date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2009/03/30 23:47,1017,0,4.813,244.6,8.68,82.4,0,-9999
2009/03/30 23:48,1017,0,5.083,236.4,8.67,82.5,0,-9999
2009/03/30 23:49,1017,0,5.229,250,8.65,82.5,0,-9999
2009/03/30 23:50,1017,0,5.208,244.1,8.65,82.5,0,-9999
2009/03/30 23:51,1017,0,5.021,240.4,8.65,82.5,0,-9999
2009/03/30 23:52,1017,0,4.063,229.5,8.65,82.5,0,-9999
2009/03/30 23:53,1017,0,4.542,222.5,8.63,82.5,0,-9999
2009/03/30 23:54,1017,0,3.875,228,8.58,82.5,0,-9999
2009/03/30 23:55,1017,0,3.833,233.5,8.57,82.7,0,-9999
2009/03/30 23:56,1017,0,3.188,233.7,8.58,82.7,0,-9999
2009/03/30 23:57,1017,0,3.438,229.5,8.54,82.7,0,-9999
2009/03/30 23:58,1017,0,4.021,219.7,8.5,82.8,0,-9999
2009/03/30 23:59,1017,0,5.188,219.9,8.49,82.9,0,-9999
2009/03/30 24:00,1017,0,4.167,227.5,8.5,82.8,0,-9999
2009/03/31 00:01,1017,0,4.604,240,8.48,82.9,0,-9999
2009/03/31 00:02,1017,0,4.688,233.6,8.5,82.9,0,-9999
2009/03/31 00:03,1017,0,3.583,227.1,8.49,82.8,0,-9999
2009/03/31 00:04,1017,0,4.604,237,8.5,82.8,0,-9999
2009/03/31 00:05,1017,0,4.458,238.4,8.5,82.8,0,-9999
2009/03/31 00:06,1017,0,3.563,236.7,8.5,82.7,0,-9999
2009/03/31 00:07,1017,0,3.625,235.5,8.49,82.7,0,-9999
2009/03/31 00:08,1017,0,3.708,237.3,8.49,82.7,0,-9999
2009/03/31 00:09,1017,0,3.583,225.2,8.49,82.7,0,-9999
2009/03/31 00:10,1017,0,4.771,233.9,8.5,82.7,0,-9999
2009/03/31 00:11,1017,0,4.167,232,8.51,82.7,0,-9999
2009/03/31 00:12,1017,0,4.625,225.5,8.51,82.7,0,-9999
2009/03/31 00:13,1017,0,4.208,227.2,8.52,82.7,0,-9999
2009/03/31 00:14,1017,0,4.438,227.8,8.48,82.7,0,-9999
2009/03/31 00:15,1017,0,3.125,214.8,8.45,82.7,0,-9999
2009/03/31 00:16,1017,0,3.563,222.3,8.4,82.6,0,-9999
2009/03/31 00:17,1017,0,4.125,218.9,8.41,82.7,0,-9999
2009/03/31 00:18,1017,0,5,226,8.41,82.7,0,-9999
2009/03/31 00:19,1017,0,4.417,216.6,8.41,82.7,0,-9999
2009/03/31 00:20,1017,0,4.979,223.4,8.41,82.7,0,-9999
2009/03/31 00:21,1017,0,4.938,233,8.4,82.7,0,-9999
2009/03/31 00:22,1017,0,4.458,228.2,8.41,82.6,0,-9999
2009/03/31 00:23,1017,0,4.688,229.7,8.43,82.7,0,-9999
2009/03/31 00:24,1017,0,4.729,229.4,8.42,82.7,0,-9999
2009/03/31 00:25,1017,0,3.896,218.1,8.39,82.7,0,-9999
2009/03/31 00:26,1017,0,3.813,227.1,8.35,82.8,0,-9999
2009/03/31 00:27,1017,0,4.438,236.2,8.34,82.9,0,-9999
2009/03/31 00:28,1017,0,3.813,229.5,8.34,82.9,0,-9999
2009/03/31 00:29,1017,0,3.479,229.4,8.35,83,0,-9999
2009/03/31 00:30,1017,0,3.167,231.7,8.29,83,0,-9999
2009/03/31 00:31,1017,0,4.208,240.6,8.3,83.2,0,-9999
2009/03/31 00:32,1017,0,2.479,231.8,8.26,83.2,0,-9999
2009/03/31 00:33,1017,0,2.917,239.1,8.27,83.3,0,-9999
2009/03/31 00:34,1017,0,2.354,237.1,8.22,83.3,0,-9999
2009/03/31 00:35,1017,0,2.625,232.5,8.19,83.4,0,-9999
2009/03/31 00:36,1017,0,2.875,217.2,8.15,83.5,0,-9999
2009/03/31 00:37,1017,0,2.75,217.2,8.11,83.6,0,-9999
2009/03/31 00:38,1018,0,3.354,246.8,8.12,83.7,0,-9999
2009/03/31 00:39,1017,0,2.917,237.3,8.13,83.9,0,-9999
2009/03/31 00:40,1018,0,2.854,235.8,8.14,83.9,0,-9999
2009/03/31 00:41,1018,0,2.521,226.4,8.07,83.9,0,-9999
2009/03/31 00:42,1018,0,2.896,239.3,8.04,84.1,0,-9999
2009/03/31 00:43,1018,0,3.313,219,8.05,84.1,0,-9999
2009/03/31 00:44,1018,0,3.354,225.7,8.04,84.2,0,-9999
2009/03/31 00:45,1018,0,3.292,225.4,7.97,84.3,0,-9999
2009/03/31 00:46,1018,0,3.208,226.6,7.95,84.3,0,-9999
2009/03/31 00:47,1018,0,3.792,219.7,7.92,84.4,0,-9999
2009/03/31 00:48,1018,0,3.458,225.8,7.91,84.5,0,-9999
2009/03/31 00:49,1018,0,4.438,216.7,7.92,84.7,0,-9999
2009/03/31 00:50,1018,0,3.833,218.1,7.89,84.8,0,-9999
2009/03/31 00:51,1018,0,3.646,217.6,7.9,84.8,0,-9999
2009/03/31 00:52,1018,0,4.146,227.6,7.9,84.8,0,-9999
2009/03/31 00:53,1018,0,4.292,233.7,7.9,84.9,0,-9999
2009/03/31 00:54,1018,0,3.313,231.8,7.86,84.9,0,-9999
2009/03/31 00:55,1018,0,3.646,223.5,7.83,84.9,0,-9999
2009/03/31 00:56,1018,0,4.438,221.6,7.82,85,0,-9999
2009/03/31 00:57,1018,0,3.75,240.9,7.82,85,0,-9999
2009/03/31 00:58,1018,0,4.375,228.1,7.83,85,0,-9999
2009/03/31 00:59,1018,0,3.5,229,7.83,85,0,-9999
2009/03/31 01:00,1018,0,4.083,223.2,7.83,85.1,0,-9999
2009/03/31 01:01,1018,0,3.875,215.9,7.83,85.1,0,-9999
2009/03/31 01:02,1018,0,3.167,216.3,7.82,85,0,-9999
2009/03/31 01:03,1018,0,3.354,198.5,7.81,85,0,-9999
2009/03/31 01:04,1018,0,3.146,225.7,7.76,85,0,-9999
2009/03/31 01:05,1018,0,4.042,209.6,7.75,85.1,0,-9999
2009/03/31 01:06,1018,0,3.167,206.6,7.76,85.1,0,-9999
2009/03/31 01:07,1018,0,3.5,234.9,7.75,85.1,0,-9999
2009/03/31 01:08,1018,0,3.667,222.8,7.74,85.1,0,-9999
2009/03/31 01:09,1018,0,3.479,218.7,7.76,85.2,0,-9999
2009/03/31 01:10,1018,0,2.667,242.8,7.75,85.2,0,-9999
2009/03/31 01:11,1018,0,2.188,207.1,7.75,85.2,0,-9999
2009/03/31 01:12,1018,0,3.813,229.9,7.76,85.2,0,-9999
2009/03/31 01:13,1018,0,3.167,235.3,7.79,85.2,0,-9999
2009/03/31 01:14,1018,0,3.125,239.9,7.76,85.2,0,-9999
2009/03/31 01:15,1018,0,3,213,7.77,85.2,0,-9999
2009/03/31 01:16,1018,0,2.854,228.8,7.83,85.3,0,-9999
2009/03/31 01:17,1018,0,2.417,235.7,7.83,85.3,0,-9999
2009/03/31 01:18,1018,0,3.167,229.7,7.84,85.4,0,-9999
2009/03/31 01:19,1018,0,3.875,224.8,7.89,85.4,0,-9999
2009/03/31 01:20,1018,0,3.188,237.2,7.9,85.3,0,-9999
2009/03/31 01:21,1018,0,4.938,230.6,7.91,85.3,0,-9999
2009/03/31 01:22,1018,0,5.333,247.5,7.97,85.2,0,-9999
2009/03/31 01:23,1018,0,4,243.8,7.97,85.1,0,-9999
2009/03/31 01:24,1018,0,4.771,233.9,7.97,85,0,-9999
2009/03/31 01:25,1018,0,4.688,240.5,8.02,84.8,0,-9999
2009/03/31 01:26,1018,0,4.188,250.7,8.05,84.7,0,-9999
2009/03/31 01:27,1018,0,5.375,242.3,8.04,84.6,0,-9999
2009/03/31 01:28,1018,0,5,231.5,8.03,84.4,0,-9999
2009/03/31 01:29,1018,0,6.021,249.5,8.08,84.3,0,-9999
2009/03/31 01:30,1018,0,4.333,235.1,8.12,84.1,0,-9999
2009/03/31 01:31,1018,0,4.979,242.6,8.09,84.1,0,-9999
2009/03/31 01:32,1018,0,6.083,242.9,8.12,84,0,-9999
2009/03/31 01:33,1018,0,5.146,242.1,8.11,83.9,0,-9999
2009/03/31 01:34,1018,0,5,248.6,8.11,83.8,0,-9999
2009/03/31 01:35,1018,0,5.625,243.5,8.1,83.8,0,-9999
2009/03/31 01:36,1018,0,6.167,245.7,8.1,83.7,0,-9999
2009/03/31 01:37,1018,0,5.542,248.1,8.1,83.7,0,-9999
2009/03/31 01:38,1018,0,5.229,238.7,8.11,83.7,0,-9999
2009/03/31 01:39,1018,0,4.771,235.4,8.1,83.7,0,-9999
2009/03/31 01:40,1018,0,4.458,236.7,8.1,83.7,0,-9999
2009/03/31 01:41,1018,0,4.688,237.4,8.11,83.7,0,-9999
2009/03/31 01:42,1018,0,4.542,226,8.11,83.7,0,-9999
2009/03/31 01:43,1018,0,5.729,238.1,8.11,83.8,0,-9999
2009/03/31 01:44,1018,0,5.75,242.3,8.11,83.7,0,-9999
2009/03/31 01:45,1018,0,5.479,245.7,8.12,83.7,0,-9999
2009/03/31 01:46,1018,0,4.813,231.2,8.13,83.7,0,-9999
2009/03/31 01:47,1018,0,6.125,243.9,8.14,83.6,0,-9999
2009/03/31 01:48,1018,0,5.458,247.7,8.2,83.5,0,-9999
2009/03/31 01:49,1018,0,5.646,234.2,8.2,83.4,0,-9999
2009/03/31 01:50,1018,0,4.667,229.3,8.2,83.3,0,-9999
2009/03/31 01:51,1018,0,5.188,231.2,8.18,83.3,0,-9999
2009/03/31 01:52,1018,0,4.896,228.5,8.17,83.3,0,-9999
2009/03/31 01:53,1018,0,5.063,227.9,8.13,83.3,0,-9999
2009/03/31 01:54,1018,0,5.875,235.8,8.13,83.3,0,-9999
2009/03/31 01:55,1018,0,5.542,231.7,8.13,83.3,0,-9999
2009/03/31 01:56,1018,0,5.396,245.4,8.15,83.3,0,-9999
2009/03/31 01:57,1018,0,4.729,237.1,8.14,83.3,0,-9999
2009/03/31 01:58,1018,0,3.875,244.9,8.12,83.2,0,-9999
2009/03/31 01:59,1018,0,4.542,246.6,8.12,83.3,0,-9999
2009/03/31 02:00,1018,0,4.333,236.2,8.11,83.3,0,-9999
2009/03/31 02:01,1018,0,4.104,245.5,8.11,83.3,0,-9999
2009/03/31 02:02,1018,0,3.146,254.9,8.09,83.3,0,-9999
2009/03/31 02:03,1018,0,4.104,249,8.11,83.3,0,-9999
2009/03/31 02:04,1018,0,3.563,245.8,8.1,83.3,0,-9999
2009/03/31 02:05,1018,0,3.875,237.3,8.11,83.4,0,-9999
2009/03/31 02:06,1018,0,5.375,238.4,8.11,83.4,0,-9999
2009/03/31 02:07,1018,0,5.75,247.5,8.1,83.4,0,-9999
2009/03/31 02:08,1018,0,6,252.5,8.11,83.4,0,-9999
2009/03/31 02:09,1018,0,5.021,238.9,8.11,83.4,0,-9999
2009/03/31 02:10,1018,0,5.521,241.6,8.1,83.4,0,-9999
2009/03/31 02:11,1018,0,6.104,240.1,8.11,83.5,0,-9999
2009/03/31 02:12,1018,0,5.583,247,8.1,83.5,0,-9999
2009/03/31 02:13,1018,0,5.583,243.7,8.1,83.5,0,-9999
2009/03/31 02:14,1018,0,5.875,239.8,8.1,83.6,0,-9999
2009/03/31 02:15,1018,0,4.896,249.4,8.1,83.5,0,-9999
2009/03/31 02:16,1018,0,5.354,250.1,8.11,83.6,0,-9999
2009/03/31 02:17,1018,0,5.083,241.9,8.12,83.6,0,-9999
2009/03/31 02:18,1018,0,3.646,259.7,8.09,83.6,0,-9999
2009/03/31 02:19,1018,0,3.854,258.1,8.1,83.7,0,-9999
2009/03/31 02:20,1018,0,5.021,241,8.1,83.7,0,-9999
2009/03/31 02:21,1018,0,4.25,252.3,8.11,83.8,0,-9999
2009/03/31 02:22,1018,0,3.958,251.2,8.12,83.8,0,-9999
2009/03/31 02:23,1018,0,3.292,250.2,8.11,83.8,0,-9999
2009/03/31 02:24,1018,0,3.875,243.7,8.12,83.9,0,-9999
2009/03/31 02:25,1018,0,3.458,250.8,8.11,83.9,0,-9999
2009/03/31 02:26,1018,0,3.208,250.9,8.05,83.9,0,-9999
2009/03/31 02:27,1018,0,3.542,246.6,8.03,84.1,0,-9999
2009/03/31 02:28,1018,0,2.729,247.8,8.02,84.1,0,-9999
2009/03/31 02:29,1018,0,2.542,254.8,8.03,84.1,0,-9999
2009/03/31 02:30,1018,0,2.917,247.9,8.03,84.2,0,-9999
2009/03/31 02:31,1018,0,3,253.3,8.03,84.3,0,-9999
2009/03/31 02:32,1018,0,3.167,262.2,8.03,84.3,0,-9999
2009/03/31 02:33,1018,0,2.875,256,8.03,84.3,0,-9999
2009/03/31 02:34,1018,0,2.354,263.4,8.03,84.4,0,-9999
2009/03/31 02:35,1018,0,2.208,258.7,8.03,84.4,0,-9999
2009/03/31 02:36,1018,0,2.583,255.7,8.02,84.4,0,-9999
2009/03/31 02:37,1018,0,3.313,252.2,8.03,84.6,0,-9999
2009/03/31 02:38,1018,0,3.563,237.6,8.05,84.6,0,-9999
2009/03/31 02:39,1018,0,2.771,257.4,8.04,84.6,0,-9999
2009/03/31 02:40,1018,0,2.521,245.4,8.03,84.6,0,-9999
2009/03/31 02:41,1018,0,2.958,241.9,8.04,84.7,0,-9999
2009/03/31 02:42,1018,0,2.833,249.4,8.05,84.7,0,-9999
2009/03/31 02:43,1018,0,3.458,249.8,8.04,84.9,0,-9999
2009/03/31 02:44,1018,0,2.479,253.9,8.05,84.8,0,-9999
2009/03/31 02:45,1018,0,3.708,251,8.05,85,0,-9999
2009/03/31 02:46,1018,0,3.75,244.1,8.03,85.1,0,-9999
2009/03/31 02:47,1018,0,3.667,242.6,8.03,85.1,0,-9999
2009/03/31 02:48,1018,0,3.667,233.1,8.04,85.1,0,-9999
2009/03/31 02:49,1018,0,2.833,237.4,8.05,85,0,-9999
2009/03/31 02:50,1018,0,4.208,228,8.04,85.2,0,-9999
2009/03/31 02:51,1018,0,3.479,235.1,8.04,85.2,0,-9999
2009/03/31 02:52,1018,0,3.833,230.8,8.04,85.2,0,-9999
2009/03/31 02:53,1018,0,3.938,233.8,8.05,85.2,0,-9999
2009/03/31 02:54,1018,0,3.979,224.9,8.04,85.3,0,-9999
2009/03/31 02:55,1018,0,3.563,225.7,8.03,85.2,0,-9999
2009/03/31 02:56,1018,0,4.125,221.4,8.02,85.2,0,-9999
2009/03/31 02:57,1018,0,3.792,210.9,7.98,85.3,0,-9999
2009/03/31 02:58,1018,0,4.729,228.5,8.05,85.4,0,-9999
2009/03/31 02:59,1018,0,4.229,218,8.05,85.4,0,-9999
2009/03/31 03:00,1018,0,4.063,227,8.05,85.4,0,-9999
2009/03/31 03:01,1018,0,5.438,226.3,8.05,85.6,0,-9999
2009/03/31 03:02,1018,0,4.667,229.9,8.11,85.4,0,-9999
2009/03/31 03:03,1018,0,3.979,216.6,8.09,85.4,0,-9999
2009/03/31 03:04,1018,0,4.396,222.3,8.12,85.4,0,-9999
2009/03/31 03:05,1018,0,4.146,211.6,8.1,85.4,0,-9999
2009/03/31 03:06,1018,0,3.208,209,8.11,85.4,0,-9999
2009/03/31 03:07,1018,0,3.104,232.6,8.09,85.3,0,-9999
2009/03/31 03:08,1018,0,3.979,237,8.1,85.3,0,-9999
2009/03/31 03:09,1018,0,4.354,242.1,8.17,85.4,0,-9999
2009/03/31 03:10,1018,0,3.896,228.5,8.18,85.2,0,-9999
2009/03/31 03:11,1018,0,4.167,223.7,8.12,85.2,0,-9999
2009/03/31 03:12,1018,0,4.438,229.7,8.12,85.2,0,-9999
2009/03/31 03:13,1018,0,4.708,244.3,8.19,85.2,0,-9999
2009/03/31 03:14,1018,0,3.813,232.3,8.19,85.2,0,-9999
2009/03/31 03:15,1018,0,3.104,245,8.13,85.1,0,-9999
2009/03/31 03:16,1018,0,3.063,226.9,8.1,85.1,0,-9999
2009/03/31 03:17,1018,0,2.938,226,8.1,85.1,0,-9999
2009/03/31 03:18,1018,0,4,244.4,8.11,85.2,0,-9999
2009/03/31 03:19,1018,0,2.771,226.7,8.1,85.1,0,-9999
2009/03/31 03:20,1018,0,3.854,227.4,8.11,85.2,0,-9999
2009/03/31 03:21,1018,0,3.521,225.5,8.1,85.2,0,-9999
2009/03/31 03:22,1018,0,3.271,218,8.1,85.1,0,-9999
2009/03/31 03:23,1018,0,3.292,215.8,8.09,85.1,0,-9999
2009/03/31 03:24,1018,0,2.917,209.7,8.11,85,0,-9999
2009/03/31 03:25,1018,0,3.146,206.2,8.06,85,0,-9999
2009/03/31 03:26,1018,0,3.521,212.6,8.06,85,0,-9999
2009/03/31 03:27,1017,0,4.063,186.1,8.09,85.1,0,-9999
2009/03/31 03:28,1017,0,3.708,188.2,8.12,85,0,-9999
2009/03/31 03:29,1017,0,3.375,202.6,8.11,84.9,0,-9999
2009/03/31 03:30,1017,0,3.625,200.1,8.1,84.8,0,-9999
2009/03/31 03:31,1017,0,3.833,199.9,8.08,84.8,0,-9999
2009/03/31 03:32,1017,0,3.938,205.4,8.07,84.7,0,-9999
2009/03/31 03:33,1017,0,3.75,207.6,8.07,84.6,0,-9999
2009/03/31 03:34,1017,0,3.167,224.5,8.08,84.6,0,-9999
2009/03/31 03:35,1017,0,2.75,219.6,8.13,84.5,0,-9999
2009/03/31 03:36,1017,0,2.396,207.3,8.09,84.4,0,-9999
2009/03/31 03:37,1017,0,3.083,203.2,8.12,84.4,0,-9999
2009/03/31 03:38,1017,0,2.167,213.3,8.11,84.3,0,-9999
2009/03/31 03:39,1017,0,3.813,214.9,8.1,84.1,0,-9999
2009/03/31 03:40,1017,0,4.729,233.3,8.12,83.9,0,-9999
2009/03/31 03:41,1017,0,4.083,210.4,8.19,83.6,0,-9999
2009/03/31 03:42,1017,0,4.979,237.3,8.19,83.3,0,-9999
2009/03/31 03:43,1017,0,3.563,233.7,8.26,82.8,0,-9999
2009/03/31 03:44,1017,0,3.021,222.4,8.25,82.5,0,-9999
2009/03/31 03:45,1017,0,2.625,222.9,8.23,82.3,0,-9999
2009/03/31 03:46,1017,0,3.021,230.5,8.24,82.2,0,-9999
2009/03/31 03:47,1017,0,3.813,227.4,8.25,82,0,-9999
2009/03/31 03:48,1017,0,4.292,221.9,8.29,81.8,0,-9999
2009/03/31 03:49,1017,0,5.021,222.2,8.33,81.7,0,-9999
2009/03/31 03:50,1017,0,4.167,238.3,8.39,81.4,0,-9999
2009/03/31 03:51,1017,0,2.521,210.9,8.41,81.2,0,-9999
2009/03/31 03:52,1018,0,4.979,232.1,8.4,81.1,0,-9999
2009/03/31 03:53,1018,0,3.417,227.5,8.47,80.9,0,-9999
2009/03/31 03:54,1017,0,5,220.1,8.47,80.8,0,-9999
2009/03/31 03:55,1017,0,3.479,234.3,8.48,80.7,0,-9999
2009/03/31 03:56,1017,0,3.771,232.1,8.55,80.6,0,-9999
2009/03/31 03:57,1018,0,5.917,243.3,8.55,80.5,0,-9999
2009/03/31 03:58,1017,0,5.333,232.6,8.6,80.4,0,-9999
2009/03/31 03:59,1017,0,3.375,222.2,8.62,80.2,0,-9999
2009/03/31 04:00,1017,0,4.042,213.5,8.64,80.2,0,-9999
2009/03/31 04:01,1017,0,4.708,240.4,8.64,80.2,0,-9999
2009/03/31 04:02,1017,0,4.333,226,8.63,80.1,0,-9999
2009/03/31 04:03,1017,0,3.771,232.7,8.64,80.1,0,-9999
2009/03/31 04:04,1017,0,4,226.4,8.64,80.2,0,-9999
2009/03/31 04:05,1017,0,5.063,226.5,8.65,80.4,0,-9999
2009/03/31 04:06,1017,0,5.042,219.3,8.64,80.3,0,-9999
2009/03/31 04:07,1017,0,5.333,220.8,8.68,80.2,0,-9999
2009/03/31 04:08,1017,0,4.667,216.3,8.68,80.2,0,-9999
2009/03/31 04:09,1017,0,5.042,224,8.7,80.3,0,-9999
2009/03/31 04:10,1017,0,6.292,213.1,8.71,80.2,0,-9999
2009/03/31 04:11,1017,0,4.021,224.2,8.73,80.2,0,-9999
2009/03/31 04:12,1017,0,4.521,212.1,8.74,80.1,0,-9999
2009/03/31 04:13,1017,0,4.938,196.5,8.72,80.2,0,-9999
2009/03/31 04:14,1017,0,5.083,204.7,8.74,80.1,0,-9999
2009/03/31 04:15,1017,0,5.208,235.4,8.74,80.1,0,-9999
2009/03/31 04:16,1017,0,5.625,215.8,8.76,80.2,0,-9999
2009/03/31 04:17,1017,0,5.604,211,8.78,80.1,0,-9999
2009/03/31 04:18,1017,0,3.313,214.8,8.75,80.1,0,-9999
2009/03/31 04:19,1017,0,5.813,204.8,8.74,80.2,0,-9999
2009/03/31 04:20,1017,0,5.5,198.3,8.76,80.3,0,-9999
2009/03/31 04:21,1017,0,6.146,216,8.78,80.2,0,-9999
2009/03/31 04:22,1017,0,4.542,188.5,8.78,80.2,0,-9999
2009/03/31 04:23,1017,0,3.792,200.2,8.77,80.2,0,-9999
2009/03/31 04:24,1017,0,5.979,209.6,8.76,80.3,0,-9999
2009/03/31 04:25,1017,0,7.96,224.7,8.81,80.2,0,-9999
2009/03/31 04:26,1017,0,5.104,219.1,8.82,80.1,0,-9999
2009/03/31 04:27,1017,0,4.563,222.1,8.82,80.1,0,-9999
2009/03/31 04:28,1017,0,5.188,208.7,8.86,80.1,0,-9999
2009/03/31 04:29,1017,0,4.417,229.4,8.86,80.1,0,-9999
2009/03/31 04:30,1017,0,5.5,228.2,8.87,80.1,0,-9999
2009/03/31 04:31,1017,0,4.208,221.2,8.88,80.1,0,-9999
2009/03/31 04:32,1017,0,4.688,220.8,8.87,80.1,0,-9999
2009/03/31 04:33,1017,0,5.5,219.4,8.88,80.2,0,-9999
2009/03/31 04:34,1017,0,4.229,228.4,8.88,80.1,0,-9999
2009/03/31 04:35,1017,0,3.458,223.5,8.87,80.2,0,-9999
2009/03/31 04:36,1017,0,5.417,238.1,8.86,80.3,0,-9999
2009/03/31 04:37,1017,0,4.688,229.7,8.87,80.3,0,-9999
2009/03/31 04:38,1017,0,4.688,219.9,8.85,80.4,0,-9999
2009/03/31 04:39,1017,0,5.5,211.7,8.85,80.5,0,-9999
2009/03/31 04:40,1017,0,4.563,214.9,8.87,80.5,0,-9999
2009/03/31 04:41,1017,0,4.458,237.1,8.87,80.5,0,-9999
2009/03/31 04:42,1017,0,4,211.2,8.86,80.6,0,-9999
2009/03/31 04:43,1017,0,5.646,225.8,8.88,80.6,0,-9999
2009/03/31 04:44,1017,0,5.208,234.1,8.9,80.4,0,-9999
2009/03/31 04:45,1017,0,4.521,227.9,8.89,80.3,0,-9999
2009/03/31 04:46,1017,0,5.083,226.7,8.9,80.4,0,-9999
2009/03/31 04:47,1017,0,4.625,235,8.93,80.3,0,-9999
2009/03/31 04:48,1017,0,5.542,245.1,8.97,80.2,0,-9999
2009/03/31 04:49,1017,0,5.563,232.8,8.98,80.1,0,-9999
2009/03/31 04:50,1017,0,4.667,229,8.98,80,0,-9999
2009/03/31 04:51,1017,0,4.042,214.3,8.98,80,0,-9999
2009/03/31 04:52,1017,0,5.333,231.3,8.98,80.1,0,-9999
2009/03/31 04:53,1017,0,5.146,225.6,8.96,80,0,-9999
2009/03/31 04:54,1017,0,4.333,211.6,8.96,80,0,-9999
2009/03/31 04:55,1017,0,4.5,219,8.98,80,0,-9999
2009/03/31 04:56,1017,0,5.125,232.2,8.96,80,0,-9999
2009/03/31 04:57,1017,0,4.771,217,8.97,80,0,-9999
2009/03/31 04:58,1017,0,6.063,232.5,8.99,80.1,0,-9999
2009/03/31 04:59,1018,0,4.458,240,9.01,80.1,0,-9999
2009/03/31 05:00,1018,0,3.75,240.1,8.99,80,0,-9999
2009/03/31 05:01,1018,0,3.646,253.9,8.98,80.1,0,-9999
2009/03/31 05:02,1017,0,3,230.1,8.97,80.2,0,-9999
2009/03/31 05:03,1018,0,4.063,231.9,8.97,80.2,0,-9999
2009/03/31 05:04,1018,0,4.625,245.9,8.98,80.4,0,-9999
2009/03/31 05:05,1018,0,4.667,227.3,8.98,80.4,0,-9999
2009/03/31 05:06,1018,0,4.063,229.7,8.98,80.4,0,-9999
2009/03/31 05:07,1017,0,3.521,217.7,8.98,80.5,0,-9999
2009/03/31 05:08,1018,0,3.604,231.6,8.97,80.6,0,-9999
2009/03/31 05:09,1018,0,5.083,244.5,8.97,80.6,0,-9999
2009/03/31 05:10,1018,0,3.938,240.6,8.97,80.6,0,-9999
2009/03/31 05:11,1018,0,3.583,229.8,8.95,80.6,0,-9999
2009/03/31 05:12,1017,0,2.979,215.2,8.94,80.7,0,-9999
2009/03/31 05:13,1017,0,3.813,218.7,8.93,80.8,0,-9999
2009/03/31 05:14,1018,0,4.625,237.2,8.95,80.8,0,-9999
2009/03/31 05:15,1017,0,3.25,225.2,8.93,80.8,0,-9999
2009/03/31 05:16,1018,0,2.917,229.2,8.9,80.8,0,-9999
2009/03/31 05:17,1018,0,4.354,236.6,8.9,80.8,0,-9999
2009/03/31 05:18,1018,0,2.646,228.2,8.91,80.8,0,-9999
2009/03/31 05:19,1017,0,3.042,214,8.9,80.8,0,-9999
2009/03/31 05:20,1018,0,3.667,223,8.9,80.9,0,-9999
2009/03/31 05:21,1018,0,5.167,237.4,8.92,80.8,0,-9999
2009/03/31 05:22,1018,0,4.729,232,8.96,80.7,0,-9999
2009/03/31 05:23,1018,0,5.979,228.4,8.98,80.4,0,-9999
2009/03/31 05:24,1017,0,4.604,232.5,8.99,80.3,0,-9999
2009/03/31 05:25,1018,0,5.271,233.8,9.02,80.2,0,-9999
2009/03/31 05:26,1018,0,4.688,224.2,9.02,80.2,0,-9999
2009/03/31 05:27,1017,0,4.792,236.6,9.02,80.1,0,-9999
2009/03/31 05:28,1018,0,5.125,246.4,9.03,80.1,0,-9999
2009/03/31 05:29,1018,0,4.729,240.6,9.02,80.1,0,-9999
2009/03/31 05:30,1018,0,5.063,221.8,8.99,80.1,0,-9999
2009/03/31 05:31,1018,0,3.563,233.5,8.98,80.1,0,-9999
2009/03/31 05:32,1017,0,4.979,215.4,8.98,80.2,0,-9999
2009/03/31 05:33,1017,0,5.333,224.6,8.97,80.2,0,-9999
2009/03/31 05:34,1017,0,5.25,222.8,8.96,80.2,0,-9999
2009/03/31 05:35,1017,0,5.667,227,8.94,80.3,0,-9999
2009/03/31 05:36,1017,0,6.5,205.6,8.95,80.4,0,-9999
2009/03/31 05:37,1017,0,5.417,223.4,8.96,80.2,0,-9999
2009/03/31 05:38,1017,0,5.104,213.2,8.93,80.2,0,-9999
2009/03/31 05:39,1017,0,5.229,226.8,8.9,80.2,0,-9999
2009/03/31 05:40,1017,0,5.25,214.6,8.9,80.2,0,-9999
2009/03/31 05:41,1017,0,6.042,218.9,8.9,80.2,0,-9999
2009/03/31 05:42,1017,0,4.583,210.9,8.89,80.2,0,-9999
2009/03/31 05:43,1017,0,5.125,198.2,8.88,80.3,0,-9999
2009/03/31 05:44,1017,0,5.542,215.2,8.87,80.4,0,-9999
2009/03/31 05:45,1017,0,4.313,220.2,8.85,80.4,0,-9999
2009/03/31 05:46,1017,0,3.813,223.9,8.82,80.4,0,-9999
2009/03/31 05:47,1018,0,4.125,221.7,8.78,80.5,0,-9999
2009/03/31 05:48,1017,0,4.667,212,8.77,80.6,0,-9999
2009/03/31 05:49,1018,0,5.125,228.4,8.73,80.8,0,-9999
2009/03/31 05:50,1018,0,4.271,199.2,8.71,81,0,-9999
2009/03/31 05:51,1018,0,3.938,205.5,8.68,81.1,0,-9999
2009/03/31 05:52,1018,0,4.333,202.3,8.66,81.4,0,-9999
2009/03/31 05:53,1018,0,5.5,223.2,8.67,81.6,0,-9999
2009/03/31 05:54,1018,0,5.146,231.5,8.66,81.7,0,-9999
2009/03/31 05:55,1018,0,5.229,228.6,8.64,81.9,0,-9999
2009/03/31 05:56,1018,0,4,206.9,8.64,82,0,-9999
