date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2008/04/27 20:01,1006,0,1.646,132.9,10.84,69.17,0.044394,-9999
2008/04/27 20:02,1006,0,1.646,127.6,10.84,69.04,0.0414344,-9999
2008/04/27 20:03,1006,0,0.771,122.9,10.83,69.24,0.0399546,-9999
2008/04/27 20:04,1006,0,1.229,150.3,10.83,69.17,0.0384748,-9999
2008/04/27 20:05,1006,0,1.229,133,10.83,68.91,0.0384748,-9999
2008/04/27 20:06,1006,0,1.292,130.5,10.82,68.74,0.0384748,-9999
2008/04/27 20:07,1006,0,1.625,136,10.84,68.58,0.0384748,-9999
2008/04/27 20:08,1006,0,1.917,126.9,10.75,68.38,0.036995,-9999
2008/04/27 20:09,1006,0,1.938,136,10.73,68.35,0.0355152,-9999
2008/04/27 20:10,1006,0,1.729,124.9,10.67,68.55,0.0325556,-9999
2008/04/27 20:11,1006,0,1.208,133.7,10.69,68.68,0.029596,-9999
2008/04/27 20:12,1006,0,1.542,154.9,10.66,68.65,0.0281162,-9999
2008/04/27 20:13,1006,0,1.875,161.9,10.64,68.78,0.0251566,-9999
2008/04/27 20:14,1006,0,1.938,150.6,10.56,68.91,0.0236768,-9999
2008/04/27 20:15,1006,0,1.875,147.8,10.49,69.2,0.0236768,-9999
2008/04/27 20:16,1006,0,1.813,162.6,10.48,69.3,0.022197,-9999
2008/04/27 20:17,1006,0,1.75,147.7,10.4,69.43,0.022197,-9999
2008/04/27 20:18,1006,0,1.833,153.3,10.39,69.53,0.022197,-9999
2008/04/27 20:19,1006,0,1.75,129,10.35,69.43,0.022197,-9999
2008/04/27 20:20,1006,0,1.792,143.2,10.3,69.56,0.022197,-9999
2008/04/27 20:21,1006,0,1.833,131.6,10.3,69.53,0.022197,-9999
2008/04/27 20:22,1006,0,1.75,137.8,10.28,69.73,0.0236768,-9999
2008/04/27 20:23,1006,0,2.333,142.7,10.32,69.73,0.0236768,-9999
2008/04/27 20:24,1006,0,1.792,124,10.28,69.89,0.0236768,-9999
2008/04/27 20:25,1006,0,1.75,144.3,10.26,69.96,0.022197,-9999
2008/04/27 20:26,1006,0,2.021,128,10.23,70.1,0.0207172,-9999
2008/04/27 20:27,1006,0,2.313,167.3,10.22,70.1,0.0207172,-9999
2008/04/27 20:28,1006,0,2.083,155.8,10.17,70.3,0.0192374,-9999
2008/04/27 20:29,1006,0,2.354,141.8,10.15,70.4,0.0177576,-9999
2008/04/27 20:30,1006,0,1.875,147.4,10.09,70.7,0.0177576,-9999
2008/04/27 20:31,1006,0,1.813,140.2,10.05,70.8,0.0162778,-9999
2008/04/27 20:32,1006,0,1.438,151,10.05,71,0.014798,-9999
2008/04/27 20:33,1006,0,1.75,141.7,10.06,71.2,0.0133182,-9999
2008/04/27 20:34,1006,0,2.063,149.7,10.06,71.2,0.0133182,-9999
2008/04/27 20:35,1005,0,1.563,143,10.07,71.3,0.0118384,-9999
2008/04/27 20:36,1005,0,0.917,157.4,10.06,71.5,0.0118384,-9999
2008/04/27 20:37,1005,0,1.271,133.2,10.08,71.5,0.0103586,-9999
2008/04/27 20:38,1005,0,1.354,133.8,10.08,71.5,0.0103586,-9999
2008/04/27 20:39,1005,0,1.375,132.8,10.06,71.5,0.0103586,-9999
2008/04/27 20:40,1005,0,1.604,143.2,10.11,71.6,0.0103586,-9999
2008/04/27 20:41,1005,0,2.104,128.1,10.13,71.5,0.0088788,-9999
2008/04/27 20:42,1005,0,1.354,146.9,10.14,71.5,0.0088788,-9999
2008/04/27 20:43,1005,0,2.083,134.2,10.12,71.5,0.007399,-9999
2008/04/27 20:44,1005,0,2.354,140.5,10.05,71.5,0.0044394,-9999
2008/04/27 20:45,1005,0,2.854,145.6,10.02,71.6,0.0029596,-9999
2008/04/27 20:46,1005,0,2.292,131.7,9.97,71.7,0.0014798,-9999
2008/04/27 20:47,1005,0,1.583,122.7,9.97,71.8,0.0014798,-9999
2008/04/27 20:48,1005,0,2.521,141.2,9.96,71.8,0.0014798,-9999
2008/04/27 20:49,1005,0,2.646,135,9.9,71.8,0.0014798,-9999
2008/04/27 20:50,1005,0,2.104,128.2,9.87,71.9,0,-9999
2008/04/27 20:51,1005,0,1.729,142.4,9.88,71.9,0,-9999
2008/04/27 20:52,1005,0,2.229,136.8,9.89,72,0,-9999
2008/04/27 20:53,1005,0,1.563,140.8,9.89,72.1,0,-9999
2008/04/27 20:54,1005,0,2.125,161.7,9.92,71.9,0,-9999
2008/04/27 20:55,1005,0,1.813,130,9.88,72,0,-9999
2008/04/27 20:56,1005,0,2.479,163.9,9.91,71.9,0,-9999
2008/04/27 20:57,1005,0,2.313,191.9,9.88,71.9,0,-9999
2008/04/27 20:58,1005,0,2.229,150.5,9.88,72,0,-9999
2008/04/27 20:59,1005,0,2.542,141.3,9.79,72.1,0,-9999
2008/04/27 21:00,1005,0,1.438,130.6,9.88,72.2,0,-9999
2008/04/27 21:01,1005,0,2.104,156.7,9.9,71.9,0,-9999
2008/04/27 21:02,1005,0,2.25,147.2,9.79,71.9,0,-9999
2008/04/27 21:03,1005,0,2.375,134.2,9.79,71.9,0,-9999
2008/04/27 21:04,1005,0,1.729,140.6,9.8,72,0,-9999
2008/04/27 21:05,1005,0,1.563,128.2,9.87,71.9,0,-9999
2008/04/27 21:06,1005,0,0.917,153.8,9.89,71.9,0,-9999
2008/04/27 21:07,1005,0,1.833,155.1,9.87,71.8,0,-9999
2008/04/27 21:08,1005,0,1.333,129.5,9.77,71.9,0,-9999
2008/04/27 21:09,1005,0,2.125,131.9,9.78,71.8,0,-9999
2008/04/27 21:10,1005,0,1.604,142.4,9.82,71.9,0,-9999
2008/04/27 21:11,1005,0,1.25,138.9,9.82,72,0,-9999
2008/04/27 21:12,1005,0,1.792,158.5,9.83,72,0,-9999
2008/04/27 21:13,1005,0,1.854,130.4,9.82,72,0,-9999
2008/04/27 21:14,1005,0,1.688,143.4,9.82,71.9,0,-9999
2008/04/27 21:15,1005,0,1.375,140.8,9.81,72,0,-9999
2008/04/27 21:16,1005,0,1.75,139.8,9.87,71.9,0,-9999
2008/04/27 21:17,1005,0,1.333,164.3,9.89,71.8,0,-9999
2008/04/27 21:18,1005,0,1.646,134.1,9.89,71.6,0,-9999
2008/04/27 21:19,1005,0,1.938,149.2,9.87,71.5,0,-9999
2008/04/27 21:20,1005,0,1.979,154.4,9.87,71.3,0,-9999
2008/04/27 21:21,1005,0,1.979,140.3,9.89,71.3,0,-9999
2008/04/27 21:22,1005,0,2.021,122.4,9.84,71.3,0,-9999
2008/04/27 21:23,1005,0,2.042,135.5,9.82,71.1,0,-9999
2008/04/27 21:24,1005,0,2.563,149.4,9.76,70.9,0,-9999
2008/04/27 21:25,1005,0,2.083,154,9.78,70.9,0,-9999
2008/04/27 21:26,1005,0,1.688,138.9,9.84,71,0,-9999
2008/04/27 21:27,1005,0,1.688,174.7,9.89,71,0,-9999
2008/04/27 21:28,1005,0,2.125,156.9,9.88,71.1,0,-9999
2008/04/27 21:29,1005,0,2.396,155.2,9.85,71.3,0,-9999
2008/04/27 21:30,1005,0,1.958,140.4,9.78,71.5,0,-9999
2008/04/27 21:31,1005,0,2.146,131,9.79,71.6,0,-9999
2008/04/27 21:32,1005,0,2.042,168,9.82,71.8,0,-9999
2008/04/27 21:33,1005,0,1.938,152.9,9.78,71.8,0,-9999
2008/04/27 21:34,1005,0,2.063,162.5,9.82,72,0,-9999
2008/04/27 21:35,1005,0,3.792,190.8,9.74,72,0,-9999
2008/04/27 21:36,1005,0,3.5,169.1,9.64,72.3,0,-9999
2008/04/27 21:37,1005,0,3.292,154.2,9.62,72.4,0,-9999
2008/04/27 21:38,1005,0,3.479,166.7,9.56,72.5,0,-9999
2008/04/27 21:39,1005,0,3.917,155.9,9.52,72.7,0,-9999
2008/04/27 21:40,1005,0,3.063,171.1,9.47,72.8,0,-9999
2008/04/27 21:41,1005,0,4,157.3,9.49,72.9,0,-9999
2008/04/27 21:42,1005,0,3.083,166.7,9.49,73,0,-9999
2008/04/27 21:43,1005,0,3.271,159.9,9.49,73.2,0,-9999
2008/04/27 21:44,1005,0,3.667,168.6,9.45,73.3,0,-9999
2008/04/27 21:45,1005,0,4.146,172.8,9.4,73.3,0,-9999
2008/04/27 21:46,1005,0,3.688,165.5,9.4,73.4,0,-9999
2008/04/27 21:47,1005,0,4.583,174.1,9.41,73.5,0,-9999
2008/04/27 21:48,1005,0,2.5,162.8,9.43,73.6,0,-9999
2008/04/27 21:49,1005,0,2.917,159.1,9.41,73.6,0,-9999
2008/04/27 21:50,1004,0,2.75,162,9.41,73.7,0,-9999
2008/04/27 21:51,1004,0,3.958,163.9,9.43,73.7,0,-9999
2008/04/27 21:52,1004,0,4.167,179.7,9.44,73.8,0,-9999
2008/04/27 21:53,1004,0,3.979,159.6,9.44,73.8,0,-9999
2008/04/27 21:54,1004,0,3.5,164.4,9.43,73.9,0,-9999
2008/04/27 21:55,1004,0,3.792,156.3,9.41,74,0,-9999
2008/04/27 21:56,1004,0,2,178.9,9.39,74.1,0,-9999
2008/04/27 21:57,1004,0,2.688,159,9.42,74.2,0,-9999
2008/04/27 21:58,1004,0,2.667,169.9,9.41,74.3,0,-9999
2008/04/27 21:59,1004,0,2.125,171.4,9.41,74.3,0,-9999
2008/04/27 22:00,1004,0,1.854,160.5,9.4,74.2,0,-9999
2008/04/27 22:01,1004,0,1.292,90.3,9.36,74.2,0,-9999
2008/04/27 22:02,1004,0,1.208,129.7,9.39,74.3,0,-9999
2008/04/27 22:03,1004,0,1.417,163.4,9.39,74.2,0,-9999
2008/04/27 22:04,1004,0,1.313,158.9,9.38,74.3,0,-9999
2008/04/27 22:05,1004,0,1.875,161.7,9.35,74.2,0,-9999
2008/04/27 22:06,1004,0,0.708,163.2,9.41,74.3,0,-9999
2008/04/27 22:07,1004,0,1.646,159.3,9.37,74.2,0,-9999
2008/04/27 22:08,1004,0,0.479,139.2,9.35,74.2,0,-9999
2008/04/27 22:09,1004,0,1.188,148.1,9.37,74.2,0,-9999
2008/04/27 22:10,1004,0,0.938,140.6,9.39,74.3,0,-9999
2008/04/27 22:11,1004,0,1.563,156.8,9.42,74.2,0,-9999
2008/04/27 22:12,1004,0,1.042,133.7,9.36,74.2,0,-9999
2008/04/27 22:13,1004,0,1.042,129.1,9.4,74.3,0,-9999
2008/04/27 22:14,1004,0,1.042,136.2,9.44,74.2,0,-9999
2008/04/27 22:15,1004,0,1.604,149.8,9.44,74,0,-9999
2008/04/27 22:16,1004,0,0.938,152.9,9.42,73.9,0,-9999
2008/04/27 22:17,1004,0,1.167,157.3,9.43,73.9,0,-9999
2008/04/27 22:18,1004,0,0.979,130.9,9.43,73.9,0,-9999
2008/04/27 22:19,1004,0,0.938,138.7,9.42,73.8,0,-9999
2008/04/27 22:20,1004,0,0.875,115.4,9.4,73.8,0,-9999
2008/04/27 22:21,1004,0,0.563,155.3,9.42,73.8,0,-9999
2008/04/27 22:22,1004,0,0.771,137.1,9.45,73.7,0,-9999
2008/04/27 22:23,1004,0,1.146,135.7,9.43,73.6,0,-9999
2008/04/27 22:24,1004,0,0.688,107.5,9.51,73.6,0,-9999
2008/04/27 22:25,1004,0,0.417,88.2,9.5,73.5,0,-9999
2008/04/27 22:26,1004,0,0.25,57.37,9.46,73.5,0,-9999
2008/04/27 22:27,1004,0,0.292,70.8,9.46,73.4,0,-9999
2008/04/27 22:28,1004,0,0.479,70.1,9.5,73.4,0,-9999
2008/04/27 22:29,1004,0,0.083,97.9,9.51,73.3,0,-9999
2008/04/27 22:30,1004,0,0.146,98.1,9.52,73.3,0,-9999
2008/04/27 22:31,1004,0,0.313,178.2,9.58,73.2,0,-9999
2008/04/27 22:32,1004,0,0.542,95.3,9.59,73.1,0,-9999
2008/04/27 22:33,1004,0,0.521,154.5,9.59,73.1,0,-9999
2008/04/27 22:34,1004,0,0.333,137.8,9.6,73.1,0,-9999
2008/04/27 22:35,1004,0,0.438,64.74,9.56,73.1,0,-9999
2008/04/27 22:36,1004,0,0.354,140.6,9.55,73,0,-9999
2008/04/27 22:37,1004,0,0.396,148.6,9.6,72.9,0,-9999
2008/04/27 22:38,1004,0,0.458,86.4,9.65,72.8,0,-9999
2008/04/27 22:39,1004,0,0.146,139.8,9.66,72.8,0,-9999
2008/04/27 22:40,1004,0,0.229,84,9.64,72.7,0,-9999
2008/04/27 22:41,1004,0,0.125,72.4,9.63,72.7,0,-9999
2008/04/27 22:42,1004,0,0.417,78.9,9.63,72.6,0,-9999
2008/04/27 22:43,1004,0,0.396,74.2,9.64,72.4,0,-9999
2008/04/27 22:44,1004,0,0.083,59.97,9.63,72.5,0,-9999
2008/04/27 22:45,1004,0,0.146,143,9.63,72.5,0,-9999
2008/04/27 22:46,1004,0,0.771,146.5,9.63,72.4,0,-9999
2008/04/27 22:47,1004,0,0.542,193.6,9.64,72.4,0,-9999
2008/04/27 22:48,1004,0,0.354,180.5,9.69,72.4,0,-9999
2008/04/27 22:49,1004,0,0.792,160.7,9.75,72.4,0,-9999
2008/04/27 22:50,1004,0,0.854,139.6,9.75,72.4,0,-9999
2008/04/27 22:51,1004,0,0.604,143.5,9.73,72.3,0,-9999
2008/04/27 22:52,1004,0,0.688,160.6,9.74,72.2,0,-9999
2008/04/27 22:53,1004,0,0.583,130,9.64,72.4,0,-9999
2008/04/27 22:54,1004,0,0.354,169.2,9.61,72.6,0,-9999
2008/04/27 22:55,1004,0,0.604,203.8,9.63,72.8,0,-9999
2008/04/27 22:56,1004,0,0.625,155.9,9.59,72.9,0,-9999
2008/04/27 22:57,1004,0,0.646,176.1,9.57,73,0,-9999
2008/04/27 22:58,1004,0,0.875,185.7,9.48,73.1,0,-9999
2008/04/27 22:59,1004,0,0.604,180.8,9.45,73.1,0,-9999
2008/04/27 23:00,1004,0,0.479,181.3,9.45,73.2,0,-9999
2008/04/27 23:01,1004,0,0.188,191.1,9.49,73.3,0,-9999
2008/04/27 23:02,1004,0,0.208,177.6,9.48,73.2,0,-9999
2008/04/27 23:03,1004,0,0.167,170.7,9.51,73.3,0,-9999
2008/04/27 23:04,1004,0,0.25,189.6,9.57,73.2,0,-9999
2008/04/27 23:05,1004,0,0.646,168.6,9.47,73,0,-9999
2008/04/27 23:06,1004,0,0.458,163.4,9.48,72.9,0,-9999
2008/04/27 23:07,1004,0,0.438,164.2,9.49,72.8,0,-9999
2008/04/27 23:08,1004,0,0.167,163.4,9.5,72.7,0,-9999
2008/04/27 23:09,1004,0,0,0,9.5,72.7,0,-9999
2008/04/27 23:10,1004,0,0,0,9.5,72.7,0,-9999
2008/04/27 23:11,1004,0,0.021,116.3,9.5,72.6,0,-9999
2008/04/27 23:12,1004,0,0,0,9.5,72.6,0,-9999
2008/04/27 23:13,1004,0,0.104,89.8,9.48,72.5,0,-9999
2008/04/27 23:14,1004,0,0.167,90.1,9.48,72.4,0,-9999
2008/04/27 23:15,1004,0,0.271,77.1,9.49,72.3,0,-9999
2008/04/27 23:16,1004,0,0,0,9.48,72.3,0,-9999
2008/04/27 23:17,1004,0,0.083,99.1,9.48,72.2,0,-9999
2008/04/27 23:18,1004,0,0.479,157.5,9.51,72,0,-9999
2008/04/27 23:19,1004,0,0.271,129.3,9.48,71.9,0,-9999
2008/04/27 23:20,1004,0,0.208,67.65,9.53,72,0,-9999
2008/04/27 23:21,1004,0,0,0,9.55,72,0,-9999
2008/04/27 23:22,1004,0,0.063,67.28,9.58,72,0,-9999
2008/04/27 23:23,1004,0,0,0,9.58,72,0,-9999
2008/04/27 23:24,1004,0,0.063,67.28,9.58,72,0,-9999
2008/04/27 23:25,1004,0,0.146,89.3,9.58,72,0,-9999
2008/04/27 23:26,1004,0,0.188,98.2,9.58,71.9,0,-9999
2008/04/27 23:27,1004,0,0,0,9.58,71.9,0,-9999
2008/04/27 23:28,1004,0,0.063,140.4,9.59,71.8,0,-9999
2008/04/27 23:29,1004,0,0.167,146.2,9.57,71.8,0,-9999
2008/04/27 23:30,1004,0,0.188,133.2,9.58,71.7,0,-9999
2008/04/27 23:31,1004,0,0,0,9.58,71.6,0,-9999
2008/04/27 23:32,1004,0,0.375,36.65,9.58,71.6,0,-9999
2008/04/27 23:33,1004,0,0.375,35.79,9.58,71.6,0,-9999
2008/04/27 23:34,1004,0,0.583,40.05,9.57,71.6,0,-9999
2008/04/27 23:35,1003,0,0.375,60.81,9.57,71.6,0,-9999
2008/04/27 23:36,1003,0,0.458,63.77,9.55,71.6,0,-9999
2008/04/27 23:37,1003,0,0.5,81.7,9.54,71.5,0,-9999
2008/04/27 23:38,1004,0,0.708,61.31,9.55,71.8,0,-9999
2008/04/27 23:39,1004,0,0.125,76,9.54,71.9,0,-9999
2008/04/27 23:40,1004,0,0.021,47.51,9.56,71.9,0,-9999
2008/04/27 23:41,1004,0,0.604,56.66,9.57,72.3,0,-9999
2008/04/27 23:42,1004,0,0.542,24.32,9.55,72.8,0,-9999
2008/04/27 23:43,1003,0,0.604,41.63,9.52,73.3,0,-9999
2008/04/27 23:44,1003,0,0.896,80.4,9.5,73.6,0,-9999
2008/04/27 23:45,1003,0,1.021,53.45,9.42,74.1,0,-9999
2008/04/27 23:46,1003,0,0.771,59.06,9.36,74.6,0,-9999
2008/04/27 23:47,1003,0,0.771,52.06,9.28,75,0,-9999
2008/04/27 23:48,1003,0,0.646,47.25,9.23,75.3,0,-9999
2008/04/27 23:49,1003,0,0.583,56.05,9.18,75.7,0,-9999
2008/04/27 23:50,1003,0,0.688,63.31,9.19,76,0,-9999
2008/04/27 23:51,1003,0,0.771,57.84,9.13,76.3,0,-9999
2008/04/27 23:52,1003,0,1.083,40.14,9.11,76.7,0,-9999
2008/04/27 23:53,1003,0,0.792,43.93,9.06,77.1,0,-9999
2008/04/27 23:54,1003,0,0.958,54.07,9.03,77.6,0,-9999
2008/04/27 23:55,1003,0,1.188,52.35,9,78.1,0,-9999
2008/04/27 23:56,1003,0,1.292,59.95,8.94,78.7,0,-9999
2008/04/27 23:57,1003,0,1.063,38.2,8.9,79.2,0,-9999
2008/04/27 23:58,1003,0,1.021,69.79,8.85,79.6,0,-9999
2008/04/27 23:59,1003,0,0.938,62.16,8.83,80.1,0,-9999
2008/04/27 24:00,1003,0,1.063,61.82,8.77,80.5,0,-9999
2008/04/28 00:01,1003,0,0.875,47.02,8.76,80.9,0,-9999
2008/04/28 00:02,1003,0,0.833,54.73,8.7,81.2,0,-9999
2008/04/28 00:03,1003,0,0.979,50.3,8.71,81.6,0,-9999
2008/04/28 00:04,1003,0,0.354,105.5,8.68,81.9,0,-9999
2008/04/28 00:05,1003,0,0.438,56.04,8.62,82.2,0,-9999
2008/04/28 00:06,1003,0,1.104,62.56,8.62,82.5,0,-9999
2008/04/28 00:07,1003,0,1.563,50.6,8.62,82.9,0,-9999
2008/04/28 00:08,1003,0,1.063,62.68,8.58,83.3,0,-9999
2008/04/28 00:09,1003,0,0.958,44.72,8.54,83.6,0,-9999
2008/04/28 00:10,1003,0,1.021,37.25,8.51,84,0,-9999
2008/04/28 00:11,1003,0,0.958,56.86,8.46,84.3,0,-9999
2008/04/28 00:12,1003,0,1.063,34.65,8.49,84.6,0,-9999
2008/04/28 00:13,1003,0,1.208,57.55,8.41,84.9,0,-9999
2008/04/28 00:14,1003,0,1.167,63.05,8.39,85.2,0,-9999
2008/04/28 00:15,1003,0,1.542,46.31,8.4,85.6,0,-9999
2008/04/28 00:16,1003,0,1.104,43.79,8.39,85.9,0,-9999
2008/04/28 00:17,1003,0,0.813,66.18,8.34,86.1,0,-9999
2008/04/28 00:18,1003,0,1.125,49.84,8.32,86.3,0,-9999
2008/04/28 00:19,1003,0,1.583,58.37,8.29,86.5,0,-9999
2008/04/28 00:20,1003,0,1.354,48.32,8.23,86.7,0,-9999
2008/04/28 00:21,1003,0,1.063,32.63,8.23,87,0,-9999
2008/04/28 00:22,1003,0,0.729,95.4,8.26,87.3,0,-9999
2008/04/28 00:23,1003,0,1.208,38.83,8.21,87.4,0,-9999
2008/04/28 00:24,1003,0,1.146,51.9,8.16,87.6,0,-9999
2008/04/28 00:25,1003,0,1.229,51.95,8.17,87.7,0,-9999
2008/04/28 00:26,1003,0,0.729,91.6,8.17,88,0,-9999
2008/04/28 00:27,1003,0,0.542,51.61,8.17,88.2,0,-9999
2008/04/28 00:28,1003,0,0.792,42,8.17,88.3,0,-9999
2008/04/28 00:29,1003,0,1,56.74,8.18,88.4,0,-9999
2008/04/28 00:30,1003,0,1.021,47.92,8.17,88.5,0,-9999
2008/04/28 00:31,1003,0,0.479,101.3,8.17,88.6,0,-9999
2008/04/28 00:32,1003,0,0.979,34.03,8.17,88.8,0,-9999
2008/04/28 00:33,1003,0,0.375,85.8,8.15,89,0,-9999
2008/04/28 00:34,1003,0,0.354,73.7,8.15,89,0,-9999
2008/04/28 00:35,1003,0,0.938,49.76,8.16,89.1,0,-9999
2008/04/28 00:36,1003,0,1.604,36.44,8.16,89.1,0,-9999
2008/04/28 00:37,1003,0,1.479,44.19,8.08,89.2,0,-9999
2008/04/28 00:38,1003,0,0.938,72.1,8.09,89.3,0,-9999
2008/04/28 00:39,1003,0,1.042,66.15,8.09,89.5,0,-9999
2008/04/28 00:40,1003,0,1.021,45.8,8.06,89.5,0,-9999
2008/04/28 00:41,1003,0,1.188,72.5,8.01,89.6,0,-9999
2008/04/28 00:42,1003,0,1.521,53.1,7.95,89.6,0,-9999
2008/04/28 00:43,1003,0,1.146,61.99,7.91,89.7,0,-9999
2008/04/28 00:44,1003,0,1.896,52.48,7.86,89.7,0,-9999
2008/04/28 00:45,1003,0,1.75,50.59,7.77,89.8,0,-9999
2008/04/28 00:46,1003,0,1.458,62.95,7.71,89.9,0,-9999
2008/04/28 00:47,1003,0,1.688,53,7.69,90,0,-9999
2008/04/28 00:48,1003,0,1.479,57.88,7.66,90.2,0,-9999
2008/04/28 00:49,1003,0,1.604,41.27,7.66,90.3,0,-9999
2008/04/28 00:50,1003,0,2.104,52.8,7.61,90.4,0,-9999
2008/04/28 00:51,1003,0,1.417,45.41,7.57,90.5,0,-9999
2008/04/28 00:52,1003,0,0.854,58.2,7.6,90.6,0,-9999
2008/04/28 00:53,1003,0,1.875,66.17,7.56,90.7,0,-9999
2008/04/28 00:54,1003,0,1.396,69.13,7.52,90.7,0,-9999
2008/04/28 00:55,1003,0,1.083,74.2,7.54,90.9,0,-9999
2008/04/28 00:56,1003,0,1.333,53.25,7.52,90.8,0,-9999
2008/04/28 00:57,1003,0,1.396,59.57,7.48,91,0,-9999
2008/04/28 00:58,1003,0,1.438,47.93,7.47,91,0,-9999
2008/04/28 00:59,1003,0,1,54.54,7.45,91,0,-9999
2008/04/28 01:00,1003,0,1.125,58.13,7.47,91.1,0,-9999
2008/04/28 01:01,1003,0,0.854,55.87,7.47,91.3,0,-9999
2008/04/28 01:02,1003,0,1.208,43.64,7.45,91.3,0,-9999
2008/04/28 01:03,1003,0,1.417,56.41,7.47,91.3,0,-9999
2008/04/28 01:04,1003,0,1.396,47.74,7.41,91.4,0,-9999
2008/04/28 01:05,1003,0,1.104,65.64,7.41,91.4,0,-9999
2008/04/28 01:06,1003,0,0.979,43.42,7.44,91.5,0,-9999
2008/04/28 01:07,1003,0,1.042,58.77,7.42,91.6,0,-9999
2008/04/28 01:08,1003,0,1.438,76.9,7.39,91.6,0,-9999
2008/04/28 01:09,1003,0,1.458,38.08,7.39,91.6,0,-9999
2008/04/28 01:10,1003,0,1.479,63.4,7.39,91.6,0,-9999
2008/04/28 01:11,1003,0,1.417,59.41,7.39,91.7,0,-9999
2008/04/28 01:12,1003,0,1.271,53.13,7.37,91.8,0,-9999
2008/04/28 01:13,1003,0,1.333,69.42,7.35,91.8,0,-9999
2008/04/28 01:14,1003,0,1.396,59.82,7.33,91.8,0,-9999
2008/04/28 01:15,1003,0,0.604,67.58,7.35,91.9,0,-9999
2008/04/28 01:16,1003,0,1.208,59.94,7.37,91.9,0,-9999
2008/04/28 01:17,1003,0,1.146,71.9,7.37,92,0,-9999
2008/04/28 01:18,1003,0,1.354,53,7.35,92,0,-9999
2008/04/28 01:19,1003,0,0.854,64.64,7.31,92.1,0,-9999
2008/04/28 01:20,1002,0,0.833,65.52,7.35,92.1,0,-9999
2008/04/28 01:21,1002,0,1.188,64.77,7.36,92.2,0,-9999
2008/04/28 01:22,1002,0,1.333,60.36,7.31,92.2,0,-9999
2008/04/28 01:23,1002,0,0.771,46.51,7.3,92.1,0,-9999
2008/04/28 01:24,1002,0,1.417,25.47,7.3,92.2,0,-9999
2008/04/28 01:25,1002,0,1.063,55.76,7.24,92.2,0,-9999
2008/04/28 01:26,1002,0,1.313,26.92,7.23,92.2,0,-9999
2008/04/28 01:27,1002,0,1.292,48.18,7.23,92.3,0,-9999
2008/04/28 01:28,1002,0,1.292,52.76,7.25,92.3,0,-9999
2008/04/28 01:29,1002,0,0.854,67.81,7.24,92.4,0,-9999
2008/04/28 01:30,1002,0,1.292,48,7.22,92.4,0,-9999
2008/04/28 01:31,1002,0,0.875,53.56,7.15,92.4,0,-9999
2008/04/28 01:32,1002,0,0.563,44.6,7.22,92.5,0,-9999
2008/04/28 01:33,1002,0,1.188,37.23,7.2,92.5,0,-9999
2008/04/28 01:34,1002,0,1.375,47.94,7.15,92.5,0,-9999
2008/04/28 01:35,1002,0,1.063,59.35,7.16,92.5,0,-9999
2008/04/28 01:36,1002,0,0.896,56.84,7.16,92.6,0,-9999
2008/04/28 01:37,1002,0,1.25,44.72,7.16,92.6,0,-9999
2008/04/28 01:38,1002,0,1.25,40.87,7.09,92.6,0,-9999
2008/04/28 01:39,1002,0,1.063,42.47,7.09,92.6,0,-9999
2008/04/28 01:40,1002,0,0.729,40.93,7.08,92.7,0,-9999
2008/04/28 01:41,1002,0,1.271,66.97,7.05,92.6,0,-9999
2008/04/28 01:42,1002,0,1.5,59.65,7.02,92.7,0,-9999
2008/04/28 01:43,1002,0,1.188,67.92,7.02,92.7,0,-9999
2008/04/28 01:44,1002,0,1.208,39.94,7.01,92.8,0,-9999
2008/04/28 01:45,1002,0,1,53.46,7.02,92.8,0,-9999
2008/04/28 01:46,1002,0,1.729,42.23,7.02,92.8,0,-9999
2008/04/28 01:47,1002,0,0.958,42.69,6.979,92.9,0,-9999
2008/04/28 01:48,1002,0,1.25,43.08,7.01,92.9,0,-9999
2008/04/28 01:49,1002,0,1.167,30.58,6.976,92.9,0,-9999
2008/04/28 01:50,1002,0,1.271,37.86,6.954,93,0,-9999
2008/04/28 01:51,1002,0,0.938,41.2,6.993,93,0,-9999
2008/04/28 01:52,1002,0,0.854,42.65,6.99,93.1,0,-9999
2008/04/28 01:53,1002,0,0.479,70.6,7.02,93.1,0,-9999
2008/04/28 01:54,1002,0,0.563,53.88,7.01,93.2,0,-9999
2008/04/28 01:55,1002,0,0.896,38.83,6.976,93.1,0,-9999
2008/04/28 01:56,1002,0,0.792,59.59,6.982,93.2,0,-9999
2008/04/28 01:57,1002,0,1.313,36.26,6.941,93.1,0,-9999
2008/04/28 01:58,1002,0,0.771,55.14,6.913,93.2,0,-9999
2008/04/28 01:59,1002,0,0.542,60.04,6.894,93.2,0,-9999
2008/04/28 02:00,1002,0,0.438,61.84,6.946,93.3,0,-9999
2008/04/28 02:01,1002,0,0.563,77.9,6.946,93.3,0,-9999
2008/04/28 02:02,1002,0,0.229,74.5,6.943,93.3,0,-9999
2008/04/28 02:03,1002,0,0.292,44.04,6.949,93.3,0,-9999
2008/04/28 02:04,1002,0,0.5,33.19,6.93,93.3,0,-9999
2008/04/28 02:05,1002,0,0.333,33.14,6.891,93.3,0,-9999
2008/04/28 02:06,1002,0,0.417,34.98,6.891,93.4,0,-9999
