date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2009/05/22 21:12,1014,0,2.313,238.5,13.32,52.84,0.0088788,-9999
2009/05/22 21:13,1014,0,2.417,234,13.28,53.03,0.0088788,-9999
2009/05/22 21:14,1014,0,1.938,231.7,13.27,53.36,0.007399,-9999
2009/05/22 21:15,1014,0,1.938,230.2,13.2,53.82,0.007399,-9999
2009/05/22 21:16,1014,0,2.021,229.1,13.14,53.56,0.007399,-9999
2009/05/22 21:17,1014,0,2.208,230.6,13.14,53.43,0.0059192,-9999
2009/05/22 21:18,1014,0,1.854,229.6,13.17,53.49,0.0059192,-9999
2009/05/22 21:19,1014,0,2.083,230.5,13.15,53.16,0.0044394,-9999
2009/05/22 21:20,1014,0,1.979,231.3,13.16,53.3,0.0044394,-9999
2009/05/22 21:21,1014,0,1.938,233.7,13.19,53,0.0029596,-9999
2009/05/22 21:22,1014,0,2.229,234.4,13.18,53.03,0.0029596,-9999
2009/05/22 21:23,1014,0,2.063,246.5,13.14,53.03,0.0029596,-9999
2009/05/22 21:24,1014,0,2.25,238.8,13.09,53.76,0.0029596,-9999
2009/05/22 21:25,1014,0,2.188,242,12.99,54.08,0.0029596,-9999
2009/05/22 21:26,1014,0,2.354,232.7,12.95,54.12,0.0014798,-9999
2009/05/22 21:27,1014,0,2.271,229.4,12.88,54.15,0.0014798,-9999
2009/05/22 21:28,1014,0,2.042,233.5,12.86,54.28,0.0014798,-9999
2009/05/22 21:29,1014,0,2.396,236.6,12.81,53.95,0.0014798,-9999
2009/05/22 21:30,1014,0,2.396,241.6,12.82,53.98,0.0014798,-9999
2009/05/22 21:31,1014,0,2.313,232.8,12.8,54.08,0,-9999
2009/05/22 21:32,1014,0,2.354,227.1,12.75,53.85,0,-9999
2009/05/22 21:33,1014,0,2.271,228.7,12.73,54.15,0,-9999
2009/05/22 21:34,1014,0,2.146,227.1,12.71,54.21,0,-9999
2009/05/22 21:35,1014,0,2.271,239,12.74,53.53,0,-9999
2009/05/22 21:36,1014,0,2.125,227.3,12.71,54.15,0,-9999
2009/05/22 21:37,1014,0,2.292,232.9,12.66,53.79,0,-9999
2009/05/22 21:38,1014,0,2.25,232.4,12.65,53.89,0,-9999
2009/05/22 21:39,1014,0,2.521,233.1,12.63,53.56,0,-9999
2009/05/22 21:40,1014,0,2.375,233.9,12.67,53.49,0,-9999
2009/05/22 21:41,1014,0,2.354,234,12.64,53.69,0,-9999
2009/05/22 21:42,1014,0,2.521,231,12.64,53.16,0,-9999
2009/05/22 21:43,1014,0,2.625,237.5,12.67,53.49,0,-9999
2009/05/22 21:44,1014,0,2.271,237.7,12.63,53.95,0,-9999
2009/05/22 21:45,1014,0,2.25,228.4,12.6,54.02,0,-9999
2009/05/22 21:46,1014,0,2.292,225.2,12.55,54.02,0,-9999
2009/05/22 21:47,1014,0,2.229,234.3,12.53,53.89,0,-9999
2009/05/22 21:48,1014,0,2.396,236.5,12.56,53.43,0,-9999
2009/05/22 21:49,1014,0,2.458,234.3,12.53,53.56,0,-9999
2009/05/22 21:50,1014,0,2.375,231.2,12.54,53.49,0,-9999
2009/05/22 21:51,1014,0,2.438,238.9,12.55,53.1,0,-9999
2009/05/22 21:52,1014,0,2.313,241.1,12.57,53.59,0,-9999
2009/05/22 21:53,1014,0,2.542,227.3,12.45,53.3,0,-9999
2009/05/22 21:54,1014,0,2.396,236,12.51,53.36,0,-9999
2009/05/22 21:55,1014,0,2.271,227.4,12.48,54.02,0,-9999
2009/05/22 21:56,1014,0,2.125,234.2,12.4,54.15,0,-9999
2009/05/22 21:57,1014,0,2.292,236.8,12.36,53.76,0,-9999
2009/05/22 21:58,1014,0,2.333,232.1,12.38,54.28,0,-9999
2009/05/22 21:59,1014,0,2.354,231.1,12.34,54.08,0,-9999
2009/05/22 22:00,1014,0,2.313,233.7,12.39,54.08,0,-9999
2009/05/22 22:01,1014,0,2.292,235.6,12.38,54.21,0,-9999
2009/05/22 22:02,1014,0,2.438,234.6,12.37,54.35,0,-9999
2009/05/22 22:03,1014,0,2.125,225.3,12.28,54.74,0,-9999
2009/05/22 22:04,1014,0,1.854,231.3,12.21,55.2,0,-9999
2009/05/22 22:05,1014,0,2.083,223.8,12.13,55.26,0,-9999
2009/05/22 22:06,1014,0,2,225.5,12.1,55.26,0,-9999
2009/05/22 22:07,1014,0,1.604,225.9,12.06,55.76,0,-9999
2009/05/22 22:08,1014,0,2.021,232.9,12.04,55.79,0,-9999
2009/05/22 22:09,1014,0,1.521,218.2,11.98,56.18,0,-9999
2009/05/22 22:10,1014,0,1.813,224.1,11.95,56.25,0,-9999
2009/05/22 22:11,1014,0,1.708,221.2,11.95,55.85,0,-9999
2009/05/22 22:12,1014,0,1.896,217.4,11.96,55.72,0,-9999
2009/05/22 22:13,1014,0,1.354,222.4,11.97,56.05,0,-9999
2009/05/22 22:14,1014,0,2,233.9,11.88,55.99,0,-9999
2009/05/22 22:15,1014,0,1.875,228.3,11.87,56.12,0,-9999
2009/05/22 22:16,1014,0,1.771,215.8,11.88,56.05,0,-9999
2009/05/22 22:17,1014,0,1.667,224.5,11.83,56.31,0,-9999
2009/05/22 22:18,1014,0,2.021,226,11.8,56.18,0,-9999
2009/05/22 22:19,1014,0,1.479,213.5,11.75,56.71,0,-9999
2009/05/22 22:20,1014,0,1.875,226,11.69,56.51,0,-9999
2009/05/22 22:21,1014,0,2.063,206.2,11.68,56.64,0,-9999
2009/05/22 22:22,1014,0,1.958,212.8,11.69,55.89,0,-9999
2009/05/22 22:23,1014,0,2.042,220.7,11.71,56.25,0,-9999
2009/05/22 22:24,1014,0,1.854,200.9,11.66,56.71,0,-9999
2009/05/22 22:25,1014,0,1.896,213.8,11.62,56.81,0,-9999
2009/05/22 22:26,1014,0,1.708,188.2,11.57,57.33,0,-9999
2009/05/22 22:27,1014,0,1.125,194.4,11.53,57.63,0,-9999
2009/05/22 22:28,1014,0,1.708,165.9,11.43,58.61,0,-9999
2009/05/22 22:29,1014,0,2.25,181.1,11.24,60.22,0,-9999
2009/05/22 22:30,1014,0,2.229,174.5,10.96,62.22,0,-9999
2009/05/22 22:31,1014,0,1.646,177.9,10.67,63.27,0,-9999
2009/05/22 22:32,1014,0,2.125,181,10.55,63.33,0,-9999
2009/05/22 22:33,1014,0,2.313,204.2,10.46,63.27,0,-9999
2009/05/22 22:34,1014,0,1.813,219.6,10.36,63.99,0,-9999
2009/05/22 22:35,1014,0,1.604,190.7,10.33,63.53,0,-9999
2009/05/22 22:36,1014,0,1.708,173.6,10.33,63.86,0,-9999
2009/05/22 22:37,1014,0,0.688,120.2,10.32,63.73,0,-9999
2009/05/22 22:38,1014,0,1.75,182.4,10.32,63.33,0,-9999
2009/05/22 22:39,1014,0,1.146,159.9,10.32,63.66,0,-9999
2009/05/22 22:40,1014,0,1.208,154.8,10.3,63.73,0,-9999
2009/05/22 22:41,1014,0,2.646,179.2,10.31,63.27,0,-9999
2009/05/22 22:42,1014,0,1.583,222.3,10.27,63.96,0,-9999
2009/05/22 22:43,1014,0,1.521,169.1,10.16,64.65,0,-9999
2009/05/22 22:44,1014,0,2.396,174.7,10.03,65.37,0,-9999
2009/05/22 22:45,1014,0,2.438,169.4,9.88,66.23,0,-9999
2009/05/22 22:46,1014,0,2.313,156.5,9.81,66.09,0,-9999
2009/05/22 22:47,1014,0,2.792,171,9.79,65.7,0,-9999
2009/05/22 22:48,1014,0,3.25,165.6,9.86,65.57,0,-9999
2009/05/22 22:49,1014,0,2.292,151.7,9.78,65.7,0,-9999
2009/05/22 22:50,1014,0,2.417,147.5,9.8,65.64,0,-9999
2009/05/22 22:51,1014,0,3.313,173.1,9.87,65.05,0,-9999
2009/05/22 22:52,1014,0,2.458,154.1,9.9,65.18,0,-9999
2009/05/22 22:53,1014,0,2.75,153.4,9.91,65.05,0,-9999
2009/05/22 22:54,1014,0,2.792,159.3,9.98,64.66,0,-9999
2009/05/22 22:55,1014,0,3.438,164.8,10.03,64.59,0,-9999
2009/05/22 22:56,1014,0,1.5,163.6,10.06,64.66,0,-9999
2009/05/22 22:57,1014,0,1.708,163.9,10.04,64.92,0,-9999
2009/05/22 22:58,1014,0,1.833,121.2,10.01,65.44,0,-9999
2009/05/22 22:59,1014,0,2.104,151.9,9.9,65.77,0,-9999
2009/05/22 23:00,1014,0,1.583,135.2,9.87,65.97,0,-9999
2009/05/22 23:01,1014,0,2.854,157.6,9.8,66.1,0,-9999
2009/05/22 23:02,1014,0,2.729,146.7,9.78,66.43,0,-9999
2009/05/22 23:03,1014,0,2.896,132.7,9.79,66.43,0,-9999
2009/05/22 23:04,1014,0,3.229,152.4,9.81,66.53,0,-9999
2009/05/22 23:05,1014,0,1.979,141.1,9.71,66.89,0,-9999
2009/05/22 23:06,1014,0,2.25,145.5,9.7,67.22,0,-9999
2009/05/22 23:07,1014,0,2.604,144.4,9.63,67.68,0,-9999
2009/05/22 23:08,1014,0,3.167,142.2,9.55,67.94,0,-9999
2009/05/22 23:09,1014,0,3.646,158.1,9.55,68.2,0,-9999
2009/05/22 23:10,1014,0,3.083,171.1,9.58,68.5,0,-9999
2009/05/22 23:11,1014,0,3.708,172.1,9.59,68.99,0,-9999
2009/05/22 23:12,1014,0,3.417,172.8,9.48,69.45,0,-9999
2009/05/22 23:13,1014,0,3.979,169.5,9.47,70.1,0,-9999
2009/05/22 23:14,1014,0,3.438,172.8,9.47,70.6,0,-9999
2009/05/22 23:15,1014,0,2.75,164.5,9.57,71,0,-9999
2009/05/22 23:16,1014,0,2.813,168.4,9.6,71.4,0,-9999
2009/05/22 23:17,1014,0,2.542,177,9.61,71.7,0,-9999
2009/05/22 23:18,1014,0,2.417,177.9,9.68,71.8,0,-9999
2009/05/22 23:19,1014,0,1.833,169.5,9.67,72,0,-9999
2009/05/22 23:20,1015,0,1.5,148.7,9.55,72.3,0,-9999
2009/05/22 23:21,1015,0,2.313,167.3,9.56,72.7,0,-9999
2009/05/22 23:22,1015,0,2.875,170.5,9.49,72.6,0,-9999
2009/05/22 23:23,1015,0,2.542,148.8,9.36,73,0,-9999
2009/05/22 23:24,1015,0,3.375,154,9.3,73.2,0,-9999
2009/05/22 23:25,1015,0,2.979,156.4,9.26,73.7,0,-9999
2009/05/22 23:26,1014,0,2.375,164.2,9.24,73.9,0,-9999
2009/05/22 23:27,1015,0,3.063,175.8,9.25,74.1,0,-9999
2009/05/22 23:28,1015,0,3.021,140.3,9.19,74.4,0,-9999
2009/05/22 23:29,1015,0,3.417,157.7,9.15,74.9,0,-9999
2009/05/22 23:30,1015,0,3.917,153.9,9.13,75.1,0,-9999
2009/05/22 23:31,1015,0,3.563,141.1,9.1,75.3,0,-9999
2009/05/22 23:32,1015,0,2.896,176.8,9.11,75.5,0,-9999
2009/05/22 23:33,1015,0,2.542,160,9.11,75.7,0,-9999
2009/05/22 23:34,1015,0,2.292,157.8,9.09,75.9,0,-9999
2009/05/22 23:35,1015,0,2.938,175.4,9.05,76,0,-9999
2009/05/22 23:36,1015,0,1.792,162.1,9,76.2,0,-9999
2009/05/22 23:37,1015,0,2.583,163.9,8.98,76.7,0,-9999
2009/05/22 23:38,1015,0,2.042,150.4,8.96,76.8,0,-9999
2009/05/22 23:39,1015,0,2.021,180.8,8.96,77.1,0,-9999
2009/05/22 23:40,1015,0,1.604,176.1,8.98,77.1,0,-9999
2009/05/22 23:41,1015,0,1.125,166.1,8.96,77.2,0,-9999
2009/05/22 23:42,1015,0,1.229,179.7,8.93,77.4,0,-9999
2009/05/22 23:43,1015,0,1.104,190.7,8.93,77.5,0,-9999
2009/05/22 23:44,1015,0,1.063,167.8,8.91,77.8,0,-9999
2009/05/22 23:45,1015,0,1.875,196.2,8.92,77.7,0,-9999
2009/05/22 23:46,1015,0,1.083,171,8.93,77.6,0,-9999
2009/05/22 23:47,1015,0,1.563,186.9,8.93,77.6,0,-9999
2009/05/22 23:48,1015,0,1.125,148.8,8.92,77.7,0,-9999
2009/05/22 23:49,1015,0,0.521,130.9,8.92,77.9,0,-9999
2009/05/22 23:50,1015,0,2.063,154.9,8.93,78.1,0,-9999
2009/05/22 23:51,1015,0,2.521,151.4,8.97,78.3,0,-9999
2009/05/22 23:52,1015,0,2.813,140.8,9.05,78.3,0,-9999
2009/05/22 23:53,1015,0,3.583,166.6,9.15,78.2,0,-9999
2009/05/22 23:54,1015,0,3.479,166.6,9.26,78.3,0,-9999
2009/05/22 23:55,1015,0,2.229,128.5,9.38,78,0,-9999
2009/05/22 23:56,1015,0,3.833,164.7,9.52,78,0,-9999
2009/05/22 23:57,1015,0,3.583,169.9,9.64,77.6,0,-9999
2009/05/22 23:58,1015,0,3.708,173.3,9.75,77.4,0,-9999
2009/05/22 23:59,1015,0,3.5,182.1,9.74,77.5,0,-9999
2009/05/22 24:00,1015,0,3.25,167.4,9.76,77.7,0,-9999
2009/05/23 00:01,1015,0,3.938,167,9.73,77.9,0,-9999
2009/05/23 00:02,1015,0,3.521,158.3,9.77,78,0,-9999
2009/05/23 00:03,1015,0,4.083,174.9,9.85,77.7,0,-9999
2009/05/23 00:04,1015,0,3.563,160.6,9.87,77.5,0,-9999
2009/05/23 00:05,1015,0,3.104,173,9.96,77.3,0,-9999
2009/05/23 00:06,1015,0,2.188,151.5,9.94,77.3,0,-9999
2009/05/23 00:07,1015,0,1.979,148.3,9.87,77.5,0,-9999
2009/05/23 00:08,1015,0,2.417,150.2,9.79,77.8,0,-9999
2009/05/23 00:09,1015,0,2.667,163.1,9.77,78,0,-9999
2009/05/23 00:10,1015,0,3.396,159.4,9.86,78,0,-9999
2009/05/23 00:11,1015,0,2.354,145,9.88,77.8,0,-9999
2009/05/23 00:12,1015,0,3.313,159.9,9.88,78,0,-9999
2009/05/23 00:13,1015,0,2.667,159.5,9.88,78.1,0,-9999
2009/05/23 00:14,1015,0,2.688,147.7,9.91,78.1,0,-9999
2009/05/23 00:15,1015,0,3.229,165.1,9.99,77.9,0,-9999
2009/05/23 00:16,1015,0,2.979,163.9,10.1,77.6,0,-9999
2009/05/23 00:17,1015,0,3.458,171,10.17,77.3,0,-9999
2009/05/23 00:18,1015,0,3.396,152.3,10.27,76.9,0,-9999
2009/05/23 00:19,1015,0,3.063,163.2,10.36,76.7,0,-9999
2009/05/23 00:20,1015,0,3.292,165.8,10.42,76.5,0,-9999
2009/05/23 00:21,1015,0,3.583,150.8,10.48,76.1,0,-9999
2009/05/23 00:22,1015,0,3.667,159.4,10.57,75.7,0,-9999
2009/05/23 00:23,1015,0,3.792,164.1,10.66,75.4,0,-9999
2009/05/23 00:24,1015,0,3.271,164.4,10.65,75.3,0,-9999
2009/05/23 00:25,1015,0,3.833,178,10.71,74.9,0,-9999
2009/05/23 00:26,1015,0,3.458,160.7,10.82,74.6,0,-9999
2009/05/23 00:27,1015,0,2.771,169.9,10.8,74.7,0,-9999
2009/05/23 00:28,1015,0,2.146,157.2,10.71,74.9,0,-9999
2009/05/23 00:29,1015,0,2.688,147.9,10.73,75,0,-9999
2009/05/23 00:30,1015,0,3.292,159,10.63,75.2,0,-9999
2009/05/23 00:31,1015,0,3.292,157.6,10.62,75.5,0,-9999
2009/05/23 00:32,1015,0,3.125,160.1,10.56,75.7,0,-9999
2009/05/23 00:33,1015,0,2.813,146.6,10.49,76,0,-9999
2009/05/23 00:34,1015,0,3.583,149,10.35,76.7,0,-9999
2009/05/23 00:35,1015,0,3.188,155.1,10.23,77.4,0,-9999
2009/05/23 00:36,1015,0,1.646,136.9,10.13,77.8,0,-9999
2009/05/23 00:37,1015,0,3.083,165.7,10.08,78.2,0,-9999
2009/05/23 00:38,1015,0,1.792,153.2,10.03,78.4,0,-9999
2009/05/23 00:39,1015,0,1.896,128.2,9.97,78.7,0,-9999
2009/05/23 00:40,1015,0,3.063,171.5,9.93,79.1,0,-9999
2009/05/23 00:41,1015,0,4.229,182.4,9.86,79.3,0,-9999
2009/05/23 00:42,1015,0,4.083,151.5,9.84,79.5,0,-9999
2009/05/23 00:43,1015,0,4.167,167.7,9.76,79.5,0,-9999
2009/05/23 00:44,1015,0,3.938,181.5,9.78,79.6,0,-9999
2009/05/23 00:45,1015,0,3.375,180.8,9.69,79.8,0,-9999
2009/05/23 00:46,1015,0,3.375,172.7,9.68,80,0,-9999
2009/05/23 00:47,1015,0,3.646,176.6,9.6,80.2,0,-9999
2009/05/23 00:48,1015,0,2.667,182.8,9.55,80.3,0,-9999
2009/05/23 00:49,1015,0,3.313,171.4,9.52,80.6,0,-9999
2009/05/23 00:50,1015,0,3.396,164.3,9.46,80.8,0,-9999
2009/05/23 00:51,1015,0,3.083,170.4,9.39,81.1,0,-9999
2009/05/23 00:52,1015,0,3.125,169.1,9.32,81.2,0,-9999
2009/05/23 00:53,1015,0,3.938,186.3,9.31,81.4,0,-9999
2009/05/23 00:54,1015,0,3.271,173.6,9.25,81.6,0,-9999
2009/05/23 00:55,1015,0,3.375,170.5,9.21,81.8,0,-9999
2009/05/23 00:56,1015,0,3.104,168,9.15,82,0,-9999
2009/05/23 00:57,1015,0,3.25,159.8,9.09,82.2,0,-9999
2009/05/23 00:58,1015,0,2.292,144.3,9.02,82.3,0,-9999
2009/05/23 00:59,1015,0,2.125,151.7,9.01,82.5,0,-9999
2009/05/23 01:00,1015,0,2.104,159.7,8.95,82.6,0,-9999
2009/05/23 01:01,1015,0,2.375,161.4,8.93,82.7,0,-9999
2009/05/23 01:02,1015,0,4.292,178.4,8.9,82.8,0,-9999
2009/05/23 01:03,1015,0,4.313,159.8,8.89,82.9,0,-9999
2009/05/23 01:04,1015,0,3.75,169.9,8.85,82.9,0,-9999
2009/05/23 01:05,1015,0,3.354,172.3,8.82,83,0,-9999
2009/05/23 01:06,1015,0,2.854,155.8,8.76,83.1,0,-9999
2009/05/23 01:07,1015,0,3.542,177.9,8.75,83.3,0,-9999
2009/05/23 01:08,1015,0,3.354,157.8,8.75,83.3,0,-9999
2009/05/23 01:09,1015,0,3.292,169,8.74,83.4,0,-9999
2009/05/23 01:10,1015,0,3.667,163.9,8.76,83.4,0,-9999
2009/05/23 01:11,1015,0,3.563,155.3,8.76,83.2,0,-9999
2009/05/23 01:12,1015,0,3.833,181.2,8.76,83.1,0,-9999
2009/05/23 01:13,1015,0,4.042,183.1,8.76,82.9,0,-9999
2009/05/23 01:14,1015,0,4.104,159.7,8.76,82.9,0,-9999
2009/05/23 01:15,1015,0,3.771,172.2,8.75,82.7,0,-9999
2009/05/23 01:16,1015,0,4.521,154.3,8.75,82.8,0,-9999
2009/05/23 01:17,1015,0,4.333,168.2,8.78,82.6,0,-9999
2009/05/23 01:18,1015,0,4.375,159.8,8.75,82.5,0,-9999
2009/05/23 01:19,1015,0,3.854,188.2,8.76,82.5,0,-9999
2009/05/23 01:20,1015,0,3.792,162.6,8.71,82.6,0,-9999
2009/05/23 01:21,1015,0,4.146,170.2,8.67,82.9,0,-9999
2009/05/23 01:22,1015,0,3.479,168.3,8.67,82.9,0,-9999
2009/05/23 01:23,1015,0,3.438,157.6,8.68,82.8,0,-9999
2009/05/23 01:24,1015,0,3.583,158.3,8.66,82.8,0,-9999
2009/05/23 01:25,1015,0,3.729,162.1,8.68,82.8,0,-9999
2009/05/23 01:26,1015,0,3.375,163.4,8.68,82.8,0,-9999
2009/05/23 01:27,1015,0,3.25,169.9,8.69,82.8,0,-9999
2009/05/23 01:28,1015,0,3.063,165.6,8.69,82.8,0,-9999
2009/05/23 01:29,1015,0,2.375,152.4,8.74,82.7,0,-9999
2009/05/23 01:30,1015,0,2.271,165.2,8.75,82.7,0,-9999
2009/05/23 01:31,1015,0,2.188,157.8,8.75,82.6,0,-9999
2009/05/23 01:32,1015,0,1.729,148.5,8.76,82.5,0,-9999
2009/05/23 01:33,1015,0,2.417,157.2,8.78,82.4,0,-9999
2009/05/23 01:34,1015,0,2.146,141.6,8.84,82.3,0,-9999
2009/05/23 01:35,1015,0,3,158.3,8.92,81.9,0,-9999
2009/05/23 01:36,1015,0,2.688,132.4,9.01,81.4,0,-9999
2009/05/23 01:37,1015,0,2.021,136.4,9.06,81,0,-9999
2009/05/23 01:38,1015,0,1.625,143.6,9.1,80.8,0,-9999
2009/05/23 01:39,1015,0,1.875,148.6,9.08,80.7,0,-9999
2009/05/23 01:40,1015,0,1.521,151,9.09,80.6,0,-9999
2009/05/23 01:41,1015,0,1.958,144.4,9.09,80.7,0,-9999
2009/05/23 01:42,1015,0,2.708,150.9,9.09,80.8,0,-9999
2009/05/23 01:43,1015,0,1.604,150.1,9.08,80.8,0,-9999
2009/05/23 01:44,1015,0,2.396,150.8,9.08,80.9,0,-9999
2009/05/23 01:45,1015,0,2.021,136.1,9.09,80.8,0,-9999
2009/05/23 01:46,1015,0,2.146,148.3,9.09,80.9,0,-9999
2009/05/23 01:47,1015,0,2.583,149.2,9.14,80.6,0,-9999
2009/05/23 01:48,1015,0,1.688,139.7,9.14,80.6,0,-9999
2009/05/23 01:49,1015,0,2.521,145.6,9.16,80.6,0,-9999
2009/05/23 01:50,1015,0,2.646,165.3,9.16,80.5,0,-9999
2009/05/23 01:51,1015,0,2.104,156,9.16,80.4,0,-9999
2009/05/23 01:52,1015,0,3.042,148.8,9.08,80.7,0,-9999
2009/05/23 01:53,1015,0,3.229,154.6,9.08,80.9,0,-9999
2009/05/23 01:54,1015,0,3.167,148.2,9.08,81,0,-9999
2009/05/23 01:55,1015,0,3.5,167.2,9.04,81.1,0,-9999
2009/05/23 01:56,1015,0,2.854,156.6,9,81.2,0,-9999
2009/05/23 01:57,1015,0,3.271,150.3,8.95,81.5,0,-9999
2009/05/23 01:58,1015,0,3.063,169.4,8.94,81.6,0,-9999
2009/05/23 01:59,1015,0,2.083,143.4,8.92,81.8,0,-9999
2009/05/23 02:00,1015,0,3.354,153.3,8.94,81.9,0,-9999
2009/05/23 02:01,1015,0,4.104,170.8,8.94,81.8,0,-9999
2009/05/23 02:02,1015,0,4.313,169.1,8.98,81.8,0,-9999
2009/05/23 02:03,1015,0,4.292,168.7,9.02,81.7,0,-9999
2009/05/23 02:04,1015,0,3.771,165.8,9.09,81.2,0,-9999
2009/05/23 02:05,1015,0,3.604,167.4,9.08,81.2,0,-9999
2009/05/23 02:06,1015,0,3.708,156.2,9.09,81.3,0,-9999
2009/05/23 02:07,1015,0,3.625,174.6,9.1,81.2,0,-9999
2009/05/23 02:08,1015,0,3.375,180.2,9.15,81.2,0,-9999
2009/05/23 02:09,1014,0,4.063,184,9.18,81.2,0,-9999
2009/05/23 02:10,1015,0,3.25,172.4,9.26,80.7,0,-9999
2009/05/23 02:11,1015,0,3.625,176.3,9.31,80.6,0,-9999
2009/05/23 02:12,1015,0,3.042,194.9,9.37,80.4,0,-9999
2009/05/23 02:13,1015,0,3.083,184.4,9.42,80.3,0,-9999
2009/05/23 02:14,1015,0,2.292,165.3,9.46,80.2,0,-9999
2009/05/23 02:15,1014,0,3.021,190.4,9.48,80.2,0,-9999
2009/05/23 02:16,1014,0,2.271,182.1,9.45,80.1,0,-9999
2009/05/23 02:17,1014,0,2.438,171.5,9.44,80.2,0,-9999
2009/05/23 02:18,1014,0,2.833,180.3,9.51,80.1,0,-9999
2009/05/23 02:19,1014,0,2.563,177.7,9.57,80,0,-9999
2009/05/23 02:20,1014,0,1.583,159.3,9.57,80,0,-9999
2009/05/23 02:21,1015,0,1.875,182.9,9.54,80.1,0,-9999
2009/05/23 02:22,1015,0,1.646,161.6,9.52,79.9,0,-9999
2009/05/23 02:23,1015,0,1.458,168.1,9.56,79.9,0,-9999
2009/05/23 02:24,1015,0,1.313,169.4,9.56,79.9,0,-9999
2009/05/23 02:25,1015,0,1.208,185,9.56,79.9,0,-9999
2009/05/23 02:26,1015,0,1.396,188.4,9.57,79.8,0,-9999
2009/05/23 02:27,1015,0,2.396,193,9.54,79.5,0,-9999
2009/05/23 02:28,1015,0,2.521,186.3,9.61,79,0,-9999
2009/05/23 02:29,1015,0,2.125,203,9.65,78.5,0,-9999
2009/05/23 02:30,1015,0,1.938,185.4,9.7,78.1,0,-9999
2009/05/23 02:31,1015,0,1.313,171,9.67,78,0,-9999
2009/05/23 02:32,1015,0,1.521,197.7,9.72,77.8,0,-9999
2009/05/23 02:33,1015,0,1.854,213.8,9.77,77.3,0,-9999
2009/05/23 02:34,1015,0,0.542,222.2,9.83,77.1,0,-9999
2009/05/23 02:35,1015,0,0.917,156.7,9.83,76.9,0,-9999
2009/05/23 02:36,1015,0,0.833,165.3,9.86,76.9,0,-9999
2009/05/23 02:37,1015,0,1.708,175.5,9.87,76.7,0,-9999
2009/05/23 02:38,1015,0,1.125,166.2,9.86,76.5,0,-9999
2009/05/23 02:39,1015,0,0.563,118.4,9.85,76.4,0,-9999
2009/05/23 02:40,1015,0,0.792,159.2,9.84,76.4,0,-9999
2009/05/23 02:41,1015,0,1.854,175.2,9.86,76.6,0,-9999
2009/05/23 02:42,1015,0,1.292,132.3,9.83,76.4,0,-9999
2009/05/23 02:43,1015,0,2.333,158,9.86,76.5,0,-9999
2009/05/23 02:44,1015,0,2.771,162.5,9.94,76.1,0,-9999
2009/05/23 02:45,1015,0,3.125,155.7,9.98,75.6,0,-9999
2009/05/23 02:46,1015,0,2.208,150.5,10.01,75.5,0,-9999
2009/05/23 02:47,1015,0,2.938,188.8,9.94,75.8,0,-9999
2009/05/23 02:48,1015,0,3.188,165.5,10.04,75,0,-9999
2009/05/23 02:49,1015,0,1.854,151.6,9.96,75.4,0,-9999
2009/05/23 02:50,1015,0,1.729,196.8,9.86,75.9,0,-9999
2009/05/23 02:51,1015,0,1.625,223.8,9.76,76.3,0,-9999
2009/05/23 02:52,1015,0,1.417,159,9.67,76.7,0,-9999
2009/05/23 02:53,1015,0,1.75,191.2,9.6,76.9,0,-9999
2009/05/23 02:54,1015,0,1.833,182.6,9.61,77,0,-9999
2009/05/23 02:55,1015,0,2.375,190.5,9.55,77.3,0,-9999
2009/05/23 02:56,1015,0,1.667,218.6,9.64,77.3,0,-9999
2009/05/23 02:57,1015,0,2.375,213.7,9.61,77.3,0,-9999
2009/05/23 02:58,1015,0,2.521,171.6,9.59,77.1,0,-9999
2009/05/23 02:59,1015,0,3.5,162.5,9.57,76.8,0,-9999
2009/05/23 03:00,1015,0,2.958,182,9.8,75.6,0,-9999
2009/05/23 03:01,1015,0,2.896,154,9.9,75.1,0,-9999
2009/05/23 03:02,1015,0,3.354,169.3,9.98,74.5,0,-9999
2009/05/23 03:03,1015,0,2.625,157.2,9.99,74.6,0,-9999
2009/05/23 03:04,1015,0,3.729,178.7,9.98,74.7,0,-9999
2009/05/23 03:05,1015,0,5.083,168.8,9.95,74.7,0,-9999
2009/05/23 03:06,1015,0,4.042,191.9,10.11,73.6,0,-9999
2009/05/23 03:07,1015,0,3.896,244.1,10.33,72.3,0,-9999
2009/05/23 03:08,1015,0,3.875,243.6,10.41,71.9,0,-9999
2009/05/23 03:09,1015,0,2.833,223.4,10.41,71.8,0,-9999
2009/05/23 03:10,1015,0,2.688,203.9,10.35,72.2,0,-9999
2009/05/23 03:11,1015,0,2.5,207.7,10.29,72.5,0,-9999
2009/05/23 03:12,1015,0,2.604,179.9,10.24,73.1,0,-9999
2009/05/23 03:13,1015,0,1.667,205.3,10.21,73.3,0,-9999
2009/05/23 03:14,1015,0,3.479,220.1,10.19,73.8,0,-9999
2009/05/23 03:15,1015,0,3.104,185.7,10.22,74.1,0,-9999
2009/05/23 03:16,1015,0,2.521,189.3,10.25,74,0,-9999
2009/05/23 03:17,1015,0,2.542,154.4,10.22,74.1,0,-9999
2009/05/23 03:18,1015,0,1.854,178.8,10.18,74.4,0,-9999
