date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2007/05/25 16:14,1007,0,5.375,247,11.21,51.1,0.722142,-9999
2007/05/25 16:15,1007,0,5.854,256.5,11.23,51.66,0.711784,-9999
2007/05/25 16:16,1007,0,5.104,277.6,11.34,51.13,0.699945,-9999
2007/05/25 16:17,1007,0,4.833,279,11.43,51.26,0.620036,-9999
2007/05/25 16:18,1007,0,5.313,267.7,11.4,51.2,0.572683,-9999
2007/05/25 16:19,1007,0,5.333,256.8,11.44,50.61,0.621516,-9999
2007/05/25 16:20,1007,0,6.229,268.7,11.51,49.07,0.486854,-9999
2007/05/25 16:21,1007,0,6.958,254.7,11.46,49.62,0.492773,-9999
2007/05/25 16:22,1007,0,6.125,253,11.38,49.89,0.293,-9999
2007/05/25 16:23,1007,0,5.896,247,11.33,50.31,0.458738,-9999
2007/05/25 16:24,1007,0,5.375,289,11.33,50.08,0.723622,-9999
2007/05/25 16:25,1007,0,4.25,265.2,11.46,50.41,0.608198,-9999
2007/05/25 16:26,1007,0,5.771,256.5,11.5,50.77,0.244167,-9999
2007/05/25 16:27,1007,0,3.917,279.9,11.45,51.07,0.29892,-9999
2007/05/25 16:28,1007,0,5.104,248.1,11.49,51.16,0.352192,-9999
2007/05/25 16:29,1007,0,6.125,239.5,11.37,51.3,0.44246,-9999
2007/05/25 16:30,1007,0,7.02,245.3,11.32,51.26,0.717703,-9999
2007/05/25 16:31,1007,0,6.5,252.6,11.37,51.33,0.732501,-9999
2007/05/25 16:32,1007,0,5.458,256.8,11.4,51.56,0.661471,-9999
2007/05/25 16:33,1007,0,5.792,263.4,11.45,51.75,0.676269,-9999
2007/05/25 16:34,1007,0,4.708,240.2,11.56,51.53,0.217531,-9999
2007/05/25 16:35,1007,0,3.208,255.4,11.55,51.69,0.171657,-9999
2007/05/25 16:36,1007,0,2.479,270.4,11.67,50.97,0.14502,-9999
2007/05/25 16:37,1007,0,2.792,270.9,11.62,50.21,0.131702,-9999
2007/05/25 16:38,1007,0,2.625,260,11.65,50.41,0.189414,-9999
2007/05/25 16:39,1007,0,3.208,273.9,11.62,51.85,0.609678,-9999
2007/05/25 16:40,1007,0,3.396,273.3,11.71,52.35,0.707344,-9999
2007/05/25 16:41,1007,0,5.75,287.5,11.62,53.36,0.510531,-9999
2007/05/25 16:42,1007,0,4.792,268.2,11.73,50.74,0.624476,-9999
2007/05/25 16:43,1007,0,5.458,269.8,11.6,50.54,0.73694,-9999
2007/05/25 16:44,1007,0,4.375,290.2,11.77,50.61,0.691067,-9999
2007/05/25 16:45,1007,0,2.854,285.3,12.01,49.98,0.608198,-9999
2007/05/25 16:46,1007,0,4.333,278,12.13,50.48,0.551965,-9999
2007/05/25 16:47,1007,0,5.813,279.6,11.96,51.33,0.402506,-9999
2007/05/25 16:48,1007,0,5.896,256.3,11.54,52.57,0.248606,-9999
2007/05/25 16:49,1007,0,3.125,270.9,11.62,52.12,0.614117,-9999
2007/05/25 16:50,1007,0,5.104,266.6,11.64,52.31,0.658511,-9999
2007/05/25 16:51,1007,0,4.479,252.9,11.65,52.51,0.679228,-9999
2007/05/25 16:52,1007,0,3.479,251.1,11.83,52.21,0.649632,-9999
2007/05/25 16:53,1007,0,3.75,273.2,11.97,51.98,0.51497,-9999
2007/05/25 16:54,1007,0,3.563,250.9,12.05,52.18,0.238248,-9999
2007/05/25 16:55,1007,0,5.354,254.1,11.65,52.97,0.477975,-9999
2007/05/25 16:56,1007,0,3.042,257,11.66,53.3,0.569723,-9999
2007/05/25 16:57,1007,0,4.104,242.2,11.78,53.36,0.356632,-9999
2007/05/25 16:58,1007,0,3.563,247.3,11.7,54.18,0.59488,-9999
2007/05/25 16:59,1007,0,3.208,245.7,11.81,54.21,0.572683,-9999
2007/05/25 17:00,1007,0,3.125,233.3,11.89,53.46,0.529768,-9999
2007/05/25 17:01,1007,0,4.958,249,11.89,50.87,0.51497,-9999
2007/05/25 17:02,1007,0,6.792,250.2,11.66,49.69,0.51497,-9999
2007/05/25 17:03,1007,0,5.604,257.8,11.69,49.26,0.522369,-9999
2007/05/25 17:04,1007,0,5.854,241.3,11.7,49.07,0.571203,-9999
2007/05/25 17:05,1007,0,5.167,214.9,11.75,49.46,0.553445,-9999
2007/05/25 17:06,1007,0,5.563,248.5,11.79,49.75,0.574162,-9999
2007/05/25 17:07,1007,0,6.313,242.4,11.73,49.56,0.556405,-9999
2007/05/25 17:08,1007,0,5.979,243.5,11.59,50.41,0.528289,-9999
2007/05/25 17:09,1007,0,6.333,241,11.53,50.74,0.383268,-9999
2007/05/25 17:10,1007,0,5.917,248.3,11.4,51.2,0.483895,-9999
2007/05/25 17:11,1007,0,6.25,251.5,11.33,50.87,0.418783,-9999
2007/05/25 17:12,1007,0,4.458,248.1,11.33,51.59,0.214571,-9999
2007/05/25 17:13,1007,0,3.771,272.5,11.42,51.62,0.198293,-9999
2007/05/25 17:14,1007,0,2.458,275.4,11.53,51.13,0.324076,-9999
2007/05/25 17:15,1007,0,5.042,253.7,11.58,51.26,0.258965,-9999
2007/05/25 17:16,1007,0,4.813,248.8,11.51,51.3,0.489814,-9999
2007/05/25 17:17,1007,0,5.146,267.3,11.5,50.8,0.480935,-9999
2007/05/25 17:18,1007,0,4.521,252.2,11.45,51.13,0.406945,-9999
2007/05/25 17:19,1007,0,6.125,248.2,11.47,49.43,0.44098,-9999
2007/05/25 17:20,1007,0,5.313,241.6,11.43,49.03,0.401026,-9999
2007/05/25 17:21,1007,0,5.708,244.5,11.51,48.31,0.36699,-9999
2007/05/25 17:22,1007,0,3.813,253,11.47,49,0.423223,-9999
2007/05/25 17:23,1007,0,5.75,257.7,11.54,48.38,0.44542,-9999
2007/05/25 17:24,1007,0,6.042,236.1,11.43,48.7,0.393627,-9999
2007/05/25 17:25,1007,0,6.063,242.3,11.41,48.9,0.253046,-9999
2007/05/25 17:26,1007,0,5.875,240.4,11.42,49.03,0.346273,-9999
2007/05/25 17:27,1007,0,5.438,237.5,11.43,49.56,0.244167,-9999
2007/05/25 17:28,1007,0,6.104,248.5,11.36,49.89,0.211611,-9999
2007/05/25 17:29,1007,0,5.917,231.5,11.33,50.18,0.377349,-9999
2007/05/25 17:30,1007,0,5.854,258.7,11.21,50.61,0.44542,-9999
2007/05/25 17:31,1007,0,4.521,260.5,11.35,50.71,0.526809,-9999
2007/05/25 17:32,1007,0,6.458,243.2,11.32,51.2,0.551965,-9999
2007/05/25 17:33,1007,0,5.396,252.8,11.25,52.05,0.51645,-9999
2007/05/25 17:34,1007,0,6.479,254.5,11.28,52.08,0.467617,-9999
2007/05/25 17:35,1007,0,7.27,256.1,11.06,51.03,0.464657,-9999
2007/05/25 17:36,1007,0,7.67,263.2,10.99,49.79,0.470576,-9999
2007/05/25 17:37,1007,0,6,264.1,10.99,50.02,0.449859,-9999
2007/05/25 17:38,1007,0,4.479,243.2,11.1,49.89,0.430622,-9999
2007/05/25 17:39,1007,0,3.313,241.8,11.16,49.36,0.44394,-9999
2007/05/25 17:40,1007,0,5.146,250,11.11,49.59,0.457258,-9999
2007/05/25 17:41,1007,0,3.854,258.2,11.26,49.36,0.467617,-9999
2007/05/25 17:42,1007,0,6.813,243,11.18,48.34,0.480935,-9999
2007/05/25 17:43,1007,0,7.54,241.2,11.01,49.36,0.477975,-9999
2007/05/25 17:44,1007,0,6.333,246.4,11.01,49.43,0.469097,-9999
2007/05/25 17:45,1007,0,3.188,266.6,11.16,48.64,0.457258,-9999
2007/05/25 17:46,1007,0,4.813,265.5,11.25,48.61,0.454299,-9999
2007/05/25 17:47,1007,0,5.375,253.1,11.17,49.49,0.452819,-9999
2007/05/25 17:48,1007,0,5.396,257.6,11.15,49.56,0.472056,-9999
2007/05/25 17:49,1007,0,7.1,240,11.05,47.56,0.464657,-9999
2007/05/25 17:50,1007,0,5.25,253.1,10.98,48.41,0.448379,-9999
2007/05/25 17:51,1007,0,4.188,256.4,11.02,49.43,0.448379,-9999
2007/05/25 17:52,1007,0,4.229,243.6,11.14,49.36,0.452819,-9999
2007/05/25 17:53,1007,0,5.771,242.3,11.13,49.75,0.451339,-9999
2007/05/25 17:54,1007,0,6.75,238.4,11.05,49.95,0.454299,-9999
2007/05/25 17:55,1007,0,5.854,249.8,10.93,49.89,0.449859,-9999
2007/05/25 17:56,1007,0,6.146,237.8,11.02,49.52,0.460218,-9999
2007/05/25 17:57,1007,0,6.625,233.2,11,49.56,0.473536,-9999
2007/05/25 17:58,1007,0,7.9,232.8,10.93,49.66,0.482415,-9999
2007/05/25 17:59,1007,0,5.146,236.7,10.98,49.49,0.485374,-9999
2007/05/25 18:00,1007,0,6.104,245,10.98,49.69,0.464657,-9999
2007/05/25 18:01,1007,0,5.292,251.5,10.98,49.56,0.448379,-9999
2007/05/25 18:02,1007,0,5.542,239.2,11.01,49.75,0.489814,-9999
2007/05/25 18:03,1007,0,3.771,236.7,11.15,49.49,0.489814,-9999
2007/05/25 18:04,1007,0,4.208,238.1,11.24,49.43,0.472056,-9999
2007/05/25 18:05,1007,0,4.458,241.3,11.27,49.03,0.457258,-9999
2007/05/25 18:06,1007,0,3.813,232.4,11.31,49.46,0.4469,-9999
2007/05/25 18:07,1007,0,5.292,236.2,11.4,47.79,0.449859,-9999
2007/05/25 18:08,1007,0,5.583,256.6,11.15,47.98,0.448379,-9999
2007/05/25 18:09,1007,0,4.5,260.5,11.21,49.07,0.449859,-9999
2007/05/25 18:10,1007,0,3.979,263.1,11.36,47.59,0.44394,-9999
2007/05/25 18:11,1007,0,4.167,259.5,11.31,48.28,0.427662,-9999
2007/05/25 18:12,1007,0,4.104,283.2,11.39,47.92,0.205692,-9999
2007/05/25 18:13,1007,0,4.229,276,11.26,48.61,0.183495,-9999
2007/05/25 18:14,1007,0,4.479,265.8,11.16,49,0.182015,-9999
2007/05/25 18:15,1007,0,5.208,256,11.02,50.28,0.180536,-9999
2007/05/25 18:16,1007,0,3.875,264,11.01,49.95,0.174616,-9999
2007/05/25 18:17,1007,0,5.688,280.3,10.86,50.15,0.182015,-9999
2007/05/25 18:18,1007,0,3.667,263.5,10.83,50.54,0.187935,-9999
2007/05/25 18:19,1007,0,3.542,252.4,10.94,51.33,0.195334,-9999
2007/05/25 18:20,1007,0,5.313,256.1,10.82,51.36,0.187935,-9999
2007/05/25 18:21,1007,0,6.979,249.8,10.64,51.79,0.174616,-9999
2007/05/25 18:22,1007,0,5.396,260.1,10.63,51.85,0.159818,-9999
2007/05/25 18:23,1007,0,4.667,268.2,10.7,51.75,0.14502,-9999
2007/05/25 18:24,1007,0,3.271,278.6,10.7,51.95,0.142061,-9999
2007/05/25 18:25,1007,0,3.875,252.1,10.79,51.75,0.14502,-9999
2007/05/25 18:26,1007,0,4.146,268.6,10.7,50.38,0.153899,-9999
2007/05/25 18:27,1007,0,5.396,261,10.71,51.39,0.168697,-9999
2007/05/25 18:28,1007,0,3.583,263,10.7,51.03,0.184975,-9999
2007/05/25 18:29,1007,0,4.604,264.9,10.71,51.2,0.196813,-9999
2007/05/25 18:30,1007,0,4.771,248.9,10.71,51.72,0.329995,-9999
2007/05/25 18:31,1007,0,3.542,262.1,10.74,51.53,0.36699,-9999
2007/05/25 18:32,1007,0,4.354,255.4,10.8,50.67,0.36847,-9999
2007/05/25 18:33,1007,0,6.875,264.1,10.8,50.67,0.204212,-9999
2007/05/25 18:34,1007,0,5.292,256,10.76,50.74,0.272283,-9999
2007/05/25 18:35,1007,0,4.396,249.7,10.84,50.67,0.165738,-9999
2007/05/25 18:36,1007,0,4.438,253.8,10.87,50.28,0.14946,-9999
2007/05/25 18:37,1007,0,5.083,254.6,10.77,49.56,0.1465,-9999
2007/05/25 18:38,1007,0,3.479,263.3,10.74,50.08,0.152419,-9999
2007/05/25 18:39,1007,0,5.521,254.5,10.71,49.07,0.155379,-9999
2007/05/25 18:40,1007,0,3.5,258.9,10.7,49.69,0.159818,-9999
2007/05/25 18:41,1007,0,2.542,263.2,10.78,48.8,0.184975,-9999
2007/05/25 18:42,1007,0,3.604,267.3,10.74,48.41,0.1465,-9999
2007/05/25 18:43,1007,0,3.896,259.4,10.71,49,0.1465,-9999
2007/05/25 18:44,1007,0,4.333,254.9,10.7,48.57,0.110985,-9999
2007/05/25 18:45,1007,0,4.583,242.2,10.61,48.51,0.112465,-9999
2007/05/25 18:46,1007,0,3.438,255.3,10.63,48.9,0.139101,-9999
2007/05/25 18:47,1007,0,3.813,264,10.71,48.21,0.238248,-9999
2007/05/25 18:48,1007,0,3.125,271.2,10.72,48.44,0.202733,-9999
2007/05/25 18:49,1007,0,2.917,269.7,10.8,48.64,0.137621,-9999
2007/05/25 18:50,1007,0,3.125,249.9,10.79,49.23,0.116904,-9999
2007/05/25 18:51,1007,0,3.042,247.3,10.69,49.59,0.108025,-9999
2007/05/25 18:52,1007,0,4.188,217.9,10.68,50.08,0.0991466,-9999
2007/05/25 18:53,1007,0,4.458,245,10.61,50.34,0.0873082,-9999
2007/05/25 18:54,1007,0,3.375,255.6,10.56,50.61,0.0799092,-9999
2007/05/25 18:55,1007,0,4.333,240.6,10.5,50.84,0.0754698,-9999
2007/05/25 18:56,1007,0,5.188,249.7,10.45,50.74,0.07399,-9999
2007/05/25 18:57,1007,0,5.125,241.2,10.39,51.16,0.0769496,-9999
2007/05/25 18:58,1007,0,5.667,257.4,10.36,51,0.0828688,-9999
2007/05/25 18:59,1007,0,5.313,242.9,10.32,51.46,0.088788,-9999
2007/05/25 19:00,1007,0,5.083,260.7,10.28,51.82,0.100626,-9999
2007/05/25 19:01,1007,0,5.167,242,10.25,52.08,0.108025,-9999
2007/05/25 19:02,1007,0,4.542,255.7,10.22,52.41,0.102106,-9999
2007/05/25 19:03,1007,0,6.208,245.4,10.18,52.77,0.096187,-9999
2007/05/25 19:04,1007,0,5.063,263.7,10.18,52.94,0.0947072,-9999
2007/05/25 19:05,1007,0,5.417,247.9,10.18,52.77,0.0932274,-9999
2007/05/25 19:06,1007,0,5.792,261.2,10.18,53.1,0.128743,-9999
2007/05/25 19:07,1007,0,6.479,245,10.18,53.39,0.155379,-9999
2007/05/25 19:08,1007,0,5.25,236.4,10.16,53.79,0.152419,-9999
2007/05/25 19:09,1007,0,6.271,237.8,10.06,54.28,0.153899,-9999
2007/05/25 19:10,1007,0,6.542,249.9,9.98,54.41,0.229369,-9999
2007/05/25 19:11,1007,0,5.875,253.9,10,54.8,0.251566,-9999
2007/05/25 19:12,1007,0,5.771,255.3,10,54.31,0.260445,-9999
2007/05/25 19:13,1007,0,5.625,258.6,9.99,54.38,0.247127,-9999
2007/05/25 19:14,1007,0,6.104,264.4,9.98,54.35,0.171657,-9999
2007/05/25 19:15,1007,0,4.875,250.9,9.94,54.51,0.161298,-9999
2007/05/25 19:16,1007,0,6.896,242.9,9.84,55.62,0.156859,-9999
2007/05/25 19:17,1007,0,5.354,256.7,9.83,55.53,0.174616,-9999
2007/05/25 19:18,1007,0,5.521,255.9,9.86,55.4,0.204212,-9999
2007/05/25 19:19,1007,0,4.521,272.4,9.89,55,0.229369,-9999
2007/05/25 19:20,1007,0,4.146,225.8,9.92,55.17,0.226409,-9999
2007/05/25 19:21,1007,0,4.188,257.3,9.9,54.61,0.22345,-9999
2007/05/25 19:22,1007,0,4.021,255.3,9.94,54.94,0.22049,-9999
2007/05/25 19:23,1007,0,4.542,252.8,10,54.67,0.217531,-9999
2007/05/25 19:24,1007,0,6.688,252.5,9.95,54.61,0.216051,-9999
2007/05/25 19:25,1007,0,7.29,239.5,9.91,54.8,0.214571,-9999
2007/05/25 19:26,1007,0,5.646,249,9.95,54.64,0.211611,-9999
2007/05/25 19:27,1007,0,5.521,249.9,9.92,54.77,0.210132,-9999
2007/05/25 19:28,1007,0,6.417,246.2,9.87,54.94,0.207172,-9999
2007/05/25 19:29,1007,0,5.313,253.1,9.81,55.26,0.205692,-9999
2007/05/25 19:30,1007,0,5.125,246.9,9.81,55.59,0.204212,-9999
2007/05/25 19:31,1007,0,5.333,251.9,9.83,55.92,0.201253,-9999
2007/05/25 19:32,1007,0,3.479,251.1,9.85,56.12,0.196813,-9999
2007/05/25 19:33,1007,0,5.271,257.4,9.84,56.25,0.193854,-9999
2007/05/25 19:34,1007,0,5.604,260.6,9.84,56.58,0.190894,-9999
2007/05/25 19:35,1007,0,3.396,263.8,9.85,56.64,0.187935,-9999
2007/05/25 19:36,1007,0,4.104,253,9.93,56.44,0.184975,-9999
2007/05/25 19:37,1007,0,4.938,257.9,9.86,57.1,0.182015,-9999
2007/05/25 19:38,1007,0,4.792,238.9,9.9,57.36,0.177576,-9999
2007/05/25 19:39,1007,0,3.646,255.8,9.83,57.89,0.176096,-9999
2007/05/25 19:40,1007,0,5.25,246.8,9.84,57.1,0.173137,-9999
2007/05/25 19:41,1007,0,5.146,255.6,9.89,55.99,0.170177,-9999
2007/05/25 19:42,1007,0,4.5,245.5,9.87,56.51,0.167217,-9999
2007/05/25 19:43,1007,0,5.396,240.6,9.85,56.48,0.165738,-9999
2007/05/25 19:44,1007,0,6.417,244.3,9.83,55.59,0.164258,-9999
2007/05/25 19:45,1007,0,5.917,247.3,9.84,55.56,0.161298,-9999
2007/05/25 19:46,1007,0,5.646,254.2,9.81,55.92,0.158339,-9999
2007/05/25 19:47,1007,0,7.25,248.9,9.72,56.71,0.156859,-9999
2007/05/25 19:48,1007,0,6.521,252.7,9.65,57.3,0.153899,-9999
2007/05/25 19:49,1007,0,5.646,255.5,9.66,57.76,0.15094,-9999
2007/05/25 19:50,1007,0,5,242.6,9.56,58.22,0.14798,-9999
2007/05/25 19:51,1007,0,5.833,247.7,9.59,58.48,0.1465,-9999
2007/05/25 19:52,1007,0,4.813,244.8,9.61,58.54,0.143541,-9999
2007/05/25 19:53,1007,0,3.813,233,9.57,58.87,0.142061,-9999
2007/05/25 19:54,1007,0,4.854,256,9.59,58.78,0.139101,-9999
2007/05/25 19:55,1007,0,5.396,247.9,9.62,58.87,0.137621,-9999
2007/05/25 19:56,1007,0,4.104,244.4,9.58,59.27,0.112465,-9999
2007/05/25 19:57,1007,0,4.521,265.8,9.61,59.46,0.0488334,-9999
2007/05/25 19:58,1007,0,4.479,244.4,9.54,59.73,0.0488334,-9999
2007/05/25 19:59,1007,0,4.646,237.3,9.53,60.05,0.0680708,-9999
2007/05/25 20:00,1007,0,3.208,242.9,9.45,60.28,0.0917476,-9999
2007/05/25 20:01,1007,0,4,243,9.48,60.38,0.119864,-9999
2007/05/25 20:02,1007,0,4.417,237.3,9.51,60.28,0.121344,-9999
2007/05/25 20:03,1007,0,6.375,243.1,9.43,60.12,0.116904,-9999
2007/05/25 20:04,1007,0,5.271,248.9,9.44,60.32,0.115424,-9999
2007/05/25 20:05,1007,0,6.417,250,9.44,60.38,0.0754698,-9999
2007/05/25 20:06,1007,0,5.125,239.3,9.44,60.71,0.0429142,-9999
2007/05/25 20:07,1007,0,4.646,241.6,9.37,60.91,0.0414344,-9999
2007/05/25 20:08,1007,0,3.813,239.2,9.39,61.37,0.0414344,-9999
2007/05/25 20:09,1007,0,4.354,241.4,9.33,61.43,0.0414344,-9999
2007/05/25 20:10,1007,0,5.604,242,9.31,60.84,0.0458738,-9999
2007/05/25 20:11,1007,0,5.313,237.3,9.32,61.1,0.07399,-9999
2007/05/25 20:12,1007,0,6.729,240.3,9.32,61.07,0.0503132,-9999
2007/05/25 20:13,1007,0,6.333,248.5,9.33,60.91,0.0458738,-9999
2007/05/25 20:14,1007,0,6.104,240.8,9.33,60.98,0.044394,-9999
2007/05/25 20:15,1007,0,5.021,247.7,9.33,61.01,0.0828688,-9999
2007/05/25 20:16,1007,0,5.563,242.4,9.33,60.91,0.0399546,-9999
2007/05/25 20:17,1007,0,4.75,253.5,9.32,61.04,0.0384748,-9999
2007/05/25 20:18,1007,0,4.125,254.7,9.32,60.52,0.036995,-9999
2007/05/25 20:19,1007,0,4.938,248.4,9.32,60.62,0.0355152,-9999
2007/05/25 20:20,1007,0,5.25,247.7,9.29,60.98,0.0340354,-9999
2007/05/25 20:21,1007,0,4.771,240.3,9.23,61.6,0.0340354,-9999
2007/05/25 20:22,1007,0,4.313,250.9,9.23,61.5,0.0355152,-9999
2007/05/25 20:23,1007,0,3.854,251.8,9.24,61.64,0.0355152,-9999
2007/05/25 20:24,1007,0,5.688,237.1,9.21,61.31,0.0340354,-9999
2007/05/25 20:25,1007,0,5,237.8,9.21,61.38,0.0325556,-9999
2007/05/25 20:26,1007,0,3.646,242.8,9.2,61.44,0.029596,-9999
2007/05/25 20:27,1007,0,3.708,246.6,9.19,61.51,0.0281162,-9999
2007/05/25 20:28,1007,0,4.354,233.3,9.15,61.9,0.0266364,-9999
2007/05/25 20:29,1007,0,4.875,240.8,9.16,61.58,0.0266364,-9999
2007/05/25 20:30,1007,0,5.167,242.3,9.17,61.25,0.0458738,-9999
2007/05/25 20:31,1007,0,4,249.8,9.15,61.51,0.0606718,-9999
2007/05/25 20:32,1007,0,3.083,252.5,9.17,61.51,0.0606718,-9999
2007/05/25 20:33,1007,0,3.146,263.7,9.2,61.25,0.0606718,-9999
2007/05/25 20:34,1007,0,2.542,274.3,9.25,61.25,0.059192,-9999
2007/05/25 20:35,1007,0,3.146,255.7,9.23,61.12,0.059192,-9999
2007/05/25 20:36,1007,0,3.167,251.7,9.24,61.25,0.059192,-9999
2007/05/25 20:37,1007,0,3.354,258.6,9.23,60.92,0.0577122,-9999
2007/05/25 20:38,1007,0,5.063,250.8,9.21,60.66,0.0577122,-9999
2007/05/25 20:39,1007,0,4.75,250.3,9.22,60.46,0.0562324,-9999
2007/05/25 20:40,1007,0,3.333,256.6,9.22,60.56,0.0577122,-9999
2007/05/25 20:41,1007,0,5.104,271.9,9.24,60.27,0.0577122,-9999
2007/05/25 20:42,1007,0,4.083,258.2,9.27,60.46,0.059192,-9999
2007/05/25 20:43,1007,0,3.417,276.5,9.3,60.37,0.0636314,-9999
2007/05/25 20:44,1007,0,3.167,272.2,9.33,60.46,0.0651112,-9999
2007/05/25 20:45,1007,0,3.75,267.3,9.3,59.61,0.0621516,-9999
2007/05/25 20:46,1007,0,4.833,259.2,9.3,59.22,0.0577122,-9999
2007/05/25 20:47,1007,0,4.583,265.2,9.29,58.82,0.0562324,-9999
2007/05/25 20:48,1007,0,4.146,260,9.29,57.94,0.051793,-9999
2007/05/25 20:49,1007,0,3.646,268.8,9.31,58.33,0.0458738,-9999
2007/05/25 20:50,1007,0,3.083,262.9,9.31,58.36,0.0384748,-9999
2007/05/25 20:51,1007,0,3.271,265.9,9.31,57.51,0.0325556,-9999
2007/05/25 20:52,1007,0,4.688,267.2,9.35,56.63,0.0281162,-9999
2007/05/25 20:53,1007,0,4.125,263.5,9.37,56.23,0.0266364,-9999
2007/05/25 20:54,1007,0,3.167,277.2,9.38,56.43,0.0236768,-9999
2007/05/25 20:55,1007,0,3.125,252,9.33,56.4,0.0236768,-9999
2007/05/25 20:56,1007,0,4.167,285.9,9.31,55.94,0.022197,-9999
2007/05/25 20:57,1007,0,3.333,284.3,9.31,56.2,0.0207172,-9999
2007/05/25 20:58,1007,0,4.604,278.1,9.25,56,0.022197,-9999
2007/05/25 20:59,1007,0,4.604,253.4,9.22,56.2,0.0236768,-9999
2007/05/25 21:00,1007,0,4.792,258.5,9.15,56.59,0.0251566,-9999
2007/05/25 21:01,1007,0,5.521,267.9,9.14,56.27,0.0251566,-9999
2007/05/25 21:02,1007,0,4.333,251.7,9.11,56.53,0.0251566,-9999
2007/05/25 21:03,1007,0,3.271,275.9,9.09,56.99,0.0236768,-9999
2007/05/25 21:04,1007,0,4.042,261.9,9.08,57.25,0.022197,-9999
2007/05/25 21:05,1007,0,4.313,262.2,9.04,57.61,0.0192374,-9999
2007/05/25 21:06,1007,0,3.292,279.9,9.02,57.84,0.0162778,-9999
2007/05/25 21:07,1007,0,3.188,283.3,9,58.04,0.014798,-9999
2007/05/25 21:08,1007,0,2.833,287,8.99,57.78,0.014798,-9999
2007/05/25 21:09,1007,0,4.083,283.3,8.94,57.51,0.014798,-9999
2007/05/25 21:10,1007,0,3.792,285.3,8.88,57.84,0.0162778,-9999
2007/05/25 21:11,1007,0,3.813,281.5,8.87,57.78,0.014798,-9999
2007/05/25 21:12,1007,0,4.604,275.4,8.81,57.84,0.014798,-9999
2007/05/25 21:13,1007,0,4.896,283.2,8.82,57.71,0.0133182,-9999
2007/05/25 21:14,1007,0,4.458,293.5,8.79,57.58,0.0133182,-9999
2007/05/25 21:15,1007,0,3.875,288.6,8.74,57.64,0.0118384,-9999
2007/05/25 21:16,1007,0,3.938,274.3,8.74,57.51,0.0103586,-9999
2007/05/25 21:17,1007,0,2.167,271.8,8.73,57.91,0.0103586,-9999
2007/05/25 21:18,1007,0,3.625,291.7,8.71,57.71,0.0088788,-9999
2007/05/25 21:19,1007,0,3.458,289.1,8.66,58.04,0.0088788,-9999
2007/05/25 21:20,1007,0,3.188,275.4,8.62,57.91,0.007399,-9999
2007/05/25 21:21,1007,0,3.667,267.5,8.59,58.04,0.007399,-9999
2007/05/25 21:22,1007,0,2.667,270.2,8.58,58.37,0.007399,-9999
2007/05/25 21:23,1007,0,3.458,275.6,8.52,57.58,0.0059192,-9999
2007/05/25 21:24,1007,0,4.208,300.8,8.5,57.12,0.0059192,-9999
2007/05/25 21:25,1007,0,4.917,280.4,8.46,56.86,0.0044394,-9999
2007/05/25 21:26,1007,0,3.125,273.5,8.44,57.71,0.0044394,-9999
2007/05/25 21:27,1007,0,3.188,254.9,8.4,58.33,0.0044394,-9999
2007/05/25 21:28,1007,0,3.917,264.1,8.37,58.37,0.0044394,-9999
2007/05/25 21:29,1007,0,3.167,262.9,8.28,58.69,0.0029596,-9999
2007/05/25 21:30,1007,0,3.833,261.2,8.3,58.89,0.0029596,-9999
2007/05/25 21:31,1007,0,3.583,250.6,8.21,59.22,0.0029596,-9999
2007/05/25 21:32,1007,0,4.625,262.7,8.19,58.56,0.0029596,-9999
2007/05/25 21:33,1007,0,3.104,251.9,8.14,58.79,0.0029596,-9999
2007/05/25 21:34,1007,0,4.375,252.3,8.12,58.79,0.0014798,-9999
2007/05/25 21:35,1007,0,3.938,260.4,8.06,58.96,0.0014798,-9999
2007/05/25 21:36,1007,0,3.979,253.6,8.04,59.02,0.0014798,-9999
2007/05/25 21:37,1007,0,4.438,257.7,8,59.02,0.0014798,-9999
2007/05/25 21:38,1007,0,3.229,260.8,7.98,59.35,0.0014798,-9999
2007/05/25 21:39,1007,0,3.625,268.8,7.91,59.61,0.0014798,-9999
2007/05/25 21:40,1007,0,3.042,256.9,7.88,59.48,0,-9999
2007/05/25 21:41,1007,0,4.208,250.9,7.84,59.48,0,-9999
2007/05/25 21:42,1007,0,3.958,259.7,7.83,59.32,0,-9999
2007/05/25 21:43,1007,0,3.563,277.4,7.82,59.22,0,-9999
2007/05/25 21:44,1007,0,3.229,259,7.82,59.28,0,-9999
2007/05/25 21:45,1007,0,4.125,263.7,7.8,59.19,0,-9999
2007/05/25 21:46,1007,0,3.375,258.7,7.78,59.55,0,-9999
2007/05/25 21:47,1007,0,2.438,260,7.75,59.94,0,-9999
2007/05/25 21:48,1007,0,3.167,253.4,7.71,60.07,0,-9999
2007/05/25 21:49,1007,0,3.563,255.8,7.67,60.14,0,-9999
2007/05/25 21:50,1007,0,4.792,250.8,7.67,59.94,0,-9999
2007/05/25 21:51,1007,0,2.771,253.9,7.65,60.43,0,-9999
2007/05/25 21:52,1007,0,3.417,247.3,7.61,60.47,0,-9999
2007/05/25 21:53,1007,0,2.854,246,7.6,60.53,0,-9999
2007/05/25 21:54,1007,0,3.375,250.1,7.57,60.86,0,-9999
