date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2013/12/29 20:56,1001,0,7.75,150.2,5.84,75.2,0,13.85
2013/12/29 20:57,1001,0,6.313,125.1,5.835,75.3,0,13.85
2013/12/29 20:58,1000,0,7.23,142.1,5.843,75.2,0,13.85
2013/12/29 20:59,1001,0,8.23,148.7,5.837,75.2,0,13.85
2013/12/29 21:00,1001,0,7.38,163.7,5.84,75.2,0,13.85
2013/12/29 21:01,1000,0,7.69,159.9,5.835,75.2,0,13.85
2013/12/29 21:02,1001,0,7.94,127.3,5.84,75.3,0,13.85
2013/12/29 21:03,1000,0,8.48,150.3,5.84,75.3,0,13.85
2013/12/29 21:04,1001,0,7.02,140.6,5.837,75.2,0,13.85
2013/12/29 21:05,1001,0,7.31,154.2,5.846,75.3,0,13.85
2013/12/29 21:06,1000,0,8.56,139.4,5.84,75.3,0,13.85
2013/12/29 21:07,1000,0,9.02,158,5.843,75.3,0,13.85
2013/12/29 21:08,1000,0,7.4,154.4,5.848,75.4,0,13.85
2013/12/29 21:09,1000,0,7.46,157.3,5.846,75.5,0,13.85
2013/12/29 21:10,1000,0,9.85,148.7,5.846,75.5,0,13.85
2013/12/29 21:11,1001,0,8.94,156.2,5.829,75.6,0,13.85
2013/12/29 21:12,1001,0,7.65,146,5.791,75.8,0,13.85
2013/12/29 21:13,1001,0,7.19,151.7,5.775,76,0,13.85
2013/12/29 21:14,1001,0,5.542,148.9,5.764,76.1,0,13.85
2013/12/29 21:15,1001,0,8.5,142.8,5.747,76.4,0,13.85
2013/12/29 21:16,1000,0,8.04,147.6,5.731,76.5,0,13.85
2013/12/29 21:17,1001,0,7.75,152.4,5.712,76.5,0,13.85
2013/12/29 21:18,1000,0,7.92,151.3,5.709,76.7,0,13.85
2013/12/29 21:19,1001,0,7.94,165.6,5.706,76.8,0,13.85
2013/12/29 21:20,1000,0,9.4,164.8,5.701,76.8,0,13.85
2013/12/29 21:21,1000,0,8.46,143.6,5.712,76.8,0,13.85
2013/12/29 21:22,1001,0,6.771,163.3,5.703,76.8,0,13.85
2013/12/29 21:23,1000,0,7.46,164.8,5.712,76.9,0,13.85
2013/12/29 21:24,1000,0,6.625,152.6,5.712,77,0,13.85
2013/12/29 21:25,1000,0,7.33,154,5.723,77,0,13.84
2013/12/29 21:26,1000,0,5.5,180.8,5.714,76.9,0,13.85
2013/12/29 21:27,1000,0,5.333,143.7,5.706,76.9,0,13.84
2013/12/29 21:28,1000,0,5.188,148.3,5.69,76.9,0,13.85
2013/12/29 21:29,1000,0,7.08,148.7,5.646,77,0,13.84
2013/12/29 21:30,1000,0,6.396,164.6,5.641,77.1,0,13.85
2013/12/29 21:31,1000,0,5.583,142.2,5.605,77.1,0,13.84
2013/12/29 21:32,1000,0,4.688,189.9,5.556,77.2,0,13.84
2013/12/29 21:33,1000,0,6.313,163.2,5.537,77.3,0,13.84
2013/12/29 21:34,1000,0,4.917,153.9,5.498,77.3,0,13.84
2013/12/29 21:35,1000,0,5.625,119,5.468,77.5,0,13.84
2013/12/29 21:36,1000,0,4.708,149.9,5.449,77.6,0,13.85
2013/12/29 21:37,1000,0,4.771,142.1,5.422,77.7,0,13.85
2013/12/29 21:38,1000,0,7.25,155.1,5.452,77.9,0,13.85
2013/12/29 21:39,1000,0,6.604,155.9,5.474,77.9,0,13.85
2013/12/29 21:40,1000,0,6.896,156.2,5.507,77.8,0,13.85
2013/12/29 21:41,1000,0,5.208,163.8,5.507,77.8,0,13.84
2013/12/29 21:42,1000,0,6.125,154.9,5.517,77.8,0,13.85
2013/12/29 21:43,1000,0,3.875,142.5,5.523,77.7,0,13.84
2013/12/29 21:44,1000,0,5.125,146.9,5.542,77.8,0,13.85
2013/12/29 21:45,1000,0,7.17,160.5,5.583,77.8,0,13.84
2013/12/29 21:46,1000,0,6.167,176.4,5.613,77.7,0,13.84
2013/12/29 21:47,1000,0,6.104,158.2,5.63,77.7,0,13.85
2013/12/29 21:48,1000,0,6.063,161.4,5.649,77.6,0,13.85
2013/12/29 21:49,1000,0,6.438,151.4,5.687,77.6,0,13.84
2013/12/29 21:50,1000,0,5.833,142.4,5.72,77.4,0,13.84
2013/12/29 21:51,1000,0,4.917,131,5.766,77.3,0,13.84
2013/12/29 21:52,1000,0,7.48,145.4,5.775,77.2,0,13.84
2013/12/29 21:53,1000,0,6.854,152.1,5.813,77.1,0,13.84
2013/12/29 21:54,1000,0,7.13,160.8,5.843,77,0,13.84
2013/12/29 21:55,1000,0,6.146,155.1,5.846,76.8,0,13.84
2013/12/29 21:56,1000,0,6.271,158.7,5.862,76.8,0,13.84
2013/12/29 21:57,1000,0,4.458,147.9,5.892,76.8,0,13.84
2013/12/29 21:58,1000,0,4.125,144.8,5.887,76.7,0,13.84
2013/12/29 21:59,1000,0,7.94,147.8,5.906,76.7,0,13.84
2013/12/29 22:00,1000,0,5.125,140.7,5.903,76.7,0,13.84
2013/12/29 22:01,1000,0,5.771,138.2,5.851,76.7,0,13.84
2013/12/29 22:02,1000,0,4.375,124.9,5.846,76.8,0,13.84
2013/12/29 22:03,1000,0,6.417,176.2,5.848,77,0,13.84
2013/12/29 22:04,1000,0,6.083,151,5.873,77,0,13.84
2013/12/29 22:05,1000,0,5.625,155.9,5.862,77.1,0,13.84
2013/12/29 22:06,1000,0,5.146,159.1,5.854,77.1,0,13.84
2013/12/29 22:07,1000,0,4,133.6,5.843,77.2,0,13.84
2013/12/29 22:08,1000,0,4.958,139,5.846,77.3,0,13.84
2013/12/29 22:09,1000,0,5.458,165.1,5.854,77.4,0,13.84
2013/12/29 22:10,1000,0,3.917,140.7,5.843,77.5,0,13.84
2013/12/29 22:11,1000,0,6.208,145.1,5.843,77.6,0,13.84
2013/12/29 22:12,1000,0,6.104,174.4,5.876,77.7,0,13.84
2013/12/29 22:13,1000,0,5.188,165.9,5.889,77.6,0,13.84
2013/12/29 22:14,1000,0,4.208,137.3,5.868,77.7,0,13.84
2013/12/29 22:15,1000,0,5.083,163.3,5.878,77.7,0,13.84
2013/12/29 22:16,999,0,5.729,138.3,5.898,77.9,0,13.84
2013/12/29 22:17,999,0,5.25,139.3,5.914,77.9,0,13.84
2013/12/29 22:18,999,0,6.021,149,5.911,78,0,13.84
2013/12/29 22:19,999,0,6.042,164.4,5.914,78,0,13.84
2013/12/29 22:20,999,0,4.813,162.1,5.917,78,0,13.84
2013/12/29 22:21,999,0,5.354,142.7,5.917,78,0,13.84
2013/12/29 22:22,999,0,5.292,150,5.911,78.1,0,13.84
2013/12/29 22:23,999,0,6.083,155.1,5.917,78.2,0,13.85
2013/12/29 22:24,999,0,5.083,151.9,5.93,78.2,0,13.84
2013/12/29 22:25,999,0,4.833,145.9,5.93,78.2,0,13.85
2013/12/29 22:26,999,0,4.25,143,5.928,78.3,0,13.84
2013/12/29 22:27,999,0,4.292,151.3,5.914,78.4,0,13.84
2013/12/29 22:28,999,0,4.25,145.8,5.914,78.4,0,13.84
2013/12/29 22:29,999,0,5.958,172.3,5.914,78.5,0,13.85
2013/12/29 22:30,999,0,4.979,151.2,5.909,78.6,0,13.85
2013/12/29 22:31,999,0,4.625,127.1,5.914,78.7,0,13.84
2013/12/29 22:32,999,0,4.042,135.6,5.914,78.7,0,13.85
2013/12/29 22:33,999,0,4.771,138.4,5.914,78.8,0,13.84
2013/12/29 22:34,999,0,6.083,145.4,5.911,78.9,0,13.85
2013/12/29 22:35,999,0,4.542,153.7,5.914,78.8,0,13.85
2013/12/29 22:36,999,0,2.542,149.3,5.914,78.9,0,13.85
2013/12/29 22:37,999,0,4,129.2,5.917,78.9,0,13.84
2013/12/29 22:38,999,0,3.813,138.5,5.919,79,0,13.85
2013/12/29 22:39,999,0,4.208,153.1,5.928,79,0,13.85
2013/12/29 22:40,999,0,6.042,161.8,5.936,79.1,0,13.85
2013/12/29 22:41,999,0,5.021,143.3,5.958,79.1,0,13.84
2013/12/29 22:42,999,0,3.854,127.8,5.944,79.1,0,13.85
2013/12/29 22:43,999,0,4.854,124.8,5.961,79.1,0,13.85
2013/12/29 22:44,999,0,4.104,130.2,5.977,79.2,0,13.85
2013/12/29 22:45,999,0,3.771,161.4,5.977,79.2,0,13.85
2013/12/29 22:46,999,0,3.563,138.1,5.977,79.3,0,13.85
2013/12/29 22:47,999,0,4.792,148.1,5.982,79.4,0,13.85
2013/12/29 22:48,999,0,5.146,164.3,5.988,79.5,0,13.85
2013/12/29 22:49,999,0,5.688,168.3,5.985,79.6,0,13.85
2013/12/29 22:50,999,0,3.188,154.3,6.002,79.6,0,13.85
2013/12/29 22:51,999,0,3.292,138.2,6.004,79.7,0,13.85
2013/12/29 22:52,999,0,3.354,148.8,5.988,79.8,0,13.85
2013/12/29 22:53,999,0,4.792,163,5.999,79.8,0,13.85
2013/12/29 22:54,999,0,2.917,147.5,5.993,79.9,0,13.85
2013/12/29 22:55,999,0,5.5,133,6.002,80.1,0,13.85
2013/12/29 22:56,999,0,5.438,147.3,6.026,80.2,0,13.85
2013/12/29 22:57,999,0,5.604,153,6.037,80.2,0,13.85
2013/12/29 22:58,999,0,4.729,122.3,6.037,80.3,0,13.85
2013/12/29 22:59,998,0,5.229,153.5,6.051,80.5,0,13.85
2013/12/29 23:00,998,0,6,155.9,6.067,80.6,0,13.85
2013/12/29 23:01,998,0,4.854,146.7,6.086,80.6,0,13.85
2013/12/29 23:02,998,0,3.208,142.6,6.075,80.7,0,13.85
2013/12/29 23:03,998,0,4.188,154,6.078,80.8,0,13.85
2013/12/29 23:04,998,0,6.063,167.6,6.114,80.9,0,13.85
2013/12/29 23:05,998,0,4.646,153.4,6.144,81,0,13.85
2013/12/29 23:06,998,0,4.375,171.1,6.163,81,0,13.85
2013/12/29 23:07,998,0,4.208,161.2,6.16,81,0,13.85
2013/12/29 23:08,998,0,4,151.4,6.163,81,0,13.85
2013/12/29 23:09,998,0,5.458,147.3,6.177,81.1,0,13.85
2013/12/29 23:10,998,0,3.75,151.1,6.201,81.1,0,13.85
2013/12/29 23:11,998,0,3.625,121.9,6.198,81.1,0,13.85
2013/12/29 23:12,998,0,4.208,146.9,6.204,81.2,0,13.85
2013/12/29 23:13,998,0,3.729,135.8,6.223,81.3,0,13.85
2013/12/29 23:14,998,0,7.08,161.7,6.248,81.4,0,13.85
2013/12/29 23:15,998,0,4.583,128.4,6.278,81.4,0,13.85
2013/12/29 23:16,998,0,5.646,158.6,6.33,81.5,0,13.85
2013/12/29 23:17,998,0,4.25,142.2,6.373,81.3,0,13.85
2013/12/29 23:18,998,0,4,121.9,6.398,81.3,0,13.85
2013/12/29 23:19,998,0,6.25,152.8,6.436,81.4,0,13.85
2013/12/29 23:20,998,0,7.77,157,6.48,81.3,0,13.85
2013/12/29 23:21,998,0,6.813,155,6.554,81.1,0,13.85
2013/12/29 23:22,998,0,5.458,171.1,6.59,81,0,13.85
2013/12/29 23:23,998,0,5.458,158.7,6.606,80.9,0,13.84
2013/12/29 23:24,998,0,3.271,144.8,6.617,80.7,0,13.84
2013/12/29 23:25,998,0,4.583,140.3,6.606,80.8,0,13.84
2013/12/29 23:26,998,0,4.75,128.5,6.669,80.9,0,13.85
2013/12/29 23:27,998,0,5.583,140.4,6.729,80.9,0,13.85
2013/12/29 23:28,998,0,4.458,144.8,6.759,80.8,0,13.84
2013/12/29 23:29,998,0,3.708,154.2,6.756,80.7,0,13.84
2013/12/29 23:30,998,0,4.563,134.6,6.765,80.7,0,13.84
2013/12/29 23:31,998,0,5.75,160.6,6.77,80.7,0,13.84
2013/12/29 23:32,998,0,4.333,144.6,6.825,80.8,0,13.84
2013/12/29 23:33,998,0,7.54,196.7,6.907,80.9,0,13.84
2013/12/29 23:34,998,0,5.771,163.2,6.972,80.7,0,13.84
2013/12/29 23:35,998,0,5.333,172,6.978,80.6,0,13.84
2013/12/29 23:36,997,0,4.25,130.5,7.02,80.5,0,13.84
2013/12/29 23:37,997,0,3.521,158.8,7.05,80.5,0,13.84
2013/12/29 23:38,997,0,5.958,144.2,7.06,80.5,0,13.84
2013/12/29 23:39,997,0,5.729,159.2,7.11,80.5,0,13.84
2013/12/29 23:40,997,0,6.563,151.4,7.12,80.5,0,13.84
2013/12/29 23:41,997,0.4,7.35,150.4,7.17,80.5,0,13.84
2013/12/29 23:42,997,0,7.65,172.4,7.2,80.4,0,13.84
2013/12/29 23:43,997,0,5.667,150.7,7.23,80.3,0,13.84
2013/12/29 23:44,997,0,6.417,168.2,7.25,80.3,0,13.84
2013/12/29 23:45,997,0,6.333,162.7,7.26,80.4,0,13.84
2013/12/29 23:46,997,0,6.646,156,7.3,80.4,0,13.84
2013/12/29 23:47,997,0,6.833,174.7,7.34,80.3,0,13.84
2013/12/29 23:48,997,0,4.438,154.8,7.35,80.3,0,13.84
2013/12/29 23:49,997,0,5.625,111,7.37,80.4,0,13.84
2013/12/29 23:50,997,0,5.542,155.2,7.38,80.4,0,13.84
2013/12/29 23:51,997,0,7.65,172.1,7.41,80.3,0,13.84
2013/12/29 23:52,997,0,6.396,138.7,7.42,80.4,0,13.84
2013/12/29 23:53,997,0,7.42,178.3,7.45,80.3,0,13.84
2013/12/29 23:54,997,0,6.5,173.6,7.46,80.3,0,13.84
2013/12/29 23:55,997,0,4.563,154.9,7.46,80.3,0,13.83
2013/12/29 23:56,997,0,6.354,165.3,7.48,80.4,0,13.84
2013/12/29 23:57,997,0,6.896,170.6,7.51,80.5,0,13.83
2013/12/29 23:58,997,0,5.563,152.1,7.53,80.4,0,13.83
2013/12/29 23:59,997,0,4.729,148.7,7.53,80.5,0,13.83
2013/12/29 24:00,997,0,6.364,138.7,7.57,80.5,0,13.83
2013/12/30 00:01,997,0,4.932,174.8,7.61,80.5,0,13.83
2013/12/30 00:02,997,0.2,8.35,154,7.63,80.5,0,13.83
2013/12/30 00:03,997,0,4.938,164.8,7.69,80.4,0,13.83
2013/12/30 00:04,997,0,7.69,187.1,7.69,80.4,0,13.83
2013/12/30 00:05,997,0,6.146,171.2,7.7,80.3,0,13.83
2013/12/30 00:06,997,0,6.938,163.7,7.75,80.3,0,13.83
2013/12/30 00:07,997,0,6.646,127.5,7.75,80.3,0,13.83
2013/12/30 00:08,997,0,5.688,161.9,7.8,80.2,0,13.83
2013/12/30 00:09,997,0,5.229,154.2,7.82,80.1,0,13.83
2013/12/30 00:10,997,0,4.604,159.2,7.82,80.2,0,13.83
2013/12/30 00:11,997,0,6.396,152.9,7.83,80.2,0,13.83
2013/12/30 00:12,997,0,5.083,158.5,7.81,80.3,0,13.83
2013/12/30 00:13,997,0,8.29,176.3,7.83,80.4,0,13.83
2013/12/30 00:14,997,0,7.54,173.4,7.83,80.3,0,13.83
2013/12/30 00:15,997,0,5.333,162.5,7.82,80.3,0,13.83
2013/12/30 00:16,997,0,4.646,159.4,7.82,80.3,0,13.83
2013/12/30 00:17,997,0,6.625,156.4,7.85,80.5,0,13.83
2013/12/30 00:18,997,0,7.69,174,7.91,80.5,0,13.83
2013/12/30 00:19,997,0,7.08,161,7.9,80.5,0,13.83
2013/12/30 00:20,997,0,4.333,181.7,7.9,80.5,0,13.83
2013/12/30 00:21,997,0.2,6.625,177.9,7.91,80.5,0,13.83
2013/12/30 00:22,997,0,6.854,166.2,7.95,80.5,0,13.83
2013/12/30 00:23,997,0,5.542,160.7,8,80.5,0,13.83
2013/12/30 00:24,997,0,7.67,156.6,8,80.5,0,13.83
2013/12/30 00:25,997,0,7.04,184.5,7.98,80.5,0,13.83
2013/12/30 00:26,997,0,5.583,136.2,7.98,80.6,0,13.83
2013/12/30 00:27,997,0,7.88,179.1,8.02,80.6,0,13.83
2013/12/30 00:28,997,0,7.4,180.4,8.07,80.4,0,13.82
2013/12/30 00:29,997,0,5.854,182.1,8.04,80.3,0,13.82
2013/12/30 00:30,996,0,4.646,152.5,8.03,80.3,0,13.82
2013/12/30 00:31,996,0,4.958,148.8,8.06,80.4,0,13.82
2013/12/30 00:32,996,0,5.708,185.7,8.07,80.4,0,13.83
2013/12/30 00:33,996,0,5.313,150.2,8.03,80.4,0,13.82
2013/12/30 00:34,996,0,6.146,146.2,8.07,80.6,0,13.82
2013/12/30 00:35,996,0,7.52,158,8.12,80.6,0,13.82
2013/12/30 00:36,996,0,8,164.2,8.14,80.5,0,13.82
2013/12/30 00:37,996,0,7.63,166.7,8.15,80.5,0,13.82
2013/12/30 00:38,996,0,7.98,144,8.21,80.3,0,13.82
2013/12/30 00:39,996,0,7.88,161.3,8.22,80.3,0,13.82
2013/12/30 00:40,996,0,8.85,184.5,8.28,80.2,0,13.82
2013/12/30 00:41,996,0,9.48,179,8.31,79.9,0,13.82
2013/12/30 00:42,996,0,7.29,150.3,8.37,79.8,0,13.82
2013/12/30 00:43,996,0,7.67,172.6,8.32,79.7,0,13.82
2013/12/30 00:44,996,0,7.6,176.3,8.33,79.7,0,13.82
2013/12/30 00:45,996,0.2,5.896,160,8.29,79.8,0,13.82
2013/12/30 00:46,996,0,4.771,169.4,8.28,79.9,0,13.82
2013/12/30 00:47,996,0,4.958,159.6,8.29,80.1,0,13.82
2013/12/30 00:48,996,0,7.25,142.8,8.28,80.2,0,13.82
2013/12/30 00:49,996,0,7.9,178.9,8.28,80.2,0,13.82
2013/12/30 00:50,996,0,7.56,156.1,8.38,80.2,0,13.82
2013/12/30 00:51,996,0,6.125,164,8.37,80,0,13.82
2013/12/30 00:52,996,0,6.396,175.3,8.37,80,0,13.82
2013/12/30 00:53,996,0,6.833,176.6,8.35,80.1,0,13.82
2013/12/30 00:54,996,0,6.75,166.1,8.34,80.1,0,13.82
2013/12/30 00:55,996,0,7.46,176.6,8.35,80.1,0,13.82
2013/12/30 00:56,996,0,6.083,165.3,8.35,80.1,0,13.82
2013/12/30 00:57,996,0,6.708,168.3,8.36,80.2,0,13.82
2013/12/30 00:58,996,0,7.27,181.5,8.35,80.3,0,13.82
2013/12/30 00:59,996,0,5.75,177.6,8.35,80.3,0,13.82
2013/12/30 01:00,996,0,5.75,161.2,8.37,80.5,0,13.82
2013/12/30 01:01,996,0.4,5.313,151.6,8.35,80.7,0,13.82
2013/12/30 01:02,996,0,5.354,159.9,8.37,80.7,0,13.82
2013/12/30 01:03,996,0,5.792,172.7,8.36,80.9,0,13.82
2013/12/30 01:04,996,0,5,172.2,8.36,80.9,0,13.82
2013/12/30 01:05,996,0,7.13,194.2,8.38,81.1,0,13.82
2013/12/30 01:06,996,0,5.938,153.6,8.36,81.1,0,13.82
2013/12/30 01:07,996,0,4.854,146.3,8.35,81.2,0,13.82
2013/12/30 01:08,996,0,5.938,142.4,8.38,81.1,0,13.81
2013/12/30 01:09,996,0,7.15,168.2,8.44,81.1,0,13.82
2013/12/30 01:10,996,0,6.375,169.4,8.44,81.1,0,13.81
2013/12/30 01:11,996,0,8.25,164.5,8.42,81,0,13.81
2013/12/30 01:12,996,0,5.292,157.3,8.42,80.9,0,13.81
2013/12/30 01:13,996,0,4.313,160.5,8.44,81,0,13.81
2013/12/30 01:14,996,0,7.6,148.9,8.44,81,0,13.81
2013/12/30 01:15,996,0,7.29,181.4,8.43,81.1,0,13.81
2013/12/30 01:16,996,0,6.875,156.8,8.48,80.9,0,13.81
2013/12/30 01:17,996,0,7.06,157,8.5,80.8,0,13.81
2013/12/30 01:18,996,0,6.688,158.2,8.51,80.7,0,13.81
2013/12/30 01:19,996,0,6.167,172.4,8.53,80.6,0,13.81
2013/12/30 01:20,995,0,8.04,161.4,8.55,80.6,0,13.81
2013/12/30 01:21,996,0,5.354,178.3,8.58,80.4,0,13.81
2013/12/30 01:22,996,0,4.354,135.4,8.53,80.4,0,13.81
2013/12/30 01:23,996,0,5.25,168.6,8.51,80.4,0,13.81
2013/12/30 01:24,996,0.2,6.583,156.5,8.52,80.6,0,13.81
2013/12/30 01:25,995,0,5.583,159.2,8.52,80.7,0,13.81
2013/12/30 01:26,995,0,5.188,146.4,8.51,80.8,0,13.81
2013/12/30 01:27,995,0,6.708,160.9,8.51,80.9,0,13.81
2013/12/30 01:28,995,0,5.438,158.6,8.57,80.7,0,13.81
2013/12/30 01:29,995,0,5.833,172.9,8.58,80.7,0,13.81
2013/12/30 01:30,995,0,6.688,189.4,8.58,80.7,0,13.81
2013/12/30 01:31,995,0,6.167,174.5,8.59,80.7,0,13.81
2013/12/30 01:32,995,0,6.063,180.6,8.59,80.8,0,13.81
2013/12/30 01:33,995,0,5.542,173.3,8.59,80.8,0,13.81
2013/12/30 01:34,995,0,7.29,181.9,8.58,80.9,0,13.81
2013/12/30 01:35,995,0,5.25,133.9,8.59,80.9,0,13.81
2013/12/30 01:36,995,0,5.042,157.2,8.58,80.9,0,13.81
2013/12/30 01:37,995,0,4.979,143.6,8.58,80.9,0,13.81
2013/12/30 01:38,995,0,5.896,175.8,8.6,81.1,0,13.81
2013/12/30 01:39,995,0,5.5,165.6,8.58,81.2,0,13.81
2013/12/30 01:40,995,0,5.5,157,8.62,81.3,0,13.81
2013/12/30 01:41,995,0,7.1,165.7,8.64,81.3,0,13.81
2013/12/30 01:42,995,0,8.02,165.9,8.69,81.3,0,13.81
2013/12/30 01:43,995,0,7.52,159.4,8.71,81.3,0,13.81
2013/12/30 01:44,995,0,8.38,163.7,8.77,81.2,0,13.81
2013/12/30 01:45,995,0,5.813,141.7,8.79,81.1,0,13.81
2013/12/30 01:46,995,0,6.729,178.3,8.78,81.1,0,13.81
2013/12/30 01:47,995,0,4.521,140.1,8.78,81.1,0,13.81
2013/12/30 01:48,995,0.2,7.15,169.5,8.77,81.2,0,13.81
2013/12/30 01:49,995,0,6.958,158.9,8.77,81.3,0,13.81
2013/12/30 01:50,995,0,8.19,154.8,8.8,81.3,0,13.81
2013/12/30 01:51,995,0,4.25,138.1,8.83,81.2,0,13.81
2013/12/30 01:52,995,0,7.23,169,8.83,81.2,0,13.81
2013/12/30 01:53,995,0,7.13,156.3,8.85,81.1,0,13.81
2013/12/30 01:54,995,0,4.417,149.6,8.84,81.1,0,13.8
2013/12/30 01:55,995,0,7.71,166.2,8.85,81.2,0,13.8
2013/12/30 01:56,995,0,8.15,191,8.86,81.2,0,13.8
2013/12/30 01:57,995,0,6.417,150.7,8.87,81.1,0,13.8
2013/12/30 01:58,995,0,3.667,157.1,8.85,81.1,0,13.8
2013/12/30 01:59,995,0,5.188,172,8.83,81.2,0,13.8
2013/12/30 02:00,995,0,8.63,175.3,8.83,81.5,0,13.8
2013/12/30 02:01,995,0,6.333,173.4,8.86,81.4,0,13.8
2013/12/30 02:02,995,0,5.521,156.4,8.83,81.5,0,13.8
2013/12/30 02:03,995,0,6.229,162.3,8.83,81.5,0,13.8
2013/12/30 02:04,995,0,4.146,150,8.82,81.6,0,13.8
2013/12/30 02:05,995,0,6.479,172.3,8.82,81.7,0,13.8
2013/12/30 02:06,995,0,7.02,171.1,8.82,81.8,0,13.8
2013/12/30 02:07,995,0,7.31,172.8,8.84,81.8,0,13.8
2013/12/30 02:08,995,0,6.875,155.6,8.85,81.8,0,13.8
2013/12/30 02:09,995,0,5.646,157.7,8.84,81.7,0,13.8
2013/12/30 02:10,995,0,4.063,132.7,8.8,81.8,0,13.8
2013/12/30 02:11,995,0,6.625,178.1,8.77,81.9,0,13.8
2013/12/30 02:12,995,0,7.65,173.8,8.82,82.1,0,13.8
2013/12/30 02:13,995,0,6.438,174.2,8.83,82,0,13.8
2013/12/30 02:14,995,0,5.729,136,8.83,82,0,13.8
2013/12/30 02:15,995,0.2,3.458,149.7,8.83,82,0,13.8
2013/12/30 02:16,995,0,7.1,170.3,8.79,82,0,13.8
2013/12/30 02:17,995,0,5.229,135.1,8.78,82.2,0,13.8
2013/12/30 02:18,995,0,6.729,163.3,8.77,82.3,0,13.8
2013/12/30 02:19,995,0,6.854,177.5,8.82,82.4,0,13.8
2013/12/30 02:20,995,0,7.5,171.2,8.85,82.4,0,13.8
2013/12/30 02:21,995,0,7.15,186.3,8.84,82.3,0,13.8
2013/12/30 02:22,995,0,6.938,165.1,8.85,82.3,0,13.8
2013/12/30 02:23,995,0,6.667,174.8,8.86,82.3,0,13.8
2013/12/30 02:24,995,0,6.021,166.2,8.85,82.3,0,13.8
2013/12/30 02:25,995,0,6.958,179.6,8.85,82.4,0,13.8
2013/12/30 02:26,995,0,6.542,179.7,8.85,82.4,0,13.8
2013/12/30 02:27,994,0,8.19,169.6,8.85,82.5,0,13.8
2013/12/30 02:28,994,0,7.92,175.7,8.93,82.4,0,13.8
2013/12/30 02:29,994,0,6.292,175.5,8.95,82.4,0,13.8
2013/12/30 02:30,994,0,5.583,170.5,8.93,82.2,0,13.8
2013/12/30 02:31,994,0,6.313,155.5,8.93,82.2,0,13.8
2013/12/30 02:32,994,0,7.5,188.3,8.93,82.2,0,13.8
2013/12/30 02:33,994,0,7.19,171.7,8.93,82.2,0,13.8
2013/12/30 02:34,994,0,7.85,164.3,8.94,82.2,0,13.8
2013/12/30 02:35,994,0,6.729,162.6,8.93,82.2,0,13.8
2013/12/30 02:36,994,0,4.563,165.4,8.93,82.2,0,13.8
2013/12/30 02:37,994,0,5.667,149.6,8.94,82.3,0,13.8
2013/12/30 02:38,994,0,3.917,170.9,8.9,82.4,0,13.8
2013/12/30 02:39,994,0,4.646,162.1,8.87,82.5,0,13.8
2013/12/30 02:40,994,0,4.604,165,8.85,82.6,0,13.79
2013/12/30 02:41,994,0,4.188,158.6,8.87,82.7,0,13.8
2013/12/30 02:42,994,0,4.021,131.7,8.86,82.8,0,13.8
2013/12/30 02:43,994,0,6.229,152.7,8.85,82.9,0,13.8
2013/12/30 02:44,994,0.4,6.125,169.8,8.87,82.9,0,13.8
2013/12/30 02:45,994,0,5.125,160.8,8.87,82.9,0,13.8
2013/12/30 02:46,994,0,6.813,161.2,8.89,83,0,13.8
2013/12/30 02:47,994,0,8.6,171.1,8.94,83,0,13.8
2013/12/30 02:48,994,0,4.979,138.6,8.93,82.8,0,13.8
2013/12/30 02:49,994,0,7.13,152.8,8.97,82.8,0,13.8
2013/12/30 02:50,994,0,5.938,178.2,9.03,82.7,0,13.8
2013/12/30 02:51,994,0,5.313,168.2,9.03,82.6,0,13.8
2013/12/30 02:52,994,0,4.521,162.7,9,82.6,0,13.8
2013/12/30 02:53,994,0,6.146,162.9,8.99,82.6,0,13.8
2013/12/30 02:54,994,0,8.29,179.8,9.02,82.7,0,13.79
2013/12/30 02:55,994,0,5.625,161.3,9.04,82.5,0,13.8
2013/12/30 02:56,994,0,4.417,165,9.03,82.4,0,13.79
2013/12/30 02:57,994,0,6.979,165.4,9.05,82.4,0,13.79
2013/12/30 02:58,994,0,6.583,164.8,9.1,82.3,0,13.79
2013/12/30 02:59,994,0,9.06,174.5,9.09,82.2,0,13.79
2013/12/30 03:00,994,0,7.33,182.8,9.08,82.1,0,13.79
2013/12/30 03:01,994,0,6.396,174.2,9.07,82.1,0,13.79
2013/12/30 03:02,994,0,7.02,168.3,9.08,81.9,0,13.79
2013/12/30 03:03,994,0,6.188,158.3,9.07,81.9,0,13.79
2013/12/30 03:04,994,0,7.44,165.4,9.08,81.9,0,13.79
2013/12/30 03:05,994,0,10.77,175.3,9.08,81.9,0,13.79
2013/12/30 03:06,994,0,7.46,158.2,9.13,81.7,0,13.79
2013/12/30 03:07,994,0,8.4,183.8,9.12,81.7,0,13.79
2013/12/30 03:08,994,0,6.833,173.2,9.15,81.5,0,13.79
2013/12/30 03:09,994,0,6.833,168.2,9.08,81.5,0,13.79
2013/12/30 03:10,994,0,9.15,170.6,9.07,81.5,0,13.79
2013/12/30 03:11,994,0,6.542,153.3,9.1,81.5,0,13.79
2013/12/30 03:12,994,0,7.44,174.7,9.07,81.5,0,13.79
