date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2007/08/27 19:06,1024,0,1.104,79.7,13.33,67.92,0.0725102,-9999
2007/08/27 19:07,1024,0,1.458,68.7,13.32,67.5,0.07399,-9999
2007/08/27 19:08,1024,0,1.458,73.3,13.29,67.89,0.07399,-9999
2007/08/27 19:09,1024,0,1.938,73.4,13.28,67.63,0.07399,-9999
2007/08/27 19:10,1024,0,1.375,70.4,13.27,67.33,0.07399,-9999
2007/08/27 19:11,1024,0,1.583,71.1,13.29,66.97,0.0754698,-9999
2007/08/27 19:12,1024,0,1.938,73.3,13.26,66.78,0.07399,-9999
2007/08/27 19:13,1024,0,1.417,81.9,13.28,67.14,0.0725102,-9999
2007/08/27 19:14,1024,0,0.792,56.22,13.34,67.56,0.0710304,-9999
2007/08/27 19:15,1024,0,1.229,64.54,13.33,66.87,0.0695506,-9999
2007/08/27 19:16,1024,0,1.271,65.86,13.29,66.97,0.0680708,-9999
2007/08/27 19:17,1024,0,0.604,64.54,13.27,67.63,0.066591,-9999
2007/08/27 19:18,1024,0,1.146,62.18,13.24,67.4,0.0651112,-9999
2007/08/27 19:19,1024,0,1.438,77.9,13.18,67.1,0.0636314,-9999
2007/08/27 19:20,1024,0,0.854,58.35,13.21,67.5,0.0621516,-9999
2007/08/27 19:21,1024,0,1.271,72.8,13.2,66.81,0.0606718,-9999
2007/08/27 19:22,1025,0,1.5,76,13.15,66.91,0.059192,-9999
2007/08/27 19:23,1024,0,0.958,71.4,13.18,67.46,0.0577122,-9999
2007/08/27 19:24,1024,0,1.438,74.8,13.18,66.51,0.0562324,-9999
2007/08/27 19:25,1024,0,1.75,67.48,13.14,66.45,0.0547526,-9999
2007/08/27 19:26,1024,0,0.917,67.37,13.15,67.14,0.0532728,-9999
2007/08/27 19:27,1024,0,1.521,65.95,13.15,66.45,0.0503132,-9999
2007/08/27 19:28,1024,0,1.167,75.7,13.13,66.68,0.0488334,-9999
2007/08/27 19:29,1024,0,1.521,54.33,13.15,65.96,0.0473536,-9999
2007/08/27 19:30,1024,0,1.917,85.5,13.15,65.6,0.0458738,-9999
2007/08/27 19:31,1024,0,1.688,76.3,13.15,65.4,0.044394,-9999
2007/08/27 19:32,1025,0,1.125,73,13.15,65.82,0.0429142,-9999
2007/08/27 19:33,1025,0,0.563,76.3,13.17,66.35,0.0414344,-9999
2007/08/27 19:34,1025,0,1.333,66.78,13.17,66.02,0.0384748,-9999
2007/08/27 19:35,1025,0,1.354,78.1,13.12,66.05,0.036995,-9999
2007/08/27 19:36,1025,0,1.625,68.26,13.11,65.5,0.0340354,-9999
2007/08/27 19:37,1025,0,1.167,67.09,13.09,65.69,0.0310758,-9999
2007/08/27 19:38,1025,0,1.688,82,13.08,65.17,0.029596,-9999
2007/08/27 19:39,1025,0,1.813,82.5,13.08,64.81,0.0266364,-9999
2007/08/27 19:40,1025,0,1.396,71.7,13.07,64.97,0.0266364,-9999
2007/08/27 19:41,1025,0,1.042,78.2,13.07,65.43,0.0251566,-9999
2007/08/27 19:42,1025,0,1.271,59.37,13.07,65.63,0.0236768,-9999
2007/08/27 19:43,1025,0,1.729,72.8,13.07,65.89,0.022197,-9999
2007/08/27 19:44,1025,0,1.313,74.6,13.12,65.69,0.022197,-9999
2007/08/27 19:45,1025,0,1,72.9,13.12,66.02,0.0236768,-9999
2007/08/27 19:46,1025,0,0.979,68.49,13.07,66.15,0.0236768,-9999
2007/08/27 19:47,1025,0,1.729,63.89,13.03,65.73,0.022197,-9999
2007/08/27 19:48,1025,0,1.375,73.5,12.99,66.51,0.0207172,-9999
2007/08/27 19:49,1025,0,1.438,55.59,12.96,66.38,0.0177576,-9999
2007/08/27 19:50,1025,0,1.313,64.64,12.95,66.35,0.0162778,-9999
2007/08/27 19:51,1025,0,1.125,66.37,12.94,66.64,0.014798,-9999
2007/08/27 19:52,1025,0,1.167,50.09,12.91,66.35,0.0133182,-9999
2007/08/27 19:53,1025,0,1.25,74.1,12.87,66.15,0.0118384,-9999
2007/08/27 19:54,1025,0,1.104,59.24,12.91,66.42,0.0103586,-9999
2007/08/27 19:55,1025,0,1.479,77.4,12.88,65.89,0.0103586,-9999
2007/08/27 19:56,1025,0,1.917,69.1,12.93,65.6,0.0103586,-9999
2007/08/27 19:57,1025,0,1.479,75.2,12.9,65.89,0.0103586,-9999
2007/08/27 19:58,1025,0,2.208,63.88,12.88,66.02,0.0103586,-9999
2007/08/27 19:59,1025,0,2.417,55.51,12.8,66.94,0.0088788,-9999
2007/08/27 20:00,1025,0,2.208,65.86,12.78,67.6,0.007399,-9999
2007/08/27 20:01,1025,0,2.313,83.9,12.78,68.09,0.007399,-9999
2007/08/27 20:02,1025,0,2.375,55.67,12.69,68.71,0.007399,-9999
2007/08/27 20:03,1025,0,2.083,74.4,12.65,69.17,0.0059192,-9999
2007/08/27 20:04,1025,0,2.167,65.7,12.6,69.24,0.0059192,-9999
2007/08/27 20:05,1025,0,1.979,68.83,12.56,69.6,0.0059192,-9999
2007/08/27 20:06,1025,0,2.292,61.69,12.52,70.1,0.0044394,-9999
2007/08/27 20:07,1025,0,1.854,61.33,12.45,70.4,0.0044394,-9999
2007/08/27 20:08,1025,0,1.729,60.38,12.44,70.7,0.0044394,-9999
2007/08/27 20:09,1025,0,1.667,69.85,12.44,71,0.0029596,-9999
2007/08/27 20:10,1025,0,1.125,75.9,12.47,71.1,0.0029596,-9999
2007/08/27 20:11,1025,0,2.479,67.66,12.39,71.3,0.0014798,-9999
2007/08/27 20:12,1025,0,1.313,59.99,12.35,71.5,0.0014798,-9999
2007/08/27 20:13,1025,0,2.313,65.27,12.36,71.6,0.0014798,-9999
2007/08/27 20:14,1025,0,1.667,54.85,12.37,71.7,0.0014798,-9999
2007/08/27 20:15,1025,0,1.646,80.3,12.28,71.8,0.0014798,-9999
2007/08/27 20:16,1025,0,1.604,55.55,12.3,72,0,-9999
2007/08/27 20:17,1025,0,1.896,53.02,12.28,72,0,-9999
2007/08/27 20:18,1025,0,2.396,55.77,12.29,72,0,-9999
2007/08/27 20:19,1025,0,1.646,49.5,12.3,72.1,0,-9999
2007/08/27 20:20,1025,0,2.333,42.94,12.25,72.3,0,-9999
2007/08/27 20:21,1025,0,2.25,29.74,12.21,72.5,0,-9999
2007/08/27 20:22,1025,0,2.083,50.76,12.22,72.7,0,-9999
2007/08/27 20:23,1025,0,2.771,34.1,12.21,72.6,0,-9999
2007/08/27 20:24,1025,0,2.917,22.57,12.14,72.6,0,-9999
2007/08/27 20:25,1025,0,2.625,44.5,12.12,72.8,0,-9999
2007/08/27 20:26,1025,0,3.208,24.31,12.12,72.6,0,-9999
2007/08/27 20:27,1025,0,1.813,34.12,12.07,72.9,0,-9999
2007/08/27 20:28,1025,0,3,56.94,12.07,73.1,0,-9999
2007/08/27 20:29,1025,0,2.042,44.97,12.06,73.3,0,-9999
2007/08/27 20:30,1025,0,0.958,65.04,12.04,73.5,0,-9999
2007/08/27 20:31,1025,0,0.979,52.47,12.09,73.6,0,-9999
2007/08/27 20:32,1025,0,0.979,59.33,12.1,73.8,0,-9999
2007/08/27 20:33,1025,0,1.667,51.68,12.09,74.4,0,-9999
2007/08/27 20:34,1025,0,1.583,73,12.04,75.2,0,-9999
2007/08/27 20:35,1025,0,2,71.7,12.05,75.5,0,-9999
2007/08/27 20:36,1025,0,1.896,73.6,12.03,75.8,0,-9999
2007/08/27 20:37,1025,0,1.354,85.1,12.04,75.9,0,-9999
2007/08/27 20:38,1025,0,1.792,72.7,12.03,76.5,0,-9999
2007/08/27 20:39,1025,0,1.708,77.3,11.95,77.1,0,-9999
2007/08/27 20:40,1025,0,2.271,75.9,11.85,77.3,0,-9999
2007/08/27 20:41,1025,0,2.104,70.7,11.74,77.7,0,-9999
2007/08/27 20:42,1025,0,2.271,73.5,11.68,78.3,0,-9999
2007/08/27 20:43,1025,0,2.438,60.81,11.63,78.9,0,-9999
2007/08/27 20:44,1025,0,2.125,58.27,11.57,79.5,0,-9999
2007/08/27 20:45,1025,0,1.75,63.84,11.52,80.1,0,-9999
2007/08/27 20:46,1025,0,2.167,57.19,11.45,80.5,0,-9999
2007/08/27 20:47,1025,0,1.958,80.9,11.39,80.7,0,-9999
2007/08/27 20:48,1025,0,2.458,52.96,11.33,80.9,0,-9999
2007/08/27 20:49,1025,0,2.104,68.94,11.29,81.3,0,-9999
2007/08/27 20:50,1025,0,1.938,55.94,11.21,81.6,0,-9999
2007/08/27 20:51,1025,0,2.021,62.41,11.24,81.7,0,-9999
2007/08/27 20:52,1025,0,1.938,62.58,11.18,81.9,0,-9999
2007/08/27 20:53,1025,0,1.542,70.2,11.15,82.2,0,-9999
2007/08/27 20:54,1025,0,1.646,85.8,11.15,82.2,0,-9999
2007/08/27 20:55,1025,0,2.188,70.2,11.14,82.3,0,-9999
2007/08/27 20:56,1025,0,1.854,73.3,11.18,82.3,0,-9999
2007/08/27 20:57,1025,0,1.542,74.9,11.19,82.6,0,-9999
2007/08/27 20:58,1025,0,1.75,76.8,11.18,82.7,0,-9999
2007/08/27 20:59,1025,0,1.563,76.3,11.13,82.9,0,-9999
2007/08/27 21:00,1025,0,1.313,72.7,11.13,83,0,-9999
2007/08/27 21:01,1025,0,2.042,75.9,11.07,82.9,0,-9999
2007/08/27 21:02,1025,0,1.479,71.9,11.07,83.1,0,-9999
2007/08/27 21:03,1025,0,1.875,71.8,11.07,83,0,-9999
2007/08/27 21:04,1025,0,1.354,70.5,11.08,83.1,0,-9999
2007/08/27 21:05,1025,0,1.146,69.76,11.08,83.1,0,-9999
2007/08/27 21:06,1025,0,1.25,69.97,11.07,83.2,0,-9999
2007/08/27 21:07,1025,0,0.833,45.83,11.07,83.2,0,-9999
2007/08/27 21:08,1025,0,0.771,51.57,11.06,83.3,0,-9999
2007/08/27 21:09,1025,0,1.688,68.01,11.05,83.3,0,-9999
2007/08/27 21:10,1025,0,1.208,64.07,11.08,83.6,0,-9999
2007/08/27 21:11,1025,0,0.813,81,11.09,83.8,0,-9999
2007/08/27 21:12,1025,0,2.146,53.5,11.06,83.7,0,-9999
2007/08/27 21:13,1025,0,1.521,58.18,10.97,83.8,0,-9999
2007/08/27 21:14,1025,0,1.188,80.5,10.97,84,0,-9999
2007/08/27 21:15,1025,0,1.104,58.32,11.03,84.2,0,-9999
2007/08/27 21:16,1025,0,1.208,72.9,10.98,84.4,0,-9999
2007/08/27 21:17,1025,0,1.583,70.2,10.99,84.5,0,-9999
2007/08/27 21:18,1025,0,1.5,81.8,10.98,84.6,0,-9999
2007/08/27 21:19,1025,0,0.896,74.1,10.99,84.7,0,-9999
2007/08/27 21:20,1025,0,1.479,82.5,10.98,84.6,0,-9999
2007/08/27 21:21,1025,0,1.438,74,11,84.6,0,-9999
2007/08/27 21:22,1025,0,0.979,70.1,11.01,84.6,0,-9999
2007/08/27 21:23,1025,0,1.375,70.3,11,84.7,0,-9999
2007/08/27 21:24,1025,0,1.313,79.9,10.99,84.9,0,-9999
2007/08/27 21:25,1025,0,1.521,75.9,10.97,84.8,0,-9999
2007/08/27 21:26,1025,0,1.958,67.35,10.97,84.7,0,-9999
2007/08/27 21:27,1025,0,1.688,75.5,10.89,85,0,-9999
2007/08/27 21:28,1025,0,1.479,76.4,10.9,85.1,0,-9999
2007/08/27 21:29,1025,0,1.042,88.6,10.9,85.3,0,-9999
2007/08/27 21:30,1025,0,1.021,63.39,10.92,85.4,0,-9999
2007/08/27 21:31,1025,0,0.958,75.1,10.87,85.5,0,-9999
2007/08/27 21:32,1025,0,1.125,65.58,10.81,85.7,0,-9999
2007/08/27 21:33,1025,0,1.167,73.8,10.83,85.7,0,-9999
2007/08/27 21:34,1025,0,1.583,78.1,10.83,85.8,0,-9999
2007/08/27 21:35,1025,0,1.667,77.5,10.82,85.8,0,-9999
2007/08/27 21:36,1025,0,1.021,55.47,10.81,85.9,0,-9999
2007/08/27 21:37,1025,0,0.917,68.21,10.82,86,0,-9999
2007/08/27 21:38,1025,0,1.167,78.1,10.79,86.1,0,-9999
2007/08/27 21:39,1025,0,1.229,73.3,10.75,86.1,0,-9999
2007/08/27 21:40,1025,0,0.979,61.22,10.81,86.2,0,-9999
2007/08/27 21:41,1025,0,1.208,74.7,10.83,86.1,0,-9999
2007/08/27 21:42,1025,0,1.417,86.4,10.79,86.1,0,-9999
2007/08/27 21:43,1025,0,1.125,87.8,10.81,86.2,0,-9999
2007/08/27 21:44,1025,0,1,77.1,10.84,86.2,0,-9999
2007/08/27 21:45,1025,0,1.125,87.9,10.84,86.1,0,-9999
2007/08/27 21:46,1025,0,0.75,69.21,10.83,86.2,0,-9999
2007/08/27 21:47,1025,0,0.542,70.2,10.83,86.3,0,-9999
2007/08/27 21:48,1025,0,1.021,80.6,10.82,86.2,0,-9999
2007/08/27 21:49,1025,0,0.813,77.9,10.81,86.3,0,-9999
2007/08/27 21:50,1025,0,0.5,101.3,10.84,86.4,0,-9999
2007/08/27 21:51,1025,0,0.333,81.4,10.84,86.4,0,-9999
2007/08/27 21:52,1025,0,0.958,75.6,10.83,86.4,0,-9999
2007/08/27 21:53,1025,0,0.792,78.3,10.84,86.5,0,-9999
2007/08/27 21:54,1025,0,0.438,80.7,10.81,86.5,0,-9999
2007/08/27 21:55,1025,0,1,78.4,10.83,86.5,0,-9999
2007/08/27 21:56,1025,0,0.458,101,10.83,86.5,0,-9999
2007/08/27 21:57,1025,0,0.521,101,10.88,86.5,0,-9999
2007/08/27 21:58,1025,0,0.917,63.71,10.91,86.4,0,-9999
2007/08/27 21:59,1025,0,1.063,74.8,10.87,86.4,0,-9999
2007/08/27 22:00,1025,0,0.625,82.7,10.89,86.4,0,-9999
2007/08/27 22:01,1025,0,0.583,70.7,10.85,86.4,0,-9999
2007/08/27 22:02,1025,0,0.813,75.5,10.84,86.4,0,-9999
2007/08/27 22:03,1025,0,1.208,54.44,10.9,86.3,0,-9999
2007/08/27 22:04,1025,0,0.708,81.1,10.89,86.5,0,-9999
2007/08/27 22:05,1025,0,0.604,108,10.89,86.5,0,-9999
2007/08/27 22:06,1025,0,0.646,113.4,10.87,86.5,0,-9999
2007/08/27 22:07,1025,0,0.542,96.1,10.88,86.5,0,-9999
2007/08/27 22:08,1025,0,0.354,96.4,10.95,86.6,0,-9999
2007/08/27 22:09,1025,0,0.229,103.9,11,86.6,0,-9999
2007/08/27 22:10,1025,0,0.333,74.6,10.97,86.6,0,-9999
2007/08/27 22:11,1025,0,0.646,74.8,10.99,86.5,0,-9999
2007/08/27 22:12,1025,0,0.646,96.4,10.99,86.4,0,-9999
2007/08/27 22:13,1025,0,0.75,89.7,11,86.4,0,-9999
2007/08/27 22:14,1025,0,0.958,110.1,10.99,86.4,0,-9999
2007/08/27 22:15,1025,0,0.646,109.9,11,86.5,0,-9999
2007/08/27 22:16,1025,0,0.667,111,11,86.5,0,-9999
2007/08/27 22:17,1025,0,0.792,102.8,10.97,86.5,0,-9999
2007/08/27 22:18,1025,0,0.417,98.5,11,86.5,0,-9999
2007/08/27 22:19,1025,0.2,0.583,97.3,11,86.5,0,-9999
2007/08/27 22:20,1025,0,0.479,98.7,10.94,86.5,0,-9999
2007/08/27 22:21,1025,0,0.479,91.7,10.92,86.5,0,-9999
2007/08/27 22:22,1025,0,0.75,99.1,10.89,86.4,0,-9999
2007/08/27 22:23,1025,0,0.771,88.7,10.9,86.4,0,-9999
2007/08/27 22:24,1025,0,0.625,71.3,10.89,86.4,0,-9999
2007/08/27 22:25,1025,0,1,82.2,10.9,86.2,0,-9999
2007/08/27 22:26,1025,0,0.813,79.4,10.92,86.2,0,-9999
2007/08/27 22:27,1025,0,0.625,59.8,10.92,86.1,0,-9999
2007/08/27 22:28,1025,0,0.333,74.9,10.92,86.2,0,-9999
2007/08/27 22:29,1025,0,0.396,91.8,10.89,86.3,0,-9999
2007/08/27 22:30,1025,0,0.542,65.37,10.89,86.3,0,-9999
2007/08/27 22:31,1025,0,0.438,74.3,10.89,86.3,0,-9999
2007/08/27 22:32,1025,0,0.917,60.53,10.89,86.3,0,-9999
2007/08/27 22:33,1025,0,1.063,61.53,10.91,86.3,0,-9999
2007/08/27 22:34,1025,0,0.833,74,10.89,86.4,0,-9999
2007/08/27 22:35,1025,0,0.958,64.41,10.86,86.5,0,-9999
2007/08/27 22:36,1025,0,0.792,57,10.84,86.6,0,-9999
2007/08/27 22:37,1025,0,0.708,75.7,10.93,86.6,0,-9999
2007/08/27 22:38,1025,0,0.521,88,10.92,86.8,0,-9999
2007/08/27 22:39,1025,0,0.479,79,10.91,86.9,0,-9999
2007/08/27 22:40,1025,0,0.458,123.2,10.91,86.8,0,-9999
2007/08/27 22:41,1025,0,0.604,112.3,10.91,86.7,0,-9999
2007/08/27 22:42,1025,0,1.104,111.3,10.88,86.6,0,-9999
2007/08/27 22:43,1025,0,0.875,115.7,10.89,86.6,0,-9999
2007/08/27 22:44,1025,0,0.958,82.4,10.93,86.6,0,-9999
2007/08/27 22:45,1025,0,0.583,98.4,10.91,86.6,0,-9999
2007/08/27 22:46,1025,0,0.792,120.8,10.89,86.6,0,-9999
2007/08/27 22:47,1025,0,0.271,101.4,10.88,86.6,0,-9999
2007/08/27 22:48,1025,0,0.333,74.3,10.87,86.5,0,-9999
2007/08/27 22:49,1025,0,0.396,79.8,10.87,86.5,0,-9999
2007/08/27 22:50,1025,0,0.792,102.1,10.89,86.3,0,-9999
2007/08/27 22:51,1025,0,0.479,73.2,10.88,86.4,0,-9999
2007/08/27 22:52,1025,0,0.458,83.3,10.88,86.3,0,-9999
2007/08/27 22:53,1025,0,0.771,85.1,10.9,86.1,0,-9999
2007/08/27 22:54,1025,0,0.813,93.3,10.9,86.1,0,-9999
2007/08/27 22:55,1025,0,0.563,74.3,10.91,86.1,0,-9999
2007/08/27 22:56,1025,0,0.583,80.6,10.91,86.1,0,-9999
2007/08/27 22:57,1025,0,0.479,83.4,10.88,86.1,0,-9999
2007/08/27 22:58,1025,0,0.458,66.25,10.87,86.1,0,-9999
2007/08/27 22:59,1025,0,0.521,78.7,10.88,86.1,0,-9999
2007/08/27 23:00,1025,0,0.625,93,10.88,85.9,0,-9999
2007/08/27 23:01,1025,0,0.979,86.9,10.85,85.8,0,-9999
2007/08/27 23:02,1025,0,0.875,96.3,10.84,85.8,0,-9999
2007/08/27 23:03,1025,0,0.438,64.69,10.9,85.9,0,-9999
2007/08/27 23:04,1025,0,0.771,114.9,10.91,85.8,0,-9999
2007/08/27 23:05,1025,0,0.146,74.8,10.9,85.8,0,-9999
2007/08/27 23:06,1025,0,0.438,81.9,10.88,85.8,0,-9999
2007/08/27 23:07,1025,0,0.604,107.8,10.88,85.8,0,-9999
2007/08/27 23:08,1025,0,0.833,96.3,10.9,85.7,0,-9999
2007/08/27 23:09,1025,0,0.896,96.1,10.89,85.6,0,-9999
2007/08/27 23:10,1025,0,0.979,90.6,10.81,85.6,0,-9999
2007/08/27 23:11,1025,0,1.104,91.5,10.82,85.6,0,-9999
2007/08/27 23:12,1025,0,0.896,87.9,10.8,85.6,0,-9999
2007/08/27 23:13,1025,0,1.021,83.4,10.8,85.6,0,-9999
2007/08/27 23:14,1025,0,0.792,76.7,10.8,85.7,0,-9999
2007/08/27 23:15,1025,0,0.729,96.1,10.81,85.7,0,-9999
2007/08/27 23:16,1025,0,0.625,90.2,10.81,85.6,0,-9999
2007/08/27 23:17,1025,0,0.667,99.5,10.84,85.5,0,-9999
2007/08/27 23:18,1025,0,0.479,88.6,10.82,85.6,0,-9999
2007/08/27 23:19,1025,0,0.792,94.7,10.83,85.4,0,-9999
2007/08/27 23:20,1025,0,0.771,92.7,10.83,85.3,0,-9999
2007/08/27 23:21,1025,0,0.708,86.1,10.83,85.1,0,-9999
2007/08/27 23:22,1025,0,1,103.8,10.84,85,0,-9999
2007/08/27 23:23,1025,0,0.833,92.8,10.83,85,0,-9999
2007/08/27 23:24,1025,0,0.688,78.6,10.8,85,0,-9999
2007/08/27 23:25,1025,0,0.458,66.67,10.82,85.1,0,-9999
2007/08/27 23:26,1025,0,0.125,60.33,10.87,85.2,0,-9999
2007/08/27 23:27,1025,0,0.313,75.9,10.82,85.2,0,-9999
2007/08/27 23:28,1025,0,0.583,63.19,10.8,85.4,0,-9999
2007/08/27 23:29,1025,0,0.583,67.18,10.84,85.6,0,-9999
2007/08/27 23:30,1025,0,0.271,66.77,10.83,85.7,0,-9999
2007/08/27 23:31,1025,0,0.729,83,10.78,86,0,-9999
2007/08/27 23:32,1025,0,0.896,85,10.73,86.2,0,-9999
2007/08/27 23:33,1025,0,0.396,102,10.72,86.3,0,-9999
2007/08/27 23:34,1025,0,0.917,96.6,10.7,86.1,0,-9999
2007/08/27 23:35,1025,0,0.938,91.1,10.65,85.8,0,-9999
2007/08/27 23:36,1025,0,1.042,92.8,10.65,85.5,0,-9999
2007/08/27 23:37,1025,0,0.938,98,10.71,85.3,0,-9999
2007/08/27 23:38,1025,0,0.646,71.9,10.74,85.1,0,-9999
2007/08/27 23:39,1025,0,0.833,122.1,10.74,85,0,-9999
2007/08/27 23:40,1025,0,0.604,119.7,10.79,85,0,-9999
2007/08/27 23:41,1025,0,0.646,101.9,10.82,85,0,-9999
2007/08/27 23:42,1025,0,0.479,126.9,10.83,85,0,-9999
2007/08/27 23:43,1025,0,0.688,102.5,10.82,85,0,-9999
2007/08/27 23:44,1025,0,0.292,96.5,10.82,85,0,-9999
2007/08/27 23:45,1025,0,0.521,83.4,10.81,84.9,0,-9999
2007/08/27 23:46,1025,0,0.5,89.9,10.81,84.7,0,-9999
2007/08/27 23:47,1025,0,0.771,91.8,10.84,84.5,0,-9999
2007/08/27 23:48,1025,0,0.854,81.7,10.82,84.3,0,-9999
2007/08/27 23:49,1025,0,0.708,84.2,10.82,84,0,-9999
2007/08/27 23:50,1025,0,0.938,98.3,10.81,83.7,0,-9999
2007/08/27 23:51,1025,0,0.604,119.2,10.83,83.7,0,-9999
2007/08/27 23:52,1025,0,0.604,59.63,10.87,83.8,0,-9999
2007/08/27 23:53,1025,0,0.604,64.83,10.86,84.2,0,-9999
2007/08/27 23:54,1025,0,0.292,98,10.88,84.5,0,-9999
2007/08/27 23:55,1025,0,0.563,58.92,10.8,84.6,0,-9999
2007/08/27 23:56,1025,0,0.333,80.4,10.84,84.9,0,-9999
2007/08/27 23:57,1025,0,0.063,90.2,10.84,85.1,0,-9999
2007/08/27 23:58,1025,0,0.125,71,10.82,85.2,0,-9999
2007/08/27 23:59,1025,0,0.333,81.4,10.78,85.3,0,-9999
2007/08/27 24:00,1025,0,0.5,80.9,10.73,85.3,0,-9999
2007/08/28 00:01,1025,0,0.708,66.78,10.73,85.3,0,-9999
2007/08/28 00:02,1025,0,0.583,50.85,10.73,85.3,0,-9999
2007/08/28 00:03,1025,0,0.563,74.1,10.74,85.5,0,-9999
2007/08/28 00:04,1025,0,0.167,71.1,10.73,85.5,0,-9999
2007/08/28 00:05,1025,0,0.167,102,10.73,85.5,0,-9999
2007/08/28 00:06,1025,0,0.729,97.2,10.74,85.4,0,-9999
2007/08/28 00:07,1025,0,0.375,70.5,10.72,85.2,0,-9999
2007/08/28 00:08,1025,0,0.667,77.7,10.72,85,0,-9999
2007/08/28 00:09,1025,0,0.771,78.6,10.74,84.8,0,-9999
2007/08/28 00:10,1025,0,0.313,78.7,10.76,84.7,0,-9999
2007/08/28 00:11,1025,0,0.75,83.1,10.81,84.6,0,-9999
2007/08/28 00:12,1025,0,0.396,87.4,10.83,84.5,0,-9999
2007/08/28 00:13,1025,0,0.542,116.8,10.83,84.2,0,-9999
2007/08/28 00:14,1025,0,0.813,111.8,10.83,83.9,0,-9999
2007/08/28 00:15,1025,0,0.833,91,10.83,83.7,0,-9999
2007/08/28 00:16,1025,0,0.396,71.3,10.82,83.7,0,-9999
2007/08/28 00:17,1025,0,0.667,88.5,10.8,83.5,0,-9999
2007/08/28 00:18,1025,0,0.688,90.2,10.84,83.3,0,-9999
2007/08/28 00:19,1025,0,0.917,88.8,10.81,83.1,0,-9999
2007/08/28 00:20,1025,0,0.792,74.7,10.8,82.9,0,-9999
2007/08/28 00:21,1025,0,0.604,92.1,10.81,82.8,0,-9999
2007/08/28 00:22,1025,0,1.208,79.8,10.89,82.6,0,-9999
2007/08/28 00:23,1025,0,0.917,83.5,10.92,82.5,0,-9999
2007/08/28 00:24,1025,0,0.938,87.7,10.9,82.4,0,-9999
2007/08/28 00:25,1025,0,0.771,95.1,10.89,82.5,0,-9999
2007/08/28 00:26,1025,0,1.146,90.1,10.88,82.3,0,-9999
2007/08/28 00:27,1025,0,0.958,90.2,10.88,82.3,0,-9999
2007/08/28 00:28,1025,0,1.104,87.6,10.9,82.5,0,-9999
2007/08/28 00:29,1025,0,1.104,83,10.9,82.4,0,-9999
2007/08/28 00:30,1025,0,0.917,91.2,10.92,82.5,0,-9999
2007/08/28 00:31,1025,0,1.417,88,10.86,82.2,0,-9999
2007/08/28 00:32,1025,0,1.188,74.4,10.84,82,0,-9999
2007/08/28 00:33,1025,0,0.979,103.7,10.89,82,0,-9999
2007/08/28 00:34,1025,0,0.521,77,10.91,82,0,-9999
2007/08/28 00:35,1025,0,0.875,82.9,10.89,82,0,-9999
2007/08/28 00:36,1025,0,0.917,64.31,10.9,81.9,0,-9999
2007/08/28 00:37,1025,0,0.708,81.9,10.91,81.8,0,-9999
2007/08/28 00:38,1025,0,0.292,101.1,10.88,81.8,0,-9999
2007/08/28 00:39,1025,0,0.292,74.1,10.95,81.8,0,-9999
2007/08/28 00:40,1025,0,0.396,121.2,11,81.7,0,-9999
2007/08/28 00:41,1025,0,0.229,78.4,11.01,81.8,0,-9999
2007/08/28 00:42,1025,0,0.229,115,11,81.8,0,-9999
2007/08/28 00:43,1025,0,0.375,184.9,10.92,82,0,-9999
2007/08/28 00:44,1025,0,0.5,151.3,10.89,82.2,0,-9999
2007/08/28 00:45,1025,0,0.167,130.7,10.84,82.6,0,-9999
2007/08/28 00:46,1025,0,0.563,131.7,10.8,82.8,0,-9999
2007/08/28 00:47,1025,0,0.354,164.5,10.81,83,0,-9999
2007/08/28 00:48,1025,0,0.5,163,10.79,83.1,0,-9999
2007/08/28 00:49,1025,0,0.375,149.5,10.72,83.2,0,-9999
2007/08/28 00:50,1025,0,0.833,138.4,10.72,83.1,0,-9999
2007/08/28 00:51,1025,0,0.771,122.3,10.71,83.1,0,-9999
2007/08/28 00:52,1025,0,0.938,123.7,10.72,82.8,0,-9999
2007/08/28 00:53,1025,0,0.5,141.6,10.73,82.7,0,-9999
2007/08/28 00:54,1025,0,0.792,137.8,10.74,82.5,0,-9999
2007/08/28 00:55,1025,0,0.813,132.6,10.74,82.3,0,-9999
2007/08/28 00:56,1025,0,0.375,126.4,10.73,82.2,0,-9999
2007/08/28 00:57,1025,0,0.146,95.8,10.76,82.2,0,-9999
2007/08/28 00:58,1025,0,0.292,145.8,10.8,82.1,0,-9999
2007/08/28 00:59,1025,0,0.354,153.4,10.83,82,0,-9999
2007/08/28 01:00,1025,0,0.688,222.5,10.78,82,0,-9999
2007/08/28 01:01,1025,0,1.083,232.8,10.7,81.8,0,-9999
2007/08/28 01:02,1025,0,1.292,222.3,10.55,82.1,0,-9999
2007/08/28 01:03,1025,0,1.354,212,10.43,82.5,0,-9999
2007/08/28 01:04,1025,0,1.521,194.8,10.34,83,0,-9999
2007/08/28 01:05,1025,0,1.146,194.3,10.27,83.6,0,-9999
2007/08/28 01:06,1025,0,1.625,169.8,10.24,83.9,0,-9999
2007/08/28 01:07,1025,0,1.729,166.5,10.17,84.2,0,-9999
2007/08/28 01:08,1025,0,1.708,173.2,10.1,84.4,0,-9999
