date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2012/07/30 21:00,1011,0,1.542,258.2,11.9,73.2,0.0133182,13.68
2012/07/30 21:01,1011,0,1.354,257.9,11.88,73.5,0.0133182,13.68
2012/07/30 21:02,1011,0,1.271,250.6,11.83,73.4,0.0133182,13.68
2012/07/30 21:03,1011,0,1.604,257.9,11.81,72.4,0.0118384,13.68
2012/07/30 21:04,1011,0,1.375,254.3,11.82,72.3,0.0118384,13.68
2012/07/30 21:05,1011,0,1.292,251.6,11.81,72.6,0.0103586,13.68
2012/07/30 21:06,1011,0,1.396,245.3,11.75,72.9,0.0103586,13.68
2012/07/30 21:07,1011,0,1.292,240,11.7,73.8,0.0088788,13.68
2012/07/30 21:08,1011,0,1.167,231.8,11.59,75.3,0.0088788,13.68
2012/07/30 21:09,1011,0,1.021,216.8,11.46,77.3,0.007399,13.68
2012/07/30 21:10,1011,0,1,218.8,11.36,78.5,0.007399,13.68
2012/07/30 21:11,1011,0,1.208,233.4,11.24,79.1,0.0059192,13.68
2012/07/30 21:12,1011,0,1.25,230.2,11.14,79.4,0.0059192,13.68
2012/07/30 21:13,1011,0,1.146,231.8,11.09,79.4,0.0059192,13.68
2012/07/30 21:14,1011,0,1.146,228.7,11.05,79,0.0044394,13.69
2012/07/30 21:15,1011,0,1.083,219.1,11,78.7,0.0044394,13.69
2012/07/30 21:16,1011,0,1.458,201.6,10.98,79.4,0.0044394,13.69
2012/07/30 21:17,1011,0,1.542,203.2,10.84,80.4,0.0044394,13.69
2012/07/30 21:18,1011,0,1.625,210.2,10.7,80.2,0.0044394,13.69
2012/07/30 21:19,1011,0,1.563,212.3,10.64,80.2,0.0029596,13.69
2012/07/30 21:20,1011,0,1.542,209.8,10.55,80.1,0.0029596,13.69
2012/07/30 21:21,1011,0,1.292,220.4,10.53,79,0.0029596,13.69
2012/07/30 21:22,1011,0,1.521,228.9,10.58,77.8,0.0029596,13.69
2012/07/30 21:23,1011,0,1.563,226.9,10.7,77.1,0.0029596,13.69
2012/07/30 21:24,1011,0,1.208,220.2,10.74,77.6,0.0029596,13.69
2012/07/30 21:25,1011,0,1.438,226.4,10.63,77.7,0.0014798,13.69
2012/07/30 21:26,1011,0,1.333,227,10.62,77.1,0.0014798,13.7
2012/07/30 21:27,1011,0,1.583,227.8,10.67,76.7,0.0014798,13.7
2012/07/30 21:28,1011,0,1.458,231.1,10.74,76.7,0.0014798,13.7
2012/07/30 21:29,1011,0,1.458,235.1,10.73,76.6,0.0014798,13.7
2012/07/30 21:30,1011,0,1.563,233.5,10.73,76.9,0.0014798,13.7
2012/07/30 21:31,1011,0,1.708,234.6,10.61,76.9,0,13.7
2012/07/30 21:32,1011,0,1.583,234.1,10.64,77,0,13.7
2012/07/30 21:33,1011,0,1.688,228.2,10.64,76.6,0,13.7
2012/07/30 21:34,1011,0,1.479,231.1,10.63,76.5,0,13.7
2012/07/30 21:35,1011,0,1.396,231,10.64,76.8,0,13.7
2012/07/30 21:36,1011,0,1.563,229.6,10.57,77.1,0,13.7
2012/07/30 21:37,1011,0,1.5,226.9,10.53,77.4,0,13.7
2012/07/30 21:38,1011,0,1.333,237.1,10.45,78.1,0,13.7
2012/07/30 21:39,1011,0,1.354,241,10.37,78.3,0,13.7
2012/07/30 21:40,1011,0,1.563,245.8,10.44,77.7,0,13.7
2012/07/30 21:41,1011,0,1.708,244.9,10.57,77,0,13.7
2012/07/30 21:42,1011,0,2.146,249.9,10.65,76.4,0,13.71
2012/07/30 21:43,1011,0,1.833,252.9,10.73,76.4,0,13.71
2012/07/30 21:44,1011,0,1.875,249.4,10.73,76.8,0,13.71
2012/07/30 21:45,1011,0,1.938,248.9,10.62,77.2,0,13.71
2012/07/30 21:46,1011,0,2.229,244.6,10.62,76.9,0,13.71
2012/07/30 21:47,1011,0,2.354,247.9,10.61,76.7,0,13.71
2012/07/30 21:48,1011,0,2.479,245.6,10.61,76.5,0,13.71
2012/07/30 21:49,1011,0,2.458,242.1,10.61,76.7,0,13.71
2012/07/30 21:50,1011,0,2.646,239.7,10.61,76.4,0,13.71
2012/07/30 21:51,1011,0,2.375,239.7,10.63,76.7,0,13.71
2012/07/30 21:52,1011,0,2.271,236.9,10.62,77.1,0,13.71
2012/07/30 21:53,1011,0,1.958,231,10.53,77.7,0,13.71
2012/07/30 21:54,1011,0,1.833,227.7,10.44,78.3,0,13.71
2012/07/30 21:55,1011,0,2.313,231.5,10.35,78.2,0,13.71
2012/07/30 21:56,1011,0,2.354,225.5,10.36,78.3,0,13.71
2012/07/30 21:57,1011,0,2.25,224.5,10.37,78.3,0,13.71
2012/07/30 21:58,1011,0,2.396,228.7,10.32,78.3,0,13.71
2012/07/30 21:59,1011,0,2.563,224.3,10.29,78.2,0,13.71
2012/07/30 22:00,1011,0,2.542,231.6,10.28,78.2,0,13.71
2012/07/30 22:01,1011,0,2.729,225.5,10.28,78.1,0,13.71
2012/07/30 22:02,1011,0,2.667,225.6,10.28,77.9,0,13.71
2012/07/30 22:03,1011,0,2.604,230.9,10.28,78,0,13.71
2012/07/30 22:04,1011,0,2.417,227.6,10.28,78.3,0,13.71
2012/07/30 22:05,1011,0,2.542,230.5,10.22,78.2,0,13.71
2012/07/30 22:06,1011,0,2.625,230.6,10.25,77.9,0,13.71
2012/07/30 22:07,1011,0,2.792,228.1,10.3,77.6,0,13.71
2012/07/30 22:08,1011,0,2.625,227.5,10.3,77.6,0,13.71
2012/07/30 22:09,1011,0,3.042,234.1,10.3,77.1,0,13.72
2012/07/30 22:10,1011,0,2.75,230.2,10.36,76.9,0,13.72
2012/07/30 22:11,1011,0,2.688,228.2,10.38,76.6,0,13.72
2012/07/30 22:12,1011,0,2.354,225.1,10.39,76.7,0,13.72
2012/07/30 22:13,1011,0,2.729,235.6,10.37,76.3,0,13.72
2012/07/30 22:14,1011,0,2.063,228.3,10.38,76.6,0,13.72
2012/07/30 22:15,1011,0,2.938,234.5,10.35,76.5,0,13.72
2012/07/30 22:16,1011,0,2.417,245.8,10.33,76.7,0,13.72
2012/07/30 22:17,1011,0,2.729,239.1,10.27,76.9,0,13.72
2012/07/30 22:18,1011,0,2.667,234.9,10.29,76.4,0,13.72
2012/07/30 22:19,1011,0,2.604,243.6,10.31,76.5,0,13.72
2012/07/30 22:20,1011,0,3.042,238.2,10.3,76.3,0,13.72
2012/07/30 22:21,1011,0,3.229,240.4,10.35,76,0,13.72
2012/07/30 22:22,1011,0,2.958,238,10.38,76.3,0,13.72
2012/07/30 22:23,1011,0,2.479,236.3,10.3,76.8,0,13.72
2012/07/30 22:24,1011,0,2.917,236.6,10.28,76.9,0,13.72
2012/07/30 22:25,1011,0,2.729,234.7,10.29,77.1,0,13.72
2012/07/30 22:26,1011,0,2.354,233.2,10.22,77.6,0,13.72
2012/07/30 22:27,1011,0,2.625,241.4,10.17,77.9,0,13.72
2012/07/30 22:28,1011,0,2.729,238.5,10.19,77.5,0,13.72
2012/07/30 22:29,1011,0,2.708,238.2,10.18,77.9,0,13.72
2012/07/30 22:30,1011,0,3.104,232.3,10.18,77.7,0,13.72
2012/07/30 22:31,1011,0,3.021,234.8,10.13,78.1,0,13.72
2012/07/30 22:32,1011,0,3.542,241.3,10.08,78.1,0,13.72
2012/07/30 22:33,1011,0,3.188,240.4,10.05,78.2,0,13.72
2012/07/30 22:34,1011,0,3.042,234.2,10.01,78.4,0,13.72
2012/07/30 22:35,1011,0,3.104,243.6,10,78.4,0,13.72
2012/07/30 22:36,1011,0,2.813,232.1,9.97,78.8,0,13.72
2012/07/30 22:37,1011,0,3.396,243.3,9.94,78.6,0,13.72
2012/07/30 22:38,1011,0,2.896,234.1,9.97,78.6,0,13.72
2012/07/30 22:39,1011,0,3.313,244.4,9.97,78.4,0,13.72
2012/07/30 22:40,1011,0,3.208,235.4,10.01,78.4,0,13.72
2012/07/30 22:41,1011,0,3.958,243.5,10.03,77.9,0,13.72
2012/07/30 22:42,1011,0,3.771,244.2,10.06,77.8,0,13.72
2012/07/30 22:43,1011,0,3.667,244.8,10.06,77.9,0,13.72
2012/07/30 22:44,1011,0,3.958,241.8,10.06,77.6,0,13.72
2012/07/30 22:45,1011,0,3.021,242.6,10.07,78.1,0,13.72
2012/07/30 22:46,1011,0,4.25,242.9,10.03,77.9,0,13.73
2012/07/30 22:47,1011,0,4.125,240,10.08,77.5,0,13.73
2012/07/30 22:48,1011,0,3.896,238,10.07,77.8,0,13.73
2012/07/30 22:49,1011,0,3.063,244.6,10.04,78.2,0,13.73
2012/07/30 22:50,1011,0,3.833,243.1,10.01,78.2,0,13.73
2012/07/30 22:51,1011,0,3.938,240.9,10.02,78,0,13.73
2012/07/30 22:52,1011,0,4.208,245,10.03,78,0,13.73
2012/07/30 22:53,1011,0,4,239.1,10.05,77.7,0,13.73
2012/07/30 22:54,1011,0,3.792,246.5,10.04,77.7,0,13.73
2012/07/30 22:55,1011,0,4.354,242,10.06,77.5,0,13.73
2012/07/30 22:56,1011,0,4.854,246.3,10.13,76.6,0,13.73
2012/07/30 22:57,1011,0,3.896,249.6,10.18,76.9,0,13.73
2012/07/30 22:58,1011,0,4.271,243.3,10.17,76.9,0,13.73
2012/07/30 22:59,1011,0,4.188,244.8,10.16,76.7,0,13.73
2012/07/30 23:00,1011,0,3.813,247.9,10.21,76.7,0,13.73
2012/07/30 23:01,1011,0,3.542,247.6,10.18,77.1,0,13.73
2012/07/30 23:02,1011,0,3.396,241.9,10.19,76.9,0,13.73
2012/07/30 23:03,1011,0,3.292,250.3,10.19,77,0,13.73
2012/07/30 23:04,1011,0,3.667,243.1,10.15,77.1,0,13.73
2012/07/30 23:05,1011,0,3.583,238.8,10.14,77.1,0,13.73
2012/07/30 23:06,1011,0,3.563,245.7,10.14,77.1,0,13.73
2012/07/30 23:07,1011,0,3.292,243.5,10.13,77.1,0,13.73
2012/07/30 23:08,1011,0,3.042,246.2,10.12,77.3,0,13.73
2012/07/30 23:09,1011,0,3.354,238.3,10.14,76.9,0,13.73
2012/07/30 23:10,1011,0,3.292,240.5,10.12,77.2,0,13.73
2012/07/30 23:11,1011,0,3.083,243.3,10.12,77.2,0,13.73
2012/07/30 23:12,1011,0,2.646,238.8,10.09,77.6,0,13.73
2012/07/30 23:13,1011,0,2.417,230.5,10.05,77.6,0,13.73
2012/07/30 23:14,1011,0,3.146,240.7,10.03,77.7,0,13.73
2012/07/30 23:15,1012,0,3.229,243.2,10.02,77.7,0,13.73
2012/07/30 23:16,1011,0,2.292,239,10.01,78,0,13.73
2012/07/30 23:17,1012,0,2.833,246.2,9.97,78,0,13.73
2012/07/30 23:18,1011,0,3.104,246.8,9.96,78.1,0,13.73
2012/07/30 23:19,1011,0,2.833,251.4,9.94,78.1,0,13.73
2012/07/30 23:20,1011,0,2.708,242.7,9.95,78.2,0,13.73
2012/07/30 23:21,1011,0,3.729,238.5,9.93,78.1,0,13.73
2012/07/30 23:22,1011,0,4.083,241.9,9.96,77.8,0,13.73
2012/07/30 23:23,1011,0,3.938,240.5,10,77.6,0,13.73
2012/07/30 23:24,1012,0,3.688,236.5,10,77.8,0,13.73
2012/07/30 23:25,1012,0,3.667,243,10,77.8,0,13.73
2012/07/30 23:26,1012,0,3.375,243,10,77.8,0,13.73
2012/07/30 23:27,1012,0,3.667,237.1,10.01,77.5,0,13.73
2012/07/30 23:28,1012,0,3.417,238,10.05,77.4,0,13.73
2012/07/30 23:29,1012,0,3.083,240.2,10.03,77.7,0,13.73
2012/07/30 23:30,1012,0,3.104,238.7,9.99,78.1,0,13.73
2012/07/30 23:31,1012,0,2.833,235.4,9.93,78.4,0,13.73
2012/07/30 23:32,1012,0,3.146,231.2,9.91,78.4,0,13.73
2012/07/30 23:33,1012,0,3.104,234.8,9.9,78.4,0,13.73
2012/07/30 23:34,1012,0,3.542,236.6,9.85,78.5,0,13.73
2012/07/30 23:35,1012,0,2.958,234.7,9.89,78,0,13.73
2012/07/30 23:36,1012,0,3.854,245,9.9,77.7,0,13.73
2012/07/30 23:37,1012,0,3.25,244.4,9.93,77.3,0,13.73
2012/07/30 23:38,1012,0,3.604,251,9.97,76.9,0,13.73
2012/07/30 23:39,1012,0,3.229,245.8,9.98,76.8,0,13.73
2012/07/30 23:40,1011,0,2.896,241.9,9.99,76.8,0,13.73
2012/07/30 23:41,1011,0,2.833,240.1,9.97,77.1,0,13.73
2012/07/30 23:42,1011,0,2.604,241.9,9.92,77.1,0,13.73
2012/07/30 23:43,1012,0,2.813,240.1,9.92,77.2,0,13.73
2012/07/30 23:44,1012,0,2.375,230.5,9.91,77.3,0,13.73
2012/07/30 23:45,1012,0,2.979,237.6,9.86,77.4,0,13.73
2012/07/30 23:46,1012,0,3,238.6,9.83,77.6,0,13.73
2012/07/30 23:47,1012,0,3.083,237.8,9.84,77.3,0,13.74
2012/07/30 23:48,1012,0,2.5,240.7,9.84,77.5,0,13.73
2012/07/30 23:49,1012,0,2.167,240.3,9.76,77.9,0,13.74
2012/07/30 23:50,1012,0,3.021,248.8,9.74,77.5,0,13.74
2012/07/30 23:51,1012,0,2.729,245.9,9.74,77.5,0,13.74
2012/07/30 23:52,1012,0,3.146,241.7,9.75,77.6,0,13.74
2012/07/30 23:53,1012,0,2.896,240.6,9.73,77.7,0,13.74
2012/07/30 23:54,1012,0,2.917,242.6,9.69,77.8,0,13.74
2012/07/30 23:55,1011,0,2.563,244.2,9.66,77.9,0,13.74
2012/07/30 23:56,1011,0,3.146,246.5,9.67,77.8,0,13.74
2012/07/30 23:57,1011,0,3.75,247.6,9.69,77.3,0,13.74
2012/07/30 23:58,1011,0,2.917,242.7,9.72,77.4,0,13.74
2012/07/30 23:59,1011,0,3.271,241.8,9.7,77.3,0,13.74
2012/07/30 24:00,1011,0,3.5,243.9,9.75,77.1,0,13.74
2012/07/31 00:01,1011,0,3.583,241.1,9.76,77,0,13.74
2012/07/31 00:02,1011,0,2.875,244.4,9.76,77.3,0,13.74
2012/07/31 00:03,1011,0,3.604,244.4,9.75,77.1,0,13.74
2012/07/31 00:04,1011,0,3.042,241,9.74,77.2,0,13.74
2012/07/31 00:05,1011,0,3.042,238.5,9.75,77.2,0,13.74
2012/07/31 00:06,1011,0,3.021,236.5,9.76,77.5,0,13.74
2012/07/31 00:07,1011,0,2.938,240.3,9.68,77.8,0,13.74
2012/07/31 00:08,1011,0,2.854,242.9,9.67,77.9,0,13.74
2012/07/31 00:09,1012,0,3.375,242.9,9.68,78,0,13.74
2012/07/31 00:10,1012,0,3.458,235.3,9.66,78.1,0,13.74
2012/07/31 00:11,1012,0,3.167,235.1,9.68,77.9,0,13.74
2012/07/31 00:12,1012,0,3.229,243.6,9.67,77.7,0,13.74
2012/07/31 00:13,1012,0,3.646,244.4,9.72,77.4,0,13.74
2012/07/31 00:14,1011,0,3.292,241.5,9.75,77.5,0,13.74
2012/07/31 00:15,1011,0,3.292,246,9.75,77.3,0,13.74
2012/07/31 00:16,1012,0,4.333,249,9.82,76.5,0,13.74
2012/07/31 00:17,1012,0,3.521,247.5,9.84,76.9,0,13.74
2012/07/31 00:18,1011,0,3.292,243.3,9.84,77,0,13.74
2012/07/31 00:19,1011,0,3.688,246.5,9.84,77,0,13.74
2012/07/31 00:20,1011,0,3.875,248.9,9.83,77,0,13.74
2012/07/31 00:21,1011,0,3.813,250.8,9.87,76.9,0,13.74
2012/07/31 00:22,1011,0,3.75,241.5,9.89,76.9,0,13.74
2012/07/31 00:23,1011,0,3.479,243.6,9.87,77,0,13.74
2012/07/31 00:24,1011,0,3.729,256.6,9.88,76.8,0,13.74
2012/07/31 00:25,1011,0,3.75,246.7,9.93,76.9,0,13.74
2012/07/31 00:26,1011,0,3.688,249.7,9.91,76.9,0,13.74
2012/07/31 00:27,1011,0,3.667,245.2,9.93,76.9,0,13.74
2012/07/31 00:28,1011,0,3.146,244.1,9.89,77.4,0,13.74
2012/07/31 00:29,1011,0,3.771,234.9,9.82,77.8,0,13.74
2012/07/31 00:30,1012,0,4.229,243.1,9.82,77.9,0,13.74
2012/07/31 00:31,1012,0,4.104,245.1,9.8,78.1,0,13.74
2012/07/31 00:32,1012,0,3.813,237.1,9.75,78.2,0,13.74
2012/07/31 00:33,1012,0,3.875,241.7,9.74,78.2,0,13.74
2012/07/31 00:34,1011,0,2.875,226.5,9.75,78.5,0,13.74
2012/07/31 00:35,1012,0,3.313,233.6,9.75,78.5,0,13.74
2012/07/31 00:36,1012,0,2.854,244.5,9.75,78.5,0,13.74
2012/07/31 00:37,1012,0,3.042,242.9,9.75,78.6,0,13.74
2012/07/31 00:38,1012,0,2.833,239.6,9.75,78.4,0,13.74
2012/07/31 00:39,1012,0,2.875,241.6,9.74,78.4,0,13.74
2012/07/31 00:40,1012,0,3.188,245.1,9.78,78.2,0,13.74
2012/07/31 00:41,1011,0,3.104,238.7,9.83,78.2,0,13.74
2012/07/31 00:42,1011,0,2.771,233.2,9.8,78.5,0,13.74
2012/07/31 00:43,1011,0,3.042,229.1,9.78,78.4,0,13.74
2012/07/31 00:44,1011,0,2.792,238.7,9.77,78.7,0,13.74
2012/07/31 00:45,1011,0,2.167,237.9,9.74,78.9,0,13.74
2012/07/31 00:46,1011,0,2.646,244.4,9.75,79,0,13.74
2012/07/31 00:47,1011,0,2.875,241.8,9.76,78.8,0,13.74
2012/07/31 00:48,1011,0,2.25,244.3,9.74,78.9,0,13.74
2012/07/31 00:49,1011,0,2.5,247.7,9.75,79,0,13.74
2012/07/31 00:50,1011,0,2.833,235.7,9.75,78.9,0,13.74
2012/07/31 00:51,1011,0,2.604,241.1,9.75,79,0,13.74
2012/07/31 00:52,1011,0,2.958,241.9,9.76,78.6,0,13.74
2012/07/31 00:53,1011,0,2.563,247.2,9.83,78.4,0,13.74
2012/07/31 00:54,1011,0,3.208,246.3,9.84,78.2,0,13.74
2012/07/31 00:55,1011,0,2.854,240.8,9.83,78.4,0,13.74
2012/07/31 00:56,1011,0,2.771,233.8,9.83,78.4,0,13.74
2012/07/31 00:57,1011,0,2.938,238.9,9.82,78.6,0,13.74
2012/07/31 00:58,1011,0,3.208,241.6,9.75,78.6,0,13.74
2012/07/31 00:59,1011,0,3,242.4,9.75,78.8,0,13.74
2012/07/31 01:00,1011,0,3.021,240.7,9.74,78.7,0,13.74
2012/07/31 01:01,1011,0,3.438,240.4,9.74,78.9,0,13.74
2012/07/31 01:02,1011,0,3,243.6,9.74,79.1,0,13.74
2012/07/31 01:03,1011,0,2.938,236.6,9.66,79.2,0,13.74
2012/07/31 01:04,1011,0,3.021,234.3,9.66,79.3,0,13.74
2012/07/31 01:05,1011,0,3.021,241.9,9.67,79.2,0,13.74
2012/07/31 01:06,1011,0,2.917,240.7,9.66,79.2,0,13.74
2012/07/31 01:07,1011,0,3.563,247.6,9.67,78.7,0,13.74
2012/07/31 01:08,1011,0,2.854,243.4,9.74,78.6,0,13.74
2012/07/31 01:09,1011,0,3.667,243,9.76,78.2,0,13.74
2012/07/31 01:10,1011,0,3.146,253.4,9.82,77.8,0,13.74
2012/07/31 01:11,1011,0,2.708,247.9,9.84,78.1,0,13.74
2012/07/31 01:12,1011,0,3.542,253.8,9.83,77.7,0,13.74
2012/07/31 01:13,1011,0,2.792,252.3,9.86,77.7,0,13.74
2012/07/31 01:14,1011,0,3.667,249.7,9.87,77.7,0,13.74
2012/07/31 01:15,1011,0,2.896,245,9.86,77.9,0,13.74
2012/07/31 01:16,1011,0,3.229,245.9,9.83,77.8,0,13.74
2012/07/31 01:17,1011,0,2.958,246.3,9.84,77.8,0,13.74
2012/07/31 01:18,1011,0,2.979,240.1,9.82,78,0,13.74
2012/07/31 01:19,1011,0,2.729,240.1,9.82,78.2,0,13.74
2012/07/31 01:20,1011,0,2.5,246.3,9.8,78.3,0,13.74
2012/07/31 01:21,1011,0,3.292,238.3,9.76,78.2,0,13.74
2012/07/31 01:22,1011,0,3.083,235.9,9.77,78.3,0,13.74
2012/07/31 01:23,1011,0,2.958,235.1,9.77,78.2,0,13.74
2012/07/31 01:24,1011,0,2.708,235.9,9.74,78.5,0,13.74
2012/07/31 01:25,1011,0,3.083,238.2,9.75,78.4,0,13.74
2012/07/31 01:26,1011,0,3.125,240.2,9.75,78.2,0,13.74
2012/07/31 01:27,1011,0,2.479,242.1,9.74,78.4,0,13.74
2012/07/31 01:28,1011,0,2.958,245.2,9.74,78.3,0,13.74
2012/07/31 01:29,1011,0,3.063,237.8,9.74,78.3,0,13.74
2012/07/31 01:30,1011,0,3.104,238.6,9.75,78.2,0,13.74
2012/07/31 01:31,1011,0,3.208,247,9.74,78.1,0,13.74
2012/07/31 01:32,1011,0,2.896,243,9.75,78,0,13.74
2012/07/31 01:33,1011,0,3.042,247.7,9.74,77.9,0,13.74
2012/07/31 01:34,1011,0,2.771,247.6,9.75,77.8,0,13.74
2012/07/31 01:35,1011,0,2.667,251.8,9.8,77.5,0,13.74
2012/07/31 01:36,1011,0,2.396,250.3,9.81,77.7,0,13.74
2012/07/31 01:37,1011,0,2.583,248.7,9.78,77.6,0,13.74
2012/07/31 01:38,1011,0,2.458,246.9,9.8,77.4,0,13.74
2012/07/31 01:39,1011,0,2.25,257.2,9.81,77.5,0,13.74
2012/07/31 01:40,1011,0,2.625,249.5,9.78,77.5,0,13.74
2012/07/31 01:41,1011,0,3,244.3,9.81,77.3,0,13.74
2012/07/31 01:42,1011,0,2.958,244,9.83,77.1,0,13.74
2012/07/31 01:43,1011,0,2.667,244.2,9.83,77.1,0,13.74
2012/07/31 01:44,1011,0,2.542,244.6,9.83,77.1,0,13.74
2012/07/31 01:45,1011,0,2.104,252.1,9.82,77.3,0,13.74
2012/07/31 01:46,1011,0,2.354,249.8,9.76,77.6,0,13.74
2012/07/31 01:47,1011,0,2.292,261,9.74,77.6,0,13.74
2012/07/31 01:48,1011,0,2.042,255.4,9.74,77.9,0,13.74
2012/07/31 01:49,1011,0,1.688,271.9,9.67,78,0,13.74
2012/07/31 01:50,1011,0,1.979,269.9,9.64,78,0,13.74
2012/07/31 01:51,1011,0,1.688,262,9.64,77.9,0,13.74
2012/07/31 01:52,1011,0,1.417,256.6,9.67,78.1,0,13.74
2012/07/31 01:53,1011,0,2.333,259.4,9.68,77.9,0,13.74
2012/07/31 01:54,1011,0,2.521,253.4,9.66,77.5,0,13.74
2012/07/31 01:55,1011,0,2.333,248.8,9.68,77.2,0,13.74
2012/07/31 01:56,1011,0,2,255.2,9.76,77.1,0,13.74
2012/07/31 01:57,1011,0,1.625,253.2,9.75,77.1,0,13.74
2012/07/31 01:58,1011,0,2.021,251.4,9.74,77.1,0,13.74
2012/07/31 01:59,1011,0,2,256.9,9.75,76.7,0,13.74
2012/07/31 02:00,1011,0,2.292,255.4,9.79,76.5,0,13.74
2012/07/31 02:01,1011,0,1.875,247.5,9.77,76.8,0,13.74
2012/07/31 02:02,1011,0,2,259.7,9.74,76.8,0,13.74
2012/07/31 02:03,1011,0,2.313,251.9,9.74,76.9,0,13.74
2012/07/31 02:04,1011,0,2.083,256.7,9.74,76.9,0,13.74
2012/07/31 02:05,1011,0,2.5,261.5,9.75,76.8,0,13.74
2012/07/31 02:06,1011,0,2.313,251.7,9.75,76.9,0,13.74
2012/07/31 02:07,1011,0,2.292,256,9.76,76.9,0,13.74
2012/07/31 02:08,1011,0,2.042,253.5,9.74,77,0,13.74
2012/07/31 02:09,1011,0,2.188,264,9.66,77.1,0,13.74
2012/07/31 02:10,1011,0,2.333,270.3,9.66,77.3,0,13.74
2012/07/31 02:11,1011,0,2.229,258.4,9.67,77.3,0,13.74
2012/07/31 02:12,1011,0,2.5,259.1,9.68,77.3,0,13.74
2012/07/31 02:13,1011,0,2.229,271.9,9.67,77.2,0,13.75
2012/07/31 02:14,1011,0,2.917,260.4,9.66,77.1,0,13.74
2012/07/31 02:15,1011,0,2.958,246.7,9.64,77.1,0,13.75
2012/07/31 02:16,1011,0,2.875,250.2,9.66,77.4,0,13.74
2012/07/31 02:17,1011,0,3.063,248.4,9.67,77.6,0,13.75
2012/07/31 02:18,1011,0,3.167,245.7,9.59,77.7,0,13.75
2012/07/31 02:19,1011,0,3.729,241.5,9.58,77.5,0,13.75
2012/07/31 02:20,1011,0,3.563,248.7,9.61,77.4,0,13.74
2012/07/31 02:21,1011,0,3.313,243.6,9.64,77.4,0,13.75
2012/07/31 02:22,1011,0,3.25,239.2,9.59,77.5,0,13.74
2012/07/31 02:23,1011,0,3.667,242.5,9.57,77.5,0,13.75
2012/07/31 02:24,1011,0,3.854,236.5,9.6,77.4,0,13.75
2012/07/31 02:25,1011,0,3.417,236.9,9.58,77.5,0,13.74
2012/07/31 02:26,1011,0,3.375,228.4,9.58,77.5,0,13.75
2012/07/31 02:27,1011,0,3.208,243.9,9.6,77.7,0,13.75
2012/07/31 02:28,1011,0,3.229,235.6,9.56,77.8,0,13.75
2012/07/31 02:29,1011,0,3.417,240,9.61,77.6,0,13.74
2012/07/31 02:30,1011,0,3.146,239,9.61,77.7,0,13.74
2012/07/31 02:31,1011,0,2.979,234.8,9.55,77.8,0,13.74
2012/07/31 02:32,1011,0,2.729,238.8,9.5,77.9,0,13.75
2012/07/31 02:33,1011,0,3.417,245.5,9.5,77.7,0,13.75
2012/07/31 02:34,1011,0,3.021,243.3,9.6,77.6,0,13.74
2012/07/31 02:35,1011,0,3.646,243.3,9.61,77.3,0,13.75
2012/07/31 02:36,1011,0,3.833,248,9.58,77.1,0,13.75
2012/07/31 02:37,1011,0,3.292,247.5,9.68,77.1,0,13.75
2012/07/31 02:38,1011,0,3.771,249.5,9.69,76.9,0,13.75
2012/07/31 02:39,1011,0,3.688,239.8,9.7,76.9,0,13.75
2012/07/31 02:40,1011,0,3.375,239.5,9.73,76.9,0,13.75
2012/07/31 02:41,1011,0,3.646,245,9.72,77,0,13.75
2012/07/31 02:42,1011,0,3.854,242.6,9.73,77.1,0,13.75
2012/07/31 02:43,1011,0,2.708,238.3,9.7,77.4,0,13.75
2012/07/31 02:44,1011,0,3,237,9.66,77.8,0,13.75
2012/07/31 02:45,1011,0,2.25,233.4,9.58,78.2,0,13.74
2012/07/31 02:46,1011,0,2.75,238.3,9.59,78.1,0,13.75
2012/07/31 02:47,1011,0,3.375,244,9.57,78,0,13.75
2012/07/31 02:48,1011,0,3.146,240.4,9.61,77.9,0,13.75
2012/07/31 02:49,1011,0,2.708,236.9,9.6,77.9,0,13.75
2012/07/31 02:50,1011,0,3.208,243.4,9.56,77.9,0,13.75
2012/07/31 02:51,1011,0,3.125,241.9,9.52,77.9,0,13.75
2012/07/31 02:52,1011,0,3.313,245.1,9.52,78,0,13.75
2012/07/31 02:53,1011,0,2.792,237.9,9.5,78.2,0,13.75
2012/07/31 02:54,1011,0,3.125,241,9.45,78.3,0,13.75
2012/07/31 02:55,1011,0,2.729,232.6,9.42,78.6,0,13.75
2012/07/31 02:56,1011,0,3.875,235.4,9.4,78.3,0,13.75
2012/07/31 02:57,1011,0,3.604,238.8,9.42,78,0,13.75
2012/07/31 02:58,1011,0,3.729,235.5,9.43,77.9,0,13.75
2012/07/31 02:59,1011,0,3.625,234.2,9.44,77.7,0,13.75
2012/07/31 03:00,1011,0,3.688,238.3,9.44,77.6,0,13.75
2012/07/31 03:01,1011,0,3.958,238.3,9.42,77.4,0,13.75
2012/07/31 03:02,1011,0,3.708,237,9.43,77.6,0,13.75
2012/07/31 03:03,1011,0,3.646,240.7,9.43,77.8,0,13.75
2012/07/31 03:04,1011,0,4.063,236.7,9.43,77.8,0,13.75
2012/07/31 03:05,1011,0,3.792,235.8,9.44,77.7,0,13.75
2012/07/31 03:06,1011,0,3.875,235.9,9.44,77.9,0,13.75
