date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2010/08/24 22:11,1008,0,3.667,261.5,10.94,72.5,0,-9999
2010/08/24 22:12,1008,0,3.292,247.8,10.86,72.6,0,-9999
2010/08/24 22:13,1008,0,3.542,246.5,10.83,72.7,0,-9999
2010/08/24 22:14,1008,0,4.229,249.6,10.86,72.7,0,-9999
2010/08/24 22:15,1008,0,3.458,247.4,10.84,72.9,0,-9999
2010/08/24 22:16,1008,0,2.813,254.1,10.76,73.1,0,-9999
2010/08/24 22:17,1008,0,3.458,240.3,10.76,73.3,0,-9999
2010/08/24 22:18,1008,0,3.583,242.8,10.67,73.4,0,-9999
2010/08/24 22:19,1008,0,3.667,247.8,10.7,73.5,0,-9999
2010/08/24 22:20,1008,0,2.833,236.9,10.71,73.5,0,-9999
2010/08/24 22:21,1008,0,4.125,244.2,10.69,73.5,0,-9999
2010/08/24 22:22,1008,0,3.396,251.7,10.65,73.6,0,-9999
2010/08/24 22:23,1008,0,3.667,253,10.62,73.6,0,-9999
2010/08/24 22:24,1008,0,3.458,253.8,10.61,73.9,0,-9999
2010/08/24 22:25,1008,0,3.625,254.7,10.62,73.9,0,-9999
2010/08/24 22:26,1008,0,3.271,249.3,10.53,74.2,0,-9999
2010/08/24 22:27,1008,0,3.229,252,10.53,74.3,0,-9999
2010/08/24 22:28,1008,0,3.188,243.2,10.5,74.5,0,-9999
2010/08/24 22:29,1008,0,3.313,261.5,10.45,74.7,0,-9999
2010/08/24 22:30,1008,0,3,243.1,10.45,74.7,0,-9999
2010/08/24 22:31,1008,0,3.708,247.9,10.45,74.7,0,-9999
2010/08/24 22:32,1008,0,4.063,257.4,10.44,74.6,0,-9999
2010/08/24 22:33,1008,0,2.771,246.6,10.44,74.6,0,-9999
2010/08/24 22:34,1008,0,3.396,246.3,10.39,74.8,0,-9999
2010/08/24 22:35,1008,0,3.063,248.6,10.37,75,0,-9999
2010/08/24 22:36,1008,0,3.021,254.3,10.36,75.1,0,-9999
2010/08/24 22:37,1008,0,2.458,240.5,10.35,75.2,0,-9999
2010/08/24 22:38,1008,0,3.229,242.5,10.33,75.3,0,-9999
2010/08/24 22:39,1008,0,3.542,244.2,10.32,75.4,0,-9999
2010/08/24 22:40,1008,0,3.313,230.8,10.3,75.5,0,-9999
2010/08/24 22:41,1008,0,3.292,234.6,10.27,75.7,0,-9999
2010/08/24 22:42,1008,0,3.313,240.1,10.25,75.9,0,-9999
2010/08/24 22:43,1008,0,2.396,223.2,10.19,76.1,0,-9999
2010/08/24 22:44,1008,0,2.229,237,10.17,76.2,0,-9999
2010/08/24 22:45,1008,0,2.375,246.5,10.14,76.5,0,-9999
2010/08/24 22:46,1008,0,3,236.4,10.12,76.8,0,-9999
2010/08/24 22:47,1008,0,2.521,228.7,10.1,76.9,0,-9999
2010/08/24 22:48,1008,0,2.188,242.7,10.08,77.1,0,-9999
2010/08/24 22:49,1008,0,3.479,245,10.09,77.2,0,-9999
2010/08/24 22:50,1008,0,3,256.3,10.1,77.3,0,-9999
2010/08/24 22:51,1008,0,2.979,243.1,10.1,77.4,0,-9999
2010/08/24 22:52,1008,0,3.042,246.1,10.09,77.4,0,-9999
2010/08/24 22:53,1008,0,3.167,244.4,10.08,77.6,0,-9999
2010/08/24 22:54,1008,0,2.917,237.9,10.09,77.6,0,-9999
2010/08/24 22:55,1008,0,3.104,234.8,10.08,77.8,0,-9999
2010/08/24 22:56,1008,0,3.354,249.9,10.08,77.8,0,-9999
2010/08/24 22:57,1008,0,2.771,253.5,10.09,77.9,0,-9999
2010/08/24 22:58,1008,0,3.375,249.5,10.11,78,0,-9999
2010/08/24 22:59,1008,0,2.625,256.5,10.11,77.9,0,-9999
2010/08/24 23:00,1008,0,3.083,255.9,10.09,78,0,-9999
2010/08/24 23:01,1008,0,3.375,245.4,10.1,78,0,-9999
2010/08/24 23:02,1008,0,3.542,256.1,10.08,78.1,0,-9999
2010/08/24 23:03,1008,0,3.604,247.6,10.07,78.3,0,-9999
2010/08/24 23:04,1008,0,4.063,256.2,10.08,78.3,0,-9999
2010/08/24 23:05,1008,0,4.25,251.6,10.08,78.4,0,-9999
2010/08/24 23:06,1008,0,3.875,252.4,10.09,78.5,0,-9999
2010/08/24 23:07,1008,0,3.625,248.2,10.07,78.7,0,-9999
2010/08/24 23:08,1008,0,3.604,250.2,10.01,78.8,0,-9999
2010/08/24 23:09,1008,0,3.458,249.2,9.98,78.9,0,-9999
2010/08/24 23:10,1008,0,3.271,250.9,10.02,79.1,0,-9999
2010/08/24 23:11,1008,0,3.333,248.7,10.03,79.2,0,-9999
2010/08/24 23:12,1008,0,2.375,251.8,10,79.2,0,-9999
2010/08/24 23:13,1008,0,2.583,252.8,9.94,79.3,0,-9999
2010/08/24 23:14,1008,0,3.479,259.1,9.97,79.5,0,-9999
2010/08/24 23:15,1008,0,2.458,256.1,9.97,79.4,0,-9999
2010/08/24 23:16,1008,0,2.979,260.2,9.93,79.5,0,-9999
2010/08/24 23:17,1008,0,3.292,268,9.97,79.6,0,-9999
2010/08/24 23:18,1008,0,3.521,259,9.98,79.6,0,-9999
2010/08/24 23:19,1008,0,3.313,261.9,10.02,79.6,0,-9999
2010/08/24 23:20,1008,0,3.854,256.9,10.01,79.7,0,-9999
2010/08/24 23:21,1008,0,3.521,257.8,10.02,79.6,0,-9999
2010/08/24 23:22,1008,0,2.958,256.9,10.01,79.7,0,-9999
2010/08/24 23:23,1008,0,3.958,246.5,10,79.9,0,-9999
2010/08/24 23:24,1008,0,4.271,252.3,10.01,79.8,0,-9999
2010/08/24 23:25,1008,0,3.229,253.6,10.01,79.8,0,-9999
2010/08/24 23:26,1008,0,3.438,249.8,10.01,79.9,0,-9999
2010/08/24 23:27,1008,0,3.479,250.6,9.98,80.1,0,-9999
2010/08/24 23:28,1008,0,4.021,263.7,10.01,80.2,0,-9999
2010/08/24 23:29,1008,0,4.771,258,10.01,80.1,0,-9999
2010/08/24 23:30,1008,0,5.458,252.7,10.03,80.1,0,-9999
2010/08/24 23:31,1008,0,3.542,251.8,10.09,79.9,0,-9999
2010/08/24 23:32,1008,0,4.458,266,10.09,79.9,0,-9999
2010/08/24 23:33,1008,0,3.167,264.9,10.07,79.9,0,-9999
2010/08/24 23:34,1008,0,3.208,265.3,10.07,80,0,-9999
2010/08/24 23:35,1008,0,3.25,255.4,10.07,80.1,0,-9999
2010/08/24 23:36,1008,0,3.917,266.1,10.1,80.1,0,-9999
2010/08/24 23:37,1008,0,3.896,263.3,10.16,80,0,-9999
2010/08/24 23:38,1008,0,3.521,260.2,10.17,80,0,-9999
2010/08/24 23:39,1008,0,3.188,257.4,10.18,79.9,0,-9999
2010/08/24 23:40,1008,0,2.896,252.6,10.16,79.9,0,-9999
2010/08/24 23:41,1008,0,3.104,250.3,10.16,80.1,0,-9999
2010/08/24 23:42,1008,0,2.875,238.8,10.16,80.2,0,-9999
2010/08/24 23:43,1008,0,4.396,241.7,10.2,80.2,0,-9999
2010/08/24 23:44,1008,0,3.938,251.2,10.24,80.3,0,-9999
2010/08/24 23:45,1008,0,3.125,254.4,10.25,80.3,0,-9999
2010/08/24 23:46,1008,0,3.271,251.5,10.24,80.3,0,-9999
2010/08/24 23:47,1008,0,2.521,250.8,10.24,80.5,0,-9999
2010/08/24 23:48,1009,0,3.146,245.7,10.25,80.6,0,-9999
2010/08/24 23:49,1009,0,3.542,250.9,10.25,80.6,0,-9999
2010/08/24 23:50,1009,0,3.021,252,10.28,80.7,0,-9999
2010/08/24 23:51,1009,0,3.417,242.2,10.27,80.8,0,-9999
2010/08/24 23:52,1009,0,3.646,249,10.28,80.9,0,-9999
2010/08/24 23:53,1009,0,3.771,250.3,10.28,80.9,0,-9999
2010/08/24 23:54,1008,0,3.042,240.4,10.26,81,0,-9999
2010/08/24 23:55,1009,0,3.271,250.7,10.25,81.1,0,-9999
2010/08/24 23:56,1009,0,3.792,253.3,10.25,81.2,0,-9999
2010/08/24 23:57,1009,0,3.188,245.2,10.24,81.2,0,-9999
2010/08/24 23:58,1009,0,3.458,249.1,10.24,81.3,0,-9999
2010/08/24 23:59,1009,0,3.458,243.9,10.24,81.2,0,-9999
2010/08/24 24:00,1009,0,3.313,250.9,10.23,81.2,0,-9999
2010/08/25 00:01,1009,0,3.208,247.9,10.21,81.3,0,-9999
2010/08/25 00:02,1009,0,4.271,260,10.22,81.4,0,-9999
2010/08/25 00:03,1009,0,3.938,241.9,10.22,81.3,0,-9999
2010/08/25 00:04,1009,0,4.042,246.2,10.23,81.3,0,-9999
2010/08/25 00:05,1009,0,4.354,241.7,10.21,81.3,0,-9999
2010/08/25 00:06,1009,0,3.625,252.7,10.19,81.4,0,-9999
2010/08/25 00:07,1009,0,4.083,249.4,10.16,81.4,0,-9999
2010/08/25 00:08,1009,0,4.167,263.9,10.17,81.5,0,-9999
2010/08/25 00:09,1009,0,4.208,244.5,10.16,81.5,0,-9999
2010/08/25 00:10,1009,0,5.167,248.2,10.19,81.4,0,-9999
2010/08/25 00:11,1009,0,4.375,249.4,10.19,81.4,0,-9999
2010/08/25 00:12,1009,0,4.333,246.2,10.19,81.4,0,-9999
2010/08/25 00:13,1009,0,4.104,249.6,10.18,81.4,0,-9999
2010/08/25 00:14,1009,0,4.938,249.2,10.2,81.4,0,-9999
2010/08/25 00:15,1009,0,4.104,246.2,10.18,81.4,0,-9999
2010/08/25 00:16,1009,0,4.375,258.3,10.17,81.5,0,-9999
2010/08/25 00:17,1009,0,4.375,253.7,10.16,81.6,0,-9999
2010/08/25 00:18,1009,0,4.646,245.9,10.14,81.7,0,-9999
2010/08/25 00:19,1009,0,4.979,245,10.14,81.7,0,-9999
2010/08/25 00:20,1009,0,4.063,253.9,10.15,81.8,0,-9999
2010/08/25 00:21,1009,0,4.021,247.6,10.15,81.9,0,-9999
2010/08/25 00:22,1009,0,4.292,254.5,10.11,82,0,-9999
2010/08/25 00:23,1009,0,3.229,242.5,10.08,82.1,0,-9999
2010/08/25 00:24,1009,0,3.292,249.1,10.06,82.2,0,-9999
2010/08/25 00:25,1009,0,4.292,244.8,10.06,82.3,0,-9999
2010/08/25 00:26,1009,0,3.313,244.1,10.08,82.4,0,-9999
2010/08/25 00:27,1009,0,4.604,248,10.06,82.5,0,-9999
2010/08/25 00:28,1009,0,4.646,246.9,10.04,82.6,0,-9999
2010/08/25 00:29,1009,0,4.771,251,10.05,82.6,0,-9999
2010/08/25 00:30,1009,0,3.604,242,10.06,82.5,0,-9999
2010/08/25 00:31,1009,0,4,240.8,10.01,82.6,0,-9999
2010/08/25 00:32,1009,0,5.333,249.6,10.01,82.7,0,-9999
2010/08/25 00:33,1009,0,4.167,252.9,10.03,82.5,0,-9999
2010/08/25 00:34,1009,0,4.25,249.7,10.01,82.6,0,-9999
2010/08/25 00:35,1009,0,4.979,247.8,10.03,82.6,0,-9999
2010/08/25 00:36,1009,0,5.063,251,10.08,82.4,0,-9999
2010/08/25 00:37,1009,0,4.375,235.5,10.06,82.4,0,-9999
2010/08/25 00:38,1009,0,4.063,260.8,10.03,82.5,0,-9999
2010/08/25 00:39,1009,0,4.625,248.8,10.01,82.5,0,-9999
2010/08/25 00:40,1009,0,4.188,255.8,10,82.5,0,-9999
2010/08/25 00:41,1009,0,3.896,258,9.99,82.5,0,-9999
2010/08/25 00:42,1009,0,4.771,252,9.99,82.6,0,-9999
2010/08/25 00:43,1009,0,5.771,251,10.07,82.5,0,-9999
2010/08/25 00:44,1009,0,4,258.5,10.07,82.3,0,-9999
2010/08/25 00:45,1009,0,4.896,239.4,10.07,82.3,0,-9999
2010/08/25 00:46,1009,0,5.396,245.6,10.07,82.3,0,-9999
2010/08/25 00:47,1009,0,5.229,245.1,10.07,82.4,0,-9999
2010/08/25 00:48,1009,0,4.646,253.8,10.07,82.5,0,-9999
2010/08/25 00:49,1009,0,4.688,244.2,10.09,82.5,0,-9999
2010/08/25 00:50,1009,0,4.688,237.3,10.08,82.4,0,-9999
2010/08/25 00:51,1009,0,3.771,261.9,10.02,82.5,0,-9999
2010/08/25 00:52,1009,0,4.604,254,9.98,82.7,0,-9999
2010/08/25 00:53,1009,0,4.938,249.5,9.99,82.8,0,-9999
2010/08/25 00:54,1009,0,4.292,251.3,10,82.8,0,-9999
2010/08/25 00:55,1009,0,4.583,253.4,10,82.9,0,-9999
2010/08/25 00:56,1009,0,4.563,247.9,10.01,82.9,0,-9999
2010/08/25 00:57,1009,0,4.542,250.2,9.92,83,0,-9999
2010/08/25 00:58,1009,0,3.917,244.9,9.9,83.1,0,-9999
2010/08/25 00:59,1009,0,4.979,246.9,9.91,83.2,0,-9999
2010/08/25 01:00,1009,0,5.208,238.6,9.93,83.3,0,-9999
2010/08/25 01:01,1009,0,5.292,242.8,9.93,83.3,0,-9999
2010/08/25 01:02,1009,0,4.938,244,9.93,83.4,0,-9999
2010/08/25 01:03,1009,0,5.458,250.8,9.91,83.5,0,-9999
2010/08/25 01:04,1009,0,4.563,246.6,9.87,83.5,0,-9999
2010/08/25 01:05,1009,0,5.396,250.3,9.82,83.6,0,-9999
2010/08/25 01:06,1009,0,5.542,255.5,9.85,83.6,0,-9999
2010/08/25 01:07,1009,0,5.188,254.4,9.85,83.7,0,-9999
2010/08/25 01:08,1009,0,4.667,245.6,9.82,83.7,0,-9999
2010/08/25 01:09,1009,0,3.25,255.2,9.84,83.8,0,-9999
2010/08/25 01:10,1009,0,4.417,240.1,9.85,84,0,-9999
2010/08/25 01:11,1009,0,4.375,247,9.85,84.1,0,-9999
2010/08/25 01:12,1009,0,4.438,244.8,9.84,84.1,0,-9999
2010/08/25 01:13,1009,0,4.75,241.8,9.86,84.1,0,-9999
2010/08/25 01:14,1009,0,4.958,247.1,9.86,84.2,0,-9999
2010/08/25 01:15,1009,0,4.083,249.8,9.85,84.2,0,-9999
2010/08/25 01:16,1009,0,3.917,253.9,9.86,84.2,0,-9999
2010/08/25 01:17,1009,0,4.896,247.9,9.85,84.2,0,-9999
2010/08/25 01:18,1009,0,4.146,254.1,9.85,84.3,0,-9999
2010/08/25 01:19,1009,0,3.708,272.7,9.85,84.1,0,-9999
2010/08/25 01:20,1009,0,5.25,242,9.86,84.2,0,-9999
2010/08/25 01:21,1009,0,5.021,246.7,9.94,83.9,0,-9999
2010/08/25 01:22,1009,0,3.688,276.6,9.93,83.8,0,-9999
2010/08/25 01:23,1009,0,4.417,262,9.93,83.9,0,-9999
2010/08/25 01:24,1009,0,5.208,256.8,9.93,83.9,0,-9999
2010/08/25 01:25,1009,0,4.479,257.6,9.9,84,0,-9999
2010/08/25 01:26,1009,0,4.938,251.4,9.82,84.2,0,-9999
2010/08/25 01:27,1009,0,5.188,256.3,9.82,84.3,0,-9999
2010/08/25 01:28,1009,0,4.438,266.8,9.82,84.3,0,-9999
2010/08/25 01:29,1009,0,4.396,254.5,9.83,84.3,0,-9999
2010/08/25 01:30,1009,0,4.625,247.7,9.83,84.4,0,-9999
2010/08/25 01:31,1009,0,3.667,259.4,9.82,84.4,0,-9999
2010/08/25 01:32,1009,0,4.313,258.9,9.83,84.5,0,-9999
2010/08/25 01:33,1009,0,3.729,264.8,9.85,84.6,0,-9999
2010/08/25 01:34,1009,0,3.979,251.2,9.82,84.7,0,-9999
2010/08/25 01:35,1009,0,4.458,259.8,9.84,84.8,0,-9999
2010/08/25 01:36,1009,0,3.979,261.1,9.8,84.8,0,-9999
2010/08/25 01:37,1009,0,3.938,256.7,9.73,84.8,0,-9999
2010/08/25 01:38,1009,0,3.458,250.3,9.77,84.9,0,-9999
2010/08/25 01:39,1009,0,3.458,249.8,9.75,85,0,-9999
2010/08/25 01:40,1009,0,3.208,262.2,9.77,85,0,-9999
2010/08/25 01:41,1009,0,4.188,254.4,9.77,85.1,0,-9999
2010/08/25 01:42,1009,0,4.354,254.3,9.75,85,0,-9999
2010/08/25 01:43,1009,0,3.833,250.9,9.74,84.9,0,-9999
2010/08/25 01:44,1009,0,4.167,247.7,9.72,84.9,0,-9999
2010/08/25 01:45,1009,0,4.146,253.7,9.75,84.9,0,-9999
2010/08/25 01:46,1009,0,4.521,253.7,9.76,84.9,0,-9999
2010/08/25 01:47,1009,0,3.833,256.3,9.77,85,0,-9999
2010/08/25 01:48,1009,0,4.563,255.3,9.77,85,0,-9999
2010/08/25 01:49,1009,0,4.542,250.5,9.69,85.1,0,-9999
2010/08/25 01:50,1009,0,4.396,252.7,9.65,85.2,0,-9999
2010/08/25 01:51,1009,0,4.063,258.4,9.69,85.3,0,-9999
2010/08/25 01:52,1009,0,4.333,249.2,9.7,85.4,0,-9999
2010/08/25 01:53,1009,0,3.542,253,9.63,85.5,0,-9999
2010/08/25 01:54,1009,0,3.542,242.1,9.58,85.6,0,-9999
2010/08/25 01:55,1009,0,3.542,255.8,9.58,85.7,0,-9999
2010/08/25 01:56,1009,0,4.979,250.6,9.67,85.6,0,-9999
2010/08/25 01:57,1009,0,4.438,250.4,9.7,85.6,0,-9999
2010/08/25 01:58,1009,0,4.875,245.1,9.7,85.6,0,-9999
2010/08/25 01:59,1009,0,4.875,247.2,9.7,85.5,0,-9999
2010/08/25 02:00,1009,0,4.417,237.5,9.7,85.5,0,-9999
2010/08/25 02:01,1009,0,5.458,255.4,9.69,85.5,0,-9999
2010/08/25 02:02,1009,0,4.875,243.5,9.66,85.3,0,-9999
2010/08/25 02:03,1009,0,4,241.1,9.7,85.2,0,-9999
2010/08/25 02:04,1009,0,4.792,244.2,9.7,85.3,0,-9999
2010/08/25 02:05,1009,0,4.813,257.9,9.69,85.2,0,-9999
2010/08/25 02:06,1009,0,4.417,239.3,9.67,85.1,0,-9999
2010/08/25 02:07,1009,0,4.833,250.9,9.66,85,0,-9999
2010/08/25 02:08,1009,0,3.875,236.5,9.7,85,0,-9999
2010/08/25 02:09,1009,0,5.771,252.1,9.65,85,0,-9999
2010/08/25 02:10,1009,0,6.167,245,9.75,84.9,0,-9999
2010/08/25 02:11,1009,0,5.563,248.1,9.76,84.7,0,-9999
2010/08/25 02:12,1009,0,5.229,247.2,9.73,84.6,0,-9999
2010/08/25 02:13,1009,0,5.063,250.5,9.72,84.6,0,-9999
2010/08/25 02:14,1009,0,4.625,251.6,9.76,84.6,0,-9999
2010/08/25 02:15,1009,0,5.208,247.4,9.77,84.6,0,-9999
2010/08/25 02:16,1009,0,5.688,243.2,9.76,84.6,0,-9999
2010/08/25 02:17,1009,0,5.25,238.8,9.67,84.6,0,-9999
2010/08/25 02:18,1009,0,5.375,242.2,9.65,84.7,0,-9999
2010/08/25 02:19,1009,0,5.583,239.5,9.64,84.8,0,-9999
2010/08/25 02:20,1009,0,4.25,251.3,9.69,84.8,0,-9999
2010/08/25 02:21,1009,0,5.146,252.8,9.69,84.9,0,-9999
2010/08/25 02:22,1009,0,4.708,240,9.67,84.8,0,-9999
2010/08/25 02:23,1009,0,5.125,243.3,9.64,84.8,0,-9999
2010/08/25 02:24,1009,0,4.833,240.8,9.64,84.8,0,-9999
2010/08/25 02:25,1009,0,6.167,250.7,9.68,84.6,0,-9999
2010/08/25 02:26,1009,0,4.229,238.4,9.64,84.6,0,-9999
2010/08/25 02:27,1009,0,4.021,247.2,9.69,84.7,0,-9999
2010/08/25 02:28,1009,0,5.708,244.2,9.7,84.8,0,-9999
2010/08/25 02:29,1009,0,4.875,244.7,9.65,84.7,0,-9999
2010/08/25 02:30,1009,0,4.771,245.7,9.64,84.7,0,-9999
2010/08/25 02:31,1009,0,4.438,242.6,9.64,84.6,0,-9999
2010/08/25 02:32,1009,0,3.896,248.9,9.65,84.7,0,-9999
2010/08/25 02:33,1009,0,5.042,243.2,9.66,84.7,0,-9999
2010/08/25 02:34,1009,0,5.271,245.6,9.73,84.6,0,-9999
2010/08/25 02:35,1009,0,4.646,241,9.73,84.5,0,-9999
2010/08/25 02:36,1010,0,5.083,247.7,9.71,84.6,0,-9999
2010/08/25 02:37,1010,0,4.875,245.1,9.75,84.6,0,-9999
2010/08/25 02:38,1009,0,4.438,253.5,9.73,84.5,0,-9999
2010/08/25 02:39,1010,0,4.979,239.7,9.67,84.6,0,-9999
2010/08/25 02:40,1009,0,4.771,236.2,9.65,84.6,0,-9999
2010/08/25 02:41,1010,0,5.333,246.5,9.67,84.7,0,-9999
2010/08/25 02:42,1010,0,4.813,242.8,9.68,84.7,0,-9999
2010/08/25 02:43,1010,0,5.042,253.4,9.7,84.8,0,-9999
2010/08/25 02:44,1009,0,3.792,259.2,9.73,84.8,0,-9999
2010/08/25 02:45,1009,0,3.688,248.1,9.75,84.8,0,-9999
2010/08/25 02:46,1010,0,4.604,241,9.75,84.8,0,-9999
2010/08/25 02:47,1010,0,5.333,246.9,9.8,84.7,0,-9999
2010/08/25 02:48,1010,0,3.875,245,9.85,84.5,0,-9999
2010/08/25 02:49,1009,0,4.104,244.7,9.82,84.4,0,-9999
2010/08/25 02:50,1010,0,4.188,242.8,9.88,84.4,0,-9999
2010/08/25 02:51,1010,0,4.417,246.1,9.92,84.3,0,-9999
2010/08/25 02:52,1010,0,4.75,259.2,9.91,84.3,0,-9999
2010/08/25 02:53,1010,0,3.813,249.3,9.98,84.1,0,-9999
2010/08/25 02:54,1010,0,4.542,246.8,9.99,84.1,0,-9999
2010/08/25 02:55,1010,0,5.458,246.3,9.98,83.9,0,-9999
2010/08/25 02:56,1010,0,4.625,243.3,10,83.9,0,-9999
2010/08/25 02:57,1010,0,4.833,239.8,10.05,83.9,0,-9999
2010/08/25 02:58,1010,0,4.354,242.3,10.07,83.8,0,-9999
2010/08/25 02:59,1010,0,4.417,246.1,10.05,83.8,0,-9999
2010/08/25 03:00,1010,0,4.104,243.5,10.05,83.8,0,-9999
2010/08/25 03:01,1010,0,4.896,239.1,10.13,83.6,0,-9999
2010/08/25 03:02,1010,0,4.458,243.8,10.14,83.5,0,-9999
2010/08/25 03:03,1010,0,4.917,238.2,10.13,83.5,0,-9999
2010/08/25 03:04,1010,0,4.854,243.5,10.14,83.3,0,-9999
2010/08/25 03:05,1009,0,4.958,239.4,10.17,83.2,0,-9999
2010/08/25 03:06,1009,0,4.417,240.5,10.18,83.1,0,-9999
2010/08/25 03:07,1009,0,3.75,243,10.18,83.1,0,-9999
2010/08/25 03:08,1009,0,4.021,243.1,10.17,83.1,0,-9999
2010/08/25 03:09,1009,0,3.5,249.2,10.16,83.2,0,-9999
2010/08/25 03:10,1009,0,3.938,250.8,10.13,83.3,0,-9999
2010/08/25 03:11,1009,0,4.146,257.1,10.13,83.4,0,-9999
2010/08/25 03:12,1009,0,5.125,243.3,10.14,83.4,0,-9999
2010/08/25 03:13,1009,0,4.25,258.6,10.14,83.3,0,-9999
2010/08/25 03:14,1009,0,4.083,252.5,10.13,83.3,0,-9999
2010/08/25 03:15,1009,0,4.25,254.4,10.13,83.3,0,-9999
2010/08/25 03:16,1009,0,5.208,254.9,10.14,83.1,0,-9999
2010/08/25 03:17,1009,0,4.375,250.5,10.15,83,0,-9999
2010/08/25 03:18,1009,0,4.396,265.7,10.18,82.9,0,-9999
2010/08/25 03:19,1009,0,4.958,251.1,10.19,82.9,0,-9999
2010/08/25 03:20,1009,0,4.063,256.4,10.2,82.8,0,-9999
2010/08/25 03:21,1009,0,3.854,249.4,10.18,82.9,0,-9999
2010/08/25 03:22,1009,0,3.792,251.8,10.19,83,0,-9999
2010/08/25 03:23,1009,0,4.271,251.8,10.16,83.1,0,-9999
2010/08/25 03:24,1009,0,4.563,249.7,10.19,83,0,-9999
2010/08/25 03:25,1009,0,3.292,252.5,10.18,83,0,-9999
2010/08/25 03:26,1009,0,3.625,246.1,10.18,83.1,0,-9999
2010/08/25 03:27,1009,0,3.354,246.1,10.17,83.1,0,-9999
2010/08/25 03:28,1009,0,2.875,256.6,10.17,83.2,0,-9999
2010/08/25 03:29,1009,0,3.396,256.7,10.16,83.3,0,-9999
2010/08/25 03:30,1009,0,3.75,262.4,10.17,83.3,0,-9999
2010/08/25 03:31,1009,0,3.813,251.2,10.18,83.4,0,-9999
2010/08/25 03:32,1009,0,3.188,251.5,10.17,83.5,0,-9999
2010/08/25 03:33,1009,0,3.313,258.4,10.17,83.5,0,-9999
2010/08/25 03:34,1009,0,3.375,245.1,10.17,83.6,0,-9999
2010/08/25 03:35,1009,0,3.813,266.8,10.19,83.5,0,-9999
2010/08/25 03:36,1009,0,3.458,254,10.2,83.5,0,-9999
2010/08/25 03:37,1009,0,3.271,257.7,10.2,83.6,0,-9999
2010/08/25 03:38,1009,0,3.458,258.2,10.22,83.6,0,-9999
2010/08/25 03:39,1009,0,3.125,254.6,10.22,83.6,0,-9999
2010/08/25 03:40,1009,0,3.188,254.1,10.21,83.6,0,-9999
2010/08/25 03:41,1009,0,3.292,256.4,10.21,83.6,0,-9999
2010/08/25 03:42,1009,0,3.104,252.9,10.22,83.6,0,-9999
2010/08/25 03:43,1009,0,4.292,250.9,10.21,83.7,0,-9999
2010/08/25 03:44,1009,0,4.104,256.5,10.21,83.7,0,-9999
2010/08/25 03:45,1009,0,3.854,266,10.21,83.7,0,-9999
2010/08/25 03:46,1009,0,4.521,258.1,10.21,83.8,0,-9999
2010/08/25 03:47,1009,0,3.313,261.2,10.22,83.8,0,-9999
2010/08/25 03:48,1009,0,2.833,247.4,10.21,83.8,0,-9999
2010/08/25 03:49,1009,0,3.625,251.2,10.19,83.9,0,-9999
2010/08/25 03:50,1009,0,3.875,247.4,10.19,84.1,0,-9999
2010/08/25 03:51,1009,0,4.667,249,10.2,84,0,-9999
2010/08/25 03:52,1009,0,3.604,253,10.2,84,0,-9999
2010/08/25 03:53,1009,0,4.063,241.3,10.2,83.9,0,-9999
2010/08/25 03:54,1009,0,3.313,258.7,10.22,83.9,0,-9999
2010/08/25 03:55,1009,0,4.542,243.2,10.21,83.7,0,-9999
2010/08/25 03:56,1009,0,3.625,243.9,10.2,83.6,0,-9999
2010/08/25 03:57,1009,0,4.083,243.3,10.2,83.7,0,-9999
2010/08/25 03:58,1009,0,3.958,240.7,10.22,83.8,0,-9999
2010/08/25 03:59,1009,0,4.771,256.9,10.21,83.9,0,-9999
2010/08/25 04:00,1009,0,5.125,248.4,10.21,83.8,0,-9999
2010/08/25 04:01,1009,0,4.479,247.6,10.21,83.7,0,-9999
2010/08/25 04:02,1009,0,4.729,254,10.2,83.6,0,-9999
2010/08/25 04:03,1009,0,4.313,238.6,10.21,83.4,0,-9999
2010/08/25 04:04,1009,0,4.688,241.3,10.22,83.3,0,-9999
2010/08/25 04:05,1009,0,5.396,237,10.26,83.1,0,-9999
2010/08/25 04:06,1009,0,4.729,246.1,10.26,83.1,0,-9999
2010/08/25 04:07,1009,0,5.208,250.4,10.26,83,0,-9999
2010/08/25 04:08,1009,0,5.25,247,10.28,82.9,0,-9999
2010/08/25 04:09,1009,0,4.792,249.8,10.29,82.9,0,-9999
2010/08/25 04:10,1009,0,4.5,250.7,10.28,82.9,0,-9999
2010/08/25 04:11,1009,0,5.021,245,10.28,82.8,0,-9999
2010/08/25 04:12,1010,0,5.292,243.8,10.3,82.7,0,-9999
2010/08/25 04:13,1010,0,4.271,245.9,10.3,82.7,0,-9999
2010/08/25 04:14,1010,0,5.042,239.4,10.31,82.7,0,-9999
2010/08/25 04:15,1010,0,4.833,242.9,10.31,82.5,0,-9999
2010/08/25 04:16,1010,0,3.979,237.3,10.31,82.5,0,-9999
2010/08/25 04:17,1010,0,4.354,239.6,10.29,82.6,0,-9999
2010/08/25 04:18,1010,0,4.583,241.3,10.28,82.6,0,-9999
2010/08/25 04:19,1010,0,4.271,236.8,10.28,82.7,0,-9999
2010/08/25 04:20,1010,0,4.354,230.5,10.27,82.7,0,-9999
