date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2008/07/23 14:00,1024,0,1.167,136.6,22.64,55.31,0.503132,-9999
2008/07/23 14:01,1024,0,0.688,109.2,22.68,54.46,1.05214,-9999
2008/07/23 14:02,1024,0,1,137.1,22.7,54.39,1.07138,-9999
2008/07/23 14:03,1024,0,0.375,182.4,22.61,54.95,0.969269,-9999
2008/07/23 14:04,1024,0,0.438,117.5,22.95,52.69,0.486854,-9999
2008/07/23 14:05,1024,0,0.396,140.8,23.11,53.25,0.657031,-9999
2008/07/23 14:06,1024,0,0.896,82.1,23.2,52.16,0.420263,-9999
2008/07/23 14:07,1024,0,0.854,85.3,22.84,53.74,0.790213,-9999
2008/07/23 14:08,1024,0,0.354,98,22.81,53.9,0.420263,-9999
2008/07/23 14:09,1024,0,0.833,172.9,22.98,53.93,0.377349,-9999
2008/07/23 14:10,1024,0,1.792,140.3,22.87,54.98,0.477975,-9999
2008/07/23 14:11,1024,0,1.729,133.4,22.77,54.39,1.05362,-9999
2008/07/23 14:12,1024,0,1.333,139.1,22.71,54.23,1.08913,-9999
2008/07/23 14:13,1024,0,1.375,165.9,22.76,54.23,1.08025,-9999
2008/07/23 14:14,1024,0,0.625,87.5,23.09,52.16,0.719183,-9999
2008/07/23 14:15,1024,0,0.646,78.2,23.19,51.84,0.380309,-9999
2008/07/23 14:16,1024,0,0.354,234.8,23.1,52.72,0.387708,-9999
2008/07/23 14:17,1024,0,0.854,248.8,23.09,52.85,0.733981,-9999
2008/07/23 14:18,1024,0,0.313,250,22.99,54.07,1.0403,-9999
2008/07/23 14:19,1024,0,0.521,202,23.08,53.61,1.05214,-9999
2008/07/23 14:20,1024,0,0.375,114,23.35,52.07,1.0477,-9999
2008/07/23 14:21,1024,0,0.75,118.8,23.52,51.61,1.00774,-9999
2008/07/23 14:22,1024,0,0.958,133,23.58,51.28,0.969269,-9999
2008/07/23 14:23,1024,0,0.688,132.8,23.52,51.7,0.790213,-9999
2008/07/23 14:24,1024,0,1.25,174.4,23.44,52.59,0.822769,-9999
2008/07/23 14:25,1024,0,0.375,177.6,23.14,53.74,0.411384,-9999
2008/07/23 14:26,1024,0,0.667,50.76,23.21,53.18,0.395107,-9999
2008/07/23 14:27,1024,0,1.458,19.63,22.94,54.3,0.608198,-9999
2008/07/23 14:28,1024,0,1.917,40.63,22.72,54.79,0.406945,-9999
2008/07/23 14:29,1024,0,1.313,36.68,22.14,56.49,0.418783,-9999
2008/07/23 14:30,1024,0,1.563,16.22,21.94,56.49,0.473536,-9999
2008/07/23 14:31,1024,0,1.229,354.5,21.78,56.92,0.967789,-9999
2008/07/23 14:32,1024,0,0.833,10.96,21.75,56.75,0.976668,-9999
2008/07/23 14:33,1024,0,0.833,311.8,21.82,57.05,0.469097,-9999
2008/07/23 14:34,1024,0,1.688,42,21.94,56.36,0.409905,-9999
2008/07/23 14:35,1024,0,1.688,42.9,21.5,58.49,0.414344,-9999
2008/07/23 14:36,1024,0,0.896,37.15,21.65,57.5,0.424703,-9999
2008/07/23 14:37,1024,0,2.229,26.55,21.63,57.77,0.449859,-9999
2008/07/23 14:38,1024,0,2.292,43.7,21.36,58.06,0.556405,-9999
2008/07/23 14:39,1024,0,1.792,58.36,21.24,58.29,0.427662,-9999
2008/07/23 14:40,1024,0,2.5,37.47,21.05,58.91,0.429142,-9999
2008/07/23 14:41,1024,0,2.021,68.33,21.04,58.85,0.37291,-9999
2008/07/23 14:42,1024,0,2.354,43.46,21.02,58.91,0.378829,-9999
2008/07/23 14:43,1024,0,1.708,40.39,20.98,59.34,0.477975,-9999
2008/07/23 14:44,1024,0,2.042,54.74,21.08,58.98,0.924875,-9999
2008/07/23 14:45,1024,0,1.5,45.31,21.07,59.44,1.04178,-9999
2008/07/23 14:46,1024,0,1.125,57.07,21.33,58.26,1.00774,-9999
2008/07/23 14:47,1024,0,2.292,43.65,21.37,58.42,0.563804,-9999
2008/07/23 14:48,1024,0,1.417,26.02,21.11,59.8,0.350713,-9999
2008/07/23 14:49,1024,0,1.396,39.29,21.14,59.08,0.352192,-9999
2008/07/23 14:50,1024,0,2,36.7,21.07,59.76,0.395107,-9999
2008/07/23 14:51,1024,0,1.354,48.09,21.03,60.19,0.346273,-9999
2008/07/23 14:52,1023,0,1.458,62.59,21.14,59.24,0.344793,-9999
2008/07/23 14:53,1023,0,2.438,31.32,20.95,60.09,0.349233,-9999
2008/07/23 14:54,1023,0,1.417,62.94,20.78,60.48,0.381788,-9999
2008/07/23 14:55,1023,0,2.583,33.89,20.86,60.68,0.36847,-9999
2008/07/23 14:56,1023,0,1.813,59.34,20.89,60.19,0.387708,-9999
2008/07/23 14:57,1023,0,2.083,64.84,20.89,59.93,0.377349,-9999
2008/07/23 14:58,1023,0,1.813,30.53,20.87,60.45,0.375869,-9999
2008/07/23 14:59,1023,0,2.021,42.11,20.9,59.99,0.454299,-9999
2008/07/23 15:00,1023,0,2.438,36.47,20.81,60.52,0.538647,-9999
2008/07/23 15:01,1023,0,1.854,63.5,20.74,60.71,0.429142,-9999
2008/07/23 15:02,1023,0,1.708,43.82,20.84,60.35,0.541607,-9999
2008/07/23 15:03,1023,0,1.208,71,20.95,60.26,0.409905,-9999
2008/07/23 15:04,1023,0,1.958,31.42,21.07,59.63,0.359591,-9999
2008/07/23 15:05,1023,0,1.396,56.57,21.06,59.11,0.350713,-9999
2008/07/23 15:06,1023,0,1.583,69.67,21.05,59.76,0.455778,-9999
2008/07/23 15:07,1023,0,2.75,35.31,20.87,60.68,0.651112,-9999
2008/07/23 15:08,1023,0,1.063,58.34,20.89,60.49,0.513491,-9999
2008/07/23 15:09,1023,0,1.854,46.76,21.15,59.7,0.386228,-9999
2008/07/23 15:10,1023,0,1.813,47.63,21.08,60.03,0.606718,-9999
2008/07/23 15:11,1024,0,1.417,46.1,21.1,59.86,0.66443,-9999
2008/07/23 15:12,1023,0,1.417,55.07,21.21,59.37,0.426182,-9999
2008/07/23 15:13,1023,0,2.521,33.51,21.13,59.66,0.636314,-9999
2008/07/23 15:14,1023,0,2.229,23.25,20.9,60.68,0.540127,-9999
2008/07/23 15:15,1023,0,1.917,47.9,20.83,60.52,0.910077,-9999
2008/07/23 15:16,1023,0,2.604,29.8,20.72,61.11,0.704385,-9999
2008/07/23 15:17,1023,0,2.833,34.77,20.57,61.86,0.892319,-9999
2008/07/23 15:18,1023,0,2.042,41.41,20.59,62.13,0.852365,-9999
2008/07/23 15:19,1023,0,1.396,54.57,20.88,60.88,0.821289,-9999
2008/07/23 15:20,1023,0,2.333,53.02,20.89,61.14,0.698466,-9999
2008/07/23 15:21,1023,0,1.792,47.91,20.97,60.45,0.614117,-9999
2008/07/23 15:22,1023,0,2.167,59.78,20.96,60.91,0.426182,-9999
2008/07/23 15:23,1023,0,1.542,54.04,20.97,61.18,0.523849,-9999
2008/07/23 15:24,1023,0,2.021,48.3,20.99,61.34,0.696986,-9999
2008/07/23 15:25,1023,0,1.479,65.34,21.06,60.75,0.36699,-9999
2008/07/23 15:26,1024,0,1.25,54.97,21.14,60.42,0.36847,-9999
2008/07/23 15:27,1023,0,2.188,46.65,21.04,61.18,0.340354,-9999
2008/07/23 15:28,1023,0,1.938,39.78,20.89,61.83,0.319637,-9999
2008/07/23 15:29,1023,0,1.938,44.07,20.88,61.64,0.316677,-9999
2008/07/23 15:30,1023,0,2.375,40.58,20.77,62.19,0.349233,-9999
2008/07/23 15:31,1023,0,1.688,34.63,20.65,62.92,0.353672,-9999
2008/07/23 15:32,1024,0,1,76.5,20.87,62.03,0.349233,-9999
2008/07/23 15:33,1023,0,2.063,91.3,21.02,61.31,0.362551,-9999
2008/07/23 15:34,1023,0,1.438,54.52,21.12,61.31,0.316677,-9999
2008/07/23 15:35,1023,0,1.25,46.74,21.06,61.73,0.316677,-9999
2008/07/23 15:36,1023,0,1.417,74,21.2,60.72,0.332955,-9999
2008/07/23 15:37,1023,0,1.292,65.69,21.16,61.05,0.347753,-9999
2008/07/23 15:38,1023,0,0.958,63.8,21.13,61.67,0.569723,-9999
2008/07/23 15:39,1023,0,0.75,35.52,21.22,61.37,0.457258,-9999
2008/07/23 15:40,1023,0,1.25,58.15,21.28,61.08,0.711784,-9999
2008/07/23 15:41,1023,0,1.104,51.32,21.24,61.37,0.415824,-9999
2008/07/23 15:42,1023,0,0.875,55.64,21.48,60.13,0.409905,-9999
2008/07/23 15:43,1023,0,1.813,71.6,21.63,59.51,0.406945,-9999
2008/07/23 15:44,1023,0,1.708,53.69,21.45,60.59,0.409905,-9999
2008/07/23 15:45,1023,0,1.417,31.8,21.31,61.51,0.406945,-9999
2008/07/23 15:46,1023,0,0.896,59.41,21.43,60.75,0.415824,-9999
2008/07/23 15:47,1023,0,1.521,51.68,21.48,60.85,0.395107,-9999
2008/07/23 15:48,1023,0,1.813,50.74,21.34,61.31,0.350713,-9999
2008/07/23 15:49,1023,0,1.313,53.17,21.27,61.47,0.303359,-9999
2008/07/23 15:50,1023,0,1.333,59.98,21.32,61.34,0.279682,-9999
2008/07/23 15:51,1023,0,1.188,26.89,21.27,61.24,0.273763,-9999
2008/07/23 15:52,1023,0,1.896,55.32,21.12,61.9,0.273763,-9999
2008/07/23 15:53,1023,0,0.854,61.25,21.01,62.72,0.284122,-9999
2008/07/23 15:54,1023,0,1.625,24.62,21.03,62.49,0.306319,-9999
2008/07/23 15:55,1023,0,2.25,27.95,20.82,63.15,0.343314,-9999
2008/07/23 15:56,1023,0,1.375,32.65,20.79,63.15,0.36847,-9999
2008/07/23 15:57,1023,0,0.979,59.34,20.83,63.54,0.374389,-9999
2008/07/23 15:58,1023,0,1.771,56.89,20.97,62.69,0.36847,-9999
2008/07/23 15:59,1023,0,1.792,49.77,20.91,62.85,0.36995,-9999
2008/07/23 16:00,1023,0,1.333,62.51,20.9,62.82,0.381788,-9999
2008/07/23 16:01,1023,0,1.021,71.7,20.9,62.69,0.325556,-9999
2008/07/23 16:02,1023,0,1.646,32.43,20.79,63.15,0.291521,-9999
2008/07/23 16:03,1023,0,1.271,51.98,20.75,63.48,0.269324,-9999
2008/07/23 16:04,1023,0,1.396,38.32,20.7,63.74,0.273763,-9999
2008/07/23 16:05,1023,0,1.229,48.86,20.68,63.67,0.300399,-9999
2008/07/23 16:06,1023,0,0.333,65.54,20.72,64.03,0.395107,-9999
2008/07/23 16:07,1023,0,1.042,60.03,20.88,63.31,0.380309,-9999
2008/07/23 16:08,1023,0,0.708,50.25,20.98,63.15,0.322596,-9999
2008/07/23 16:09,1023,0,0.458,19.75,21.09,62.92,0.312238,-9999
2008/07/23 16:10,1023,0,0.354,4.893,21.3,61.97,0.315197,-9999
2008/07/23 16:11,1023,0,0.354,39.37,21.39,61.84,0.327036,-9999
2008/07/23 16:12,1023,0,0.604,58.32,21.51,61.15,0.329995,-9999
2008/07/23 16:13,1023,0,0.708,46.71,21.51,61.18,0.303359,-9999
2008/07/23 16:14,1023,0,1.188,48.15,21.45,61.54,0.29744,-9999
2008/07/23 16:15,1023,0,0.542,19.9,21.35,62.29,0.301879,-9999
2008/07/23 16:16,1023,0,0.917,45.97,21.37,62.62,0.301879,-9999
2008/07/23 16:17,1023,0,1.125,78.9,21.39,62.69,0.312238,-9999
2008/07/23 16:18,1023,0,1.083,53.18,21.33,63.21,0.321117,-9999
2008/07/23 16:19,1023,0,1.438,50.6,21.34,63.34,0.327036,-9999
2008/07/23 16:20,1023,0,1.042,70.2,21.4,63.21,0.335915,-9999
2008/07/23 16:21,1023,0,1.5,64.39,21.47,63.18,0.332955,-9999
2008/07/23 16:22,1023,0,0.813,47.2,21.41,63.67,0.331475,-9999
2008/07/23 16:23,1023,0,1.354,43.69,21.41,64.1,0.327036,-9999
2008/07/23 16:24,1023,0,2.042,66.92,21.29,64.56,0.322596,-9999
2008/07/23 16:25,1023,0,1.792,41.68,21.1,65.18,0.313718,-9999
2008/07/23 16:26,1023,0,1.938,53.18,20.94,65.84,0.29892,-9999
2008/07/23 16:27,1023,0,1.917,65.62,20.77,66.69,0.282642,-9999
2008/07/23 16:28,1023,0,2.563,52.99,20.57,67.28,0.276723,-9999
2008/07/23 16:29,1023,0,1.708,53.23,20.53,67.74,0.273763,-9999
2008/07/23 16:30,1023,0,2.521,48.59,20.43,67.8,0.273763,-9999
2008/07/23 16:31,1023,0,2.375,42.75,20.29,68.59,0.276723,-9999
2008/07/23 16:32,1023,0,2.458,47.83,20.24,69.05,0.288561,-9999
2008/07/23 16:33,1023,0,2.958,49.83,20.15,69.7,0.29744,-9999
2008/07/23 16:34,1023,0,1.896,55.84,20.17,70,0.29744,-9999
2008/07/23 16:35,1023,0,2.292,46.46,20.17,69.84,0.285601,-9999
2008/07/23 16:36,1023,0,1.979,55.23,20.15,69.7,0.272283,-9999
2008/07/23 16:37,1023,0,2.25,47.86,20.11,69.64,0.264884,-9999
2008/07/23 16:38,1023,0,2.313,58.07,20.08,69.77,0.267844,-9999
2008/07/23 16:39,1023,0,2.333,53.69,20.04,69.97,0.281162,-9999
2008/07/23 16:40,1023,0,2.396,43.66,20.02,70,0.301879,-9999
2008/07/23 16:41,1023,0,1.688,30.12,20.03,70.3,0.313718,-9999
2008/07/23 16:42,1023,0,1.208,60.81,20.14,70.1,0.310758,-9999
2008/07/23 16:43,1023,0,1.563,26.2,20.22,69.84,0.29596,-9999
2008/07/23 16:44,1023,0,1.708,27.33,20.2,69.7,0.285601,-9999
2008/07/23 16:45,1023,0,1.458,12.6,20.2,69.64,0.318157,-9999
2008/07/23 16:46,1023,0,1.313,357.1,20.18,69.31,0.361071,-9999
2008/07/23 16:47,1023,0,1.146,55.72,20.21,69.77,0.319637,-9999
2008/07/23 16:48,1023,0,1.188,64.48,20.35,69.11,0.29448,-9999
2008/07/23 16:49,1023,0,1.938,52.36,20.31,68.85,0.279682,-9999
2008/07/23 16:50,1023,0,1.521,36.08,20.24,69.31,0.278202,-9999
2008/07/23 16:51,1023,0,1.208,41.86,20.28,68.98,0.291521,-9999
2008/07/23 16:52,1023,0,2.375,36.3,20.18,69.18,0.319637,-9999
2008/07/23 16:53,1023,0,2.375,34.43,20.06,69.51,0.358112,-9999
2008/07/23 16:54,1023,0,2.021,46.61,20.04,69.77,0.322596,-9999
2008/07/23 16:55,1023,0,2.354,51.33,20.01,69.84,0.291521,-9999
2008/07/23 16:56,1023,0,1.854,35.48,19.94,70.2,0.29596,-9999
2008/07/23 16:57,1023,0,1.833,50.75,19.94,70.4,0.319637,-9999
2008/07/23 16:58,1023,0,1.646,51.86,20.02,70.4,0.288561,-9999
2008/07/23 16:59,1023,0,1.208,51.5,20.07,70.4,0.321117,-9999
2008/07/23 17:00,1023,0,1.208,44.01,20.11,70,0.287081,-9999
2008/07/23 17:01,1023,0,1.313,63.1,20.17,69.77,0.313718,-9999
2008/07/23 17:02,1023,0,1.083,60.65,20.21,69.7,0.310758,-9999
2008/07/23 17:03,1023,0,0.854,35.17,20.29,69.77,0.324076,-9999
2008/07/23 17:04,1023,0,0.854,53.02,20.35,69.51,0.420263,-9999
2008/07/23 17:05,1023,0,0.708,44.9,20.49,69.18,0.350713,-9999
2008/07/23 17:06,1023,0,0.792,68.5,20.66,68.52,0.334435,-9999
2008/07/23 17:07,1023,0,0.938,65.05,20.76,68.03,0.377349,-9999
2008/07/23 17:08,1023,0,1,57.22,20.84,67.54,0.483895,-9999
2008/07/23 17:09,1023,0,0.792,60.03,20.88,67.41,0.578602,-9999
2008/07/23 17:10,1023,0,0.729,60.69,20.98,67.54,0.355152,-9999
2008/07/23 17:11,1023,0,0.813,32.83,21.16,66.89,0.352192,-9999
2008/07/23 17:12,1023,0,0.729,32.7,21.21,66.95,0.352192,-9999
2008/07/23 17:13,1023,0,0.563,105.1,21.28,66.43,0.332955,-9999
2008/07/23 17:14,1023,0,0.583,23.02,21.33,65.9,0.318157,-9999
2008/07/23 17:15,1023,0,1.5,19.84,21.27,65.77,0.325556,-9999
2008/07/23 17:16,1023,0,1.25,12.54,21.15,65.84,0.325556,-9999
2008/07/23 17:17,1023,0,1.104,39.51,21.07,66.36,0.312238,-9999
2008/07/23 17:18,1023,0,1.375,17.61,21.01,66.59,0.338874,-9999
2008/07/23 17:19,1023,0,1.125,27.97,20.91,66.89,0.312238,-9999
2008/07/23 17:20,1023,0,1.521,38.23,20.86,66.72,0.466137,-9999
2008/07/23 17:21,1023,0,1.583,35.41,20.76,67.08,0.460218,-9999
2008/07/23 17:22,1023,0,1.25,20.77,20.76,67.34,0.44394,-9999
2008/07/23 17:23,1023,0,1.104,12.69,20.83,67.08,0.643713,-9999
2008/07/23 17:24,1023,0,1.229,29.26,20.88,66.75,0.473536,-9999
2008/07/23 17:25,1023,0,1.188,25.22,20.88,67.02,0.287081,-9999
2008/07/23 17:26,1023,0,1.188,35.09,20.94,66.16,0.281162,-9999
2008/07/23 17:27,1023,0,1.583,8.6,20.83,66.59,0.258965,-9999
2008/07/23 17:28,1023,0,1.479,355.2,20.77,66.82,0.266364,-9999
2008/07/23 17:29,1023,0,1.354,2.625,20.75,66.75,0.238248,-9999
2008/07/23 17:30,1023,0,1.104,26.87,20.73,66.75,0.229369,-9999
2008/07/23 17:31,1023,0,0.854,342.3,20.75,67.02,0.439501,-9999
2008/07/23 17:32,1023,0,1.5,9.57,20.79,66.69,0.227889,-9999
2008/07/23 17:33,1023,0,1.729,25.88,20.75,66.62,0.204212,-9999
2008/07/23 17:34,1023,0,1.75,26.98,20.64,67.25,0.204212,-9999
2008/07/23 17:35,1023,0,1.063,24.14,20.64,67.31,0.211611,-9999
2008/07/23 17:36,1023,0,1.104,32.74,20.67,66.95,0.22493,-9999
2008/07/23 17:37,1023,0,1.063,24.78,20.66,66.89,0.239728,-9999
2008/07/23 17:38,1023,0,1,43.89,20.66,66.95,0.254526,-9999
2008/07/23 17:39,1023,0,0.896,40.58,20.69,66.92,0.264884,-9999
2008/07/23 17:40,1023,0,0.875,34.95,20.71,67.08,0.241207,-9999
2008/07/23 17:41,1023,0,0.938,33.48,20.77,66.82,0.230849,-9999
2008/07/23 17:42,1023,0,1.354,46.23,20.73,67.28,0.226409,-9999
2008/07/23 17:43,1023,0,1.646,52.71,20.75,67.28,0.226409,-9999
2008/07/23 17:44,1023,0,1.521,61.96,20.67,67.41,0.229369,-9999
2008/07/23 17:45,1023,0,1.396,74,20.55,68.07,0.235288,-9999
2008/07/23 17:46,1023,0,1.646,54.49,20.51,68,0.241207,-9999
2008/07/23 17:47,1023,0,1.396,20.34,20.45,68.33,0.247127,-9999
2008/07/23 17:48,1023,0,0.604,65.79,20.48,68.33,0.256005,-9999
2008/07/23 17:49,1023,0,1.292,42.04,20.46,68.52,0.264884,-9999
2008/07/23 17:50,1023,0,0.938,60.64,20.51,68.46,0.270803,-9999
2008/07/23 17:51,1023,0,0.708,14.41,20.59,68.23,0.287081,-9999
2008/07/23 17:52,1023,0,0.625,52.87,20.66,68.07,0.438021,-9999
2008/07/23 17:53,1023,0,0.875,41.54,20.77,67.61,0.300399,-9999
2008/07/23 17:54,1023,0,0.625,23.96,20.8,67.8,0.347753,-9999
2008/07/23 17:55,1023,0,0.792,49.47,20.95,67.11,0.406945,-9999
2008/07/23 17:56,1023,0,1.146,54.59,21.02,66.49,0.210132,-9999
2008/07/23 17:57,1023,0,1.458,65.78,20.96,66.03,0.182015,-9999
2008/07/23 17:58,1023,0,1.813,40.87,20.73,66.62,0.173137,-9999
2008/07/23 17:59,1023,0,1.083,58.42,20.57,67.41,0.179056,-9999
2008/07/23 18:00,1023,0,1.354,50.63,20.53,67.61,0.195334,-9999
2008/07/23 18:01,1023,0,0.938,55.34,20.54,67.87,0.217531,-9999
2008/07/23 18:02,1023,0,0.75,41.47,20.55,67.74,0.235288,-9999
2008/07/23 18:03,1023,0,0.521,41.62,20.56,67.61,0.256005,-9999
2008/07/23 18:04,1023,0,0.625,13.47,20.63,67.21,0.276723,-9999
2008/07/23 18:05,1023,0,1.563,38.2,20.56,67.15,0.247127,-9999
2008/07/23 18:06,1023,0,0.917,9.79,20.47,67.34,0.241207,-9999
2008/07/23 18:07,1023,0,0.708,32.47,20.46,67.8,0.235288,-9999
2008/07/23 18:08,1023,0,0.188,86.9,20.46,68.07,0.247127,-9999
2008/07/23 18:09,1023,0,0.25,13.7,20.52,68.13,0.217531,-9999
2008/07/23 18:10,1023,0,0.479,34.93,20.62,68,0.227889,-9999
2008/07/23 18:11,1023,0,0.208,45.98,20.77,67.48,0.204212,-9999
2008/07/23 18:12,1023,0,0.375,68.82,20.82,67.28,0.201253,-9999
2008/07/23 18:13,1023,0,0.75,58.95,20.83,67.25,0.199773,-9999
2008/07/23 18:14,1023,0,1.083,38.02,20.8,67.21,0.202733,-9999
2008/07/23 18:15,1023,0,1.229,53.17,20.74,67.28,0.182015,-9999
2008/07/23 18:16,1023,0,1.021,56.5,20.69,67.61,0.14502,-9999
2008/07/23 18:17,1023,0,1.25,58.77,20.66,67.41,0.133182,-9999
2008/07/23 18:18,1023,0,1.146,50.13,20.58,67.74,0.121344,-9999
2008/07/23 18:19,1023,0,1.146,38.57,20.55,67.8,0.112465,-9999
2008/07/23 18:20,1023,0,1.625,35.42,20.45,68.1,0.106546,-9999
2008/07/23 18:21,1023,0,1.438,52.2,20.36,68.39,0.102106,-9999
2008/07/23 18:22,1023,0,1.688,62.92,20.32,68.39,0.0991466,-9999
2008/07/23 18:23,1023,0,1.771,33.07,20.23,68.66,0.096187,-9999
2008/07/23 18:24,1023,0,1.646,49.61,20.17,68.98,0.105066,-9999
2008/07/23 18:25,1023,0,1.646,36.71,20.15,69.18,0.0947072,-9999
2008/07/23 18:26,1023,0,1.271,41.97,20.1,69.31,0.0932274,-9999
2008/07/23 18:27,1023,0,1.25,57.48,20.05,69.48,0.0932274,-9999
2008/07/23 18:28,1023,0,0.188,51.63,20.12,69.51,0.0932274,-9999
2008/07/23 18:29,1023,0,0.396,52.58,20.18,69.25,0.0976668,-9999
2008/07/23 18:30,1023,0,1.438,45.51,20.08,69.31,0.105066,-9999
2008/07/23 18:31,1023,0,0.958,64.42,20.03,69.64,0.110985,-9999
2008/07/23 18:32,1023,0,1.458,46.93,20,69.51,0.115424,-9999
2008/07/23 18:33,1023,0,1.021,67.63,19.93,69.77,0.131702,-9999
2008/07/23 18:34,1023,0,0.979,55.35,19.94,69.77,0.140581,-9999
2008/07/23 18:35,1023,0,0.958,42.66,19.92,69.9,0.139101,-9999
2008/07/23 18:36,1023,0,0.125,36.54,19.89,70.2,0.156859,-9999
2008/07/23 18:37,1023,0,0.917,60.52,19.94,70.2,0.176096,-9999
2008/07/23 18:38,1023,0,0.875,51.01,19.96,70.1,0.182015,-9999
2008/07/23 18:39,1023,0,0.958,62,19.96,69.97,0.186455,-9999
2008/07/23 18:40,1023,0,1.125,49.61,19.99,69.84,0.184975,-9999
2008/07/23 18:41,1023,0,1.042,62.43,20.02,69.7,0.174616,-9999
2008/07/23 18:42,1023,0,1.083,39.58,20.03,69.7,0.176096,-9999
2008/07/23 18:43,1023,0,1.146,52.94,20.04,69.38,0.207172,-9999
2008/07/23 18:44,1023,0,1,59.74,20.05,69.54,0.233808,-9999
2008/07/23 18:45,1023,0,1.042,57.97,20.09,69.44,0.22197,-9999
2008/07/23 18:46,1023,0,0.938,56.03,20.12,69.64,0.272283,-9999
2008/07/23 18:47,1023,0,0.958,69.32,20.15,69.57,0.187935,-9999
2008/07/23 18:48,1023,0,0.792,72.5,20.18,69.51,0.14502,-9999
2008/07/23 18:49,1023,0,1.042,61.72,20.2,69.25,0.158339,-9999
2008/07/23 18:50,1023,0,1.313,53.96,20.17,69.15,0.156859,-9999
2008/07/23 18:51,1023,0,1.292,43.37,20.17,69.18,0.226409,-9999
2008/07/23 18:52,1023,0,0.917,58.9,20.17,69.44,0.22493,-9999
2008/07/23 18:53,1023,0,0.708,40.03,20.23,69.38,0.247127,-9999
2008/07/23 18:54,1023,0,0.896,39.43,20.28,69.18,0.327036,-9999
2008/07/23 18:55,1023,0,1.188,64.79,20.34,68.79,0.321117,-9999
2008/07/23 18:56,1023,0,1.521,68.99,20.26,69.05,0.278202,-9999
2008/07/23 18:57,1023,0,1.021,79.3,20.3,69.18,0.232329,-9999
2008/07/23 18:58,1023,0,0.604,75.1,20.39,69.11,0.263404,-9999
2008/07/23 18:59,1023,0,0.583,53.65,20.48,68.72,0.238248,-9999
2008/07/23 19:00,1023,0,1.208,53.86,20.47,68.52,0.322596,-9999
2008/07/23 19:01,1023,0,0.625,51,20.44,68.79,0.290041,-9999
2008/07/23 19:02,1023,0,1.229,51.64,20.48,68.52,0.245647,-9999
2008/07/23 19:03,1023,0,1.125,55.42,20.47,68.66,0.180536,-9999
2008/07/23 19:04,1023,0,1.25,62.55,20.51,68.39,0.177576,-9999
2008/07/23 19:05,1023,0,1.417,65.42,20.45,68.85,0.179056,-9999
2008/07/23 19:06,1023,0,1.146,46.26,20.48,68.72,0.229369,-9999
2008/07/23 19:07,1023,0,1.125,50.55,20.48,68.66,0.198293,-9999
2008/07/23 19:08,1023,0,1.042,53.09,20.46,68.79,0.143541,-9999
2008/07/23 19:09,1023,0,0.708,58.03,20.47,68.98,0.133182,-9999
2008/07/23 19:10,1023,0,1.271,51.27,20.48,68.79,0.131702,-9999
2008/07/23 19:11,1023,0,1.083,44.49,20.39,69.11,0.130222,-9999
2008/07/23 19:12,1023,0,0.688,56.68,20.46,68.98,0.134662,-9999
2008/07/23 19:13,1023,0,0.875,60.98,20.47,68.85,0.122823,-9999
2008/07/23 19:14,1023,0,0.542,48.09,20.48,68.98,0.121344,-9999
2008/07/23 19:15,1023,0,0.25,40.81,20.49,69.11,0.165738,-9999
2008/07/23 19:16,1023,0,0.354,53.33,20.56,68.98,0.247127,-9999
2008/07/23 19:17,1023,0,0.438,41.7,20.62,68.79,0.235288,-9999
2008/07/23 19:18,1023,0,0,0,20.7,68.66,0.108025,-9999
2008/07/23 19:19,1023,0,1.042,45.91,20.77,68.26,0.0991466,-9999
2008/07/23 19:20,1023,0,0.563,57.69,20.69,68.39,0.102106,-9999
2008/07/23 19:21,1023,0,0.792,56.65,20.67,68.52,0.0976668,-9999
2008/07/23 19:22,1023,0,0.646,60.91,20.65,68.79,0.109505,-9999
2008/07/23 19:23,1023,0,0.5,37.17,20.65,68.85,0.0917476,-9999
2008/07/23 19:24,1023,0,0.625,24.77,20.64,68.92,0.0902678,-9999
2008/07/23 19:25,1023,0,0.292,60.58,20.67,68.98,0.0858284,-9999
2008/07/23 19:26,1023,0,0.792,26.01,20.67,68.46,0.0799092,-9999
2008/07/23 19:27,1023,0,0.625,27.88,20.66,68.59,0.0784294,-9999
2008/07/23 19:28,1023,0,1.417,36.98,20.66,68.56,0.07399,-9999
2008/07/23 19:29,1023,0,1.313,30.87,20.64,68.59,0.0680708,-9999
2008/07/23 19:30,1023,0,1.208,34.67,20.59,68.59,0.0651112,-9999
2008/07/23 19:31,1023,0,1.042,34.01,20.57,68.79,0.066591,-9999
2008/07/23 19:32,1023,0,0.5,43.69,20.6,68.92,0.0769496,-9999
2008/07/23 19:33,1023,0,1,32.15,20.58,68.75,0.088788,-9999
2008/07/23 19:34,1023,0,0.542,48.54,20.59,68.79,0.100626,-9999
2008/07/23 19:35,1023,0,0.188,71,20.65,68.95,0.119864,-9999
2008/07/23 19:36,1023,0,1.021,44.22,20.68,68.79,0.155379,-9999
2008/07/23 19:37,1023,0,0.854,54.18,20.68,68.72,0.226409,-9999
2008/07/23 19:38,1023,0,0.854,60.16,20.72,68.92,0.179056,-9999
2008/07/23 19:39,1023,0,0.229,38.44,20.8,68.85,0.239728,-9999
