date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2010/09/22 20:23,1006,0,3.396,183.7,14.74,83.6,0,-9999
2010/09/22 20:24,1006,0,4.229,180.9,14.71,83.7,0,-9999
2010/09/22 20:25,1006,0,3.188,156.7,14.7,83.8,0,-9999
2010/09/22 20:26,1006,0,3.875,171.8,14.7,83.9,0,-9999
2010/09/22 20:27,1006,0,2.604,160.9,14.67,83.9,0,-9999
2010/09/22 20:28,1006,0,1.792,153.1,14.63,84,0,-9999
2010/09/22 20:29,1006,0,3.521,149.7,14.61,84.1,0,-9999
2010/09/22 20:30,1006,0,4.813,170.8,14.6,84.3,0,-9999
2010/09/22 20:31,1006,0,4,172.7,14.62,84.2,0,-9999
2010/09/22 20:32,1006,0,2.229,171.2,14.6,84.2,0,-9999
2010/09/22 20:33,1006,0,2.458,170.5,14.59,84.2,0,-9999
2010/09/22 20:34,1006,0,2.604,161.7,14.58,84.3,0,-9999
2010/09/22 20:35,1006,0,2.792,173.7,14.57,84.3,0,-9999
2010/09/22 20:36,1006,0,2.979,153.8,14.57,84.3,0,-9999
2010/09/22 20:37,1006,0,2.625,153.1,14.58,84.3,0,-9999
2010/09/22 20:38,1006,0,2.417,149.9,14.57,84.2,0,-9999
2010/09/22 20:39,1006,0,1.646,134.4,14.59,84.1,0,-9999
2010/09/22 20:40,1006,0,1.646,164.5,14.57,84.1,0,-9999
2010/09/22 20:41,1006,0,2.542,172.2,14.57,84.1,0,-9999
2010/09/22 20:42,1006,0,3.125,192.9,14.56,84.1,0,-9999
2010/09/22 20:43,1006,0,3.313,194.3,14.55,84.1,0,-9999
2010/09/22 20:44,1006,0,2.542,188.7,14.54,84.2,0,-9999
2010/09/22 20:45,1006,0,2.042,224.5,14.54,84.1,0,-9999
2010/09/22 20:46,1006,0,0.792,181.7,14.52,84.1,0,-9999
2010/09/22 20:47,1006,0,1.563,209.4,14.51,84.1,0,-9999
2010/09/22 20:48,1006,0,0.771,161.6,14.52,84.2,0,-9999
2010/09/22 20:49,1006,0,1.354,154.4,14.52,84.2,0,-9999
2010/09/22 20:50,1006,0,0.625,261.1,14.52,84.1,0,-9999
2010/09/22 20:51,1006,0,0.875,170,14.51,84.2,0,-9999
2010/09/22 20:52,1006,0,0.271,249.6,14.49,84.1,0,-9999
2010/09/22 20:53,1006,0,0.417,239,14.47,84.2,0,-9999
2010/09/22 20:54,1006,0,1.125,55.04,14.46,84.2,0,-9999
2010/09/22 20:55,1006,0,1.333,74.9,14.47,84.3,0,-9999
2010/09/22 20:56,1006,0,1.333,67.09,14.46,84.3,0,-9999
2010/09/22 20:57,1006,0,1.229,21.09,14.46,84.3,0,-9999
2010/09/22 20:58,1006,0,1.375,19.19,14.45,84.4,0,-9999
2010/09/22 20:59,1006,0,1.083,28.08,14.44,84.5,0,-9999
2010/09/22 21:00,1006,0,1.208,28.71,14.44,84.5,0,-9999
2010/09/22 21:01,1006,0,1.167,8.59,14.44,84.6,0,-9999
2010/09/22 21:02,1006,0,1.5,27.2,14.44,84.7,0,-9999
2010/09/22 21:03,1006,0,1.75,23.47,14.44,84.7,0,-9999
2010/09/22 21:04,1006,0,0.875,34.48,14.44,84.7,0,-9999
2010/09/22 21:05,1006,0,0.5,54.05,14.44,84.7,0,-9999
2010/09/22 21:06,1006,0,0.583,237.5,14.43,84.7,0,-9999
2010/09/22 21:07,1006,0,0.875,38.99,14.45,84.8,0,-9999
2010/09/22 21:08,1006,0,1.208,39.16,14.47,84.8,0,-9999
2010/09/22 21:09,1006,0,1.188,34.15,14.49,84.8,0,-9999
2010/09/22 21:10,1006,0,1.188,55.11,14.48,84.7,0,-9999
2010/09/22 21:11,1006,0,1.354,24.02,14.49,84.7,0,-9999
2010/09/22 21:12,1006,0,0.521,121.4,14.51,84.6,0,-9999
2010/09/22 21:13,1006,0,0.271,33.84,14.52,84.6,0,-9999
2010/09/22 21:14,1006,0,0.208,74.6,14.51,84.5,0,-9999
2010/09/22 21:15,1006,0,0.146,107.2,14.51,84.5,0,-9999
2010/09/22 21:16,1006,0,0.333,78.4,14.5,84.5,0,-9999
2010/09/22 21:17,1006,0,0.479,66.62,14.51,84.5,0,-9999
2010/09/22 21:18,1006,0,0.708,55.35,14.51,84.5,0,-9999
2010/09/22 21:19,1006,0,1.688,37.51,14.51,84.5,0,-9999
2010/09/22 21:20,1006,0,1.25,42.04,14.51,84.5,0,-9999
2010/09/22 21:21,1006,0,0.792,73.7,14.51,84.5,0,-9999
2010/09/22 21:22,1006,0,0.646,58.55,14.51,84.5,0,-9999
2010/09/22 21:23,1006,0,0.625,73.6,14.51,84.5,0,-9999
2010/09/22 21:24,1006,0,0.354,137.3,14.51,84.5,0,-9999
2010/09/22 21:25,1006,0,0.417,124.3,14.51,84.5,0,-9999
2010/09/22 21:26,1006,0,0.333,71.7,14.51,84.6,0,-9999
2010/09/22 21:27,1006,0,0.604,140.9,14.52,84.5,0,-9999
2010/09/22 21:28,1006,0,0.521,22.84,14.52,84.6,0,-9999
2010/09/22 21:29,1006,0,0.375,78.7,14.56,84.5,0,-9999
2010/09/22 21:30,1006,0,0.5,205.2,14.56,84.5,0,-9999
2010/09/22 21:31,1006,0,0.563,224.7,14.57,84.4,0,-9999
2010/09/22 21:32,1006,0,0.688,135.6,14.57,84.4,0,-9999
2010/09/22 21:33,1006,0,0.479,133.4,14.54,84.3,0,-9999
2010/09/22 21:34,1006,0,1.771,318.5,14.53,84.3,0,-9999
2010/09/22 21:35,1006,0,1.208,176.5,14.54,84.3,0,-9999
2010/09/22 21:36,1006,0,1.771,185.9,14.54,84.2,0,-9999
2010/09/22 21:37,1006,0,1.458,165,14.52,84.2,0,-9999
2010/09/22 21:38,1006,0,0.792,131.4,14.52,84.2,0,-9999
2010/09/22 21:39,1006,0,1.604,149.4,14.51,84.2,0,-9999
2010/09/22 21:40,1006,0,2.083,151.8,14.53,84.2,0,-9999
2010/09/22 21:41,1006,0,0.917,161.1,14.53,84.2,0,-9999
2010/09/22 21:42,1006,0,2.688,185,14.54,84.2,0,-9999
2010/09/22 21:43,1006,0,3.604,154.6,14.58,84.1,0,-9999
2010/09/22 21:44,1006,0,2.438,164.1,14.61,84,0,-9999
2010/09/22 21:45,1006,0,2.208,171.8,14.6,84,0,-9999
2010/09/22 21:46,1006,0,2.042,165.6,14.61,83.9,0,-9999
2010/09/22 21:47,1006,0,2.125,130.5,14.61,83.9,0,-9999
2010/09/22 21:48,1006,0,3.271,177.6,14.63,83.9,0,-9999
2010/09/22 21:49,1006,0,3.75,195.8,14.64,83.9,0,-9999
2010/09/22 21:50,1006,0,2.75,158.5,14.65,83.9,0,-9999
2010/09/22 21:51,1006,0,1.896,164.8,14.65,84,0,-9999
2010/09/22 21:52,1006,0,4.292,176.5,14.65,84.2,0,-9999
2010/09/22 21:53,1006,0,3.208,139.1,14.66,84.3,0,-9999
2010/09/22 21:54,1006,0,3.979,185.9,14.66,84.5,0,-9999
2010/09/22 21:55,1006,0,4.542,168.2,14.63,84.8,0,-9999
2010/09/22 21:56,1006,0,4.417,153.9,14.61,85.1,0,-9999
2010/09/22 21:57,1006,0,5,166.3,14.59,85.4,0,-9999
2010/09/22 21:58,1006,0,6.438,176.3,14.57,85.7,0,-9999
2010/09/22 21:59,1006,0,4.729,141.1,14.55,85.9,0,-9999
2010/09/22 22:00,1006,0,3.104,151.1,14.51,86,0,-9999
2010/09/22 22:01,1006,0,3.583,163.9,14.49,86.3,0,-9999
2010/09/22 22:02,1006,0,4.354,177.6,14.48,86.5,0,-9999
2010/09/22 22:03,1006,0,4.604,189.5,14.45,86.7,0,-9999
2010/09/22 22:04,1006,0,5.625,185.7,14.44,86.9,0,-9999
2010/09/22 22:05,1006,0,6.792,173.2,14.42,87.1,0,-9999
2010/09/22 22:06,1006,0,4.604,168,14.41,87.1,0,-9999
2010/09/22 22:07,1006,0.2,5.75,166.9,14.38,87.4,0,-9999
2010/09/22 22:08,1006,0,5.458,195.2,14.38,87.4,0,-9999
2010/09/22 22:09,1006,0,5,157.3,14.38,87.5,0,-9999
2010/09/22 22:10,1006,0,6.292,165.3,14.38,87.7,0,-9999
2010/09/22 22:11,1006,0,7.52,172.5,14.38,87.7,0,-9999
2010/09/22 22:12,1006,0,7.38,174.3,14.38,87.5,0,-9999
2010/09/22 22:13,1006,0,7.15,187.4,14.4,87.3,0,-9999
2010/09/22 22:14,1006,0,5.167,154.4,14.4,87.3,0,-9999
2010/09/22 22:15,1006,0,6.979,195.8,14.41,87.3,0,-9999
2010/09/22 22:16,1006,0,4.021,156.1,14.44,87.2,0,-9999
2010/09/22 22:17,1006,0,5,183.7,14.43,87.2,0,-9999
2010/09/22 22:18,1006,0,6.708,182,14.42,87.2,0,-9999
2010/09/22 22:19,1006,0,5.896,158.9,14.43,87.2,0,-9999
2010/09/22 22:20,1006,0,5.542,190.2,14.41,87.2,0,-9999
2010/09/22 22:21,1006,0,5.542,184.2,14.42,87.2,0,-9999
2010/09/22 22:22,1006,0,5.125,204.6,14.44,87.1,0,-9999
2010/09/22 22:23,1006,0,3.854,191.1,14.46,87.1,0,-9999
2010/09/22 22:24,1006,0,2.667,177.2,14.47,87,0,-9999
2010/09/22 22:25,1006,0,2.25,163.1,14.47,86.9,0,-9999
2010/09/22 22:26,1006,0,1.938,208.4,14.45,86.9,0,-9999
2010/09/22 22:27,1006,0,1.917,194.3,14.45,86.9,0,-9999
2010/09/22 22:28,1006,0,3.5,209.1,14.46,86.8,0,-9999
2010/09/22 22:29,1006,0,2.688,238.5,14.46,86.7,0,-9999
2010/09/22 22:30,1006,0,1.75,268.1,14.48,86.6,0,-9999
2010/09/22 22:31,1006,0,1.417,268.1,14.5,86.6,0,-9999
2010/09/22 22:32,1006,0,1.875,277.3,14.49,86.6,0,-9999
2010/09/22 22:33,1006,0,2.271,269.4,14.49,86.5,0,-9999
2010/09/22 22:34,1006,0,2.208,311.8,14.51,86.6,0,-9999
2010/09/22 22:35,1006,0,2.104,311,14.51,86.6,0,-9999
2010/09/22 22:36,1006,0,1.5,292.9,14.49,86.7,0,-9999
2010/09/22 22:37,1006,0,1.458,294.2,14.47,86.8,0,-9999
2010/09/22 22:38,1006,0,1.875,307.9,14.47,86.9,0,-9999
2010/09/22 22:39,1006,0,1.229,253.9,14.46,86.9,0,-9999
2010/09/22 22:40,1006,0,1.667,251.2,14.46,87,0,-9999
2010/09/22 22:41,1006,0,1.396,305.6,14.44,87.1,0,-9999
2010/09/22 22:42,1006,0,1.333,314.9,14.44,87.2,0,-9999
2010/09/22 22:43,1006,0,1.229,307.2,14.44,87.2,0,-9999
2010/09/22 22:44,1006,0,1.479,289.2,14.41,87.3,0,-9999
2010/09/22 22:45,1006,0,1.688,306.1,14.4,87.4,0,-9999
2010/09/22 22:46,1006,0,1.167,291.2,14.38,87.5,0,-9999
2010/09/22 22:47,1006,0,1.146,250.2,14.38,87.6,0,-9999
2010/09/22 22:48,1006,0.4,1.271,242,14.38,87.6,0,-9999
2010/09/22 22:49,1006,0,0.792,234.3,14.36,87.7,0,-9999
2010/09/22 22:50,1006,0.2,1.208,252.1,14.36,87.7,0,-9999
2010/09/22 22:51,1006,0,1.063,228.9,14.31,87.8,0,-9999
2010/09/22 22:52,1006,0.4,1.375,203.8,14.29,87.9,0,-9999
2010/09/22 22:53,1006,0,1.083,186.2,14.32,87.9,0,-9999
2010/09/22 22:54,1006,0,0.313,171.8,14.33,87.9,0,-9999
2010/09/22 22:55,1006,0.2,0.75,295.8,14.32,87.9,0,-9999
2010/09/22 22:56,1006,0,0.396,294.5,14.3,88,0,-9999
2010/09/22 22:57,1006,0,0.563,246.7,14.29,88,0,-9999
2010/09/22 22:58,1006,0.4,0.708,344.4,14.3,88.1,0,-9999
2010/09/22 22:59,1006,0,0.771,318,14.3,88.1,0,-9999
2010/09/22 23:00,1006,0,1.313,329.5,14.3,88.1,0,-9999
2010/09/22 23:01,1006,0,0.75,289.7,14.3,88.1,0,-9999
2010/09/22 23:02,1006,0,0.313,289.1,14.29,88.2,0,-9999
2010/09/22 23:03,1006,0,1.042,274.2,14.28,88.2,0,-9999
2010/09/22 23:04,1006,0,0.771,266.7,14.29,88.2,0,-9999
2010/09/22 23:05,1006,0,1.188,281.4,14.29,88.3,0,-9999
2010/09/22 23:06,1006,0,1.313,258.5,14.28,88.2,0,-9999
2010/09/22 23:07,1006,0,0.979,267.7,14.28,88.2,0,-9999
2010/09/22 23:08,1006,0,0.708,278.4,14.29,88.2,0,-9999
2010/09/22 23:09,1006,0,0.167,207.5,14.28,88.2,0,-9999
2010/09/22 23:10,1006,0,0.604,204.1,14.29,88.3,0,-9999
2010/09/22 23:11,1006,0,0.771,213.3,14.31,88.3,0,-9999
2010/09/22 23:12,1006,0,1.188,293,14.3,88.3,0,-9999
2010/09/22 23:13,1006,0,0.521,296.6,14.29,88.2,0,-9999
2010/09/22 23:14,1006,0,0.438,296.4,14.29,88.2,0,-9999
2010/09/22 23:15,1006,0,0.521,140.4,14.28,88.2,0,-9999
2010/09/22 23:16,1006,0,1.125,172.2,14.29,88.1,0,-9999
2010/09/22 23:17,1006,0,0.271,346.1,14.29,88.1,0,-9999
2010/09/22 23:18,1006,0,0.938,96,14.28,88.1,0,-9999
2010/09/22 23:19,1006,0,0.479,104.3,14.33,88,0,-9999
2010/09/22 23:20,1006,0,0.563,111.3,14.35,88.1,0,-9999
2010/09/22 23:21,1006,0,1.021,133,14.37,88,0,-9999
2010/09/22 23:22,1006,0,0.833,125,14.35,88,0,-9999
2010/09/22 23:23,1006,0,0.583,145.3,14.35,88,0,-9999
2010/09/22 23:24,1006,0,0.75,211.9,14.33,88,0,-9999
2010/09/22 23:25,1006,0,0.604,230.3,14.28,88,0,-9999
2010/09/22 23:26,1006,0,0.104,232.3,14.28,88.1,0,-9999
2010/09/22 23:27,1006,0,0.479,226.9,14.27,88.1,0,-9999
2010/09/22 23:28,1006,0,0.167,126.1,14.24,88.3,0,-9999
2010/09/22 23:29,1006,0,0.646,79.5,14.21,88.4,0,-9999
2010/09/22 23:30,1006,0,0.583,121.9,14.19,88.5,0,-9999
2010/09/22 23:31,1006,0,0.5,121,14.2,88.6,0,-9999
2010/09/22 23:32,1006,0,0.479,126.6,14.21,88.7,0,-9999
2010/09/22 23:33,1006,0,0.354,121.2,14.21,88.7,0,-9999
2010/09/22 23:34,1006,0,0.292,139.4,14.21,88.8,0,-9999
2010/09/22 23:35,1006,0,0.292,133.3,14.2,88.8,0,-9999
2010/09/22 23:36,1006,0,0.875,168.6,14.2,88.8,0,-9999
2010/09/22 23:37,1006,0,1.417,148.1,14.19,88.8,0,-9999
2010/09/22 23:38,1006,0,0.875,137.7,14.2,88.8,0,-9999
2010/09/22 23:39,1006,0,1.292,138.7,14.21,88.8,0,-9999
2010/09/22 23:40,1006,0,1.188,156.1,14.2,88.8,0,-9999
2010/09/22 23:41,1006,0,0.896,130.5,14.2,88.9,0,-9999
2010/09/22 23:42,1006,0,1.25,151.2,14.2,88.9,0,-9999
2010/09/22 23:43,1006,0,1.021,165,14.2,88.9,0,-9999
2010/09/22 23:44,1006,0,0.854,150.5,14.2,88.9,0,-9999
2010/09/22 23:45,1006,0.2,0.896,159.3,14.2,89,0,-9999
2010/09/22 23:46,1006,0,1.438,163.9,14.18,88.9,0,-9999
2010/09/22 23:47,1006,0,0.833,149.5,14.15,89,0,-9999
2010/09/22 23:48,1006,0,0.958,146.9,14.13,89.1,0,-9999
2010/09/22 23:49,1006,0,0.688,152,14.12,89.1,0,-9999
2010/09/22 23:50,1006,0,0.917,151.7,14.1,89.1,0,-9999
2010/09/22 23:51,1006,0,0.979,158.3,14.11,89.1,0,-9999
2010/09/22 23:52,1006,0,0.75,194.9,14.12,89.3,0,-9999
2010/09/22 23:53,1006,0,0.813,155.2,14.12,89.3,0,-9999
2010/09/22 23:54,1006,0,0.979,153.9,14.1,89.3,0,-9999
2010/09/22 23:55,1006,0,0.813,168.6,14.05,89.4,0,-9999
2010/09/22 23:56,1006,0.4,0.5,169,14.02,89.5,0,-9999
2010/09/22 23:57,1006,0,0.271,159.2,14.01,89.6,0,-9999
2010/09/22 23:58,1006,0,0.417,148.1,14.03,89.7,0,-9999
2010/09/22 23:59,1006,0.2,0.208,141.5,14.04,89.7,0,-9999
2010/09/22 24:00,1006,0,0.333,155.1,14.03,89.9,0,-9999
2010/09/23 00:01,1006,0,0.271,158.5,14.03,89.9,0,-9999
2010/09/23 00:02,1006,0.4,0.021,158.5,14.02,89.9,0,-9999
2010/09/23 00:03,1006,0,0.229,154,14.02,90,0,-9999
2010/09/23 00:04,1006,0.2,0.625,138.5,14.02,90.1,0,-9999
2010/09/23 00:05,1006,0,0.229,149.7,14.03,90.2,0,-9999
2010/09/23 00:06,1006,0.4,0.333,143,14.04,90.3,0,-9999
2010/09/23 00:07,1006,0,0.188,145.4,14.01,90.3,0,-9999
2010/09/23 00:08,1006,0,0.583,132.2,14.02,90.4,0,-9999
2010/09/23 00:09,1006,0,0.604,133.2,14.01,90.5,0,-9999
2010/09/23 00:10,1006,0,0.854,146.2,13.99,90.6,0,-9999
2010/09/23 00:11,1006,0,0.708,138.1,13.94,90.7,0,-9999
2010/09/23 00:12,1006,0.2,0.542,142.9,13.94,90.7,0,-9999
2010/09/23 00:13,1006,0,0.646,138.2,13.95,90.7,0,-9999
2010/09/23 00:14,1006,0,0.646,165.1,13.93,90.8,0,-9999
2010/09/23 00:15,1006,0,0.438,172.7,13.86,90.9,0,-9999
2010/09/23 00:16,1006,0,0.375,142.2,13.85,90.9,0,-9999
2010/09/23 00:17,1006,0,0.563,167.9,13.84,91,0,-9999
2010/09/23 00:18,1006,0,0.208,166.3,13.85,90.9,0,-9999
2010/09/23 00:19,1006,0,0.146,166.2,13.88,91,0,-9999
2010/09/23 00:20,1006,0,0.042,166.2,13.88,91,0,-9999
2010/09/23 00:21,1006,0,0.021,166.2,13.89,91.1,0,-9999
2010/09/23 00:22,1006,0,0,0,13.86,91.1,0,-9999
2010/09/23 00:23,1006,0.4,0,0,13.82,91.1,0,-9999
2010/09/23 00:24,1006,0,0.438,203.5,13.84,91.2,0,-9999
2010/09/23 00:25,1006,0,0.271,185.4,13.88,91.2,0,-9999
2010/09/23 00:26,1006,0,0.375,163.3,13.88,91.3,0,-9999
2010/09/23 00:27,1006,0,0.521,162.9,13.87,91.3,0,-9999
2010/09/23 00:28,1006,0,0.354,143.3,13.88,91.4,0,-9999
2010/09/23 00:29,1006,0,0.375,158.2,13.86,91.5,0,-9999
2010/09/23 00:30,1006,0,0.167,160.1,13.81,91.5,0,-9999
2010/09/23 00:31,1006,0,0.25,160.8,13.76,91.5,0,-9999
2010/09/23 00:32,1006,0,0.167,161.2,13.76,91.5,0,-9999
2010/09/23 00:33,1006,0,0,0,13.76,91.5,0,-9999
2010/09/23 00:34,1005,0,0.146,161.2,13.77,91.6,0,-9999
2010/09/23 00:35,1005,0.2,0.167,161.3,13.79,91.7,0,-9999
2010/09/23 00:36,1005,0.4,0,0,13.79,91.7,0,-9999
2010/09/23 00:37,1005,0,0.083,92,13.79,91.8,0,-9999
2010/09/23 00:38,1005,0,0.125,72.8,13.8,91.9,0,-9999
2010/09/23 00:39,1005,0.2,0.229,124.2,13.78,91.9,0,-9999
2010/09/23 00:40,1005,0,0.479,154.9,13.68,91.8,0,-9999
2010/09/23 00:41,1005,0,0.854,206,13.68,91.9,0,-9999
2010/09/23 00:42,1005,0,0.938,184.3,13.69,92,0,-9999
2010/09/23 00:43,1006,0,0.458,141.5,13.69,92,0,-9999
2010/09/23 00:44,1006,0,0.583,178.2,13.7,92.1,0,-9999
2010/09/23 00:45,1006,0,0.521,187,13.7,92.2,0,-9999
2010/09/23 00:46,1005,0,1.021,183.4,13.67,92.1,0,-9999
2010/09/23 00:47,1005,0.4,1.313,187.8,13.6,92.1,0,-9999
2010/09/23 00:48,1005,0.2,1.063,185.1,13.57,92,0,-9999
2010/09/23 00:49,1005,0.6,0.875,194.2,13.49,92.2,0,-9999
2010/09/23 00:50,1005,0,1.604,184.1,13.45,92.1,0,-9999
2010/09/23 00:51,1005,0,1.292,216.4,13.43,92,0,-9999
2010/09/23 00:52,1005,0.4,2.188,197.5,13.37,92,0,-9999
2010/09/23 00:53,1005,0,1.708,200.8,13.32,92,0,-9999
2010/09/23 00:54,1005,0.2,1.729,207.9,13.3,92,0,-9999
2010/09/23 00:55,1005,0,1.292,162.9,13.25,91.9,0,-9999
2010/09/23 00:56,1005,0.4,1.083,215.7,13.29,91.9,0,-9999
2010/09/23 00:57,1005,0,0.875,241.9,13.24,91.8,0,-9999
2010/09/23 00:58,1005,0,0.958,235.2,13.24,91.7,0,-9999
2010/09/23 00:59,1005,0,0.854,208.7,13.24,91.8,0,-9999
2010/09/23 01:00,1005,0,0.271,157.9,13.26,91.8,0,-9999
2010/09/23 01:01,1005,0,0.604,149.1,13.27,91.8,0,-9999
2010/09/23 01:02,1005,0,1.167,143.7,13.29,91.8,0,-9999
2010/09/23 01:03,1005,0.2,0.917,113.9,13.25,91.7,0,-9999
2010/09/23 01:04,1005,0.4,0.917,96.3,13.24,91.7,0,-9999
2010/09/23 01:05,1005,0,0.875,93.7,13.29,91.8,0,-9999
2010/09/23 01:06,1005,0,1.25,65,13.41,92.1,0,-9999
2010/09/23 01:07,1005,0,0.792,82.4,13.47,92.1,0,-9999
2010/09/23 01:08,1005,0,1.25,81.1,13.48,92.1,0,-9999
2010/09/23 01:09,1005,0,0.979,81.4,13.49,92.1,0,-9999
2010/09/23 01:10,1005,0,1.063,89.1,13.41,92.2,0,-9999
2010/09/23 01:11,1005,0.2,0.729,93.6,13.41,92.1,0,-9999
2010/09/23 01:12,1005,0,0.979,131.6,13.46,92.1,0,-9999
2010/09/23 01:13,1005,0,0.604,100,13.44,92.2,0,-9999
2010/09/23 01:14,1005,0,0.875,103.1,13.43,92.2,0,-9999
2010/09/23 01:15,1005,0,1,126,13.43,92.2,0,-9999
2010/09/23 01:16,1005,0,1.021,117.9,13.48,92.3,0,-9999
2010/09/23 01:17,1005,0,1.104,125.8,13.48,92.4,0,-9999
2010/09/23 01:18,1005,0,0.875,112.3,13.49,92.4,0,-9999
2010/09/23 01:19,1005,0,0.896,117.1,13.47,92.4,0,-9999
2010/09/23 01:20,1005,0,1.063,117.1,13.47,92.4,0,-9999
2010/09/23 01:21,1005,0,0.563,121.4,13.48,92.5,0,-9999
2010/09/23 01:22,1005,0,0.771,129.6,13.5,92.5,0,-9999
2010/09/23 01:23,1005,0,1.042,127.5,13.49,92.6,0,-9999
2010/09/23 01:24,1005,0,1.021,135.4,13.47,92.6,0,-9999
2010/09/23 01:25,1005,0,0.563,133.6,13.46,92.6,0,-9999
2010/09/23 01:26,1005,0,0.688,140.1,13.45,92.7,0,-9999
2010/09/23 01:27,1005,0,0.542,132.2,13.43,92.7,0,-9999
2010/09/23 01:28,1005,0,0.833,137.9,13.42,92.7,0,-9999
2010/09/23 01:29,1005,0,0.625,134.6,13.41,92.8,0,-9999
2010/09/23 01:30,1005,0,0.563,133.9,13.41,92.8,0,-9999
2010/09/23 01:31,1005,0,0.625,154.8,13.42,92.9,0,-9999
2010/09/23 01:32,1005,0,0.875,169.2,13.41,92.9,0,-9999
2010/09/23 01:33,1005,0,1,183.5,13.42,92.9,0,-9999
2010/09/23 01:34,1005,0,1.854,181.5,13.42,92.9,0,-9999
2010/09/23 01:35,1005,0,3.313,171.7,13.33,92.9,0,-9999
2010/09/23 01:36,1005,0,3.896,177.2,13.29,93,0,-9999
2010/09/23 01:37,1005,0.4,3.854,182.5,13.28,93.1,0,-9999
2010/09/23 01:38,1005,0.6,3.729,175.5,13.27,93.3,0,-9999
2010/09/23 01:39,1005,0.6,1.667,161.3,13.26,93.4,0,-9999
2010/09/23 01:40,1005,0.6,1.313,151.1,13.3,93.5,0,-9999
2010/09/23 01:41,1005,0.8,1.021,135.5,13.29,93.6,0,-9999
2010/09/23 01:42,1005,0,1.167,143.8,13.28,93.7,0,-9999
2010/09/23 01:43,1005,0.4,1.229,138,13.26,93.8,0,-9999
2010/09/23 01:44,1005,0.2,1.625,128.4,13.3,93.9,0,-9999
2010/09/23 01:45,1005,0,1.271,144.4,13.35,94,0,-9999
2010/09/23 01:46,1005,0,1.333,125.8,13.34,94.1,0,-9999
2010/09/23 01:47,1005,0,1.521,144,13.36,94.2,0,-9999
2010/09/23 01:48,1005,0,0.979,128.6,13.37,94.3,0,-9999
2010/09/23 01:49,1005,0,1.208,130.7,13.39,94.3,0,-9999
2010/09/23 01:50,1005,0,1.146,136.7,13.39,94.3,0,-9999
2010/09/23 01:51,1005,0.4,0.833,154.8,13.41,94.4,0,-9999
2010/09/23 01:52,1005,0,1.771,180.1,13.37,94.4,0,-9999
2010/09/23 01:53,1005,0,0.146,112.6,13.34,94.4,0,-9999
2010/09/23 01:54,1005,0,0.896,183.2,13.33,94.4,0,-9999
2010/09/23 01:55,1005,0,1.479,178.5,13.33,94.4,0,-9999
2010/09/23 01:56,1005,0,1.063,144.2,13.33,94.4,0,-9999
2010/09/23 01:57,1005,0,1.271,161.3,13.34,94.5,0,-9999
2010/09/23 01:58,1005,0,1.167,144,13.32,94.5,0,-9999
2010/09/23 01:59,1005,0,1.229,151.5,13.32,94.5,0,-9999
2010/09/23 02:00,1005,0,1.042,146.3,13.27,94.6,0,-9999
2010/09/23 02:01,1005,0,0.938,145.2,13.27,94.6,0,-9999
2010/09/23 02:02,1005,0,1.125,146.6,13.27,94.6,0,-9999
2010/09/23 02:03,1005,0,0.771,151,13.27,94.7,0,-9999
2010/09/23 02:04,1005,0,0.625,141.7,13.27,94.7,0,-9999
2010/09/23 02:05,1005,0,0.729,159.1,13.27,94.7,0,-9999
2010/09/23 02:06,1005,0,0.979,168.2,13.27,94.7,0,-9999
2010/09/23 02:07,1005,0,1.396,187.2,13.25,94.7,0,-9999
2010/09/23 02:08,1005,0,1.375,203.5,13.26,94.7,0,-9999
2010/09/23 02:09,1005,0,1.292,188,13.26,94.8,0,-9999
2010/09/23 02:10,1005,0,1.021,215.3,13.26,94.8,0,-9999
2010/09/23 02:11,1005,0,1.708,244.1,13.23,94.8,0,-9999
2010/09/23 02:12,1005,0,1.875,260.9,13.19,94.8,0,-9999
2010/09/23 02:13,1005,0,1.688,264.7,13.17,94.8,0,-9999
2010/09/23 02:14,1005,0,1.958,279.1,13.16,94.8,0,-9999
2010/09/23 02:15,1005,0,1.854,301.3,13.16,94.8,0,-9999
2010/09/23 02:16,1005,0,1.521,300.5,13.09,94.8,0,-9999
2010/09/23 02:17,1005,0,1.229,271.2,13.12,94.8,0,-9999
2010/09/23 02:18,1005,0.2,1.458,258.5,13.05,94.8,0,-9999
2010/09/23 02:19,1005,0,1.646,274.5,13.05,94.8,0,-9999
2010/09/23 02:20,1005,0,1.479,268.3,13.07,94.8,0,-9999
2010/09/23 02:21,1005,0,1.292,277.4,13.07,94.8,0,-9999
2010/09/23 02:22,1005,0,1.042,285.1,13.07,94.8,0,-9999
2010/09/23 02:23,1005,0,0.958,305.9,13.07,94.8,0,-9999
2010/09/23 02:24,1004,0,0.5,322.5,13.07,94.8,0,-9999
2010/09/23 02:25,1004,0,0.604,283.5,13.08,94.8,0,-9999
2010/09/23 02:26,1004,0,0.896,273.9,13.07,94.9,0,-9999
2010/09/23 02:27,1004,0,0.438,275.1,13.05,94.8,0,-9999
2010/09/23 02:28,1004,0,0.271,247.2,13.04,94.8,0,-9999
2010/09/23 02:29,1004,0,0.604,233.4,13.04,94.8,0,-9999
2010/09/23 02:30,1005,0,1.188,246.3,13.01,94.9,0,-9999
