date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2013/08/26 16:13,1020,0,1.188,16.08,18.82,71,0.279682,13.41
2013/08/26 16:14,1020,0,0.813,17.62,18.82,71.2,0.192374,13.41
2013/08/26 16:15,1020,0,0.333,14.96,18.88,71.1,0.189414,13.41
2013/08/26 16:16,1020,0,0.813,36.68,18.93,70.9,0.165738,13.41
2013/08/26 16:17,1020,0,1.167,26.35,18.95,70.7,0.165738,13.41
2013/08/26 16:18,1020,0,1.396,35.93,18.92,70.8,0.182015,13.41
2013/08/26 16:19,1020,0,1.021,15.5,18.95,70.8,0.184975,13.42
2013/08/26 16:20,1020,0,1.458,29.29,18.98,70.7,0.263404,13.42
2013/08/26 16:21,1020,0,1.208,26.86,18.93,70.9,0.241207,13.42
2013/08/26 16:22,1020,0,0.583,16.96,18.95,71.2,0.168697,13.42
2013/08/26 16:23,1020,0,0.146,112.4,19.04,71.2,0.155379,13.42
2013/08/26 16:24,1020,0,0.646,55.19,19.12,70.4,0.158339,13.42
2013/08/26 16:25,1020,0,0.688,47.59,19.11,70.3,0.173137,13.42
2013/08/26 16:26,1020,0,0.688,26.97,19.15,69.99,0.184975,13.42
2013/08/26 16:27,1020,0,0.583,16.62,19.12,70.1,0.180536,13.42
2013/08/26 16:28,1020,0,0.646,37.97,19.13,70.4,0.152419,13.42
2013/08/26 16:29,1020,0,0.896,11.58,19.13,70.3,0.139101,13.42
2013/08/26 16:30,1020,0,0.708,35.54,19.11,70.4,0.139101,13.42
2013/08/26 16:31,1020,0,0.521,357.2,19.08,70.5,0.142061,13.42
2013/08/26 16:32,1020,0,0.354,38.46,19.11,70.7,0.143541,13.42
2013/08/26 16:33,1020,0,0.521,13.74,19.16,70.8,0.14946,13.42
2013/08/26 16:34,1020,0,0.438,42.64,19.21,70.8,0.153899,13.42
2013/08/26 16:35,1020,0,1.125,47.84,19.22,70.4,0.162778,13.42
2013/08/26 16:36,1019,0,0.75,41.85,19.19,70.7,0.167217,13.42
2013/08/26 16:37,1019,0,0.479,19.73,19.21,70.6,0.165738,13.42
2013/08/26 16:38,1019,0,0.479,32.58,19.24,70.6,0.159818,13.42
2013/08/26 16:39,1019,0,0.854,52.09,19.24,70.6,0.156859,13.42
2013/08/26 16:40,1019,0,1.25,43.74,19.22,70.5,0.14946,13.42
2013/08/26 16:41,1019,0,0.813,38.28,19.16,70.8,0.139101,13.42
2013/08/26 16:42,1019,0,1.188,52.89,19.18,70.8,0.131702,13.42
2013/08/26 16:43,1019,0,0.854,50.45,19.18,70.7,0.159818,13.42
2013/08/26 16:44,1019,0,0.917,62.78,19.18,70.6,0.156859,13.42
2013/08/26 16:45,1019,0,0.771,48.78,19.23,70.5,0.142061,13.42
2013/08/26 16:46,1019,0,0.875,41.83,19.25,70.3,0.140581,13.42
2013/08/26 16:47,1019,0,0.854,40.5,19.24,70.1,0.143541,13.42
2013/08/26 16:48,1019,0,0.5,37.5,19.21,70.1,0.15094,13.42
2013/08/26 16:49,1019,0,0.229,47.89,19.25,70.2,0.14798,13.42
2013/08/26 16:50,1019,0,0.479,48.67,19.3,69.86,0.143541,13.42
2013/08/26 16:51,1019,0,0.667,40.27,19.32,69.79,0.139101,13.42
2013/08/26 16:52,1019,0,0.188,84.1,19.37,69.86,0.137621,13.42
2013/08/26 16:53,1019,0,0.167,40.98,19.46,69.66,0.153899,13.42
2013/08/26 16:54,1019,0,0.708,12.54,19.45,68.94,0.205692,13.42
2013/08/26 16:55,1019,0,0.375,29.59,19.43,68.81,0.22493,13.42
2013/08/26 16:56,1019,0,0,0,19.48,68.74,0.22049,13.42
2013/08/26 16:57,1019,0,0.104,82.9,19.6,68.48,0.327036,13.42
2013/08/26 16:58,1019,0,0.354,36.95,19.65,67.96,0.253046,13.42
2013/08/26 16:59,1019,0,0.479,40.37,19.66,67.69,0.205692,13.42
2013/08/26 17:00,1019,0,0.896,40.26,19.64,67.66,0.334435,13.42
2013/08/26 17:01,1019,0,0.604,37.67,19.59,67.83,0.418783,13.42
2013/08/26 17:02,1019,0,0.396,37.65,19.63,67.96,0.380309,13.42
2013/08/26 17:03,1019,0,0.188,23.93,19.7,67.63,0.253046,13.42
2013/08/26 17:04,1019,0,0.708,48.96,19.76,67.1,0.204212,13.42
2013/08/26 17:05,1019,0,0.292,38.51,19.79,66.78,0.190894,13.42
2013/08/26 17:06,1019,0,0.438,38.12,19.79,66.48,0.182015,13.42
2013/08/26 17:07,1019,0,0.417,7.74,19.82,66.78,0.176096,13.42
2013/08/26 17:08,1019,0,0,0,19.91,66.84,0.177576,13.41
2013/08/26 17:09,1019,0,0.188,26.81,20,66.25,0.176096,13.42
2013/08/26 17:10,1019,0,0.104,56.95,20.03,65.73,0.171657,13.42
2013/08/26 17:11,1019,0,0.208,317.3,20.09,65.4,0.167217,13.41
2013/08/26 17:12,1019,0,0.229,309.1,20.1,65.3,0.153899,13.42
2013/08/26 17:13,1019,0,0,0,20.19,65.04,0.139101,13.42
2013/08/26 17:14,1019,0,0.104,283.4,20.21,64.68,0.130222,13.42
2013/08/26 17:15,1019,0,0.896,306.6,20.16,64.61,0.128743,13.42
2013/08/26 17:16,1019,0,1.042,315,20.03,65.14,0.137621,13.42
2013/08/26 17:17,1019,0,0.729,313.5,19.93,65.6,0.156859,13.42
2013/08/26 17:18,1019,0,1,312.3,19.86,65.79,0.238248,13.42
2013/08/26 17:19,1019,0,0.208,351.7,19.86,65.99,0.285601,13.42
2013/08/26 17:20,1019,0,0.167,324.3,19.92,65.96,0.207172,13.42
2013/08/26 17:21,1019,0,0.167,342.8,19.98,65.86,0.193854,13.42
2013/08/26 17:22,1019,0,0.104,16.15,20.01,65.79,0.190894,13.42
2013/08/26 17:23,1019,0,0.208,344.7,20.09,65.46,0.202733,13.42
2013/08/26 17:24,1019,0,0.083,27.96,20.1,65.2,0.216051,13.42
2013/08/26 17:25,1019,0,0.083,0.656,20.14,65.14,0.236768,13.42
2013/08/26 17:26,1019,0,0,0,20.2,65,0.244167,13.42
2013/08/26 17:27,1019,0,0.063,335.4,20.28,65,0.273763,13.42
2013/08/26 17:28,1019,0,0.083,321.9,20.42,64.28,0.374389,13.42
2013/08/26 17:29,1019,0,0.021,321.9,20.57,63.89,0.392147,13.42
2013/08/26 17:30,1019,0,0,0,20.75,63.17,0.403985,13.42
2013/08/26 17:31,1019,0,0,0,20.89,62.64,0.396586,13.41
2013/08/26 17:32,1019,0,0.438,307.2,20.98,61.99,0.377349,13.42
2013/08/26 17:33,1019,0,0.438,320.5,21.01,61.66,0.362551,13.41
2013/08/26 17:34,1019,0,0.042,333.2,21.02,61.99,0.358112,13.41
2013/08/26 17:35,1019,0,0.354,320.1,21.12,61.4,0.359591,13.41
2013/08/26 17:36,1019,0,0.583,300.8,21.09,61.33,0.355152,13.41
2013/08/26 17:37,1019,0,0.5,314.9,20.97,61.92,0.346273,13.41
2013/08/26 17:38,1019,0,0.063,59.34,21,61.99,0.331475,13.41
2013/08/26 17:39,1019,0,0.458,49.11,20.94,61.95,0.324076,13.4
2013/08/26 17:40,1019,0,0.188,49.74,20.88,62.51,0.316677,13.41
2013/08/26 17:41,1019,0,0.625,104.1,20.87,62.58,0.312238,13.4
2013/08/26 17:42,1019,0,0.792,39.52,20.81,62.64,0.307798,13.4
2013/08/26 17:43,1019,0,0.375,87.5,20.74,63.17,0.301879,13.4
2013/08/26 17:44,1019,0,0.75,71.5,20.79,62.87,0.29744,13.4
2013/08/26 17:45,1019,0,1.021,76.9,20.77,62.84,0.29744,13.4
2013/08/26 17:46,1019,0,1.167,62.56,20.74,62.9,0.29596,13.4
2013/08/26 17:47,1019,0,1.125,8.8,20.62,63.69,0.291521,13.4
2013/08/26 17:48,1019,0,0.083,356.5,20.62,63.89,0.290041,13.4
2013/08/26 17:49,1019,0,0.021,90.4,20.74,63.89,0.281162,13.4
2013/08/26 17:50,1019,0,0.104,149.9,20.88,63.5,0.263404,13.4
2013/08/26 17:51,1019,0,0.021,31.57,21.07,62.61,0.261925,13.4
2013/08/26 17:52,1019,0,0,0,21.27,61.89,0.263404,13.4
2013/08/26 17:53,1019,0,0.021,57.89,21.41,61.17,0.270803,13.39
2013/08/26 17:54,1019,0,0.229,227.3,21.46,60.9,0.272283,13.39
2013/08/26 17:55,1019,0,0.646,222.3,21.49,61.07,0.267844,13.39
2013/08/26 17:56,1019,0,0.167,37.68,21.48,61.3,0.263404,13.39
2013/08/26 17:57,1019,0,0.292,15.3,21.5,60.71,0.258965,13.39
2013/08/26 17:58,1019,0,0.5,29.72,21.39,61.04,0.261925,13.39
2013/08/26 17:59,1019,0,0.479,32.7,21.31,61.46,0.247127,13.39
2013/08/26 18:00,1019,0,0.396,45.04,21.27,61.53,0.247127,13.39
2013/08/26 18:01,1019,0,0.542,37.84,21.18,61.72,0.263404,13.39
2013/08/26 18:02,1019,0,0.75,16.85,21.07,62.12,0.258965,13.39
2013/08/26 18:03,1019,0,0.5,339.3,20.97,62.45,0.213091,13.39
2013/08/26 18:04,1019,0,0.104,354.3,20.92,62.54,0.173137,13.39
2013/08/26 18:05,1019,0,0.167,51.52,20.84,62.97,0.142061,13.39
2013/08/26 18:06,1019,0,0,0,20.85,63.03,0.124303,13.39
2013/08/26 18:07,1019,0,0.042,7.94,20.88,63.03,0.112465,13.39
2013/08/26 18:08,1019,0,0.354,13.57,20.85,62.9,0.106546,13.39
2013/08/26 18:09,1019,0,0.104,39.78,20.8,63.2,0.156859,13.39
2013/08/26 18:10,1019,0,0.354,56.2,20.82,63.2,0.199773,13.39
2013/08/26 18:11,1019,0,0,0,20.84,63.17,0.196813,13.39
2013/08/26 18:12,1019,0,0.333,37.78,20.87,62.9,0.183495,13.39
2013/08/26 18:13,1019,0,0.5,40.75,20.85,62.84,0.153899,13.39
2013/08/26 18:14,1019,0,0.625,9.74,20.79,62.97,0.158339,13.39
2013/08/26 18:15,1019,0,0.688,37.82,20.71,63.43,0.174616,13.39
2013/08/26 18:16,1019,0,0.625,47.47,20.66,63.92,0.1465,13.4
2013/08/26 18:17,1019,0,1,33.37,20.54,64.38,0.115424,13.4
2013/08/26 18:18,1019,0,1.042,43.65,20.43,64.81,0.103586,13.4
2013/08/26 18:19,1019,0,0.396,53.16,20.35,65.4,0.0991466,13.4
2013/08/26 18:20,1019,0,1.188,35.4,20.29,65.4,0.0932274,13.4
2013/08/26 18:21,1019,0,1.229,41.97,20.19,65.69,0.0873082,13.4
2013/08/26 18:22,1019,0,0.896,38.73,20.09,66.12,0.0799092,13.4
2013/08/26 18:23,1019,0,0.521,22.71,20.1,66.18,0.0710304,13.4
2013/08/26 18:24,1019,0,0.583,22.29,20.11,66.28,0.0651112,13.4
2013/08/26 18:25,1019,0,1.167,39.36,20.03,66.18,0.0606718,13.4
2013/08/26 18:26,1019,0,1.063,22.68,19.96,66.48,0.0562324,13.4
2013/08/26 18:27,1019,0,0.708,46.45,19.91,66.74,0.0532728,13.4
2013/08/26 18:28,1019,0,0.854,30.73,19.88,66.64,0.0503132,13.4
2013/08/26 18:29,1019,0,1.438,20.99,19.79,66.64,0.0488334,13.41
2013/08/26 18:30,1019,0,1.146,42.84,19.7,66.97,0.0488334,13.41
2013/08/26 18:31,1019,0,0.646,34.91,19.66,67.3,0.0503132,13.41
2013/08/26 18:32,1019,0,0.813,19.08,19.67,67.3,0.0503132,13.41
2013/08/26 18:33,1019,0,0.646,31.69,19.66,67.36,0.0473536,13.41
2013/08/26 18:34,1019,0,0.688,18.78,19.65,67.23,0.0429142,13.41
2013/08/26 18:35,1019,0,0.938,18.66,19.6,67.43,0.0414344,13.41
2013/08/26 18:36,1019,0,0.708,40.82,19.57,67.63,0.0414344,13.41
2013/08/26 18:37,1019,0,0.667,19.06,19.54,67.59,0.0414344,13.41
2013/08/26 18:38,1019,0,0.646,23.12,19.52,67.56,0.0429142,13.42
2013/08/26 18:39,1019,0,0.583,25.36,19.48,67.63,0.0429142,13.41
2013/08/26 18:40,1019,0,0.563,19.04,19.45,67.82,0.0429142,13.42
2013/08/26 18:41,1019,0,0.583,32.65,19.43,67.99,0.0429142,13.42
2013/08/26 18:42,1019,0,0.479,22.69,19.44,68.02,0.0458738,13.42
2013/08/26 18:43,1019,0,0.417,32.02,19.43,68.02,0.0488334,13.42
2013/08/26 18:44,1019,0,0.521,31.48,19.4,68.02,0.051793,13.42
2013/08/26 18:45,1019,0,0.104,27.03,19.4,68.15,0.0562324,13.42
2013/08/26 18:46,1019,0,0.333,66.34,19.41,68.28,0.0636314,13.42
2013/08/26 18:47,1019,0,0.708,65.04,19.45,68.35,0.066591,13.42
2013/08/26 18:48,1019,0,0.833,51.38,19.45,68.81,0.066591,13.42
2013/08/26 18:49,1019,0,1.021,76.8,19.4,69.33,0.0695506,13.42
2013/08/26 18:50,1019,0,1.146,69.1,19.36,69.4,0.0725102,13.42
2013/08/26 18:51,1019,0,0.896,58.23,19.25,69.86,0.0754698,13.43
2013/08/26 18:52,1019,0,0.583,53.71,19.22,70.3,0.0769496,13.43
2013/08/26 18:53,1019,0,0.5,49.95,19.2,70.2,0.07399,13.43
2013/08/26 18:54,1019,0,0.479,66.28,19.16,70.3,0.0710304,13.43
2013/08/26 18:55,1019,0,0.313,72.9,19.11,70.5,0.0695506,13.43
2013/08/26 18:56,1019,0,0.375,46.44,19.11,70.5,0.0695506,13.43
2013/08/26 18:57,1019,0,0.146,47.86,19.1,70.7,0.0710304,13.42
2013/08/26 18:58,1019,0,0.292,57.12,19.08,70.8,0.0695506,13.43
2013/08/26 18:59,1019,0,0.021,66.04,19.1,70.9,0.0680708,13.43
2013/08/26 19:00,1019,0,0.042,63.13,19.13,70.8,0.0695506,13.43
2013/08/26 19:01,1019,0,0.104,67.84,19.13,70.8,0.0577122,13.43
2013/08/26 19:02,1019,0,0.354,71.2,19.13,70.7,0.0503132,13.43
2013/08/26 19:03,1019,0,1,58.81,19.09,70.4,0.0458738,13.43
2013/08/26 19:04,1019,0,1.104,47.16,18.97,70.8,0.0429142,13.43
2013/08/26 19:05,1019,0,0.604,52.77,18.93,71.1,0.0399546,13.43
2013/08/26 19:06,1019,0,0.375,45.63,18.93,71.3,0.0384748,13.43
2013/08/26 19:07,1019,0,0.792,46.62,18.86,71.2,0.036995,13.43
2013/08/26 19:08,1019,0,0.646,45.72,18.83,71.4,0.036995,13.43
2013/08/26 19:09,1019,0,0.646,56.34,18.78,71.4,0.0384748,13.43
2013/08/26 19:10,1019,0,0.333,43.86,18.74,71.6,0.0399546,13.43
2013/08/26 19:11,1019,0,0.417,46.78,18.73,71.6,0.0414344,13.43
2013/08/26 19:12,1019,0,0.5,63.47,18.73,71.8,0.0414344,13.44
2013/08/26 19:13,1019,0,0.438,47.81,18.73,71.7,0.0414344,13.44
2013/08/26 19:14,1019,0,0.229,81.1,18.72,71.8,0.0414344,13.43
2013/08/26 19:15,1019,0,0.188,87.5,18.72,71.8,0.0429142,13.44
2013/08/26 19:16,1019,0,0.25,60.4,18.74,71.8,0.044394,13.43
2013/08/26 19:17,1019,0,0.313,67.57,18.74,71.8,0.0429142,13.44
2013/08/26 19:18,1019,0,0.188,97.5,18.74,72,0.0399546,13.44
2013/08/26 19:19,1019,0,0.229,124,18.76,71.8,0.036995,13.44
2013/08/26 19:20,1019,0,0.417,124.4,18.81,71.6,0.0340354,13.44
2013/08/26 19:21,1019,0,0.208,143.1,18.83,71.4,0.0325556,13.44
2013/08/26 19:22,1019,0,0.167,127.7,18.84,71.4,0.0325556,13.44
2013/08/26 19:23,1019,0,0.479,122.3,18.86,71.4,0.0310758,13.44
2013/08/26 19:24,1019,0,0.313,130.2,18.84,71.4,0.029596,13.44
2013/08/26 19:25,1019,0,0.375,128.5,18.84,71.3,0.0266364,13.44
2013/08/26 19:26,1019,0,0.292,117.9,18.84,71.2,0.0236768,13.44
2013/08/26 19:27,1019,0,0.396,120.6,18.84,71.1,0.0207172,13.44
2013/08/26 19:28,1019,0,0.063,110.3,18.83,71.2,0.0192374,13.44
2013/08/26 19:29,1019,0,0.042,89.2,18.85,71.1,0.0177576,13.44
2013/08/26 19:30,1019,0,0.042,42.15,18.85,71,0.0177576,13.44
2013/08/26 19:31,1019,0,0.271,38.17,18.84,71,0.0177576,13.44
2013/08/26 19:32,1019,0,0.604,39.35,18.77,71.2,0.0177576,13.44
2013/08/26 19:33,1019,0,0.833,32.63,18.72,71.5,0.0162778,13.45
2013/08/26 19:34,1019,0,0.729,39.9,18.63,72,0.0162778,13.45
2013/08/26 19:35,1019,0,0.563,42.01,18.61,72.1,0.0162778,13.45
2013/08/26 19:36,1019,0,1.063,34.91,18.54,72.2,0.014798,13.45
2013/08/26 19:37,1019,0,0.792,36.11,18.49,72.5,0.0133182,13.45
2013/08/26 19:38,1019,0,0.313,51.15,18.46,72.7,0.0118384,13.45
2013/08/26 19:39,1019,0,0.667,42.66,18.45,72.8,0.0118384,13.45
2013/08/26 19:40,1019,0,0.563,49.62,18.44,72.9,0.0103586,13.45
2013/08/26 19:41,1019,0,0.604,40.3,18.44,72.9,0.0103586,13.45
2013/08/26 19:42,1019,0,0.813,41.69,18.44,72.9,0.0103586,13.45
2013/08/26 19:43,1019,0,0.854,32.22,18.4,73.1,0.0103586,13.45
2013/08/26 19:44,1019,0,0.688,40.71,18.37,73.2,0.0103586,13.45
2013/08/26 19:45,1019,0,0.646,34.95,18.35,73.4,0.0088788,13.45
2013/08/26 19:46,1019,0,0.542,25.19,18.35,73.4,0.0088788,13.45
2013/08/26 19:47,1019,0,0.667,29.94,18.35,73.5,0.0103586,13.45
2013/08/26 19:48,1019,0,0.167,32.43,18.34,73.6,0.0103586,13.45
2013/08/26 19:49,1019,0,0.583,8.91,18.35,73.4,0.0118384,13.45
2013/08/26 19:50,1019,0,0.104,30.09,18.34,73.3,0.0118384,13.45
2013/08/26 19:51,1019,0,0.021,63.51,18.35,73.4,0.0118384,13.45
2013/08/26 19:52,1019,0,0.125,43.06,18.39,73.3,0.0118384,13.46
2013/08/26 19:53,1019,0,0.292,60.27,18.36,73.1,0.0118384,13.46
2013/08/26 19:54,1019,0,0.646,49.62,18.34,72.8,0.0103586,13.46
2013/08/26 19:55,1019,0,0.458,58.25,18.34,72.7,0.0103586,13.46
2013/08/26 19:56,1019,0,0.146,87,18.35,72.7,0.0088788,13.46
2013/08/26 19:57,1019,0,0.5,41.36,18.35,72.6,0.007399,13.46
2013/08/26 19:58,1019,0,0.604,50.53,18.34,72.6,0.007399,13.46
2013/08/26 19:59,1019,0,0.667,39.34,18.35,72.5,0.007399,13.46
2013/08/26 20:00,1019,0,0.25,27.7,18.34,72.7,0.007399,13.46
2013/08/26 20:01,1019,0,0.188,81.5,18.35,72.8,0.007399,13.46
2013/08/26 20:02,1019,0,0.021,98.1,18.36,72.9,0.007399,13.46
2013/08/26 20:03,1019,0,0.063,48.39,18.35,72.9,0.007399,13.46
2013/08/26 20:04,1019,0,0.646,26.83,18.35,72.7,0.007399,13.46
2013/08/26 20:05,1019,0,1.583,5.648,18.33,72.9,0.0059192,13.46
2013/08/26 20:06,1019,0,1.938,337.7,18.21,73.3,0.0044394,13.46
2013/08/26 20:07,1019,0,1.583,347.2,18.1,74,0.0044394,13.47
2013/08/26 20:08,1019,0,1.25,21.62,18.04,74.3,0.0029596,13.46
2013/08/26 20:09,1019,0,1.75,339.6,17.97,74.6,0.0029596,13.47
2013/08/26 20:10,1019,0,2.458,313.8,17.87,75.1,0.0029596,13.47
2013/08/26 20:11,1019,0,3.188,311.8,17.74,75.8,0.0029596,13.47
2013/08/26 20:12,1019,0,1.958,332.3,17.66,76.1,0.0029596,13.47
2013/08/26 20:13,1019,0,1.917,348.7,17.59,76.4,0.0014798,13.47
2013/08/26 20:14,1019,0,3.021,330.4,17.52,76.9,0.0014798,13.47
2013/08/26 20:15,1019,0,2.479,327.1,17.44,77.1,0.0014798,13.47
2013/08/26 20:16,1019,0,1.708,336.5,17.4,77.4,0.0014798,13.47
2013/08/26 20:17,1019,0,3.167,307.4,17.37,77.9,0.0014798,13.47
2013/08/26 20:18,1019,0,3.521,306.4,17.31,78.3,0.0014798,13.47
2013/08/26 20:19,1019,0,2.833,306.7,17.25,78.5,0.0014798,13.47
2013/08/26 20:20,1019,0,2.271,308.3,17.24,78.6,0.0014798,13.48
2013/08/26 20:21,1019,0,1.875,299.9,17.23,78.8,0.0014798,13.48
2013/08/26 20:22,1019,0,2.729,297.9,17.19,78.9,0,13.48
2013/08/26 20:23,1019,0,2.042,301.7,17.16,78.9,0,13.48
2013/08/26 20:24,1019,0,3.438,311.8,17.14,78.9,0,13.48
2013/08/26 20:25,1019,0,2.688,295.8,17.15,79,0,13.48
2013/08/26 20:26,1019,0,2.208,278.7,17.16,79.1,0,13.48
2013/08/26 20:27,1019,0,2.729,280.9,17.14,79.2,0,13.48
2013/08/26 20:28,1019,0,2.188,287.9,17.09,79.2,0,13.48
2013/08/26 20:29,1019,0,3.125,287,17.04,79.1,0,13.48
2013/08/26 20:30,1019,0,2.938,298.4,17.04,79.2,0,13.48
2013/08/26 20:31,1019,0,2.375,293.6,17.01,79.2,0,13.48
2013/08/26 20:32,1019,0,2.833,302.9,16.96,79.2,0,13.49
2013/08/26 20:33,1019,0,3.25,285.1,16.96,79.2,0,13.49
2013/08/26 20:34,1019,0,2.333,289.6,16.94,79.2,0,13.49
2013/08/26 20:35,1019,0,3.333,290.8,16.86,79.2,0,13.49
2013/08/26 20:36,1019,0,2.854,285.6,16.86,79.2,0,13.49
2013/08/26 20:37,1019,0,3.021,283.2,16.8,79.3,0,13.49
2013/08/26 20:38,1019,0,2.25,286.6,16.76,79.4,0,13.49
2013/08/26 20:39,1019,0,2.438,275,16.77,79.4,0,13.49
2013/08/26 20:40,1019,0,3.104,289.1,16.7,79.5,0,13.5
2013/08/26 20:41,1020,0,2.188,285.5,16.66,79.5,0,13.5
2013/08/26 20:42,1020,0,2.542,271.6,16.67,79.5,0,13.5
2013/08/26 20:43,1020,0,2.604,280.1,16.58,79.7,0,13.5
2013/08/26 20:44,1020,0,3.229,287.5,16.58,79.7,0,13.5
2013/08/26 20:45,1020,0,2.729,294.7,16.57,79.8,0,13.5
2013/08/26 20:46,1020,0,2.438,278.6,16.52,79.8,0,13.5
2013/08/26 20:47,1020,0,2.229,294.2,16.49,79.9,0,13.5
2013/08/26 20:48,1020,0,1.854,277.8,16.48,80,0,13.5
2013/08/26 20:49,1020,0,2.042,270.9,16.47,80.1,0,13.5
2013/08/26 20:50,1020,0,2.167,279.4,16.44,80.1,0,13.5
2013/08/26 20:51,1020,0,1.854,287.7,16.39,80.2,0,13.51
2013/08/26 20:52,1020,0,1.938,296.9,16.4,80.3,0,13.51
2013/08/26 20:53,1020,0,2.396,285.3,16.38,80.5,0,13.51
2013/08/26 20:54,1020,0,1.667,275.7,16.36,80.5,0,13.51
2013/08/26 20:55,1020,0,2.042,274.6,16.32,80.6,0,13.51
2013/08/26 20:56,1020,0,2.354,288.6,16.3,80.7,0,13.51
2013/08/26 20:57,1020,0,1.938,300.1,16.29,80.7,0,13.51
2013/08/26 20:58,1019,0,2.313,282.7,16.29,80.9,0,13.51
2013/08/26 20:59,1020,0,2.313,276,16.29,81.1,0,13.51
2013/08/26 21:00,1020,0,1.792,285.7,16.28,81.2,0,13.51
2013/08/26 21:01,1020,0,1.708,273.8,16.25,81.4,0,13.51
2013/08/26 21:02,1020,0,2.271,275.4,16.24,81.7,0,13.52
2013/08/26 21:03,1020,0,2.021,263.1,16.23,81.8,0,13.52
2013/08/26 21:04,1020,0,2.042,282.2,16.22,82,0,13.52
2013/08/26 21:05,1020,0,2.208,266.9,16.21,82.2,0,13.52
2013/08/26 21:06,1020,0,1.792,273.7,16.21,82.3,0,13.52
2013/08/26 21:07,1020,0,1.708,266.2,16.19,82.4,0,13.52
2013/08/26 21:08,1020,0,1.792,260.7,16.18,82.6,0,13.52
2013/08/26 21:09,1020,0,1.458,267.4,16.16,82.7,0,13.52
2013/08/26 21:10,1020,0,1.771,266.7,16.14,82.7,0,13.52
2013/08/26 21:11,1020,0,1.5,271.6,16.11,82.8,0,13.52
2013/08/26 21:12,1020,0,1.938,277.1,16.1,83,0,13.52
2013/08/26 21:13,1020,0,1.896,273,16.09,83.1,0,13.52
2013/08/26 21:14,1020,0,2,286.1,16.06,83.2,0,13.53
2013/08/26 21:15,1020,0,2.563,269.8,16.05,83.3,0,13.53
2013/08/26 21:16,1020,0,2.396,273.9,16.03,83.4,0,13.53
2013/08/26 21:17,1020,0,2.542,274.4,16.02,83.4,0,13.53
2013/08/26 21:18,1019,0,2,279.9,16,83.4,0,13.53
2013/08/26 21:19,1019,0,2.833,280.2,15.99,83.5,0,13.53
2013/08/26 21:20,1020,0,2.021,272.7,15.99,83.5,0,13.53
2013/08/26 21:21,1019,0,1.938,277.4,15.98,83.5,0,13.53
2013/08/26 21:22,1020,0,1.958,257.8,15.97,83.7,0,13.53
2013/08/26 21:23,1020,0,2.333,266.3,15.97,83.7,0,13.53
2013/08/26 21:24,1020,0,2.104,267.2,15.95,83.8,0,13.54
2013/08/26 21:25,1019,0,2.292,273.4,15.93,83.8,0,13.54
2013/08/26 21:26,1020,0,1.938,278.8,15.88,83.7,0,13.54
2013/08/26 21:27,1020,0,1.313,263.5,15.88,83.7,0,13.54
2013/08/26 21:28,1020,0,1.771,264.4,15.87,83.8,0,13.54
2013/08/26 21:29,1020,0,1.667,271.2,15.88,83.8,0,13.54
2013/08/26 21:30,1020,0,1.833,276.3,15.86,83.9,0,13.54
2013/08/26 21:31,1020,0,2.167,257.7,15.84,84,0,13.54
2013/08/26 21:32,1020,0,2.208,267.7,15.82,84,0,13.54
2013/08/26 21:33,1020,0,2.875,254.8,15.8,83.9,0,13.54
2013/08/26 21:34,1020,0,2.708,261.7,15.79,83.9,0,13.54
2013/08/26 21:35,1020,0,1.938,252.4,15.78,83.9,0,13.54
2013/08/26 21:36,1020,0,1.333,260.2,15.78,83.9,0,13.54
2013/08/26 21:37,1020,0,2.104,254.2,15.75,83.9,0,13.54
2013/08/26 21:38,1020,0,2.958,268.9,15.7,83.9,0,13.54
2013/08/26 21:39,1020,0,2.021,278.7,15.68,83.9,0,13.54
2013/08/26 21:40,1020,0,2.896,249,15.64,83.7,0,13.55
2013/08/26 21:41,1020,0,2.729,292.4,15.59,83.4,0,13.55
2013/08/26 21:42,1020,0,2.958,271.4,15.6,83.3,0,13.55
2013/08/26 21:43,1020,0,2.167,258.1,15.58,83.1,0,13.55
2013/08/26 21:44,1020,0,2.729,260,15.53,83,0,13.55
2013/08/26 21:45,1020,0,2.625,270.2,15.51,83,0,13.55
2013/08/26 21:46,1020,0,3.646,270.8,15.51,82.8,0,13.55
2013/08/26 21:47,1020,0,1.75,271.8,15.46,82.8,0,13.55
2013/08/26 21:48,1020,0,2.875,261.6,15.42,82.8,0,13.55
2013/08/26 21:49,1020,0,1.5,240.6,15.41,82.8,0,13.55
2013/08/26 21:50,1020,0,2.021,253.2,15.41,82.8,0,13.55
2013/08/26 21:51,1020,0,1.583,285.7,15.43,82.7,0,13.55
2013/08/26 21:52,1020,0,0.792,258.5,15.37,82.8,0,13.55
2013/08/26 21:53,1020,0,2.292,255.8,15.33,82.8,0,13.55
2013/08/26 21:54,1020,0,1.688,270.1,15.33,82.8,0,13.55
2013/08/26 21:55,1020,0,1.417,261,15.33,82.9,0,13.56
2013/08/26 21:56,1020,0,2.25,253.7,15.33,82.9,0,13.56
2013/08/26 21:57,1020,0,2.229,252.1,15.29,82.9,0,13.55
2013/08/26 21:58,1020,0,2.208,259.6,15.25,82.9,0,13.56
