"TOA5","CR1000","CR1000","E8296","CR1000.Std.27","CPU:jcmb_21082015.CR1","12305","Weather"
"TIMESTAMP","RECORD","year","dayofyear","hours","minutes","BattV_Avg","SWtot_Avg","SWdif_Avg","Wdir_Avg","Wavg_Avg","Wmax_Max","Tair_Avg","RHum_Avg","Pair_Avg","Rain","Rintensity_Avg","Hail"
"2017-11-12 20:41:00",1165743,2017,316,20,41,13.44396,0.3226168,0.4909385,295,3.333333,4.5,4.2,63.71666,1011.2,655.35,0,0.1
"2017-11-12 20:42:00",1165744,2017,316,20,42,13.44578,0.3085899,0.4909385,305.1667,3.9,6.3,4.2,63.93333,1011.2,655.35,0,0.1
"2017-11-12 20:43:00",1165745,2017,316,20,43,13.44396,0.3366436,0.4909385,293.8333,3.816667,5.8,4.2,63.9,1011.2,655.35,0,0.1
"2017-11-12 20:44:00",1165746,2017,316,20,44,13.44761,0.3226168,0.5049654,317.3333,2.066667,3,4.2,63.8,1011.2,655.35,0,0.1
"2017-11-12 20:45:00",1165747,2017,316,20,45,13.4467,0.3366436,0.5049654,308,3.85,5.4,4.116666,64,1011.2,655.35,0,0.1
"2017-11-12 20:46:00",1165748,2017,316,20,46,13.44761,0.3226168,0.4909385,294,3.166667,5.4,4.1,64.01666,1011.283,655.35,0,0.1
"2017-11-12 20:47:00",1165749,2017,316,20,47,13.44761,0.3085899,0.4909385,297.3333,4.2,6.2,4.1,64.06667,1011.3,655.35,0,0.1
"2017-11-12 20:48:00",1165750,2017,316,20,48,13.44852,0.3366436,0.4909385,309,3.883333,5.8,4.133333,63.98333,1011.3,655.35,0,0.1
"2017-11-12 20:49:00",1165751,2017,316,20,49,13.44761,0.3085899,0.4909385,306.8333,2.5,4.4,4.2,63.81667,1011.3,655.35,0,0.1
"2017-11-12 20:50:00",1165752,2017,316,20,50,13.44578,0.2945631,0.4909385,299.5,3.733333,5.9,4.2,63.9,1011.317,655.35,0,0.1
"2017-11-12 20:51:00",1165753,2017,316,20,51,13.44852,0.3085899,0.5049654,292.6667,3.516666,5.4,4.2,63.95,1011.4,655.35,0,0.1
"2017-11-12 20:52:00",1165754,2017,316,20,52,13.44852,0.3366436,0.4909385,295.5,3.033333,4.4,4.2,63.93333,1011.4,655.35,0,0.1
"2017-11-12 20:53:00",1165755,2017,316,20,53,13.44852,0.3085899,0.5049654,301.6667,3.45,4.6,4.183333,63.96666,1011.4,655.35,0,0.1
"2017-11-12 20:54:00",1165756,2017,316,20,54,13.44852,0.3366436,0.5049654,298.5,3.7,5.6,4.1,64.1,1011.433,655.35,0,0.1
"2017-11-12 20:55:00",1165757,2017,316,20,55,13.44852,0.3085899,0.5049654,306.8333,3.7,6.6,4.1,64.16666,1011.4,655.35,0,0.1
"2017-11-12 20:56:00",1165758,2017,316,20,56,13.44852,0.3226168,0.5049654,315.3333,2.966666,6.2,4.1,64.1,1011.4,655.35,0,0.1
"2017-11-12 20:57:00",1165759,2017,316,20,57,13.44852,0.3366436,0.4909385,323.6667,4.333333,5.8,4.15,64.01666,1011.4,655.35,0,0.1
"2017-11-12 20:58:00",1165760,2017,316,20,58,13.44852,0.3085899,0.5049654,317.5,3.816667,5.4,4.2,64.01666,1011.4,655.35,0,0.1
"2017-11-12 20:59:00",1165761,2017,316,20,59,13.44944,0.3366436,0.5049654,302.6667,1.833333,3.6,4.15,64,1011.4,655.35,0,0.1
"2017-11-12 21:00:00",1165762,2017,316,21,0,13.44852,0.3366436,0.4909385,304,2.133333,3,4.1,64.06667,1011.5,655.35,0,0.1
"2017-11-12 21:01:00",1165763,2017,316,21,1,13.44852,0.3366436,0.4769117,310.8333,2.366667,3.2,4.1,64.25,1011.5,655.35,0,0.1
"2017-11-12 21:02:00",1165764,2017,316,21,2,13.44852,0.3366436,0.4769117,295,3.383333,5.1,4.1,64.35,1011.45,655.35,0,0.1
"2017-11-12 21:03:00",1165765,2017,316,21,3,13.45035,0.3085899,0.4909385,297.6667,3.9,5.5,4.1,64.53333,1011.5,655.35,0,0.1
"2017-11-12 21:04:00",1165766,2017,316,21,4,13.44761,0.3226168,0.4909385,307.6667,3.8,5.7,4.1,64.4,1011.483,655.35,0,0.1
"2017-11-12 21:05:00",1165767,2017,316,21,5,13.45035,0.3085899,0.4769117,296.1667,3.95,6.2,4.15,64.26666,1011.483,655.35,0,0.1
"2017-11-12 21:06:00",1165768,2017,316,21,6,13.45218,0.3226168,0.4909385,291,3.383333,5.1,4.2,64.11666,1011.5,655.35,0,0.1
"2017-11-12 21:07:00",1165769,2017,316,21,7,13.45035,0.3366436,0.4628849,312.3333,4.216667,6.7,4.2,64.28333,1011.483,655.35,0,0.1
"2017-11-12 21:08:00",1165770,2017,316,21,8,13.44944,0.3085899,0.4628849,317.5,5.15,7.7,4.2,64.38333,1011.467,655.35,0,0.1
"2017-11-12 21:09:00",1165771,2017,316,21,9,13.45218,0.3085899,0.4909385,314.5,3.316667,4.4,4.233333,63.98333,1011.567,655.35,0,0.1
"2017-11-12 21:10:00",1165772,2017,316,21,10,13.44852,0.3085899,0.4909385,307.5,3.45,4.6,4.25,63.96666,1011.6,655.35,0,0.1
"2017-11-12 21:11:00",1165773,2017,316,21,11,13.45127,0.3085899,0.4909385,298.8333,2.6,5.8,4.2,63.9,1011.6,655.35,0,0.1
"2017-11-12 21:12:00",1165774,2017,316,21,12,13.45218,0.3226168,0.4769117,297.5,3.3,4.7,4.2,64.03333,1011.6,655.35,0,0.1
"2017-11-12 21:13:00",1165775,2017,316,21,13,13.45127,0.3226168,0.5049654,306.1667,3.366667,4.9,4.183333,64.18333,1011.6,655.35,0,0.1
"2017-11-12 21:14:00",1165776,2017,316,21,14,13.45035,0.3226168,0.4909385,308.5,2.283333,5,4.1,64.23333,1011.6,655.35,0,0.1
"2017-11-12 21:15:00",1165777,2017,316,21,15,13.45218,0.2945631,0.5049654,317.1667,2.6,3.8,4.1,64.3,1011.6,655.35,0,0.1
"2017-11-12 21:16:00",1165778,2017,316,21,16,13.45309,0.2945631,0.4769117,306.3333,2.316667,4.3,4.1,64.4,1011.6,655.35,0,0.1
"2017-11-12 21:17:00",1165779,2017,316,21,17,13.45401,0.3085899,0.4909385,300.8333,2.316667,5.2,4.1,64.5,1011.6,655.35,0,0.1
"2017-11-12 21:18:00",1165780,2017,316,21,18,13.45127,0.3085899,0.5049654,297,2.816667,4.2,4.083333,64.6,1011.583,655.35,0,0.1
"2017-11-12 21:19:00",1165781,2017,316,21,19,13.45401,0.2805363,0.5049654,297.5,2.65,3.8,4.016666,64.6,1011.6,655.35,0,0.1
"2017-11-12 21:20:00",1165782,2017,316,21,20,13.45401,0.3226168,0.5049654,294.8333,2.316667,4.5,4,64.6,1011.6,655.35,0,0.1
"2017-11-12 21:21:00",1165783,2017,316,21,21,13.45401,0.3226168,0.4769117,314.6667,2.283333,3.8,4,64.7,1011.6,655.35,0,0.1
"2017-11-12 21:22:00",1165784,2017,316,21,22,13.45401,0.3226168,0.4909385,283.5,2.816667,4.7,4,64.85,1011.617,655.35,0,0.1
"2017-11-12 21:23:00",1165785,2017,316,21,23,13.45583,0.3085899,0.5049654,295.8333,3.433333,4.7,4,65,1011.6,655.35,0,0.1
"2017-11-12 21:24:00",1165786,2017,316,21,24,13.45583,0.3226168,0.4909385,301.8333,2.916666,3.9,4,65,1011.6,655.35,0,0.1
"2017-11-12 21:25:00",1165787,2017,316,21,25,13.45675,0.3366436,0.5049654,318.8333,2.7,4,4,65.01666,1011.6,655.35,0,0.1
"2017-11-12 21:26:00",1165788,2017,316,21,26,13.45675,0.3226168,0.4769117,254.1667,2.633333,3.7,3.983333,65.1,1011.6,655.35,0,0.1
"2017-11-12 21:27:00",1165789,2017,316,21,27,13.45766,0.3366436,0.4909385,307.1667,2.65,4.2,4,65.11666,1011.65,655.35,0,0.1
"2017-11-12 21:28:00",1165790,2017,316,21,28,13.45675,0.3226168,0.4769117,303.1667,2.666667,3.8,3.983333,65.2,1011.667,655.35,0,0.1
"2017-11-12 21:29:00",1165791,2017,316,21,29,13.45675,0.3085899,0.5049654,295.8333,3.833333,5.4,3.966666,65.31667,1011.6,655.35,0,0.1
"2017-11-12 21:30:00",1165792,2017,316,21,30,13.45766,0.3226168,0.5049654,298.3333,4.433333,6.4,4,65.38333,1011.6,655.35,0,0.1
"2017-11-12 21:31:00",1165793,2017,316,21,31,13.45949,0.3366436,0.5049654,314,3,5,4,65.23333,1011.633,655.35,0,0.1
"2017-11-12 21:32:00",1165794,2017,316,21,32,13.45583,0.3366436,0.4909385,311.8333,3.016666,4.4,4,65.25,1011.7,655.35,0,0.1
"2017-11-12 21:33:00",1165795,2017,316,21,33,13.45949,0.3366436,0.5049654,291.8333,2.2,4.7,4,65.11666,1011.7,655.35,0,0.1
"2017-11-12 21:34:00",1165796,2017,316,21,34,13.45858,0.3226168,0.4769117,301.5,2.466667,3.6,4,65.16666,1011.7,655.35,0,0.1
"2017-11-12 21:35:00",1165797,2017,316,21,35,13.45858,0.3226168,0.4909385,305,3.116667,5.2,3.983333,65.26667,1011.8,655.35,0,0.1
"2017-11-12 21:36:00",1165798,2017,316,21,36,13.45858,0.3226168,0.5049654,295.8333,2.083333,3.1,3.9,65.3,1011.8,655.35,0,0.1
"2017-11-12 21:37:00",1165799,2017,316,21,37,13.45858,0.3366436,0.5049654,303.8333,2.816667,4.5,3.9,65.36667,1011.8,655.35,0,0.1
"2017-11-12 21:38:00",1165800,2017,316,21,38,13.45949,0.3226168,0.4769117,309.3333,2.833333,4.5,3.9,65.48333,1011.8,655.35,0,0.1
"2017-11-12 21:39:00",1165801,2017,316,21,39,13.45766,0.3366436,0.4769117,301.1667,2.116667,3.7,3.9,65.53333,1011.8,655.35,0,0.1
"2017-11-12 21:40:00",1165802,2017,316,21,40,13.45949,0.3226168,0.4628849,286.8333,2.416667,3.8,3.9,65.5,1011.8,655.35,0,0.1
"2017-11-12 21:41:00",1165803,2017,316,21,41,13.45949,0.3085899,0.5049654,302.3333,2.933333,3.5,3.883333,65.55,1011.8,655.35,0,0.1
"2017-11-12 21:42:00",1165804,2017,316,21,42,13.45949,0.3226168,0.4769117,322.6667,2.516667,4.3,3.816667,65.55,1011.8,655.35,0,0.1
"2017-11-12 21:43:00",1165805,2017,316,21,43,13.45949,0.3366436,0.4909385,258.3333,2.55,3.2,3.866667,65.55,1011.767,655.35,0,0.1
"2017-11-12 21:44:00",1165806,2017,316,21,44,13.45858,0.3226168,0.4909385,312.3333,3.3,5.3,3.9,65.45,1011.783,655.35,0,0.1
"2017-11-12 21:45:00",1165807,2017,316,21,45,13.45949,0.3366436,0.4769117,307.8333,2.95,3.9,3.9,65.3,1011.8,655.35,0,0.1
"2017-11-12 21:46:00",1165808,2017,316,21,46,13.45949,0.3366436,0.4909385,305.6667,2.8,4.2,3.9,65.3,1011.8,655.35,0,0.1
"2017-11-12 21:47:00",1165809,2017,316,21,47,13.45949,0.3226168,0.4769117,297.8333,2.65,4.3,3.9,65.21667,1011.8,655.35,0,0.1
"2017-11-12 21:48:00",1165810,2017,316,21,48,13.45949,0.3085899,0.4488581,288.6667,2.583333,3.8,3.9,65.23333,1011.7,655.35,0,0.1
"2017-11-12 21:49:00",1165811,2017,316,21,49,13.45949,0.3226168,0.4909385,294.1667,3.2,4.9,3.9,65.3,1011.7,655.35,0,0.1
"2017-11-12 21:50:00",1165812,2017,316,21,50,13.45949,0.3226168,0.4909385,316.8333,3.3,4.5,3.9,65.35,1011.7,655.35,0,0.1
"2017-11-12 21:51:00",1165813,2017,316,21,51,13.45949,0.3085899,0.4769117,294,2.6,3.7,3.8,65.3,1011.7,655.35,0,0.1
"2017-11-12 21:52:00",1165814,2017,316,21,52,13.45949,0.3366464,0.4488614,301.8333,2.116667,3.8,3.8,65.3,1011.7,655.35,0,0.1
"2017-11-12 21:53:00",1165815,2017,316,21,53,13.45858,0.3085935,0.4628904,293.3333,2.4,3.8,3.8,65.4,1011.717,655.35,0,0.1
"2017-11-12 21:54:00",1165816,2017,316,21,54,13.45949,0.3085922,0.4909422,303.6667,2.566667,4.4,3.8,65.5,1011.8,655.35,0,0.1
"2017-11-12 21:55:00",1165817,2017,316,21,55,13.45949,0.3226192,0.476915,282,3.15,4.1,3.8,65.51666,1011.783,655.35,0,0.1
"2017-11-12 21:56:00",1165818,2017,316,21,56,13.45949,0.3085949,0.4628922,264.6667,2.716666,4.4,3.8,65.55,1011.8,655.35,0,0.1
"2017-11-12 21:57:00",1165819,2017,316,21,57,13.4604,0.2945662,0.4909436,275.5,3.666667,6.1,3.8,65.58333,1011.767,655.35,0,0.1
"2017-11-12 21:58:00",1165820,2017,316,21,58,13.45949,0.3366458,0.4909418,313.5,3.416667,5.2,3.8,65.5,1011.8,655.35,0,0.1
"2017-11-12 21:59:00",1165821,2017,316,21,59,13.46223,0.3085912,0.4909406,296,2.55,4.2,3.8,65.41666,1011.8,655.35,0,0.1
"2017-11-12 22:00:00",1165822,2017,316,22,0,13.4604,0.3366444,0.4909399,294.6667,2.983333,4.4,3.8,65.36667,1011.8,655.35,0,0.1
"2017-11-12 22:01:00",1165823,2017,316,22,1,13.46069,0.3366442,0.4628857,313.1667,2.4,3.2,3.833333,65.33334,1011.9,655.35,0,0.1
"2017-11-12 22:02:00",1165824,2017,316,22,2,13.46345,0.3226171,0.4769123,311.8333,2.483333,3.9,3.866667,65.3,1011.817,655.35,0,0.1
"2017-11-12 22:03:00",1165825,2017,316,22,3,13.4615,0.322617,0.4628853,320.3333,2.616667,3.8,3.9,65.26667,1011.85,655.35,0,0.1
"2017-11-12 22:04:00",1165826,2017,316,22,4,13.46327,0.322617,0.4628852,287.5,2.116667,3.9,3.9,65.13333,1011.8,655.35,0,0.1
"2017-11-12 22:05:00",1165827,2017,316,22,5,13.46048,0.322617,0.5049657,268.6667,2.4,3.2,3.9,65,1011.8,655.35,0,0.1
"2017-11-12 22:06:00",1165828,2017,316,22,6,13.46228,0.3366489,0.5049734,287.5,3.016666,4.6,3.9,64.96667,1011.883,655.35,0,0.1
"2017-11-12 22:07:00",1165829,2017,316,22,7,13.46135,0.3366469,0.4909434,282.1667,3.416667,4.6,3.9,64.88333,1011.9,655.35,0,0.1
"2017-11-12 22:08:00",1165830,2017,316,22,8,13.46225,0.3226188,0.5049685,298.5,2.583333,3.7,3.9,64.73333,1011.9,655.35,0,0.1
"2017-11-12 22:09:00",1165831,2017,316,22,9,13.46133,0.3085913,0.4909406,288.1667,2.466666,3.6,3.9,64.63333,1011.9,655.35,0,0.1
"2017-11-12 22:10:00",1165832,2017,316,22,10,13.46224,0.3366445,0.5049667,287.1667,3.383333,5.1,3.9,64.6,1011.95,655.35,0,0.1
"2017-11-12 22:11:00",1165833,2017,316,22,11,13.46315,0.3085905,0.4488589,293.8333,2.683333,4.1,3.9,64.46667,1011.983,655.35,0,0.1
"2017-11-12 22:12:00",1165834,2017,316,22,12,13.46498,0.3226172,0.4909392,303.3333,1.666667,2.9,3.9,64.31667,1012,655.35,0,0.1
"2017-11-12 22:13:00",1165835,2017,316,22,13,13.46429,0.3226171,0.4488585,288.3333,1.8,3.3,3.9,64.28333,1012,655.35,0,0.1
"2017-11-12 22:14:00",1165836,2017,316,22,14,13.4653,0.322617,0.4769121,276.1667,2.95,4.1,3.9,64.33334,1012,655.35,0,0.1
"2017-11-12 22:15:00",1165837,2017,316,22,15,13.46517,0.3085901,0.4909389,298.3333,2.7,4.2,3.9,64.36667,1012,655.35,0,0.1
"2017-11-12 22:16:00",1165838,2017,316,22,16,13.4651,0.322617,0.4909389,310.5,2.4,3.7,3.9,64.3,1012,655.35,0,0.1
"2017-11-12 22:17:00",1165839,2017,316,22,17,13.46414,0.3226189,0.4769144,296.8333,2.75,3.8,3.9,64.3,1012,655.35,0,0.1
"2017-11-12 22:18:00",1165840,2017,316,22,18,13.46411,0.3366525,0.4628973,303.3333,2.766666,3.9,3.9,64.28333,1012,655.35,0,0.1
"2017-11-12 22:19:00",1165841,2017,316,22,19,13.46501,0.3226228,0.5049748,289.3333,2.55,3.6,3.9,64.18333,1012,655.35,0,0.1
"2017-11-12 22:20:00",1165842,2017,316,22,20,13.465,0.3226261,0.5049797,276.5,2.433333,3.7,3.9,64.03333,1012,655.35,0,0.1
"2017-11-12 22:21:00",1165843,2017,316,22,21,13.46499,0.3226267,0.5049809,291.5,3.983333,6,3.9,64.01666,1012,655.35,0,0.1
"2017-11-12 22:22:00",1165844,2017,316,22,22,13.46498,0.322623,0.4488666,297.1667,3.416667,5.8,3.933333,64,1012,655.35,0,0.1
"2017-11-12 22:23:00",1165845,2017,316,22,23,13.46498,0.3226215,0.4909459,297.5,3.116667,5.3,4,63.84999,1012,655.35,0,0.1
"2017-11-12 22:24:00",1165846,2017,316,22,24,13.46498,0.3366524,0.5049786,285.8333,3.066667,4.1,4,63.55,1012,655.35,0,0.1
"2017-11-12 22:25:00",1165847,2017,316,22,25,13.46442,0.3226294,0.4769306,275,2.533333,4.4,4.1,63.38333,1012,655.35,0,0.1
"2017-11-12 22:26:00",1165848,2017,316,22,26,13.46525,0.3366525,0.4909516,299.3333,2.8,5.1,4.1,63.21666,1011.95,655.35,0,0.1
"2017-11-12 22:27:00",1165849,2017,316,22,27,13.46537,0.3226297,0.4769306,288.5,2.816667,4.1,4.1,63.06667,1011.983,655.35,0,0.1
"2017-11-12 22:28:00",1165850,2017,316,22,28,13.4654,0.3226269,0.5049813,294,2.4,4.4,4.1,63.05,1012,655.35,0,0.1
"2017-11-12 22:29:00",1165851,2017,316,22,29,13.46531,0.308596,0.4769211,300.3333,2.583333,4.4,4.1,63.01666,1012,655.35,0,0.1
"2017-11-12 22:30:00",1165852,2017,316,22,30,13.46553,0.3226208,0.5049717,281.8333,2.766666,3.7,4.1,62.98333,1012,655.35,0,0.1
"2017-11-12 22:31:00",1165853,2017,316,22,31,13.4653,0.3226192,0.4909422,290.6667,2.583333,3.7,4.1,62.91667,1012,655.35,0,0.1
"2017-11-12 22:32:00",1165854,2017,316,22,32,13.4661,0.3226225,0.5049744,295.3333,1.933333,2.6,4.1,62.9,1011.9,655.35,0,0.1
"2017-11-12 22:33:00",1165855,2017,316,22,33,13.46511,0.3226239,0.4909491,302.8333,3.116667,5.6,4.1,63,1011.9,655.35,0,0.1
"2017-11-12 22:34:00",1165856,2017,316,22,34,13.46414,0.3366555,0.4769288,305.1667,2.916667,4.4,4.1,63.08333,1011.983,655.35,0,0.1
"2017-11-12 22:35:00",1165857,2017,316,22,35,13.46451,0.336656,0.5049841,309.8333,2.35,3.7,4.033333,63.09999,1012,655.35,0,0.1
"2017-11-12 22:36:00",1165858,2017,316,22,36,13.46525,0.3366513,0.504977,308.8333,1.65,2.5,4,63.09999,1012,655.35,0,0.1
"2017-11-12 22:37:00",1165859,2017,316,22,37,13.46515,0.3226216,0.4769188,304.1667,2.366667,3.9,4,63.2,1012,655.35,0,0.1
"2017-11-12 22:38:00",1165860,2017,316,22,38,13.46543,0.3366485,0.4909455,299.8333,2.983333,4,4,63.26666,1012,655.35,0,0.1
"2017-11-12 22:39:00",1165861,2017,316,22,39,13.46567,0.3366543,0.5049815,311,2.65,3.8,4,63.26666,1012.033,655.35,0,0.1
"2017-11-12 22:40:00",1165862,2017,316,22,40,13.46638,0.336651,0.5049765,304.8333,2.066667,3.7,4,63.25,1012.067,655.35,0,0.1
"2017-11-12 22:41:00",1165863,2017,316,22,41,13.46459,0.3366561,0.5049841,321.3333,3.55,4.3,3.9,63.2,1012.1,655.35,0,0.1
"2017-11-12 22:42:00",1165864,2017,316,22,42,13.46548,0.3366604,0.5049906,322,3.216666,5.1,3.9,63.2,1012.1,655.35,0,0.1
"2017-11-12 22:43:00",1165865,2017,316,22,43,13.46529,0.3086081,0.4909672,324.5,4.416667,6.9,3.9,63.23333,1012.1,655.35,0,0.1
"2017-11-12 22:44:00",1165866,2017,316,22,44,13.46517,0.3366639,0.4909682,322.6667,4,5.4,3.966666,63.16666,1012.1,655.35,0,0.1
"2017-11-12 22:45:00",1165867,2017,316,22,45,13.46509,0.3226297,0.5049857,327.5,3.5,4.7,4,63.03333,1012.1,655.35,0,0.1
"2017-11-12 22:46:00",1165868,2017,316,22,46,13.46779,0.308598,0.5049784,323.1667,3.8,4.9,4,63.06667,1012.1,655.35,0,0.1
"2017-11-12 22:47:00",1165869,2017,316,22,47,13.46891,0.3366559,0.504984,335.1667,3.266666,4.5,4,63.06667,1012.1,655.35,0,0.1
"2017-11-12 22:48:00",1165870,2017,316,22,48,13.46647,0.3226372,0.5049976,317.1667,3.95,6,4,63.01666,1012.1,655.35,0,0.1
"2017-11-12 22:49:00",1165871,2017,316,22,49,13.46833,0.3226396,0.5050008,320.1667,3.55,5,4,62.86666,1012.083,655.35,0,0.1
"2017-11-12 22:50:00",1165872,2017,316,22,50,13.46843,0.3226357,0.5049949,333.3333,3.966666,5.4,4,62.8,1012.083,655.35,0,0.1
"2017-11-12 22:51:00",1165873,2017,316,22,51,13.46825,0.3226337,0.4909644,334,3.5,5,4,62.7,1012.1,655.35,0,0.1
"2017-11-12 22:52:00",1165874,2017,316,22,52,13.46926,0.3226325,0.4769348,326.5,3.95,4.9,4,62.78333,1012.1,655.35,0,0.1
"2017-11-12 22:53:00",1165875,2017,316,22,53,13.46629,0.3226299,0.5049859,331.5,3.166667,4.2,4,62.8,1012.1,655.35,0,0.1
"2017-11-12 22:54:00",1165876,2017,316,22,54,13.46979,0.3366521,0.5049781,326.6667,3.233333,5.2,4,62.76666,1012.083,655.35,0,0.1
"2017-11-12 22:55:00",1165877,2017,316,22,55,13.46901,0.3226246,0.5049775,329.1667,4.183333,5.8,4,62.58333,1012.1,655.35,0,0.1
"2017-11-12 22:56:00",1165878,2017,316,22,56,13.46904,0.3366528,0.5049791,328.3333,3.733333,4.9,4,62.4,1012.1,655.35,0,0.1
"2017-11-12 22:57:00",1165879,2017,316,22,57,13.46925,0.322632,0.5049893,328.3333,4.166667,5.1,4,62.43333,1012.1,655.35,0,0.1
"2017-11-12 22:58:00",1165880,2017,316,22,58,13.46857,0.3366631,0.5049946,324,3.6,5.8,4,62.33333,1012.1,655.35,0,0.1
"2017-11-12 22:59:00",1165881,2017,316,22,59,13.46548,0.336661,0.4769363,329.5,3.716666,4.9,4,62.28333,1012.117,655.35,0,0.1
"2017-11-12 23:00:00",1165882,2017,316,23,0,13.46636,0.336658,0.5049869,318.8333,3.116667,4.6,4,62.15,1012.133,655.35,0,0.1
"2017-11-12 23:01:00",1165883,2017,316,23,1,13.46734,0.3366567,0.504985,330.3333,3.966666,6.1,4.05,62.15,1012.117,655.35,0,0.1
"2017-11-12 23:02:00",1165884,2017,316,23,2,13.46622,0.3366524,0.4909513,326.8333,4.316667,6.1,4.1,61.98333,1012.167,655.35,0,0.1
"2017-11-12 23:03:00",1165885,2017,316,23,3,13.46434,0.3366544,0.4909541,316.5,3.166666,4,4.1,61.8,1012.2,655.35,0,0.1
"2017-11-12 23:04:00",1165886,2017,316,23,4,13.46739,0.3366546,0.5049819,305.8333,2.566667,5.1,4.1,61.78333,1012.2,655.35,0,0.1
"2017-11-12 23:05:00",1165887,2017,316,23,5,13.46751,0.3366507,0.504976,321.8333,4.066667,6.1,4.066667,61.81667,1012.2,655.35,0,0.1
"2017-11-12 23:06:00",1165888,2017,316,23,6,13.4654,0.3366479,0.5049718,318.1667,4.4,6.2,4.05,61.78333,1012.283,655.35,0,0.1
"2017-11-12 23:07:00",1165889,2017,316,23,7,13.4689,0.3366463,0.5049695,275,3.95,5.5,4.1,61.66666,1012.3,655.35,0,0.1
"2017-11-12 23:08:00",1165890,2017,316,23,8,13.46697,0.3366454,0.504968,310.8333,3.55,5.2,4.1,61.56667,1012.3,655.35,0,0.1
"2017-11-12 23:09:00",1165891,2017,316,23,9,13.46782,0.3366526,0.504979,312.8333,3.4,5.6,4.1,61.51666,1012.3,655.35,0,0.1
"2017-11-12 23:10:00",1165892,2017,316,23,10,13.46595,0.3366573,0.4909585,322.1667,3.033333,4.2,4.1,61.5,1012.317,655.35,0,0.1
"2017-11-12 23:11:00",1165893,2017,316,23,11,13.46684,0.3366572,0.4909584,319.1667,2.533333,4.1,4.05,61.5,1012.4,655.35,0,0.1
"2017-11-12 23:12:00",1165894,2017,316,23,12,13.46683,0.3366601,0.476935,311.1667,1.983333,3.3,4,61.58333,1012.467,655.35,0,0.1
"2017-11-12 23:13:00",1165895,2017,316,23,13,13.46499,0.3226337,0.4909641,321.6667,2.733333,3.8,4,61.59999,1012.5,655.35,0,0.1
"2017-11-12 23:14:00",1165896,2017,316,23,14,13.46534,0.3366631,0.5049947,307.8333,2.483333,3.6,4,61.59999,1012.5,655.35,0,0.1
"2017-11-12 23:15:00",1165897,2017,316,23,15,13.46709,0.3366565,0.4909571,287.3333,2.966666,4.2,4,61.56667,1012.5,655.35,0,0.1
"2017-11-12 23:16:00",1165898,2017,316,23,16,13.46515,0.3366566,0.4769301,276.6667,2.883333,3.8,4,61.48333,1012.5,655.35,0,0.1
"2017-11-12 23:17:00",1165899,2017,316,23,17,13.46508,0.3366517,0.4628961,293,2.45,3.7,4,61.4,1012.5,655.35,0,0.1
"2017-11-12 23:18:00",1165900,2017,316,23,18,13.46504,0.3366531,0.5049797,295.1667,2.4,3.5,4,61.4,1012.5,655.35,0,0.1
"2017-11-12 23:19:00",1165901,2017,316,23,19,13.46502,0.3366553,0.4909556,290.6667,2.816667,4.2,4,61.43333,1012.583,655.35,0,0.1
"2017-11-12 23:20:00",1165902,2017,316,23,20,13.465,0.3085963,0.4769217,292.3333,2.483333,3.4,4,61.33333,1012.6,655.35,0,0.1
"2017-11-12 23:21:00",1165903,2017,316,23,21,13.46682,0.3366481,0.5049722,289.1667,3.516666,5.4,4,61.33333,1012.6,655.35,0,0.1
"2017-11-12 23:22:00",1165904,2017,316,23,22,13.4659,0.3366464,0.4628889,295,2.5,3.9,4,61.2,1012.6,655.35,0,0.1
"2017-11-12 23:23:00",1165905,2017,316,23,23,13.46521,0.322629,0.5049841,294.3333,2.866667,4.9,4,61.18333,1012.6,655.35,0,0.1
"2017-11-12 23:24:00",1165906,2017,316,23,24,13.46987,0.322632,0.4769343,291,2.05,3.8,4,61.03333,1012.617,655.35,0,0.1
"2017-11-12 23:25:00",1165907,2017,316,23,25,13.46883,0.3366633,0.4909674,286.5,2.75,4.3,4.1,61.08333,1012.65,655.35,0,0.1
"2017-11-12 23:26:00",1165908,2017,316,23,26,13.46784,0.3226348,0.5049934,276.5,2.6,3.8,4.066667,61.09999,1012.683,655.35,0,0.1
"2017-11-12 23:27:00",1165909,2017,316,23,27,13.46779,0.33666,0.50499,291.8333,1.983333,2.9,4.033333,61,1012.7,655.35,0,0.1
"2017-11-12 23:28:00",1165910,2017,316,23,28,13.46777,0.3366542,0.4628992,286.6667,2.283333,3.1,4,61.09999,1012.7,655.35,0,0.1
"2017-11-12 23:29:00",1165911,2017,316,23,29,13.4641,0.3226269,0.5049815,295.3333,2.233333,3.2,4,61.18333,1012.7,655.35,0,0.1
"2017-11-12 23:30:00",1165912,2017,316,23,30,13.46774,0.3366588,0.4909608,279.3333,2.483333,4.3,4,61.25,1012.7,655.35,0,0.1
"2017-11-12 23:31:00",1165913,2017,316,23,31,13.46865,0.322628,0.5049829,287.8333,2.783333,4.2,4,61.25,1012.7,655.35,0,0.1
"2017-11-12 23:32:00",1165914,2017,316,23,32,13.47047,0.3366518,0.5049776,301.1667,2.766666,4.8,4,61.21666,1012.7,655.35,0,0.1
"2017-11-12 23:33:00",1165915,2017,316,23,33,13.46955,0.336653,0.4909522,290,1.95,3.5,4,61.2,1012.7,655.35,0,0.1
