date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2014/04/27 05:39,1008,0,0.229,48.13,7.64,99.7,0.0014798,13.78
2014/04/27 05:40,1008,0,0.167,72.8,7.65,99.7,0.0014798,13.79
2014/04/27 05:41,1008,0,0.417,40.32,7.65,99.7,0.0014798,13.78
2014/04/27 05:42,1008,0,0.5,54.82,7.65,99.7,0.0014798,13.79
2014/04/27 05:43,1008,0,0.604,86.5,7.65,99.7,0.0014798,13.78
2014/04/27 05:44,1008,0,0.542,36.28,7.65,99.7,0.0014798,13.78
2014/04/27 05:45,1008,0,0.729,63.07,7.65,99.7,0.0014798,13.78
2014/04/27 05:46,1008,0,0.729,37.38,7.65,99.7,0.0014798,13.78
2014/04/27 05:47,1008,0,0.938,28.2,7.64,99.7,0.0014798,13.78
2014/04/27 05:48,1008,0,0.292,42.04,7.63,99.7,0.0014798,13.78
2014/04/27 05:49,1008,0,0.167,35.71,7.66,99.7,0.0014798,13.78
2014/04/27 05:50,1008,0,0.146,26.78,7.68,99.7,0.0014798,13.78
2014/04/27 05:51,1008,0,0.313,29.4,7.68,99.7,0.0014798,13.78
2014/04/27 05:52,1008,0,0.521,28.92,7.71,99.7,0.0014798,13.78
2014/04/27 05:53,1008,0,0.458,9.82,7.7,99.7,0.0014798,13.78
2014/04/27 05:54,1008,0,0.458,16.09,7.72,99.7,0.0014798,13.78
2014/04/27 05:55,1008,0,0.604,23.86,7.72,99.7,0.0014798,13.78
2014/04/27 05:56,1008,0,0.167,38.08,7.72,99.7,0.0014798,13.78
2014/04/27 05:57,1008,0,0.875,16.98,7.73,99.7,0.0014798,13.78
2014/04/27 05:58,1008,0,0.646,25.6,7.73,99.7,0.0029596,13.78
2014/04/27 05:59,1008,0,0.188,352,7.72,99.7,0.0029596,13.78
2014/04/27 06:00,1008,0,0.375,22.03,7.73,99.7,0.0029596,13.78
2014/04/27 06:01,1008,0,0.438,25.44,7.75,99.7,0.0029596,13.78
2014/04/27 06:02,1008,0,0.688,27.46,7.77,99.7,0.0029596,13.78
2014/04/27 06:03,1008,0,0.667,29.34,7.79,99.7,0.0044394,13.78
2014/04/27 06:04,1008,0,1.229,33.89,7.8,99.7,0.0044394,13.78
2014/04/27 06:05,1008,0,0.354,66.68,7.81,99.7,0.0044394,13.78
2014/04/27 06:06,1008,0,0.833,34.18,7.8,99.7,0.0044394,13.78
2014/04/27 06:07,1008,0,0.521,28.48,7.81,99.7,0.0044394,13.78
2014/04/27 06:08,1008,0,0.875,49.94,7.83,99.7,0.0044394,13.78
2014/04/27 06:09,1008,0,1.083,37.55,7.88,99.7,0.0044394,13.78
2014/04/27 06:10,1008,0,0.958,29.14,7.89,99.7,0.0044394,13.78
2014/04/27 06:11,1008,0,0.875,61.52,7.88,99.8,0.0044394,13.78
2014/04/27 06:12,1008,0,1,39.33,7.88,99.8,0.007399,13.78
2014/04/27 06:13,1008,0,1.146,30.95,7.86,99.8,0.007399,13.78
2014/04/27 06:14,1008,0,0.729,47.32,7.88,99.7,0.007399,13.78
2014/04/27 06:15,1008,0,1.208,44.63,7.9,99.7,0.007399,13.78
2014/04/27 06:16,1008,0,0.833,29.86,7.91,99.8,0.007399,13.78
2014/04/27 06:17,1008,0,0.792,22.25,7.94,99.8,0.007399,13.78
2014/04/27 06:18,1008,0,1.271,28.6,7.93,99.8,0.007399,13.78
2014/04/27 06:19,1008,0,0.917,54.76,7.96,99.8,0.0088788,13.78
2014/04/27 06:20,1008,0,1.604,43.9,7.95,99.8,0.0103586,13.78
2014/04/27 06:21,1008,0,1.083,46.78,7.94,99.8,0.0118384,13.78
2014/04/27 06:22,1008,0,0.792,36,7.95,99.8,0.0118384,13.78
2014/04/27 06:23,1008,0,1.708,37.17,7.94,99.8,0.0118384,13.78
2014/04/27 06:24,1008,0,2.229,47.41,7.87,99.8,0.0118384,13.78
2014/04/27 06:25,1008,0,1.521,49.17,7.89,99.8,0.0103586,13.78
2014/04/27 06:26,1009,0,1.583,50.98,7.88,99.8,0.0103586,13.78
2014/04/27 06:27,1008,0,1.604,41.11,7.88,99.8,0.0118384,13.77
2014/04/27 06:28,1009,0,2.271,34.29,7.85,99.8,0.0118384,13.78
2014/04/27 06:29,1009,0,1.479,43.31,7.82,99.8,0.0118384,13.77
2014/04/27 06:30,1009,0,1.938,50.37,7.81,99.9,0.0118384,13.78
2014/04/27 06:31,1009,0,1.563,54.09,7.81,99.9,0.0103586,13.78
2014/04/27 06:32,1009,0,1.958,44.88,7.81,99.9,0.0118384,13.78
2014/04/27 06:33,1009,0,1.521,68.5,7.81,99.9,0.0103586,13.77
2014/04/27 06:34,1009,0,0.917,59.99,7.81,99.9,0.0103586,13.77
2014/04/27 06:35,1009,0,1.667,62.17,7.82,99.9,0.0103586,13.77
2014/04/27 06:36,1009,0,1.5,58.37,7.8,99.9,0.0103586,13.77
2014/04/27 06:37,1009,0,1.167,63.16,7.81,99.9,0.0103586,13.77
2014/04/27 06:38,1009,0,1.458,57.86,7.8,99.9,0.0118384,13.78
2014/04/27 06:39,1009,0,1.021,80,7.8,99.9,0.0133182,13.77
2014/04/27 06:40,1009,0,1.313,61.25,7.8,99.9,0.014798,13.77
2014/04/27 06:41,1009,0,1.813,50.28,7.8,99.9,0.0162778,13.77
2014/04/27 06:42,1009,0,2.292,51.89,7.76,99.9,0.0192374,13.77
2014/04/27 06:43,1009,0,2.146,45.37,7.72,99.9,0.022197,13.77
2014/04/27 06:44,1009,0,1.042,52.23,7.74,99.9,0.022197,13.78
2014/04/27 06:45,1009,0,1.917,42.74,7.73,99.9,0.0236768,13.77
2014/04/27 06:46,1009,0,1.292,63.66,7.75,100,0.0236768,13.77
2014/04/27 06:47,1009,0,1.396,58.6,7.72,100,0.022197,13.77
2014/04/27 06:48,1009,0,1.5,62.64,7.73,100,0.0192374,13.77
2014/04/27 06:49,1009,0,1.729,51.8,7.72,100,0.0177576,13.77
2014/04/27 06:50,1009,0,1.063,49.76,7.74,100,0.0192374,13.77
2014/04/27 06:51,1009,0,1.063,65.79,7.74,100,0.0251566,13.77
2014/04/27 06:52,1009,0,1.521,54.27,7.75,100,0.0325556,13.77
2014/04/27 06:53,1009,0,1.229,59.7,7.77,100,0.0399546,13.77
2014/04/27 06:54,1009,0,1.208,49.85,7.79,100,0.0399546,13.77
2014/04/27 06:55,1009,0,1.375,68.91,7.77,100,0.0384748,13.77
2014/04/27 06:56,1009,0,0.458,59.2,7.8,100,0.0384748,13.77
2014/04/27 06:57,1009,0,1.042,52.77,7.81,100,0.0384748,13.77
2014/04/27 06:58,1009,0,0.771,53.76,7.81,100,0.036995,13.77
2014/04/27 06:59,1009,0,1.458,56.48,7.8,100,0.036995,13.77
2014/04/27 07:00,1009,0,0.771,50.25,7.8,100,0.0384748,13.77
2014/04/27 07:01,1009,0,2.063,51.44,7.79,100,0.044394,13.77
2014/04/27 07:02,1009,0,2.042,55.85,7.75,100,0.0429142,13.77
2014/04/27 07:03,1009,0,1.75,78.2,7.74,100,0.0414344,13.77
2014/04/27 07:04,1009,0,1.938,48.24,7.73,100,0.0384748,13.77
2014/04/27 07:05,1009,0,1.875,48.78,7.73,100,0.036995,13.77
2014/04/27 07:06,1009,0,0.917,56.28,7.73,100,0.0340354,13.77
2014/04/27 07:07,1009,0,1.625,55.59,7.74,100,0.0310758,13.77
2014/04/27 07:08,1009,0,1.646,48.82,7.74,100,0.0281162,13.77
2014/04/27 07:09,1009,0,1.729,48.06,7.72,100,0.0251566,13.77
2014/04/27 07:10,1009,0,1.417,50.17,7.73,100,0.022197,13.77
2014/04/27 07:11,1009,0,1.333,38.15,7.73,100,0.0207172,13.77
2014/04/27 07:12,1009,0,1.375,54.51,7.73,100,0.0236768,13.77
2014/04/27 07:13,1009,0,0.896,60.44,7.76,100,0.029596,13.77
2014/04/27 07:14,1009,0,1.146,52.98,7.79,100,0.0325556,13.77
2014/04/27 07:15,1009,0,1.292,84.7,7.81,100,0.0325556,13.77
2014/04/27 07:16,1009,0,1.146,50.18,7.78,100,0.0340354,13.77
2014/04/27 07:17,1009,0,1.583,61.06,7.8,100,0.0399546,13.77
2014/04/27 07:18,1009,0,1.479,56.78,7.79,100,0.0473536,13.77
2014/04/27 07:19,1009,0,1.604,59.26,7.79,100,0.0532728,13.77
2014/04/27 07:20,1009,0,1.479,54.32,7.8,100,0.0562324,13.77
2014/04/27 07:21,1009,0,0.833,59.59,7.79,100,0.059192,13.77
2014/04/27 07:22,1009,0,1.208,61.99,7.82,100,0.0651112,13.77
2014/04/27 07:23,1009,0,0.854,54.39,7.88,100,0.0680708,13.77
2014/04/27 07:24,1009,0,1.063,58.59,7.87,100,0.0710304,13.77
2014/04/27 07:25,1009,0,1.375,57.28,7.86,100,0.0680708,13.77
2014/04/27 07:26,1009,0,1.729,47.02,7.8,100,0.0621516,13.77
2014/04/27 07:27,1009,0,1.667,48.79,7.86,100,0.0547526,13.77
2014/04/27 07:28,1009,0,1.604,57.16,7.87,100,0.0488334,13.77
2014/04/27 07:29,1009,0,1.792,25.5,7.86,100,0.044394,13.77
2014/04/27 07:30,1009,0,1.938,57.68,7.82,100,0.0399546,13.77
2014/04/27 07:31,1009,0,1.979,63.23,7.81,100,0.0325556,13.77
2014/04/27 07:32,1009,0,1.458,44.14,7.83,100,0.029596,13.77
2014/04/27 07:33,1009,0,1.667,43.23,7.8,100,0.0281162,13.77
2014/04/27 07:34,1009,0,1.688,40.14,7.81,100,0.0310758,13.77
2014/04/27 07:35,1009,0,1.396,54.49,7.83,100,0.0384748,13.77
2014/04/27 07:36,1009,0,1.938,59.43,7.85,100,0.044394,13.77
2014/04/27 07:37,1009,0,2.063,46.92,7.81,100,0.0458738,13.77
2014/04/27 07:38,1009,0,1.333,63.66,7.82,100,0.0488334,13.76
2014/04/27 07:39,1009,0,1.354,53.79,7.85,100,0.0547526,13.77
2014/04/27 07:40,1009,0,1.375,51.12,7.86,100,0.0562324,13.77
2014/04/27 07:41,1009,0,1.313,42.43,7.86,100,0.0532728,13.77
2014/04/27 07:42,1009,0,1.271,58.3,7.87,100,0.0532728,13.77
2014/04/27 07:43,1009,0,1.188,64.43,7.88,100,0.0532728,13.77
2014/04/27 07:44,1009,0,1.708,45.13,7.86,100,0.0473536,13.77
2014/04/27 07:45,1009,0,1.583,60.19,7.87,100,0.0414344,13.76
2014/04/27 07:46,1009,0,0.583,51.64,7.92,100,0.036995,13.76
2014/04/27 07:47,1009,0,1.104,51.63,7.95,100,0.0340354,13.76
2014/04/27 07:48,1009,0,1.021,75.4,7.94,100,0.0384748,13.77
2014/04/27 07:49,1009,0,1.396,57.25,7.94,100,0.0473536,13.76
2014/04/27 07:50,1009,0,1.104,56.38,7.95,100,0.051793,13.76
2014/04/27 07:51,1009,0,1.542,56.43,7.94,100,0.0532728,13.77
2014/04/27 07:52,1009,0,1.188,58.13,7.94,100,0.0532728,13.76
2014/04/27 07:53,1009,0,2.104,59.7,7.94,99.9,0.0606718,13.76
2014/04/27 07:54,1009,0,1.813,50.01,7.94,99.9,0.0680708,13.76
2014/04/27 07:55,1009,0,1.333,72.6,7.97,100,0.0725102,13.76
2014/04/27 07:56,1009,0,2.479,60.46,8,99.9,0.0710304,13.76
2014/04/27 07:57,1009,0,2.25,44.78,7.93,99.9,0.0621516,13.76
2014/04/27 07:58,1009,0,2.229,66.38,7.94,99.9,0.0547526,13.76
2014/04/27 07:59,1009,0,2.5,52.02,7.94,99.9,0.0503132,13.76
2014/04/27 08:00,1009,0,1.958,76.3,7.94,99.9,0.0458738,13.76
2014/04/27 08:01,1009,0,1.625,47.03,8,99.9,0.044394,13.76
2014/04/27 08:02,1009,0,1.354,42.63,8.01,99.9,0.0473536,13.76
2014/04/27 08:03,1009,0,1.542,73,8.05,99.9,0.051793,13.76
2014/04/27 08:04,1009,0,2.271,58.23,8.01,99.9,0.0606718,13.76
2014/04/27 08:05,1009,0,1.958,54.59,8,99.8,0.0754698,13.76
2014/04/27 08:06,1009,0,1.854,63.46,8,99.8,0.0917476,13.76
2014/04/27 08:07,1009,0,1.854,60.31,8.01,99.8,0.0917476,13.76
2014/04/27 08:08,1009,0,1.875,63.8,8.06,99.8,0.0828688,13.76
2014/04/27 08:09,1009,0,2.125,64.1,8.04,99.8,0.0725102,13.76
2014/04/27 08:10,1009,0,2,63.64,8.09,99.8,0.0710304,13.76
2014/04/27 08:11,1009,0,1.854,55.08,8.08,99.8,0.0769496,13.76
2014/04/27 08:12,1009,0,1.896,74.3,8.08,99.8,0.0858284,13.76
2014/04/27 08:13,1009,0,1.521,56.63,8.13,99.8,0.088788,13.76
2014/04/27 08:14,1009,0,1.729,68.1,8.16,99.8,0.0828688,13.76
2014/04/27 08:15,1009,0,1.875,49.46,8.15,99.8,0.0754698,13.76
2014/04/27 08:16,1009,0,1.875,72.7,8.14,99.7,0.0680708,13.76
2014/04/27 08:17,1009,0,2.167,60.43,8.15,99.7,0.0725102,13.76
2014/04/27 08:18,1009,0,2.292,55.92,8.15,99.7,0.0873082,13.76
2014/04/27 08:19,1009,0,2.188,50.85,8.17,99.7,0.0947072,13.76
2014/04/27 08:20,1009,0,2.938,52.14,8.14,99.7,0.0932274,13.76
2014/04/27 08:21,1009,0,1.688,49.96,8.15,99.7,0.096187,13.76
2014/04/27 08:22,1009,0,2.063,61.01,8.15,99.6,0.0991466,13.76
2014/04/27 08:23,1009,0,1.875,56.07,8.15,99.7,0.102106,13.76
2014/04/27 08:24,1009,0,2.083,57.22,8.14,99.6,0.106546,13.76
2014/04/27 08:25,1009,0,2.208,60.8,8.14,99.6,0.109505,13.75
2014/04/27 08:26,1009,0,2.271,69.85,8.15,99.6,0.110985,13.75
2014/04/27 08:27,1009,0,1.958,50.04,8.2,99.6,0.119864,13.76
2014/04/27 08:28,1009,0,2.229,62.47,8.15,99.6,0.137621,13.75
2014/04/27 08:29,1009,0,1.917,61.31,8.21,99.6,0.133182,13.76
2014/04/27 08:30,1009,0,1.583,66.84,8.24,99.6,0.134662,13.75
2014/04/27 08:31,1009,0,1.979,52.97,8.22,99.6,0.14946,13.75
2014/04/27 08:32,1009,0,2.354,47.97,8.21,99.6,0.164258,13.75
2014/04/27 08:33,1009,0,2.5,47.28,8.23,99.6,0.173137,13.75
2014/04/27 08:34,1009,0,1.167,68.84,8.3,99.6,0.256005,13.75
2014/04/27 08:35,1009,0,1.563,46.16,8.33,99.6,0.439501,13.75
2014/04/27 08:36,1009,0,1.979,34.55,8.41,99.6,0.324076,13.75
2014/04/27 08:37,1009,0,1.021,83.9,8.49,99.7,0.421743,13.75
2014/04/27 08:38,1009,0,1.396,53.12,8.62,99.6,0.285601,13.75
2014/04/27 08:39,1009,0,0.833,63.68,8.65,99.7,0.269324,13.75
2014/04/27 08:40,1009,0,1.646,32.2,8.66,99.6,0.316677,13.75
2014/04/27 08:41,1009,0,1.688,47.67,8.65,99.6,0.316677,13.75
2014/04/27 08:42,1009,0,2.104,62.84,8.63,99.6,0.29744,13.75
2014/04/27 08:43,1009,0,2.792,35.56,8.6,99.6,0.328516,13.74
2014/04/27 08:44,1009,0,2.292,49.2,8.59,99.6,0.282642,13.74
2014/04/27 08:45,1009,0,1.354,50.38,8.67,99.6,0.273763,13.74
2014/04/27 08:46,1009,0,2.021,43.32,8.67,99.6,0.284122,13.74
2014/04/27 08:47,1009,0,1.729,68.4,8.74,99.6,0.327036,13.74
2014/04/27 08:48,1009,0,1.646,62.87,8.74,99.5,0.291521,13.74
2014/04/27 08:49,1009,0,1.979,45.1,8.71,99.5,0.332955,13.74
2014/04/27 08:50,1009,0,2.271,53.27,8.72,99.5,0.512011,13.74
2014/04/27 08:51,1009,0,1.188,86.7,8.86,99.5,0.430622,13.74
2014/04/27 08:52,1009,0,1.479,72.2,8.96,99.5,0.506092,13.74
2014/04/27 08:53,1009,0,1.729,54.43,9,99.5,0.346273,13.73
2014/04/27 08:54,1009,0,2.125,52.98,8.91,99.4,0.198293,13.73
2014/04/27 08:55,1009,0,1.271,45.95,8.92,99.4,0.186455,13.73
2014/04/27 08:56,1009,0,1.292,81.8,8.86,99.4,0.210132,13.73
2014/04/27 08:57,1009,0,0.604,55.7,8.95,99.4,0.261925,13.73
2014/04/27 08:58,1009,0,0.854,73.1,8.99,99.4,0.365511,13.73
2014/04/27 08:59,1009,0,1.688,54.52,8.98,99.4,0.343314,13.73
2014/04/27 09:00,1009,0,1.438,65.59,8.92,99.3,0.290041,13.73
2014/04/27 09:01,1009,0,1.375,50.36,8.96,99.3,0.408425,13.73
2014/04/27 09:02,1009,0,2.167,47.04,8.95,99.4,0.553445,13.73
2014/04/27 09:03,1009,0,1.979,28.89,8.9,99.3,0.507571,13.72
2014/04/27 09:04,1009,0,2.729,37.82,8.94,99.3,0.401026,13.72
2014/04/27 09:05,1009,0,1.188,68.13,8.94,99.3,0.380309,13.72
2014/04/27 09:06,1010,0,1.396,47.47,9.08,99.3,0.390667,13.72
2014/04/27 09:07,1010,0,1.917,46.67,9.06,99.3,0.421743,13.72
2014/04/27 09:08,1010,0,1.792,46.53,9.04,99.2,0.254526,13.72
2014/04/27 09:09,1010,0,1.417,66.52,9.06,99.2,0.279682,13.72
2014/04/27 09:10,1010,0,1.854,51.96,9.09,99.2,0.241207,13.72
2014/04/27 09:11,1010,0,2.271,46.21,8.97,99.2,0.22049,13.72
2014/04/27 09:12,1010,0,2.042,39.53,8.95,99.2,0.195334,13.72
2014/04/27 09:13,1010,0,2.583,28.65,8.89,99.2,0.233808,13.72
2014/04/27 09:14,1010,0,2.792,36.76,8.84,99.2,0.263404,13.72
2014/04/27 09:15,1010,0,3.021,48.93,8.76,99.2,0.247127,13.71
2014/04/27 09:16,1010,0,1.688,41.32,8.74,99.2,0.230849,13.72
2014/04/27 09:17,1010,0,1.625,52.03,8.79,99.3,0.244167,13.72
2014/04/27 09:18,1010,0,1.5,58.57,8.87,99.3,0.196813,13.72
2014/04/27 09:19,1010,0,2.229,41.9,8.91,99.3,0.187935,13.72
2014/04/27 09:20,1010,0,1.958,55.6,8.87,99.3,0.193854,13.72
2014/04/27 09:21,1010,0,2.25,29.55,8.79,99.3,0.214571,13.71
2014/04/27 09:22,1010,0,0.979,28.67,8.8,99.3,0.196813,13.71
2014/04/27 09:23,1010,0,1.688,53.41,8.78,99.3,0.152419,13.71
2014/04/27 09:24,1010,0,2.75,41.5,8.7,99.3,0.139101,13.71
2014/04/27 09:25,1010,0,2.75,58.63,8.6,99.3,0.167217,13.71
2014/04/27 09:26,1010,0,3.438,35.77,8.54,99.3,0.207172,13.71
2014/04/27 09:27,1010,0,2.896,26.45,8.51,99.3,0.227889,13.71
2014/04/27 09:28,1010,0,2.333,45.9,8.53,99.3,0.313718,13.71
2014/04/27 09:29,1010,0,1.458,50.46,8.56,99.4,0.332955,13.71
2014/04/27 09:30,1010,0,2.583,37.64,8.59,99.3,0.263404,13.71
2014/04/27 09:31,1010,0,2.292,32.05,8.56,99.4,0.258965,13.71
2014/04/27 09:32,1010,0,2.021,34.95,8.54,99.4,0.301879,13.71
2014/04/27 09:33,1010,0,1.646,63.34,8.62,99.4,0.356632,13.71
2014/04/27 09:34,1010,0,1.583,48.74,8.7,99.4,0.383268,13.71
2014/04/27 09:35,1010,0,2.354,49.86,8.67,99.4,0.420263,13.71
2014/04/27 09:36,1010,0,2.771,46.81,8.69,99.4,0.424703,13.71
2014/04/27 09:37,1010,0,1.5,23.59,8.76,99.4,0.380309,13.71
2014/04/27 09:38,1010,0,2.792,55.9,8.74,99.4,0.485374,13.71
2014/04/27 09:39,1010,0,2.083,53.87,8.78,99.3,0.483895,13.71
2014/04/27 09:40,1010,0,1.646,59.93,8.78,99.3,0.319637,13.71
2014/04/27 09:41,1010,0,1.542,52.22,8.86,99.3,0.242687,13.71
2014/04/27 09:42,1010,0,1.958,52.5,8.93,99.3,0.195334,13.71
2014/04/27 09:43,1010,0,1.75,62.17,8.92,99.3,0.190894,13.71
2014/04/27 09:44,1010,0,1.396,67.57,9.01,99.3,0.22197,13.7
2014/04/27 09:45,1010,0,1.75,29.67,9.01,99.3,0.325556,13.7
2014/04/27 09:46,1010,0,2.167,32.75,8.87,99.2,0.375869,13.7
2014/04/27 09:47,1010,0,2.833,42.27,8.75,99.2,0.291521,13.7
2014/04/27 09:48,1010,0,2.604,33.84,8.7,99.2,0.278202,13.7
2014/04/27 09:49,1010,0,2.375,27.9,8.64,99.3,0.251566,13.7
2014/04/27 09:50,1010,0,2.625,34.76,8.54,99.2,0.239728,13.7
2014/04/27 09:51,1010,0,2.917,31.37,8.53,99.3,0.187935,13.7
2014/04/27 09:52,1010,0,2.708,53.67,8.47,99.3,0.140581,13.7
2014/04/27 09:53,1010,0,2.563,60.25,8.47,99.3,0.121344,13.7
2014/04/27 09:54,1010,0,2.063,45.66,8.45,99.3,0.199773,13.7
2014/04/27 09:55,1010,0,2.042,48.7,8.47,99.3,0.238248,13.7
2014/04/27 09:56,1010,0,2.104,46.49,8.46,99.3,0.278202,13.7
2014/04/27 09:57,1010,0,1.896,41.71,8.45,99.3,0.29892,13.7
2014/04/27 09:58,1010,0,1.5,25.88,8.51,99.4,0.337394,13.7
2014/04/27 09:59,1010,0,1.313,54.38,8.64,99.4,0.346273,13.7
2014/04/27 10:00,1010,0,1.208,60.39,8.65,99.4,0.399546,13.7
2014/04/27 10:01,1010,0,2.396,41.87,8.64,99.4,0.273763,13.7
2014/04/27 10:02,1010,0,2.313,49.19,8.59,99.3,0.233808,13.7
2014/04/27 10:03,1010,0,2.313,60.64,8.52,99.3,0.207172,13.7
2014/04/27 10:04,1010,0,2.542,46.45,8.49,99.3,0.253046,13.7
2014/04/27 10:05,1010,0,1.604,43.54,8.49,99.4,0.232329,13.7
2014/04/27 10:06,1010,0,1.479,51.1,8.52,99.4,0.217531,13.7
2014/04/27 10:07,1010,0,2.396,54.61,8.44,99.4,0.189414,13.7
2014/04/27 10:08,1010,0,2.854,41.58,8.4,99.4,0.158339,13.7
2014/04/27 10:09,1010,0,1.25,59.6,8.37,99.4,0.153899,13.7
2014/04/27 10:10,1010,0,2.104,62.41,8.43,99.4,0.139101,13.7
2014/04/27 10:11,1010,0,2.646,43.19,8.34,99.4,0.134662,13.7
2014/04/27 10:12,1010,0,2.583,53.19,8.28,99.4,0.164258,13.7
2014/04/27 10:13,1010,0,2.167,59.61,8.3,99.4,0.153899,13.7
2014/04/27 10:14,1010,0,1.625,47.53,8.29,99.5,0.124303,13.7
2014/04/27 10:15,1010,0,1.167,53.78,8.38,99.5,0.0932274,13.7
2014/04/27 10:16,1010,0,1.979,61.8,8.37,99.5,0.0976668,13.7
2014/04/27 10:17,1010,0,2.688,61.34,8.3,99.5,0.0917476,13.7
2014/04/27 10:18,1010,0,2.688,56.58,8.28,99.5,0.0680708,13.7
2014/04/27 10:19,1010,0,2.063,59.23,8.2,99.5,0.0695506,13.7
2014/04/27 10:20,1010,0,3.063,39.03,8.19,99.5,0.0636314,13.7
2014/04/27 10:21,1010,0,2.167,66.57,8.18,99.5,0.0636314,13.7
2014/04/27 10:22,1010,0,2.042,33.79,8.22,99.5,0.0695506,13.7
2014/04/27 10:23,1010,0,2.5,46.27,8.16,99.5,0.0695506,13.7
2014/04/27 10:24,1010,0,1.604,42.16,8.2,99.6,0.07399,13.7
2014/04/27 10:25,1010,0,1.708,55.17,8.21,99.6,0.0843486,13.7
2014/04/27 10:26,1010,0,2.188,53.69,8.15,99.6,0.0991466,13.7
2014/04/27 10:27,1010,0,1.375,47.24,8.15,99.6,0.108025,13.7
2014/04/27 10:28,1010,0,2.104,49.41,8.14,99.6,0.0991466,13.7
2014/04/27 10:29,1010,0,2.042,48.99,8.07,99.6,0.0828688,13.7
2014/04/27 10:30,1010,0,2.688,34.87,8.01,99.6,0.0784294,13.7
2014/04/27 10:31,1010,0,1.667,34.88,8.03,99.7,0.0873082,13.7
2014/04/27 10:32,1010,0,2.042,46.12,8.03,99.7,0.0991466,13.7
2014/04/27 10:33,1010,0,1.667,47.01,8.02,99.7,0.110985,13.7
2014/04/27 10:34,1010,0,2.521,36.41,8.02,99.7,0.105066,13.71
2014/04/27 10:35,1010,0,2.854,36.03,7.98,99.7,0.119864,13.7
2014/04/27 10:36,1010,0,3.313,20.74,7.93,99.7,0.124303,13.71
2014/04/27 10:37,1010,0,1.979,38.01,7.96,99.8,0.136142,13.71
2014/04/27 10:38,1010,0,2.583,45.12,7.96,99.8,0.136142,13.71
2014/04/27 10:39,1010,0,2.208,45.46,7.98,99.8,0.142061,13.71
2014/04/27 10:40,1010,0,2.063,46.37,8.03,99.8,0.133182,13.71
2014/04/27 10:41,1010,0,3.292,34.56,8.02,99.8,0.1465,13.71
2014/04/27 10:42,1010,0,2.688,37.93,8,99.8,0.14502,13.71
2014/04/27 10:43,1010,0,2.292,52.99,8.03,99.9,0.116904,13.71
2014/04/27 10:44,1010,0,2.5,29.51,8.02,99.9,0.088788,13.71
2014/04/27 10:45,1010,0,2.708,29.58,8.02,99.8,0.0769496,13.71
2014/04/27 10:46,1010,0,2.521,37.52,8,99.9,0.0769496,13.71
2014/04/27 10:47,1010,0,2.792,38.86,7.98,99.9,0.0828688,13.71
2014/04/27 10:48,1010,0,1.729,60.91,8.02,99.9,0.0828688,13.71
2014/04/27 10:49,1010,0,1.958,36.63,8.03,99.9,0.0828688,13.71
2014/04/27 10:50,1010,0,2.042,46.19,8.05,99.9,0.0799092,13.71
2014/04/27 10:51,1010,0,1.896,52.13,8.08,99.9,0.0769496,13.71
2014/04/27 10:52,1010,0,3.5,37.56,7.96,99.9,0.081389,13.71
2014/04/27 10:53,1010,0,2.75,32.34,7.92,99.9,0.081389,13.71
2014/04/27 10:54,1010,0,3.188,36.06,7.89,99.9,0.0843486,13.71
2014/04/27 10:55,1010,0,3.438,41.36,7.85,99.9,0.0873082,13.71
2014/04/27 10:56,1010,0,3.021,46.17,7.81,99.9,0.0873082,13.71
2014/04/27 10:57,1010,0,3.646,38.02,7.78,99.9,0.0917476,13.71
2014/04/27 10:58,1010,0,4.167,38.88,7.76,99.9,0.100626,13.71
2014/04/27 10:59,1010,0,2.25,34.68,7.76,99.9,0.102106,13.71
2014/04/27 11:00,1010,0,2.375,46.7,7.8,99.9,0.105066,13.71
2014/04/27 11:01,1010,0,3.25,42.16,7.79,99.9,0.108025,13.71
2014/04/27 11:02,1010,0,2.229,33.81,7.79,99.9,0.115424,13.72
2014/04/27 11:03,1010,0,2.188,71.3,7.84,99.9,0.119864,13.71
2014/04/27 11:04,1011,0,2.188,28.32,7.8,99.9,0.116904,13.71
2014/04/27 11:05,1011,0,2.396,43.21,7.84,100,0.119864,13.72
2014/04/27 11:06,1011,0,1.917,44.75,7.89,100,0.109505,13.72
2014/04/27 11:07,1011,0,2.604,36.16,7.86,100,0.106546,13.71
2014/04/27 11:08,1011,0,2.688,34.59,7.87,100,0.105066,13.72
2014/04/27 11:09,1011,0,3.104,36.87,7.83,100,0.103586,13.72
2014/04/27 11:10,1011,0,2.604,44.8,7.87,100,0.102106,13.72
2014/04/27 11:11,1011,0,2.229,58.42,7.87,100,0.108025,13.72
2014/04/27 11:12,1011,0,2.667,39.52,7.87,100,0.108025,13.72
2014/04/27 11:13,1011,0,2.188,24.73,7.86,100,0.0976668,13.72
2014/04/27 11:14,1011,0,2.125,42.37,7.86,100,0.0932274,13.71
2014/04/27 11:15,1011,0,2.625,51.74,7.85,100,0.0873082,13.71
2014/04/27 11:16,1011,0,1.896,44.1,7.86,100,0.081389,13.72
2014/04/27 11:17,1011,0,2.063,58.4,7.94,100,0.0858284,13.72
2014/04/27 11:18,1011,0,2.833,46.43,7.87,100,0.109505,13.72
