date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2011/03/31 08:21,990,0,3.521,154.1,8.05,89.2,0.0547526,13.85
2011/03/31 08:22,990,0,4.958,132.9,8.08,89.2,0.0488334,13.85
2011/03/31 08:23,990,0,4.771,160.6,8.06,89.1,0.0458738,13.85
2011/03/31 08:24,990,0,5.771,156.5,8.06,89,0.0473536,13.85
2011/03/31 08:25,990,0,5.104,141.3,8.08,89,0.0547526,13.85
2011/03/31 08:26,990,0,4.938,154.1,8.07,89,0.0621516,13.85
2011/03/31 08:27,990,0,5.396,147.8,8.1,89,0.0680708,13.85
2011/03/31 08:28,990,0,3.938,131.5,8.15,89,0.0710304,13.85
2011/03/31 08:29,990,0,4.854,156.8,8.14,88.9,0.0769496,13.85
2011/03/31 08:30,990,0,4.729,142,8.13,88.9,0.0843486,13.85
2011/03/31 08:31,990,0,5,162,8.15,88.9,0.088788,13.85
2011/03/31 08:32,990,0,4.375,129,8.21,88.9,0.096187,13.85
2011/03/31 08:33,990,0,5.813,166.6,8.22,88.8,0.106546,13.85
2011/03/31 08:34,990,0,4.25,155.7,8.21,88.7,0.115424,13.85
2011/03/31 08:35,990,0,6.125,133,8.21,88.7,0.121344,13.85
2011/03/31 08:36,990,0,5.417,149.5,8.24,88.6,0.125783,13.85
2011/03/31 08:37,990,0,5.313,140.7,8.27,88.6,0.125783,13.85
2011/03/31 08:38,990,0,5.625,163.4,8.28,88.5,0.119864,13.85
2011/03/31 08:39,990,0,5.896,125,8.28,88.4,0.109505,13.85
2011/03/31 08:40,990,0,4.25,126,8.36,88.3,0.100626,13.85
2011/03/31 08:41,990,0,5.354,172.8,8.35,88.2,0.0902678,13.85
2011/03/31 08:42,990,0,6.938,164,8.36,88,0.0843486,13.85
2011/03/31 08:43,990,0,5.354,170.4,8.45,87.8,0.0902678,13.85
2011/03/31 08:44,990,0,6.75,164.7,8.43,87.6,0.0976668,13.85
2011/03/31 08:45,990,0,5.313,155.9,8.44,87.5,0.106546,13.85
2011/03/31 08:46,990,0,5.792,149.5,8.42,87.4,0.113945,13.85
2011/03/31 08:47,990,0,5.417,161.2,8.43,87.5,0.113945,13.84
2011/03/31 08:48,990,0,4.417,150.7,8.43,87.5,0.119864,13.85
2011/03/31 08:49,990,0,4.021,135.4,8.43,87.6,0.131702,13.84
2011/03/31 08:50,990,0,6.229,156.5,8.45,87.6,0.140581,13.84
2011/03/31 08:51,990,0,6.625,150.1,8.45,87.6,0.134662,13.84
2011/03/31 08:52,990,0,5.833,164.1,8.51,87.7,0.128743,13.84
2011/03/31 08:53,990,0,5.667,152,8.52,87.6,0.106546,13.84
2011/03/31 08:54,990,0,7.69,155.7,8.52,87.4,0.0843486,13.84
2011/03/31 08:55,990,0,6.083,176.6,8.53,87.3,0.081389,13.84
2011/03/31 08:56,990,0,6.104,159.4,8.57,87.3,0.0843486,13.84
2011/03/31 08:57,990,0,6.292,149.5,8.56,87.2,0.0799092,13.84
2011/03/31 08:58,990,0,5.833,162.1,8.57,87.2,0.0917476,13.84
2011/03/31 08:59,990,0,5.146,158.7,8.59,87.2,0.118384,13.84
2011/03/31 09:00,990,0,4.438,167.7,8.58,87.2,0.0976668,13.84
2011/03/31 09:01,990,0,5.25,155.8,8.6,87.1,0.176096,13.84
2011/03/31 09:02,990,0,5.063,161.3,8.62,87.1,0.198293,13.84
2011/03/31 09:03,990,0,5.771,148.4,8.66,87,0.177576,13.84
2011/03/31 09:04,990,0,5.917,176.1,8.67,86.9,0.152419,13.84
2011/03/31 09:05,990,0,6.125,158.5,8.7,86.9,0.14798,13.84
2011/03/31 09:06,990,0,6.042,173.2,8.72,86.8,0.158339,13.84
2011/03/31 09:07,990,0,5.25,164.7,8.75,86.9,0.164258,13.84
2011/03/31 09:08,990,0,5.917,168.5,8.8,86.8,0.140581,13.84
2011/03/31 09:09,990,0,5.333,175.4,8.84,86.8,0.121344,13.84
2011/03/31 09:10,990,0,4.271,152.9,8.88,86.8,0.112465,13.84
2011/03/31 09:11,990,0,3.021,147.6,8.93,86.9,0.0991466,13.84
2011/03/31 09:12,990,0,4.979,169.7,8.93,86.8,0.0858284,13.84
2011/03/31 09:13,990,0,3.458,137,8.93,86.7,0.0858284,13.84
2011/03/31 09:14,990,0,3.083,157.1,9.01,86.8,0.0917476,13.84
2011/03/31 09:15,989,0,4.375,153.5,9.02,86.6,0.0858284,13.84
2011/03/31 09:16,990,0,4.5,150,9.01,86.5,0.0843486,13.84
2011/03/31 09:17,989,0,2.938,161.1,9.06,86.5,0.0828688,13.84
2011/03/31 09:18,989,0,4.938,167.8,9.08,86.3,0.081389,13.84
2011/03/31 09:19,989,0,3.104,119.1,9.1,86.3,0.0725102,13.84
2011/03/31 09:20,989,0,3.479,172,9.18,86.3,0.0680708,13.84
2011/03/31 09:21,989,0,3.25,161.9,9.15,86.2,0.0725102,13.84
2011/03/31 09:22,989,0,3.021,142.6,9.15,86.3,0.0858284,13.84
2011/03/31 09:23,989,0,3.833,153.2,9.16,86.4,0.0858284,13.84
2011/03/31 09:24,989,0,3.167,147.5,9.16,86.4,0.0636314,13.83
2011/03/31 09:25,989,0,2.917,139.9,9.14,86.6,0.044394,13.83
2011/03/31 09:26,989,0,3.083,147.4,9.15,86.7,0.0414344,13.84
2011/03/31 09:27,989,0,3.896,165.2,9.16,86.8,0.0547526,13.83
2011/03/31 09:28,989,0.2,2.708,129,9.16,87.1,0.0651112,13.83
2011/03/31 09:29,989,0,3.708,164.2,9.16,87.3,0.066591,13.83
2011/03/31 09:30,989,0,4.146,154.4,9.16,87.5,0.0695506,13.83
2011/03/31 09:31,989,0,3.479,148.2,9.16,87.7,0.0799092,13.83
2011/03/31 09:32,989,0,3.042,161.5,9.15,87.8,0.088788,13.83
2011/03/31 09:33,989,0,2.729,148,9.15,88,0.108025,13.83
2011/03/31 09:34,989,0.4,2.354,157.8,9.16,88.1,0.134662,13.83
2011/03/31 09:35,989,0,2.521,179.1,9.14,88.3,0.140581,13.83
2011/03/31 09:36,989,0,3.333,180.3,9.2,88.6,0.152419,13.83
2011/03/31 09:37,989,0,1.917,136.5,9.26,88.8,0.155379,13.83
2011/03/31 09:38,989,0,4.417,183.6,9.32,89,0.155379,13.83
2011/03/31 09:39,989,0,4.5,171.7,9.43,89.3,0.176096,13.83
2011/03/31 09:40,989,0,2.333,158.2,9.58,89.2,0.184975,13.83
2011/03/31 09:41,989,0,1.563,134,9.62,89.1,0.168697,13.83
2011/03/31 09:42,989,0,2.167,129.3,9.63,89,0.168697,13.83
2011/03/31 09:43,989,0,1.542,205.1,9.68,89,0.193854,13.82
2011/03/31 09:44,989,0,3.521,180.1,9.74,89,0.210132,13.83
2011/03/31 09:45,989,0,3.771,171.1,9.78,88.8,0.199773,13.82
2011/03/31 09:46,989,0,2.333,156,9.81,88.8,0.170177,13.82
2011/03/31 09:47,989,0,4.375,166,9.88,88.9,0.15094,13.82
2011/03/31 09:48,989,0,3.563,156.7,10.04,88.8,0.142061,13.82
2011/03/31 09:49,989,0,4.896,156.6,10.11,88.4,0.139101,13.82
2011/03/31 09:50,989,0,4.75,155.1,10.2,88,0.131702,13.82
2011/03/31 09:51,989,0,8.25,185.2,10.35,87.1,0.131702,13.82
2011/03/31 09:52,989,0,5.958,172.2,10.5,86.1,0.128743,13.82
2011/03/31 09:53,989,0,5.104,150.8,10.57,85.7,0.127263,13.82
2011/03/31 09:54,989,0,7.46,203.6,10.69,84.9,0.122823,13.82
2011/03/31 09:55,989,0,6.375,162,10.81,83.9,0.121344,13.82
2011/03/31 09:56,989,0,5.063,178.4,10.92,83.2,0.125783,13.82
2011/03/31 09:57,989,0,6.167,161.2,10.98,82.5,0.134662,13.82
2011/03/31 09:58,989,0,3.125,155.7,11.02,82.6,0.143541,13.81
2011/03/31 09:59,989,0,7.35,187.3,11.01,82.4,0.153899,13.81
2011/03/31 10:00,989,0,6.042,181.3,10.98,82.4,0.164258,13.81
2011/03/31 10:01,989,0,5,196.8,10.97,82.7,0.167217,13.81
2011/03/31 10:02,989,0,7,186.9,10.98,82.8,0.162778,13.81
2011/03/31 10:03,988,0,6.875,188,10.98,82.6,0.170177,13.81
2011/03/31 10:04,989,0,7.42,197.7,11.08,82.1,0.179056,13.81
2011/03/31 10:05,988,0,8.04,184.2,11.07,81.6,0.187935,13.81
2011/03/31 10:06,989,0,7.67,180.7,11.15,81.4,0.189414,13.81
2011/03/31 10:07,988,0,7.15,194.7,11.16,81.2,0.205692,13.81
2011/03/31 10:08,988,0,7.27,198.1,11.25,81,0.227889,13.81
2011/03/31 10:09,988,0,6.229,199.5,11.26,80.8,0.236768,13.81
2011/03/31 10:10,988,0,7.96,177.5,11.3,80.7,0.275243,13.81
2011/03/31 10:11,988,0,6.938,207.7,11.31,80.8,0.258965,13.81
2011/03/31 10:12,988,0,6.479,211.9,11.31,80.9,0.270803,13.81
2011/03/31 10:13,988,0,7.35,195,11.32,81.2,0.270803,13.8
2011/03/31 10:14,988,0,6.729,214,11.32,81.4,0.245647,13.8
2011/03/31 10:15,989,0,7.29,203.3,11.3,81.6,0.245647,13.8
2011/03/31 10:16,988,0,7.04,198,11.3,81.8,0.263404,13.8
2011/03/31 10:17,989,0,4.271,192,11.32,82.2,0.253046,13.8
2011/03/31 10:18,988,0,6.083,202.3,11.32,82.3,0.260445,13.8
2011/03/31 10:19,988,0,7.08,191.7,11.28,82.3,0.29448,13.8
2011/03/31 10:20,989,0,4.521,220.6,11.32,82.6,0.36699,13.8
2011/03/31 10:21,989,0,7.67,233.6,11.32,82.5,0.346273,13.8
2011/03/31 10:22,988,0,6.917,169.2,11.31,82.4,0.230849,13.8
2011/03/31 10:23,988,0,7.67,176,11.29,82.4,0.208652,13.8
2011/03/31 10:24,988,0,6.188,181.9,11.25,82.4,0.202733,13.8
2011/03/31 10:25,989,0,6.5,201.2,11.26,82.4,0.210132,13.8
2011/03/31 10:26,988,0,6.542,210.2,11.28,82.5,0.251566,13.79
2011/03/31 10:27,988,0,7.77,185.4,11.24,82.6,0.256005,13.8
2011/03/31 10:28,989,0,6.083,206.9,11.23,82.8,0.244167,13.8
2011/03/31 10:29,989,0,4.917,171,11.25,83,0.229369,13.79
2011/03/31 10:30,989,0,5.292,189.2,11.24,83.3,0.22049,13.8
2011/03/31 10:31,989,0,7.54,194.8,11.23,83.1,0.210132,13.8
2011/03/31 10:32,989,0,5.521,199.4,11.24,83.2,0.210132,13.79
2011/03/31 10:33,989,0,4.333,194.5,11.26,83.2,0.204212,13.79
2011/03/31 10:34,989,0,5.875,203.4,11.23,83.1,0.173137,13.79
2011/03/31 10:35,989,0,4.729,173,11.23,83.1,0.15094,13.79
2011/03/31 10:36,989,0,4.188,180.3,11.22,83.1,0.155379,13.79
2011/03/31 10:37,989,0,3.417,176.8,11.26,83.2,0.168697,13.79
2011/03/31 10:38,989,0,5.438,184.8,11.21,83.1,0.204212,13.79
2011/03/31 10:39,989,0,5.813,201.3,11.17,83,0.216051,13.79
2011/03/31 10:40,989,0,6.729,218.7,11.18,82.9,0.22197,13.79
2011/03/31 10:41,989,0,6.625,198.8,11.16,82.8,0.214571,13.79
2011/03/31 10:42,988,0,6.563,181.1,11.17,82.5,0.184975,13.79
2011/03/31 10:43,989,0,5.063,207.9,11.23,82.6,0.156859,13.79
2011/03/31 10:44,989,0,4.271,171,11.24,82.6,0.1465,13.79
2011/03/31 10:45,989,0,5.646,191.2,11.24,82.5,0.136142,13.79
2011/03/31 10:46,989,0,5.688,213.4,11.14,82.5,0.128743,13.79
2011/03/31 10:47,989,0,4.813,220.5,11.19,82.6,0.128743,13.79
2011/03/31 10:48,989,0,5.021,218.3,11.15,82.6,0.125783,13.79
2011/03/31 10:49,989,0,4.771,225.1,11.14,82.7,0.130222,13.79
2011/03/31 10:50,989,0,4.438,210.2,11.18,82.6,0.14946,13.79
2011/03/31 10:51,989,0,5.25,208.6,11.13,82.5,0.159818,13.79
2011/03/31 10:52,989,0,8.31,210.2,11.14,82.2,0.159818,13.79
2011/03/31 10:53,989,0,6.563,221.1,11.13,82.1,0.152419,13.79
2011/03/31 10:54,989,0,7.21,219.4,11.13,82,0.136142,13.79
2011/03/31 10:55,989,0,7.83,215.1,11.15,82,0.139101,13.79
2011/03/31 10:56,989,0,7.6,220,11.12,82.1,0.156859,13.79
2011/03/31 10:57,989,0,7.23,226.7,11.07,82.4,0.159818,13.79
2011/03/31 10:58,989,0,7.19,230,11.08,82.8,0.134662,13.79
2011/03/31 10:59,989,0,5.833,210.5,11.01,83.1,0.128743,13.79
2011/03/31 11:00,989,0,6.333,218.4,10.98,83.5,0.133182,13.79
2011/03/31 11:01,989,0,8.15,233.8,10.9,83.9,0.0917476,13.79
2011/03/31 11:02,989,0,7.27,209.6,10.87,84.2,0.0873082,13.79
2011/03/31 11:03,989,0,9.21,233,10.81,84.4,0.0947072,13.79
2011/03/31 11:04,989,0,10.44,217.8,10.74,84.4,0.088788,13.79
2011/03/31 11:05,989,0,7.58,207.3,10.7,84.6,0.0932274,13.78
2011/03/31 11:06,989,0,7.04,218.8,10.73,84.8,0.119864,13.79
2011/03/31 11:07,989,0,6,240.1,10.75,85,0.139101,13.79
2011/03/31 11:08,989,0,7.67,222,10.71,85,0.130222,13.79
2011/03/31 11:09,989,0,7.73,226.8,10.72,85,0.168697,13.79
2011/03/31 11:10,989,0,5.854,226.5,10.74,84.9,0.256005,13.79
2011/03/31 11:11,989,0,6.333,235.6,10.79,84.9,0.331475,13.78
2011/03/31 11:12,989,0,7.54,240.6,10.83,84.6,0.229369,13.79
2011/03/31 11:13,989,0,6.271,220.2,10.83,84.5,0.227889,13.79
2011/03/31 11:14,989,0,7.54,223.4,10.91,84.4,0.239728,13.79
2011/03/31 11:15,989,0,4.708,239.1,10.89,84.4,0.332955,13.78
2011/03/31 11:16,989,0,7.19,242.5,10.99,84.1,0.735461,13.78
2011/03/31 11:17,989,0,7.81,240.2,11.02,83.5,0.612637,13.78
2011/03/31 11:18,989,0,8.19,244.6,11.13,83.1,0.325556,13.78
2011/03/31 11:19,989,0,9.94,247,11.05,83.2,0.300399,13.78
2011/03/31 11:20,989,0,8.56,222.9,11.07,83.3,0.356632,13.78
2011/03/31 11:21,989,0,7.73,239.1,11.06,83.5,0.513491,13.78
2011/03/31 11:22,989,0,6.375,226.9,11.15,83.7,0.617077,13.78
2011/03/31 11:23,989,0,7.73,223.7,11.18,83.5,0.719183,13.78
2011/03/31 11:24,989,0,7.1,238.7,11.28,83.6,0.702905,13.78
2011/03/31 11:25,989,0,5.896,234.7,11.33,83.3,0.483895,13.78
2011/03/31 11:26,989,0,8.17,231,11.33,82.8,0.708824,13.78
2011/03/31 11:27,989,0,7.5,243.4,11.4,82.8,0.634834,13.77
2011/03/31 11:28,989,0,8.15,228.4,11.47,82.4,0.569723,13.77
2011/03/31 11:29,989,0,8.67,238.6,11.44,82,0.599319,13.77
2011/03/31 11:30,989,0,6.833,246.7,11.48,82.1,0.572683,13.77
2011/03/31 11:31,989,0,6.938,227.6,11.58,82.1,0.59192,13.77
2011/03/31 11:32,989,0,6.833,245.5,11.67,82,0.599319,13.77
2011/03/31 11:33,989,0,5.625,242.4,11.69,81.8,0.477975,13.77
2011/03/31 11:34,989,0,6.75,232.7,11.71,81.8,0.682188,13.76
2011/03/31 11:35,989,0,7.69,229.3,11.75,81.6,0.713264,13.76
2011/03/31 11:36,989,0,8.08,241.4,11.77,81.2,0.655551,13.76
2011/03/31 11:37,990,0,8.81,240.9,11.82,80.6,0.525329,13.76
2011/03/31 11:38,990,0,9.54,248.2,11.75,80.1,0.358112,13.75
2011/03/31 11:39,990,0,9.08,242.1,11.76,79.9,0.287081,13.75
2011/03/31 11:40,990,0,9.79,238.8,11.69,79.7,0.29448,13.75
2011/03/31 11:41,990,0,9.33,243.3,11.7,79.7,0.211611,13.75
2011/03/31 11:42,990,0,7.75,231,11.71,79.9,0.196813,13.75
2011/03/31 11:43,990,0,7.65,244.9,11.67,80,0.162778,13.75
2011/03/31 11:44,990,0,9.35,240.2,11.55,80,0.124303,13.75
2011/03/31 11:45,990,0,8.67,248.5,11.5,80.2,0.118384,13.75
2011/03/31 11:46,990,0.2,12.44,245.2,11.4,80.8,0.142061,13.75
2011/03/31 11:47,990,0,9.67,244.7,11.32,81.4,0.177576,13.75
2011/03/31 11:48,990,0,8.98,240.5,11.24,82.1,0.167217,13.75
2011/03/31 11:49,990,0,7.21,210.4,11.2,82.5,0.164258,13.75
2011/03/31 11:50,990,0,7.94,238.7,11.09,83.1,0.186455,13.76
2011/03/31 11:51,990,0,7.71,236.4,11.01,83.5,0.21901,13.75
2011/03/31 11:52,990,0,9.4,243.1,10.96,83.7,0.250086,13.76
2011/03/31 11:53,990,0.2,8.25,256,10.89,83.7,0.356632,13.76
2011/03/31 11:54,990,0.2,12.08,225.2,10.82,83.3,0.506092,13.76
2011/03/31 11:55,990,0,10.44,231.9,10.83,83.1,0.402506,13.76
2011/03/31 11:56,990,0,12.98,246.1,10.79,82.6,0.393627,13.76
2011/03/31 11:57,990,0,7.69,226.8,10.84,82.9,0.332955,13.76
2011/03/31 11:58,990,0.4,11.67,235.7,10.68,82.9,0.245647,13.76
2011/03/31 11:59,990,0.2,10,242.8,10.57,83.1,0.229369,13.76
2011/03/31 12:00,990,0,10.77,234.5,10.44,83.1,0.278202,13.76
2011/03/31 12:01,990,0,10.56,250.5,10.35,83,0.244167,13.76
2011/03/31 12:02,990,0,9.46,240.9,10.28,83.1,0.22197,13.76
2011/03/31 12:03,990,0,10.46,228.5,10.24,83.4,0.238248,13.76
2011/03/31 12:04,991,0.2,11.83,254.6,10.14,83.7,0.276723,13.76
2011/03/31 12:05,991,0,9.35,247.4,10.09,84,0.319637,13.76
2011/03/31 12:06,991,0,10.98,250,10.01,84.1,0.381788,13.77
2011/03/31 12:07,991,0.4,13.08,238.5,9.97,84.1,0.359591,13.77
2011/03/31 12:08,991,0.2,11.25,250.7,9.95,84.2,0.424703,13.77
2011/03/31 12:09,991,0.6,11.17,238.5,9.86,84.4,0.436541,13.77
2011/03/31 12:10,991,0.2,13.13,243.7,9.87,84.1,0.541607,13.77
2011/03/31 12:11,991,0,11.13,251.7,9.93,83.8,0.654072,13.77
2011/03/31 12:12,991,0.4,11.9,241.1,10.05,82.8,0.630395,13.77
2011/03/31 12:13,991,0.6,12.21,235.5,10.09,82,0.608198,13.77
2011/03/31 12:14,991,0.6,9.6,249.2,10.18,81.7,0.661471,13.77
2011/03/31 12:15,991,0,9.67,232.7,10.21,81.6,0.553445,13.77
2011/03/31 12:16,991,0,9.75,236.4,10.28,81.6,0.44394,13.77
2011/03/31 12:17,991,0.2,10.63,240,10.27,81.4,0.572683,13.77
2011/03/31 12:18,991,0,11.42,248.4,10.22,81.5,0.584521,13.77
2011/03/31 12:19,991,0,10.35,246.4,10.23,81.4,0.51645,13.77
2011/03/31 12:20,991,0.2,8.79,237.6,10.22,81.8,0.566763,13.76
2011/03/31 12:21,991,1.6,13.83,236.6,10.13,81.6,0.401026,13.76
2011/03/31 12:22,991,0.2,11.44,234.2,10.06,82.1,0.375869,13.77
2011/03/31 12:23,992,1.4,13.44,247.3,9.97,82.7,0.37143,13.76
2011/03/31 12:24,991,0,11.67,235,9.96,82.9,0.334435,13.76
2011/03/31 12:25,992,0,10.79,243.7,9.9,83.1,0.340354,13.77
2011/03/31 12:26,992,0,9.69,234.7,9.88,83.3,0.338874,13.77
2011/03/31 12:27,992,0.4,11.19,241.8,9.79,83.4,0.278202,13.76
2011/03/31 12:28,992,0.2,11.5,248.5,9.7,83.4,0.242687,13.77
2011/03/31 12:29,992,0.4,10.79,248,9.69,83.3,0.193854,13.77
2011/03/31 12:30,992,1.2,10.98,243.5,9.63,83.3,0.210132,13.77
2011/03/31 12:31,992,0,11.17,244.6,9.61,83.3,0.217531,13.77
2011/03/31 12:32,992,0,9.73,231.5,9.54,83.3,0.210132,13.77
2011/03/31 12:33,992,0,9.96,257.7,9.56,83.3,0.205692,13.77
2011/03/31 12:34,992,0,11.46,236.2,9.49,83,0.189414,13.77
2011/03/31 12:35,992,0,8.71,254.7,9.49,82.9,0.21901,13.77
2011/03/31 12:36,992,0.2,8.85,250.6,9.51,82.8,0.195334,13.77
2011/03/31 12:37,992,0,8.65,240.8,9.46,82.4,0.207172,13.77
2011/03/31 12:38,992,0.4,12.4,241.1,9.47,81.8,0.195334,13.77
2011/03/31 12:39,992,0,11.73,249.9,9.41,81.6,0.199773,13.77
2011/03/31 12:40,992,0,11,244.1,9.4,81.4,0.256005,13.77
2011/03/31 12:41,992,0,11.21,249.7,9.38,81.4,0.238248,13.77
2011/03/31 12:42,992,0,10.04,248.2,9.39,81.2,0.226409,13.77
2011/03/31 12:43,993,0,8.9,251.5,9.42,81.2,0.22345,13.77
2011/03/31 12:44,992,0,10.46,254,9.4,80.6,0.266364,13.77
2011/03/31 12:45,993,0,10.77,240.1,9.44,80,0.288561,13.77
2011/03/31 12:46,993,0,13.31,242.2,9.45,79.2,0.189414,13.77
2011/03/31 12:47,993,0,10.94,241.9,9.49,79.1,0.171657,13.77
2011/03/31 12:48,993,0,10.29,239.7,9.49,79,0.195334,13.77
2011/03/31 12:49,993,0,11.56,258.5,9.49,78.6,0.238248,13.77
2011/03/31 12:50,993,0,10.67,257.5,9.47,78.5,0.245647,13.77
2011/03/31 12:51,993,0,10.42,230.7,9.47,78.3,0.22049,13.78
2011/03/31 12:52,993,0,9.52,249.5,9.46,78.2,0.275243,13.78
2011/03/31 12:53,993,0,10.23,247.2,9.47,78,0.270803,13.78
2011/03/31 12:54,993,0,9.13,250.5,9.45,78,0.230849,13.78
2011/03/31 12:55,993,0,8.71,243.9,9.45,78.1,0.22049,13.77
2011/03/31 12:56,993,0,9.04,255.4,9.48,78.2,0.258965,13.78
2011/03/31 12:57,993,0,7.85,246.4,9.47,78.3,0.29744,13.77
2011/03/31 12:58,993,0,7.73,257.1,9.52,78.5,0.313718,13.77
2011/03/31 12:59,993,0,9.15,261.8,9.48,78.4,0.303359,13.77
2011/03/31 13:00,993,0,8.33,247.1,9.48,78.5,0.270803,13.77
2011/03/31 13:01,993,0,9.38,249.4,9.46,78.3,0.284122,13.77
2011/03/31 13:02,993,0,11.75,239.7,9.44,77.8,0.241207,13.77
2011/03/31 13:03,994,0,12.23,256.1,9.43,77.6,0.22345,13.77
2011/03/31 13:04,994,0,11.48,251.1,9.38,77.7,0.208652,13.77
2011/03/31 13:05,993,0,9.65,246.7,9.37,77.8,0.247127,13.77
2011/03/31 13:06,993,0,8.21,241.4,9.38,78,0.282642,13.77
2011/03/31 13:07,993,0,11.31,240.4,9.39,77.8,0.316677,13.77
2011/03/31 13:08,994,0,12.69,248.4,9.29,77.8,0.301879,13.77
2011/03/31 13:09,994,0,9.67,246.5,9.3,78.2,0.29596,13.77
2011/03/31 13:10,994,0,12.69,237.8,9.32,78,0.316677,13.78
2011/03/31 13:11,994,0,9.4,243.9,9.31,78.3,0.338874,13.78
2011/03/31 13:12,994,0,9.48,249.9,9.31,78.2,0.309278,13.78
2011/03/31 13:13,994,0,9.19,240.5,9.32,78.2,0.29892,13.78
2011/03/31 13:14,994,0,10.17,249.5,9.35,78,0.269324,13.78
2011/03/31 13:15,994,0,9.42,235.4,9.4,78.1,0.233808,13.78
2011/03/31 13:16,994,0.2,11.33,242.6,9.38,77.6,0.239728,13.78
2011/03/31 13:17,994,0,10.9,249.3,9.38,77.5,0.29448,13.78
2011/03/31 13:18,994,0,10.08,237.5,9.39,77.6,0.309278,13.78
2011/03/31 13:19,994,0,8.52,247.5,9.4,77.5,0.264884,13.78
2011/03/31 13:20,994,0,8.48,249,9.48,77.4,0.207172,13.78
2011/03/31 13:21,994,0,11.58,249.9,9.4,77.5,0.264884,13.78
2011/03/31 13:22,994,0,11.27,238.8,9.32,77.9,0.313718,13.78
2011/03/31 13:23,994,0,10.85,235.9,9.31,78.4,0.306319,13.78
2011/03/31 13:24,995,0,11.48,237.9,9.25,79,0.29448,13.78
2011/03/31 13:25,995,0,11.88,246.8,9.16,79.4,0.29448,13.78
2011/03/31 13:26,995,0,12.83,243.8,9.09,79.7,0.322596,13.78
2011/03/31 13:27,995,0,14.52,249.5,8.99,79.9,0.307798,13.77
2011/03/31 13:28,995,0,13.06,252,8.97,80.2,0.327036,13.78
2011/03/31 13:29,995,0,10.92,246.1,8.94,80.4,0.335915,13.78
2011/03/31 13:30,995,0,11,253.9,8.96,80.6,0.350713,13.78
2011/03/31 13:31,995,0,11.96,240,8.92,80.3,0.396586,13.78
2011/03/31 13:32,995,0,12.02,247.8,8.94,79.7,0.427662,13.78
2011/03/31 13:33,995,0,12.17,247.7,9.01,79.2,0.426182,13.78
2011/03/31 13:34,995,0,10.58,254.9,9.03,79.2,0.300399,13.78
2011/03/31 13:35,995,0,10.04,248.2,9.08,79.1,0.244167,13.78
2011/03/31 13:36,995,0,10.08,244.3,9.08,78.6,0.248606,13.78
2011/03/31 13:37,995,0,10.94,252.5,9.08,78.6,0.276723,13.78
2011/03/31 13:38,995,0,8.56,243.3,9.1,78.6,0.239728,13.78
2011/03/31 13:39,995,0,8.75,244.1,9.08,78.4,0.186455,13.78
2011/03/31 13:40,995,0,12.1,240.7,9.07,77.5,0.133182,13.78
2011/03/31 13:41,995,0,11.75,234.3,9.07,77.4,0.143541,13.78
2011/03/31 13:42,995,0,10.1,241.1,9.08,77.2,0.14502,13.78
2011/03/31 13:43,995,0,12.25,252.3,9.08,76.7,0.128743,13.77
2011/03/31 13:44,995,0,11.81,248.4,9.08,76.3,0.131702,13.78
2011/03/31 13:45,995,0,10.15,247.9,9.14,76.4,0.1465,13.78
2011/03/31 13:46,995,0,9.5,261.8,9.17,76.2,0.155379,13.78
2011/03/31 13:47,995,0,12.35,239.7,9.16,75.7,0.156859,13.78
2011/03/31 13:48,995,0,8.79,240.1,9.17,75.8,0.158339,13.78
2011/03/31 13:49,995,0,11.1,228.4,9.22,75.6,0.14798,13.78
2011/03/31 13:50,996,0,11.71,245.8,9.16,75.6,0.130222,13.78
2011/03/31 13:51,995,0,11.54,238.6,9.13,75.9,0.130222,13.78
2011/03/31 13:52,995,0,7.83,237.8,9.14,76.2,0.127263,13.78
2011/03/31 13:53,996,0,8.29,242.4,9.16,76.4,0.134662,13.78
2011/03/31 13:54,996,0,9.13,244.6,9.16,76.6,0.128743,13.78
2011/03/31 13:55,995,0,7.75,238.5,9.14,76.8,0.139101,13.78
2011/03/31 13:56,996,0,7.17,232.3,9.1,76.8,0.162778,13.78
2011/03/31 13:57,996,0,11.9,233.2,9.08,76.7,0.168697,13.78
2011/03/31 13:58,996,0,11.35,243,9.07,76.3,0.162778,13.78
2011/03/31 13:59,996,0,8.77,243.2,9.08,76.3,0.156859,13.78
2011/03/31 14:00,996,0,7.81,235.1,9.13,76.5,0.127263,13.78
2011/03/31 14:01,996,0,9.27,259.3,9.06,76.3,0.140581,13.78
2011/03/31 14:02,996,0,8.52,238.5,9.09,76.3,0.155379,13.78
2011/03/31 14:03,996,0,10.56,252.6,9.1,76.3,0.167217,13.78
2011/03/31 14:04,996,0,12.02,246.4,9.08,75.8,0.199773,13.78
2011/03/31 14:05,996,0,9.23,248.1,9.16,76,0.230849,13.78
2011/03/31 14:06,996,0,8.65,249.9,9.16,75.9,0.208652,13.78
2011/03/31 14:07,996,0,9.13,252.3,9.15,75.7,0.205692,13.78
2011/03/31 14:08,996,0,10.27,251,9.14,75.3,0.180536,13.78
2011/03/31 14:09,996,0,10.6,254.4,9.24,74.7,0.165738,13.78
2011/03/31 14:10,996,0,7.75,251,9.24,74.5,0.128743,13.78
