date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2012/09/29 20:22,1013,0,5.729,231,9.58,71.7,0,13.71
2012/09/29 20:23,1013,0,6.104,235.7,9.61,71.4,0,13.71
2012/09/29 20:24,1013,0,4.583,228.2,9.61,71.6,0,13.71
2012/09/29 20:25,1013,0,6.25,237.9,9.59,71.3,0,13.71
2012/09/29 20:26,1013,0,5.021,224.8,9.6,71.6,0,13.71
2012/09/29 20:27,1013,0,3.458,220,9.53,71.7,0,13.71
2012/09/29 20:28,1013,0,4.813,220.1,9.51,71.8,0,13.71
2012/09/29 20:29,1013,0,4.5,217,9.51,71.8,0,13.71
2012/09/29 20:30,1013,0,4.896,210.9,9.52,71.7,0,13.71
2012/09/29 20:31,1013,0,4.458,217.2,9.6,71.6,0,13.71
2012/09/29 20:32,1013,0,4.271,216.8,9.63,71.4,0,13.71
2012/09/29 20:33,1013,0,5.396,225.4,9.61,70.9,0,13.71
2012/09/29 20:34,1013,0,3.771,210,9.65,71,0,13.71
2012/09/29 20:35,1013,0,4.125,206.4,9.67,70.8,0,13.71
2012/09/29 20:36,1013,0,4.208,217.1,9.7,70.8,0,13.71
2012/09/29 20:37,1013,0,3.792,222,9.67,70.8,0,13.71
2012/09/29 20:38,1013,0,3.125,218.8,9.67,70.9,0,13.71
2012/09/29 20:39,1013,0,3.979,213.4,9.62,71,0,13.71
2012/09/29 20:40,1013,0,4.021,218.5,9.6,71,0,13.71
2012/09/29 20:41,1013,0,3.75,215.6,9.61,70.9,0,13.71
2012/09/29 20:42,1013,0,3.813,217.8,9.59,71,0,13.71
2012/09/29 20:43,1013,0,3.458,223.5,9.59,71,0,13.71
2012/09/29 20:44,1013,0,3.083,202.8,9.58,71,0,13.71
2012/09/29 20:45,1013,0,4.188,198.1,9.64,70.6,0,13.71
2012/09/29 20:46,1013,0,3.438,203.5,9.73,70.3,0,13.71
2012/09/29 20:47,1013,0,1.708,192.2,9.77,70.3,0,13.71
2012/09/29 20:48,1013,0,3.5,206,9.77,70.3,0,13.71
2012/09/29 20:49,1013,0,3.438,195.3,9.77,70.2,0,13.71
2012/09/29 20:50,1013,0,2.208,212.3,9.76,70.2,0,13.71
2012/09/29 20:51,1013,0,2.604,212.6,9.77,70.1,0,13.71
2012/09/29 20:52,1013,0,2.229,208.2,9.77,70.2,0,13.71
2012/09/29 20:53,1013,0,1.708,187,9.77,70.3,0,13.71
2012/09/29 20:54,1013,0,2.25,187.6,9.78,70.3,0,13.71
2012/09/29 20:55,1013,0,2.979,174.1,9.81,70.2,0,13.71
2012/09/29 20:56,1013,0,3.042,190,9.85,69.98,0,13.71
2012/09/29 20:57,1013,0,1.917,179.7,9.89,69.95,0,13.71
2012/09/29 20:58,1013,0,3.792,187.8,9.9,69.72,0,13.71
2012/09/29 20:59,1013,0,4.438,201.9,9.91,69.52,0,13.71
2012/09/29 21:00,1013,0,2.063,188,9.93,69.65,0,13.71
2012/09/29 21:01,1013,0,2.688,196.4,9.92,69.62,0,13.71
2012/09/29 21:02,1013,0,3.104,173.6,9.93,69.46,0,13.71
2012/09/29 21:03,1013,0,2.688,218.6,9.93,69.26,0,13.71
2012/09/29 21:04,1013,0,1.708,194.2,9.94,69.29,0,13.71
2012/09/29 21:05,1013,0,1.813,188.5,9.94,69.42,0,13.71
2012/09/29 21:06,1013,0,1.604,159,9.94,69.75,0,13.71
2012/09/29 21:07,1013,0,1.646,151.5,9.9,70,0,13.71
2012/09/29 21:08,1013,0,1.313,149.5,9.85,70.3,0,13.71
2012/09/29 21:09,1013,0,1.688,149.3,9.84,70.4,0,13.71
2012/09/29 21:10,1013,0,1.25,140.7,9.83,70.4,0,13.71
2012/09/29 21:11,1013,0,1.854,142,9.83,70.2,0,13.71
2012/09/29 21:12,1013,0,1.292,141.1,9.83,70.2,0,13.71
2012/09/29 21:13,1013,0,3,169.2,9.83,70,0,13.71
2012/09/29 21:14,1013,0,2.333,161,9.85,69.91,0,13.71
2012/09/29 21:15,1013,0,1.229,144.7,9.82,70.3,0,13.71
2012/09/29 21:16,1013,0,1.063,141.7,9.75,70.6,0,13.71
2012/09/29 21:17,1013,0,1.021,151.4,9.7,70.9,0,13.71
2012/09/29 21:18,1013,0,1.438,155.2,9.64,71.2,0,13.71
2012/09/29 21:19,1013,0,1.438,153.5,9.59,71.6,0,13.71
2012/09/29 21:20,1013,0,1.813,168,9.56,71.9,0,13.71
2012/09/29 21:21,1013,0,1.542,168.4,9.57,72.1,0,13.71
2012/09/29 21:22,1013,0,1.792,167.3,9.52,72.3,0,13.71
2012/09/29 21:23,1013,0,0.917,175.2,9.51,72.3,0,13.71
2012/09/29 21:24,1013,0,0.646,156.5,9.51,72.5,0,13.71
2012/09/29 21:25,1013,0,0.688,175.4,9.53,72.7,0,13.71
2012/09/29 21:26,1013,0,1.208,201.7,9.57,72.7,0,13.71
2012/09/29 21:27,1013,0,1.979,192.9,9.63,72.9,0,13.71
2012/09/29 21:28,1013,0,1.792,207.5,9.76,72.9,0,13.71
2012/09/29 21:29,1013,0,2.417,222.2,9.8,72.9,0,13.71
2012/09/29 21:30,1013,0,3.771,198.4,9.96,73.1,0,13.71
2012/09/29 21:31,1013,0,2.188,167,10.07,72.9,0,13.71
2012/09/29 21:32,1013,0,1.5,161.4,10.13,72.9,0,13.71
2012/09/29 21:33,1013,0,2.792,182.1,10.19,73,0,13.71
2012/09/29 21:34,1013,0,2.958,191.4,10.23,72.9,0,13.71
2012/09/29 21:35,1013,0,2.063,211,10.29,72.9,0,13.71
2012/09/29 21:36,1013,0,1.688,197.9,10.31,72.9,0,13.71
2012/09/29 21:37,1013,0,2.813,200.9,10.31,72.9,0,13.71
2012/09/29 21:38,1012,0,3.479,209.8,10.37,73,0,13.71
2012/09/29 21:39,1013,0,4.667,201.8,10.39,73.1,0,13.71
2012/09/29 21:40,1013,0,4.542,219.8,10.36,73.1,0,13.71
2012/09/29 21:41,1013,0,3.792,209.9,10.36,73.2,0,13.71
2012/09/29 21:42,1012,0,2.542,203.1,10.36,73.3,0,13.71
2012/09/29 21:43,1012,0,2.333,182.8,10.35,73.4,0,13.71
2012/09/29 21:44,1012,0,2.271,192.8,10.37,73.5,0,13.71
2012/09/29 21:45,1012,0,2.167,175.6,10.36,73.5,0,13.71
2012/09/29 21:46,1012,0,1.917,154.1,10.38,73.6,0,13.71
2012/09/29 21:47,1012,0,3.604,184.9,10.37,73.9,0,13.71
2012/09/29 21:48,1012,0,3.167,201.7,10.46,73.9,0,13.71
2012/09/29 21:49,1012,0,3.938,186.4,10.46,74,0,13.71
2012/09/29 21:50,1012,0,4.375,166.8,10.44,74.1,0,13.71
2012/09/29 21:51,1012,0,5.083,169.1,10.43,74.2,0,13.71
2012/09/29 21:52,1012,0,3.063,170.9,10.43,74.2,0,13.71
2012/09/29 21:53,1012,0,3.938,202.9,10.43,74.3,0,13.71
2012/09/29 21:54,1012,0,4.875,174,10.43,74.6,0,13.71
2012/09/29 21:55,1012,0,5.688,182.6,10.46,74.8,0,13.71
2012/09/29 21:56,1012,0,2.917,174.2,10.5,75,0,13.71
2012/09/29 21:57,1012,0,5.417,178.3,10.44,75.4,0,13.71
2012/09/29 21:58,1012,0,4.479,190.2,10.43,75.6,0,13.71
2012/09/29 21:59,1012,0,4.479,175.3,10.43,75.9,0,13.71
2012/09/29 22:00,1012,0,5.354,177.9,10.45,76.1,0,13.71
2012/09/29 22:01,1012,0,4.917,171.1,10.48,76.5,0,13.71
2012/09/29 22:02,1012,0,6.354,170.3,10.47,76.5,0,13.71
2012/09/29 22:03,1012,0,4.5,170,10.47,76.6,0,13.71
2012/09/29 22:04,1012,0,5.458,187.3,10.44,76.8,0,13.71
2012/09/29 22:05,1012,0,4.563,180.5,10.4,76.9,0,13.71
2012/09/29 22:06,1012,0,4.292,173.9,10.37,77,0,13.71
2012/09/29 22:07,1012,0,5.25,200.9,10.35,77.1,0,13.71
2012/09/29 22:08,1012,0,4.146,175,10.36,77.2,0,13.71
2012/09/29 22:09,1012,0,4.979,177.7,10.37,77.3,0,13.71
2012/09/29 22:10,1012,0,4.521,163.4,10.36,77.3,0,13.71
2012/09/29 22:11,1012,0,5.896,185.5,10.35,77.3,0,13.71
2012/09/29 22:12,1012,0,4.521,183.9,10.35,77.2,0,13.71
2012/09/29 22:13,1012,0,4.854,187.4,10.35,77.2,0,13.71
2012/09/29 22:14,1012,0,4.021,182.6,10.34,77.2,0,13.71
2012/09/29 22:15,1012,0,4.563,175.4,10.34,77.1,0,13.71
2012/09/29 22:16,1012,0,6.208,182.5,10.37,76.7,0,13.71
2012/09/29 22:17,1012,0,4.146,190,10.43,76.5,0,13.71
2012/09/29 22:18,1012,0,4.271,165.4,10.3,76.9,0,13.71
2012/09/29 22:19,1012,0,4.354,174.2,10.13,77.6,0,13.71
2012/09/29 22:20,1012,0,4.813,160.7,10.09,77.8,0,13.71
2012/09/29 22:21,1012,0,4.104,161.3,9.99,78,0,13.71
2012/09/29 22:22,1012,0,3.75,173.8,9.89,78.6,0,13.71
2012/09/29 22:23,1012,0,5.208,178.5,9.86,79.2,0,13.71
2012/09/29 22:24,1012,0,4.313,178.1,9.91,79.1,0,13.71
2012/09/29 22:25,1012,0,4.771,171,9.93,79,0,13.71
2012/09/29 22:26,1012,0,3.438,160,9.96,79,0,13.71
2012/09/29 22:27,1012,0,6.5,175.9,10.07,78.3,0,13.71
2012/09/29 22:28,1012,0,5.313,180.6,10.2,77.4,0,13.71
2012/09/29 22:29,1012,0,4.396,170.2,10.22,77,0,13.71
2012/09/29 22:30,1012,0,3.813,153.4,10.2,77.1,0,13.71
2012/09/29 22:31,1012,0,3.896,163.9,10.07,77.6,0,13.71
2012/09/29 22:32,1012,0,4.667,179.6,9.97,78.4,0,13.71
2012/09/29 22:33,1012,0,4.396,174.4,9.95,78.8,0,13.71
2012/09/29 22:34,1012,0,3.438,158.3,9.9,79.1,0,13.72
2012/09/29 22:35,1012,0,4.042,157.1,9.78,79.6,0,13.72
2012/09/29 22:36,1012,0,2.583,148.6,9.71,80,0,13.72
2012/09/29 22:37,1012,0,4.021,168.4,9.67,80.4,0,13.72
2012/09/29 22:38,1012,0,3.396,158.7,9.6,80.6,0,13.72
2012/09/29 22:39,1012,0,2.604,137.5,9.58,81,0,13.72
2012/09/29 22:40,1012,0,4.063,170.7,9.52,81.2,0,13.72
2012/09/29 22:41,1012,0,3.833,168.3,9.52,81.2,0,13.72
2012/09/29 22:42,1012,0,4.771,161.6,9.45,81.3,0,13.72
2012/09/29 22:43,1012,0,3.542,161.1,9.36,81.5,0,13.72
2012/09/29 22:44,1012,0,4.292,173.3,9.32,81.7,0,13.72
2012/09/29 22:45,1012,0,4.313,166.9,9.3,82,0,13.72
2012/09/29 22:46,1012,0,3.375,145,9.28,82.2,0,13.72
2012/09/29 22:47,1012,0,4.563,178.6,9.22,82.3,0,13.72
2012/09/29 22:48,1012,0,4.354,172.4,9.2,82.4,0,13.72
2012/09/29 22:49,1011,0,5.5,168,9.25,82.7,0,13.72
2012/09/29 22:50,1011,0,5.792,188.3,9.42,82.5,0,13.72
2012/09/29 22:51,1011,0,4.604,168.7,9.61,81.8,0,13.72
2012/09/29 22:52,1011,0,3.979,160.8,9.62,81.1,0,13.72
2012/09/29 22:53,1011,0,4.25,162.1,9.61,81.1,0,13.73
2012/09/29 22:54,1011,0,3.417,156.4,9.56,81,0,13.73
2012/09/29 22:55,1011,0,4.938,175.4,9.48,81.1,0,13.73
2012/09/29 22:56,1011,0,5.104,178.8,9.49,81.3,0,13.73
2012/09/29 22:57,1011,0,4.125,173.3,9.46,81.4,0,13.73
2012/09/29 22:58,1011,0,4.354,173.9,9.49,81.3,0,13.73
2012/09/29 22:59,1011,0,3.521,146.8,9.44,81.5,0,13.73
2012/09/29 23:00,1011,0,3.521,150,9.44,81.5,0,13.73
2012/09/29 23:01,1011,0,4.458,161.2,9.46,81.6,0,13.73
2012/09/29 23:02,1011,0,3.833,156.1,9.47,81.7,0,13.73
2012/09/29 23:03,1011,0,4.229,165.3,9.46,81.9,0,13.73
2012/09/29 23:04,1011,0,5.917,199.7,9.69,81.8,0,13.73
2012/09/29 23:05,1011,0,4.208,166.9,9.88,80.7,0,13.73
2012/09/29 23:06,1011,0,4.458,170.8,9.99,80,0,13.73
2012/09/29 23:07,1011,0,5.5,166.1,9.95,79.6,0,13.73
2012/09/29 23:08,1011,0,4.938,174.3,10.02,79.5,0,13.73
2012/09/29 23:09,1011,0,4.083,156.8,10.03,79.2,0,13.73
2012/09/29 23:10,1011,0,3.167,162.7,9.97,79.4,0,13.73
2012/09/29 23:11,1011,0,3.625,159.4,9.91,79.6,0,13.73
2012/09/29 23:12,1011,0,3.063,156.8,9.86,79.9,0,13.73
2012/09/29 23:13,1011,0,3.396,156.5,9.89,80.2,0,13.73
2012/09/29 23:14,1011,0,4.479,166.7,9.94,80.3,0,13.73
2012/09/29 23:15,1011,0,4.729,168.6,10.12,79.7,0,13.73
2012/09/29 23:16,1011,0,3.708,150.2,10.23,79.2,0,13.73
2012/09/29 23:17,1011,0,4.5,163.3,10.37,78.4,0,13.73
2012/09/29 23:18,1011,0,5.229,177.6,10.38,78,0,13.73
2012/09/29 23:19,1011,0,2.833,141.7,10.35,77.9,0,13.73
2012/09/29 23:20,1011,0,4.917,165.2,10.28,78.1,0,13.73
2012/09/29 23:21,1011,0,4.708,167.8,10.28,78.1,0,13.73
2012/09/29 23:22,1011,0,5.188,165.2,10.28,78.3,0,13.73
2012/09/29 23:23,1011,0,4.875,165.5,10.28,78.1,0,13.73
2012/09/29 23:24,1011,0,2.854,141,10.22,78.3,0,13.73
2012/09/29 23:25,1011,0,3.771,151.9,10.18,78.4,0,13.73
2012/09/29 23:26,1011,0,4.375,156.9,10.11,78.6,0,13.73
2012/09/29 23:27,1011,0,4.708,159.5,10.12,78.9,0,13.72
2012/09/29 23:28,1011,0,4.417,160.3,10.13,78.9,0,13.72
2012/09/29 23:29,1011,0,5.063,165.4,10.11,79,0,13.72
2012/09/29 23:30,1011,0,4.042,146.8,10.13,79.1,0,13.72
2012/09/29 23:31,1011,0,4.229,158.2,10.2,78.8,0,13.72
2012/09/29 23:32,1011,0,3.792,153.6,10.18,78.6,0,13.72
2012/09/29 23:33,1011,0,4.063,141.9,10.12,78.8,0,13.72
2012/09/29 23:34,1011,0,5.083,162.8,10.12,78.9,0,13.72
2012/09/29 23:35,1011,0,3.313,146.9,10.13,79,0,13.72
2012/09/29 23:36,1011,0,3.604,150.2,10.13,79,0,13.72
2012/09/29 23:37,1011,0,4.917,173.2,10.12,79.1,0,13.72
2012/09/29 23:38,1010,0,3.75,160.2,10.12,79.3,0,13.72
2012/09/29 23:39,1010,0,5.729,166.2,10.2,79.3,0,13.72
2012/09/29 23:40,1010,0,5.563,161.1,10.29,79,0,13.72
2012/09/29 23:41,1010,0,4.146,179.1,10.35,78.8,0,13.72
2012/09/29 23:42,1010,0,5.25,178.3,10.38,78.6,0,13.72
2012/09/29 23:43,1010,0,5.333,165.9,10.35,78.7,0,13.72
2012/09/29 23:44,1010,0,4.646,150.2,10.36,78.7,0,13.72
2012/09/29 23:45,1010,0,4.333,154.9,10.39,78.8,0,13.72
2012/09/29 23:46,1010,0,3.521,162,10.47,78.7,0,13.72
2012/09/29 23:47,1010,0,4.938,171.6,10.46,78.8,0,13.72
2012/09/29 23:48,1010,0,3.979,151.6,10.43,78.6,0,13.72
2012/09/29 23:49,1010,0,3.917,164.8,10.43,78.7,0,13.72
2012/09/29 23:50,1010,0,4.021,169.7,10.53,78.4,0,13.72
2012/09/29 23:51,1010,0,4.521,167.9,10.61,78.1,0,13.72
2012/09/29 23:52,1010,0,4.042,157.8,10.65,78.1,0,13.71
2012/09/29 23:53,1010,0,4.521,167.2,10.61,78,0,13.71
2012/09/29 23:54,1010,0,3.333,153.6,10.59,77.9,0,13.71
2012/09/29 23:55,1010,0,5.708,160.3,10.6,77.9,0,13.71
2012/09/29 23:56,1010,0,5.229,162.2,10.68,77.9,0,13.71
2012/09/29 23:57,1010,0,4.438,164.4,10.69,77.6,0,13.71
2012/09/29 23:58,1010,0,5.104,154.3,10.78,77.1,0,13.71
2012/09/29 23:59,1010,0,5.917,177.1,10.82,76.8,0,13.71
2012/09/29 24:00,1010,0,4.708,182.3,10.94,76,0,13.71
2012/09/30 00:01,1010,0,6.146,187.3,11.04,75.4,0,13.71
2012/09/30 00:02,1010,0,5.417,158.5,11.13,75.2,0,13.71
2012/09/30 00:03,1010,0,6.813,179.1,11.12,74.8,0,13.71
2012/09/30 00:04,1010,0,5.25,169.5,11.19,74.7,0,13.71
2012/09/30 00:05,1010,0,4.396,167.2,11.11,75.1,0,13.71
2012/09/30 00:06,1010,0,4.875,170.3,11.09,75.6,0,13.71
2012/09/30 00:07,1010,0,4.75,167.1,11.01,75.9,0,13.71
2012/09/30 00:08,1010,0,4.083,173.4,11.05,76,0,13.71
2012/09/30 00:09,1010,0,4.667,164.5,11.11,75.9,0,13.71
2012/09/30 00:10,1010,0,4.583,161.6,11.14,75.9,0,13.71
2012/09/30 00:11,1010,0,5.667,184.7,11.13,76,0,13.71
2012/09/30 00:12,1010,0,4.75,173.5,11.04,76.3,0,13.71
2012/09/30 00:13,1010,0,5.229,168.8,11.08,76.3,0,13.71
2012/09/30 00:14,1010,0,5.396,169.4,11.13,76,0,13.71
2012/09/30 00:15,1010,0,7.33,190.1,11.23,75.5,0,13.71
2012/09/30 00:16,1010,0,7.15,205.1,11.31,75.1,0,13.71
2012/09/30 00:17,1010,0,5.375,178.1,11.38,74.8,0,13.71
2012/09/30 00:18,1010,0,3.521,165,11.37,74.9,0,13.71
2012/09/30 00:19,1010,0,6.125,186.8,11.36,75,0,13.7
2012/09/30 00:20,1010,0,4.438,174.5,11.42,74.8,0,13.7
2012/09/30 00:21,1010,0,5.667,183.2,11.44,74.8,0,13.7
2012/09/30 00:22,1010,0,4.771,155.4,11.44,74.7,0,13.7
2012/09/30 00:23,1010,0,5.667,176.4,11.46,74.4,0,13.7
2012/09/30 00:24,1009,0,7.56,199.5,11.5,74.2,0,13.7
2012/09/30 00:25,1009,0,8.19,192.9,11.57,73.9,0,13.7
2012/09/30 00:26,1009,0,3.854,178.9,11.56,74,0,13.7
2012/09/30 00:27,1009,0,7.33,203.5,11.55,74.1,0,13.7
2012/09/30 00:28,1009,0,8.13,171.1,11.55,74.2,0,13.7
2012/09/30 00:29,1009,0,6.625,178.1,11.52,74.5,0,13.7
2012/09/30 00:30,1009,0,6.667,178.7,11.46,74.8,0,13.7
2012/09/30 00:31,1009,0,7.27,189.5,11.5,74.4,0,13.7
2012/09/30 00:32,1009,0,5.771,186.9,11.52,74.3,0,13.7
2012/09/30 00:33,1009,0,4.854,152.8,11.5,74.6,0,13.7
2012/09/30 00:34,1009,0,3.271,146.9,11.45,74.9,0,13.7
2012/09/30 00:35,1009,0,4.896,171.5,11.41,75.3,0,13.7
2012/09/30 00:36,1009,0,6.229,171.2,11.35,75.5,0,13.7
2012/09/30 00:37,1009,0,5.146,191,11.36,75.2,0,13.7
2012/09/30 00:38,1009,0,6.688,192.2,11.43,74.5,0,13.7
2012/09/30 00:39,1009,0,5.646,167.8,11.49,74.1,0,13.7
2012/09/30 00:40,1009,0,4.333,156.5,11.5,74.3,0,13.7
2012/09/30 00:41,1009,0,5.563,165.5,11.46,74.7,0,13.7
2012/09/30 00:42,1009,0,6.938,190.8,11.5,74.2,0,13.7
2012/09/30 00:43,1009,0,4.021,175.8,11.55,74,0,13.7
2012/09/30 00:44,1009,0,4.083,192,11.55,74.2,0,13.7
2012/09/30 00:45,1009,0,4.229,179.3,11.54,74.4,0,13.7
2012/09/30 00:46,1009,0,8.17,190.2,11.56,74,0,13.7
2012/09/30 00:47,1009,0,5.188,204.1,11.57,74,0,13.7
2012/09/30 00:48,1009,0,5.896,178.8,11.56,74.2,0,13.7
2012/09/30 00:49,1009,0,6.708,178.3,11.6,73.9,0,13.7
2012/09/30 00:50,1009,0,7.17,179.2,11.61,73.9,0,13.7
2012/09/30 00:51,1009,0,8.65,175.7,11.62,73.8,0,13.7
2012/09/30 00:52,1009,0,5.167,180.8,11.64,73.8,0,13.7
2012/09/30 00:53,1009,0,7.35,190.2,11.63,74,0,13.7
2012/09/30 00:54,1009,0,7.15,178.1,11.64,74,0,13.7
2012/09/30 00:55,1009,0,6.125,180.9,11.64,73.9,0,13.7
2012/09/30 00:56,1009,0,5.813,191.4,11.64,74,0,13.7
2012/09/30 00:57,1009,0,8.46,187.9,11.66,73.5,0,13.7
2012/09/30 00:58,1009,0,6.979,183.3,11.69,73.5,0,13.7
2012/09/30 00:59,1009,0,7.42,186.5,11.68,73.7,0,13.7
2012/09/30 01:00,1009,0,6.896,211.1,11.69,73.7,0,13.7
2012/09/30 01:01,1009,0,6.75,180.1,11.67,74,0,13.7
2012/09/30 01:02,1009,0,6.792,189.9,11.66,74.2,0,13.7
2012/09/30 01:03,1009,0,7.23,184.1,11.66,74.2,0,13.7
2012/09/30 01:04,1009,0,8.35,184.6,11.68,74,0,13.7
2012/09/30 01:05,1009,0,8.08,179.3,11.7,73.9,0,13.7
2012/09/30 01:06,1009,0,10,208.2,11.71,73.9,0,13.7
2012/09/30 01:07,1009,0,7.13,197.8,11.74,73.7,0,13.7
2012/09/30 01:08,1009,0,6.667,183.3,11.74,73.9,0,13.7
2012/09/30 01:09,1009,0,6.125,179.7,11.7,74,0,13.7
2012/09/30 01:10,1008,0,8.27,181.7,11.71,73.9,0,13.7
2012/09/30 01:11,1008,0,7.75,176.9,11.73,73.8,0,13.7
2012/09/30 01:12,1008,0,7.31,166.2,11.71,73.9,0,13.7
2012/09/30 01:13,1008,0,7.63,164.1,11.72,74,0,13.7
2012/09/30 01:14,1008,0,7.04,178.8,11.7,74.1,0,13.7
2012/09/30 01:15,1008,0,6.542,183.9,11.7,74.2,0,13.7
2012/09/30 01:16,1008,0,7.23,160.9,11.69,74.5,0,13.7
2012/09/30 01:17,1008,0,8.54,170.2,11.66,74.6,0,13.69
2012/09/30 01:18,1008,0,8.42,173,11.65,74.8,0,13.7
2012/09/30 01:19,1008,0,7.19,178.9,11.63,75.1,0,13.7
2012/09/30 01:20,1008,0,5.333,169.7,11.6,75.5,0,13.7
2012/09/30 01:21,1008,0,9.46,203.1,11.56,75.5,0,13.7
2012/09/30 01:22,1008,0,7.96,176.1,11.6,75.1,0,13.7
2012/09/30 01:23,1008,0,5.146,183.1,11.58,75.5,0,13.7
2012/09/30 01:24,1008,0,4.104,160.4,11.55,75.9,0,13.7
2012/09/30 01:25,1008,0,4.688,204.7,11.5,76.2,0,13.7
2012/09/30 01:26,1008,0,5.5,187,11.45,76.6,0,13.7
2012/09/30 01:27,1008,0,8.13,203.6,11.44,76.8,0,13.7
2012/09/30 01:28,1008,0,7.06,177.4,11.44,76.9,0,13.7
2012/09/30 01:29,1008,0,8.69,201.3,11.44,76.7,0,13.7
2012/09/30 01:30,1008,0,7.85,170.9,11.45,76.4,0,13.7
2012/09/30 01:31,1008,0,7.67,170.7,11.44,76.8,0,13.7
2012/09/30 01:32,1008,0,5.667,181.5,11.4,77,0,13.7
2012/09/30 01:33,1008,0,6.979,204,11.37,77.1,0,13.7
2012/09/30 01:34,1008,0,7.06,196,11.37,76.7,0,13.7
2012/09/30 01:35,1008,0,6.979,187.6,11.37,76.9,0,13.7
2012/09/30 01:36,1008,0,5.292,162.6,11.35,77.4,0,13.7
2012/09/30 01:37,1008,0,4.771,173.1,11.28,78,0,13.7
2012/09/30 01:38,1008,0,3.958,170.5,11.26,78.3,0,13.7
2012/09/30 01:39,1008,0,6.854,195.4,11.24,78.2,0,13.7
2012/09/30 01:40,1008,0.4,6.875,202.5,11.29,78,0,13.7
2012/09/30 01:41,1008,0,8.92,189.8,11.32,77.6,0,13.7
2012/09/30 01:42,1008,0,4.792,180.2,11.3,77.9,0,13.7
2012/09/30 01:43,1008,0,5.583,180.3,11.28,78.4,0,13.7
2012/09/30 01:44,1008,0,4.979,151,11.22,78.8,0,13.7
2012/09/30 01:45,1008,0,4.583,169.6,11.18,79.1,0,13.7
2012/09/30 01:46,1008,0,5.25,159.7,11.21,79.3,0,13.7
2012/09/30 01:47,1007,0,5,165.1,11.21,79.4,0,13.7
2012/09/30 01:48,1007,0,4.646,161.3,11.21,79.4,0,13.7
2012/09/30 01:49,1007,0,4.583,182.9,11.18,79.6,0,13.7
2012/09/30 01:50,1007,0,5.792,168.4,11.13,79.7,0,13.7
2012/09/30 01:51,1007,0,5.542,166.2,11.2,79.4,0,13.7
2012/09/30 01:52,1007,0,7.15,188.7,11.21,79.1,0,13.7
2012/09/30 01:53,1007,0,7.15,163.8,11.28,78.8,0,13.7
2012/09/30 01:54,1007,0,5.458,174.5,11.3,78.9,0,13.7
2012/09/30 01:55,1007,0,4.521,149.5,11.27,79.2,0,13.7
2012/09/30 01:56,1007,0,5.583,165.9,11.19,79.7,0,13.7
2012/09/30 01:57,1007,0,7.81,167.8,11.21,79.9,0,13.7
2012/09/30 01:58,1007,0,8.94,167,11.26,79.7,0,13.7
2012/09/30 01:59,1007,0,10.77,189.5,11.27,79.7,0,13.7
2012/09/30 02:00,1007,0,7.15,159.9,11.29,79.8,0,13.7
2012/09/30 02:01,1007,0,6.021,172.6,11.2,80.3,0,13.7
2012/09/30 02:02,1007,0,8,174.6,11.21,80.7,0,13.7
2012/09/30 02:03,1007,0,5.667,159.2,11.13,81.1,0,13.7
2012/09/30 02:04,1007,0,8.94,178.3,11.11,81.3,0,13.7
2012/09/30 02:05,1007,0,7.94,179.8,11.14,81.6,0,13.7
2012/09/30 02:06,1007,0,9.13,181.6,11.11,81.4,0,13.7
2012/09/30 02:07,1007,0,9.67,152.4,11.11,81.6,0,13.7
2012/09/30 02:08,1007,0,8.31,168.3,11.12,81.6,0,13.7
2012/09/30 02:09,1007,0,6.833,177.3,11.1,81.7,0,13.7
2012/09/30 02:10,1007,0,8.15,174.7,11.13,82.1,0,13.7
2012/09/30 02:11,1007,0,6.938,171.4,11.14,82.2,0,13.7
2012/09/30 02:12,1006,0,10.15,164.5,11.13,82.2,0,13.7
2012/09/30 02:13,1006,0,10.31,168.9,11.15,81.6,0,13.7
2012/09/30 02:14,1006,0,7.23,184.2,11.19,81.7,0,13.7
2012/09/30 02:15,1006,0,10.96,184.3,11.25,80.9,0,13.7
2012/09/30 02:16,1006,0,7.73,153.2,11.31,80.5,0,13.7
2012/09/30 02:17,1006,0,9.31,163.9,11.33,80.6,0,13.7
2012/09/30 02:18,1006,0,9.44,161.3,11.32,80.8,0,13.7
2012/09/30 02:19,1006,0,10.48,178.5,11.34,80.6,0,13.7
2012/09/30 02:20,1006,0,11.58,171.5,11.38,80.5,0,13.7
2012/09/30 02:21,1006,0,13.92,179.9,11.38,80.7,0,13.7
2012/09/30 02:22,1006,0,9.6,183.1,11.38,80.6,0,13.7
2012/09/30 02:23,1006,0,11.04,179.2,11.37,80.8,0,13.7
2012/09/30 02:24,1006,0,8.27,180.1,11.31,81.2,0,13.7
2012/09/30 02:25,1006,0,8.06,163.2,11.29,81.7,0,13.7
2012/09/30 02:26,1006,0,7.69,154.8,11.26,82,0,13.7
2012/09/30 02:27,1006,0,11.48,181.2,11.25,81.8,0,13.7
2012/09/30 02:28,1006,0,5.875,173.1,11.29,81.7,0,13.7
2012/09/30 02:29,1006,0,7.21,176.3,11.25,82,0,13.7
2012/09/30 02:30,1006,0,9.19,177.3,11.23,82.1,0,13.7
2012/09/30 02:31,1006,0,8.73,183.1,11.21,82.2,0,13.7
