"TOA5","CR1000","CR1000","E8296","CR1000.Std.27","CPU:jcmb_21082015.CR1","12305","Weather"
"TIMESTAMP","RECORD","year","dayofyear","hours","minutes","BattV_Avg","SWtot_Avg","SWdif_Avg","Wdir_Avg","Wavg_Avg","Wmax_Max","Tair_Avg","RHum_Avg","Pair_Avg","Rain","Rintensity_Avg","Hail"
"2016-08-30 05:05:00",539351,2016,243,5,5,13.19129,169.6991,103.5157,220,3.283333,4.5,16.1,79.56667,1006.8,0.16,0,0
"2016-08-30 05:06:00",539352,2016,243,5,6,13.19293,169.696,103.4858,226.1667,3.45,4.3,16.1,79.35,1006.8,0.16,0,0
"2016-08-30 05:07:00",539353,2016,243,5,7,13.19426,169.7659,103.5138,213,3.35,4.6,16.1,79.33334,1006.8,0.16,0,0
"2016-08-30 05:08:00",539354,2016,243,5,8,13.19427,169.7618,103.4972,214,3.133333,4.8,16.11667,79.01667,1006.8,0.16,0,0
"2016-08-30 05:09:00",539355,2016,243,5,9,13.19325,169.7526,103.5142,208.6667,3.65,4.9,16.2,79.05,1006.8,0.16,0,0
"2016-08-30 05:10:00",539356,2016,243,5,10,13.19485,169.9072,103.5845,209.6667,3.383333,4.7,16.2,79.1,1006.8,0.16,0,0
"2016-08-30 05:11:00",539357,2016,243,5,11,13.19395,169.7544,103.5714,219.6667,3.1,5,16.15,78.93333,1006.817,0.16,0,0
"2016-08-30 05:12:00",539358,2016,243,5,12,13.19419,169.9124,103.4475,221.6667,5.033333,6.6,16.13333,78.56667,1006.8,0.16,0,0
"2016-08-30 05:13:00",539359,2016,243,5,13,13.19063,170.1224,103.4893,198.6667,3.133333,4.1,16.2,78.88333,1006.817,0.16,0,0
"2016-08-30 05:14:00",539360,2016,243,5,14,13.19642,169.9506,103.5713,220.3333,3.45,5.9,16.11667,78.85,1006.8,0.16,0,0
"2016-08-30 05:15:00",539361,2016,243,5,15,13.19517,170.0073,103.5997,200,3.183333,6,16.1,78.99999,1006.8,0.16,0,0
"2016-08-30 05:16:00",539362,2016,243,5,16,13.19579,170.0238,103.4891,203.1667,4.6,5.4,16.1,78.78333,1006.8,0.16,0,0
"2016-08-30 05:17:00",539363,2016,243,5,17,13.19578,170.1049,103.4872,196.1667,2.9,5.2,16.1,78.91666,1006.833,0.16,0,0
"2016-08-30 05:18:00",539364,2016,243,5,18,13.19401,170.1154,103.5131,195.1667,4.35,5.6,16.1,78.91666,1006.883,0.16,0,0
"2016-08-30 05:19:00",539365,2016,243,5,19,13.19374,170.0032,103.5832,196.8333,3.85,5.8,16.1,78.9,1006.917,0.16,0,0
"2016-08-30 05:20:00",539366,2016,243,5,20,13.1963,170.0159,103.5684,219.3333,3.683333,5.1,16.1,78.91666,1007,0.16,0,0
"2016-08-30 05:21:00",539367,2016,243,5,21,13.19576,170.1189,103.5293,215.6667,3.866667,5.2,16.1,78.96667,1006.983,0.16,0,0
"2016-08-30 05:22:00",539368,2016,243,5,22,13.19565,170.1334,103.5436,211.8333,3.516666,4.6,16.1,79.13333,1006.917,0.16,0,0
"2016-08-30 05:23:00",539369,2016,243,5,23,13.19794,170.1358,103.5451,204.8333,4.1,6.7,16.1,79.23333,1006.917,0.16,0,0
"2016-08-30 05:24:00",539370,2016,243,5,24,13.19324,170.1089,103.5738,201.1667,4.55,7.2,16.1,79.1,1006.883,0.16,0,0
"2016-08-30 05:25:00",539371,2016,243,5,25,13.19596,170.0802,103.5173,213.5,4.55,6.1,16.1,79.08333,1006.817,0.16,0,0
"2016-08-30 05:26:00",539372,2016,243,5,26,13.19473,170.1782,103.6154,226.6667,3.183333,5.7,16.1,79.13333,1006.883,0.16,0,0
"2016-08-30 05:27:00",539373,2016,243,5,27,13.19361,170.1301,103.5697,221.1667,4.816667,7.4,16.1,78.86666,1006.8,0.16,0,0
"2016-08-30 05:28:00",539374,2016,243,5,28,13.19137,170.1052,103.6136,224.8333,6.7,8.3,16.1,78.33334,1006.8,0.16,0,0
"2016-08-30 05:29:00",539375,2016,243,5,29,13.19418,170.2407,103.5547,232.3333,5.699999,7.6,16.1,78.16666,1006.85,0.16,0,0
"2016-08-30 05:30:00",539376,2016,243,5,30,13.19085,170.1313,103.5423,215,5.449999,7,16.1,78.49999,1006.8,0.16,0,0
"2016-08-30 05:31:00",539377,2016,243,5,31,13.19337,170.1742,103.5709,213.5,4.6,6.2,16.1,78.58334,1006.8,0.16,0,0
"2016-08-30 05:32:00",539378,2016,243,5,32,13.1931,170.0784,103.5162,201.6667,4.033333,5.6,16.1,78.76667,1006.867,0.16,0,0
"2016-08-30 05:33:00",539379,2016,243,5,33,13.19304,170.063,103.5574,212.6667,5.066667,7.5,16.1,78.66666,1006.883,0.16,0,0
"2016-08-30 05:34:00",539380,2016,243,5,34,13.1946,170.0341,103.613,188.8333,3.1,5.1,16.1,78.91666,1006.9,0.16,0,0
"2016-08-30 05:35:00",539381,2016,243,5,35,13.19367,170.0181,103.4996,201.1667,3.166667,4.5,16.1,79.06667,1006.9,0.16,0,0
"2016-08-30 05:36:00",539382,2016,243,5,36,13.19178,169.8199,103.5685,203.5,2.7,4.1,16.1,79.15,1006.9,0.16,0,0
"2016-08-30 05:37:00",539383,2016,243,5,37,13.19233,169.8943,103.7114,198.5,4.1,6.9,16.1,79.11666,1006.883,0.16,0,0
"2016-08-30 05:38:00",539384,2016,243,5,38,13.19028,169.7667,103.7105,218.8333,4.35,5.9,16.1,79.1,1006.9,0.16,0,0
"2016-08-30 05:39:00",539385,2016,243,5,39,13.19332,169.669,103.6266,222.6667,4.1,5.8,16.01667,79.21667,1006.9,0.16,0,0
"2016-08-30 05:40:00",539386,2016,243,5,40,13.19428,169.5724,103.6276,223.6667,4.416667,5.7,16,79.18333,1006.9,0.16,0,0
"2016-08-30 05:41:00",539387,2016,243,5,41,13.19404,169.4577,103.64,198.3333,3.383333,4.8,16,79.56667,1006.833,0.16,0,0
"2016-08-30 05:42:00",539388,2016,243,5,42,13.19048,169.3489,103.7402,217.1667,3.616667,5.4,16,79.66666,1006.833,0.16,0,0
"2016-08-30 05:43:00",539389,2016,243,5,43,13.19397,169.4862,103.6684,217.1667,4.016666,6.1,16,79.61666,1006.85,0.16,0,0
"2016-08-30 05:44:00",539390,2016,243,5,44,13.19379,169.543,103.6688,221.3333,5.433333,7.8,16,79.28333,1006.817,0.16,0,0
"2016-08-30 05:45:00",539391,2016,243,5,45,13.19501,169.5547,103.6814,218.5,4.766667,6.1,16,79.41666,1006.85,0.16,0,0
"2016-08-30 05:46:00",539392,2016,243,5,46,13.19131,169.4997,103.626,232.6667,4,6.8,15.95,79.56667,1006.883,0.16,0,0
"2016-08-30 05:47:00",539393,2016,243,5,47,13.1958,169.5582,103.6415,214.1667,4.366666,6.6,15.9,79.51666,1006.883,0.16,0,0
"2016-08-30 05:48:00",539394,2016,243,5,48,13.19538,169.5835,103.6398,222.5,4.133333,6,15.9,79.8,1006.867,0.16,0,0
"2016-08-30 05:49:00",539395,2016,243,5,49,13.19184,169.5875,103.6423,220.1667,6.066666,7.5,15.9,79.26666,1006.833,0.16,0,0
"2016-08-30 05:50:00",539396,2016,243,5,50,13.19367,169.462,103.6427,219.5,4.583333,6.2,15.9,79.63333,1006.9,0.16,0,0
"2016-08-30 05:51:00",539397,2016,243,5,51,13.19744,169.7829,103.5716,223.6667,4.466667,6.2,15.9,79.68333,1006.9,0.16,0,0
"2016-08-30 05:52:00",539398,2016,243,5,52,13.19319,169.6393,103.6396,223.5,5.85,8.3,15.83333,79.58333,1006.883,0.16,0,0
"2016-08-30 05:53:00",539399,2016,243,5,53,13.19707,169.7088,103.6112,227.3333,4.916667,6.2,15.8,79.71667,1006.883,0.16,0,0
"2016-08-30 05:54:00",539400,2016,243,5,54,13.19701,169.9198,103.5696,203.5,3.9,6,15.8,80.18333,1006.883,0.16,0,0
"2016-08-30 05:55:00",539401,2016,243,5,55,13.19647,169.8902,103.5827,215.8333,2.533333,3.7,15.8,80.36667,1006.9,0.16,0,0
"2016-08-30 05:56:00",539402,2016,243,5,56,13.19667,169.9316,103.5823,213.1667,3.466666,4.7,15.8,80.45,1006.9,0.16,0,0
"2016-08-30 05:57:00",539403,2016,243,5,57,13.19568,169.9738,103.5964,207,4.066667,5,15.8,80.61666,1006.9,0.16,0,0
"2016-08-30 05:58:00",539404,2016,243,5,58,13.19503,170.0203,103.6412,210.1667,4.816667,7.3,15.7,80.6,1006.9,0.16,0,0
"2016-08-30 05:59:00",539405,2016,243,5,59,13.19841,170.2604,103.6562,205.3333,3.416667,4.7,15.7,80.78333,1006.917,0.16,0,0
"2016-08-30 06:00:00",539406,2016,243,6,0,13.19813,170.3481,103.6304,202.3333,3.5,4.5,15.7,80.86667,1006.933,0.16,0,0
"2016-08-30 06:01:00",539407,2016,243,6,1,13.19914,170.4039,103.6443,213.8333,4.6,5.6,15.7,80.78333,1006.917,0.16,0,0
"2016-08-30 06:02:00",539408,2016,243,6,2,13.19899,170.5115,103.6415,225.5,3.983333,5.2,15.7,80.68333,1006.95,0.16,0,0
"2016-08-30 06:03:00",539409,2016,243,6,3,13.19481,170.5525,103.5988,217,5,6.6,15.7,80.56667,1006.917,0.16,0,0
"2016-08-30 06:04:00",539410,2016,243,6,4,13.19564,170.845,103.5556,227.8333,4.766666,6.3,15.7,80.35,1006.967,0.16,0,0
"2016-08-30 06:05:00",539411,2016,243,6,5,13.19753,170.9434,103.5137,228.5,5.716667,7.2,15.7,80.06667,1006.967,0.16,0,0
"2016-08-30 06:06:00",539412,2016,243,6,6,13.19573,171.0461,103.5305,229.3333,4.35,5.3,15.7,80.23333,1007,0.16,0,0
"2016-08-30 06:07:00",539413,2016,243,6,7,13.19925,171.2278,103.6002,231.5,5.3,7.8,15.65,79.9,1007,0.16,0,0
"2016-08-30 06:08:00",539414,2016,243,6,8,13.19956,171.3126,103.5867,216.5,4.383333,5.9,15.6,80.41666,1006.917,0.16,0,0
"2016-08-30 06:09:00",539415,2016,243,6,9,13.19555,171.3715,103.5042,210.1667,3.716666,4.9,15.6,80.55,1006.967,0.16,0,0
"2016-08-30 06:10:00",539416,2016,243,6,10,13.19926,171.4988,103.5189,210,4.216667,5.8,15.6,80.58333,1006.983,0.16,0,0
"2016-08-30 06:11:00",539417,2016,243,6,11,13.19648,171.6637,103.5169,224.1667,3.233333,4.4,15.6,80.73333,1007,0.16,0,0
"2016-08-30 06:12:00",539418,2016,243,6,12,13.20062,171.7353,103.5459,219.5,4,4.7,15.6,80.64999,1007,0.16,0,0
"2016-08-30 06:13:00",539419,2016,243,6,13,13.20097,171.7755,103.5588,206.8333,4.516666,7.1,15.6,80.63333,1006.983,0.16,0,0
"2016-08-30 06:14:00",539420,2016,243,6,14,13.2,172.1119,103.5027,210,3.583333,4.2,15.6,80.75,1007,0.16,0,0
"2016-08-30 06:15:00",539421,2016,243,6,15,13.19891,172.1846,103.4622,208.5,4.166667,5.6,15.6,80.68333,1007,0.16,0,0
"2016-08-30 06:16:00",539422,2016,243,6,16,13.1997,172.2646,103.4737,216.1667,3.933333,4.6,15.6,80.56667,1007,0.16,0,0
"2016-08-30 06:17:00",539423,2016,243,6,17,13.19998,172.4637,103.3913,205.6667,2.783333,3.8,15.6,80.71667,1007,0.16,0,0
"2016-08-30 06:18:00",539424,2016,243,6,18,13.1999,172.6332,103.4622,194.6667,5.016666,7.1,15.6,80.55,1006.917,0.16,0,0
"2016-08-30 06:19:00",539425,2016,243,6,19,13.20013,172.8025,103.4488,232.5,3.033333,4.4,15.6,80.55,1006.933,0.16,0,0
"2016-08-30 06:20:00",539426,2016,243,6,20,13.19993,172.7609,103.4351,182.1667,2.666667,5.1,15.6,80.55,1006.9,0.16,0,0
"2016-08-30 06:21:00",539427,2016,243,6,21,13.2002,172.9157,103.4073,215.3333,3.083333,4.4,15.6,80.43333,1006.917,0.16,0,0
"2016-08-30 06:22:00",539428,2016,243,6,22,13.20036,173.0993,103.4222,219.8333,4.566667,5.7,15.6,80.23333,1006.9,0.16,0,0
"2016-08-30 06:23:00",539429,2016,243,6,23,13.20124,173.1143,103.3947,213,5.3,9,15.6,80.01667,1006.9,0.16,0,0
"2016-08-30 06:24:00",539430,2016,243,6,24,13.20018,173.1569,103.4231,222.5,7.65,9.6,15.6,79.23333,1006.867,0.16,0,0
"2016-08-30 06:25:00",539431,2016,243,6,25,13.19798,173.338,103.4364,214.5,5.666667,7.1,15.6,79.36666,1006.917,0.16,0,0
"2016-08-30 06:26:00",539432,2016,243,6,26,13.19989,173.4357,103.4221,216.5,6.816666,8.5,15.6,79.18333,1006.9,0.16,0,0
"2016-08-30 06:27:00",539433,2016,243,6,27,13.20101,173.4902,103.3651,204.5,5.55,8.8,15.6,79.46667,1006.9,0.16,0,0
"2016-08-30 06:28:00",539434,2016,243,6,28,13.19969,173.4497,103.4221,214.6667,5.9,8.2,15.6,79.16666,1006.933,0.16,0,0
"2016-08-30 06:29:00",539435,2016,243,6,29,13.20047,173.5763,103.3663,220.8333,4.283333,5.6,15.68333,79.31667,1007,0.16,0,0
"2016-08-30 06:30:00",539436,2016,243,6,30,13.19833,173.6593,103.3516,209.8333,4.083333,5.9,15.68333,79.46667,1007,0.16,0,0
"2016-08-30 06:31:00",539437,2016,243,6,31,13.19954,173.6324,103.3943,222,5.216667,7,15.66667,79.13333,1007,0.16,0,0
"2016-08-30 06:32:00",539438,2016,243,6,32,13.19971,173.6821,103.4186,218.5,5.416667,7,15.7,78.88333,1007.033,0.16,0,0
"2016-08-30 06:33:00",539439,2016,243,6,33,13.19967,173.5394,103.389,213.1667,5.483333,7.8,15.7,78.81667,1007,0.16,0,0
"2016-08-30 06:34:00",539440,2016,243,6,34,13.20004,173.5983,103.3627,225.8333,7.316666,9.5,15.7,78.05,1006.983,0.16,0,0
"2016-08-30 06:35:00",539441,2016,243,6,35,13.19844,173.5862,103.3639,223,6.199999,9.4,15.7,78.23333,1007,0.16,0,0
"2016-08-30 06:36:00",539442,2016,243,6,36,13.20012,173.6586,103.3652,227.8333,4.933333,7.5,15.7,78.3,1007,0.16,0,0
"2016-08-30 06:37:00",539443,2016,243,6,37,13.19988,173.4779,103.3802,220.6667,4.633333,6.2,15.7,78.5,1007.017,0.16,0,0
"2016-08-30 06:38:00",539444,2016,243,6,38,13.19735,173.3223,103.3933,225.5,4.9,6.2,15.7,78.26667,1007,0.16,0,0
"2016-08-30 06:39:00",539445,2016,243,6,39,13.19664,173.2533,103.38,219.5,4.016667,6.6,15.7,78.49999,1006.967,0.16,0,0
"2016-08-30 06:40:00",539446,2016,243,6,40,13.20043,173.2543,103.4367,227.3333,5.483333,7.8,15.7,78.21667,1007,0.16,0,0
"2016-08-30 06:41:00",539447,2016,243,6,41,13.20051,173.1953,103.4209,217.8333,4.95,8.2,15.7,78.13333,1007.017,0.16,0,0
"2016-08-30 06:42:00",539448,2016,243,6,42,13.19781,173.1769,103.4043,211,5.783333,7.6,15.7,78.08334,1006.983,0.16,0,0
"2016-08-30 06:43:00",539449,2016,243,6,43,13.19931,173.0667,103.4615,225,5.183333,7.3,15.7,77.96667,1007.017,0.16,0,0
"2016-08-30 06:44:00",539450,2016,243,6,44,13.19998,173.0233,103.4747,227.3333,6.1,8.8,15.7,77.56667,1007.033,0.16,0,0
"2016-08-30 06:45:00",539451,2016,243,6,45,13.19748,172.9128,103.4477,236.8333,5.566666,7.3,15.7,77.63333,1007.1,0.16,0,0
"2016-08-30 06:46:00",539452,2016,243,6,46,13.1965,172.6754,103.5604,209.6667,4.35,6,15.7,78.03333,1007.067,0.16,0,0
"2016-08-30 06:47:00",539453,2016,243,6,47,13.20016,172.7197,103.5757,240.8333,4.683333,6.4,15.7,77.6,1007.183,0.16,0,0
"2016-08-30 06:48:00",539454,2016,243,6,48,13.19942,172.4542,103.5622,239.6667,4.7,6,15.7,77.71667,1007.183,0.16,0,0
"2016-08-30 06:49:00",539455,2016,243,6,49,13.20045,172.4671,103.5055,227.1667,5.3,8,15.7,77.75,1007.183,0.16,0,0
"2016-08-30 06:50:00",539456,2016,243,6,50,13.20052,172.2997,103.5901,224.1667,5.449999,7.8,15.7,77.68333,1007.2,0.16,0,0
"2016-08-30 06:51:00",539457,2016,243,6,51,13.20042,172.3365,103.5169,216.6667,5.366666,6.5,15.7,77.7,1007.133,0.16,0,0
"2016-08-30 06:52:00",539458,2016,243,6,52,13.19842,172.2686,103.5462,224.1667,3.5,4.5,15.73333,77.93333,1007.2,0.16,0,0
"2016-08-30 06:53:00",539459,2016,243,6,53,13.20039,172.1271,103.5875,215.5,2.683333,5.3,15.8,77.95,1007.2,0.16,0,0
"2016-08-30 06:54:00",539460,2016,243,6,54,13.19826,172.1003,103.5742,229.3333,3.6,4.6,15.8,78.05,1007.2,0.16,0,0
"2016-08-30 06:55:00",539461,2016,243,6,55,13.19899,171.9339,103.5613,224.3333,3.65,4.5,15.73333,78.11666,1007.217,0.16,0,0
"2016-08-30 06:56:00",539462,2016,243,6,56,13.19899,171.9194,103.589,236,4.483333,5.6,15.7,77.66666,1007.2,0.16,0,0
"2016-08-30 06:57:00",539463,2016,243,6,57,13.19913,171.75,103.5603,225,4.166667,5.2,15.7,77.86666,1007.2,0.16,0,0
"2016-08-30 06:58:00",539464,2016,243,6,58,13.19888,171.6496,103.5729,245.6667,3.05,4,15.7,77.91666,1007.2,0.16,0,0
"2016-08-30 06:59:00",539465,2016,243,6,59,13.19887,171.6375,103.6302,223,4.65,7.3,15.71667,77.88333,1007.25,0.16,0,0
"2016-08-30 07:00:00",539466,2016,243,7,0,13.19591,171.5247,103.5737,242.6667,5.583333,7.4,15.78333,77.18333,1007.267,0.16,0,0
"2016-08-30 07:01:00",539467,2016,243,7,1,13.19843,171.6102,103.5045,229.3333,3.9,4.8,15.8,77.63333,1007.25,0.16,0,0
"2016-08-30 07:02:00",539468,2016,243,7,2,13.19701,171.4117,103.5311,234.3333,5.05,6.6,15.8,77.31667,1007.267,0.16,0,0
"2016-08-30 07:03:00",539469,2016,243,7,3,13.19857,171.2291,103.531,230.5,4.833333,6.6,15.8,77.15,1007.2,0.16,0,0
"2016-08-30 07:04:00",539470,2016,243,7,4,13.19887,171.218,103.6168,231.3333,4.2,5.2,15.8,77.33334,1007.267,0.16,0,0
"2016-08-30 07:05:00",539471,2016,243,7,5,13.19872,171.1889,103.6021,227.5,5.683333,7.9,15.8,77.05,1007.217,0.16,0,0
"2016-08-30 07:06:00",539472,2016,243,7,6,13.19968,171.0597,103.5863,225.3333,4.5,6.4,15.8,77.26666,1007.25,0.16,0,0
"2016-08-30 07:07:00",539473,2016,243,7,7,13.19585,171.0297,103.529,236.1667,3.4,5.7,15.8,77.45,1007.3,0.16,0,0
"2016-08-30 07:08:00",539474,2016,243,7,8,13.19879,170.9583,103.5844,240.8333,3.866667,6.4,15.8,77.46667,1007.3,0.16,0,0
"2016-08-30 07:09:00",539475,2016,243,7,9,13.19724,170.8192,103.571,235,6.266666,8,15.8,76.63333,1007.333,0.16,0,0
"2016-08-30 07:10:00",539476,2016,243,7,10,13.19808,170.7815,103.5736,231.1667,4.383333,5.9,15.8,77.08334,1007.317,0.16,0,0
"2016-08-30 07:11:00",539477,2016,243,7,11,13.1989,170.7256,103.5878,219.5,4.366666,6.4,15.8,77.1,1007.317,0.16,0,0
"2016-08-30 07:12:00",539478,2016,243,7,12,13.19939,170.6652,103.5431,237.8333,4.916667,6.2,15.8,77.03333,1007.4,0.16,0,0
"2016-08-30 07:13:00",539479,2016,243,7,13,13.19795,170.5522,103.5565,249.1667,5.25,6.4,15.8,76.68333,1007.4,0.16,0,0
"2016-08-30 07:14:00",539480,2016,243,7,14,13.19408,170.3394,103.5971,231.6667,4.683333,6,15.8,76.83334,1007.4,0.16,0,0
"2016-08-30 07:15:00",539481,2016,243,7,15,13.1966,170.3154,103.5154,232.8333,3.35,4.9,15.8,77.13333,1007.4,0.16,0,0
"2016-08-30 07:16:00",539482,2016,243,7,16,13.19983,170.2743,103.5721,218.6667,4.716667,7.2,15.86667,76.96667,1007.317,0.16,0,0
"2016-08-30 07:17:00",539483,2016,243,7,17,13.19894,170.1216,103.5029,234.1667,4.816667,6.1,15.88333,76.78333,1007.35,0.16,0,0
"2016-08-30 07:18:00",539484,2016,243,7,18,13.19692,170.1362,103.5453,225.8333,3.8,5.9,15.9,77.01666,1007.367,0.16,0,0
"2016-08-30 07:19:00",539485,2016,243,7,19,13.19767,170.1203,103.5302,233.6667,3.783333,5.1,15.9,77.08333,1007.383,0.16,0,0
"2016-08-30 07:20:00",539486,2016,243,7,20,13.19585,170.021,103.5855,227,4.383333,6.7,15.9,76.96667,1007.4,0.16,0,0
"2016-08-30 07:21:00",539487,2016,243,7,21,13.19217,170.0467,103.6542,214.1667,4.783333,7.5,15.9,76.88333,1007.3,0.16,0,0
"2016-08-30 07:22:00",539488,2016,243,7,22,13.1966,169.9357,103.5287,212.3333,3.516666,5.6,15.88333,77.25,1007.283,0.16,0,0
"2016-08-30 07:23:00",539489,2016,243,7,23,13.19733,169.9652,103.5016,222.6667,3.7,6.2,15.9,77.21667,1007.333,0.16,0,0
"2016-08-30 07:24:00",539490,2016,243,7,24,13.19621,169.9098,103.502,228.6667,4.783333,6.5,15.9,76.78333,1007.3,0.16,0,0
"2016-08-30 07:25:00",539491,2016,243,7,25,13.19852,169.9272,103.5041,241.5,3.866667,4.9,15.9,76.95,1007.35,0.16,0,0
"2016-08-30 07:26:00",539492,2016,243,7,26,13.19992,169.7711,103.4328,225.8333,4.966667,7.1,15.9,76.85,1007.333,0.16,0,0
"2016-08-30 07:27:00",539493,2016,243,7,27,13.19835,169.6049,103.4901,226.3333,4.716667,6.6,15.9,76.76666,1007.333,0.16,0,0
"2016-08-30 07:28:00",539494,2016,243,7,28,13.19432,169.5055,103.4613,235.6667,5.949999,9.2,15.9,76.26666,1007.383,0.16,0,0
"2016-08-30 07:29:00",539495,2016,243,7,29,13.19806,169.3932,103.5313,229.8333,6.133333,7.5,15.9,76.23333,1007.333,0.16,0,0
"2016-08-30 07:30:00",539496,2016,243,7,30,13.19704,169.4602,103.5574,230.8333,4.783333,6,15.9,76.48333,1007.383,0.16,0,0
"2016-08-30 07:31:00",539497,2016,243,7,31,13.19463,169.4869,103.5566,241.1667,5.983333,7.8,15.9,76.1,1007.4,0.16,0,0
"2016-08-30 07:32:00",539498,2016,243,7,32,13.19903,169.4315,103.543,247.3333,5.716667,7.6,15.9,76.11666,1007.4,0.16,0,0
"2016-08-30 07:33:00",539499,2016,243,7,33,13.1975,169.2081,103.5856,236.8333,5.65,7.5,15.9,76.1,1007.417,0.16,0,0
"2016-08-30 07:34:00",539500,2016,243,7,34,13.19294,169.0422,103.545,239.3333,5.516666,7.6,15.9,76.3,1007.4,0.16,0,0
"2016-08-30 07:35:00",539501,2016,243,7,35,13.19663,169.0275,103.5446,253.3333,4.2,6.9,15.9,76.41666,1007.45,0.16,0,0
"2016-08-30 07:36:00",539502,2016,243,7,36,13.19653,168.8874,103.5587,235.1667,4.7,6.3,15.9,76.56667,1007.417,0.16,0,0
"2016-08-30 07:37:00",539503,2016,243,7,37,13.19645,168.9639,103.4979,230.8333,4.816667,6.2,15.9,76.41666,1007.417,0.16,0,0
"2016-08-30 07:38:00",539504,2016,243,7,38,13.19684,169.0193,103.5396,226.6667,4.016666,5.3,15.9,76.93333,1007.5,0.16,0,0
"2016-08-30 07:39:00",539505,2016,243,7,39,13.19714,169.0472,103.5114,211,4.15,5.8,15.9,76.98333,1007.467,0.16,0,0
"2016-08-30 07:40:00",539506,2016,243,7,40,13.19666,169.0625,103.4562,204.3333,3.216666,5.3,15.9,77.15,1007.5,0.16,0,0
"2016-08-30 07:41:00",539507,2016,243,7,41,13.19482,169.0238,103.4582,218.3333,3.666667,4.8,15.9,77.06667,1007.517,0.16,0,0
"2016-08-30 07:42:00",539508,2016,243,7,42,13.19199,168.8831,103.4438,211.5,3.25,4.4,15.9,77.23333,1007.567,0.16,0,0
"2016-08-30 07:43:00",539509,2016,243,7,43,13.1968,168.8991,103.375,216.1667,3.216666,5.6,15.9,77.15,1007.6,0.16,0,0
"2016-08-30 07:44:00",539510,2016,243,7,44,13.19788,168.9647,103.3863,245.8333,5.066667,7.7,15.9,76.61666,1007.583,0.16,0,0
"2016-08-30 07:45:00",539511,2016,243,7,45,13.19699,168.9216,103.3576,235.8333,6,8.6,15.9,76.23333,1007.517,0.16,0,0
"2016-08-30 07:46:00",539512,2016,243,7,46,13.19732,168.8512,103.3995,244.8333,5.416666,7.1,15.9,76.25,1007.517,0.16,0,0
"2016-08-30 07:47:00",539513,2016,243,7,47,13.19341,168.8396,103.3729,232.6667,5.333333,6.6,15.9,76.5,1007.5,0.16,0,0
"2016-08-30 07:48:00",539514,2016,243,7,48,13.19854,168.882,103.4012,244,5.333333,6.6,15.9,76.26666,1007.583,0.16,0,0
"2016-08-30 07:49:00",539515,2016,243,7,49,13.19656,168.7116,103.3858,244.6667,5.05,7.1,15.9,76.31667,1007.6,0.16,0,0
"2016-08-30 07:50:00",539516,2016,243,7,50,13.19165,168.6444,103.4016,238.8333,4.616666,7,15.9,76.46667,1007.667,0.16,0,0
"2016-08-30 07:51:00",539517,2016,243,7,51,13.19517,168.7439,103.3884,233.6667,3.15,6,15.9,76.71667,1007.733,0.16,0,0
"2016-08-30 07:52:00",539518,2016,243,7,52,13.19562,168.6358,103.3068,223.5,6,7.7,15.9,76.05,1007.667,0.16,0,0
"2016-08-30 07:53:00",539519,2016,243,7,53,13.19452,168.5908,103.333,224.8333,4.25,6.8,15.9,76.08334,1007.717,0.16,0,0
"2016-08-30 07:54:00",539520,2016,243,7,54,13.19276,168.5214,103.2774,244.5,3.566667,6,15.9,76.26666,1007.75,0.16,0,0
"2016-08-30 07:55:00",539521,2016,243,7,55,13.19563,168.7177,103.2914,239,5.216667,6.7,15.9,75.91666,1007.717,0.16,0,0
"2016-08-30 07:56:00",539522,2016,243,7,56,13.19353,168.6165,103.2755,232.6667,4.916667,5.9,15.9,75.91666,1007.7,0.16,0,0
"2016-08-30 07:57:00",539523,2016,243,7,57,13.19261,168.4786,103.2629,228.6667,4.05,5.4,15.9,76.13333,1007.7,0.16,0,0
"2016-08-30 07:58:00",539524,2016,243,7,58,13.1901,168.4512,103.2212,220.6667,4.116666,5.3,15.9,76.2,1007.733,0.16,0,0
"2016-08-30 07:59:00",539525,2016,243,7,59,13.19338,168.3808,103.235,224.8333,4.4,6.6,16,75.81667,1007.767,0.16,0,0
"2016-08-30 08:00:00",539526,2016,243,8,0,13.19333,168.1877,103.209,235.8333,6.199999,7.5,16,75.31667,1007.717,0.16,0,0
"2016-08-30 08:01:00",539527,2016,243,8,1,13.19295,167.9731,103.2624,218.3333,5.016666,7.2,16,75.11666,1007.7,0.16,0,0
"2016-08-30 08:02:00",539528,2016,243,8,2,13.19287,167.9275,103.2322,230.5,4.383333,5.7,16,75.21667,1007.767,0.16,0,0
"2016-08-30 08:03:00",539529,2016,243,8,3,13.19346,167.8279,103.2313,228.1667,4.3,6.2,16,75.06667,1007.8,0.16,0,0
"2016-08-30 08:04:00",539530,2016,243,8,4,13.19387,167.7996,103.189,243.1667,4.15,6,16,75.2,1007.733,0.16,0,0
"2016-08-30 08:05:00",539531,2016,243,8,5,13.19278,167.6604,103.2037,242.5,3.883333,5.2,16,75,1007.75,0.16,0,0
"2016-08-30 08:06:00",539532,2016,243,8,6,13.19256,167.5489,103.19,231.6667,4.833333,6.3,16.05,74.98333,1007.8,0.16,0,0
"2016-08-30 08:07:00",539533,2016,243,8,7,13.19277,167.3805,103.232,258.8333,3.483333,5.2,16.1,74.74999,1007.8,0.16,0,0
