date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2009/06/29 15:56,1020,0,2.354,46.33,17.72,78.6,0.328516,-9999
2009/06/29 15:57,1020,0,1.729,61.14,17.77,78.2,0.313718,-9999
2009/06/29 15:58,1020,0,1.438,37.51,17.75,78.4,0.344793,-9999
2009/06/29 15:59,1020,0,2.167,44.15,17.74,78.5,0.392147,-9999
2009/06/29 16:00,1020,0,2.396,41.63,17.64,79.2,0.405465,-9999
2009/06/29 16:01,1020,0,1.563,28.07,17.74,78.6,0.408425,-9999
2009/06/29 16:02,1020,0,2.896,34.85,17.7,78.3,0.424703,-9999
2009/06/29 16:03,1020,0,2.854,43.88,17.49,79.2,0.420263,-9999
2009/06/29 16:04,1020,0,2.25,42.42,17.39,79.9,0.423223,-9999
2009/06/29 16:05,1020,0,2.146,28.57,17.43,79.7,0.488334,-9999
2009/06/29 16:06,1020,0,2.563,40.79,17.4,79.8,0.642233,-9999
2009/06/29 16:07,1020,0,2.521,45.99,17.36,79.8,0.637794,-9999
2009/06/29 16:08,1020,0,3.333,34.59,17.23,80.2,0.717703,-9999
2009/06/29 16:09,1020,0,2.438,47.02,17.25,80.4,0.559364,-9999
2009/06/29 16:10,1020,0,1.813,37.08,17.38,79.8,0.714743,-9999
2009/06/29 16:11,1020,0,3.292,41.56,17.31,80.1,0.537167,-9999
2009/06/29 16:12,1020,0,3.479,25.52,17.19,80.4,0.652592,-9999
2009/06/29 16:13,1020,0,2.521,39.5,17.14,80.8,0.806491,-9999
2009/06/29 16:14,1020,0,2.292,46.55,17.28,80.4,0.733981,-9999
2009/06/29 16:15,1020,0,1.333,86.1,17.36,80.3,0.649632,-9999
2009/06/29 16:16,1020,0,1.25,45.98,17.66,78.9,0.581561,-9999
2009/06/29 16:17,1020,0,1.938,46.72,17.77,78.2,0.568243,-9999
2009/06/29 16:18,1020,0,1.521,51.13,17.67,78.8,0.507571,-9999
2009/06/29 16:19,1020,0,1.563,25.41,17.8,78,0.614117,-9999
2009/06/29 16:20,1020,0,3.479,34.61,17.61,78.8,0.562324,-9999
2009/06/29 16:21,1020,0,1.813,48.27,17.52,79.3,0.420263,-9999
2009/06/29 16:22,1020,0,2.083,43.08,17.61,79.1,0.525329,-9999
2009/06/29 16:23,1020,0,1,32.96,17.67,78.8,0.568243,-9999
2009/06/29 16:24,1020,0,1.604,63.99,17.73,78.5,0.677748,-9999
2009/06/29 16:25,1020,0,2.542,35.92,17.76,78.2,0.702905,-9999
2009/06/29 16:26,1020,0,2.146,38.77,17.6,79.2,0.717703,-9999
2009/06/29 16:27,1020,0,1.417,43.1,17.76,78.8,0.710304,-9999
2009/06/29 16:28,1020,0,2.146,36.62,17.91,78,0.698466,-9999
2009/06/29 16:29,1020,0,2.25,33.65,17.89,77.5,0.696986,-9999
2009/06/29 16:30,1020,0,3.25,36.51,17.76,78.2,0.683668,-9999
2009/06/29 16:31,1020,0,2.042,32.01,17.72,78.4,0.670349,-9999
2009/06/29 16:32,1020,0,1.979,61.38,17.74,78.5,0.66295,-9999
2009/06/29 16:33,1020,0,1.583,52.47,17.8,78.7,0.648152,-9999
2009/06/29 16:34,1020,0,1.771,15.21,17.88,78.3,0.645193,-9999
2009/06/29 16:35,1020,0,2.104,22.39,17.76,78.4,0.639274,-9999
2009/06/29 16:36,1020,0,1.563,86.8,17.8,78.6,0.620036,-9999
2009/06/29 16:37,1020,0,1.708,50.12,17.91,78,0.615597,-9999
2009/06/29 16:38,1020,0,1.125,79.1,17.91,78.1,0.553445,-9999
2009/06/29 16:39,1020,0,0.792,15.79,18.18,77,0.374389,-9999
2009/06/29 16:40,1020,0,1.438,66.43,18.27,75.9,0.257485,-9999
2009/06/29 16:41,1020,0,0.917,75.3,18.12,76.6,0.248606,-9999
2009/06/29 16:42,1020,0,1.354,49.91,17.97,77.2,0.236768,-9999
2009/06/29 16:43,1020,0,0.583,48.46,17.92,77.8,0.227889,-9999
2009/06/29 16:44,1020,0,1.854,52.14,17.93,77.2,0.229369,-9999
2009/06/29 16:45,1020,0,2.417,38.44,17.57,78.9,0.247127,-9999
2009/06/29 16:46,1020,0,1.646,23.75,17.39,79.6,0.242687,-9999
2009/06/29 16:47,1020,0,1.083,60.21,17.34,79.9,0.239728,-9999
2009/06/29 16:48,1020,0,1.438,28.83,17.21,80.5,0.250086,-9999
2009/06/29 16:49,1020,0,1.063,57.52,17.21,80.6,0.279682,-9999
2009/06/29 16:50,1020,0,1.583,44.09,17.28,80,0.417304,-9999
2009/06/29 16:51,1020,0,2.563,35.08,17.02,81.1,0.586001,-9999
2009/06/29 16:52,1020,0,1.646,39.8,16.91,81.7,0.621516,-9999
2009/06/29 16:53,1020,0,1.354,51.59,16.96,81.7,0.615597,-9999
2009/06/29 16:54,1020,0,2.938,44.46,16.78,82.3,0.606718,-9999
2009/06/29 16:55,1020,0,2.083,39.47,16.8,82.1,0.597839,-9999
2009/06/29 16:56,1020,0,1.854,28.54,16.71,82.8,0.584521,-9999
2009/06/29 16:57,1020,0,0.854,111.1,16.89,82.3,0.557885,-9999
2009/06/29 16:58,1020,0,1.083,82.2,17.01,81.7,0.507571,-9999
2009/06/29 16:59,1020,0,2.604,41.71,16.83,82,0.540127,-9999
2009/06/29 17:00,1020,0,2.188,44.13,16.66,82.7,0.543087,-9999
2009/06/29 17:01,1020,0,1.396,24.58,16.73,82.7,0.52089,-9999
2009/06/29 17:02,1020,0,1.854,51.68,16.76,82.6,0.510531,-9999
2009/06/29 17:03,1020,0,2.146,62.12,16.73,82.5,0.513491,-9999
2009/06/29 17:04,1020,0,2.375,57.89,16.62,83,0.523849,-9999
2009/06/29 17:05,1020,0,1.771,50.24,16.63,83.2,0.529768,-9999
2009/06/29 17:06,1020,0,1.438,49.13,16.58,83.4,0.547526,-9999
2009/06/29 17:07,1020,0,1.458,60.84,16.69,83.1,0.547526,-9999
2009/06/29 17:08,1020,0,2.021,65.8,16.66,82.7,0.554925,-9999
2009/06/29 17:09,1020,0,3.104,54.78,16.51,83.2,0.554925,-9999
2009/06/29 17:10,1020,0,2.271,44.77,16.36,83.8,0.572683,-9999
2009/06/29 17:11,1020,0,2.125,73.4,16.26,84.4,0.562324,-9999
2009/06/29 17:12,1020,0,1.646,58.58,16.34,84.5,0.556405,-9999
2009/06/29 17:13,1020,0,1.583,67.68,16.45,84.1,0.544566,-9999
2009/06/29 17:14,1020,0,2.625,25.76,16.33,84,0.529768,-9999
2009/06/29 17:15,1020,0,2.875,32.76,16.17,84.5,0.541607,-9999
2009/06/29 17:16,1020,0,2.813,59.95,16.02,85.3,0.544566,-9999
2009/06/29 17:17,1020,0,1.979,35.34,16.03,85.7,0.538647,-9999
2009/06/29 17:18,1020,0,2.417,33.63,15.99,85.9,0.51497,-9999
2009/06/29 17:19,1020,0,2.771,36.26,16,85.9,0.500172,-9999
2009/06/29 17:20,1020,0,2.667,49.2,15.94,86.1,0.433581,-9999
2009/06/29 17:21,1020,0,3.25,35.65,15.9,86.1,0.526809,-9999
2009/06/29 17:22,1020,0,2.521,28.77,15.84,86.9,0.498693,-9999
2009/06/29 17:23,1020,0,2.229,44.35,15.91,86.6,0.51941,-9999
2009/06/29 17:24,1020,0,2.625,53.85,15.86,86.7,0.492773,-9999
2009/06/29 17:25,1020,0,1.958,38.91,15.88,86.7,0.494253,-9999
2009/06/29 17:26,1020,0,2.979,39.9,15.81,86.7,0.421743,-9999
2009/06/29 17:27,1020,0,2.208,62.31,15.68,87.1,0.403985,-9999
2009/06/29 17:28,1020,0,2.479,36.65,15.67,87.3,0.386228,-9999
2009/06/29 17:29,1020,0,1.563,45.78,15.67,87.6,0.427662,-9999
2009/06/29 17:30,1020,0,1.521,49.11,15.8,87.4,0.411384,-9999
2009/06/29 17:31,1020,0,2.896,44.84,15.75,86.9,0.341834,-9999
2009/06/29 17:32,1020,0,2.938,34.13,15.5,87.4,0.340354,-9999
2009/06/29 17:33,1020,0,2.25,39.77,15.43,87.8,0.497213,-9999
2009/06/29 17:34,1020,0,1.479,65.77,15.5,88.2,0.504612,-9999
2009/06/29 17:35,1020,0,1.583,43.13,15.54,87.9,0.341834,-9999
2009/06/29 17:36,1020,0,2.146,23.17,15.42,88,0.374389,-9999
2009/06/29 17:37,1020,0,1.708,19.32,15.39,88.3,0.350713,-9999
2009/06/29 17:38,1020,0,2.021,29.31,15.39,88.2,0.29596,-9999
2009/06/29 17:39,1020,0,1.333,25.02,15.33,88.5,0.290041,-9999
2009/06/29 17:40,1020,0,1.188,61.42,15.42,88.5,0.288561,-9999
2009/06/29 17:41,1020,0,1.104,55.07,15.46,88.7,0.257485,-9999
2009/06/29 17:42,1020,0,1.583,45.82,15.5,88.2,0.251566,-9999
2009/06/29 17:43,1020,0,2.083,45.2,15.38,88,0.257485,-9999
2009/06/29 17:44,1020,0,2.75,43.59,15.17,88.4,0.247127,-9999
2009/06/29 17:45,1020,0,2.625,36.74,14.99,88.9,0.270803,-9999
2009/06/29 17:46,1020,0,1.417,61.79,15.02,89.8,0.290041,-9999
2009/06/29 17:47,1020,0,2.083,39.05,14.98,89.9,0.239728,-9999
2009/06/29 17:48,1020,0,1.854,38.24,14.89,90,0.257485,-9999
2009/06/29 17:49,1020,0,1.625,43.68,14.88,90.5,0.22049,-9999
2009/06/29 17:50,1020,0,2.188,52.39,14.85,90.7,0.22197,-9999
2009/06/29 17:51,1020,0,1.646,31.57,14.86,90.8,0.242687,-9999
2009/06/29 17:52,1020,0,2.167,34.08,14.79,91,0.247127,-9999
2009/06/29 17:53,1020,0,2.479,33.92,14.72,91.2,0.217531,-9999
2009/06/29 17:54,1020,0,2.688,33.79,14.69,91.3,0.227889,-9999
2009/06/29 17:55,1020,0,2.333,38.38,14.55,91.6,0.238248,-9999
2009/06/29 17:56,1020,0,1.792,59.13,14.6,92,0.232329,-9999
2009/06/29 17:57,1020,0,1.563,51.03,14.61,92.2,0.242687,-9999
2009/06/29 17:58,1020,0,2.313,30.27,14.57,92.2,0.233808,-9999
2009/06/29 17:59,1020,0,3.021,52.09,14.49,92.3,0.204212,-9999
2009/06/29 18:00,1020,0,2.188,40.06,14.41,92.6,0.226409,-9999
2009/06/29 18:01,1020,0,3.167,30.72,14.36,92.6,0.230849,-9999
2009/06/29 18:02,1020,0,2.729,37.18,14.28,93,0.213091,-9999
2009/06/29 18:03,1020,0,2.646,46.33,14.33,93.3,0.204212,-9999
2009/06/29 18:04,1020,0,3.438,33.29,14.24,93.6,0.195334,-9999
2009/06/29 18:05,1020,0,2.604,34.17,14.18,93.8,0.189414,-9999
2009/06/29 18:06,1020,0,2.583,42.5,14.23,94.1,0.192374,-9999
2009/06/29 18:07,1020,0,2.75,29.63,14.16,94.1,0.173137,-9999
2009/06/29 18:08,1020,0,2.563,27.14,14.17,94.4,0.170177,-9999
2009/06/29 18:09,1020,0,1.375,40.7,14.19,94.6,0.158339,-9999
2009/06/29 18:10,1020,0,2.583,35.18,14.15,94.7,0.153899,-9999
2009/06/29 18:11,1020,0,3.146,28.51,14.12,94.7,0.142061,-9999
2009/06/29 18:12,1020,0,2.313,42.36,14.1,95,0.152419,-9999
2009/06/29 18:13,1020,0,2.292,39.06,14.13,95,0.155379,-9999
2009/06/29 18:14,1020,0,3.042,43.78,14.07,95.3,0.1465,-9999
2009/06/29 18:15,1020,0,2.271,41.55,14.03,95.3,0.143541,-9999
2009/06/29 18:16,1020,0,2.917,40.11,14.04,95.5,0.152419,-9999
2009/06/29 18:17,1020,0,2.792,31.88,14.07,95.6,0.1465,-9999
2009/06/29 18:18,1020,0,2.771,45.53,14.01,95.7,0.153899,-9999
2009/06/29 18:19,1020,0,2,55.18,13.98,95.8,0.165738,-9999
2009/06/29 18:20,1020,0,0.938,75.1,14.1,96,0.156859,-9999
2009/06/29 18:21,1020,0,1.75,18.3,14.1,96,0.14502,-9999
2009/06/29 18:22,1020,0,1.583,40.82,14.14,96.1,0.137621,-9999
2009/06/29 18:23,1020,0,2.917,36.78,14.04,96.2,0.140581,-9999
2009/06/29 18:24,1020,0,1.604,31.27,14.01,96.2,0.14502,-9999
2009/06/29 18:25,1020,0,0.938,41.45,14.06,96.4,0.158339,-9999
2009/06/29 18:26,1020,0,1.5,20.84,14.14,96.5,0.165738,-9999
2009/06/29 18:27,1020,0,1.229,20.62,14.13,96.5,0.153899,-9999
2009/06/29 18:28,1020,0,1.417,79.4,14.19,96.6,0.143541,-9999
2009/06/29 18:29,1020,0,1.042,44.99,14.13,96.6,0.162778,-9999
2009/06/29 18:30,1020,0,1.5,52.46,14.13,96.7,0.156859,-9999
2009/06/29 18:31,1020,0,2,44.84,14.14,96.7,0.1465,-9999
2009/06/29 18:32,1020,0,1.833,48.66,14.09,96.6,0.140581,-9999
2009/06/29 18:33,1020,0,2.438,36.2,14.02,96.6,0.134662,-9999
2009/06/29 18:34,1020,0,1.667,38.8,13.99,96.6,0.128743,-9999
2009/06/29 18:35,1020,0,1.771,42.02,13.98,96.6,0.137621,-9999
2009/06/29 18:36,1020,0,1.375,47.67,14,96.7,0.140581,-9999
2009/06/29 18:37,1020,0,0.938,73.2,14.1,96.8,0.137621,-9999
2009/06/29 18:38,1020,0,1.667,45.93,14.05,96.9,0.140581,-9999
2009/06/29 18:39,1020,0,2.396,37.7,14.01,96.9,0.125783,-9999
2009/06/29 18:40,1020,0,2.667,43.97,13.88,96.8,0.108025,-9999
2009/06/29 18:41,1020,0,2.25,30.91,13.94,96.8,0.108025,-9999
2009/06/29 18:42,1020,0,3.375,30.22,13.87,96.9,0.113945,-9999
2009/06/29 18:43,1020,0,3.146,33.24,13.83,96.9,0.130222,-9999
2009/06/29 18:44,1020,0,1.729,28.83,13.87,97,0.122823,-9999
2009/06/29 18:45,1020,0,2.167,39.55,13.95,97.1,0.128743,-9999
2009/06/29 18:46,1020,0,1.625,48.63,13.91,97.2,0.116904,-9999
2009/06/29 18:47,1020,0,1.646,42.62,13.97,97.3,0.109505,-9999
2009/06/29 18:48,1020,0,1.688,58.22,13.98,97.3,0.102106,-9999
2009/06/29 18:49,1020,0,1.604,39.04,13.91,97.3,0.0976668,-9999
2009/06/29 18:50,1020,0,2.313,37.42,13.86,97.4,0.0932274,-9999
2009/06/29 18:51,1020,0,1.458,44.78,13.85,97.4,0.0947072,-9999
2009/06/29 18:52,1020,0,2.5,29.43,13.85,97.4,0.0976668,-9999
2009/06/29 18:53,1020,0,2.125,33.25,13.74,97.4,0.105066,-9999
2009/06/29 18:54,1020,0,1.313,46.66,13.84,97.4,0.113945,-9999
2009/06/29 18:55,1020,0,0.542,84.7,13.88,97.5,0.112465,-9999
2009/06/29 18:56,1020,0,1.417,26.12,13.93,97.6,0.106546,-9999
2009/06/29 18:57,1020,0,1.479,25.54,13.85,97.6,0.118384,-9999
2009/06/29 18:58,1020,0,1.229,39.27,13.88,97.7,0.106546,-9999
2009/06/29 18:59,1020,0,1.167,36.81,13.85,97.7,0.103586,-9999
2009/06/29 19:00,1020,0,0.813,46.92,13.86,97.7,0.0991466,-9999
2009/06/29 19:01,1020,0,1.604,29.22,13.86,97.7,0.0991466,-9999
2009/06/29 19:02,1020,0,1.521,25.66,13.86,97.8,0.102106,-9999
2009/06/29 19:03,1020,0,1.042,11.08,13.85,97.8,0.0991466,-9999
2009/06/29 19:04,1020,0,0.458,282.8,13.86,97.9,0.100626,-9999
2009/06/29 19:05,1020,0,0.667,19.18,13.95,97.9,0.0932274,-9999
2009/06/29 19:06,1020,0,1.104,68.46,13.95,98,0.0873082,-9999
2009/06/29 19:07,1020,0,1.208,60.69,13.92,98,0.081389,-9999
2009/06/29 19:08,1020,0,2.271,40,13.79,97.9,0.0799092,-9999
2009/06/29 19:09,1020,0,1.521,50.59,13.75,97.9,0.0769496,-9999
2009/06/29 19:10,1020,0,2.271,22.52,13.7,97.9,0.0769496,-9999
2009/06/29 19:11,1020,0,1.688,31.48,13.67,97.9,0.081389,-9999
2009/06/29 19:12,1020,0,1.604,45.41,13.65,97.9,0.0828688,-9999
2009/06/29 19:13,1020,0,1.938,32.31,13.6,97.9,0.081389,-9999
2009/06/29 19:14,1020,0,1.5,47.1,13.63,98,0.0917476,-9999
2009/06/29 19:15,1020,0,1.063,57.72,13.61,98.1,0.0917476,-9999
2009/06/29 19:16,1020,0,1.083,51.23,13.69,98.1,0.0858284,-9999
2009/06/29 19:17,1020,0,1.417,37.44,13.7,98.2,0.0843486,-9999
2009/06/29 19:18,1020,0,1.604,32.28,13.77,98.3,0.0843486,-9999
2009/06/29 19:19,1020,0,1.458,53.32,13.77,98.4,0.0754698,-9999
2009/06/29 19:20,1020,0,1.708,65,13.73,98.4,0.0680708,-9999
2009/06/29 19:21,1020,0,1.938,39.85,13.67,98.4,0.0710304,-9999
2009/06/29 19:22,1020,0,1.646,40.39,13.65,98.4,0.0725102,-9999
2009/06/29 19:23,1020,0,1.271,47.14,13.65,98.4,0.0695506,-9999
2009/06/29 19:24,1020,0,1.417,34.37,13.68,98.5,0.066591,-9999
2009/06/29 19:25,1020,0,1.417,45.13,13.59,98.5,0.0695506,-9999
2009/06/29 19:26,1020,0,1.896,30.03,13.59,98.5,0.066591,-9999
2009/06/29 19:27,1020,0,1.896,32.24,13.59,98.5,0.066591,-9999
2009/06/29 19:28,1020,0,1.583,58.21,13.59,98.6,0.0651112,-9999
2009/06/29 19:29,1020,0,1.354,55.97,13.6,98.6,0.066591,-9999
2009/06/29 19:30,1020,0,1.104,40.16,13.58,98.6,0.0695506,-9999
2009/06/29 19:31,1020,0,1.646,41.48,13.58,98.7,0.0710304,-9999
2009/06/29 19:32,1020,0,1.375,60.69,13.59,98.7,0.0725102,-9999
2009/06/29 19:33,1020,0,1.854,64,13.58,98.7,0.066591,-9999
2009/06/29 19:34,1020,0,1.938,47.45,13.51,98.8,0.0621516,-9999
2009/06/29 19:35,1020,0,3.104,46.2,13.43,98.8,0.059192,-9999
2009/06/29 19:36,1020,0,2.25,44.44,13.42,98.8,0.0621516,-9999
2009/06/29 19:37,1020,0,1.875,50.4,13.41,98.8,0.059192,-9999
2009/06/29 19:38,1020,0,2.479,37.93,13.39,98.8,0.059192,-9999
2009/06/29 19:39,1020,0,2,47.68,13.33,98.9,0.0621516,-9999
2009/06/29 19:40,1020,0,2.833,34.96,13.36,98.9,0.0606718,-9999
2009/06/29 19:41,1020,0,1.854,24,13.28,98.9,0.0532728,-9999
2009/06/29 19:42,1020,0,0.625,62.96,13.35,99,0.051793,-9999
2009/06/29 19:43,1020,0,1.688,51.24,13.39,99,0.0488334,-9999
2009/06/29 19:44,1020,0,2.625,36.48,13.31,99.1,0.0488334,-9999
2009/06/29 19:45,1020,0,2.083,50.14,13.27,99.2,0.0503132,-9999
2009/06/29 19:46,1020,0,2.354,48.28,13.27,99.2,0.0503132,-9999
2009/06/29 19:47,1020,0,1.708,57.76,13.3,99.2,0.0488334,-9999
2009/06/29 19:48,1020,0,1.604,41.92,13.34,99.3,0.0488334,-9999
2009/06/29 19:49,1020,0,2.521,30.94,13.29,99.3,0.0532728,-9999
2009/06/29 19:50,1020,0,2.104,36.1,13.28,99.3,0.0547526,-9999
2009/06/29 19:51,1020,0,2.396,26.42,13.32,99.3,0.051793,-9999
2009/06/29 19:52,1020,0,1.521,49.5,13.29,99.3,0.051793,-9999
2009/06/29 19:53,1020,0,2.792,29.34,13.33,99.4,0.0503132,-9999
2009/06/29 19:54,1020,0,1.708,30.91,13.32,99.3,0.0488334,-9999
2009/06/29 19:55,1020,0,2.188,33.53,13.31,99.3,0.0473536,-9999
2009/06/29 19:56,1020,0,2.458,43.6,13.24,99.3,0.0488334,-9999
2009/06/29 19:57,1020,0,1.542,53.87,13.25,99.3,0.0503132,-9999
2009/06/29 19:58,1020,0,1.354,53.24,13.31,99.3,0.0488334,-9999
2009/06/29 19:59,1020,0,1.667,42.99,13.33,99.3,0.0488334,-9999
2009/06/29 20:00,1020,0,2.063,30.09,13.32,99.3,0.0488334,-9999
2009/06/29 20:01,1020,0,1,33.39,13.34,99.3,0.0473536,-9999
2009/06/29 20:02,1020,0,0.833,35.33,13.44,99.3,0.044394,-9999
2009/06/29 20:03,1020,0,1.479,59.47,13.42,99.3,0.0414344,-9999
2009/06/29 20:04,1020,0,1.958,47.48,13.3,99.3,0.0429142,-9999
2009/06/29 20:05,1020,0,0.875,57.96,13.35,99.3,0.0458738,-9999
2009/06/29 20:06,1020,0,1,25.74,13.33,99.3,0.0458738,-9999
2009/06/29 20:07,1020,0,1.25,46.63,13.32,99.3,0.0429142,-9999
2009/06/29 20:08,1020,0,1.042,53.33,13.36,99.3,0.0414344,-9999
2009/06/29 20:09,1020,0,2.208,27.79,13.32,99.3,0.0399546,-9999
2009/06/29 20:10,1020,0,1.5,44.87,13.25,99.3,0.0399546,-9999
2009/06/29 20:11,1020,0,0.563,45.54,13.31,99.3,0.0399546,-9999
2009/06/29 20:12,1020,0,0.792,77.6,13.32,99.3,0.0399546,-9999
2009/06/29 20:13,1020,0,0.688,64.31,13.39,99.3,0.0414344,-9999
2009/06/29 20:14,1020,0,1.104,52.09,13.36,99.3,0.0399546,-9999
2009/06/29 20:15,1020,0,2.646,52.01,13.26,99.3,0.0384748,-9999
2009/06/29 20:16,1020,0,1.958,50.64,13.2,99.3,0.0399546,-9999
2009/06/29 20:17,1020,0,1.646,47.65,13.23,99.3,0.0399546,-9999
2009/06/29 20:18,1020,0,1,68.81,13.23,99.3,0.036995,-9999
2009/06/29 20:19,1020,0,1.25,33.05,13.25,99.3,0.0355152,-9999
2009/06/29 20:20,1020,0,0.854,61.15,13.26,99.4,0.0340354,-9999
2009/06/29 20:21,1020,0,1.25,43.66,13.24,99.3,0.0340354,-9999
2009/06/29 20:22,1020,0,1.125,36.22,13.29,99.3,0.0325556,-9999
2009/06/29 20:23,1020,0,1.208,35.15,13.27,99.4,0.0310758,-9999
2009/06/29 20:24,1020,0,1.354,36.92,13.29,99.4,0.0310758,-9999
2009/06/29 20:25,1020,0,1.417,24.42,13.24,99.4,0.0310758,-9999
2009/06/29 20:26,1020,0,0.646,35.05,13.24,99.4,0.029596,-9999
2009/06/29 20:27,1020,0,1.208,20.41,13.24,99.4,0.0281162,-9999
2009/06/29 20:28,1020,0,0.792,13.79,13.24,99.3,0.0281162,-9999
2009/06/29 20:29,1020,0,0.521,312.7,13.31,99.4,0.029596,-9999
2009/06/29 20:30,1020,0,0.75,346.4,13.36,99.3,0.0310758,-9999
2009/06/29 20:31,1020,0,0.521,100.9,13.44,99.4,0.029596,-9999
2009/06/29 20:32,1020,0,0.75,320.6,13.45,99.4,0.0281162,-9999
2009/06/29 20:33,1020,0,1.021,328.6,13.4,99.4,0.0251566,-9999
2009/06/29 20:34,1020,0,1.125,322.8,13.39,99.4,0.0236768,-9999
2009/06/29 20:35,1020,0,1.854,317.3,13.33,99.4,0.022197,-9999
2009/06/29 20:36,1020,0,0.875,358.7,13.32,99.4,0.022197,-9999
2009/06/29 20:37,1020,0,1.104,342.8,13.36,99.4,0.0207172,-9999
2009/06/29 20:38,1020,0,0.625,354.3,13.4,99.4,0.0192374,-9999
2009/06/29 20:39,1021,0,0.604,21.06,13.36,99.4,0.0192374,-9999
2009/06/29 20:40,1020,0,1.042,358.4,13.34,99.4,0.0192374,-9999
2009/06/29 20:41,1020,0,1.729,315.6,13.3,99.4,0.0207172,-9999
2009/06/29 20:42,1020,0,0.792,26.15,13.31,99.4,0.022197,-9999
2009/06/29 20:43,1020,0,1.396,335.1,13.3,99.4,0.0207172,-9999
2009/06/29 20:44,1020,0,1.25,334,13.27,99.4,0.0207172,-9999
2009/06/29 20:45,1020,0,1.5,20.24,13.29,99.4,0.0207172,-9999
2009/06/29 20:46,1021,0,1.563,29.18,13.27,99.4,0.0192374,-9999
2009/06/29 20:47,1021,0,1.292,36.7,13.24,99.4,0.0192374,-9999
2009/06/29 20:48,1021,0,1.25,13.98,13.22,99.4,0.0177576,-9999
2009/06/29 20:49,1021,0,0.938,8.03,13.22,99.4,0.0177576,-9999
2009/06/29 20:50,1021,0,1.146,15.18,13.22,99.4,0.0162778,-9999
2009/06/29 20:51,1021,0,1.167,358.1,13.22,99.4,0.0162778,-9999
2009/06/29 20:52,1020,0,1.438,10,13.24,99.4,0.0162778,-9999
2009/06/29 20:53,1020,0,1.5,10.79,13.21,99.4,0.0177576,-9999
2009/06/29 20:54,1021,0,1.063,31.15,13.24,99.4,0.0177576,-9999
2009/06/29 20:55,1021,0,1.417,18.52,13.25,99.4,0.0162778,-9999
2009/06/29 20:56,1021,0,1.125,29.83,13.2,99.4,0.014798,-9999
2009/06/29 20:57,1021,0,1.104,19.98,13.18,99.4,0.014798,-9999
2009/06/29 20:58,1021,0,0.708,21.35,13.2,99.4,0.014798,-9999
2009/06/29 20:59,1021,0,0.813,352,13.21,99.4,0.0162778,-9999
2009/06/29 21:00,1021,0,1.063,13.36,13.21,99.4,0.0162778,-9999
2009/06/29 21:01,1021,0,0.958,5.047,13.23,99.4,0.0162778,-9999
2009/06/29 21:02,1021,0,0.521,41.74,13.23,99.4,0.0162778,-9999
2009/06/29 21:03,1021,0,0.479,303.4,13.29,99.4,0.014798,-9999
2009/06/29 21:04,1021,0,1.396,12.62,13.24,99.4,0.014798,-9999
2009/06/29 21:05,1021,0,1.458,26.15,13.16,99.4,0.014798,-9999
2009/06/29 21:06,1021,0,1.521,24.91,13.15,99.4,0.014798,-9999
2009/06/29 21:07,1021,0,1.354,20.72,13.18,99.4,0.0133182,-9999
2009/06/29 21:08,1020,0,1.667,14.28,13.12,99.4,0.0133182,-9999
2009/06/29 21:09,1021,0,1.271,17.41,13.11,99.4,0.0133182,-9999
2009/06/29 21:10,1021,0,1.042,27.09,13.12,99.4,0.0133182,-9999
2009/06/29 21:11,1021,0,1.292,19.76,13.13,99.4,0.0118384,-9999
2009/06/29 21:12,1021,0,0.417,74.8,13.13,99.4,0.0118384,-9999
2009/06/29 21:13,1021,0,1.625,36.39,13.13,99.4,0.0103586,-9999
2009/06/29 21:14,1021,0,1.104,20.64,13.12,99.4,0.0103586,-9999
2009/06/29 21:15,1021,0,0.979,23.72,13.13,99.4,0.0103586,-9999
2009/06/29 21:16,1021,0,0.958,39.89,13.12,99.4,0.0088788,-9999
2009/06/29 21:17,1021,0,0.958,46.14,13.13,99.4,0.0088788,-9999
2009/06/29 21:18,1021,0,0.75,129.9,13.14,99.4,0.0088788,-9999
2009/06/29 21:19,1021,0,1.042,6.812,13.13,99.4,0.0088788,-9999
2009/06/29 21:20,1021,0,1.375,33.52,13.09,99.4,0.0088788,-9999
2009/06/29 21:21,1021,0,1.271,17.39,13.05,99.4,0.0088788,-9999
2009/06/29 21:22,1021,0,1.667,15.23,13.04,99.4,0.0088788,-9999
2009/06/29 21:23,1021,0,1.125,5.962,13.09,99.4,0.0088788,-9999
2009/06/29 21:24,1021,0,1.083,27.11,13.09,99.4,0.0088788,-9999
2009/06/29 21:25,1021,0,1.042,22.98,13.09,99.4,0.0088788,-9999
2009/06/29 21:26,1021,0,0.813,1.869,13.09,99.4,0.0088788,-9999
2009/06/29 21:27,1021,0,0.813,347.4,13.1,99.4,0.007399,-9999
2009/06/29 21:28,1021,0,0.542,18.4,13.09,99.4,0.007399,-9999
2009/06/29 21:29,1021,0,0.625,349.9,13.11,99.4,0.007399,-9999
2009/06/29 21:30,1021,0,0.771,25.26,13.11,99.4,0.007399,-9999
2009/06/29 21:31,1021,0,1.125,1.304,13.12,99.4,0.0059192,-9999
2009/06/29 21:32,1021,0,1.083,23.66,13.1,99.4,0.0059192,-9999
2009/06/29 21:33,1021,0,0.833,3.753,13.1,99.4,0.0059192,-9999
