date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2010/04/14 15:46,1026,0,1.708,11.74,7.1,62.17,0.66887,-9999
2010/04/14 15:47,1026,0,1.521,51.62,7.2,61.78,0.569723,-9999
2010/04/14 15:48,1026,0,3.104,50.59,7.17,62.04,0.747299,-9999
2010/04/14 15:49,1026,0,2.667,43.94,7.1,62.43,0.614117,-9999
2010/04/14 15:50,1026,0,2.021,70,7.1,62.53,0.454299,-9999
2010/04/14 15:51,1026,0,2.188,49.86,7.13,62.37,0.405465,-9999
2010/04/14 15:52,1026,0,2.083,83.8,7.17,61.94,0.421743,-9999
2010/04/14 15:53,1026,0,1.292,64.22,7.26,61.71,0.525329,-9999
2010/04/14 15:54,1026,0,1.667,54.49,7.3,61.32,0.615597,-9999
2010/04/14 15:55,1026,0,1.708,60.09,7.25,61.78,0.609678,-9999
2010/04/14 15:56,1026,0,2.979,46.61,7.24,62.14,0.454299,-9999
2010/04/14 15:57,1026,0,2.75,24.46,7.24,61.65,0.5934,-9999
2010/04/14 15:58,1026,0,1.417,48.43,7.16,62.3,0.584521,-9999
2010/04/14 15:59,1026,0,2.458,43.1,7.27,61.61,0.538647,-9999
2010/04/14 16:00,1026,0,1.5,49.49,7.17,62.2,0.578602,-9999
2010/04/14 16:01,1026,0,2.021,47.24,7.18,62.24,0.569723,-9999
2010/04/14 16:02,1026,0,1.375,53.51,7.25,62.24,0.566763,-9999
2010/04/14 16:03,1026,0,2,53.62,7.31,61.97,0.559364,-9999
2010/04/14 16:04,1026,0,1.375,63.76,7.45,61.38,0.550486,-9999
2010/04/14 16:05,1026,0,1.875,57.25,7.48,61.19,0.541607,-9999
2010/04/14 16:06,1026,0,2.354,71,7.46,60.76,0.543087,-9999
2010/04/14 16:07,1026,0,1.25,73.1,7.42,60.66,0.544566,-9999
2010/04/14 16:08,1026,0,1.833,46.82,7.45,60.79,0.541607,-9999
2010/04/14 16:09,1026,0,2.146,41.13,7.36,61.18,0.540127,-9999
2010/04/14 16:10,1026,0,2.375,61.09,7.36,60.79,0.537167,-9999
2010/04/14 16:11,1026,0,2.458,35.4,7.22,61.45,0.537167,-9999
2010/04/14 16:12,1026,0,2.125,42.61,7.21,61.41,0.534208,-9999
2010/04/14 16:13,1026,0,1.854,32.73,7.2,61.38,0.531248,-9999
2010/04/14 16:14,1026,0,2.125,36.77,7.17,61.31,0.529768,-9999
2010/04/14 16:15,1026,0,1.979,35.82,7.01,61.97,0.526809,-9999
2010/04/14 16:16,1026,0,2.771,32.73,6.994,62.16,0.523849,-9999
2010/04/14 16:17,1026,0,1.729,61.85,7.04,62.36,0.522369,-9999
2010/04/14 16:18,1026,0,1.792,48.84,7.22,61.77,0.52089,-9999
2010/04/14 16:19,1026,0,1.833,52.86,7.33,61.31,0.51793,-9999
2010/04/14 16:20,1026,0,1.479,54.8,7.42,61.01,0.51497,-9999
2010/04/14 16:21,1026,0,0.958,61.47,7.48,60.78,0.512011,-9999
2010/04/14 16:22,1026,0,0.917,41.38,7.53,60.52,0.509051,-9999
2010/04/14 16:23,1026,0,2.458,34.73,7.32,61.24,0.507571,-9999
2010/04/14 16:24,1026,0,1.104,60.83,7.41,61.3,0.506092,-9999
2010/04/14 16:25,1026,0,1.313,65.95,7.6,60.71,0.503132,-9999
2010/04/14 16:26,1026,0,0.5,24.17,7.75,60.12,0.500172,-9999
2010/04/14 16:27,1026,0,0.438,34.93,7.88,59.43,0.498693,-9999
2010/04/14 16:28,1026,0,0.521,33.83,7.96,59.27,0.494253,-9999
2010/04/14 16:29,1026,0,0.813,46.35,8.12,58.81,0.489814,-9999
2010/04/14 16:30,1026,0,1.479,57.88,8.11,58.74,0.488334,-9999
2010/04/14 16:31,1026,0,1.729,29.98,8.15,58.22,0.486854,-9999
2010/04/14 16:32,1026,0,1.604,70.8,8.13,57.76,0.485374,-9999
2010/04/14 16:33,1026,0,1.729,50.79,8.04,58.22,0.483895,-9999
2010/04/14 16:34,1026,0,2.146,63.32,7.94,58.48,0.480935,-9999
2010/04/14 16:35,1026,0,2.229,37.36,7.73,59.04,0.479455,-9999
2010/04/14 16:36,1026,0,1.771,52.02,7.7,59.17,0.477975,-9999
2010/04/14 16:37,1026,0,1.313,51.56,7.63,59.27,0.475016,-9999
2010/04/14 16:38,1026,0,1.25,51,7.62,59.3,0.472056,-9999
2010/04/14 16:39,1026,0,0.813,51.54,7.6,59.66,0.469097,-9999
2010/04/14 16:40,1026,0,1.417,63.99,7.71,59.5,0.466137,-9999
2010/04/14 16:41,1026,0,1.917,46.98,7.73,59.66,0.464657,-9999
2010/04/14 16:42,1026,0,1.5,33.84,7.77,59.33,0.463177,-9999
2010/04/14 16:43,1026,0,1.25,39.66,7.71,59.79,0.460218,-9999
2010/04/14 16:44,1026,0,1.042,44.97,7.78,59.69,0.457258,-9999
2010/04/14 16:45,1026,0,0.854,78.2,7.85,59.53,0.455778,-9999
2010/04/14 16:46,1026,0,0.833,86.8,8.02,59.14,0.452819,-9999
2010/04/14 16:47,1026,0,1.708,43.72,7.97,58.81,0.449859,-9999
2010/04/14 16:48,1026,0,1.188,49.84,7.89,59.36,0.448379,-9999
2010/04/14 16:49,1026,0,0.854,57.31,8.02,59.2,0.44394,-9999
2010/04/14 16:50,1026,0,1.375,102.3,8.12,59.13,0.44246,-9999
2010/04/14 16:51,1026,0,1.292,121.4,8.33,58.18,0.439501,-9999
2010/04/14 16:52,1026,0,0.813,77.2,8.43,57.76,0.438021,-9999
2010/04/14 16:53,1026,0,0.375,201.8,8.55,57.43,0.435061,-9999
2010/04/14 16:54,1026,0,1.479,67.35,8.56,57.04,0.432102,-9999
2010/04/14 16:55,1026,0,2.479,58.34,8.2,58.02,0.432102,-9999
2010/04/14 16:56,1026,0,2.021,69.19,8.06,58.35,0.430622,-9999
2010/04/14 16:57,1026,0,1.604,67.93,8.03,58.87,0.427662,-9999
2010/04/14 16:58,1026,0,1.729,69.45,8.14,58.41,0.423223,-9999
2010/04/14 16:59,1026,0,1.75,76.9,8.09,58.38,0.420263,-9999
2010/04/14 17:00,1026,0,1.896,79.1,8.13,58.12,0.418783,-9999
2010/04/14 17:01,1026,0,1.583,76.6,8.2,57.17,0.417304,-9999
2010/04/14 17:02,1026,0,1.896,83.2,8.07,57.56,0.414344,-9999
2010/04/14 17:03,1026,0,1.833,59.86,8.01,57.95,0.411384,-9999
2010/04/14 17:04,1026,0,1.5,71.6,8.07,57.63,0.409905,-9999
2010/04/14 17:05,1026,0,1.292,67.94,8,57.89,0.408425,-9999
2010/04/14 17:06,1026,0,0.875,66.42,8.1,57.76,0.405465,-9999
2010/04/14 17:07,1026,0,1,67.01,8.32,57.1,0.402506,-9999
2010/04/14 17:08,1026,0,0.792,56.48,8.38,56.94,0.399546,-9999
2010/04/14 17:09,1026,0,1.542,74.7,8.47,56.77,0.396586,-9999
2010/04/14 17:10,1026,0,1.792,81.8,8.37,57.13,0.395107,-9999
2010/04/14 17:11,1026,0,1.583,64.04,8.28,57.59,0.392147,-9999
2010/04/14 17:12,1026,0,1.646,90.5,8.28,58.02,0.390667,-9999
2010/04/14 17:13,1026,0,1.583,63.92,8.18,58.48,0.387708,-9999
2010/04/14 17:14,1026,0,1.208,76.4,8.08,58.64,0.384748,-9999
2010/04/14 17:15,1026,0,1.396,59.9,8,58.84,0.381788,-9999
2010/04/14 17:16,1026,0,0.75,49.65,7.82,59.69,0.378829,-9999
2010/04/14 17:17,1026,0,0.729,70.1,7.91,59.66,0.375869,-9999
2010/04/14 17:18,1026,0,0.667,44.42,8.07,59.46,0.374389,-9999
2010/04/14 17:19,1026,0,0.458,69.27,8.15,59.2,0.37143,-9999
2010/04/14 17:20,1026,0,1.042,97.6,8.32,58.74,0.36699,-9999
2010/04/14 17:21,1026,0,0.896,97.5,8.47,58.22,0.364031,-9999
2010/04/14 17:22,1026,0,0.75,119.7,8.58,57.95,0.361071,-9999
2010/04/14 17:23,1026,0,0.708,87.9,8.72,57.56,0.358112,-9999
2010/04/14 17:24,1026,0,1.208,103.3,8.8,57.17,0.356632,-9999
2010/04/14 17:25,1026,0,1.417,86.2,8.67,57.36,0.353672,-9999
2010/04/14 17:26,1026,0,0.479,109.5,8.73,57.69,0.350713,-9999
2010/04/14 17:27,1026,0,0.729,115.6,8.95,56.84,0.346273,-9999
2010/04/14 17:28,1026,0,0.604,70.9,8.93,57.04,0.343314,-9999
2010/04/14 17:29,1026,0,0.417,112.6,9.02,56.77,0.340354,-9999
2010/04/14 17:30,1026,0,1.146,113,9.08,56.31,0.338874,-9999
2010/04/14 17:31,1026,0,0.917,94.8,9.02,56.25,0.338874,-9999
2010/04/14 17:32,1026,0,1.104,82.5,8.91,56.77,0.335915,-9999
2010/04/14 17:33,1026,0,1.229,68.53,8.74,57.43,0.331475,-9999
2010/04/14 17:34,1026,0,1.271,65.14,8.61,57.69,0.328516,-9999
2010/04/14 17:35,1026,0,1.313,44.49,8.39,58.28,0.327036,-9999
2010/04/14 17:36,1026,0,1.063,40.3,8.18,59.46,0.325556,-9999
2010/04/14 17:37,1026,0,0.458,111.5,8.19,59.66,0.322596,-9999
2010/04/14 17:38,1026,0,0.292,62.18,8.34,59.13,0.318157,-9999
2010/04/14 17:39,1026,0,0.542,42.91,8.37,58.87,0.315197,-9999
2010/04/14 17:40,1026,0,1.188,77.6,8.37,58.87,0.312238,-9999
2010/04/14 17:41,1026,0,1.125,108,8.4,59.07,0.310758,-9999
2010/04/14 17:42,1026,0,0.667,94.2,8.54,58.28,0.307798,-9999
2010/04/14 17:43,1026,0,1.146,40.88,8.51,58.22,0.304839,-9999
2010/04/14 17:44,1026,0,0.75,26.79,8.44,58.71,0.303359,-9999
2010/04/14 17:45,1026,0,1.021,55.68,8.37,59.13,0.300399,-9999
2010/04/14 17:46,1026,0,1.375,54.87,8.44,59.07,0.29892,-9999
2010/04/14 17:47,1026,0,1.458,68.28,8.53,58.41,0.29596,-9999
2010/04/14 17:48,1026,0,1.875,48.29,8.39,58.94,0.29448,-9999
2010/04/14 17:49,1026,0,1.646,44.53,8.12,59.86,0.293,-9999
2010/04/14 17:50,1026,0,1.417,39.11,8.03,60.25,0.290041,-9999
2010/04/14 17:51,1026,0,1.521,71.4,8.11,60.12,0.287081,-9999
2010/04/14 17:52,1026,0,0.708,70.3,8.26,59.86,0.282642,-9999
2010/04/14 17:53,1026,0,1.271,68.3,8.39,59.2,0.281162,-9999
2010/04/14 17:54,1026,0,1.792,44.1,8.26,59.3,0.279682,-9999
2010/04/14 17:55,1026,0,1.688,29.22,8.07,60.35,0.276723,-9999
2010/04/14 17:56,1026,0,0.813,75.5,8.09,60.51,0.272283,-9999
2010/04/14 17:57,1026,0,1.729,33.56,8.14,59.99,0.269324,-9999
2010/04/14 17:58,1026,0,1.625,52.04,8.06,60.31,0.266364,-9999
2010/04/14 17:59,1026,0,0.896,41.63,8.15,60.25,0.263404,-9999
2010/04/14 18:00,1026,0,1.646,59.37,8.23,59.79,0.260445,-9999
2010/04/14 18:01,1026,0,2,47,8.06,60.25,0.258965,-9999
2010/04/14 18:02,1026,0,1.292,71.1,8,60.64,0.257485,-9999
2010/04/14 18:03,1026,0,2.021,30.3,7.94,60.94,0.254526,-9999
2010/04/14 18:04,1026,0,2.5,34.42,7.75,61.95,0.253046,-9999
2010/04/14 18:05,1026,0,1.5,41.73,7.88,61.5,0.250086,-9999
2010/04/14 18:06,1026,0,1.375,69.71,7.95,61.17,0.247127,-9999
2010/04/14 18:07,1026,0,1.563,66.3,8.02,60.87,0.245647,-9999
2010/04/14 18:08,1026,0,1.708,54.66,7.94,60.91,0.242687,-9999
2010/04/14 18:09,1026,0,1.938,66.94,7.78,61.43,0.239728,-9999
2010/04/14 18:10,1026,0,1.188,55.13,7.77,61.76,0.236768,-9999
2010/04/14 18:11,1026,0,1.75,72.2,7.85,61.53,0.233808,-9999
2010/04/14 18:12,1026,0,1.583,49.43,7.73,61.95,0.232329,-9999
2010/04/14 18:13,1026,0,1.688,54.81,7.64,62.35,0.229369,-9999
2010/04/14 18:14,1026,0,1.25,47.16,7.66,62.58,0.226409,-9999
2010/04/14 18:15,1026,0,1.167,51.81,7.79,62.32,0.22345,-9999
2010/04/14 18:16,1026,0,1.708,64.45,7.85,62.02,0.22049,-9999
2010/04/14 18:17,1026,0,1.542,68.64,7.73,62.48,0.21901,-9999
2010/04/14 18:18,1026,0,1.729,40.48,7.64,62.81,0.216051,-9999
2010/04/14 18:19,1026,0,1.604,49.64,7.58,63.14,0.213091,-9999
2010/04/14 18:20,1026,0,1.333,56.81,7.59,63.33,0.211611,-9999
2010/04/14 18:21,1026,0,2.188,51.41,7.58,63.43,0.208652,-9999
2010/04/14 18:22,1026,0,2.042,53.64,7.52,63.69,0.207172,-9999
2010/04/14 18:23,1026,0,2.167,62.15,7.47,63.96,0.205692,-9999
2010/04/14 18:24,1025,0,1.958,52.88,7.45,63.86,0.202733,-9999
2010/04/14 18:25,1025,0,1.958,48.6,7.41,63.99,0.199773,-9999
2010/04/14 18:26,1025,0,1.625,49.35,7.38,64.25,0.198293,-9999
2010/04/14 18:27,1025,0,0.896,55.85,7.41,64.38,0.195334,-9999
2010/04/14 18:28,1025,0,1.458,45.97,7.48,64.18,0.192374,-9999
2010/04/14 18:29,1025,0,1.167,71,7.58,63.66,0.189414,-9999
2010/04/14 18:30,1025,0,1.167,59.8,7.67,63.43,0.186455,-9999
2010/04/14 18:31,1026,0,1.396,56.61,7.7,62.94,0.184975,-9999
2010/04/14 18:32,1026,0,1.375,61.68,7.64,62.81,0.183495,-9999
2010/04/14 18:33,1025,0,1.688,46.25,7.52,63,0.182015,-9999
2010/04/14 18:34,1025,0,2.042,61.77,7.47,63.2,0.180536,-9999
2010/04/14 18:35,1026,0,1.604,46.58,7.37,63.59,0.179056,-9999
2010/04/14 18:36,1026,0,1.458,58.19,7.39,63.66,0.176096,-9999
2010/04/14 18:37,1025,0,1.354,47.02,7.42,63.46,0.173137,-9999
2010/04/14 18:38,1025,0,1.292,33.38,7.38,63.59,0.171657,-9999
2010/04/14 18:39,1025,0,1.167,47.63,7.41,63.46,0.170177,-9999
2010/04/14 18:40,1025,0,1.958,36.99,7.32,63.53,0.170177,-9999
2010/04/14 18:41,1025,0,1.542,53.24,7.24,63.96,0.168697,-9999
2010/04/14 18:42,1025,0,1.833,40.81,7.21,64.12,0.167217,-9999
2010/04/14 18:43,1025,0,2.208,32.01,7.17,64.12,0.165738,-9999
2010/04/14 18:44,1025,0,1.667,47.81,7.16,63.99,0.162778,-9999
2010/04/14 18:45,1025,0,1.979,50.75,7.12,64.12,0.161298,-9999
2010/04/14 18:46,1025,0,1.542,49.25,7.15,64.18,0.159818,-9999
2010/04/14 18:47,1025,0,1.75,52.96,7.19,63.92,0.156859,-9999
2010/04/14 18:48,1025,0,0.75,54.25,7.26,63.92,0.152419,-9999
2010/04/14 18:49,1025,0,1.188,61.8,7.31,63.59,0.15094,-9999
2010/04/14 18:50,1025,0,1,18.55,7.4,63,0.14798,-9999
2010/04/14 18:51,1025,0,1.271,67.36,7.37,63.27,0.1465,-9999
2010/04/14 18:52,1025,0,1.667,36.67,7.35,63,0.14502,-9999
2010/04/14 18:53,1025,0,1.313,80.7,7.26,63.56,0.143541,-9999
2010/04/14 18:54,1025,0,1,70.4,7.38,63.14,0.140581,-9999
2010/04/14 18:55,1025,0,1.708,87.3,7.4,62.84,0.137621,-9999
2010/04/14 18:56,1025,0,1.896,74.3,7.33,62.87,0.136142,-9999
2010/04/14 18:57,1025,0,1.458,79.3,7.31,62.87,0.134662,-9999
2010/04/14 18:58,1025,0,0.854,83.6,7.35,63.07,0.133182,-9999
2010/04/14 18:59,1025,0,1.354,63.35,7.39,62.87,0.130222,-9999
2010/04/14 19:00,1025,0,1.396,49.84,7.35,62.91,0.128743,-9999
2010/04/14 19:01,1025,0,1.583,48.08,7.22,63.4,0.127263,-9999
2010/04/14 19:02,1025,0,0.688,71.4,7.25,63.59,0.124303,-9999
2010/04/14 19:03,1025,0,1.333,61.83,7.31,63.4,0.121344,-9999
2010/04/14 19:04,1025,0,0.958,69.99,7.36,63.1,0.118384,-9999
2010/04/14 19:05,1025,0,1.063,55.25,7.35,63.27,0.115424,-9999
2010/04/14 19:06,1025,0,1.604,47.9,7.3,63.66,0.112465,-9999
2010/04/14 19:07,1025,0,2.042,39.17,7.2,63.92,0.110985,-9999
2010/04/14 19:08,1025,0,1.625,31.34,7.14,64.22,0.108025,-9999
2010/04/14 19:09,1025,0,1.542,38.83,7.14,64.18,0.105066,-9999
2010/04/14 19:10,1025,0,1.667,51.49,7.07,64.51,0.102106,-9999
2010/04/14 19:11,1025,0,1.833,58.56,7.02,64.71,0.0991466,-9999
2010/04/14 19:12,1025,0,1.625,30.65,7.01,64.84,0.0932274,-9999
2010/04/14 19:13,1025,0,2.354,43.26,6.991,64.97,0.0932274,-9999
2010/04/14 19:14,1025,0,1.646,53.36,6.977,65.04,0.0917476,-9999
2010/04/14 19:15,1025,0,2.104,49.26,6.936,65.1,0.0902678,-9999
2010/04/14 19:16,1025,0,1.292,77.2,6.942,65.5,0.0873082,-9999
2010/04/14 19:17,1025,0,1.688,54.96,7.05,64.84,0.0843486,-9999
2010/04/14 19:18,1025,0,1.292,44.69,7.03,64.78,0.081389,-9999
2010/04/14 19:19,1025,0,2.063,62.05,6.972,64.71,0.0799092,-9999
2010/04/14 19:20,1025,0,1.833,58.61,6.936,64.84,0.0769496,-9999
2010/04/14 19:21,1025,0,1.875,55.71,6.898,64.84,0.0754698,-9999
2010/04/14 19:22,1025,0,2,65.02,6.895,64.84,0.07399,-9999
2010/04/14 19:23,1025,0,1.896,65.57,6.879,64.97,0.0710304,-9999
2010/04/14 19:24,1025,0,1.5,63.09,6.873,65.17,0.0695506,-9999
2010/04/14 19:25,1025,0,1.271,58.56,6.876,65.56,0.066591,-9999
2010/04/14 19:26,1025,0,0.417,70.3,6.931,65.37,0.0651112,-9999
2010/04/14 19:27,1025,0,1.083,61.64,6.953,65.56,0.0621516,-9999
2010/04/14 19:28,1025,0,0.542,25.38,7.05,65.23,0.0606718,-9999
2010/04/14 19:29,1025,0,1.563,55.03,7.01,65.5,0.059192,-9999
2010/04/14 19:30,1025,0,1.521,63.53,6.943,65.96,0.0562324,-9999
2010/04/14 19:31,1025,0,1.771,55.68,6.883,66.42,0.0547526,-9999
2010/04/14 19:32,1025,0,1.729,51.16,6.853,66.68,0.0532728,-9999
2010/04/14 19:33,1025,0,1.167,81.2,6.795,66.94,0.051793,-9999
2010/04/14 19:34,1025,0,0.833,55.78,6.825,67.07,0.0503132,-9999
2010/04/14 19:35,1025,0,0.833,60.84,6.873,67.07,0.0473536,-9999
2010/04/14 19:36,1025,0,1.792,49.9,6.827,67.34,0.0458738,-9999
2010/04/14 19:37,1025,0,0.958,55.19,6.797,67.67,0.044394,-9999
2010/04/14 19:38,1025,0,0.375,69.61,6.805,67.8,0.0414344,-9999
2010/04/14 19:39,1025,0,0.521,67.15,6.87,67.54,0.0399546,-9999
2010/04/14 19:40,1025,0,0.604,70.7,6.914,67.41,0.0384748,-9999
2010/04/14 19:41,1025,0,1.083,47.98,6.891,67.15,0.036995,-9999
2010/04/14 19:42,1025,0,1.167,58.39,6.812,67.41,0.0310758,-9999
2010/04/14 19:43,1025,0,1.021,60.77,6.81,67.67,0.0251566,-9999
2010/04/14 19:44,1025,0,1.583,60.99,6.759,67.61,0.0251566,-9999
2010/04/14 19:45,1025,0,2,46.76,6.696,67.81,0.0236768,-9999
2010/04/14 19:46,1025,0,1.604,62.48,6.656,68,0.0236768,-9999
2010/04/14 19:47,1025,0,2.208,57.01,6.618,67.87,0.0236768,-9999
2010/04/14 19:48,1025,0,1.479,51.55,6.566,68.07,0.022197,-9999
2010/04/14 19:49,1025,0,0.563,51.61,6.602,68.2,0.022197,-9999
2010/04/14 19:50,1025,0,0.771,73.2,6.685,68.07,0.0207172,-9999
2010/04/14 19:51,1025,0,1.542,50.83,6.647,68.01,0.0207172,-9999
2010/04/14 19:52,1025,0,1.146,50.79,6.606,68.2,0.0207172,-9999
2010/04/14 19:53,1025,0,2.146,43.16,6.557,68.4,0.0192374,-9999
2010/04/14 19:54,1025,0,2.271,45.38,6.497,68.66,0.0192374,-9999
2010/04/14 19:55,1025,0,1.792,49.37,6.44,68.93,0.0177576,-9999
2010/04/14 19:56,1025,0,1.417,48.22,6.432,69.02,0.0177576,-9999
2010/04/14 19:57,1025,0,1.854,35.29,6.391,69.25,0.0162778,-9999
2010/04/14 19:58,1025,0,1.104,47.14,6.359,69.48,0.014798,-9999
2010/04/14 19:59,1025,0,1.479,39.93,6.351,69.65,0.0133182,-9999
2010/04/14 20:00,1025,0,1,55.65,6.334,69.81,0.0118384,-9999
2010/04/14 20:01,1025,0,1.396,34.64,6.351,69.75,0.0103586,-9999
2010/04/14 20:02,1025,0,1.146,67.35,6.326,69.91,0.0088788,-9999
2010/04/14 20:03,1025,0,2.229,57.37,6.321,69.85,0.0088788,-9999
2010/04/14 20:04,1025,0,1.833,46.23,6.253,70,0.007399,-9999
2010/04/14 20:05,1025,0,1.563,36.13,6.228,70.3,0.007399,-9999
2010/04/14 20:06,1025,0,1.354,55.23,6.209,70.5,0.0059192,-9999
2010/04/14 20:07,1025,0,1.25,46.37,6.199,70.5,0.0059192,-9999
2010/04/14 20:08,1025,0,1.667,44.56,6.16,70.6,0.0044394,-9999
2010/04/14 20:09,1026,0,1.313,58.44,6.144,70.8,0.0044394,-9999
2010/04/14 20:10,1025,0,1.708,61.89,6.144,70.7,0.0029596,-9999
2010/04/14 20:11,1026,0,1.313,63.05,6.122,70.8,0.0029596,-9999
2010/04/14 20:12,1026,0,1.667,60.48,6.147,70.6,0.0029596,-9999
2010/04/14 20:13,1025,0,1.688,50.6,6.125,70.5,0.0014798,-9999
2010/04/14 20:14,1025,0,1.833,66.4,6.095,70.7,0.0014798,-9999
2010/04/14 20:15,1025,0,1.125,72.3,6.087,70.8,0.0014798,-9999
2010/04/14 20:16,1025,0,1.229,64.48,6.09,70.9,0.0014798,-9999
2010/04/14 20:17,1025,0,1.354,58.25,6.076,70.8,0,-9999
2010/04/14 20:18,1025,0,1.208,67.58,6.057,70.8,0,-9999
2010/04/14 20:19,1026,0,1.542,56.79,6.063,70.7,0,-9999
2010/04/14 20:20,1026,0,1.417,73.7,6.043,70.6,0,-9999
2010/04/14 20:21,1025,0,1.438,66,6.024,70.5,0,-9999
2010/04/14 20:22,1026,0,1.167,52.87,6.019,70.4,0,-9999
2010/04/14 20:23,1026,0,1.354,72.2,6.016,70.3,0,-9999
2010/04/14 20:24,1026,0,1.396,58.74,6,70.2,0,-9999
2010/04/14 20:25,1026,0,1.792,69.13,5.959,70,0,-9999
2010/04/14 20:26,1026,0,2.229,60.74,5.959,69.98,0,-9999
2010/04/14 20:27,1026,0,1,60.5,5.953,70,0,-9999
2010/04/14 20:28,1026,0,1.125,57.98,5.978,69.91,0,-9999
2010/04/14 20:29,1026,0,1.021,76.9,5.964,69.85,0,-9999
2010/04/14 20:30,1026,0,1.313,73.8,5.956,69.72,0,-9999
2010/04/14 20:31,1026,0,1.042,67.57,5.942,69.85,0,-9999
2010/04/14 20:32,1026,0,1.104,75.4,5.904,69.91,0,-9999
2010/04/14 20:33,1026,0,1.75,71.8,5.871,69.98,0,-9999
2010/04/14 20:34,1026,0,1.146,75.3,5.85,70.2,0,-9999
2010/04/14 20:35,1026,0,1.292,58,5.869,70.1,0,-9999
2010/04/14 20:36,1026,0,1.854,64.32,5.803,70.2,0,-9999
2010/04/14 20:37,1026,0,1.688,70.1,5.765,70.4,0,-9999
2010/04/14 20:38,1026,0,1.417,86.3,5.74,70.6,0,-9999
2010/04/14 20:39,1026,0,1.229,66.28,5.707,70.8,0,-9999
2010/04/14 20:40,1026,0,1.583,75.8,5.694,70.8,0,-9999
2010/04/14 20:41,1026,0,1.292,74.8,5.672,71,0,-9999
2010/04/14 20:42,1026,0,1.646,68.87,5.615,71.2,0,-9999
2010/04/14 20:43,1026,0,1.813,72.6,5.584,71.2,0,-9999
2010/04/14 20:44,1026,0,1.188,64.93,5.53,71.4,0,-9999
2010/04/14 20:45,1026,0,1.188,56.69,5.519,71.5,0,-9999
2010/04/14 20:46,1026,0,1,63.6,5.491,71.7,0,-9999
2010/04/14 20:47,1026,0,0.792,51.24,5.489,71.8,0,-9999
2010/04/14 20:48,1026,0,1.396,73.7,5.461,71.9,0,-9999
2010/04/14 20:49,1026,0,1.25,72.4,5.431,71.9,0,-9999
2010/04/14 20:50,1026,0,0.896,65.15,5.404,72.1,0,-9999
2010/04/14 20:51,1026,0,1.333,79.5,5.418,72.1,0,-9999
2010/04/14 20:52,1026,0,1.104,61.73,5.401,72.2,0,-9999
2010/04/14 20:53,1026,0,1.583,72.4,5.358,72.3,0,-9999
2010/04/14 20:54,1026,0,1.188,72.6,5.322,72.5,0,-9999
2010/04/14 20:55,1026,0,1.667,73.2,5.286,72.7,0,-9999
2010/04/14 20:56,1026,0,0.813,63.54,5.256,72.8,0,-9999
2010/04/14 20:57,1026,0,1.75,77.1,5.259,72.9,0,-9999
2010/04/14 20:58,1026,0,1.354,72.2,5.297,72.7,0,-9999
2010/04/14 20:59,1026,0,1.333,66.86,5.256,72.9,0,-9999
2010/04/14 21:00,1026,0,1.438,73.8,5.251,72.9,0,-9999
2010/04/14 21:01,1026,0,0.958,74.7,5.245,73,0,-9999
2010/04/14 21:02,1026,0,1.375,66.23,5.259,73,0,-9999
2010/04/14 21:03,1026,0,1.146,67.31,5.243,73.1,0,-9999
2010/04/14 21:04,1026,0,1.125,74.8,5.215,73.1,0,-9999
2010/04/14 21:05,1026,0,1.458,77.7,5.194,73.2,0,-9999
2010/04/14 21:06,1026,0,1.146,84.6,5.177,73.3,0,-9999
2010/04/14 21:07,1026,0,0.792,79.5,5.161,73.5,0,-9999
2010/04/14 21:08,1026,0,0.542,72.1,5.166,73.5,0,-9999
2010/04/14 21:09,1026,0,0.708,97.5,5.161,73.5,0,-9999
2010/04/14 21:10,1026,0,0.833,102.7,5.155,73.6,0,-9999
2010/04/14 21:11,1026,0,0.583,84.7,5.147,73.7,0,-9999
2010/04/14 21:12,1026,0,0.729,97.7,5.155,73.7,0,-9999
2010/04/14 21:13,1026,0,0.604,82.1,5.136,73.7,0,-9999
2010/04/14 21:14,1026,0,0.333,74.2,5.139,73.8,0,-9999
2010/04/14 21:15,1026,0,0.938,87.9,5.131,73.8,0,-9999
2010/04/14 21:16,1026,0,0.833,94.8,5.112,73.8,0,-9999
2010/04/14 21:17,1026,0,0.771,82.9,5.09,73.9,0,-9999
2010/04/14 21:18,1026,0,0.75,116.5,5.095,73.9,0,-9999
2010/04/14 21:19,1026,0,0.958,128.2,5.084,73.8,0,-9999
2010/04/14 21:20,1026,0,1.188,105.5,5.04,73.9,0,-9999
2010/04/14 21:21,1026,0,1.313,98.2,5.029,73.9,0,-9999
2010/04/14 21:22,1026,0,1.083,108.7,5.038,73.8,0,-9999
2010/04/14 21:23,1026,0,0.479,58.33,5.049,73.8,0,-9999
2010/04/14 21:24,1026,0,0.646,80.6,5.051,73.8,0,-9999
2010/04/14 21:25,1026,0,0.604,97.2,5.051,73.7,0,-9999
2010/04/14 21:26,1026,0,0.875,95.3,5.01,73.7,0,-9999
2010/04/14 21:27,1026,0,1.021,102.3,4.988,73.8,0,-9999
2010/04/14 21:28,1026,0,0.438,101.2,4.978,73.8,0,-9999
2010/04/14 21:29,1026,0,0.771,76.4,4.969,73.9,0,-9999
2010/04/14 21:30,1026,0,0.75,111.7,4.95,74,0,-9999
