date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2006/09/23 01:24,1007,0,0.917,164.6,13.02,87.1,0,-9999
2006/09/23 01:25,1007,0,0.521,168.3,13.01,87.1,0,-9999
2006/09/23 01:26,1007,0,0.646,162.2,12.94,87.1,0,-9999
2006/09/23 01:27,1007,0,0.792,160.9,12.91,87.3,0,-9999
2006/09/23 01:28,1007,0,0.417,148.4,12.93,87.3,0,-9999
2006/09/23 01:29,1007,0,0.917,163.6,12.92,87.1,0,-9999
2006/09/23 01:30,1007,0,0.833,155.6,12.84,87.3,0,-9999
2006/09/23 01:31,1007,0,0.833,169.1,12.84,87.1,0,-9999
2006/09/23 01:32,1007,0,1.146,164.2,12.76,87.2,0,-9999
2006/09/23 01:33,1007,0,0.875,185.8,12.74,87.3,0,-9999
2006/09/23 01:34,1007,0,0.604,165.2,12.67,87.5,0,-9999
2006/09/23 01:35,1007,0,0.542,186.8,12.7,87.5,0,-9999
2006/09/23 01:36,1007,0,0.854,176.5,12.61,87.5,0,-9999
2006/09/23 01:37,1007,0,0.667,203.3,12.59,87.7,0,-9999
2006/09/23 01:38,1007,0,0.25,210.3,12.5,87.8,0,-9999
2006/09/23 01:39,1007,0,1.021,186.5,12.52,88,0,-9999
2006/09/23 01:40,1007,0,0.688,257.7,12.53,87.9,0,-9999
2006/09/23 01:41,1007,0,0.375,211.7,12.5,88.1,0,-9999
2006/09/23 01:42,1007,0,1.146,199.9,12.47,88.2,0,-9999
2006/09/23 01:43,1007,0,1.417,175.6,12.44,88.1,0,-9999
2006/09/23 01:44,1007,0,1.021,156.4,12.45,88.2,0,-9999
2006/09/23 01:45,1007,0,0.771,152,12.44,88,0,-9999
2006/09/23 01:46,1007,0,0.646,145.6,12.34,88.1,0,-9999
2006/09/23 01:47,1007,0,0.229,130.9,12.35,88.2,0,-9999
2006/09/23 01:48,1007,0,0.813,181.7,12.37,88.3,0,-9999
2006/09/23 01:49,1007,0,0.833,154.8,12.33,88.2,0,-9999
2006/09/23 01:50,1007,0,0.229,152.4,12.27,88.2,0,-9999
2006/09/23 01:51,1007,0,0.438,161.3,12.27,88.4,0,-9999
2006/09/23 01:52,1007,0,1.042,169.8,12.27,88.4,0,-9999
2006/09/23 01:53,1007,0,0.583,156.9,12.27,88.3,0,-9999
2006/09/23 01:54,1007,0,0.917,149.5,12.25,88.3,0,-9999
2006/09/23 01:55,1007,0,1.021,149.8,12.2,88.4,0,-9999
2006/09/23 01:56,1007,0,1.104,150.8,12.18,88.4,0,-9999
2006/09/23 01:57,1007,0,1.188,155.3,12.19,88.4,0,-9999
2006/09/23 01:58,1007,0,1.167,139.6,12.18,88.5,0,-9999
2006/09/23 01:59,1007,0,1.583,155.4,12.18,88.5,0,-9999
2006/09/23 02:00,1007,0,1.229,140.3,12.16,88.5,0,-9999
2006/09/23 02:01,1007,0,1.104,134,12.14,88.5,0,-9999
2006/09/23 02:02,1007,0,1.458,148.8,12.14,88.6,0,-9999
2006/09/23 02:03,1007,0,1.917,144.2,12.18,88.6,0,-9999
2006/09/23 02:04,1007,0,1.5,140.2,12.19,88.5,0,-9999
2006/09/23 02:05,1007,0,1.271,142.5,12.17,88.5,0,-9999
2006/09/23 02:06,1007,0,1.5,140.6,12.19,88.3,0,-9999
2006/09/23 02:07,1007,0,1.313,147.5,12.19,88.2,0,-9999
2006/09/23 02:08,1007,0,1.729,136.2,12.17,88.2,0,-9999
2006/09/23 02:09,1007,0,2.021,138.8,12.18,88.2,0,-9999
2006/09/23 02:10,1007,0,1.792,151.7,12.22,88.3,0,-9999
2006/09/23 02:11,1007,0,2.417,162.2,12.27,88.2,0,-9999
2006/09/23 02:12,1007,0,1.521,150,12.26,88.1,0,-9999
2006/09/23 02:13,1007,0,1.438,139.3,12.27,88,0,-9999
2006/09/23 02:14,1007,0,1.875,145.1,12.34,88,0,-9999
2006/09/23 02:15,1007,0,1.396,148.9,12.34,87.8,0,-9999
2006/09/23 02:16,1007,0,1.813,154.6,12.33,87.6,0,-9999
2006/09/23 02:17,1007,0,1.833,155.1,12.32,87.5,0,-9999
2006/09/23 02:18,1007,0,2.438,157,12.37,87.4,0,-9999
2006/09/23 02:19,1007,0,1.854,156.3,12.39,87.3,0,-9999
2006/09/23 02:20,1007,0,1.75,156,12.37,87.1,0,-9999
2006/09/23 02:21,1007,0,2.063,159,12.33,87.1,0,-9999
2006/09/23 02:22,1007,0,1.854,157.6,12.35,87,0,-9999
2006/09/23 02:23,1007,0,1.667,156.2,12.34,87,0,-9999
2006/09/23 02:24,1007,0,1.688,160.5,12.39,86.9,0,-9999
2006/09/23 02:25,1007,0,1.292,152.7,12.35,86.8,0,-9999
2006/09/23 02:26,1007,0,1.604,153.5,12.32,86.7,0,-9999
2006/09/23 02:27,1007,0,1.75,147.5,12.31,86.7,0,-9999
2006/09/23 02:28,1007,0,1.354,155.3,12.33,86.6,0,-9999
2006/09/23 02:29,1007,0,0.833,143.1,12.34,86.5,0,-9999
2006/09/23 02:30,1007,0,1.188,147,12.28,86.6,0,-9999
2006/09/23 02:31,1007,0,1.146,153.6,12.24,86.7,0,-9999
2006/09/23 02:32,1007,0,1.104,144.4,12.26,86.8,0,-9999
2006/09/23 02:33,1007,0,0.958,139.8,12.27,86.9,0,-9999
2006/09/23 02:34,1007,0,1.083,153,12.23,86.9,0,-9999
2006/09/23 02:35,1007,0,1.125,153.5,12.19,86.9,0,-9999
2006/09/23 02:36,1007,0,1.354,156.9,12.16,87,0,-9999
2006/09/23 02:37,1007,0,1.333,162.2,12.17,87,0,-9999
2006/09/23 02:38,1007,0,1.417,163,12.12,87,0,-9999
2006/09/23 02:39,1007,0,1.333,159,12.09,87,0,-9999
2006/09/23 02:40,1007,0,1.167,143.3,12.08,87.1,0,-9999
2006/09/23 02:41,1007,0,1.042,157.4,12.09,87.2,0,-9999
2006/09/23 02:42,1007,0,0.875,135.1,12.07,87.1,0,-9999
2006/09/23 02:43,1007,0,0.771,140,12.06,87.3,0,-9999
2006/09/23 02:44,1007,0,0.938,137.8,12.04,87.1,0,-9999
2006/09/23 02:45,1007,0,1.229,137.3,12.02,87.2,0,-9999
2006/09/23 02:46,1007,0,1.083,153.3,12.02,87.2,0,-9999
2006/09/23 02:47,1007,0,1.042,145.5,12,87.2,0,-9999
2006/09/23 02:48,1007,0,0.938,131.7,11.99,87.2,0,-9999
2006/09/23 02:49,1007,0,0.854,135.4,11.99,87.2,0,-9999
2006/09/23 02:50,1007,0,0.708,159.3,11.97,87.3,0,-9999
2006/09/23 02:51,1007,0,0.667,144.7,11.96,87.2,0,-9999
2006/09/23 02:52,1007,0,0.604,139.4,11.92,87.2,0,-9999
2006/09/23 02:53,1007,0,0.542,164.6,11.92,87.3,0,-9999
2006/09/23 02:54,1007,0,0.875,160.5,11.92,87.5,0,-9999
2006/09/23 02:55,1007,0,0.646,150.2,11.92,87.5,0,-9999
2006/09/23 02:56,1007,0,0.875,152.5,11.9,87.4,0,-9999
2006/09/23 02:57,1007,0,0.938,150.4,11.87,87.4,0,-9999
2006/09/23 02:58,1007,0,1.313,153.9,11.87,87.5,0,-9999
2006/09/23 02:59,1007,0,1.083,145.8,11.86,87.5,0,-9999
2006/09/23 03:00,1007,0,0.729,151,11.87,87.7,0,-9999
2006/09/23 03:01,1007,0,1.354,160.1,11.88,87.7,0,-9999
2006/09/23 03:02,1007,0,1.354,159.7,11.89,87.7,0,-9999
2006/09/23 03:03,1007,0,1.188,164.9,11.89,87.6,0,-9999
2006/09/23 03:04,1007,0,1.208,148.4,11.88,87.7,0,-9999
2006/09/23 03:05,1007,0,1.667,147,11.89,87.7,0,-9999
2006/09/23 03:06,1007,0,1.042,134.5,11.85,87.5,0,-9999
2006/09/23 03:07,1007,0,1.125,136.3,11.82,87.5,0,-9999
2006/09/23 03:08,1007,0,1.292,141.3,11.79,87.6,0,-9999
2006/09/23 03:09,1007,0,1.104,150.7,11.83,88,0,-9999
2006/09/23 03:10,1007,0,0.958,144.7,11.88,88,0,-9999
2006/09/23 03:11,1007,0,0.896,129.4,11.9,87.9,0,-9999
2006/09/23 03:12,1007,0,0.542,126.4,11.95,87.9,0,-9999
2006/09/23 03:13,1007,0,1.042,145.2,11.99,88.1,0,-9999
2006/09/23 03:14,1007,0,1.188,148.4,12.07,87.9,0,-9999
2006/09/23 03:15,1007,0,1.042,138,12.1,87.7,0,-9999
2006/09/23 03:16,1007,0,0.667,118.3,12.11,87.7,0,-9999
2006/09/23 03:17,1007,0,0.646,134,12.16,87.6,0,-9999
2006/09/23 03:18,1007,0,1.375,147.7,12.18,87.4,0,-9999
2006/09/23 03:19,1007,0,0.542,137.9,12.17,87.2,0,-9999
2006/09/23 03:20,1007,0,0.125,143.2,12.15,87.1,0,-9999
2006/09/23 03:21,1007,0,0.188,145.9,12.09,87.2,0,-9999
2006/09/23 03:22,1007,0,0.5,180.8,12.12,87.3,0,-9999
2006/09/23 03:23,1007,0,0.438,187.6,12.16,87.3,0,-9999
2006/09/23 03:24,1007,0,0.271,91.4,12.11,87.3,0,-9999
2006/09/23 03:25,1007,0,0.458,81.3,12.16,87.3,0,-9999
2006/09/23 03:26,1007,0,0.208,81.4,12.16,87.3,0,-9999
2006/09/23 03:27,1007,0,0.375,163.5,12.17,87.3,0,-9999
2006/09/23 03:28,1007,0,0.458,197.7,12.17,87.3,0,-9999
2006/09/23 03:29,1007,0,0.479,225.5,12.17,87.1,0,-9999
2006/09/23 03:30,1007,0,0.063,226.7,12.13,87,0,-9999
2006/09/23 03:31,1007,0,0.333,71.4,12.11,87.3,0,-9999
2006/09/23 03:32,1007,0,0.479,79.3,12.18,87.4,0,-9999
2006/09/23 03:33,1007,0,0.75,228.7,12.21,87.2,0,-9999
2006/09/23 03:34,1007,0,1.063,185.2,12.2,87,0,-9999
2006/09/23 03:35,1007,0,0.729,248.4,12.17,86.9,0,-9999
2006/09/23 03:36,1007,0,0,0,12.18,87,0,-9999
2006/09/23 03:37,1007,0,0,0,12.18,86.9,0,-9999
2006/09/23 03:38,1007,0,0.021,357,12.18,87.1,0,-9999
2006/09/23 03:39,1007,0,0.125,21.64,12.17,87,0,-9999
2006/09/23 03:40,1007,0,0.042,21.64,12.17,87.1,0,-9999
2006/09/23 03:41,1007,0,0.021,22.02,12.18,87.1,0,-9999
2006/09/23 03:42,1007,0,0.313,232.3,12.15,87.1,0,-9999
2006/09/23 03:43,1007,0,0.729,211.5,12.1,87,0,-9999
2006/09/23 03:44,1007,0,0.771,189.3,12.06,87,0,-9999
2006/09/23 03:45,1007,0,0.729,171.7,12.03,87.2,0,-9999
2006/09/23 03:46,1007,0,0.938,162,12.04,87.2,0,-9999
2006/09/23 03:47,1007,0,0.729,158.7,12.01,87.2,0,-9999
2006/09/23 03:48,1007,0,0.854,169.6,11.96,87,0,-9999
2006/09/23 03:49,1007,0,0.646,152.1,11.88,87.1,0,-9999
2006/09/23 03:50,1007,0,0.75,166.6,11.84,87.2,0,-9999
2006/09/23 03:51,1007,0,1.104,152,11.79,87.4,0,-9999
2006/09/23 03:52,1007,0,1.146,161.1,11.8,87.7,0,-9999
2006/09/23 03:53,1008,0,1.104,156.6,11.79,87.7,0,-9999
2006/09/23 03:54,1008,0,0.938,159.5,11.79,87.6,0,-9999
2006/09/23 03:55,1008,0,1.042,164.4,11.74,87.6,0,-9999
2006/09/23 03:56,1008,0,0.729,156.3,11.71,87.9,0,-9999
2006/09/23 03:57,1008,0,0.667,155.2,11.75,88,0,-9999
2006/09/23 03:58,1008,0,0.813,154.5,11.79,88.2,0,-9999
2006/09/23 03:59,1008,0,0.604,129.7,11.8,88.1,0,-9999
2006/09/23 04:00,1008,0,0.396,92.1,11.79,88,0,-9999
2006/09/23 04:01,1008,0,0.25,151.7,11.8,88,0,-9999
2006/09/23 04:02,1008,0,0.208,166.4,11.81,88,0,-9999
2006/09/23 04:03,1008,0,0.521,228.9,11.81,88,0,-9999
2006/09/23 04:04,1008,0,0.625,199.1,11.83,87.9,0,-9999
2006/09/23 04:05,1008,0,0.771,186.2,11.82,88.1,0,-9999
2006/09/23 04:06,1008,0,1.021,167.5,11.89,88.2,0,-9999
2006/09/23 04:07,1008,0,0.563,179.8,11.92,87.9,0,-9999
2006/09/23 04:08,1008,0,0.646,194.5,11.94,87.7,0,-9999
2006/09/23 04:09,1008,0,1.021,209.7,11.95,87.3,0,-9999
2006/09/23 04:10,1008,0,0.979,199.5,11.92,87.3,0,-9999
2006/09/23 04:11,1008,0,1.083,187.8,11.91,87.1,0,-9999
2006/09/23 04:12,1008,0,1.25,208.1,11.87,87,0,-9999
2006/09/23 04:13,1008,0,0.688,240.2,11.84,87,0,-9999
2006/09/23 04:14,1008,0,0.479,192.4,11.85,87.1,0,-9999
2006/09/23 04:15,1008,0,0.313,207,11.85,87,0,-9999
2006/09/23 04:16,1008,0,0.208,262.7,11.83,87,0,-9999
2006/09/23 04:17,1008,0,0.083,74.2,11.82,87,0,-9999
2006/09/23 04:18,1008,0,0.333,143.2,11.83,87.1,0,-9999
2006/09/23 04:19,1008,0,0.188,135.3,11.86,87,0,-9999
2006/09/23 04:20,1008,0,0.438,156.7,11.83,87,0,-9999
2006/09/23 04:21,1008,0,0.271,163.7,11.8,86.9,0,-9999
2006/09/23 04:22,1008,0,0,0,11.78,86.9,0,-9999
2006/09/23 04:23,1008,0,0,0,11.77,86.9,0,-9999
2006/09/23 04:24,1008,0,0,0,11.77,86.9,0,-9999
2006/09/23 04:25,1007,0,0,0,11.77,86.9,0,-9999
2006/09/23 04:26,1007,0,0,0,11.77,86.9,0,-9999
2006/09/23 04:27,1007,0,0,0,11.78,86.8,0,-9999
2006/09/23 04:28,1007,0,0,0,11.77,86.8,0,-9999
2006/09/23 04:29,1007,0,0,0,11.77,86.8,0,-9999
2006/09/23 04:30,1007,0,0,0,11.78,86.9,0,-9999
2006/09/23 04:31,1008,0,0.042,160.4,11.78,86.6,0,-9999
2006/09/23 04:32,1007,0,0.021,138.6,11.75,86.7,0,-9999
2006/09/23 04:33,1007,0,0.063,138.6,11.73,86.7,0,-9999
2006/09/23 04:34,1007,0,0,0,11.7,86.7,0,-9999
2006/09/23 04:35,1007,0,0,0,11.7,86.7,0,-9999
2006/09/23 04:36,1007,0,0,0,11.7,86.7,0,-9999
2006/09/23 04:37,1008,0,0.271,169.9,11.71,86.8,0,-9999
2006/09/23 04:38,1008,0,0.646,157.9,11.71,86.4,0,-9999
2006/09/23 04:39,1008,0,0.313,147.7,11.68,86.6,0,-9999
2006/09/23 04:40,1008,0,0.542,176.1,11.71,86.7,0,-9999
2006/09/23 04:41,1008,0,0.771,161.3,11.71,86.7,0,-9999
2006/09/23 04:42,1008,0,1.021,173.6,11.7,86.4,0,-9999
2006/09/23 04:43,1008,0,0.625,168.4,11.61,86.4,0,-9999
2006/09/23 04:44,1008,0,0.5,153.3,11.59,86.6,0,-9999
2006/09/23 04:45,1008,0,0.75,159.7,11.57,86.8,0,-9999
2006/09/23 04:46,1008,0,0.292,162.3,11.59,86.9,0,-9999
2006/09/23 04:47,1008,0,0.104,155,11.63,86.9,0,-9999
2006/09/23 04:48,1008,0,0.167,141.9,11.63,86.7,0,-9999
2006/09/23 04:49,1008,0,0.25,73.4,11.65,86.7,0,-9999
2006/09/23 04:50,1008,0,0.083,85.9,11.63,86.7,0,-9999
2006/09/23 04:51,1008,0,0.354,139.8,11.63,86.5,0,-9999
2006/09/23 04:52,1008,0,0.438,153.5,11.66,86.4,0,-9999
2006/09/23 04:53,1008,0,0.625,160.6,11.71,86.3,0,-9999
2006/09/23 04:54,1008,0,0.25,161.4,11.69,86.1,0,-9999
2006/09/23 04:55,1008,0,0.104,161.4,11.68,86,0,-9999
2006/09/23 04:56,1008,0,0.146,167.3,11.69,85.9,0,-9999
2006/09/23 04:57,1008,0,0.167,174.6,11.7,85.8,0,-9999
2006/09/23 04:58,1008,0,0.042,175.5,11.7,85.7,0,-9999
2006/09/23 04:59,1008,0,0,0,11.65,85.6,0,-9999
2006/09/23 05:00,1008,0,0.375,298.3,11.6,85.8,0,-9999
2006/09/23 05:01,1008,0,0.5,350.2,11.62,85.9,0,-9999
2006/09/23 05:02,1008,0,0.25,1.11,11.63,85.9,0,-9999
2006/09/23 05:03,1008,0,0.313,21.73,11.59,85.9,0,-9999
2006/09/23 05:04,1008,0,0.25,39.26,11.54,86,0,-9999
2006/09/23 05:05,1008,0,0.188,10.43,11.54,86.2,0,-9999
2006/09/23 05:06,1008,0,0.021,16.49,11.54,86.2,0,-9999
2006/09/23 05:07,1008,0,0,0,11.55,86.2,0,-9999
2006/09/23 05:08,1008,0,0.271,295.1,11.55,86.3,0,-9999
2006/09/23 05:09,1008,0,0.146,261.7,11.54,86.4,0,-9999
2006/09/23 05:10,1008,0,0.271,199.9,11.46,86.2,0,-9999
2006/09/23 05:11,1008,0,0.167,192,11.38,86.3,0,-9999
2006/09/23 05:12,1008,0,0.146,192,11.37,86.7,0,-9999
2006/09/23 05:13,1008,0,0.125,174.7,11.39,86.8,0,-9999
2006/09/23 05:14,1008,0,0.583,171,11.36,86.2,0,-9999
2006/09/23 05:15,1008,0,0.604,159.3,11.22,86.5,0,-9999
2006/09/23 05:16,1008,0,0.542,150.5,11.23,87,0,-9999
2006/09/23 05:17,1008,0,0.688,162.9,11.31,87,0,-9999
2006/09/23 05:18,1008,0,1.292,183.9,11.25,86.4,0,-9999
2006/09/23 05:19,1008,0,1.146,176.8,11.22,86.5,0,-9999
2006/09/23 05:20,1008,0,0.625,186.6,11.23,86.7,0,-9999
2006/09/23 05:21,1008,0,0.833,151.5,11.19,86.8,0,-9999
2006/09/23 05:22,1008,0,0.896,163.3,11.22,86.9,0,-9999
2006/09/23 05:23,1008,0,0.813,157.6,11.27,86.7,0,-9999
2006/09/23 05:24,1008,0,0.708,156.6,11.24,86.4,0,-9999
2006/09/23 05:25,1008,0,1.167,173,11.21,86.5,0,-9999
2006/09/23 05:26,1008,0,2.188,178.8,11.33,87,0,-9999
2006/09/23 05:27,1008,0,1.75,167.7,11.35,85.5,0,-9999
2006/09/23 05:28,1008,0,0.583,169.2,11.2,85.4,0,-9999
2006/09/23 05:29,1008,0,0.729,161.7,11.17,85.5,0,-9999
2006/09/23 05:30,1008,0,0.979,169.3,11.12,85.7,0,-9999
2006/09/23 05:31,1008,0,1.292,171.3,11.17,86.1,0,-9999
2006/09/23 05:32,1008,0,1.25,175.7,11.3,86,0,-9999
2006/09/23 05:33,1008,0,1.167,182.8,11.29,85.3,0,-9999
2006/09/23 05:34,1008,0,1.333,198.1,11.31,85.5,0,-9999
2006/09/23 05:35,1008,0,1.458,203.6,11.28,85.4,0,-9999
2006/09/23 05:36,1008,0,1.396,204.4,11.3,85.2,0,-9999
2006/09/23 05:37,1008,0,1.458,189.3,11.34,85.2,0,-9999
2006/09/23 05:38,1008,0,0.979,177.6,11.4,85.1,0,-9999
2006/09/23 05:39,1008,0,0.875,177.3,11.36,85,0,-9999
2006/09/23 05:40,1008,0,0.917,171,11.44,85,0,-9999
2006/09/23 05:41,1008,0,0.833,156.6,11.47,84.8,0,-9999
2006/09/23 05:42,1008,0,1,166.8,11.44,84.7,0,-9999
2006/09/23 05:43,1008,0,0.813,181.9,11.5,84.5,0,-9999
2006/09/23 05:44,1008,0,0.375,167.6,11.45,84.3,0,-9999
2006/09/23 05:45,1008,0,0.146,171,11.42,84.2,0,-9999
2006/09/23 05:46,1008,0,0.438,220.5,11.47,84.2,0,-9999
2006/09/23 05:47,1008,0,1.063,236.4,11.48,84.3,0,-9999
2006/09/23 05:48,1008,0,0.958,225.7,11.47,84.3,0,-9999
2006/09/23 05:49,1008,0,1.104,231.2,11.47,84.3,0,-9999
2006/09/23 05:50,1008,0,0.729,249.8,11.45,84.3,0,-9999
2006/09/23 05:51,1008,0,0.729,243,11.48,84.2,0,-9999
2006/09/23 05:52,1008,0,0.917,234.2,11.51,84.1,0,-9999
2006/09/23 05:53,1008,0,1.104,221,11.48,84.1,0,-9999
2006/09/23 05:54,1008,0,1.375,218.1,11.5,83.9,0,-9999
2006/09/23 05:55,1008,0,0.958,225.9,11.49,83.8,0,-9999
2006/09/23 05:56,1008,0,0.813,207,11.42,83.8,0,-9999
2006/09/23 05:57,1008,0,0.583,203.2,11.45,83.7,0,-9999
2006/09/23 05:58,1008,0,0.563,208.4,11.39,83.9,0,-9999
2006/09/23 05:59,1008,0,0.667,214.5,11.34,83.9,0,-9999
2006/09/23 06:00,1008,0,0.458,191,11.35,84,0,-9999
2006/09/23 06:01,1008,0,0.375,197.2,11.38,83.9,0,-9999
2006/09/23 06:02,1008,0,0.5,173.1,11.28,83.9,0,-9999
2006/09/23 06:03,1008,0,0.271,181.9,11.29,83.9,0,-9999
2006/09/23 06:04,1008,0,0.792,193.6,11.28,84.2,0,-9999
2006/09/23 06:05,1008,0,0.438,181.2,11.28,84.3,0,-9999
2006/09/23 06:06,1008,0,0.896,208.4,11.31,84.3,0,-9999
2006/09/23 06:07,1008,0,0.167,220.4,11.22,84.2,0,-9999
2006/09/23 06:08,1008,0,0.104,220.4,11.18,84.3,0,-9999
2006/09/23 06:09,1008,0,0.708,192.3,11.21,84.4,0,-9999
2006/09/23 06:10,1008,0,0.229,234.2,11.21,84.4,0,-9999
2006/09/23 06:11,1008,0,0.146,287.2,11.2,84.4,0,-9999
2006/09/23 06:12,1008,0,1.438,155,11.14,83.5,0,-9999
2006/09/23 06:13,1008,0,1.167,182.2,10.96,84.4,0,-9999
2006/09/23 06:14,1008,0,0.188,153.5,10.98,84.8,0,-9999
2006/09/23 06:15,1008,0,0.063,128.2,10.97,85.1,0,-9999
2006/09/23 06:16,1008,0,0.292,225.1,10.97,85.3,0,-9999
2006/09/23 06:17,1008,0,0.833,209.8,10.98,85,0,-9999
2006/09/23 06:18,1008,0,0.563,177.6,10.9,84.9,0,-9999
2006/09/23 06:19,1008,0,0.229,147.1,10.9,85.6,0,-9999
2006/09/23 06:20,1008,0,0.375,146.1,10.98,85.8,0,-9999
2006/09/23 06:21,1008,0,0.208,151.5,11.07,85.9,0,-9999
2006/09/23 06:22,1008,0,0.083,152,11.15,85.8,0,-9999
2006/09/23 06:23,1008,0,0.563,178.9,11.1,84.8,0,-9999
2006/09/23 06:24,1008,0,0.563,158.2,10.89,84.8,0,-9999
2006/09/23 06:25,1008,0,0.063,149.8,10.86,85.3,0,-9999
2006/09/23 06:26,1008,0,0.396,167.7,10.88,85.6,0,-9999
2006/09/23 06:27,1008,0,0.917,163.4,10.93,85.8,0,-9999
2006/09/23 06:28,1008,0,0.229,161,10.99,85.8,0,-9999
2006/09/23 06:29,1009,0,0.479,182.4,10.99,85.8,0,-9999
2006/09/23 06:30,1009,0,0.333,160.8,10.97,85.6,0,-9999
2006/09/23 06:31,1009,0,0.021,160.6,10.9,85.6,0,-9999
2006/09/23 06:32,1009,0,0.375,192.9,10.88,85.6,0,-9999
2006/09/23 06:33,1009,0,0.25,136.7,10.95,86.2,0,-9999
2006/09/23 06:34,1009,0,0.146,145.4,11.04,85.9,0,-9999
2006/09/23 06:35,1009,0,0.438,213.1,10.97,85.7,0,-9999
2006/09/23 06:36,1009,0,0.792,187.5,10.98,85.9,0,-9999
2006/09/23 06:37,1009,0,0.771,190.4,10.98,85.7,0,-9999
2006/09/23 06:38,1009,0,0.583,168.4,10.98,86,0,-9999
2006/09/23 06:39,1009,0,0.354,175.9,10.95,85.8,0,-9999
2006/09/23 06:40,1009,0,0.229,145.3,10.97,85.8,0,-9999
2006/09/23 06:41,1009,0,0.583,153.4,10.98,86,0,-9999
2006/09/23 06:42,1009,0,0.583,152.7,11.07,85.9,0,-9999
2006/09/23 06:43,1009,0,0.688,160.9,11.06,85.9,0,-9999
2006/09/23 06:44,1009,0,0.375,153.3,11.08,85.8,0,-9999
2006/09/23 06:45,1009,0,0.396,141.8,11.06,85.9,0,-9999
2006/09/23 06:46,1009,0,0.125,150.1,11.05,85.8,0,-9999
2006/09/23 06:47,1009,0,0.292,155.2,11.05,85.8,0,-9999
2006/09/23 06:48,1009,0,0.375,175.8,11.05,85.8,0,-9999
2006/09/23 06:49,1009,0,0.042,176.6,11.04,85.8,0,-9999
2006/09/23 06:50,1009,0,0.042,134.1,11.04,85.9,0,-9999
2006/09/23 06:51,1009,0,0.25,136.5,11.04,85.7,0,-9999
2006/09/23 06:52,1009,0,0.083,192.7,11.03,85.7,0,-9999
2006/09/23 06:53,1009,0,0.521,187.2,10.95,85.6,0,-9999
2006/09/23 06:54,1009,0,0.688,165.9,10.95,85.6,0,-9999
2006/09/23 06:55,1009,0,0.625,168,10.9,85.8,0,-9999
2006/09/23 06:56,1009,0,0.771,155.2,10.92,86.6,0,-9999
2006/09/23 06:57,1009,0,0.875,167.7,11.1,86.5,0,-9999
2006/09/23 06:58,1009,0,0.813,172.5,11.05,86.1,0,-9999
2006/09/23 06:59,1009,0,0.583,177.5,11.06,86.1,0,-9999
2006/09/23 07:00,1009,0,0.5,150,11.02,86.1,0.0014798,-9999
2006/09/23 07:01,1009,0,0.25,110.5,11.13,86.3,0.0014798,-9999
2006/09/23 07:02,1009,0,0.167,160,11.12,85.9,0.0014798,-9999
2006/09/23 07:03,1009,0,0.313,220,11.08,85.5,0.0014798,-9999
2006/09/23 07:04,1009,0,0.542,191.3,10.99,85.3,0.0014798,-9999
2006/09/23 07:05,1009,0,0.688,188.1,10.86,85.1,0.0029596,-9999
2006/09/23 07:06,1009,0,0.542,158.6,10.81,86.2,0.0029596,-9999
2006/09/23 07:07,1009,0,0.771,141.6,10.97,86.5,0.0044394,-9999
2006/09/23 07:08,1009,0,0.688,193.1,10.97,86.1,0.0044394,-9999
2006/09/23 07:09,1009,0,0.542,220.9,10.9,85.7,0.0059192,-9999
2006/09/23 07:10,1009,0,0.833,247.4,10.8,85.8,0.007399,-9999
2006/09/23 07:11,1009,0,0.833,233.2,10.8,86.1,0.007399,-9999
2006/09/23 07:12,1009,0,0.646,198.2,10.8,86.4,0.007399,-9999
2006/09/23 07:13,1009,0,0.729,163,10.84,86.5,0.0088788,-9999
2006/09/23 07:14,1009,0,0.896,179.7,10.87,86.6,0.0088788,-9999
2006/09/23 07:15,1009,0,0.667,170,10.91,86.5,0.0088788,-9999
2006/09/23 07:16,1009,0,0.667,176.6,10.9,86.5,0.0103586,-9999
2006/09/23 07:17,1009,0,0.542,180.6,10.87,86.4,0.0103586,-9999
2006/09/23 07:18,1009,0,0.5,183.7,10.84,86.4,0.0118384,-9999
2006/09/23 07:19,1009,0,0.188,185.1,10.8,86.5,0.0118384,-9999
2006/09/23 07:20,1009,0,0,0,10.79,86.5,0.0133182,-9999
2006/09/23 07:21,1009,0,0,0,10.79,86.5,0.0133182,-9999
2006/09/23 07:22,1009,0,0.125,214.6,10.79,86.6,0.0133182,-9999
2006/09/23 07:23,1009,0,0.021,215,10.79,86.6,0.014798,-9999
2006/09/23 07:24,1009,0,0.188,215,10.8,86.8,0.014798,-9999
2006/09/23 07:25,1009,0,0.229,215.1,10.85,86.8,0.0162778,-9999
2006/09/23 07:26,1009,0,0.458,214.7,10.87,86.8,0.0162778,-9999
2006/09/23 07:27,1009,0,0.729,242.9,10.89,86.9,0.0177576,-9999
2006/09/23 07:28,1009,0,0.708,251.6,10.9,87,0.0177576,-9999
2006/09/23 07:29,1009,0,0.688,244.6,10.98,87,0.0192374,-9999
2006/09/23 07:30,1009,0,0.771,248.3,10.97,87,0.0192374,-9999
2006/09/23 07:31,1009,0,0.729,242.6,11.06,87,0.0207172,-9999
2006/09/23 07:32,1009,0,0.646,237.7,11.04,86.9,0.0207172,-9999
