date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2012/06/27 21:15,1011,0,0.979,56.64,12.05,99.6,0.0103586,13.63
2012/06/27 21:16,1011,0,0.729,33.47,12.01,99.6,0.0103586,13.63
2012/06/27 21:17,1011,0,0.563,82.2,12.07,99.6,0.0103586,13.63
2012/06/27 21:18,1011,0,0.979,50.83,12.06,99.6,0.0088788,13.63
2012/06/27 21:19,1011,0,0.646,33.06,12.01,99.6,0.0088788,13.63
2012/06/27 21:20,1011,0,0.229,92,12.04,99.6,0.0088788,13.63
2012/06/27 21:21,1011,0,0.354,33.08,12.08,99.6,0.0088788,13.63
2012/06/27 21:22,1011,0,0.333,69.21,12.08,99.6,0.007399,13.63
2012/06/27 21:23,1011,0,0.417,56.58,12.08,99.6,0.007399,13.63
2012/06/27 21:24,1011,0,0.042,37.06,12.07,99.6,0.007399,13.63
2012/06/27 21:25,1011,0,0.292,71.8,12.16,99.6,0.007399,13.63
2012/06/27 21:26,1011,0,0.542,54.58,12.11,99.6,0.007399,13.63
2012/06/27 21:27,1011,0,0.021,89.9,12.17,99.6,0.007399,13.63
2012/06/27 21:28,1011,0,0.25,43.16,12.18,99.6,0.007399,13.63
2012/06/27 21:29,1011,0,0.5,42.45,12.11,99.6,0.007399,13.63
2012/06/27 21:30,1011,0,0.688,65.42,12.16,99.6,0.007399,13.63
2012/06/27 21:31,1011,0,0.354,59.97,12.16,99.6,0.007399,13.63
2012/06/27 21:32,1011,0,0.875,72,12.19,99.6,0.007399,13.63
2012/06/27 21:33,1011,0,0.667,64.36,12.16,99.6,0.0059192,13.63
2012/06/27 21:34,1011,0,0.375,43.47,12.13,99.6,0.0059192,13.63
2012/06/27 21:35,1011,0,0.833,42.57,12.07,99.6,0.0059192,13.63
2012/06/27 21:36,1011,0,0.75,52.81,12.05,99.6,0.0059192,13.63
2012/06/27 21:37,1011,0,0.604,39.86,12.07,99.6,0.0059192,13.63
2012/06/27 21:38,1011,0,0.938,45.21,12.06,99.6,0.0059192,13.63
2012/06/27 21:39,1011,0,0.563,71,12.08,99.6,0.0059192,13.63
2012/06/27 21:40,1011,0,0.563,34.78,12.08,99.6,0.0044394,13.63
2012/06/27 21:41,1011,0,0.563,51.01,12.12,99.6,0.0044394,13.63
2012/06/27 21:42,1011,0,0.604,43.97,12.06,99.6,0.0044394,13.63
2012/06/27 21:43,1011,0,0.583,47.85,12.07,99.6,0.0044394,13.63
2012/06/27 21:44,1011,0,0.854,66.79,12.08,99.6,0.0044394,13.63
2012/06/27 21:45,1011,0,0.854,66.05,12.13,99.6,0.0044394,13.63
2012/06/27 21:46,1011,0,1.021,58.26,12.11,99.6,0.0029596,13.63
2012/06/27 21:47,1011,0,0.875,62.05,12.09,99.6,0.0029596,13.63
2012/06/27 21:48,1011,0,0.875,58.18,12.07,99.6,0.0029596,13.63
2012/06/27 21:49,1011,0,0.604,51.32,12.09,99.6,0.0029596,13.63
2012/06/27 21:50,1011,0,0.542,65.63,12.08,99.6,0.0029596,13.63
2012/06/27 21:51,1011,0,0.688,58.7,12.17,99.6,0.0014798,13.63
2012/06/27 21:52,1011,0,0.813,60.48,12.13,99.6,0.0014798,13.63
2012/06/27 21:53,1011,0,1.021,42.28,12.09,99.6,0.0014798,13.63
2012/06/27 21:54,1011,0,0.729,76.1,12.08,99.6,0.0014798,13.63
2012/06/27 21:55,1011,0,0.854,53.26,12.11,99.6,0.0014798,13.63
2012/06/27 21:56,1011,0,0.833,58.12,12.07,99.6,0.0014798,13.63
2012/06/27 21:57,1011,0,0.729,42.9,12.06,99.6,0.0014798,13.63
2012/06/27 21:58,1011,0,1.021,43.74,12.07,99.6,0.0014798,13.63
2012/06/27 21:59,1011,0,0.854,62.96,12.08,99.6,0.0014798,13.63
2012/06/27 22:00,1011,0,0.458,43.36,12.06,99.6,0.0014798,13.63
2012/06/27 22:01,1011,0,0.688,61.79,12.16,99.6,0.0014798,13.63
2012/06/27 22:02,1011,0,0.583,53.82,12.09,99.6,0.0014798,13.63
2012/06/27 22:03,1011,0,0.229,50,12.16,99.6,0.0014798,13.63
2012/06/27 22:04,1011,0,0.604,38.3,12.09,99.6,0.0014798,13.63
2012/06/27 22:05,1011,0,0.646,55,12.15,99.6,0.0014798,13.63
2012/06/27 22:06,1011,0,0.563,45.23,12.09,99.6,0.0014798,13.63
2012/06/27 22:07,1011,0,0.542,41.69,12.13,99.6,0.0014798,13.63
2012/06/27 22:08,1011,0,0.625,73,12.09,99.6,0.0014798,13.63
2012/06/27 22:09,1011,0,0.583,64.84,12.11,99.6,0.0014798,13.63
2012/06/27 22:10,1011,0,0.646,72.3,12.16,99.6,0.0014798,13.63
2012/06/27 22:11,1011,0,0.438,63.78,12.18,99.6,0.0014798,13.63
2012/06/27 22:12,1011,0,0.646,49.83,12.18,99.6,0.0014798,13.63
2012/06/27 22:13,1011,0,0.75,61.08,12.17,99.6,0.0014798,13.63
2012/06/27 22:14,1011,0,0.604,49.35,12.16,99.6,0.0014798,13.63
2012/06/27 22:15,1011,0,0.604,59.08,12.16,99.6,0.0014798,13.63
2012/06/27 22:16,1011,0,0.583,38.96,12.16,99.6,0.0014798,13.63
2012/06/27 22:17,1011,0,0.688,59.5,12.18,99.6,0.0014798,13.63
2012/06/27 22:18,1011,0,0.563,44.98,12.15,99.6,0.0014798,13.63
2012/06/27 22:19,1011,0,0.521,51.1,12.15,99.6,0.0014798,13.63
2012/06/27 22:20,1011,0,0.875,56.15,12.14,99.6,0.0014798,13.63
2012/06/27 22:21,1011,0,0.958,56.75,12.15,99.6,0.0014798,13.63
2012/06/27 22:22,1011,0,0.875,63.94,12.14,99.6,0.0014798,13.63
2012/06/27 22:23,1011,0,0.813,57.96,12.14,99.6,0,13.63
2012/06/27 22:24,1011,0,0.458,49.16,12.15,99.6,0,13.63
2012/06/27 22:25,1011,0,0.813,48.72,12.16,99.6,0,13.63
2012/06/27 22:26,1011,0,0.708,36.36,12.17,99.6,0,13.63
2012/06/27 22:27,1011,0,0.625,53.8,12.16,99.6,0,13.63
2012/06/27 22:28,1011,0,1.125,59.75,12.16,99.6,0,13.63
2012/06/27 22:29,1011,0,0.729,44.17,12.14,99.6,0,13.63
2012/06/27 22:30,1011,0,0.792,55.86,12.15,99.6,0,13.63
2012/06/27 22:31,1011,0,0.833,61.27,12.14,99.6,0,13.63
2012/06/27 22:32,1011,0,1.042,56.45,12.16,99.6,0,13.63
2012/06/27 22:33,1011,0,0.958,52.17,12.15,99.6,0,13.63
2012/06/27 22:34,1011,0,0.625,75.1,12.16,99.6,0,13.63
2012/06/27 22:35,1011,0,0.729,75.7,12.16,99.6,0,13.63
2012/06/27 22:36,1011,0,0.979,55.9,12.15,99.6,0,13.63
2012/06/27 22:37,1011,0,1.125,58.59,12.07,99.6,0,13.63
2012/06/27 22:38,1011,0,0.646,56.74,12.08,99.6,0,13.63
2012/06/27 22:39,1011,0,0.729,61.06,12.12,99.6,0,13.63
2012/06/27 22:40,1011,0,0.458,93.2,12.19,99.6,0,13.63
2012/06/27 22:41,1011,0,0.083,76,12.18,99.6,0,13.63
2012/06/27 22:42,1011,0,0.438,78,12.17,99.6,0,13.63
2012/06/27 22:43,1011,0,0.729,87,12.24,99.6,0,13.63
2012/06/27 22:44,1011,0,0.813,96,12.16,99.6,0,13.63
2012/06/27 22:45,1011,0,0.729,117,12.14,99.6,0,13.63
2012/06/27 22:46,1011,0,0.542,84.9,12.17,99.6,0,13.63
2012/06/27 22:47,1011,0,0.458,74,12.25,99.6,0,13.63
2012/06/27 22:48,1011,0,0.542,67.43,12.21,99.6,0,13.63
2012/06/27 22:49,1011,0,0.958,54.4,12.15,99.6,0,13.63
2012/06/27 22:50,1011,0,0.479,67.03,12.14,99.7,0,13.63
2012/06/27 22:51,1011,0,1.104,47.12,12.15,99.6,0,13.63
2012/06/27 22:52,1011,0,0.875,39.44,12.17,99.6,0,13.63
2012/06/27 22:53,1011,0,0.771,55.05,12.16,99.6,0,13.63
2012/06/27 22:54,1011,0,0.896,47.51,12.18,99.6,0,13.63
2012/06/27 22:55,1011,0,0.438,63.5,12.15,99.7,0,13.63
2012/06/27 22:56,1011,0,0.604,82.7,12.15,99.7,0,13.63
2012/06/27 22:57,1011,0,0.396,53.49,12.17,99.7,0,13.63
2012/06/27 22:58,1011,0,0.875,67.25,12.15,99.6,0,13.63
2012/06/27 22:59,1011,0,0.771,51.15,12.17,99.6,0,13.63
2012/06/27 23:00,1011,0,0.813,76,12.17,99.6,0,13.63
2012/06/27 23:01,1011,0,0.479,64.55,12.17,99.6,0,13.63
2012/06/27 23:02,1011,0,0.5,90.4,12.16,99.7,0,13.63
2012/06/27 23:03,1011,0,0.521,94.3,12.16,99.7,0,13.63
2012/06/27 23:04,1011,0,0.292,62.49,12.16,99.7,0,13.63
2012/06/27 23:05,1011,0,0.958,64.86,12.15,99.6,0,13.63
2012/06/27 23:06,1011,0,0.604,75.1,12.15,99.7,0,13.63
2012/06/27 23:07,1011,0,0.396,72.4,12.16,99.6,0,13.63
2012/06/27 23:08,1011,0,0.5,51,12.23,99.7,0,13.63
2012/06/27 23:09,1011,0,0.958,49.29,12.15,99.7,0,13.63
2012/06/27 23:10,1011,0,0.563,76.8,12.16,99.7,0,13.63
2012/06/27 23:11,1011,0,0.688,72.8,12.16,99.7,0,13.63
2012/06/27 23:12,1011,0,1.083,49.04,12.16,99.7,0,13.63
2012/06/27 23:13,1011,0,0.792,65.89,12.17,99.7,0,13.63
2012/06/27 23:14,1011,0,0.813,62.49,12.14,99.7,0,13.63
2012/06/27 23:15,1011,0,0.438,55.49,12.17,99.7,0,13.63
2012/06/27 23:16,1011,0,0.521,46.85,12.16,99.7,0,13.63
2012/06/27 23:17,1011,0,0.688,63.92,12.17,99.7,0,13.63
2012/06/27 23:18,1011,0,0.896,70.7,12.17,99.6,0,13.63
2012/06/27 23:19,1011,0,1.229,64.82,12.17,99.7,0,13.63
2012/06/27 23:20,1011,0,1.271,64.22,12.08,99.7,0,13.63
2012/06/27 23:21,1011,0,1.146,70.2,12.06,99.7,0,13.63
2012/06/27 23:22,1011,0,1.354,58.3,12.09,99.6,0,13.63
2012/06/27 23:23,1011,0,1.229,52.38,12.09,99.7,0,13.63
2012/06/27 23:24,1011,0,0.583,60.41,12.08,99.7,0,13.63
2012/06/27 23:25,1011,0,0.896,73.5,12.13,99.7,0,13.63
2012/06/27 23:26,1011,0,0.854,61.07,12.08,99.7,0,13.64
2012/06/27 23:27,1011,0,0.958,71.9,12.07,99.7,0,13.63
2012/06/27 23:28,1011,0,1.021,83.5,12.08,99.7,0,13.64
2012/06/27 23:29,1011,0,0.25,98.6,12.07,99.7,0,13.64
2012/06/27 23:30,1011,0,0.125,47.08,12.18,99.7,0,13.64
2012/06/27 23:31,1011,0,0.25,113.5,12.18,99.7,0,13.64
2012/06/27 23:32,1011,0,0.688,70.2,12.17,99.7,0,13.64
2012/06/27 23:33,1011,0,0.354,59.66,12.16,99.7,0,13.64
2012/06/27 23:34,1011,0,1.208,60.74,12.11,99.7,0,13.64
2012/06/27 23:35,1011,0,0.979,48.51,12.06,99.7,0,13.64
2012/06/27 23:36,1011,0,0.688,53.07,12.07,99.7,0,13.64
2012/06/27 23:37,1011,0,0.479,45.27,12.09,99.7,0,13.64
2012/06/27 23:38,1011,0,0.542,42.33,12.09,99.7,0,13.64
2012/06/27 23:39,1011,0,0.729,60.99,12.08,99.7,0,13.64
2012/06/27 23:40,1011,0,0.792,65.96,12.08,99.7,0,13.64
2012/06/27 23:41,1011,0,0.833,71.6,12.07,99.7,0,13.64
2012/06/27 23:42,1011,0,0.604,76.6,12.06,99.7,0,13.64
2012/06/27 23:43,1011,0,0.25,64.58,12.11,99.7,0,13.64
2012/06/27 23:44,1011,0,0.708,74.9,12.12,99.7,0,13.64
2012/06/27 23:45,1011,0,1.063,77.9,12.13,99.7,0,13.64
2012/06/27 23:46,1011,0,1.042,65.02,12.1,99.7,0,13.64
2012/06/27 23:47,1011,0,1.083,61.77,12.07,99.7,0,13.64
2012/06/27 23:48,1011,0,0.625,105.1,12.06,99.7,0,13.64
2012/06/27 23:49,1011,0,0.563,62.41,12.06,99.7,0,13.64
2012/06/27 23:50,1011,0,0.146,58.78,12.07,99.7,0,13.64
2012/06/27 23:51,1011,0,0.167,69.21,12.12,99.7,0,13.64
2012/06/27 23:52,1011,0,0.146,89.4,12.12,99.7,0,13.64
2012/06/27 23:53,1011,0,0.083,53.86,12.18,99.7,0,13.64
2012/06/27 23:54,1011,0,0.521,57.27,12.17,99.7,0,13.64
2012/06/27 23:55,1011,0,1.188,59.11,12.08,99.7,0,13.64
2012/06/27 23:56,1011,0,0.854,68.18,12.07,99.7,0,13.64
2012/06/27 23:57,1011,0,0.5,62.25,12.06,99.7,0,13.64
2012/06/27 23:58,1011,0,0.292,69.66,12.06,99.7,0,13.64
2012/06/27 23:59,1011,0,0.604,58.91,12.06,99.7,0,13.64
2012/06/27 24:00,1011,0,0.375,72.8,12.1,99.7,0,13.64
2012/06/28 00:01,1011,0,0.958,52.82,12.1,99.7,0,13.64
2012/06/28 00:02,1011,0,0.958,41.7,12.08,99.7,0,13.64
2012/06/28 00:03,1011,0,0.5,65.63,12.06,99.7,0,13.64
2012/06/28 00:04,1011,0,0.667,48.15,12.07,99.7,0,13.64
2012/06/28 00:05,1011,0,0.521,74,12.09,99.7,0,13.64
2012/06/28 00:06,1011,0,0.458,46.62,12.09,99.7,0,13.64
2012/06/28 00:07,1011,0,0.604,73.4,12.08,99.7,0,13.64
2012/06/28 00:08,1011,0,0.854,53.48,12.07,99.7,0,13.64
2012/06/28 00:09,1011,0,1.042,47.06,12,99.7,0,13.64
2012/06/28 00:10,1011,0,0.958,52.1,11.98,99.7,0,13.64
2012/06/28 00:11,1011,0,0.583,60.59,11.99,99.7,0,13.64
2012/06/28 00:12,1011,0,0.396,43.14,11.99,99.7,0,13.64
2012/06/28 00:13,1010,0,0.229,43.56,11.99,99.7,0,13.64
2012/06/28 00:14,1010,0,0.583,59.28,12.07,99.7,0,13.64
2012/06/28 00:15,1010,0,0.25,68.07,12.08,99.7,0,13.64
2012/06/28 00:16,1010,0,0.479,67.32,12.1,99.7,0,13.64
2012/06/28 00:17,1010,0,0.521,55.81,12.09,99.7,0,13.64
2012/06/28 00:18,1010,0,0.938,50.57,12.07,99.7,0,13.64
2012/06/28 00:19,1010,0.2,0.833,48.02,12.02,99.7,0,13.64
2012/06/28 00:20,1010,0,0.813,46.34,12.02,99.7,0,13.64
2012/06/28 00:21,1010,0,0.479,54.19,12.02,99.7,0,13.64
2012/06/28 00:22,1010,0,0.375,62.2,12.04,99.7,0,13.64
2012/06/28 00:23,1010,0,0.729,56.95,12.07,99.7,0,13.64
2012/06/28 00:24,1010,0,0.917,51.07,12.07,99.7,0,13.64
2012/06/28 00:25,1010,0,1,56.07,12.07,99.7,0,13.64
2012/06/28 00:26,1010,0,1,57.22,12.06,99.7,0,13.64
2012/06/28 00:27,1010,0,0.708,58.73,12.06,99.7,0,13.64
2012/06/28 00:28,1010,0,0.646,56.24,12.09,99.7,0,13.64
2012/06/28 00:29,1010,0,0.792,38.35,12.08,99.7,0,13.64
2012/06/28 00:30,1010,0,0.688,70.7,12.09,99.7,0,13.64
2012/06/28 00:31,1010,0,1.083,55.43,12.09,99.7,0,13.64
2012/06/28 00:32,1010,0,0.729,49.17,12.09,99.7,0,13.64
2012/06/28 00:33,1010,0,0.792,57.67,12.09,99.7,0,13.64
2012/06/28 00:34,1010,0,0.667,56.36,12.09,99.7,0,13.64
2012/06/28 00:35,1010,0,0.542,66.61,12.07,99.7,0,13.64
2012/06/28 00:36,1010,0,0.938,67.01,12.07,99.7,0,13.64
2012/06/28 00:37,1010,0,0.938,51.56,12.08,99.7,0,13.64
2012/06/28 00:38,1010,0,0.958,63.06,12.09,99.7,0,13.64
2012/06/28 00:39,1010,0,1,50.62,12.05,99.7,0,13.64
2012/06/28 00:40,1010,0,0.75,57.32,12.03,99.8,0,13.64
2012/06/28 00:41,1010,0,1.063,58.29,12.02,99.7,0,13.64
2012/06/28 00:42,1010,0,1.083,59.36,12,99.7,0,13.64
2012/06/28 00:43,1010,0,0.688,61.83,12.02,99.8,0,13.64
2012/06/28 00:44,1010,0,0.917,76.3,12.07,99.7,0,13.64
2012/06/28 00:45,1010,0,1.188,56.16,12.09,99.7,0,13.64
2012/06/28 00:46,1010,0,1.167,54.14,12.05,99.8,0,13.64
2012/06/28 00:47,1010,0,1.292,59.04,12.02,99.7,0,13.64
2012/06/28 00:48,1010,0,1.146,56.14,11.99,99.7,0,13.64
2012/06/28 00:49,1010,0,0.958,58.46,12.02,99.7,0,13.64
2012/06/28 00:50,1010,0,0.979,58.45,12.01,99.7,0,13.64
2012/06/28 00:51,1010,0,0.771,48.15,12.03,99.7,0,13.64
2012/06/28 00:52,1010,0,1.125,52.31,12.01,99.7,0,13.64
2012/06/28 00:53,1010,0,1.208,46.5,11.99,99.7,0,13.64
2012/06/28 00:54,1010,0,0.938,51.21,11.98,99.7,0,13.64
2012/06/28 00:55,1010,0,1.229,42.66,11.97,99.7,0,13.64
2012/06/28 00:56,1010,0,0.958,56.48,11.97,99.7,0,13.64
2012/06/28 00:57,1010,0,0.917,57.7,12,99.7,0,13.64
2012/06/28 00:58,1010,0,0.375,68.6,12.04,99.8,0,13.64
2012/06/28 00:59,1010,0,1.021,70.7,12.08,99.7,0,13.65
2012/06/28 01:00,1010,0,0.792,50.74,12.05,99.8,0,13.65
2012/06/28 01:01,1010,0,0.792,50.47,12.01,99.8,0,13.64
2012/06/28 01:02,1010,0,0.896,50.12,12.02,99.7,0,13.65
2012/06/28 01:03,1010,0,0.813,47.56,12.01,99.8,0,13.64
2012/06/28 01:04,1010,0,0.542,54.58,12.09,99.8,0,13.65
2012/06/28 01:05,1010,0,0.667,53.58,12.07,99.8,0,13.64
2012/06/28 01:06,1010,0,0.5,49.2,12.07,99.7,0,13.64
2012/06/28 01:07,1010,0,1.438,36.35,12.02,99.7,0,13.64
2012/06/28 01:08,1010,0,1.354,42.81,11.98,99.7,0,13.64
2012/06/28 01:09,1010,0,0.917,47.74,11.97,99.7,0,13.64
2012/06/28 01:10,1010,0,0.813,47.42,11.97,99.7,0,13.65
2012/06/28 01:11,1010,0,1.083,41.49,11.98,99.7,0,13.65
2012/06/28 01:12,1010,0,0.625,44.46,12,99.8,0,13.64
2012/06/28 01:13,1010,0,1.292,50.56,12,99.7,0,13.64
2012/06/28 01:14,1010,0,1.146,49.4,11.97,99.7,0,13.65
2012/06/28 01:15,1010,0,0.917,51.24,11.97,99.7,0,13.65
2012/06/28 01:16,1010,0,0.604,79.2,12,99.8,0,13.65
2012/06/28 01:17,1010,0,0.792,45.39,12,99.7,0,13.65
2012/06/28 01:18,1010,0,0.646,35.87,11.97,99.7,0,13.65
2012/06/28 01:19,1010,0,0.688,69.28,11.98,99.7,0,13.65
2012/06/28 01:20,1010,0,0.75,57.1,11.97,99.7,0,13.65
2012/06/28 01:21,1010,0,0.771,67.07,11.99,99.8,0,13.64
2012/06/28 01:22,1010,0,1.146,67.74,11.98,99.8,0,13.65
2012/06/28 01:23,1010,0,0.833,74.4,11.97,99.8,0,13.65
2012/06/28 01:24,1010,0,0.917,64.25,11.98,99.8,0,13.65
2012/06/28 01:25,1010,0,0.604,54.88,12.03,99.8,0,13.65
2012/06/28 01:26,1010,0,1.333,50.39,11.98,99.8,0,13.64
2012/06/28 01:27,1010,0,0.729,50.11,11.98,99.8,0,13.64
2012/06/28 01:28,1010,0,0.708,39.23,11.97,99.8,0,13.64
2012/06/28 01:29,1010,0,1.083,64.38,11.97,99.8,0,13.65
2012/06/28 01:30,1010,0,0.438,47.98,11.98,99.8,0,13.65
2012/06/28 01:31,1010,0,0.396,69.16,12.03,99.8,0,13.65
2012/06/28 01:32,1010,0,0.896,51.92,11.99,99.7,0,13.65
2012/06/28 01:33,1010,0,0.917,57.69,11.97,99.8,0,13.65
2012/06/28 01:34,1010,0,0.688,61.95,11.98,99.8,0,13.65
2012/06/28 01:35,1010,0,0.75,57.76,11.98,99.8,0,13.65
2012/06/28 01:36,1010,0,0.771,65.48,11.99,99.8,0,13.65
2012/06/28 01:37,1010,0,0.688,54.88,11.98,99.8,0,13.65
2012/06/28 01:38,1009,0,1.229,52.61,11.98,99.8,0,13.65
2012/06/28 01:39,1009,0,1.208,59.36,11.97,99.8,0,13.65
2012/06/28 01:40,1009,0,1.292,62.18,11.91,99.8,0,13.65
2012/06/28 01:41,1010,0,1.167,57.47,11.9,99.8,0,13.65
2012/06/28 01:42,1010,0,1.063,61.78,11.9,99.8,0,13.65
2012/06/28 01:43,1010,0,0.854,67.25,11.9,99.8,0,13.65
2012/06/28 01:44,1009,0,0.958,64.77,11.9,99.8,0,13.65
2012/06/28 01:45,1009,0,1.042,52.77,11.9,99.8,0,13.65
2012/06/28 01:46,1009,0,1.083,60.52,11.88,99.8,0,13.65
2012/06/28 01:47,1009,0,0.854,65.2,11.9,99.8,0,13.65
2012/06/28 01:48,1009,0,1.021,64.77,11.86,99.8,0,13.65
2012/06/28 01:49,1009,0,1.125,62.75,11.89,99.8,0,13.65
2012/06/28 01:50,1009,0,1.313,58.75,11.85,99.8,0,13.65
2012/06/28 01:51,1009,0,1.083,56.11,11.85,99.8,0,13.65
2012/06/28 01:52,1009,0,1.417,50.69,11.83,99.8,0,13.65
2012/06/28 01:53,1009,0,0.667,80.4,11.82,99.7,0,13.65
2012/06/28 01:54,1009,0,1,58.44,11.85,99.8,0,13.65
2012/06/28 01:55,1009,0,1.042,56.89,11.83,99.8,0,13.65
2012/06/28 01:56,1009,0,1.417,61.52,11.82,99.8,0,13.65
2012/06/28 01:57,1009,0,0.854,48.12,11.82,99.8,0,13.65
2012/06/28 01:58,1009,0,1.125,54.37,11.82,99.8,0,13.65
2012/06/28 01:59,1009,0,0.875,48.24,11.82,99.8,0,13.65
2012/06/28 02:00,1009,0,1.083,66.34,11.82,99.8,0,13.65
2012/06/28 02:01,1009,0,1.208,48.15,11.81,99.8,0,13.65
2012/06/28 02:02,1009,0,0.938,46.27,11.82,99.8,0,13.65
2012/06/28 02:03,1009,0,0.604,69.85,11.82,99.8,0,13.65
2012/06/28 02:04,1009,0,0.813,47.33,11.82,99.8,0,13.65
2012/06/28 02:05,1009,0,0.688,73.1,11.82,99.8,0,13.65
2012/06/28 02:06,1009,0,0.896,55.46,11.83,99.8,0,13.65
2012/06/28 02:07,1009,0,1.229,58.54,11.81,99.8,0,13.65
2012/06/28 02:08,1009,0,1.354,57.38,11.81,99.8,0,13.65
2012/06/28 02:09,1009,0,1.479,52.84,11.79,99.8,0,13.65
2012/06/28 02:10,1009,0,1.438,62.61,11.79,99.8,0,13.65
2012/06/28 02:11,1009,0,1.208,62.7,11.76,99.8,0,13.65
2012/06/28 02:12,1009,0,1.021,72.3,11.77,99.8,0,13.65
2012/06/28 02:13,1009,0,1.229,64.68,11.77,99.8,0,13.65
2012/06/28 02:14,1009,0,1.333,68.84,11.77,99.8,0,13.65
2012/06/28 02:15,1009,0,1.083,72.3,11.78,99.8,0,13.65
2012/06/28 02:16,1009,0,1.125,73.8,11.77,99.8,0,13.65
2012/06/28 02:17,1009,0,0.979,71.4,11.81,99.8,0,13.65
2012/06/28 02:18,1009,0,1.125,67,11.79,99.8,0,13.65
2012/06/28 02:19,1009,0,0.771,56.19,11.78,99.8,0,13.65
2012/06/28 02:20,1009,0,0.5,69.48,11.82,99.8,0,13.65
2012/06/28 02:21,1009,0,0.542,60.12,11.83,99.8,0,13.65
2012/06/28 02:22,1009,0,0.479,70,11.83,99.8,0,13.65
2012/06/28 02:23,1009,0,1,48.69,11.82,99.8,0,13.65
2012/06/28 02:24,1009,0,0.667,76,11.82,99.8,0,13.65
2012/06/28 02:25,1009,0,0.542,64.56,11.82,99.8,0,13.65
2012/06/28 02:26,1009,0,0.917,83.3,11.85,99.8,0,13.65
2012/06/28 02:27,1009,0,1.521,72.6,11.82,99.8,0,13.65
2012/06/28 02:28,1009,0.4,1.354,65.11,11.79,99.8,0,13.65
2012/06/28 02:29,1009,0,1.333,52.66,11.75,99.8,0,13.65
2012/06/28 02:30,1009,0,0.771,54.31,11.8,99.8,0,13.65
2012/06/28 02:31,1009,0,1.083,61.75,11.77,99.8,0,13.65
2012/06/28 02:32,1009,0,1.25,61.38,11.74,99.8,0,13.65
2012/06/28 02:33,1009,0,1.188,55.85,11.73,99.8,0,13.65
2012/06/28 02:34,1009,0,1.313,57.26,11.72,99.8,0,13.65
2012/06/28 02:35,1009,0,0.979,54.24,11.73,99.8,0,13.65
2012/06/28 02:36,1009,0,1.063,57.96,11.73,99.8,0,13.65
2012/06/28 02:37,1009,0,0.875,78.3,11.73,99.8,0,13.65
2012/06/28 02:38,1009,0,0.729,70.3,11.74,99.8,0,13.65
2012/06/28 02:39,1009,0,0.271,74.5,11.75,99.8,0,13.65
2012/06/28 02:40,1009,0,0.25,83.8,11.81,99.8,0,13.65
2012/06/28 02:41,1009,0,0.813,50.92,11.77,99.8,0,13.65
2012/06/28 02:42,1009,0,0.771,62.14,11.74,99.8,0,13.65
2012/06/28 02:43,1009,0,1.146,69.34,11.74,99.8,0,13.65
2012/06/28 02:44,1009,0,1.042,65.98,11.74,99.8,0,13.65
2012/06/28 02:45,1009,0,0.979,62.74,11.73,99.8,0,13.65
2012/06/28 02:46,1009,0,1.625,56.97,11.7,99.8,0,13.65
2012/06/28 02:47,1009,0,1,48.35,11.7,99.8,0,13.65
2012/06/28 02:48,1009,0,0.813,49.29,11.71,99.8,0,13.65
2012/06/28 02:49,1009,0,0.896,57.31,11.72,99.8,0,13.65
2012/06/28 02:50,1009,0,1.375,38.67,11.71,99.8,0,13.65
2012/06/28 02:51,1009,0,0.875,77.5,11.72,99.8,0,13.65
2012/06/28 02:52,1009,0,0.854,52.39,11.71,99.8,0,13.65
2012/06/28 02:53,1009,0,0.792,27.27,11.7,99.8,0,13.65
2012/06/28 02:54,1009,0,0.333,49.57,11.7,99.8,0,13.65
2012/06/28 02:55,1009,0,0.063,27.69,11.72,99.8,0,13.65
2012/06/28 02:56,1008,0,0.229,57.41,11.75,99.8,0,13.65
2012/06/28 02:57,1008,0,0.708,37.55,11.74,99.8,0,13.65
2012/06/28 02:58,1008,0,0.708,49.01,11.74,99.8,0,13.65
2012/06/28 02:59,1008,0,0.333,66.51,11.74,99.8,0,13.65
2012/06/28 03:00,1008,0,0.417,63.74,11.75,99.8,0,13.65
2012/06/28 03:01,1008,0,0.104,75.8,11.76,99.8,0,13.65
2012/06/28 03:02,1008,0,1.292,52.69,11.74,99.8,0,13.65
2012/06/28 03:03,1008,0,0.792,62.11,11.69,99.8,0,13.65
2012/06/28 03:04,1008,0,0.979,62.79,11.69,99.8,0,13.65
2012/06/28 03:05,1008,0,1.396,57.36,11.7,99.8,0,13.65
2012/06/28 03:06,1008,0,1.167,64.07,11.67,99.8,0,13.65
2012/06/28 03:07,1008,0,1.188,49.8,11.69,99.8,0,13.65
2012/06/28 03:08,1008,0,0.875,72.9,11.67,99.8,0,13.65
2012/06/28 03:09,1008,0,0.854,58.81,11.68,99.8,0,13.65
2012/06/28 03:10,1008,0,0.604,70.3,11.67,99.8,0,13.65
2012/06/28 03:11,1008,0,0.688,71,11.68,99.8,0,13.65
2012/06/28 03:12,1008,0,0.917,54.19,11.67,99.8,0,13.65
2012/06/28 03:13,1008,0,0.458,60.77,11.65,99.8,0,13.65
2012/06/28 03:14,1008,0,0.667,38.22,11.69,99.8,0,13.65
2012/06/28 03:15,1008,0,0.833,33.41,11.65,99.8,0,13.65
