date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2011/12/24 10:12,1015,0,6.063,185,6.283,77.5,0.0828688,13.86
2011/12/24 10:13,1015,0,5.917,192.5,6.3,77.4,0.0828688,13.85
2011/12/24 10:14,1015,0,9.44,208.9,6.3,77.4,0.081389,13.85
2011/12/24 10:15,1015,0,11.35,205.9,6.332,77.3,0.081389,13.86
2011/12/24 10:16,1015,0,10.27,214.6,6.363,77.3,0.0828688,13.85
2011/12/24 10:17,1015,0,8.54,211,6.373,77.2,0.0725102,13.85
2011/12/24 10:18,1015,0,10.06,199.5,6.39,77.1,0.0754698,13.85
2011/12/24 10:19,1015,0,5.979,172.4,6.412,77.1,0.0784294,13.85
2011/12/24 10:20,1015,0,8.06,198,6.425,77,0.0754698,13.85
2011/12/24 10:21,1015,0,8,222.2,6.447,77,0.0695506,13.85
2011/12/24 10:22,1015,0,6.5,193.8,6.466,77,0.059192,13.85
2011/12/24 10:23,1015,0,8.9,201,6.477,77,0.051793,13.85
2011/12/24 10:24,1015,0,6.229,202.6,6.502,76.8,0.0503132,13.85
2011/12/24 10:25,1015,0,8.48,191.8,6.513,76.8,0.0547526,13.85
2011/12/24 10:26,1015,0,7.17,201.8,6.524,76.8,0.0651112,13.85
2011/12/24 10:27,1015,0,5.458,177.5,6.538,76.7,0.0680708,13.84
2011/12/24 10:28,1015,0,7.19,197.7,6.554,76.7,0.0710304,13.84
2011/12/24 10:29,1015,0,12,193.7,6.603,76.6,0.0680708,13.84
2011/12/24 10:30,1015,0,8.9,201.5,6.661,76.3,0.0651112,13.84
2011/12/24 10:31,1015,0,7.13,183.4,6.693,76,0.0636314,13.85
2011/12/24 10:32,1015,0,5.521,184.7,6.699,75.9,0.0636314,13.84
2011/12/24 10:33,1015,0,7.02,204.4,6.724,75.9,0.0636314,13.84
2011/12/24 10:34,1015,0,10.06,213.3,6.745,75.8,0.059192,13.84
2011/12/24 10:35,1015,0,7.02,172,6.751,75.6,0.0562324,13.84
2011/12/24 10:36,1015,0,4.563,186.4,6.754,75.6,0.0562324,13.84
2011/12/24 10:37,1015,0,9.6,203.4,6.759,75.5,0.0532728,13.84
2011/12/24 10:38,1015,0,9.83,231.1,6.77,75.5,0.0503132,13.84
2011/12/24 10:39,1015,0,8.48,203.9,6.77,75.4,0.0473536,13.84
2011/12/24 10:40,1015,0,8.42,218.7,6.778,75.4,0.0458738,13.84
2011/12/24 10:41,1015,0,6.854,212.2,6.77,75.4,0.0473536,13.84
2011/12/24 10:42,1015,0,7.54,211.8,6.767,75.4,0.051793,13.84
2011/12/24 10:43,1015,0,6.729,215,6.762,75.5,0.0532728,13.84
2011/12/24 10:44,1015,0,9.85,225,6.765,75.5,0.0488334,13.84
2011/12/24 10:45,1015,0,9.04,217.2,6.767,75.5,0.044394,13.84
2011/12/24 10:46,1015,0,7.31,207.8,6.767,75.6,0.0429142,13.84
2011/12/24 10:47,1015,0,9.33,200.8,6.77,75.6,0.0384748,13.84
2011/12/24 10:48,1015,0,8.81,217.2,6.77,75.7,0.0399546,13.84
2011/12/24 10:49,1015,0,8.02,196.9,6.819,75.7,0.0414344,13.84
2011/12/24 10:50,1015,0,7.4,182.3,6.83,75.6,0.0488334,13.84
2011/12/24 10:51,1015,0,7.83,190.6,6.827,75.6,0.0503132,13.84
2011/12/24 10:52,1015,0,8.42,205.7,6.871,75.5,0.0532728,13.83
2011/12/24 10:53,1015,0,9.6,201.4,6.896,75.4,0.0562324,13.83
2011/12/24 10:54,1015,0,9.46,206.6,6.901,75.3,0.0547526,13.83
2011/12/24 10:55,1014,0,7.29,201.7,6.959,75.1,0.0547526,13.84
2011/12/24 10:56,1014,0,7.77,191.7,6.967,75,0.051793,13.83
2011/12/24 10:57,1015,0,5.667,201.4,6.964,75,0.051793,13.83
2011/12/24 10:58,1014,0,6.896,206.8,6.964,75,0.0547526,13.83
2011/12/24 10:59,1015,0,8.88,217.9,6.964,75,0.0547526,13.83
2011/12/24 11:00,1015,0,8.92,207.7,6.997,74.9,0.0473536,13.83
2011/12/24 11:01,1014,0,8.69,212.1,7.02,74.9,0.0414344,13.83
2011/12/24 11:02,1014,0,9.1,212.9,7.03,74.8,0.0414344,13.83
2011/12/24 11:03,1014,0,9.56,219.1,7.03,74.8,0.0458738,13.83
2011/12/24 11:04,1014,0,7.56,180.9,7.04,74.8,0.051793,13.83
2011/12/24 11:05,1014,0,7.5,212.5,7.03,74.8,0.0547526,13.83
2011/12/24 11:06,1014,0,7.85,212.9,7.03,74.9,0.059192,13.83
2011/12/24 11:07,1014,0,9.42,225.2,7.03,75,0.0680708,13.83
2011/12/24 11:08,1014,0,8.44,201.8,7.03,75,0.07399,13.83
2011/12/24 11:09,1014,0,8.21,215.9,7.02,75.1,0.0754698,13.83
2011/12/24 11:10,1014,0,8.79,208.3,7.03,75.2,0.081389,13.83
2011/12/24 11:11,1014,0,9.58,213.7,7.02,75.2,0.0858284,13.83
2011/12/24 11:12,1014,0,9.73,210.9,7.04,75.2,0.0932274,13.83
2011/12/24 11:13,1014,0,6.75,220.5,7.04,75.2,0.0917476,13.83
2011/12/24 11:14,1014,0,8.5,231.4,7.03,75.2,0.0976668,13.83
2011/12/24 11:15,1014,0,7.42,220.3,7.04,75.3,0.102106,13.83
2011/12/24 11:16,1014,0,8.31,216.8,7.03,75.3,0.102106,13.83
2011/12/24 11:17,1014,0,8.67,219.2,7.06,75.3,0.0991466,13.83
2011/12/24 11:18,1014,0,9.65,206,7.09,75.3,0.0917476,13.83
2011/12/24 11:19,1014,0,8.15,185.3,7.11,75.2,0.07399,13.83
2011/12/24 11:20,1014,0,9.29,211.4,7.12,75.1,0.07399,13.83
2011/12/24 11:21,1014,0,10.6,217.7,7.18,74.9,0.0784294,13.83
2011/12/24 11:22,1014,0,10.35,228.8,7.19,74.7,0.081389,13.83
2011/12/24 11:23,1014,0,9.02,205.9,7.22,74.6,0.0784294,13.83
2011/12/24 11:24,1014,0,8.33,215.2,7.25,74.5,0.088788,13.83
2011/12/24 11:25,1014,0,10.58,224.7,7.26,74.5,0.096187,13.83
2011/12/24 11:26,1014,0,9.27,215.8,7.28,74.4,0.096187,13.83
2011/12/24 11:27,1014,0,10.88,209.1,7.33,74.2,0.0976668,13.82
2011/12/24 11:28,1014,0,8.9,218.9,7.34,74,0.105066,13.82
2011/12/24 11:29,1014,0,9.81,222.3,7.34,73.9,0.096187,13.83
2011/12/24 11:30,1014,0,8.1,203.8,7.37,73.8,0.0991466,13.82
2011/12/24 11:31,1013,0,9.75,201.3,7.35,73.8,0.088788,13.82
2011/12/24 11:32,1014,0,8.46,218.2,7.34,73.7,0.0784294,13.82
2011/12/24 11:33,1014,0,8.29,214.9,7.34,73.7,0.0799092,13.82
2011/12/24 11:34,1014,0,8.13,201.9,7.33,73.8,0.0858284,13.82
2011/12/24 11:35,1013,0,9.02,194.6,7.32,73.9,0.113945,13.82
2011/12/24 11:36,1013,0,9.21,210.8,7.31,74,0.153899,13.82
2011/12/24 11:37,1013,0,6.771,195,7.32,74.1,0.137621,13.82
2011/12/24 11:38,1013,0,9.31,198,7.32,74.1,0.124303,13.82
2011/12/24 11:39,1013,0,9.31,206,7.31,74.1,0.118384,13.82
2011/12/24 11:40,1013,0,8.73,203.8,7.32,74.2,0.106546,13.82
2011/12/24 11:41,1013,0,8.88,209.3,7.3,74.2,0.113945,13.82
2011/12/24 11:42,1013,0,7.29,206.4,7.31,74.3,0.100626,13.82
2011/12/24 11:43,1013,0,8.6,208.5,7.31,74.3,0.112465,13.82
2011/12/24 11:44,1013,0,8.15,212.3,7.31,74.3,0.0843486,13.82
2011/12/24 11:45,1013,0,6.896,210.2,7.3,74.3,0.0769496,13.82
2011/12/24 11:46,1013,0,5.771,207.4,7.27,74.4,0.0947072,13.82
2011/12/24 11:47,1013,0,7.58,212.3,7.24,74.5,0.110985,13.82
2011/12/24 11:48,1013,0,6.917,191.1,7.26,74.7,0.158339,13.82
2011/12/24 11:49,1013,0,9.79,207.1,7.25,74.7,0.121344,13.82
2011/12/24 11:50,1013,0,7.6,187.9,7.27,74.7,0.105066,13.82
2011/12/24 11:51,1013,0,6.604,188.5,7.28,74.7,0.115424,13.82
2011/12/24 11:52,1013,0,11.5,207.2,7.31,74.7,0.122823,13.82
2011/12/24 11:53,1013,0,8.96,215.2,7.32,74.8,0.118384,13.82
2011/12/24 11:54,1013,0,8.58,207.1,7.33,74.8,0.121344,13.82
2011/12/24 11:55,1013,0,8.83,206.4,7.33,74.9,0.122823,13.82
2011/12/24 11:56,1013,0,7.71,186.7,7.33,74.9,0.118384,13.82
2011/12/24 11:57,1013,0,8.71,195.1,7.32,75,0.115424,13.82
2011/12/24 11:58,1013,0,6.354,202.6,7.33,75.2,0.128743,13.82
2011/12/24 11:59,1013,0,7.33,210,7.33,75.3,0.1465,13.82
2011/12/24 12:00,1013,0,12.02,201.1,7.32,75.3,0.139101,13.81
2011/12/24 12:01,1013,0,10.5,205.2,7.33,75.3,0.124303,13.82
2011/12/24 12:02,1012,0,8.96,201.5,7.32,75.4,0.112465,13.82
2011/12/24 12:03,1012,0,8.69,194.9,7.33,75.4,0.122823,13.82
2011/12/24 12:04,1013,0,7.58,199.9,7.34,75.5,0.133182,13.82
2011/12/24 12:05,1012,0,5.813,169.1,7.36,75.5,0.119864,13.82
2011/12/24 12:06,1013,0,6.542,184,7.38,75.5,0.105066,13.82
2011/12/24 12:07,1012,0,9.17,205.3,7.36,75.5,0.100626,13.82
2011/12/24 12:08,1012,0,11.29,197.6,7.34,75.5,0.102106,13.82
2011/12/24 12:09,1012,0,5.354,184.1,7.32,75.7,0.105066,13.82
2011/12/24 12:10,1012,0,8.92,189.3,7.34,75.8,0.100626,13.82
2011/12/24 12:11,1013,0,9.85,212.4,7.31,75.8,0.0932274,13.82
2011/12/24 12:12,1012,0,6.771,219.1,7.32,75.9,0.0858284,13.82
2011/12/24 12:13,1012,0,7.75,211.7,7.31,76,0.081389,13.82
2011/12/24 12:14,1012,0,5.917,185.6,7.28,76.1,0.0754698,13.82
2011/12/24 12:15,1012,0,6.979,205.3,7.28,76.1,0.0695506,13.82
2011/12/24 12:16,1013,0,8.56,202.6,7.26,76.2,0.066591,13.82
2011/12/24 12:17,1012,0,11.92,203.1,7.27,76.2,0.0651112,13.82
2011/12/24 12:18,1012,0,8.54,193.2,7.28,76.1,0.0651112,13.82
2011/12/24 12:19,1012,0,10.83,206.2,7.27,76.1,0.0636314,13.82
2011/12/24 12:20,1012,0,9.6,199.7,7.28,76.1,0.0606718,13.82
2011/12/24 12:21,1012,0,10.21,190.9,7.28,76.1,0.0562324,13.82
2011/12/24 12:22,1012,0,7.44,191.3,7.27,76.1,0.0547526,13.82
2011/12/24 12:23,1012,0,9.42,205.5,7.27,76.1,0.0532728,13.82
2011/12/24 12:24,1012,0,8.42,218.6,7.31,76.2,0.0547526,13.82
2011/12/24 12:25,1012,0,9.06,178.3,7.33,76.2,0.0562324,13.82
2011/12/24 12:26,1012,0,10.02,192.1,7.34,76.1,0.059192,13.82
2011/12/24 12:27,1012,0,5.75,197,7.35,76.2,0.0651112,13.82
2011/12/24 12:28,1012,0,10.27,203.1,7.35,76.2,0.0695506,13.82
2011/12/24 12:29,1012,0,7.98,207.1,7.37,76.2,0.081389,13.82
2011/12/24 12:30,1012,0,7.65,184.5,7.37,76.2,0.0932274,13.82
2011/12/24 12:31,1012,0,8.46,206.9,7.38,76.4,0.102106,13.82
2011/12/24 12:32,1012,0,8.83,219.2,7.39,76.4,0.108025,13.82
2011/12/24 12:33,1012,0,9.31,217.6,7.39,76.5,0.109505,13.82
2011/12/24 12:34,1012,0,8.04,207.4,7.39,76.6,0.116904,13.82
2011/12/24 12:35,1012,0,9,200.8,7.4,76.7,0.119864,13.82
2011/12/24 12:36,1012,0,13.06,199.1,7.41,76.6,0.118384,13.82
2011/12/24 12:37,1012,0,10.58,216.5,7.41,76.5,0.115424,13.82
2011/12/24 12:38,1012,0,10.52,217.6,7.42,76.5,0.112465,13.82
2011/12/24 12:39,1012,0,8.6,202.7,7.45,76.4,0.110985,13.82
2011/12/24 12:40,1012,0,9.85,205,7.46,76.5,0.109505,13.82
2011/12/24 12:41,1012,0,8.54,216.8,7.46,76.5,0.109505,13.82
2011/12/24 12:42,1012,0,10.79,217.2,7.48,76.5,0.112465,13.82
2011/12/24 12:43,1012,0,9.69,226.3,7.5,76.4,0.116904,13.82
2011/12/24 12:44,1012,0,10.23,219.4,7.52,76.3,0.118384,13.82
2011/12/24 12:45,1012,0,7.73,214.5,7.52,76.3,0.118384,13.82
2011/12/24 12:46,1012,0,9.31,215.7,7.52,76.2,0.119864,13.82
2011/12/24 12:47,1012,0,8.35,214.7,7.52,76.3,0.121344,13.82
2011/12/24 12:48,1012,0,9.9,218.5,7.53,76.2,0.121344,13.82
2011/12/24 12:49,1012,0,7.65,214.1,7.55,76.2,0.127263,13.82
2011/12/24 12:50,1012,0,9.29,217.6,7.56,76.1,0.137621,13.82
2011/12/24 12:51,1012,0,7.63,202.9,7.57,76.1,0.143541,13.82
2011/12/24 12:52,1012,0,8.71,228.7,7.58,76.1,0.133182,13.82
2011/12/24 12:53,1012,0,8.23,211.9,7.58,76.1,0.118384,13.82
2011/12/24 12:54,1012,0,10.6,203.9,7.59,76,0.109505,13.82
2011/12/24 12:55,1012,0,6.104,205.2,7.59,76,0.103586,13.82
2011/12/24 12:56,1012,0,8.31,213.7,7.6,75.9,0.103586,13.82
2011/12/24 12:57,1012,0,9.13,217.4,7.6,75.9,0.103586,13.82
2011/12/24 12:58,1012,0,9.96,215.6,7.61,75.9,0.103586,13.82
2011/12/24 12:59,1012,0,8.56,213.5,7.61,75.8,0.100626,13.82
2011/12/24 13:00,1012,0,7.81,180.5,7.62,75.9,0.096187,13.82
2011/12/24 13:01,1012,0,7.77,195.8,7.6,76,0.0902678,13.82
2011/12/24 13:02,1011,0,10.79,194.7,7.59,76,0.088788,13.82
2011/12/24 13:03,1011,0,10.5,187.4,7.59,76.1,0.0902678,13.82
2011/12/24 13:04,1012,0,7.94,188.5,7.59,76.1,0.0932274,13.82
2011/12/24 13:05,1012,0,6.917,197,7.59,76.2,0.0917476,13.82
2011/12/24 13:06,1011,0,11.23,207.1,7.59,76.3,0.088788,13.82
2011/12/24 13:07,1012,0,10,215.1,7.6,76.3,0.0843486,13.82
2011/12/24 13:08,1012,0,10.15,210.7,7.62,76.2,0.0784294,13.82
2011/12/24 13:09,1012,0,9.38,222.9,7.62,76.2,0.0710304,13.82
2011/12/24 13:10,1011,0,9.19,198.2,7.63,76.2,0.0651112,13.82
2011/12/24 13:11,1012,0,8.6,195,7.64,76.3,0.059192,13.82
2011/12/24 13:12,1012,0,7.67,222.2,7.62,76.4,0.0562324,13.82
2011/12/24 13:13,1012,0.2,10.42,212.4,7.62,76.5,0.0577122,13.82
2011/12/24 13:14,1012,0,6.667,212.2,7.59,76.7,0.0621516,13.81
2011/12/24 13:15,1012,0,9.15,220.6,7.59,76.9,0.0636314,13.82
2011/12/24 13:16,1011,0,7.44,168.5,7.59,77,0.0606718,13.82
2011/12/24 13:17,1011,0,9.4,213.3,7.58,77.1,0.0562324,13.82
2011/12/24 13:18,1011,0,9.4,218.7,7.58,77.2,0.0532728,13.82
2011/12/24 13:19,1011,0,5.375,158.6,7.57,77.3,0.0503132,13.82
2011/12/24 13:20,1011,0,8.02,176.1,7.57,77.4,0.0458738,13.82
2011/12/24 13:21,1011,0,9.56,208.2,7.57,77.4,0.0429142,13.82
2011/12/24 13:22,1011,0,10.63,206.9,7.56,77.5,0.0429142,13.82
2011/12/24 13:23,1011,0,11.94,207.8,7.57,77.6,0.044394,13.82
2011/12/24 13:24,1011,0,9.85,228.5,7.59,77.4,0.0473536,13.82
2011/12/24 13:25,1011,0,10.52,202.2,7.59,77.5,0.0488334,13.82
2011/12/24 13:26,1011,0,8.52,202.4,7.59,77.4,0.0503132,13.82
2011/12/24 13:27,1011,0,8.88,207.4,7.59,77.5,0.0503132,13.82
2011/12/24 13:28,1011,0,8.44,216.7,7.59,77.6,0.0532728,13.82
2011/12/24 13:29,1011,0,8.73,220.8,7.59,77.7,0.0621516,13.82
2011/12/24 13:30,1011,0,7.98,195.4,7.59,77.8,0.0680708,13.82
2011/12/24 13:31,1011,0,9.19,213.6,7.59,77.8,0.0695506,13.82
2011/12/24 13:32,1011,0,8,208.8,7.58,77.9,0.07399,13.82
2011/12/24 13:33,1011,0,7.27,209.8,7.61,78,0.07399,13.82
2011/12/24 13:34,1011,0,8.67,176.6,7.61,78.1,0.0710304,13.82
2011/12/24 13:35,1011,0,8.67,207.7,7.63,78.2,0.066591,13.82
2011/12/24 13:36,1011,0,8.83,216.1,7.65,78.2,0.0651112,13.82
2011/12/24 13:37,1011,0,11.25,206.4,7.66,78.2,0.0621516,13.82
2011/12/24 13:38,1011,0,8.42,215.9,7.66,78.2,0.0606718,13.82
2011/12/24 13:39,1011,0,8.46,202.3,7.66,78.3,0.0606718,13.82
2011/12/24 13:40,1011,0,9.4,218.8,7.66,78.3,0.0606718,13.82
2011/12/24 13:41,1011,0,9.96,217.4,7.66,78.3,0.0606718,13.81
2011/12/24 13:42,1011,0,11.73,210.5,7.68,78.3,0.0562324,13.82
2011/12/24 13:43,1011,0,9.42,217.8,7.72,78.2,0.0547526,13.82
2011/12/24 13:44,1011,0,11.06,206.5,7.73,78.1,0.051793,13.82
2011/12/24 13:45,1011,0,11.5,227.1,7.73,78,0.0473536,13.82
2011/12/24 13:46,1011,0,10.88,201.5,7.74,78,0.0429142,13.82
2011/12/24 13:47,1011,0,8.15,206.4,7.78,77.9,0.0399546,13.82
2011/12/24 13:48,1011,0,10.88,219.5,7.79,77.9,0.0399546,13.81
2011/12/24 13:49,1011,0,12.67,198.5,7.82,77.7,0.036995,13.82
2011/12/24 13:50,1011,0,10.5,204.5,7.82,77.6,0.0340354,13.81
2011/12/24 13:51,1011,0,10.46,225.5,7.85,77.5,0.0325556,13.82
2011/12/24 13:52,1011,0,9.17,231.7,7.88,77.5,0.029596,13.81
2011/12/24 13:53,1011,0,10.04,215.8,7.88,77.4,0.0281162,13.82
2011/12/24 13:54,1010,0,11.31,204.8,7.88,77.4,0.0281162,13.82
2011/12/24 13:55,1011,0,10.35,226.6,7.91,77.4,0.0281162,13.82
2011/12/24 13:56,1011,0,9.52,221.3,7.88,77.4,0.029596,13.82
2011/12/24 13:57,1011,0,8.79,211.6,7.82,77.4,0.029596,13.82
2011/12/24 13:58,1011,0,8.13,214.1,7.8,77.5,0.0310758,13.82
2011/12/24 13:59,1011,0,7.6,207.6,7.81,77.7,0.0310758,13.82
2011/12/24 14:00,1011,0,7,211.4,7.76,77.9,0.0310758,13.81
2011/12/24 14:01,1011,0,7.96,209.6,7.74,78.1,0.0310758,13.82
2011/12/24 14:02,1011,0,9.42,211.4,7.74,78.2,0.0340354,13.81
2011/12/24 14:03,1011,0,10.44,229.1,7.75,78.3,0.036995,13.82
2011/12/24 14:04,1011,0,8.38,219,7.78,78.3,0.036995,13.82
2011/12/24 14:05,1011,0,9.08,204.8,7.78,78.3,0.036995,13.82
2011/12/24 14:06,1011,0,8.63,200.2,7.81,78.4,0.0399546,13.82
2011/12/24 14:07,1010,0,10.33,218.4,7.81,78.4,0.0414344,13.82
2011/12/24 14:08,1011,0,9.02,222.3,7.83,78.4,0.0429142,13.81
2011/12/24 14:09,1010,0,9.15,204.2,7.83,78.5,0.0429142,13.81
2011/12/24 14:10,1010,0,8.73,218.6,7.81,78.5,0.044394,13.81
2011/12/24 14:11,1010,0,7.19,220.6,7.81,78.4,0.0458738,13.81
2011/12/24 14:12,1010,0,8.38,230.4,7.81,78.5,0.0473536,13.82
2011/12/24 14:13,1010,0,9.52,218.1,7.82,78.6,0.0473536,13.81
2011/12/24 14:14,1010,0,10.52,216.5,7.87,78.5,0.0458738,13.82
2011/12/24 14:15,1010,0,9.65,217.4,7.9,78.5,0.0458738,13.81
2011/12/24 14:16,1010,0,7.9,196.7,7.88,78.4,0.0458738,13.81
2011/12/24 14:17,1010,0,9.42,216,7.9,78.3,0.0429142,13.81
2011/12/24 14:18,1010,0,11.56,221,7.96,78.3,0.0399546,13.81
2011/12/24 14:19,1010,0,7.69,211.2,7.96,78.2,0.0355152,13.81
2011/12/24 14:20,1010,0,9.35,213,7.95,78.1,0.0310758,13.81
2011/12/24 14:21,1010,0,8.02,218.9,7.95,78.1,0.0281162,13.81
2011/12/24 14:22,1010,0,9.9,201.9,7.96,78.1,0.0236768,13.81
2011/12/24 14:23,1010,0,10.69,208.7,7.96,78.2,0.022197,13.81
2011/12/24 14:24,1010,0,10.65,215.5,7.96,78.2,0.0207172,13.81
2011/12/24 14:25,1010,0,12.38,223.6,7.96,78.3,0.0207172,13.81
2011/12/24 14:26,1010,0,9.21,202.9,7.96,78.3,0.0207172,13.81
2011/12/24 14:27,1010,0,7.85,207.7,7.97,78.4,0.0192374,13.81
2011/12/24 14:28,1010,0,9.52,219,7.96,78.6,0.0192374,13.81
2011/12/24 14:29,1010,0,10.85,221.9,7.89,78.8,0.0177576,13.81
2011/12/24 14:30,1010,0,10.27,214.7,7.89,78.9,0.0177576,13.81
2011/12/24 14:31,1010,0,7,212.7,7.9,79,0.0192374,13.81
2011/12/24 14:32,1010,0,8.13,213.1,7.91,79.2,0.0192374,13.81
2011/12/24 14:33,1010,0,9.67,208.1,7.91,79.3,0.0192374,13.81
2011/12/24 14:34,1010,0,8.19,217.7,7.91,79.4,0.0192374,13.81
2011/12/24 14:35,1010,0,8.4,210.4,7.9,79.4,0.0207172,13.81
2011/12/24 14:36,1010,0,9.1,198.6,7.89,79.5,0.0207172,13.81
2011/12/24 14:37,1010,0,7.44,215.5,7.88,79.6,0.0207172,13.81
2011/12/24 14:38,1010,0,7.85,216,7.89,79.7,0.0207172,13.81
2011/12/24 14:39,1010,0,7.25,191.6,7.89,79.7,0.0207172,13.81
2011/12/24 14:40,1010,0,7.94,203.7,7.88,79.8,0.0207172,13.81
2011/12/24 14:41,1010,0,9.63,208.8,7.89,79.9,0.0207172,13.81
2011/12/24 14:42,1010,0,9.42,227.9,7.89,79.9,0.0207172,13.82
2011/12/24 14:43,1010,0,6.021,191.1,7.88,80,0.0192374,13.81
2011/12/24 14:44,1010,0,9.25,190.4,7.89,80.1,0.0177576,13.81
2011/12/24 14:45,1010,0,9.94,208.7,7.91,80.1,0.0162778,13.81
2011/12/24 14:46,1010,0,8.06,204.4,7.91,80.1,0.014798,13.81
2011/12/24 14:47,1010,0,10.4,227.1,7.9,80.1,0.0133182,13.81
2011/12/24 14:48,1010,0,8.73,215.8,7.92,80,0.0133182,13.81
2011/12/24 14:49,1010,0,11.38,208.3,7.98,79.9,0.0118384,13.81
2011/12/24 14:50,1010,0,10.81,209,7.96,79.7,0.0133182,13.81
2011/12/24 14:51,1010,0,9.35,202.9,7.97,79.7,0.0133182,13.81
2011/12/24 14:52,1010,0,10.38,187,8.02,79.7,0.0118384,13.81
2011/12/24 14:53,1010,0,11.38,220.9,8.05,79.6,0.0133182,13.81
2011/12/24 14:54,1010,0,10.46,204.7,8.04,79.5,0.0133182,13.81
2011/12/24 14:55,1010,0,8.13,204.2,8.05,79.5,0.0133182,13.81
2011/12/24 14:56,1010,0,10.1,197.1,8.06,79.6,0.0133182,13.81
2011/12/24 14:57,1010,0,11.71,219.4,8.06,79.6,0.0133182,13.81
2011/12/24 14:58,1010,0,13.13,221.1,8.04,79.6,0.0133182,13.81
2011/12/24 14:59,1010,0,10.81,217,8.05,79.6,0.0133182,13.82
2011/12/24 15:00,1010,0,9.69,214.1,8.05,79.6,0.0133182,13.81
2011/12/24 15:01,1010,0,10.77,205.2,8.06,79.7,0.0133182,13.82
2011/12/24 15:02,1010,0,11.38,218.1,8.06,79.7,0.0133182,13.81
2011/12/24 15:03,1010,0,10.48,212,8.06,79.8,0.0118384,13.81
2011/12/24 15:04,1010,0,9.15,221.4,8.05,79.8,0.0133182,13.81
2011/12/24 15:05,1010,0,9.13,215.5,8.04,79.9,0.0133182,13.82
2011/12/24 15:06,1010,0,9.98,215.7,8.03,80,0.0133182,13.81
2011/12/24 15:07,1010,0,11.67,219.2,8.06,80.1,0.0118384,13.81
2011/12/24 15:08,1010,0,9.02,198.8,8.04,80,0.0118384,13.81
2011/12/24 15:09,1010,0,9.92,225.2,8.04,80.1,0.0118384,13.81
2011/12/24 15:10,1010,0,8.27,203.3,8.03,80,0.0103586,13.81
2011/12/24 15:11,1010,0,9.15,227.8,8.03,80.1,0.0118384,13.81
2011/12/24 15:12,1010,0,7.63,215.1,8.02,80.1,0.0118384,13.81
2011/12/24 15:13,1010,0,10.42,212.3,8.03,80.2,0.0103586,13.81
2011/12/24 15:14,1010,0,10,211.9,8.11,80.2,0.0103586,13.81
2011/12/24 15:15,1010,0,9.63,226.6,8.13,80.1,0.0088788,13.81
2011/12/24 15:16,1010,0,9.33,212,8.14,80.1,0.0088788,13.81
2011/12/24 15:17,1010,0,9.88,212,8.13,80.1,0.0088788,13.81
2011/12/24 15:18,1010,0,10.5,219.7,8.12,80.1,0.007399,13.81
2011/12/24 15:19,1010,0,8.46,210,8.11,80.1,0.007399,13.81
2011/12/24 15:20,1010,0,9.81,211.7,8.1,80.1,0.0088788,13.81
2011/12/24 15:21,1010,0,9.02,213.1,8.13,80.1,0.0088788,13.81
2011/12/24 15:22,1010,0,9.57,226.1,8.13,80.1,0.007399,13.81
2011/12/24 15:23,1010,0,10.35,221.3,8.18,80.1,0.007399,13.81
2011/12/24 15:24,1010,0,10.71,219.9,8.21,80,0.0059192,13.81
2011/12/24 15:25,1010,0,8.29,224,8.21,79.9,0.0059192,13.81
2011/12/24 15:26,1010,0,10.48,220.9,8.21,80,0.0059192,13.81
2011/12/24 15:27,1010,0,9.58,210.9,8.21,80,0.0059192,13.81
2011/12/24 15:28,1010,0,10.52,209.2,8.21,80,0.0044394,13.81
2011/12/24 15:29,1010,0,9.96,203.9,8.2,80,0.0044394,13.81
2011/12/24 15:30,1010,0,9.54,212.5,8.18,80,0.0029596,13.81
2011/12/24 15:31,1010,0,11.92,207.5,8.25,80,0.0029596,13.81
2011/12/24 15:32,1010,0,9.75,209.7,8.27,79.8,0.0029596,13.81
2011/12/24 15:33,1010,0,7.23,222.7,8.26,79.8,0.0029596,13.81
2011/12/24 15:34,1010,0,9.38,231.9,8.29,79.7,0.0029596,13.81
2011/12/24 15:35,1010,0,8.15,224.3,8.31,79.7,0.0029596,13.81
2011/12/24 15:36,1010,0,6.875,226.8,8.34,79.7,0.0029596,13.81
2011/12/24 15:37,1010,0,5.479,212,8.34,79.7,0.0029596,13.81
2011/12/24 15:38,1010,0,6.917,207.7,8.34,79.7,0.0014798,13.8
2011/12/24 15:39,1010,0,6.604,204.7,8.34,79.7,0.0014798,13.8
2011/12/24 15:40,1010,0,8.9,222.8,8.33,79.8,0.0014798,13.81
2011/12/24 15:41,1010,0,10.42,211.2,8.37,79.8,0.0014798,13.81
2011/12/24 15:42,1010,0,6.917,196.8,8.43,79.7,0.0014798,13.8
2011/12/24 15:43,1010,0,8.44,213.2,8.39,79.7,0.0014798,13.8
2011/12/24 15:44,1010,0,9.31,208.4,8.41,79.7,0.0014798,13.8
2011/12/24 15:45,1010,0,7.06,224.6,8.39,79.7,0.0014798,13.8
2011/12/24 15:46,1010,0,6.229,211.3,8.34,79.7,0.0014798,13.8
2011/12/24 15:47,1010,0,6.354,189.8,8.34,79.9,0.0014798,13.8
2011/12/24 15:48,1010,0,8.35,209.9,8.33,80,0.0014798,13.8
