date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2008/12/29 14:56,1029,0,0.792,131.9,4.01,68.27,0.0340354,-9999
2008/12/29 14:57,1029,0,0.583,98.7,4.004,68.21,0.0325556,-9999
2008/12/29 14:58,1029,0,1.646,95.9,3.958,67.88,0.0310758,-9999
2008/12/29 14:59,1029,0,0.708,101.1,3.917,68.08,0.0281162,-9999
2008/12/29 15:00,1029,0,0.917,72.9,3.898,68.01,0.0266364,-9999
2008/12/29 15:01,1029,0,1.479,122.6,3.81,68.01,0.0236768,-9999
2008/12/29 15:02,1029,0,1.208,137.4,3.777,68.21,0.0207172,-9999
2008/12/29 15:03,1029,0,1.729,121.4,3.794,68.27,0.0192374,-9999
2008/12/29 15:04,1029,0,1.375,99.9,3.723,68.27,0.0192374,-9999
2008/12/29 15:05,1029,0,1.146,100.1,3.66,68.47,0.0177576,-9999
2008/12/29 15:06,1029,0,0.771,81.5,3.627,68.6,0.0177576,-9999
2008/12/29 15:07,1030,0,0.5,54.11,3.578,68.64,0.0177576,-9999
2008/12/29 15:08,1030,0,0.604,119,3.529,68.96,0.0162778,-9999
2008/12/29 15:09,1030,0,0.708,127.7,3.529,69.19,0.0162778,-9999
2008/12/29 15:10,1030,0,0.583,38.6,3.526,69.26,0.0162778,-9999
2008/12/29 15:11,1030,0,0.438,87.5,3.471,69.26,0.014798,-9999
2008/12/29 15:12,1030,0,0.208,54.29,3.43,69.32,0.014798,-9999
2008/12/29 15:13,1030,0,0.229,59.29,3.375,69.42,0.014798,-9999
2008/12/29 15:14,1030,0,0.729,125.9,3.359,69.59,0.0133182,-9999
2008/12/29 15:15,1030,0,0.5,58.34,3.326,69.72,0.0133182,-9999
2008/12/29 15:16,1030,0,0.625,48.7,3.258,69.78,0.0133182,-9999
2008/12/29 15:17,1029,0,0.333,51.93,3.217,69.98,0.0118384,-9999
2008/12/29 15:18,1029,0,0.167,54.44,3.173,70.2,0.0118384,-9999
2008/12/29 15:19,1029,0,0.854,68.96,3.206,70.5,0.0103586,-9999
2008/12/29 15:20,1029,0,0.771,51.87,3.187,70.5,0.0103586,-9999
2008/12/29 15:21,1029,0,0.604,78.7,3.14,70.8,0.0103586,-9999
2008/12/29 15:22,1029,0,0.563,67.7,3.143,71,0.0088788,-9999
2008/12/29 15:23,1029,0,0.833,63.52,3.176,71.2,0.0088788,-9999
2008/12/29 15:24,1029,0,0.625,85.2,3.233,71.3,0.0088788,-9999
2008/12/29 15:25,1029,0,0.875,103.6,3.263,71.2,0.007399,-9999
2008/12/29 15:26,1029,0,1.063,80.3,3.247,71.1,0.007399,-9999
2008/12/29 15:27,1029,0,1.042,71.2,3.209,71,0.007399,-9999
2008/12/29 15:28,1029,0,1.208,66.33,3.173,71,0.007399,-9999
2008/12/29 15:29,1029,0,0.75,72.7,3.135,71.2,0.007399,-9999
2008/12/29 15:30,1029,0,1.063,72.5,3.118,71.3,0.0059192,-9999
2008/12/29 15:31,1029,0,1.146,78.2,3.077,71.4,0.0059192,-9999
2008/12/29 15:32,1029,0,1.563,84.8,3.091,71.6,0.0059192,-9999
2008/12/29 15:33,1029,0,1.25,76.2,3.094,71.8,0.0059192,-9999
2008/12/29 15:34,1029,0,0.646,87.6,3.138,71.9,0.0044394,-9999
2008/12/29 15:35,1029,0,1.438,73.1,3.179,71.8,0.0044394,-9999
2008/12/29 15:36,1029,0,0.938,96.7,3.195,71.9,0.0044394,-9999
2008/12/29 15:37,1029,0,0.646,95.8,3.258,71.8,0.0044394,-9999
2008/12/29 15:38,1029,0,0.667,68.64,3.255,71.6,0.0029596,-9999
2008/12/29 15:39,1029,0,1.167,83.2,3.241,71.5,0.0029596,-9999
2008/12/29 15:40,1029,0,1.417,64.89,3.195,71.4,0.0029596,-9999
2008/12/29 15:41,1029,0,1,75,3.143,71.4,0.0029596,-9999
2008/12/29 15:42,1029,0,1,78.3,3.129,71.5,0.0014798,-9999
2008/12/29 15:43,1029,0,1.188,66.83,3.058,71.4,0.0014798,-9999
2008/12/29 15:44,1029,0,1.146,70.3,2.976,71.6,0.0014798,-9999
2008/12/29 15:45,1029,0,0.792,60.9,2.922,71.9,0.0014798,-9999
2008/12/29 15:46,1029,0,1.021,70.8,2.842,72,0.0014798,-9999
2008/12/29 15:47,1029,0,0.604,84.3,2.784,72.2,0.0014798,-9999
2008/12/29 15:48,1029,0,0.979,59.79,2.759,72.5,0,-9999
2008/12/29 15:49,1029,0,1.021,60.15,2.713,72.5,0,-9999
2008/12/29 15:50,1029,0,0.958,53.74,2.651,72.7,0,-9999
2008/12/29 15:51,1029,0,0.833,63.75,2.591,72.9,0,-9999
2008/12/29 15:52,1029,0,0.958,65.13,2.541,73.1,0,-9999
2008/12/29 15:53,1029,0,0.896,65.76,2.542,73.3,0,-9999
2008/12/29 15:54,1029,0,0.854,71.2,2.507,73.5,0,-9999
2008/12/29 15:55,1029,0,0.771,68.53,2.493,73.6,0,-9999
2008/12/29 15:56,1029,0,0.708,80.7,2.491,73.7,0,-9999
2008/12/29 15:57,1029,0,0.958,78.1,2.505,73.9,0,-9999
2008/12/29 15:58,1029,0,1.146,73,2.499,73.8,0,-9999
2008/12/29 15:59,1029,0,1.146,69.18,2.478,73.9,0,-9999
2008/12/29 16:00,1029,0,0.896,59.55,2.442,73.9,0,-9999
2008/12/29 16:01,1029,0,0.938,60.19,2.423,73.9,0,-9999
2008/12/29 16:02,1029,0,0.896,53.39,2.399,74,0,-9999
2008/12/29 16:03,1029,0,0.792,76.8,2.366,74.1,0,-9999
2008/12/29 16:04,1029,0,1.083,65.06,2.372,74.2,0,-9999
2008/12/29 16:05,1029,0,1.021,69.79,2.365,74.3,0,-9999
2008/12/29 16:06,1029,0,0.792,67.39,2.357,74.3,0,-9999
2008/12/29 16:07,1029,0,0.938,65.06,2.349,74.3,0,-9999
2008/12/29 16:08,1029,0,1.021,63.48,2.343,74.3,0,-9999
2008/12/29 16:09,1029,0,1.167,78.2,2.33,74.4,0,-9999
2008/12/29 16:10,1029,0,1.646,84.9,2.339,74.6,0,-9999
2008/12/29 16:11,1029,0,1.479,73.7,2.353,74.6,0,-9999
2008/12/29 16:12,1029,0,1.271,74,2.375,74.6,0,-9999
2008/12/29 16:13,1029,0,1,81.7,2.427,74.6,0,-9999
2008/12/29 16:14,1029,0,1.042,97.1,2.477,74.7,0,-9999
2008/12/29 16:15,1029,0,1.042,95.2,2.562,74.5,0,-9999
2008/12/29 16:16,1029,0,1.417,88.5,2.595,74.3,0,-9999
2008/12/29 16:17,1029,0,1.667,95.8,2.607,74.1,0,-9999
2008/12/29 16:18,1029,0,1.563,85.7,2.628,73.9,0,-9999
2008/12/29 16:19,1029,0,1.333,91,2.624,73.8,0,-9999
2008/12/29 16:20,1029,0,1.354,90,2.646,73.7,0,-9999
2008/12/29 16:21,1029,0,1.146,88.9,2.632,73.7,0,-9999
2008/12/29 16:22,1029,0,1.375,85,2.63,73.7,0,-9999
2008/12/29 16:23,1029,0,1.104,91.2,2.627,73.7,0,-9999
2008/12/29 16:24,1029,0,1.083,95,2.6,73.7,0,-9999
2008/12/29 16:25,1029,0,1,109.6,2.586,73.7,0,-9999
2008/12/29 16:26,1029,0,0.521,96,2.581,73.7,0,-9999
2008/12/29 16:27,1029,0,1.188,101.6,2.54,73.7,0,-9999
2008/12/29 16:28,1029,0,0.896,95.7,2.518,73.9,0,-9999
2008/12/29 16:29,1029,0,0.958,95.8,2.516,73.9,0,-9999
2008/12/29 16:30,1029,0,0.813,95.9,2.488,74,0,-9999
2008/12/29 16:31,1029,0,0.625,101.5,2.491,74.1,0,-9999
2008/12/29 16:32,1029,0,0.813,101.2,2.491,74.3,0,-9999
2008/12/29 16:33,1029,0,1.104,85.9,2.453,74.2,0,-9999
2008/12/29 16:34,1029,0,1.229,86.7,2.431,74.3,0,-9999
2008/12/29 16:35,1029,0,1.25,100.5,2.421,74.4,0,-9999
2008/12/29 16:36,1029,0,1.229,89.3,2.44,74.5,0,-9999
2008/12/29 16:37,1029,0,1.438,84.7,2.423,74.5,0,-9999
2008/12/29 16:38,1029,0,1.271,62.51,2.41,74.6,0,-9999
2008/12/29 16:39,1029,0,1.25,94.5,2.432,74.7,0,-9999
2008/12/29 16:40,1029,0,1.083,93.1,2.432,74.7,0,-9999
2008/12/29 16:41,1029,0,1.375,77.2,2.429,74.6,0,-9999
2008/12/29 16:42,1029,0,1.896,80.7,2.377,74.6,0,-9999
2008/12/29 16:43,1029,0,0.854,79.3,2.342,74.7,0,-9999
2008/12/29 16:44,1029,0,1.417,91.4,2.331,74.7,0,-9999
2008/12/29 16:45,1029,0,1.417,75.6,2.271,74.8,0,-9999
2008/12/29 16:46,1029,0,1.479,89.8,2.268,75,0,-9999
2008/12/29 16:47,1029,0,1.813,90.8,2.254,75.1,0,-9999
2008/12/29 16:48,1029,0,1.542,76,2.246,75.3,0,-9999
2008/12/29 16:49,1029,0,2.313,88.1,2.232,75.3,0,-9999
2008/12/29 16:50,1029,0,1.813,94.7,2.23,75.4,0,-9999
2008/12/29 16:51,1029,0,2.063,92.4,2.219,75.4,0,-9999
2008/12/29 16:52,1029,0,1.771,106.6,2.183,75.6,0,-9999
2008/12/29 16:53,1029,0,1.792,85.6,2.197,75.6,0,-9999
2008/12/29 16:54,1029,0,1.958,92.6,2.213,75.8,0,-9999
2008/12/29 16:55,1029,0,1.833,98.8,2.244,75.8,0,-9999
2008/12/29 16:56,1029,0,1.604,69.4,2.312,75.8,0,-9999
2008/12/29 16:57,1029,0,1.75,94,2.326,75.6,0,-9999
2008/12/29 16:58,1029,0,1.729,106.4,2.342,75.6,0,-9999
2008/12/29 16:59,1029,0,1.333,70.9,2.306,75.5,0,-9999
2008/12/29 17:00,1029,0,1.771,84,2.282,75.5,0,-9999
2008/12/29 17:01,1029,0,1.625,83.5,2.271,75.6,0,-9999
2008/12/29 17:02,1029,0,1.375,92.2,2.271,75.6,0,-9999
2008/12/29 17:03,1029,0,1.479,97.4,2.222,75.6,0,-9999
2008/12/29 17:04,1029,0,1.375,120.8,2.216,75.6,0,-9999
2008/12/29 17:05,1029,0,1.396,98.3,2.148,75.6,0,-9999
2008/12/29 17:06,1029,0,1.583,110.6,2.058,75.7,0,-9999
2008/12/29 17:07,1029,0,1.063,98.8,2.025,75.9,0,-9999
2008/12/29 17:08,1029,0,1.021,87.8,2.025,76.1,0,-9999
2008/12/29 17:09,1029,0,0.979,75.6,2.03,76.3,0,-9999
2008/12/29 17:10,1029,0,1.063,104,2.036,76.4,0,-9999
2008/12/29 17:11,1029,0,1.021,96.6,2.063,76.5,0,-9999
2008/12/29 17:12,1029,0,0.75,96.8,2.052,76.4,0,-9999
2008/12/29 17:13,1029,0,0.563,116.8,2.028,76.4,0,-9999
2008/12/29 17:14,1029,0,1,112,1.992,76.4,0,-9999
2008/12/29 17:15,1029,0,1.167,96.1,1.951,76.6,0,-9999
2008/12/29 17:16,1029,0,0.896,85,1.981,76.7,0,-9999
2008/12/29 17:17,1029,0,1.208,84.2,2.008,76.8,0,-9999
2008/12/29 17:18,1029,0,1.188,106.1,2.047,77,0,-9999
2008/12/29 17:19,1029,0,1.083,79.5,2.071,76.9,0,-9999
2008/12/29 17:20,1029,0,1.229,95.7,2.066,76.9,0,-9999
2008/12/29 17:21,1029,0,1.313,98.5,2.082,76.9,0,-9999
2008/12/29 17:22,1029,0,0.479,73.6,2.08,76.9,0,-9999
2008/12/29 17:23,1029,0,0.917,90.9,2.104,77,0,-9999
2008/12/29 17:24,1029,0,0.521,90.9,2.132,77,0,-9999
2008/12/29 17:25,1029,0,0.667,74.9,2.121,76.9,0,-9999
2008/12/29 17:26,1029,0,0.667,91.6,2.129,76.9,0,-9999
2008/12/29 17:27,1029,0,0.979,99.2,2.096,76.9,0,-9999
2008/12/29 17:28,1029,0,0.813,85.9,2.091,77,0,-9999
2008/12/29 17:29,1029,0,0.479,90.7,2.08,77,0,-9999
2008/12/29 17:30,1029,0,0.792,101.3,2.112,77.1,0,-9999
2008/12/29 17:31,1029,0,1.042,100.8,2.148,77.2,0,-9999
2008/12/29 17:32,1029,0,0.688,75.5,2.159,77.2,0,-9999
2008/12/29 17:33,1029,0,1.271,91.8,2.151,77.1,0,-9999
2008/12/29 17:34,1029,0,1.042,71,2.156,77.1,0,-9999
2008/12/29 17:35,1029,0,1.042,94.3,2.159,77.2,0,-9999
2008/12/29 17:36,1029,0,0.604,78.8,2.164,77.2,0,-9999
2008/12/29 17:37,1029,0,1.083,92.1,2.137,77,0,-9999
2008/12/29 17:38,1029,0,0.938,95.2,2.104,77,0,-9999
2008/12/29 17:39,1029,0,0.771,83,2.074,77,0,-9999
2008/12/29 17:40,1030,0,0.833,100.6,2.08,77.1,0,-9999
2008/12/29 17:41,1030,0,0.271,78.2,2.033,77.1,0,-9999
2008/12/29 17:42,1030,0,0.479,91.6,2.011,77.2,0,-9999
2008/12/29 17:43,1030,0,0.792,86.7,2.017,77.2,0,-9999
2008/12/29 17:44,1030,0,0.604,76.3,2.019,77.4,0,-9999
2008/12/29 17:45,1030,0,0.896,75,2.036,77.4,0,-9999
2008/12/29 17:46,1029,0,0.583,76,2.071,77.4,0,-9999
2008/12/29 17:47,1029,0,0.896,68.48,2,77.1,0,-9999
2008/12/29 17:48,1029,0,0.771,72.1,1.877,77,0,-9999
2008/12/29 17:49,1029,0,0.854,80.3,1.828,77.3,0,-9999
2008/12/29 17:50,1029,0,0.438,103.7,1.864,77.5,0,-9999
2008/12/29 17:51,1029,0,0.646,56.16,1.855,77.5,0,-9999
2008/12/29 17:52,1029,0,0.771,43.87,1.771,77.4,0,-9999
2008/12/29 17:53,1029,0,0.479,59.13,1.648,77.4,0,-9999
2008/12/29 17:54,1029,0,0.833,75.8,1.549,77.5,0,-9999
2008/12/29 17:55,1029,0,0.813,80,1.5,77.9,0,-9999
2008/12/29 17:56,1029,0,0.396,66.92,1.533,78.2,0,-9999
2008/12/29 17:57,1029,0,1.042,76.7,1.557,78.4,0,-9999
2008/12/29 17:58,1029,0,0.813,73.6,1.571,78.5,0,-9999
2008/12/29 17:59,1029,0,1.104,77.6,1.585,78.5,0,-9999
2008/12/29 18:00,1029,0,1.125,99.4,1.535,78.6,0,-9999
2008/12/29 18:01,1029,0,0.583,78.1,1.639,78.8,0,-9999
2008/12/29 18:02,1029,0,0.208,174.4,1.535,78.3,0,-9999
2008/12/29 18:03,1029,0,0.104,138,1.328,78,0,-9999
2008/12/29 18:04,1029,0,0,0,1.237,78.1,0,-9999
2008/12/29 18:05,1029,0,0,0,1.161,78.1,0,-9999
2008/12/29 18:06,1029,0,0.083,263.2,1.07,78.1,0,-9999
2008/12/29 18:07,1029,0,0.083,267.2,0.986,78.3,0,-9999
2008/12/29 18:08,1029,0,0.229,310.5,0.939,78.6,0,-9999
2008/12/29 18:09,1029,0,0.146,315.1,0.925,78.8,0,-9999
2008/12/29 18:10,1029,0,0.417,334.9,0.898,79.1,0,-9999
2008/12/29 18:11,1029,0,0.542,355,0.884,79.4,0,-9999
2008/12/29 18:12,1029,0,0.438,310.4,0.887,79.6,0,-9999
2008/12/29 18:13,1029,0,0.167,330,0.868,79.8,0,-9999
2008/12/29 18:14,1029,0,0.521,56.84,0.882,80,0,-9999
2008/12/29 18:15,1029,0,0.083,227.8,0.874,80.1,0,-9999
2008/12/29 18:16,1029,0,1,257,0.843,80.2,0,-9999
2008/12/29 18:17,1029,0,1.042,244.9,0.854,80.4,0,-9999
2008/12/29 18:18,1029,0,0.75,225.6,0.819,80.4,0,-9999
2008/12/29 18:19,1029,0,0.313,234.1,0.808,80.6,0,-9999
2008/12/29 18:20,1029,0,0,0,0.827,80.8,0,-9999
2008/12/29 18:21,1029,0,0,0,0.838,80.9,0,-9999
2008/12/29 18:22,1029,0,0,0,0.857,81,0,-9999
2008/12/29 18:23,1029,0,0.479,328.1,0.857,81.1,0,-9999
2008/12/29 18:24,1029,0,0.063,328.2,0.865,81.1,0,-9999
2008/12/29 18:25,1029,0,0.833,48.27,0.86,81.3,0,-9999
2008/12/29 18:26,1029,0,0.313,60.32,0.942,81.4,0,-9999
2008/12/29 18:27,1029,0,0.125,58.5,0.953,81.4,0,-9999
2008/12/29 18:28,1029,0,0,0,0.945,81.4,0,-9999
2008/12/29 18:29,1029,0,0.542,80.5,0.983,81.5,0,-9999
2008/12/29 18:30,1029,0,0.542,67.66,1.027,81.6,0,-9999
2008/12/29 18:31,1029,0,0.104,103,1.101,81.6,0,-9999
2008/12/29 18:32,1029,0,0,0,1.092,81.4,0,-9999
2008/12/29 18:33,1029,0,0.083,138.8,1.027,81.2,0,-9999
2008/12/29 18:34,1029,0,0,0,0.964,81.1,0,-9999
2008/12/29 18:35,1029,0,0.021,200.7,0.912,81.1,0,-9999
2008/12/29 18:36,1029,0,0.625,152.9,0.895,81.1,0,-9999
2008/12/29 18:37,1029,0,0.5,153.5,0.912,81.3,0,-9999
2008/12/29 18:38,1029,0,0.021,156.9,0.947,81.5,0,-9999
2008/12/29 18:39,1029,0,0.021,123.8,0.975,81.6,0,-9999
2008/12/29 18:40,1029,0,0,0,0.988,81.5,0,-9999
2008/12/29 18:41,1029,0,0.021,40.77,0.983,81.5,0,-9999
2008/12/29 18:42,1029,0,0,0,0.983,81.5,0,-9999
2008/12/29 18:43,1029,0,0,0,0.977,81.5,0,-9999
2008/12/29 18:44,1029,0,0,0,0.969,81.5,0,-9999
2008/12/29 18:45,1029,0,0,0,0.964,81.5,0,-9999
2008/12/29 18:46,1029,0,0.021,74.9,0.942,81.5,0,-9999
2008/12/29 18:47,1029,0,0,0,0.942,81.6,0,-9999
2008/12/29 18:48,1029,0,0,0,0.958,81.6,0,-9999
2008/12/29 18:49,1029,0,0.063,141.6,0.969,81.6,0,-9999
2008/12/29 18:50,1029,0,0.146,163,0.994,81.7,0,-9999
2008/12/29 18:51,1029,0,0.063,54.48,0.991,81.7,0,-9999
2008/12/29 18:52,1029,0,0,0,0.999,81.6,0,-9999
2008/12/29 18:53,1029,0,0,0,0.969,81.6,0,-9999
2008/12/29 18:54,1029,0,0.063,97.8,0.931,81.6,0,-9999
2008/12/29 18:55,1029,0,0.229,80.5,0.977,81.7,0,-9999
2008/12/29 18:56,1029,0,0,0,1.013,81.8,0,-9999
2008/12/29 18:57,1029,0,0,0,1.035,81.7,0,-9999
2008/12/29 18:58,1029,0,0.063,184.9,1.013,81.6,0,-9999
2008/12/29 18:59,1029,0,0,0,0.98,81.5,0,-9999
2008/12/29 19:00,1029,0,0.146,135.9,0.942,81.5,0,-9999
2008/12/29 19:01,1029,0,0.042,140,0.909,81.5,0,-9999
2008/12/29 19:02,1029,0,0,0,0.887,81.4,0,-9999
2008/12/29 19:03,1029,0,0,0,0.849,81.5,0,-9999
2008/12/29 19:04,1029,0,0,0,0.846,81.6,0,-9999
2008/12/29 19:05,1029,0,0.146,162.5,0.824,81.6,0,-9999
2008/12/29 19:06,1029,0,0,0,0.797,81.6,0,-9999
2008/12/29 19:07,1029,0,0.208,72.9,0.759,81.6,0,-9999
2008/12/29 19:08,1029,0,0.479,65.3,0.781,81.8,0,-9999
2008/12/29 19:09,1029,0,0.167,74.9,0.761,81.8,0,-9999
2008/12/29 19:10,1029,0,0.229,76.4,0.808,82,0,-9999
2008/12/29 19:11,1029,0,0.646,84.4,0.863,82.1,0,-9999
2008/12/29 19:12,1029,0,0.333,69.6,0.863,82,0,-9999
2008/12/29 19:13,1029,0,0.188,84.7,0.865,82,0,-9999
2008/12/29 19:14,1029,0,0.292,89.7,0.868,82,0,-9999
2008/12/29 19:15,1029,0,0.021,63.46,0.857,81.9,0,-9999
2008/12/29 19:16,1029,0,0.042,90.9,0.822,81.9,0,-9999
2008/12/29 19:17,1029,0,0,0,0.791,81.9,0,-9999
2008/12/29 19:18,1029,0,0.104,93,0.775,81.9,0,-9999
2008/12/29 19:19,1029,0,0,0,0.772,81.9,0,-9999
2008/12/29 19:20,1029,0,0,0,0.729,81.9,0,-9999
2008/12/29 19:21,1029,0,0.125,82.7,0.696,82,0,-9999
2008/12/29 19:22,1029,0,0.292,88.3,0.709,82.1,0,-9999
2008/12/29 19:23,1029,0,0.458,110,0.745,82.2,0,-9999
2008/12/29 19:24,1029,0,0.896,93.7,0.764,82.2,0,-9999
2008/12/29 19:25,1029,0,0.729,80.8,0.786,82.3,0,-9999
2008/12/29 19:26,1029,0,1,87.6,0.811,82.3,0,-9999
2008/12/29 19:27,1029,0,0.396,79.4,0.824,82.2,0,-9999
2008/12/29 19:28,1029,0,0.896,81.9,0.824,82.3,0,-9999
2008/12/29 19:29,1029,0,0.521,84.4,0.852,82.2,0,-9999
2008/12/29 19:30,1029,0,0.813,93.5,0.86,82.3,0,-9999
2008/12/29 19:31,1029,0,1.188,90.6,0.904,82.3,0,-9999
2008/12/29 19:32,1029,0,1,80.6,0.945,82.2,0,-9999
2008/12/29 19:33,1029,0,0.542,82.1,0.953,82.2,0,-9999
2008/12/29 19:34,1029,0,0.854,80.9,0.977,82.1,0,-9999
2008/12/29 19:35,1029,0,0.583,94.6,0.988,82.1,0,-9999
2008/12/29 19:36,1029,0,1.021,95.4,1.016,82.1,0,-9999
2008/12/29 19:37,1029,0,1.063,83.6,1.046,82,0,-9999
2008/12/29 19:38,1029,0,1.688,90.7,1.062,81.9,0,-9999
2008/12/29 19:39,1029,0,1.125,76.5,1.065,81.9,0,-9999
2008/12/29 19:40,1029,0,1.25,87.4,1.084,81.8,0,-9999
2008/12/29 19:41,1029,0,1.104,71.1,1.049,81.7,0,-9999
2008/12/29 19:42,1029,0,1.771,91.6,1.033,81.6,0,-9999
2008/12/29 19:43,1029,0,1.146,83.1,0.984,81.5,0,-9999
2008/12/29 19:44,1029,0,0.938,86.9,0.957,81.5,0,-9999
2008/12/29 19:45,1029,0,0.771,103.7,0.909,81.5,0,-9999
2008/12/29 19:46,1029,0,1.063,102.5,0.854,81.5,0,-9999
2008/12/29 19:47,1029,0,0.938,95.9,0.789,81.5,0,-9999
2008/12/29 19:48,1029,0,1.083,101.2,0.751,81.6,0,-9999
2008/12/29 19:49,1029,0,1.063,106.9,0.715,81.7,0,-9999
2008/12/29 19:50,1029,0,1.146,102.9,0.701,81.8,0,-9999
2008/12/29 19:51,1029,0,1.188,113.8,0.693,81.9,0,-9999
2008/12/29 19:52,1029,0,1.25,106.1,0.685,82.1,0,-9999
2008/12/29 19:53,1029,0,1.042,99.7,0.704,82.2,0,-9999
2008/12/29 19:54,1029,0,1.271,111.1,0.748,82.3,0,-9999
2008/12/29 19:55,1029,0,0.958,103.6,0.773,82.4,0,-9999
2008/12/29 19:56,1029,0,1.021,89.9,0.798,82.4,0,-9999
2008/12/29 19:57,1029,0,0.854,103.7,0.804,82.4,0,-9999
2008/12/29 19:58,1029,0,0.729,124.7,0.828,82.3,0,-9999
2008/12/29 19:59,1029,0,0.708,91.5,0.867,82.3,0,-9999
2008/12/29 20:00,1029,0,0.813,128.9,0.875,82.2,0,-9999
2008/12/29 20:01,1029,0,0.417,131.2,0.862,82.2,0,-9999
2008/12/29 20:02,1029,0,0.563,118.8,0.865,82.2,0,-9999
2008/12/29 20:03,1029,0,0.854,140.2,0.876,82.1,0,-9999
2008/12/29 20:04,1029,0,0.813,133.5,0.846,82,0,-9999
2008/12/29 20:05,1029,0,0.542,132.3,0.86,82,0,-9999
2008/12/29 20:06,1029,0,0.688,120,0.871,82,0,-9999
2008/12/29 20:07,1029,0,0.813,125.4,0.865,82,0,-9999
2008/12/29 20:08,1029,0,0.771,102.3,0.89,82.1,0,-9999
2008/12/29 20:09,1029,0,0.604,108.8,0.898,82,0,-9999
2008/12/29 20:10,1029,0,0.771,97.7,0.909,82,0,-9999
2008/12/29 20:11,1029,0,1.438,100.8,0.95,82,0,-9999
2008/12/29 20:12,1029,0,1.438,73.6,0.992,82,0,-9999
2008/12/29 20:13,1029,0,0.771,95.7,1.049,81.9,0,-9999
2008/12/29 20:14,1029,0,0.938,88.4,1.082,81.7,0,-9999
2008/12/29 20:15,1029,0,1.208,95.6,1.093,81.5,0,-9999
2008/12/29 20:16,1029,0,1,67,1.09,81.3,0,-9999
2008/12/29 20:17,1029,0,1.396,72.8,1.093,81.2,0,-9999
2008/12/29 20:18,1029,0,1.021,80.3,1.063,81,0,-9999
2008/12/29 20:19,1029,0,0.771,46.79,1.019,80.8,0,-9999
2008/12/29 20:20,1029,0,0.958,76.6,0.967,80.7,0,-9999
2008/12/29 20:21,1029,0,1.271,71,0.885,80.6,0,-9999
2008/12/29 20:22,1029,0,1.417,74.2,0.803,80.6,0,-9999
2008/12/29 20:23,1029,0,1.417,72.7,0.811,80.9,0,-9999
2008/12/29 20:24,1029,0,0.875,72,0.839,81.1,0,-9999
2008/12/29 20:25,1029,0,0.729,80.8,0.836,81.1,0,-9999
2008/12/29 20:26,1029,0,0.625,70.6,0.869,81.2,0,-9999
2008/12/29 20:27,1029,0,1.333,63.14,0.874,81.2,0,-9999
2008/12/29 20:28,1029,0,1.438,61.66,0.885,81.2,0,-9999
2008/12/29 20:29,1029,0,1.104,90.8,0.864,81.1,0,-9999
2008/12/29 20:30,1029,0,1,93.6,0.88,81.2,0,-9999
2008/12/29 20:31,1029,0,1,75.7,0.916,81.2,0,-9999
2008/12/29 20:32,1029,0,1.208,65.27,0.929,81.2,0,-9999
2008/12/29 20:33,1029,0,1.042,95.8,0.954,81.2,0,-9999
2008/12/29 20:34,1029,0,1.063,81.5,0.97,81,0,-9999
2008/12/29 20:35,1029,0,1.458,95.3,0.962,80.9,0,-9999
2008/12/29 20:36,1029,0,0.979,97.4,0.968,80.8,0,-9999
2008/12/29 20:37,1029,0,1.271,78.4,0.965,80.8,0,-9999
2008/12/29 20:38,1029,0,0.917,81.5,0.973,80.8,0,-9999
2008/12/29 20:39,1029,0,1.583,95.2,0.97,80.6,0,-9999
2008/12/29 20:40,1029,0,1.938,84.2,0.968,80.6,0,-9999
2008/12/29 20:41,1029,0,1.208,97,0.938,80.5,0,-9999
2008/12/29 20:42,1029,0,0.542,85.3,0.918,80.5,0,-9999
2008/12/29 20:43,1029,0,0.771,89.2,0.899,80.4,0,-9999
2008/12/29 20:44,1029,0,0.396,98.8,0.853,80.4,0,-9999
2008/12/29 20:45,1029,0,0.417,82.7,0.817,80.4,0,-9999
2008/12/29 20:46,1029,0,0.833,70.6,0.776,80.4,0,-9999
2008/12/29 20:47,1029,0,1.125,71.1,0.741,80.5,0,-9999
2008/12/29 20:48,1029,0,1.042,71.9,0.752,80.6,0,-9999
2008/12/29 20:49,1029,0,1.208,82.1,0.771,80.7,0,-9999
2008/12/29 20:50,1029,0,1.125,83.4,0.793,80.7,0,-9999
2008/12/29 20:51,1029,0,0.938,77.6,0.773,80.7,0,-9999
2008/12/29 20:52,1029,0,0.958,67.85,0.795,80.7,0,-9999
2008/12/29 20:53,1029,0,1.417,82.8,0.787,80.7,0,-9999
2008/12/29 20:54,1029,0,0.896,77.2,0.771,80.6,0,-9999
2008/12/29 20:55,1029,0,0.688,99.4,0.757,80.6,0,-9999
2008/12/29 20:56,1029,0,0.625,73,0.76,80.6,0,-9999
2008/12/29 20:57,1029,0,0.354,90,0.735,80.6,0,-9999
2008/12/29 20:58,1029,0,0.563,64.62,0.7,80.5,0,-9999
2008/12/29 20:59,1029,0,0.438,112.2,0.65,80.5,0,-9999
2008/12/29 21:00,1030,0,0.563,133.1,0.533,80.3,0,-9999
2008/12/29 21:01,1030,0,0.479,131.8,0.396,80.2,0,-9999
2008/12/29 21:02,1030,0,0.458,136.7,0.276,80.2,0,-9999
2008/12/29 21:03,1029,0,0.563,132.3,0.246,80.5,0,-9999
