date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2008/08/22 01:12,1012,0.2,1.229,257.4,10.03,96.7,0,-9999
2008/08/22 01:13,1012,0,1.292,268.4,10.03,96.8,0,-9999
2008/08/22 01:14,1012,0,1.313,256.9,10.03,96.7,0,-9999
2008/08/22 01:15,1012,0,1.333,257.3,10,96.7,0,-9999
2008/08/22 01:16,1012,0.4,1.479,251,10.01,96.8,0,-9999
2008/08/22 01:17,1012,0,1.813,246.3,9.92,96.8,0,-9999
2008/08/22 01:18,1012,0,1.146,252.9,9.9,96.8,0,-9999
2008/08/22 01:19,1012,0,1.479,241.3,9.93,96.8,0,-9999
2008/08/22 01:20,1012,0,1.729,244.8,9.9,96.8,0,-9999
2008/08/22 01:21,1012,0,1.813,248.1,9.91,96.8,0,-9999
2008/08/22 01:22,1012,0,1.708,265.6,9.93,96.8,0,-9999
2008/08/22 01:23,1012,0.2,1.896,261.3,9.93,96.8,0,-9999
2008/08/22 01:24,1012,0,1.521,257.2,9.93,96.8,0,-9999
2008/08/22 01:25,1012,0,1.292,260.2,9.9,96.8,0,-9999
2008/08/22 01:26,1012,0,1.75,263.7,9.91,96.8,0,-9999
2008/08/22 01:27,1012,0,2.188,267.4,9.95,96.8,0,-9999
2008/08/22 01:28,1012,0,1.646,266.7,9.93,96.8,0,-9999
2008/08/22 01:29,1012,0,1.771,257.6,9.91,96.9,0,-9999
2008/08/22 01:30,1012,0,1.521,262.2,9.9,96.8,0,-9999
2008/08/22 01:31,1012,0,1.813,261.5,9.93,96.8,0,-9999
2008/08/22 01:32,1012,0,2.146,259.3,9.93,96.8,0,-9999
2008/08/22 01:33,1012,0.4,1.604,255.7,9.96,96.8,0,-9999
2008/08/22 01:34,1012,0,1.792,259.8,10.02,96.9,0,-9999
2008/08/22 01:35,1012,0,2.042,265.9,10,96.9,0,-9999
2008/08/22 01:36,1012,0,1.563,253.5,10.02,96.8,0,-9999
2008/08/22 01:37,1012,0,1.604,265.7,10.02,96.9,0,-9999
2008/08/22 01:38,1012,0,1.438,268.5,10.02,96.8,0,-9999
2008/08/22 01:39,1012,0,1.625,285,10.02,96.9,0,-9999
2008/08/22 01:40,1012,0,1.458,257,10.02,96.9,0,-9999
2008/08/22 01:41,1012,0,1.896,271.7,10.01,96.8,0,-9999
2008/08/22 01:42,1012,0,1,279.7,10.03,96.8,0,-9999
2008/08/22 01:43,1012,0,1.104,276.8,10.02,96.8,0,-9999
2008/08/22 01:44,1012,0,1.25,264.5,10.02,96.8,0,-9999
2008/08/22 01:45,1012,0,1.458,255.8,10.02,96.7,0,-9999
2008/08/22 01:46,1012,0,1.729,273.4,10.03,96.7,0,-9999
2008/08/22 01:47,1012,0,1.521,272.3,10.01,96.7,0,-9999
2008/08/22 01:48,1012,0,2.042,256.1,10.01,96.6,0,-9999
2008/08/22 01:49,1012,0,1.917,262.5,10.02,96.6,0,-9999
2008/08/22 01:50,1012,0,1.667,259,10.01,96.6,0,-9999
2008/08/22 01:51,1012,0,1.667,273.3,9.99,96.5,0,-9999
2008/08/22 01:52,1012,0,1.896,272.6,10,96.4,0,-9999
2008/08/22 01:53,1012,0,1.813,269.6,10,96.3,0,-9999
2008/08/22 01:54,1012,0,1.667,254.8,9.98,96.2,0,-9999
2008/08/22 01:55,1012,0,1.646,269.9,10,96.1,0,-9999
2008/08/22 01:56,1012,0,1.188,268.1,10.06,96,0,-9999
2008/08/22 01:57,1012,0,1.646,264.4,10.07,95.9,0,-9999
2008/08/22 01:58,1012,0,1.333,262.3,10.06,95.9,0,-9999
2008/08/22 01:59,1012,0,1.333,271.5,10.07,95.8,0,-9999
2008/08/22 02:00,1012,0,1.125,273.3,10.08,95.7,0,-9999
2008/08/22 02:01,1012,0,1.229,287.5,10.08,95.7,0,-9999
2008/08/22 02:02,1012,0,0.563,280.4,10.07,95.6,0,-9999
2008/08/22 02:03,1012,0,1.354,267.8,10.09,95.5,0,-9999
2008/08/22 02:04,1012,0,1.979,278.7,10.09,95.4,0,-9999
2008/08/22 02:05,1012,0,2.188,267.7,10.09,95.3,0,-9999
2008/08/22 02:06,1012,0,2.188,264,10.1,95.2,0,-9999
2008/08/22 02:07,1012,0,2.146,255.2,10.07,95.1,0,-9999
2008/08/22 02:08,1012,0,2.021,264.5,10.07,95,0,-9999
2008/08/22 02:09,1012,0,2.146,262.3,10.06,95,0,-9999
2008/08/22 02:10,1012,0,1.854,265.6,10.07,94.9,0,-9999
2008/08/22 02:11,1012,0,2.063,260,10.08,94.8,0,-9999
2008/08/22 02:12,1012,0,1.875,258.3,10.08,94.7,0,-9999
2008/08/22 02:13,1012,0,2.25,275.8,10.09,94.6,0,-9999
2008/08/22 02:14,1012,0,1.5,272.7,10.09,94.6,0,-9999
2008/08/22 02:15,1012,0,1.708,277,10.08,94.5,0,-9999
2008/08/22 02:16,1012,0,1.646,259.3,10.09,94.5,0,-9999
2008/08/22 02:17,1012,0,1.688,269.8,10.09,94.4,0,-9999
2008/08/22 02:18,1012,0,1.917,256.5,10.08,94.3,0,-9999
2008/08/22 02:19,1012,0,2,262.3,10.07,94.2,0,-9999
2008/08/22 02:20,1012,0,1.729,260.3,10.06,94.1,0,-9999
2008/08/22 02:21,1012,0,2.542,268.9,10.07,94,0,-9999
2008/08/22 02:22,1012,0,1.5,269.1,10.09,94,0,-9999
2008/08/22 02:23,1012,0,2.083,281.9,10.09,93.9,0,-9999
2008/08/22 02:24,1012,0,2.438,258.3,10.07,93.8,0,-9999
2008/08/22 02:25,1012,0,1.875,263.6,10.07,93.8,0,-9999
2008/08/22 02:26,1012,0,2.146,268.7,10.06,93.8,0,-9999
2008/08/22 02:27,1012,0,2.063,267,10.04,93.8,0,-9999
2008/08/22 02:28,1012,0,1.896,277,10,93.8,0,-9999
2008/08/22 02:29,1012,0,1.625,261.8,9.99,93.9,0,-9999
2008/08/22 02:30,1012,0,1.75,268.4,9.97,93.9,0,-9999
2008/08/22 02:31,1012,0,2.25,267.4,9.99,93.9,0,-9999
2008/08/22 02:32,1012,0,1.979,274.6,10,93.9,0,-9999
2008/08/22 02:33,1012,0,1.646,265.6,10.01,93.9,0,-9999
2008/08/22 02:34,1012,0,1.958,270.1,10.02,94,0,-9999
2008/08/22 02:35,1012,0,2.25,282.6,10.02,94,0,-9999
2008/08/22 02:36,1012,0,1.625,268.1,10.01,94.1,0,-9999
2008/08/22 02:37,1012,0,2.229,257.9,9.98,94.1,0,-9999
2008/08/22 02:38,1012,0,2.375,258,9.97,94.1,0,-9999
2008/08/22 02:39,1012,0,2.104,253.6,9.94,94.1,0,-9999
2008/08/22 02:40,1012,0,2.5,267.6,9.92,94.2,0,-9999
2008/08/22 02:41,1012,0,2.208,274,9.91,94.1,0,-9999
2008/08/22 02:42,1012,0,2.583,272.9,9.91,94.1,0,-9999
2008/08/22 02:43,1012,0,2.625,264.7,9.92,94.1,0,-9999
2008/08/22 02:44,1012,0,2.292,257.6,9.92,94.1,0,-9999
2008/08/22 02:45,1012,0,1.979,272.4,9.92,94.1,0,-9999
2008/08/22 02:46,1012,0,2.5,257,9.96,94.1,0,-9999
2008/08/22 02:47,1012,0,2.333,268,9.94,94,0,-9999
2008/08/22 02:48,1012,0,2.521,263.4,9.98,94,0,-9999
2008/08/22 02:49,1012,0,3.021,257.8,9.93,93.9,0,-9999
2008/08/22 02:50,1012,0,3.333,253.2,9.94,93.7,0,-9999
2008/08/22 02:51,1012,0,2.813,257.3,10,93.6,0,-9999
2008/08/22 02:52,1012,0,2.354,262.2,10.03,93.5,0,-9999
2008/08/22 02:53,1012,0,3.167,267.7,10.03,93.5,0,-9999
2008/08/22 02:54,1012,0,2.458,284.3,10.02,93.4,0,-9999
2008/08/22 02:55,1012,0,2.333,271.7,10.02,93.4,0,-9999
2008/08/22 02:56,1012,0,2.563,257.8,10.02,93.4,0,-9999
2008/08/22 02:57,1012,0,2.146,266.6,10.01,93.4,0,-9999
2008/08/22 02:58,1012,0,2.75,269.4,10.02,93.3,0,-9999
2008/08/22 02:59,1012,0,2.646,267.2,10.02,93.3,0,-9999
2008/08/22 03:00,1012,0,2.583,270.7,10.03,93.3,0,-9999
2008/08/22 03:01,1012,0,2.146,259.1,10.03,93.3,0,-9999
2008/08/22 03:02,1012,0,2,259.9,10.03,93.3,0,-9999
2008/08/22 03:03,1012,0,2.479,268.2,10.02,93.4,0,-9999
2008/08/22 03:04,1012,0,2.688,260.8,10.01,93.4,0,-9999
2008/08/22 03:05,1012,0,2.417,266.9,10.01,93.3,0,-9999
2008/08/22 03:06,1012,0,2.208,264.7,10.03,93.3,0,-9999
2008/08/22 03:07,1012,0,1.979,266.2,10.03,93.3,0,-9999
2008/08/22 03:08,1012,0,1.958,254.7,10.03,93.4,0,-9999
2008/08/22 03:09,1012,0,2.625,269.3,10,93.4,0,-9999
2008/08/22 03:10,1012,0,2.229,251.5,10,93.4,0,-9999
2008/08/22 03:11,1012,0,2.104,257.7,10,93.3,0,-9999
2008/08/22 03:12,1012,0,2.458,260.5,9.98,93.4,0,-9999
2008/08/22 03:13,1012,0,2.021,255.9,9.97,93.4,0,-9999
2008/08/22 03:14,1012,0,2.521,267.2,9.99,93.3,0,-9999
2008/08/22 03:15,1012,0,2.063,264.1,9.97,93.3,0,-9999
2008/08/22 03:16,1012,0,1.938,278.5,9.98,93.3,0,-9999
2008/08/22 03:17,1012,0,2.146,271.1,9.98,93.4,0,-9999
2008/08/22 03:18,1012,0,2.646,252.7,9.95,93.4,0,-9999
2008/08/22 03:19,1012,0,2.729,255.5,9.91,93.3,0,-9999
2008/08/22 03:20,1012,0,2.021,266.9,9.95,93.3,0,-9999
2008/08/22 03:21,1012,0,1.958,258,9.95,93.3,0,-9999
2008/08/22 03:22,1012,0,2.375,268,9.94,93.3,0,-9999
2008/08/22 03:23,1012,0,1.292,271.9,9.94,93.3,0,-9999
2008/08/22 03:24,1012,0,2.063,260,9.92,93.3,0,-9999
2008/08/22 03:25,1012,0,2.458,253.4,9.9,93.3,0,-9999
2008/08/22 03:26,1012,0,2.313,248.4,9.9,93.2,0,-9999
2008/08/22 03:27,1012,0,1.938,268.5,9.9,93.2,0,-9999
2008/08/22 03:28,1012,0,2.313,281.3,9.9,93.2,0,-9999
2008/08/22 03:29,1012,0,1.917,261.5,9.9,93.2,0,-9999
2008/08/22 03:30,1012,0,1.771,270.5,9.9,93.2,0,-9999
2008/08/22 03:31,1013,0,2.229,272.2,9.91,93.3,0,-9999
2008/08/22 03:32,1013,0,1.625,263.3,9.9,93.3,0,-9999
2008/08/22 03:33,1013,0,1.938,259.8,9.92,93.3,0,-9999
2008/08/22 03:34,1013,0,2.479,254.9,9.93,93.3,0,-9999
2008/08/22 03:35,1013,0,2.292,263,9.95,93.3,0,-9999
2008/08/22 03:36,1013,0,1.875,271.1,9.96,93.3,0,-9999
2008/08/22 03:37,1013,0,2,263.9,9.94,93.3,0,-9999
2008/08/22 03:38,1013,0,1.188,265.9,9.93,93.4,0,-9999
2008/08/22 03:39,1013,0,1.375,261.1,9.92,93.4,0,-9999
2008/08/22 03:40,1013,0,1.292,276.7,9.92,93.4,0,-9999
2008/08/22 03:41,1013,0,1.625,273.5,9.92,93.4,0,-9999
2008/08/22 03:42,1013,0,1.521,273.4,9.94,93.5,0,-9999
2008/08/22 03:43,1013,0,1.604,262.5,9.95,93.5,0,-9999
2008/08/22 03:44,1013,0,1.354,261,9.93,93.4,0,-9999
2008/08/22 03:45,1013,0,1.75,270.1,9.94,93.4,0,-9999
2008/08/22 03:46,1013,0,1.854,272.8,9.95,93.1,0,-9999
2008/08/22 03:47,1013,0,1.958,258.3,9.95,92.9,0,-9999
2008/08/22 03:48,1013,0,1.875,270.6,9.93,92.7,0,-9999
2008/08/22 03:49,1013,0,2.333,273.1,9.91,92.4,0,-9999
2008/08/22 03:50,1013,0,1.188,270.4,10.02,92.3,0,-9999
2008/08/22 03:51,1013,0,1.042,275.9,10.01,92.4,0,-9999
2008/08/22 03:52,1013,0,1,274.3,9.99,92.3,0,-9999
2008/08/22 03:53,1013,0,1.625,288.6,10.01,92.2,0,-9999
2008/08/22 03:54,1013,0,2.083,271.7,9.96,91.8,0,-9999
2008/08/22 03:55,1013,0,0.875,266.7,9.99,91.7,0,-9999
2008/08/22 03:56,1013,0,1.396,292,9.98,91.5,0,-9999
2008/08/22 03:57,1013,0,1.625,289.3,9.99,91.3,0,-9999
2008/08/22 03:58,1013,0,1.917,298.8,9.98,91,0,-9999
2008/08/22 03:59,1013,0,1.167,272.8,9.98,90.9,0,-9999
2008/08/22 04:00,1013,0,2.125,284.8,9.99,90.2,0,-9999
2008/08/22 04:01,1013,0,2.063,289.3,10,89.7,0.0014798,-9999
2008/08/22 04:02,1013,0,2.333,284.6,10.08,89.3,0.0014798,-9999
2008/08/22 04:03,1013,0,1.938,269,10.07,89.1,0.0014798,-9999
2008/08/22 04:04,1013,0,1.813,285.3,10.07,88.7,0.0014798,-9999
2008/08/22 04:05,1013,0,1.833,295.6,10.07,88.5,0.0014798,-9999
2008/08/22 04:06,1013,0,1.854,296.8,10.12,88.5,0.0014798,-9999
2008/08/22 04:07,1013,0,1.813,303.6,10.15,88.5,0,-9999
2008/08/22 04:08,1013,0,1.792,284.2,10.13,88.5,0,-9999
2008/08/22 04:09,1013,0,2.146,289.1,10.09,88.1,0,-9999
2008/08/22 04:10,1013,0,2.125,289.2,10.09,87.9,0,-9999
2008/08/22 04:11,1013,0,1.833,296.9,10.08,87.6,0.0014798,-9999
2008/08/22 04:12,1013,0,1.542,286,10.12,87.5,0.0014798,-9999
2008/08/22 04:13,1013,0,1.833,279.6,10.16,87.7,0,-9999
2008/08/22 04:14,1013,0,1.542,266.6,10.16,88.2,0,-9999
2008/08/22 04:15,1013,0,1.833,267.2,10.11,88.7,0,-9999
2008/08/22 04:16,1013,0,1.875,258.9,10.06,88.9,0,-9999
2008/08/22 04:17,1013,0,1.563,264.5,10.07,89.2,0,-9999
2008/08/22 04:18,1013,0,1.979,268.8,10.01,89.2,0,-9999
2008/08/22 04:19,1013,0,2.146,270.7,9.98,89.1,0,-9999
2008/08/22 04:20,1013,0,2.042,262.6,9.99,89,0,-9999
2008/08/22 04:21,1013,0,1.833,265.3,9.99,89.1,0,-9999
2008/08/22 04:22,1013,0,2.063,257.5,9.97,89.2,0,-9999
2008/08/22 04:23,1013,0,1.979,263.7,10.01,89.2,0,-9999
2008/08/22 04:24,1013,0,2.292,259.1,10.01,89.3,0,-9999
2008/08/22 04:25,1013,0,2.167,253.4,10.02,89.4,0,-9999
2008/08/22 04:26,1013,0,2.417,261.9,9.99,89.5,0,-9999
2008/08/22 04:27,1013,0,2.313,261.5,9.91,89.6,0,-9999
2008/08/22 04:28,1013,0,2.563,251.2,9.9,89.8,0,-9999
2008/08/22 04:29,1013,0,2.646,267.5,9.92,89.9,0,-9999
2008/08/22 04:30,1013,0,2.667,260.7,9.95,90,0,-9999
2008/08/22 04:31,1013,0,2.771,267.1,9.85,90,0,-9999
2008/08/22 04:32,1013,0,2.979,253.1,9.83,90,0,-9999
2008/08/22 04:33,1013,0,2.958,256.7,9.84,89.7,0,-9999
2008/08/22 04:34,1013,0,2.313,274,9.83,89.7,0,-9999
2008/08/22 04:35,1013,0,2.292,259,9.82,89.6,0,-9999
2008/08/22 04:36,1013,0,2.375,257,9.83,89.5,0,-9999
2008/08/22 04:37,1013,0,2,264.2,9.82,89.5,0,-9999
2008/08/22 04:38,1013,0,2.563,261.3,9.83,89.6,0,-9999
2008/08/22 04:39,1013,0,2.042,264.2,9.83,89.6,0,-9999
2008/08/22 04:40,1013,0,2.479,282.5,9.84,89.5,0,-9999
2008/08/22 04:41,1013,0,2.583,265.8,9.83,89.5,0,-9999
2008/08/22 04:42,1013,0,2,257.8,9.84,89.6,0,-9999
2008/08/22 04:43,1013,0,2.167,264.6,9.84,89.7,0,-9999
2008/08/22 04:44,1013,0,2,264.3,9.85,89.7,0,-9999
2008/08/22 04:45,1013,0,1.604,267.4,9.84,89.9,0,-9999
2008/08/22 04:46,1013,0,1.5,271.4,9.87,90.1,0,-9999
2008/08/22 04:47,1013,0,1.917,274.5,9.84,90.1,0,-9999
2008/08/22 04:48,1013,0,2.146,260.1,9.77,90.1,0,-9999
2008/08/22 04:49,1013,0,2.458,264.4,9.76,90,0,-9999
2008/08/22 04:50,1013,0,1.875,261.1,9.8,90.1,0,-9999
2008/08/22 04:51,1013,0,2.021,256.8,9.78,90.1,0,-9999
2008/08/22 04:52,1013,0,2.667,252.7,9.76,90.2,0,-9999
2008/08/22 04:53,1013,0,2.354,271.4,9.75,90.2,0,-9999
2008/08/22 04:54,1013,0,2.125,263.9,9.76,90.2,0,-9999
2008/08/22 04:55,1013,0,2.875,274.1,9.77,90.2,0,-9999
2008/08/22 04:56,1013,0,2.396,259.4,9.78,90.2,0,-9999
2008/08/22 04:57,1013,0,2.542,261.2,9.78,90.2,0,-9999
2008/08/22 04:58,1013,0,2.396,251.6,9.77,90.3,0,-9999
2008/08/22 04:59,1013,0,2.688,260.8,9.74,90.1,0,-9999
2008/08/22 05:00,1013,0,2.938,257.8,9.75,90,0,-9999
2008/08/22 05:01,1013,0,1.979,269.7,9.79,90,0,-9999
2008/08/22 05:02,1013,0,1.75,292.2,9.78,90.1,0,-9999
2008/08/22 05:03,1013,0,1.458,286.7,9.78,90.1,0,-9999
2008/08/22 05:04,1013,0,1.646,271.1,9.77,90.1,0,-9999
2008/08/22 05:05,1013,0,1.979,261,9.77,90,0,-9999
2008/08/22 05:06,1013,0,1.917,268,9.77,89.9,0,-9999
2008/08/22 05:07,1013,0,2.563,265.5,9.77,89.6,0,-9999
2008/08/22 05:08,1013,0,2.167,278.3,9.78,89.5,0,-9999
2008/08/22 05:09,1013,0,1.667,262.2,9.78,89.5,0,-9999
2008/08/22 05:10,1013,0,1.75,276.9,9.77,89.4,0,-9999
2008/08/22 05:11,1013,0,1.542,266.7,9.77,89.4,0,-9999
2008/08/22 05:12,1013,0,1.75,265.6,9.77,89.4,0,-9999
2008/08/22 05:13,1013,0,2.438,266.5,9.78,89.2,0,-9999
2008/08/22 05:14,1013,0,2.25,265,9.78,89.1,0,-9999
2008/08/22 05:15,1013,0,1.771,259.9,9.77,89.1,0,-9999
2008/08/22 05:16,1013,0,2,266.6,9.77,89.1,0,-9999
2008/08/22 05:17,1013,0,2.104,259.2,9.77,89.1,0,-9999
2008/08/22 05:18,1013,0,1.813,266.2,9.78,89.2,0,-9999
2008/08/22 05:19,1013,0,2.063,259.3,9.78,89.3,0,-9999
2008/08/22 05:20,1013,0,1.938,265.4,9.76,89.3,0,-9999
2008/08/22 05:21,1013,0,1.792,274.1,9.73,89.3,0,-9999
2008/08/22 05:22,1013,0,2.083,277,9.73,89.3,0,-9999
2008/08/22 05:23,1013,0,1.979,274.5,9.76,89.2,0,-9999
2008/08/22 05:24,1013,0,1.854,263.3,9.76,89.2,0,-9999
2008/08/22 05:25,1013,0,2.271,274.7,9.77,89.1,0,-9999
2008/08/22 05:26,1013,0,1.771,283.7,9.78,89.1,0,-9999
2008/08/22 05:27,1013,0,1.438,258.8,9.79,89.2,0,-9999
2008/08/22 05:28,1013,0,1.625,276.2,9.78,89.3,0,-9999
2008/08/22 05:29,1013,0,1.646,270.5,9.77,89.3,0,-9999
2008/08/22 05:30,1013,0,1.5,273.4,9.79,89.3,0,-9999
2008/08/22 05:31,1013,0,1.688,284,9.78,89.3,0,-9999
2008/08/22 05:32,1013,0,2.021,282.9,9.77,89.2,0,-9999
2008/08/22 05:33,1013,0,1.75,268.5,9.77,89.1,0,-9999
2008/08/22 05:34,1013,0,1.813,270,9.76,89.1,0,-9999
2008/08/22 05:35,1013,0,1.771,265.2,9.75,89.1,0,-9999
2008/08/22 05:36,1013,0,1.771,276.1,9.75,89.1,0,-9999
2008/08/22 05:37,1013,0,2.708,265.3,9.73,88.9,0,-9999
2008/08/22 05:38,1013,0,1.313,273.3,9.75,88.9,0,-9999
2008/08/22 05:39,1013,0,2.063,260.7,9.78,88.9,0,-9999
2008/08/22 05:40,1013,0,1.771,257.6,9.75,89,0,-9999
2008/08/22 05:41,1013,0,1.75,271.5,9.74,89.1,0,-9999
2008/08/22 05:42,1013,0,1.625,268.6,9.74,89.2,0,-9999
2008/08/22 05:43,1013,0,1.646,275.4,9.73,89.2,0,-9999
2008/08/22 05:44,1013,0,1.479,269.5,9.73,89.3,0,-9999
2008/08/22 05:45,1013,0,2.083,259.7,9.73,89.3,0.0014798,-9999
2008/08/22 05:46,1013,0,1.792,267.2,9.75,89.3,0.0014798,-9999
2008/08/22 05:47,1013,0,1.833,277.7,9.76,89.3,0.0014798,-9999
2008/08/22 05:48,1013,0,1.583,255.7,9.75,89.3,0.0014798,-9999
2008/08/22 05:49,1013,0,2.125,263.7,9.75,89.2,0.0014798,-9999
2008/08/22 05:50,1013,0,2.542,263,9.76,89.1,0.0014798,-9999
2008/08/22 05:51,1013,0,2.688,266.3,9.76,88.7,0.0014798,-9999
2008/08/22 05:52,1013,0,2.75,258.5,9.77,88,0.0014798,-9999
2008/08/22 05:53,1013,0,2.292,279.2,9.82,87.4,0.0014798,-9999
2008/08/22 05:54,1013,0,1.75,271.7,9.85,87.4,0.0014798,-9999
2008/08/22 05:55,1013,0,2.188,263.1,9.88,87.4,0.0014798,-9999
2008/08/22 05:56,1013,0,2.354,276.4,9.9,87.5,0.0014798,-9999
2008/08/22 05:57,1013,0,2.396,282.2,9.86,87.5,0.0014798,-9999
2008/08/22 05:58,1013,0,2.375,270.4,9.86,87.6,0.0014798,-9999
2008/08/22 05:59,1013,0,3.021,289.8,9.85,87,0.0014798,-9999
2008/08/22 06:00,1013,0,2.438,282.5,9.92,86.6,0.0029596,-9999
2008/08/22 06:01,1013,0,1.917,279.4,9.92,86.6,0.0029596,-9999
2008/08/22 06:02,1013,0,2.167,266.1,9.93,86.6,0.0029596,-9999
2008/08/22 06:03,1013,0,2.208,256.5,9.94,86.5,0.0029596,-9999
2008/08/22 06:04,1013,0,3.125,254.3,9.96,86.2,0.0029596,-9999
2008/08/22 06:05,1013,0,3.188,245.5,10.02,86.2,0.0029596,-9999
2008/08/22 06:06,1013,0,3.104,248.8,10.02,86.5,0.0029596,-9999
2008/08/22 06:07,1013,0,3.083,256.6,9.93,86.8,0.0029596,-9999
2008/08/22 06:08,1013,0,2.813,256,9.9,87.1,0.0029596,-9999
2008/08/22 06:09,1013,0,2.375,258.8,9.93,87.4,0.0029596,-9999
2008/08/22 06:10,1013,0,3.021,262.2,9.87,87.5,0.0029596,-9999
2008/08/22 06:11,1013,0,2.979,260.6,9.82,87.6,0.0044394,-9999
2008/08/22 06:12,1013,0,2.563,253.9,9.82,87.5,0.0044394,-9999
2008/08/22 06:13,1013,0,2.563,256.1,9.82,87.5,0.0044394,-9999
2008/08/22 06:14,1013,0,2.938,267.7,9.82,87.4,0.0044394,-9999
2008/08/22 06:15,1013,0,2.333,275.9,9.82,87.6,0.0044394,-9999
2008/08/22 06:16,1013,0,2.896,253.3,9.82,87.6,0.0044394,-9999
2008/08/22 06:17,1013,0,2.958,256.7,9.82,87.4,0.0059192,-9999
2008/08/22 06:18,1013,0,2.625,256.5,9.81,87.3,0.0059192,-9999
2008/08/22 06:19,1013,0,2.396,259.3,9.83,87.4,0.0059192,-9999
2008/08/22 06:20,1013,0,2.875,275.5,9.83,86.9,0.0059192,-9999
2008/08/22 06:21,1013,0,1.979,277.8,9.91,87,0.0059192,-9999
2008/08/22 06:22,1013,0,1.896,263.5,9.9,87.2,0.0059192,-9999
2008/08/22 06:23,1013,0,1.792,274,9.84,87.1,0.007399,-9999
2008/08/22 06:24,1013,0,2.479,255.7,9.81,87,0.007399,-9999
2008/08/22 06:25,1013,0,2.583,259.2,9.84,86.9,0.007399,-9999
2008/08/22 06:26,1013,0,2.646,279.8,9.87,86.8,0.0088788,-9999
2008/08/22 06:27,1013,0,2.375,285,9.9,86.7,0.0088788,-9999
2008/08/22 06:28,1013,0,2.396,262.1,9.93,86.7,0.0088788,-9999
2008/08/22 06:29,1013,0,2.708,263.9,9.95,86.6,0.0088788,-9999
2008/08/22 06:30,1013,0,2.625,262.6,9.93,86.8,0.0088788,-9999
2008/08/22 06:31,1013,0,2,263,9.93,86.9,0.0088788,-9999
2008/08/22 06:32,1013,0,2.667,260.5,9.85,87,0.0088788,-9999
2008/08/22 06:33,1013,0,2.521,260,9.81,87.1,0.0088788,-9999
2008/08/22 06:34,1013,0,2.5,249.3,9.81,87.3,0.0088788,-9999
2008/08/22 06:35,1013,0,2.688,267,9.84,87.4,0.0088788,-9999
2008/08/22 06:36,1013,0,2.542,260.8,9.84,87.3,0.0088788,-9999
2008/08/22 06:37,1013,0,3.125,256.2,9.84,87.2,0.0088788,-9999
2008/08/22 06:38,1013,0,2.708,248.2,9.84,87.3,0.0088788,-9999
2008/08/22 06:39,1013,0,2.938,251,9.84,87.3,0.007399,-9999
2008/08/22 06:40,1013,0,2.792,253.2,9.85,87.3,0.007399,-9999
2008/08/22 06:41,1013,0,2.417,258.6,9.84,87.3,0.007399,-9999
2008/08/22 06:42,1013,0,2.771,253.9,9.85,87.2,0.007399,-9999
2008/08/22 06:43,1013,0,2.375,268.6,9.84,87.2,0.007399,-9999
2008/08/22 06:44,1013,0,2.313,261.5,9.84,87.3,0.007399,-9999
2008/08/22 06:45,1013,0,2.771,257.5,9.86,87.2,0.0088788,-9999
2008/08/22 06:46,1013,0,2.167,262.7,9.84,87.3,0.0088788,-9999
2008/08/22 06:47,1013,0,2.5,256.5,9.85,87.4,0.0088788,-9999
2008/08/22 06:48,1013,0,2.063,273.5,9.84,87.4,0.0103586,-9999
2008/08/22 06:49,1013,0,2,256.9,9.85,87.6,0.0103586,-9999
2008/08/22 06:50,1013,0,1.917,274.9,9.85,87.6,0.0103586,-9999
2008/08/22 06:51,1013,0,2.042,261,9.84,87.6,0.0103586,-9999
2008/08/22 06:52,1013,0,2.542,267.1,9.83,87.3,0.0103586,-9999
2008/08/22 06:53,1013,0,2.521,265.6,9.84,87,0.0103586,-9999
2008/08/22 06:54,1013,0,2.25,262.5,9.82,86.7,0.0103586,-9999
2008/08/22 06:55,1013,0,1.958,262.6,9.82,86.7,0.0103586,-9999
2008/08/22 06:56,1013,0,2.375,261.8,9.82,86.6,0.0103586,-9999
2008/08/22 06:57,1013,0,2.292,273,9.82,86.6,0.0103586,-9999
2008/08/22 06:58,1013,0,1.958,284.5,9.83,86.7,0.0103586,-9999
2008/08/22 06:59,1013,0,1.75,296.1,9.84,86.8,0.0103586,-9999
2008/08/22 07:00,1013,0,1.833,280.4,9.84,87,0.0118384,-9999
2008/08/22 07:01,1013,0,1.375,275.6,9.84,87.2,0.0118384,-9999
2008/08/22 07:02,1013,0,1.854,285.1,9.81,87.3,0.0118384,-9999
2008/08/22 07:03,1013,0,2.229,276,9.82,87.1,0.0118384,-9999
2008/08/22 07:04,1013,0,2.083,286.4,9.82,87,0.0118384,-9999
2008/08/22 07:05,1013,0,2.479,276.4,9.81,86.7,0.0133182,-9999
2008/08/22 07:06,1013,0,2.188,282.5,9.84,86.5,0.0133182,-9999
2008/08/22 07:07,1013,0,2.313,251.2,9.93,86.5,0.0133182,-9999
2008/08/22 07:08,1013,0,2.667,257.5,9.91,86.2,0.014798,-9999
2008/08/22 07:09,1013,0,2.854,258.6,9.93,86.1,0.0162778,-9999
2008/08/22 07:10,1013,0,3.083,250.2,9.93,85.7,0.0162778,-9999
2008/08/22 07:11,1013,0,2.271,263.2,9.92,85.7,0.0177576,-9999
2008/08/22 07:12,1013,0,2.646,261.8,9.91,85.7,0.0192374,-9999
