TOA5,CR1000,CR1000,E8296,CR1000.Std.27,CPU:jcmb_21082015.CR1,12305,Weather,,,,,,,,,,
"2017/12/29 04:30:00",1231513,2017,363,4,30,13.59565,0.2525678,0.4770726,151.1667,1.983333,3.2,-0.5,79.15,982.0999,655.35,0,0.1
"2017/12/29 04:31:00",1231514,2017,363,4,31,13.59474,0.2525678,0.4490094,123.6667,2.65,4.7,-0.5,78.93333,982.0999,655.35,0,0.1
"2017/12/29 04:32:00",1231515,2017,363,4,32,13.59565,0.2665994,0.4209464,134.6667,2.083333,3.7,-0.4333333,78.66666,982.0833,655.35,0,0.1
"2017/12/29 04:33:00",1231516,2017,363,4,33,13.59474,0.2946624,0.4490094,149.6667,2.633333,4.9,-0.4,78.45,982.0333,655.35,0,0.1
"2017/12/29 04:34:00",1231517,2017,363,4,34,13.59291,0.2385363,0.4349779,151.1667,2.9,4.2,-0.4,78.25,982,655.35,0,0.1
"2017/12/29 04:35:00",1231518,2017,363,4,35,13.59565,0.2806309,0.4069148,149.3333,2.35,4.8,-0.4,78.01666,982,655.35,0,0.1
"2017/12/29 04:36:00",1231519,2017,363,4,36,13.59383,0.2245047,0.3928833,164.6667,3.283333,5,-0.4,77.9,982,655.35,0,0.1
"2017/12/29 04:37:00",1231520,2017,363,4,37,13.59474,0.2245047,0.4490094,160.5,2.866667,5.2,-0.3833333,77.68333,982,655.35,0,0.1
"2017/12/29 04:38:00",1231521,2017,363,4,38,13.59291,0.2525678,0.4349779,160.3333,3.183333,4.6,-0.3,77.33334,982,655.35,0,0.1
"2017/12/29 04:39:00",1231522,2017,363,4,39,13.59108,0.308694,0.4349779,166.5,3.016666,5.3,-0.3,76.93333,982,655.35,0,0.1
"2017/12/29 04:40:00",1231523,2017,363,4,40,13.59108,0.2946624,0.4209464,163.3333,2.966666,5,-0.3,76.56667,982,655.35,0,0.1
"2017/12/29 04:41:00",1231524,2017,363,4,41,13.59017,0.2806309,0.3928833,141.8333,2.633333,4.1,-0.3,76.28333,982,655.35,0,0.1
"2017/12/29 04:42:00",1231525,2017,363,4,42,13.58925,0.2946624,0.463041,160.3333,2.433333,3.9,-0.3,76.16666,982,655.35,0,0.1
"2017/12/29 04:43:00",1231526,2017,363,4,43,13.58925,0.2385363,0.4490094,169.1667,3.716666,4.6,-0.3,75.85,981.9666,655.35,0,0.1
"2017/12/29 04:44:00",1231527,2017,363,4,44,13.59017,0.2806309,0.4209464,164.1667,2.116667,3.4,-0.3,75.75,981.9,655.35,0,0.1
"2017/12/29 04:45:00",1231528,2017,363,4,45,13.59017,0.2806309,0.4349779,153,2.216666,3.7,-0.35,75.71667,981.9,655.35,0,0.1
"2017/12/29 04:46:00",1231529,2017,363,4,46,13.59017,0.2806309,0.3928833,173.6667,2.583333,3.6,-0.4,75.68333,981.8333,655.35,0,0.1
"2017/12/29 04:47:00",1231530,2017,363,4,47,13.58925,0.2946624,0.3928833,176.6667,2.066667,3.6,-0.4,75.6,981.8,655.35,0,0.1
"2017/12/29 04:48:00",1231531,2017,363,4,48,13.59017,0.2665994,0.4069148,168.8333,2,2.6,-0.4,75.81667,981.7166,655.35,0,0.1
"2017/12/29 04:49:00",1231532,2017,363,4,49,13.58834,0.3227255,0.3928833,140.8333,1.15,2.3,-0.4,75.86667,981.7,655.35,0,0.1
"2017/12/29 04:50:00",1231533,2017,363,4,50,13.58651,0.308694,0.4209464,139.5,1.883333,3.8,-0.4666667,75.98333,981.65,655.35,0,0.1
"2017/12/29 04:51:00",1231534,2017,363,4,51,13.58834,0.308694,0.3928833,168.1667,2.283333,2.9,-0.5,75.9,981.5999,655.35,0,0.1
"2017/12/29 04:52:00",1231535,2017,363,4,52,13.58651,0.3227255,0.4069148,168.1667,1.833333,3.2,-0.5,76.13333,981.5999,655.35,0,0.1
"2017/12/29 04:53:00",1231536,2017,363,4,53,13.5856,0.2525678,0.4209464,156.6667,1.6,2.5,-0.5,76.21667,981.5999,655.35,0,0.1
"2017/12/29 04:54:00",1231537,2017,363,4,54,13.5856,0.308694,0.4209464,163.3333,0.9833333,2.2,-0.5666667,76.43333,981.5999,655.35,0,0.1
"2017/12/29 04:55:00",1231538,2017,363,4,55,13.58468,0.2665994,0.4069148,174.3333,2.65,3.3,-0.6,76.31667,981.5333,655.35,0,0.1
"2017/12/29 04:56:00",1231539,2017,363,4,56,13.5856,0.2806309,0.4490094,157.1667,1.933333,3.2,-0.6,76.31667,981.5,655.35,0,0.1
"2017/12/29 04:57:00",1231540,2017,363,4,57,13.58468,0.2946624,0.4209464,166.1667,2.166667,3.4,-0.65,76.45,981.4666,655.35,0,0.1
"2017/12/29 04:58:00",1231541,2017,363,4,58,13.58468,0.3227255,0.4490094,154.5,1.766667,3.7,-0.7,76.63333,981.3833,655.35,0,0.1
"2017/12/29 04:59:00",1231542,2017,363,4,59,13.58468,0.2946624,0.4349779,181.3333,3.366667,5.1,-0.65,76.93333,981.3,655.35,0,0.1
"2017/12/29 05:00:00",1231543,2017,363,5,0,13.58468,0.3227255,0.4911041,143.3333,2.283333,4.6,-0.6,76.7,981.25,655.35,0,0.1
"2017/12/29 05:01:00",1231544,2017,363,5,1,13.58468,0.2665994,0.4490094,138.1667,2.766666,3.9,-0.6,76.73333,981.2,655.35,0,0.1
"2017/12/29 05:02:00",1231545,2017,363,5,2,13.58468,0.2946624,0.463041,153.6667,3.333333,5.5,-0.55,76.75,981.1667,655.35,0,0.1
"2017/12/29 05:03:00",1231546,2017,363,5,3,13.58377,0.2665994,0.3928833,142.8333,2.533333,4.1,-0.5,76.56667,981.1333,655.35,0,0.1
"2017/12/29 05:04:00",1231547,2017,363,5,4,13.58468,0.2665994,0.4490094,142.5,2.983333,4.6,-0.5,76.58333,981.0999,655.35,0,0.1
"2017/12/29 05:05:00",1231548,2017,363,5,5,13.58468,0.2525678,0.4911041,150.5,2.966666,4.5,-0.5,76.63333,981.0999,655.35,0,0.1
"2017/12/29 05:06:00",1231549,2017,363,5,6,13.58468,0.2806309,0.4209464,156.5,2.566667,4.5,-0.5,76.6,981.1166,655.35,0,0.1
"2017/12/29 05:07:00",1231550,2017,363,5,7,13.58468,0.2946624,0.4490094,161.1667,2.733333,3.9,-0.5,76.6,981.2,655.35,0,0.1
"2017/12/29 05:08:00",1231551,2017,363,5,8,13.58468,0.2525678,0.463041,158.6667,2.45,4.1,-0.5,76.66666,981.2,655.35,0,0.1
"2017/12/29 05:09:00",1231552,2017,363,5,9,13.58468,0.3227255,0.463041,157.6667,1.916667,3.2,-0.5,76.93333,981.2166,655.35,0,0.1
"2017/12/29 05:10:00",1231553,2017,363,5,10,13.58468,0.2806309,0.4349779,161.3333,3.25,4.8,-0.5,77.01666,981.2833,655.35,0,0.1
"2017/12/29 05:11:00",1231554,2017,363,5,11,13.58468,0.2806309,0.463041,164.5,3.516667,4.8,-0.5,77.1,981.3,655.35,0,0.1
"2017/12/29 05:12:00",1231555,2017,363,5,12,13.58468,0.2946624,0.4911041,189.3333,2.116667,3.8,-0.5,77.16666,981.3,655.35,0,0.1
"2017/12/29 05:13:00",1231556,2017,363,5,13,13.58468,0.2806309,0.5051357,194.8333,2.4,4.6,-0.5,77.16666,981.3,655.35,0,0.1
"2017/12/29 05:14:00",1231557,2017,363,5,14,13.58468,0.3227255,0.4069148,178.8333,3.7,4.9,-0.5,76.85,981.3,655.35,0,0.1
"2017/12/29 05:15:00",1231558,2017,363,5,15,13.58468,0.2946624,0.4770726,177.3333,3.233333,4.3,-0.6,76.75,981.3,655.35,0,0.1
"2017/12/29 05:16:00",1231559,2017,363,5,16,13.58468,0.2665994,0.463041,180.8333,2.566667,3.5,-0.6,76.96667,981.2666,655.35,0,0.1
"2017/12/29 05:17:00",1231560,2017,363,5,17,13.58468,0.308694,0.4490094,164.8333,2.433333,3.3,-0.6833333,77.13333,981.2,655.35,0,0.1
"2017/12/29 05:18:00",1231561,2017,363,5,18,13.58468,0.2946624,0.4490094,148.3333,1.666667,2.9,-0.7,77.16666,981.2,655.35,0,0.1
"2017/12/29 05:19:00",1231562,2017,363,5,19,13.58377,0.3367571,0.4349779,174.8333,2.183333,4.1,-0.7,77.26666,981.1833,655.35,0,0.1
"2017/12/29 05:20:00",1231563,2017,363,5,20,13.58468,0.2665994,0.4911041,149.3333,1.75,3.1,-0.7,77.38333,981.15,655.35,0,0.1
"2017/12/29 05:21:00",1231564,2017,363,5,21,13.58468,0.2525678,0.4490094,171.3333,2.5,3.7,-0.7,77.41666,981.1333,655.35,0,0.1
"2017/12/29 05:22:00",1231565,2017,363,5,22,13.58468,0.308694,0.463041,171.6667,2.983333,4.1,-0.7,77.38333,981.0999,655.35,0,0.1
"2017/12/29 05:23:00",1231566,2017,363,5,23,13.58377,0.308694,0.4349779,177.1667,2.016667,2.9,-0.7,77.36667,981.0999,655.35,0,0.1
"2017/12/29 05:24:00",1231567,2017,363,5,24,13.58468,0.308694,0.4770726,155.1667,1.466667,2.3,-0.7,77.58333,981,655.35,0,0.1
"2017/12/29 05:25:00",1231568,2017,363,5,25,13.58468,0.3227255,0.4770726,159.1667,2.066667,3.2,-0.7,77.7,981,655.35,0,0.1
"2017/12/29 05:26:00",1231569,2017,363,5,26,13.58377,0.2946624,0.5051357,160.8333,1.866667,3.2,-0.7,77.81667,981,655.35,0,0.1
"2017/12/29 05:27:00",1231570,2017,363,5,27,13.58194,0.2385363,0.4209464,142.6667,1.966667,3.4,-0.7,77.83334,981,655.35,0,0.1
"2017/12/29 05:28:00",1231571,2017,363,5,28,13.58377,0.2946624,0.5051357,152.6667,1.516667,2.3,-0.7,77.95,981,655.35,0,0.1
"2017/12/29 05:29:00",1231572,2017,363,5,29,13.58468,0.2245047,0.463041,141.8333,2.383333,4.6,-0.7,78.3,980.9167,655.35,0,0.1
"2017/12/29 05:30:00",1231573,2017,363,5,30,13.58194,0.2665994,0.4770726,158.1667,1.366667,2.3,-0.6,78.4,980.9,655.35,0,0.1
"2017/12/29 05:31:00",1231574,2017,363,5,31,13.58468,0.2385363,0.4490094,147,2.6,3.2,-0.6,78.53333,980.9,655.35,0,0.1
"2017/12/29 05:32:00",1231575,2017,363,5,32,13.58468,0.2525678,0.4911041,141.1667,2.35,3.7,-0.5,78.63333,980.8666,655.35,0,0.1
"2017/12/29 05:33:00",1231576,2017,363,5,33,13.58377,0.2806309,0.5051357,146.3333,3.766667,5.8,-0.4666667,78.91666,980.8,655.35,0,0.1
"2017/12/29 05:34:00",1231577,2017,363,5,34,13.58468,0.308694,0.463041,141.1667,3.283333,5,-0.4,78.83334,980.8,655.35,0,0.1
"2017/12/29 05:35:00",1231578,2017,363,5,35,13.58286,0.2665994,0.4911041,145.8333,3.6,4.9,-0.3,78.66666,980.8,655.35,0,0.1
"2017/12/29 05:36:00",1231579,2017,363,5,36,13.58286,0.2385363,0.5051357,151,2.9,3.9,-0.2666667,78.45,980.8,655.35,0,0.1
"2017/12/29 05:37:00",1231580,2017,363,5,37,13.58468,0.2665994,0.4770726,150.6667,1.9,3.4,-0.2,78.4,980.8,655.35,0,0.1
"2017/12/29 05:38:00",1231581,2017,363,5,38,13.58194,0.2946624,0.4911041,132.8333,2.716666,4.8,-0.2,78.31667,980.7166,655.35,0,0.1
"2017/12/29 05:39:00",1231582,2017,363,5,39,13.58286,0.2104732,0.4770726,151.1667,2.783333,4.4,-0.1333333,78.23333,980.7,655.35,0,0.1
"2017/12/29 05:40:00",1231583,2017,363,5,40,13.58194,0.2946624,0.4770726,133.5,2.3,3.9,-0.09999999,78.26667,980.7,655.35,0,0.1
"2017/12/29 05:41:00",1231584,2017,363,5,41,13.58194,0.308694,0.463041,145.5,1.683333,2.6,-0.09999999,78.14999,980.65,655.35,0,0.1
"2017/12/29 05:42:00",1231585,2017,363,5,42,13.58103,0.2385363,0.4490094,145.6667,1.883333,3.2,-0.08333334,78.1,980.5999,655.35,0,0.1
"2017/12/29 05:43:00",1231586,2017,363,5,43,13.58011,0.2665994,0.4490094,138,1.616667,2.8,0,78.1,980.5999,655.35,0,0.1
"2017/12/29 05:44:00",1231587,2017,363,5,44,13.58011,0.2946624,0.4770726,109.6667,1.5,2.7,0,78.14999,980.5999,655.35,0,0.1
"2017/12/29 05:45:00",1231588,2017,363,5,45,13.5792,0.2806309,0.4770726,130.3333,1.666667,3.3,0,78.2,980.5999,655.35,0,0.1
"2017/12/29 05:46:00",1231589,2017,363,5,46,13.5792,0.308694,0.4490094,125.8333,1.266667,2.8,0,78.21667,980.5667,655.35,0,0.1
"2017/12/29 05:47:00",1231590,2017,363,5,47,13.57829,0.2385363,0.4349779,135.1667,0.9833333,1.4,0,78.21667,980.5,655.35,0,0.1
"2017/12/29 05:48:00",1231591,2017,363,5,48,13.5792,0.2806309,0.4490094,130.6667,1.3,3,0,78.4,980.5,655.35,0,0.1
"2017/12/29 05:49:00",1231592,2017,363,5,49,13.5792,0.2946624,0.4349779,110.8333,0.8166666,1.4,0,78.35,980.5,655.35,0,0.1
"2017/12/29 05:50:00",1231593,2017,363,5,50,13.57829,0.2665994,0.4770726,119,1.133333,2.5,0,78.48333,980.4,655.35,0,0.1
"2017/12/29 05:51:00",1231594,2017,363,5,51,13.5792,0.2946624,0.5051357,114,1.216667,2.1,0,78.46667,980.4,655.35,0,0.1
"2017/12/29 05:52:00",1231595,2017,363,5,52,13.57646,0.308694,0.463041,110.3333,0.8999999,1.4,0,78.38333,980.4,655.35,0,0.1
"2017/12/29 05:53:00",1231596,2017,363,5,53,13.57737,0.2806309,0.4911041,113.6667,1.05,2,0.09999999,78.5,980.3666,655.35,0,0.1
"2017/12/29 05:54:00",1231597,2017,363,5,54,13.57829,0.2946624,0.4911041,111.6667,0.9166667,1.7,0.09999999,78.38333,980.3,655.35,0,0.1
"2017/12/29 05:55:00",1231598,2017,363,5,55,13.57737,0.2665994,0.4911041,99.5,1.333333,2.5,0.09999999,78.28333,980.3,655.35,0,0.1
"2017/12/29 05:56:00",1231599,2017,363,5,56,13.57737,0.2385363,0.4770726,107.3333,1.383333,2.2,0.09999999,78.2,980.3,655.35,0,0.1
"2017/12/29 05:57:00",1231600,2017,363,5,57,13.57646,0.2385363,0.4911041,129.6667,0.8999999,1.5,0.09999999,78.21667,980.2166,655.35,0,0.1
"2017/12/29 05:58:00",1231601,2017,363,5,58,13.57463,0.2385363,0.4911041,95.66666,1.25,1.8,0.09999999,78.05,980.2,655.35,0,0.1
"2017/12/29 05:59:00",1231602,2017,363,5,59,13.57372,0.2665994,0.4770726,70.16666,1.366667,2,0.09999999,77.86667,980.1166,655.35,0,0.1
"2017/12/29 06:00:00",1231603,2017,363,6,0,13.57372,0.2946624,0.5051357,76.33334,1.9,2.9,0.09999999,77.93333,980.0999,655.35,0,0.1
"2017/12/29 06:01:00",1231604,2017,363,6,1,13.57372,0.2946624,0.463041,80.33334,1.633333,2.7,0,77.95,980.0667,655.35,0,0.1
"2017/12/29 06:02:00",1231605,2017,363,6,2,13.57372,0.2385363,0.4490094,101.3333,1.75,2.2,0,78.23333,980,655.35,0,0.1
"2017/12/29 06:03:00",1231606,2017,363,6,3,13.57372,0.2525678,0.4911041,96.83334,1.866667,3.1,0.08333334,78.51666,980,655.35,0,0.1
"2017/12/29 06:04:00",1231607,2017,363,6,4,13.57372,0.2525678,0.463041,90.5,1.7,2.5,0.09999999,78.41666,979.9333,655.35,0,0.1
"2017/12/29 06:05:00",1231608,2017,363,6,5,13.57372,0.2806309,0.4349779,104.5,2.566667,4.3,0.1166667,78.48333,979.9167,655.35,0,0.1
"2017/12/29 06:06:00",1231609,2017,363,6,6,13.57372,0.2665994,0.4490094,102.8333,1.966667,4.1,0.2,78.51666,979.9,655.35,0,0.1
"2017/12/29 06:07:00",1231610,2017,363,6,7,13.57372,0.2665994,0.4770726,127.3333,1.4,2.3,0.2333333,78.4,979.9,655.35,0,0.1
"2017/12/29 06:08:00",1231611,2017,363,6,8,13.57372,0.2385363,0.5051357,105.6667,2.5,4,0.3,78.2,979.8499,655.35,0,0.1
"2017/12/29 06:09:00",1231612,2017,363,6,9,13.57372,0.1964416,0.4911041,94.5,2,3.4,0.3,78.06667,979.8,655.35,0,0.1
"2017/12/29 06:10:00",1231613,2017,363,6,10,13.57372,0.2385363,0.4911041,85.83334,1.75,3.5,0.3666667,77.8,979.7833,655.35,0,0.1
"2017/12/29 06:11:00",1231614,2017,363,6,11,13.57372,0.2946624,0.5051357,105.3333,2.533333,3.4,0.4,77.43333,979.7166,655.35,0,0.1
"2017/12/29 06:12:00",1231615,2017,363,6,12,13.57372,0.2665994,0.4911041,94,3.216666,4.6,0.4,77.24999,979.7,655.35,0,0.1
"2017/12/29 06:13:00",1231616,2017,363,6,13,13.5728,0.2665994,0.4770726,99.5,1.866667,2.7,0.4,77.06667,979.7,655.35,0,0.1
"2017/12/29 06:14:00",1231617,2017,363,6,14,13.57189,0.2665994,0.463041,111,2.266667,3.5,0.4,77.06667,979.6833,655.35,0,0.1
"2017/12/29 06:15:00",1231618,2017,363,6,15,13.57372,0.2665994,0.463041,102.6667,2.716666,4.2,0.4,76.81667,979.6166,655.35,0,0.1
"2017/12/29 06:16:00",1231619,2017,363,6,16,13.5728,0.2385363,0.4911041,111.3333,2.183333,3.4,0.4,76.78333,979.5999,655.35,0,0.1
"2017/12/29 06:17:00",1231620,2017,363,6,17,13.57006,0.2806309,0.4770726,93.66666,1.566667,3.5,0.4,76.78333,979.5999,655.35,0,0.1
"2017/12/29 06:18:00",1231621,2017,363,6,18,13.5728,0.2806309,0.463041,93.5,2.5,3.5,0.4,76.68333,979.5166,655.35,0,0.1
"2017/12/29 06:19:00",1231622,2017,363,6,19,13.57097,0.2245047,0.4349779,93.5,2.766666,3.7,0.3,76.64999,979.5,655.35,0,0.1
"2017/12/29 06:20:00",1231623,2017,363,6,20,13.57097,0.2385363,0.463041,92.16666,2.333333,3.7,0.3,76.7,979.5,655.35,0,0.1
"2017/12/29 06:21:00",1231624,2017,363,6,21,13.57097,0.2806309,0.4770726,99.83334,2.75,4.5,0.3,76.78333,979.5,655.35,0,0.1
"2017/12/29 06:22:00",1231625,2017,363,6,22,13.56823,0.308694,0.463041,98.16666,3.516666,5.3,0.3,76.7,979.5,655.35,0,0.1
"2017/12/29 06:23:00",1231626,2017,363,6,23,13.56823,0.2665994,0.463041,91.66666,2.75,4.4,0.3,76.71667,979.5,655.35,0,0.1
"2017/12/29 06:24:00",1231627,2017,363,6,24,13.56732,0.2665994,0.4349779,91.83334,1.716667,2.6,0.3,76.83334,979.5,655.35,0,0.1
"2017/12/29 06:25:00",1231628,2017,363,6,25,13.56823,0.2385363,0.463041,85.5,2.333333,3.7,0.3,77,979.4666,655.35,0,0.1
"2017/12/29 06:26:00",1231629,2017,363,6,26,13.56732,0.2946624,0.4490094,98.16666,1.883333,4,0.3,77.06667,979.4,655.35,0,0.1
"2017/12/29 06:27:00",1231630,2017,363,6,27,13.56732,0.2525678,0.463041,90,1.95,2.8,0.2833333,77.18333,979.4,655.35,0,0.1
"2017/12/29 06:28:00",1231631,2017,363,6,28,13.56732,0.2104732,0.4770726,108.8333,2.45,4.4,0.2333333,77.26666,979.4,655.35,0,0.1
"2017/12/29 06:29:00",1231632,2017,363,6,29,13.56823,0.2665994,0.4770726,92.16666,2.15,2.8,0.2,77.4,979.4,655.35,0,0.1
"2017/12/29 06:30:00",1231633,2017,363,6,30,13.56823,0.2525678,0.4911041,104.1667,1.833333,2.8,0.2,77.41666,979.3666,655.35,0,0.1
"2017/12/29 06:31:00",1231634,2017,363,6,31,13.5664,0.2665994,0.4490094,95.5,1.716667,2.7,0.2,77.53333,979.3,655.35,0,0.1
"2017/12/29 06:32:00",1231635,2017,363,6,32,13.56732,0.2946624,0.463041,87,1.95,3.2,0.2,77.71667,979.3,655.35,0,0.1
"2017/12/29 06:33:00",1231636,2017,363,6,33,13.56823,0.2525678,0.4490094,86.83334,2.383333,2.8,0.2,77.7,979.2833,655.35,0,0.1
"2017/12/29 06:34:00",1231637,2017,363,6,34,13.56732,0.2946624,0.4911041,89,3.266666,4.2,0.2,77.88333,979.2333,655.35,0,0.1
"2017/12/29 06:35:00",1231638,2017,363,6,35,13.56549,0.2946624,0.4490094,90.5,3.433333,6.2,0.1166667,77.91666,979.2,655.35,0,0.1
"2017/12/29 06:36:00",1231639,2017,363,6,36,13.56549,0.2665994,0.5051357,101.8333,1.533333,2.9,0.09999999,78.11666,979.2,655.35,0,0.1
"2017/12/29 06:37:00",1231640,2017,363,6,37,13.5664,0.308694,0.4349779,88.33334,2.1,4,0.09999999,78.35,979.2,655.35,0,0.1
"2017/12/29 06:38:00",1231641,2017,363,6,38,13.56549,0.2946624,0.5051357,98.66666,2.683333,3.6,0.09999999,78.36667,979.1166,655.35,0,0.1
"2017/12/29 06:39:00",1231642,2017,363,6,39,13.5664,0.2806309,0.5051357,97.33334,2.866667,4.3,0.09999999,78.38333,979.0833,655.35,0,0.1
"2017/12/29 06:40:00",1231643,2017,363,6,40,13.56457,0.2806309,0.5051357,89.66666,3.066667,4.5,0.09999999,78.41666,979.0999,655.35,0,0.1
"2017/12/29 06:41:00",1231644,2017,363,6,41,13.56366,0.308694,0.5051357,84,2.383333,3.7,0.09999999,78.4,979.0999,655.35,0,0.1
"2017/12/29 06:42:00",1231645,2017,363,6,42,13.56366,0.308694,0.5051357,85.33334,3.1,5.1,0.09999999,78.58333,979.05,655.35,0,0.1
"2017/12/29 06:43:00",1231646,2017,363,6,43,13.56457,0.308694,0.4490094,85.16666,3.166667,4.1,0.09999999,78.66666,979,655.35,0,0.1
"2017/12/29 06:44:00",1231647,2017,363,6,44,13.56366,0.2525678,0.4911041,87.33334,2.033333,3.1,0.06666667,78.75,979,655.35,0,0.1
"2017/12/29 06:45:00",1231648,2017,363,6,45,13.56366,0.308694,0.4911041,80.66666,2.15,3.3,0,78.95,978.9666,655.35,0,0.1
"2017/12/29 06:46:00",1231649,2017,363,6,46,13.56,0.2665994,0.5051357,75.33334,2.05,3.7,0,79.23333,978.9,655.35,0,0.1
"2017/12/29 06:47:00",1231650,2017,363,6,47,13.56275,0.2946624,0.4770726,87.66666,2.116667,2.9,0,79.16666,978.9,655.35,0,0.1
"2017/12/29 06:48:00",1231651,2017,363,6,48,13.56366,0.3367571,0.5051357,86,2.516667,4.1,0,79.31667,978.9,655.35,0,0.1
"2017/12/29 06:49:00",1231652,2017,363,6,49,13.56275,0.308694,0.5051357,86.33334,1.883333,3.7,0,79.26667,978.9,655.35,0,0.1
"2017/12/29 06:50:00",1231653,2017,363,6,50,13.56183,0.3227255,0.5051357,80.5,1.916667,2.7,0,79.38333,978.9,655.35,0,0.1
"2017/12/29 06:51:00",1231654,2017,363,6,51,13.56275,0.2946624,0.4911041,66.83334,1.416667,1.9,0,79.66666,978.9,655.35,0,0.1
"2017/12/29 06:52:00",1231655,2017,363,6,52,13.56275,0.2946624,0.4911041,100.6667,1.483333,2,0,79.64999,978.9,655.35,0,0.1
"2017/12/29 06:53:00",1231656,2017,363,6,53,13.56275,0.2385363,0.4770726,99.83334,1.333333,2.5,0,79.71667,978.9,655.35,0,0.1
"2017/12/29 06:54:00",1231657,2017,363,6,54,13.56275,0.308694,0.4911041,97.5,1.466667,2.8,0.08333334,79.75,978.9,655.35,0,0.1
"2017/12/29 06:55:00",1231658,2017,363,6,55,13.56275,0.3367571,0.5051357,105.5,1.233333,1.8,0.09999999,79.68333,978.8666,655.35,0,0.1
"2017/12/29 06:56:00",1231659,2017,363,6,56,13.56183,0.3227255,0.4911041,123.6667,1.95,3.4,0.09999999,79.68333,978.8,655.35,0,0.1
"2017/12/29 06:57:00",1231660,2017,363,6,57,13.56275,0.3227255,0.4911041,132.5,2.45,3.7,0.09999999,79.58333,978.8,655.35,0,0.1
"2017/12/29 06:58:00",1231661,2017,363,6,58,13.56275,0.3227255,0.4911041,126.8333,2.433333,3.9,0.1666667,79.51666,978.7666,655.35,0,0.1
"2017/12/29 06:59:00",1231662,2017,363,6,59,13.56275,0.308694,0.4490094,101.8333,1.783333,3.1,0.2,79.33334,978.8,655.35,0,0.1
"2017/12/29 07:00:00",1231663,2017,363,7,0,13.56275,0.2806309,0.4349779,134.5,2.383333,4,0.2166667,79.26667,978.7333,655.35,0,0.1
"2017/12/29 07:01:00",1231664,2017,363,7,1,13.56275,0.3367571,0.4209464,119.3333,2.1,3.8,0.3,79.08333,978.7,655.35,0,0.1
"2017/12/29 07:02:00",1231665,2017,363,7,2,13.56183,0.3227255,0.4770726,129.6667,3,5.8,0.3,78.81667,978.6667,655.35,0,0.1
"2017/12/29 07:03:00",1231666,2017,363,7,3,13.56275,0.3227255,0.5051357,139.6667,2.1,4.9,0.35,78.56667,978.6667,655.35,0,0.1
"2017/12/29 07:04:00",1231667,2017,363,7,4,13.56275,0.308694,0.4770726,103.6667,2.816667,6,0.4,78.43333,978.6333,655.35,0,0.1
"2017/12/29 07:05:00",1231668,2017,363,7,5,13.56275,0.2525678,0.4490094,102.3333,2.15,4.5,0.4,78.1,978.5999,655.35,0,0.1
"2017/12/29 07:06:00",1231669,2017,363,7,6,13.56183,0.308694,0.4770726,118.5,2.266667,5.3,0.4,77.96667,978.5999,655.35,0,0.1
"2017/12/29 07:07:00",1231670,2017,363,7,7,13.55818,0.3227255,0.463041,115.6667,1.966667,2.9,0.45,78.14999,978.5999,655.35,0,0.1
"2017/12/29 07:08:00",1231671,2017,363,7,8,13.56183,0.308694,0.4770726,119.6667,2.866667,5.4,0.5,77.91666,978.5667,655.35,0,0.1
"2017/12/29 07:09:00",1231672,2017,363,7,9,13.56183,0.3227255,0.4911041,122.5,3.05,4.5,0.5,77.48333,978.55,655.35,0,0.1
"2017/12/29 07:10:00",1231673,2017,363,7,10,13.56001,0.3227255,0.4349779,110.1667,2.266667,4.6,0.5,77.35,978.5833,655.35,0,0.1
"2017/12/29 07:11:00",1231674,2017,363,7,11,13.56001,0.2665994,0.4770726,100.8333,2.416667,3.7,0.5833333,77.31667,978.55,655.35,0,0.1
"2017/12/29 07:12:00",1231675,2017,363,7,12,13.56092,0.3227255,0.4911041,105.5,3.033333,4.4,0.6,77.01666,978.5166,655.35,0,0.1
"2017/12/29 07:13:00",1231676,2017,363,7,13,13.55818,0.3367571,0.4770726,107.1667,2.483333,4.8,0.6,76.88333,978.5,655.35,0,0.1
"2017/12/29 07:14:00",1231677,2017,363,7,14,13.55818,0.3227255,0.5051357,122.3333,2.2,4.4,0.6,76.88333,978.5,655.35,0,0.1
"2017/12/29 07:15:00",1231678,2017,363,7,15,13.55818,0.3227255,0.4770726,112.5,2.333333,4.5,0.6,76.86666,978.5,655.35,0,0.1
"2017/12/29 07:16:00",1231679,2017,363,7,16,13.55726,0.2806309,0.463041,124.5,2.283333,4.6,0.6,76.85,978.4833,655.35,0,0.1
"2017/12/29 07:17:00",1231680,2017,363,7,17,13.55726,0.2665994,0.4770726,115.3333,2,4.2,0.6,76.78333,978.4,655.35,0,0.1
"2017/12/29 07:18:00",1231681,2017,363,7,18,13.55726,0.3227255,0.4770726,107.8333,2.383333,4,0.6,76.64999,978.4,655.35,0,0.1
"2017/12/29 07:19:00",1231682,2017,363,7,19,13.55726,0.308694,0.5051357,113.3333,2.816667,4.1,0.6,76.46667,978.4,655.35,0,0.1
"2017/12/29 07:20:00",1231683,2017,363,7,20,13.55726,0.3227255,0.5051357,122.6667,2.45,4.7,0.6,76.25,978.4,655.35,0,0.1
"2017/12/29 07:21:00",1231684,2017,363,7,21,13.55726,0.2806309,0.4911041,117.1667,2.266667,3.7,0.6,76.35,978.4,655.35,0,0.1
"2017/12/29 07:22:00",1231685,2017,363,7,22,13.55635,0.2946624,0.5051357,163.6667,2.333333,4.6,0.6333333,76.5,978.4,655.35,0,0.1
