date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2009/12/25 22:22,995,0,0,0,-0.712,92.2,0,-9999
2009/12/25 22:23,995,0,0,0,-0.695,92.2,0,-9999
2009/12/25 22:24,995,0,0,0,-0.663,92.2,0,-9999
2009/12/25 22:25,995,0,0,0,-0.635,92.3,0,-9999
2009/12/25 22:26,995,0,0,0,-0.624,92.3,0,-9999
2009/12/25 22:27,995,0,0,0,-0.591,92.3,0,-9999
2009/12/25 22:28,995,0,0,0,-0.564,92.4,0,-9999
2009/12/25 22:29,995,0,0,0,-0.556,92.3,0,-9999
2009/12/25 22:30,995,0,0,0,-0.539,92.4,0,-9999
2009/12/25 22:31,995,0,0,0,-0.518,92.4,0,-9999
2009/12/25 22:32,995,0,0,0,-0.515,92.3,0,-9999
2009/12/25 22:33,995,0,0,0,-0.482,92.4,0,-9999
2009/12/25 22:34,995,0,0,0,-0.46,92.4,0,-9999
2009/12/25 22:35,995,0,0,0,-0.446,92.3,0,-9999
2009/12/25 22:36,995,0,0,0,-0.482,92.3,0,-9999
2009/12/25 22:37,995,0,0,0,-0.523,92.2,0,-9999
2009/12/25 22:38,995,0,0,0,-0.605,92,0,-9999
2009/12/25 22:39,995,0,0.188,184.8,-0.611,92,0,-9999
2009/12/25 22:40,995,0,0.792,189.5,-0.611,92,0,-9999
2009/12/25 22:41,995,0,0.896,179.2,-0.589,92,0,-9999
2009/12/25 22:42,995,0,0.688,183.3,-0.575,92.1,0,-9999
2009/12/25 22:43,995,0,1.063,188.7,-0.575,92,0,-9999
2009/12/25 22:44,995,0,0.75,164.7,-0.523,92.1,0,-9999
2009/12/25 22:45,995,0,0.083,154.2,-0.474,92.1,0,-9999
2009/12/25 22:46,995,0,0.021,155.2,-0.414,92.2,0,-9999
2009/12/25 22:47,995,0,0.104,188.1,-0.364,92.2,0,-9999
2009/12/25 22:48,995,0,0.521,187.7,-0.307,92.2,0,-9999
2009/12/25 22:49,995,0,0.729,190.7,-0.291,92.1,0,-9999
2009/12/25 22:50,995,0,1.208,190.5,-0.334,92,0,-9999
2009/12/25 22:51,995,0,1.438,192.8,-0.427,91.8,0,-9999
2009/12/25 22:52,995,0,0.958,206.2,-0.509,91.7,0,-9999
2009/12/25 22:53,995,0,0.854,216.5,-0.501,91.7,0,-9999
2009/12/25 22:54,995,0,0.896,229.5,-0.466,91.7,0,-9999
2009/12/25 22:55,995,0,1.083,226.7,-0.4,91.8,0,-9999
2009/12/25 22:56,995,0,1.208,224.8,-0.307,92,0,-9999
2009/12/25 22:57,995,0,1.125,222.9,-0.206,92.2,0,-9999
2009/12/25 22:58,995,0,0.958,222.3,-0.124,92.2,0,-9999
2009/12/25 22:59,995,0,0.208,206.4,-0.077,92.3,0,-9999
2009/12/25 23:00,995,0,0,0,-0.02,92.4,0,-9999
2009/12/25 23:01,995,0,0,0,0.032,92.4,0,-9999
2009/12/25 23:02,995,0,0,0,0.076,92.4,0,-9999
2009/12/25 23:03,995,0,0,0,0.054,92.3,0,-9999
2009/12/25 23:04,995,0,0,0,0.06,92.3,0,-9999
2009/12/25 23:05,995,0,0,0,0.057,92.2,0,-9999
2009/12/25 23:06,995,0,0,0,0.051,92.2,0,-9999
2009/12/25 23:07,995,0,0,0,0.046,92.2,0,-9999
2009/12/25 23:08,995,0,0,0,0.032,92.2,0,-9999
2009/12/25 23:09,995,0,0,0,0.04,92.2,0,-9999
2009/12/25 23:10,995,0,0,0,-0.036,92,0,-9999
2009/12/25 23:11,995,0,0,0,-0.151,91.9,0,-9999
2009/12/25 23:12,995,0,0,0,-0.189,91.9,0,-9999
2009/12/25 23:13,995,0,0,0,-0.211,91.8,0,-9999
2009/12/25 23:14,995,0,0,0,-0.239,91.8,0,-9999
2009/12/25 23:15,995,0,0,0,-0.222,91.9,0,-9999
2009/12/25 23:16,995,0,0,0,-0.225,91.9,0,-9999
2009/12/25 23:17,995,0,0,0,-0.236,92,0,-9999
2009/12/25 23:18,995,0,0.021,62.81,-0.228,92,0,-9999
2009/12/25 23:19,995,0,0.229,130.7,-0.288,91.9,0,-9999
2009/12/25 23:20,995,0,0.063,132.2,-0.457,91.8,0,-9999
2009/12/25 23:21,995,0,0,0,-0.52,91.7,0,-9999
2009/12/25 23:22,995,0,0,0,-0.534,91.8,0,-9999
2009/12/25 23:23,994,0,0,0,-0.526,91.8,0,-9999
2009/12/25 23:24,994,0,0,0,-0.553,91.8,0,-9999
2009/12/25 23:25,994,0,0,0,-0.556,91.9,0,-9999
2009/12/25 23:26,994,0,0,0,-0.55,92,0,-9999
2009/12/25 23:27,994,0,0.125,181.6,-0.527,92,0,-9999
2009/12/25 23:28,994,0,0.292,123.2,-0.538,92.1,0,-9999
2009/12/25 23:29,994,0,0.229,167.1,-0.598,92,0,-9999
2009/12/25 23:30,994,0,0.521,144.7,-0.708,92,0,-9999
2009/12/25 23:31,994,0,1,142.5,-0.911,91.8,0,-9999
2009/12/25 23:32,994,0,0.375,142.5,-1.02,91.8,0,-9999
2009/12/25 23:33,994,0,0.563,157.8,-1.076,91.8,0,-9999
2009/12/25 23:34,994,0,0.5,170.6,-1.101,91.9,0,-9999
2009/12/25 23:35,994,0,0.479,185.7,-1.062,92.1,0,-9999
2009/12/25 23:36,994,0,0.583,195.1,-0.984,92.2,0,-9999
2009/12/25 23:37,994,0,1.125,190.7,-0.885,92.4,0,-9999
2009/12/25 23:38,994,0,0.917,174.4,-0.874,92.5,0,-9999
2009/12/25 23:39,994,0,1.104,186.2,-0.918,92.6,0,-9999
2009/12/25 23:40,994,0,1.271,184.4,-0.899,92.6,0,-9999
2009/12/25 23:41,994,0,1.146,174.2,-0.91,92.6,0,-9999
2009/12/25 23:42,994,0,0.896,205.6,-0.863,92.7,0,-9999
2009/12/25 23:43,994,0,0.25,202.6,-0.784,92.8,0,-9999
2009/12/25 23:44,994,0,0.688,223.9,-0.732,92.8,0,-9999
2009/12/25 23:45,994,0,0.625,245.4,-0.697,92.9,0,-9999
2009/12/25 23:46,994,0,0.125,253.3,-0.691,92.9,0,-9999
2009/12/25 23:47,994,0,0,0,-0.697,92.9,0,-9999
2009/12/25 23:48,994,0,0,0,-0.685,92.9,0,-9999
2009/12/25 23:49,994,0,0,0,-0.66,92.9,0,-9999
2009/12/25 23:50,994,0,0,0,-0.658,92.9,0,-9999
2009/12/25 23:51,994,0,0,0,-0.634,92.9,0,-9999
2009/12/25 23:52,994,0,0.042,151.8,-0.628,92.9,0,-9999
2009/12/25 23:53,994,0,0.458,141.2,-0.543,93,0,-9999
2009/12/25 23:54,994,0,1.042,151.4,-0.558,92.9,0,-9999
2009/12/25 23:55,994,0,0.625,144.6,-0.744,92.8,0,-9999
2009/12/25 23:56,994,0,0.708,153.2,-0.812,92.8,0,-9999
2009/12/25 23:57,994,0,1.313,144.1,-0.826,92.8,0,-9999
2009/12/25 23:58,994,0,2.083,168.9,-0.853,92.7,0,-9999
2009/12/25 23:59,994,0,1.5,168.8,-0.88,92.6,0,-9999
2009/12/25 24:00,994,0,1.313,171.4,-0.921,92.4,0,-9999
2009/12/26 00:01,994,0,0.75,148.5,-0.945,92.3,0,-9999
2009/12/26 00:02,994,0,0.917,127.1,-0.943,92.2,0,-9999
2009/12/26 00:03,994,0,0.875,149.1,-0.979,92,0,-9999
2009/12/26 00:04,994,0,0.563,140.2,-1.001,91.9,0,-9999
2009/12/26 00:05,994,0,0.771,152,-1.003,91.8,0,-9999
2009/12/26 00:06,994,0,0.813,144.4,-0.963,91.7,0,-9999
2009/12/26 00:07,994,0,1.271,155.2,-0.922,91.5,0,-9999
2009/12/26 00:08,994,0,0.75,144.3,-0.894,91.3,0,-9999
2009/12/26 00:09,994,0,0.875,191.3,-0.863,91,0,-9999
2009/12/26 00:10,994,0,1.438,170.4,-0.893,90.7,0,-9999
2009/12/26 00:11,994,0,1.396,148,-0.926,90.3,0,-9999
2009/12/26 00:12,994,0,0.896,165.5,-0.924,90,0,-9999
2009/12/26 00:13,994,0,1.083,170.5,-0.949,89.8,0,-9999
2009/12/26 00:14,994,0,0.896,172,-0.96,89.6,0,-9999
2009/12/26 00:15,994,0,1.229,173,-0.957,89.4,0,-9999
2009/12/26 00:16,994,0,1.417,182.7,-0.957,89.2,0,-9999
2009/12/26 00:17,994,0,0.917,175,-0.957,89,0,-9999
2009/12/26 00:18,994,0,0.958,182,-0.966,88.8,0,-9999
2009/12/26 00:19,994,0,0.229,143.3,-0.917,88.7,0,-9999
2009/12/26 00:20,994,0,0,0,-0.908,88.6,0,-9999
2009/12/26 00:21,994,0,0.75,204.4,-0.918,88.5,0,-9999
2009/12/26 00:22,994,0,0.104,166.2,-0.916,88.3,0,-9999
2009/12/26 00:23,994,0,0,0,-0.897,88.2,0,-9999
2009/12/26 00:24,994,0,0,0,-0.878,88.2,0,-9999
2009/12/26 00:25,994,0,0.313,166.9,-0.859,88.1,0,-9999
2009/12/26 00:26,994,0,0.375,170.3,-0.821,88,0,-9999
2009/12/26 00:27,994,0,1.458,183.4,-0.799,87.8,0,-9999
2009/12/26 00:28,994,0,1.229,197.5,-0.769,87.6,0,-9999
2009/12/26 00:29,994,0,0.917,212,-0.683,87.5,0,-9999
2009/12/26 00:30,994,0,0.875,228.5,-0.642,87.3,0,-9999
2009/12/26 00:31,994,0,0.75,183.2,-0.582,87.1,0,-9999
2009/12/26 00:32,994,0,1.167,202.2,-0.545,86.9,0,-9999
2009/12/26 00:33,994,0,0.354,161.6,-0.477,86.7,0,-9999
2009/12/26 00:34,994,0,0.208,169.9,-0.444,86.5,0,-9999
2009/12/26 00:35,994,0,0.833,160.2,-0.426,86.3,0,-9999
2009/12/26 00:36,994,0,0.271,192.1,-0.393,86.2,0,-9999
2009/12/26 00:37,994,0,0.542,142.5,-0.349,86.1,0,-9999
2009/12/26 00:38,994,0,1.208,150.3,-0.366,86,0,-9999
2009/12/26 00:39,994,0,1.813,171,-0.339,85.9,0,-9999
2009/12/26 00:40,994,0,2.292,156.9,-0.273,85.9,0,-9999
2009/12/26 00:41,994,0,1.417,147.7,-0.232,85.8,0,-9999
2009/12/26 00:42,994,0,2.354,155.5,-0.183,85.7,0,-9999
2009/12/26 00:43,994,0,2.375,159.5,-0.106,85.5,0,-9999
2009/12/26 00:44,994,0,2.438,169.7,-0.054,85.3,0,-9999
2009/12/26 00:45,994,0,2.688,154.2,0.007,85.1,0,-9999
2009/12/26 00:46,994,0,2.417,172.2,0.056,84.9,0,-9999
2009/12/26 00:47,994,0,2.75,168,0.088,84.7,0,-9999
2009/12/26 00:48,994,0,1.604,163.9,0.143,84.6,0,-9999
2009/12/26 00:49,994,0,1.146,172.9,0.14,84.5,0,-9999
2009/12/26 00:50,994,0,0.313,170,0.146,84.5,0,-9999
2009/12/26 00:51,994,0,0.021,268.2,0.097,84.5,0,-9999
2009/12/26 00:52,994,0,1,282.9,0.028,84.5,0,-9999
2009/12/26 00:53,994,0,0.979,308.4,-0.038,84.8,0,-9999
2009/12/26 00:54,994,0,1.396,316.6,-0.087,85.1,0,-9999
2009/12/26 00:55,994,0,1.708,316.8,-0.112,85.5,0,-9999
2009/12/26 00:56,994,0,1.396,322.8,-0.175,85.8,0,-9999
2009/12/26 00:57,994,0,1.75,333.7,-0.18,86.1,0,-9999
2009/12/26 00:58,994,0,2.063,332,-0.161,86.4,0,-9999
2009/12/26 00:59,994,0,1.958,317.3,-0.107,86.6,0,-9999
2009/12/26 01:00,994,0,2.292,318.4,-0.03,86.8,0,-9999
2009/12/26 01:01,994,0,2.604,308.7,0.002,87,0,-9999
2009/12/26 01:02,994,0,1.938,310.3,0.043,87.1,0,-9999
2009/12/26 01:03,994,0,2.021,291.6,0.071,87.3,0,-9999
2009/12/26 01:04,994,0,1.854,306.6,0.114,87.5,0,-9999
2009/12/26 01:05,994,0,1.188,284.2,0.084,87.6,0,-9999
2009/12/26 01:06,994,0,1.188,301.1,0.095,87.8,0,-9999
2009/12/26 01:07,994,0,1.208,217.8,0.114,88,0,-9999
2009/12/26 01:08,994,0,1.542,234.4,0.141,88.1,0,-9999
2009/12/26 01:09,994,0,1.542,252,0.139,88.3,0,-9999
2009/12/26 01:10,994,0,1.146,292,0.151,88.5,0,-9999
2009/12/26 01:11,994,0,1.417,312.6,0.153,88.7,0,-9999
2009/12/26 01:12,994,0,0.458,284.5,0.143,88.9,0,-9999
2009/12/26 01:13,994,0,0.563,258.7,0.085,89,0,-9999
2009/12/26 01:14,994,0,0.875,295.7,0.06,89.2,0,-9999
2009/12/26 01:15,994,0,0.729,295,0.066,89.3,0,-9999
2009/12/26 01:16,994,0,1.583,312,0.065,89.6,0,-9999
2009/12/26 01:17,994,0,1.229,312.9,0.071,89.8,0,-9999
2009/12/26 01:18,994,0,1.438,298.9,0.06,90,0,-9999
2009/12/26 01:19,994,0,1,300.3,0.032,90.1,0,-9999
2009/12/26 01:20,994,0,1.208,291.3,-0.001,90.3,0,-9999
2009/12/26 01:21,994,0,1.625,316.9,-0.039,90.5,0,-9999
2009/12/26 01:22,994,0,1.604,319.1,-0.053,90.6,0,-9999
2009/12/26 01:23,993,0,0.417,315.3,-0.064,90.7,0,-9999
2009/12/26 01:24,993,0,0.063,333.9,-0.056,90.9,0,-9999
2009/12/26 01:25,993,0,0.375,4.282,-0.053,91,0,-9999
2009/12/26 01:26,993,0,0.604,339.1,-0.056,91.1,0,-9999
2009/12/26 01:27,993,0,0,0,-0.067,91.2,0,-9999
2009/12/26 01:28,993,0,0,0,-0.059,91.3,0,-9999
2009/12/26 01:29,993,0,0,0,-0.064,91.4,0,-9999
2009/12/26 01:30,993,0,0.271,276.3,-0.07,91.4,0,-9999
2009/12/26 01:31,994,0,0.979,269.1,-0.111,91.4,0,-9999
2009/12/26 01:32,994,0,1.146,275.9,-0.152,91.5,0,-9999
2009/12/26 01:33,994,0,0.729,273.3,-0.165,91.6,0,-9999
2009/12/26 01:34,994,0,0.75,267.1,-0.19,91.6,0,-9999
2009/12/26 01:35,994,0,0.917,294.4,-0.22,91.7,0,-9999
2009/12/26 01:36,994,0,1.313,314.4,-0.217,91.8,0,-9999
2009/12/26 01:37,994,0,1.979,309,-0.215,91.9,0,-9999
2009/12/26 01:38,993,0,1.667,310.4,-0.223,92,0,-9999
2009/12/26 01:39,993,0,0.958,322.4,-0.226,92.1,0,-9999
2009/12/26 01:40,993,0,0.646,299.1,-0.209,92.2,0,-9999
2009/12/26 01:41,994,0,0.25,264.6,-0.196,92.2,0,-9999
2009/12/26 01:42,994,0,1.063,252.7,-0.193,92.3,0,-9999
2009/12/26 01:43,994,0,0.771,231.7,-0.237,92.3,0,-9999
2009/12/26 01:44,994,0,0.896,242.1,-0.267,92.3,0,-9999
2009/12/26 01:45,994,0,0.708,252.6,-0.297,92.3,0,-9999
2009/12/26 01:46,994,0,0.479,273.7,-0.316,92.4,0,-9999
2009/12/26 01:47,994,0,0.604,291,-0.289,92.4,0,-9999
2009/12/26 01:48,994,0,0.979,309.7,-0.253,92.6,0,-9999
2009/12/26 01:49,993,0,1.438,310.3,-0.209,92.6,0,-9999
2009/12/26 01:50,993,0,1.583,309.4,-0.193,92.7,0,-9999
2009/12/26 01:51,993,0,1.438,305.4,-0.193,92.7,0,-9999
2009/12/26 01:52,994,0,1.208,290.5,-0.19,92.8,0,-9999
2009/12/26 01:53,994,0,1.333,297.5,-0.198,92.8,0,-9999
2009/12/26 01:54,994,0,1.583,307.9,-0.196,92.8,0,-9999
2009/12/26 01:55,994,0,1.479,301.6,-0.171,92.9,0,-9999
2009/12/26 01:56,994,0,1.5,289.5,-0.185,92.9,0,-9999
2009/12/26 01:57,993,0,1.417,295,-0.204,92.9,0,-9999
2009/12/26 01:58,994,0,1.333,288.6,-0.223,92.9,0,-9999
2009/12/26 01:59,993,0,1.271,281.6,-0.226,92.9,0,-9999
2009/12/26 02:00,993,0,0.938,281.4,-0.223,93,0,-9999
2009/12/26 02:01,993,0,0.646,292.4,-0.231,93,0,-9999
2009/12/26 02:02,993,0,0.604,259.5,-0.223,93.1,0,-9999
2009/12/26 02:03,993,0,1.063,273.3,-0.199,93.1,0,-9999
2009/12/26 02:04,993,0,0.938,258,-0.179,93.1,0,-9999
2009/12/26 02:05,993,0,0.792,243.7,-0.177,93.1,0,-9999
2009/12/26 02:06,993,0,1.125,246.7,-0.215,93.1,0,-9999
2009/12/26 02:07,993,0,0.771,235.4,-0.259,93.1,0,-9999
2009/12/26 02:08,993,0,1.583,253.4,-0.289,93.1,0,-9999
2009/12/26 02:09,993,0,1.625,250.2,-0.319,93.1,0,-9999
2009/12/26 02:10,993,0,1.479,256.9,-0.316,93.1,0,-9999
2009/12/26 02:11,993,0,1.521,257.7,-0.316,93.2,0,-9999
2009/12/26 02:12,993,0,0.75,253.2,-0.308,93.3,0,-9999
2009/12/26 02:13,993,0,0.583,262.1,-0.297,93.3,0,-9999
2009/12/26 02:14,993,0,0.458,261.5,-0.297,93.3,0,-9999
2009/12/26 02:15,993,0,0,0,-0.286,93.4,0,-9999
2009/12/26 02:16,993,0,0.604,261.5,-0.27,93.5,0,-9999
2009/12/26 02:17,993,0,0.688,269.5,-0.24,93.5,0,-9999
2009/12/26 02:18,993,0,0.646,263.9,-0.218,93.5,0,-9999
2009/12/26 02:19,993,0,0.438,285.8,-0.231,93.5,0,-9999
2009/12/26 02:20,993,0,0.75,253.3,-0.229,93.5,0,-9999
2009/12/26 02:21,993,0,0.729,282.8,-0.22,93.6,0,-9999
2009/12/26 02:22,993,0,0.5,268.5,-0.212,93.6,0,-9999
2009/12/26 02:23,993,0,0.354,275.3,-0.193,93.6,0,-9999
2009/12/26 02:24,993,0,0.417,283.5,-0.193,93.6,0,-9999
2009/12/26 02:25,993,0,0.042,281.9,-0.201,93.7,0,-9999
2009/12/26 02:26,993,0,0.75,257.7,-0.212,93.6,0,-9999
2009/12/26 02:27,993,0,0.979,252,-0.242,93.6,0,-9999
2009/12/26 02:28,993,0,0.792,265.2,-0.267,93.6,0,-9999
2009/12/26 02:29,993,0,0.938,261,-0.27,93.6,0,-9999
2009/12/26 02:30,993,0,0.833,276.7,-0.292,93.6,0,-9999
2009/12/26 02:31,993,0,1,289.5,-0.297,93.7,0,-9999
2009/12/26 02:32,993,0,0.938,276.7,-0.289,93.7,0,-9999
2009/12/26 02:33,993,0,1.125,253.3,-0.297,93.7,0,-9999
2009/12/26 02:34,993,0,1.188,258.8,-0.305,93.7,0,-9999
2009/12/26 02:35,993,0,0.604,266,-0.335,93.7,0,-9999
2009/12/26 02:36,993,0,0.688,275.5,-0.344,93.7,0,-9999
2009/12/26 02:37,993,0,0,0,-0.344,93.7,0,-9999
2009/12/26 02:38,993,0,0.167,269.7,-0.335,93.7,0,-9999
2009/12/26 02:39,993,0,0.25,246.2,-0.327,93.7,0,-9999
2009/12/26 02:40,993,0,0.792,251.2,-0.324,93.7,0,-9999
2009/12/26 02:41,993,0,0.667,255.3,-0.33,93.7,0,-9999
2009/12/26 02:42,993,0,1.167,271.1,-0.33,93.8,0,-9999
2009/12/26 02:43,993,0,0.583,275.1,-0.327,93.7,0,-9999
2009/12/26 02:44,993,0,1.313,260.3,-0.349,93.7,0,-9999
2009/12/26 02:45,993,0,0.958,245.8,-0.365,93.7,0,-9999
2009/12/26 02:46,993,0,0.958,275.1,-0.354,93.7,0,-9999
2009/12/26 02:47,993,0,0.896,242.1,-0.365,93.7,0,-9999
2009/12/26 02:48,993,0,0,0,-0.357,93.8,0,-9999
2009/12/26 02:49,993,0,0,0,-0.354,93.8,0,-9999
2009/12/26 02:50,993,0,0,0,-0.357,93.8,0,-9999
2009/12/26 02:51,993,0,0,0,-0.36,93.8,0,-9999
2009/12/26 02:52,993,0,0.063,239.8,-0.368,93.8,0,-9999
2009/12/26 02:53,993,0,0,0,-0.341,93.8,0,-9999
2009/12/26 02:54,993,0,0,0,-0.272,93.9,0,-9999
2009/12/26 02:55,993,0,0,0,-0.253,93.9,0,-9999
2009/12/26 02:56,993,0,0,0,-0.248,93.9,0,-9999
2009/12/26 02:57,993,0,0.146,193,-0.272,93.9,0,-9999
2009/12/26 02:58,993,0,0.625,191,-0.283,93.8,0,-9999
2009/12/26 02:59,993,0,0.438,200,-0.305,93.8,0,-9999
2009/12/26 03:00,993,0,0.333,181.1,-0.264,93.8,0,-9999
2009/12/26 03:01,993,0,0.688,189.9,-0.259,93.8,0,-9999
2009/12/26 03:02,993,0,0.104,194.4,-0.297,93.8,0,-9999
2009/12/26 03:03,993,0,0,0,-0.27,93.8,0,-9999
2009/12/26 03:04,993,0,0.021,219.6,-0.245,93.8,0,-9999
2009/12/26 03:05,993,0,0,0,-0.21,93.8,0,-9999
2009/12/26 03:06,993,0,0,0,-0.218,93.8,0,-9999
2009/12/26 03:07,993,0,0,0,-0.212,93.8,0,-9999
2009/12/26 03:08,993,0,0,0,-0.229,93.8,0,-9999
2009/12/26 03:09,993,0,0,0,-0.182,93.8,0,-9999
2009/12/26 03:10,993,0,0,0,-0.147,93.9,0,-9999
2009/12/26 03:11,993,0,0.667,186.5,-0.136,93.8,0,-9999
2009/12/26 03:12,993,0,0.458,204.2,-0.152,93.8,0,-9999
2009/12/26 03:13,993,0,0,0,-0.114,93.8,0,-9999
2009/12/26 03:14,993,0,0.042,165.3,-0.103,93.8,0,-9999
2009/12/26 03:15,993,0,0.271,187.7,-0.133,93.8,0,-9999
2009/12/26 03:16,993,0,0,0,-0.152,93.7,0,-9999
2009/12/26 03:17,993,0,0,0,-0.125,93.7,0,-9999
2009/12/26 03:18,993,0,0.167,167.3,-0.114,93.7,0,-9999
2009/12/26 03:19,993,0,0.563,188,-0.111,93.7,0,-9999
2009/12/26 03:20,993,0,0.354,190.6,-0.114,93.7,0,-9999
2009/12/26 03:21,993,0,0.188,188.4,-0.062,93.7,0,-9999
2009/12/26 03:22,993,0,0,0,-0.04,93.6,0,-9999
2009/12/26 03:23,993,0,0.208,196.3,-0.015,93.6,0,-9999
2009/12/26 03:24,993,0,0.083,177.6,0.031,93.6,0,-9999
2009/12/26 03:25,993,0,0.021,211.9,0.042,93.5,0,-9999
2009/12/26 03:26,993,0,0.063,191.9,0.069,93.5,0,-9999
2009/12/26 03:27,993,0,0.042,182.2,0.097,93.5,0,-9999
2009/12/26 03:28,993,0,0,0,0.067,93.5,0,-9999
2009/12/26 03:29,993,0,0.042,165.7,0.064,93.4,0,-9999
2009/12/26 03:30,993,0,0.208,165.7,0.045,93.3,0,-9999
2009/12/26 03:31,993,0,0.333,187.2,0.023,93.2,0,-9999
2009/12/26 03:32,993,0,0.188,180.2,0.045,93.2,0,-9999
2009/12/26 03:33,993,0,0.104,160.5,0.069,93.1,0,-9999
2009/12/26 03:34,993,0,0.042,199.6,0.056,93.1,0,-9999
2009/12/26 03:35,993,0,0.646,189.6,0.053,93,0,-9999
2009/12/26 03:36,993,0,0.188,168.1,0.028,92.9,0,-9999
2009/12/26 03:37,993,0,0.813,202.2,-0.01,92.8,0,-9999
2009/12/26 03:38,993,0,0.646,195.1,-0.015,92.7,0,-9999
2009/12/26 03:39,993,0,0.271,197.5,-0.002,92.7,0,-9999
2009/12/26 03:40,993,0,0.021,216.2,0.023,92.7,0,-9999
2009/12/26 03:41,993,0,0,0,0.078,92.7,0,-9999
2009/12/26 03:42,993,0,0,0,0.075,92.7,0,-9999
2009/12/26 03:43,993,0,0,0,0.078,92.7,0,-9999
2009/12/26 03:44,993,0,0.021,170.4,0.08,92.7,0,-9999
2009/12/26 03:45,993,0,0.188,165.9,0.105,92.6,0,-9999
2009/12/26 03:46,993,0,0.042,157.7,0.091,92.6,0,-9999
2009/12/26 03:47,993,0,0.167,157.9,0.083,92.6,0,-9999
2009/12/26 03:48,993,0,0.063,170.8,0.091,92.5,0,-9999
2009/12/26 03:49,993,0,0,0,0.064,92.4,0,-9999
2009/12/26 03:50,993,0,0.125,153.3,0.045,92.4,0,-9999
2009/12/26 03:51,993,0,0.375,151.4,0.037,92.4,0,-9999
2009/12/26 03:52,993,0,0.604,145,0.028,92.3,0,-9999
2009/12/26 03:53,993,0,0.229,137,-0.007,92.2,0,-9999
2009/12/26 03:54,993,0,0.083,119,-0.059,92.2,0,-9999
2009/12/26 03:55,993,0,0.354,138,-0.075,92.2,0,-9999
2009/12/26 03:56,993,0,1.25,155.9,-0.108,92.2,0,-9999
2009/12/26 03:57,993,0,0.354,179.4,-0.141,92.2,0,-9999
2009/12/26 03:58,993,0,0.417,136.9,-0.119,92.2,0,-9999
2009/12/26 03:59,993,0,0.396,148.6,-0.125,92.2,0,-9999
2009/12/26 04:00,993,0,0.542,143.3,-0.127,92.3,0,-9999
2009/12/26 04:01,993,0,0.083,124.1,-0.147,92.3,0,-9999
2009/12/26 04:02,993,0,0.146,190.5,-0.13,92.4,0,-9999
2009/12/26 04:03,993,0,0.292,164.6,-0.111,92.4,0,-9999
2009/12/26 04:04,993,0,0.292,152.8,-0.119,92.4,0,-9999
2009/12/26 04:05,993,0,0.604,168.5,-0.117,92.4,0,-9999
2009/12/26 04:06,993,0,0.063,161.3,-0.122,92.5,0,-9999
2009/12/26 04:07,993,0,0.188,127.3,-0.122,92.5,0,-9999
2009/12/26 04:08,993,0,0,0,-0.114,92.6,0,-9999
2009/12/26 04:09,993,0,0,0,-0.084,92.6,0,-9999
2009/12/26 04:10,993,0,0.167,146.2,-0.062,92.6,0,-9999
2009/12/26 04:11,993,0,0.208,142.1,-0.037,92.7,0,-9999
2009/12/26 04:12,993,0,0.458,131.1,-0.034,92.7,0,-9999
2009/12/26 04:13,993,0,0.042,142.6,-0.018,92.7,0,-9999
2009/12/26 04:14,993,0,0.354,135.2,-0.015,92.7,0,-9999
2009/12/26 04:15,993,0,0.188,128,-0.007,92.7,0,-9999
2009/12/26 04:16,993,0,0,0,-0.007,92.7,0,-9999
2009/12/26 04:17,993,0,0.021,141.4,0.004,92.7,0,-9999
2009/12/26 04:18,993,0,0,0,0.012,92.7,0,-9999
2009/12/26 04:19,993,0,0,0,0.009,92.7,0,-9999
2009/12/26 04:20,993,0,0,0,-0.004,92.7,0,-9999
2009/12/26 04:21,993,0,0,0,-0.004,92.7,0,-9999
2009/12/26 04:22,993,0,0,0,-0.004,92.7,0,-9999
2009/12/26 04:23,993,0,0,0,-0.015,92.7,0,-9999
2009/12/26 04:24,993,0,0,0,-0.013,92.6,0,-9999
2009/12/26 04:25,993,0,0,0,-0.01,92.7,0,-9999
2009/12/26 04:26,993,0,0,0,0.034,92.7,0,-9999
2009/12/26 04:27,993,0,0,0,0.02,92.6,0,-9999
2009/12/26 04:28,993,0,0,0,0.034,92.6,0,-9999
2009/12/26 04:29,993,0,0,0,0.083,92.6,0,-9999
2009/12/26 04:30,993,0,0.021,210.9,0.121,92.6,0,-9999
2009/12/26 04:31,993,0,0,0,0.132,92.6,0,-9999
2009/12/26 04:32,993,0,0,0,0.146,92.5,0,-9999
2009/12/26 04:33,993,0,0,0,0.171,92.4,0,-9999
2009/12/26 04:34,993,0,0,0,0.182,92.3,0,-9999
2009/12/26 04:35,993,0,0,0,0.182,92.2,0,-9999
2009/12/26 04:36,993,0,0,0,0.195,92.2,0,-9999
2009/12/26 04:37,993,0,0.063,179.9,0.201,92.1,0,-9999
2009/12/26 04:38,993,0,0,0,0.195,92,0,-9999
2009/12/26 04:39,993,0,0.042,173.3,0.19,91.9,0,-9999
2009/12/26 04:40,993,0,0,0,0.234,91.8,0,-9999
2009/12/26 04:41,993,0,0.042,156.9,0.253,91.8,0,-9999
2009/12/26 04:42,993,0,0,0,0.25,91.7,0,-9999
2009/12/26 04:43,993,0,0,0,0.239,91.6,0,-9999
2009/12/26 04:44,993,0,0,0,0.225,91.5,0,-9999
