date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2009/01/31 07:50,1011,0,0.979,123,3.275,66.56,0,-9999
2009/01/31 07:51,1011,0,1.479,110.9,3.234,66.66,0,-9999
2009/01/31 07:52,1011,0,1.5,136.3,3.236,66.69,0,-9999
2009/01/31 07:53,1011,0,1,144.5,3.226,66.79,0,-9999
2009/01/31 07:54,1011,0,1.958,124.2,3.215,66.85,0,-9999
2009/01/31 07:55,1011,0,1.229,128.3,3.231,66.89,0,-9999
2009/01/31 07:56,1011,0,0.958,128,3.267,66.85,0.0014798,-9999
2009/01/31 07:57,1011,0,1.25,126.7,3.278,66.92,0.0014798,-9999
2009/01/31 07:58,1011,0,1.25,119.8,3.286,66.85,0.0014798,-9999
2009/01/31 07:59,1011,0,0.771,120.7,3.278,66.85,0.0014798,-9999
2009/01/31 08:00,1011,0,1.125,117.1,3.286,66.92,0.0014798,-9999
2009/01/31 08:01,1011,0,1.417,118.8,3.286,66.85,0.0014798,-9999
2009/01/31 08:02,1011,0,1.292,98.5,3.294,66.82,0.0014798,-9999
2009/01/31 08:03,1011,0,0.813,84.2,3.299,66.79,0.0014798,-9999
2009/01/31 08:04,1011,0,1.729,126.5,3.294,66.75,0.0014798,-9999
2009/01/31 08:05,1011,0,1.375,123.9,3.31,66.72,0.0014798,-9999
2009/01/31 08:06,1011,0,1.479,131.1,3.316,66.72,0,-9999
2009/01/31 08:07,1011,0,1.229,145.9,3.31,66.69,0,-9999
2009/01/31 08:08,1011,0,0.938,110.4,3.294,66.72,0,-9999
2009/01/31 08:09,1011,0,1.042,131.8,3.297,66.79,0,-9999
2009/01/31 08:10,1011,0,1,138.5,3.316,66.79,0,-9999
2009/01/31 08:11,1011,0,1.021,134.8,3.302,66.79,0,-9999
2009/01/31 08:12,1011,0,1.188,132.6,3.299,66.79,0,-9999
2009/01/31 08:13,1011,0,1.5,123.4,3.324,66.79,0,-9999
2009/01/31 08:14,1011,0,1.458,127.7,3.313,66.72,0,-9999
2009/01/31 08:15,1011,0,1.771,99.3,3.319,66.75,0.0014798,-9999
2009/01/31 08:16,1011,0,1.417,109.1,3.354,66.66,0.0014798,-9999
2009/01/31 08:17,1011,0,1.646,131.9,3.368,66.46,0.0014798,-9999
2009/01/31 08:18,1011,0,1.396,126.3,3.401,66.39,0.0014798,-9999
2009/01/31 08:19,1011,0,1.667,136.9,3.403,66.33,0.0029596,-9999
2009/01/31 08:20,1011,0,1.563,123.8,3.406,66.23,0.0029596,-9999
2009/01/31 08:21,1011,0,2.021,132,3.401,66.2,0.0044394,-9999
2009/01/31 08:22,1011,0,1.563,120.6,3.412,66.06,0.0044394,-9999
2009/01/31 08:23,1011,0,1.813,125.6,3.428,66,0.0059192,-9999
2009/01/31 08:24,1011,0,1.917,114.3,3.425,65.93,0.007399,-9999
2009/01/31 08:25,1011,0,1.854,110.9,3.466,65.84,0.0088788,-9999
2009/01/31 08:26,1011,0,1.75,120.2,3.483,65.67,0.0103586,-9999
2009/01/31 08:27,1011,0,1.604,129.3,3.485,65.61,0.0118384,-9999
2009/01/31 08:28,1011,0,2.042,122.4,3.485,65.61,0.0133182,-9999
2009/01/31 08:29,1011,0,2.208,136.6,3.494,65.47,0.0133182,-9999
2009/01/31 08:30,1011,0,1.792,128.6,3.524,65.34,0.0133182,-9999
2009/01/31 08:31,1011,0,1.708,126,3.513,65.38,0.0133182,-9999
2009/01/31 08:32,1011,0,1.542,155.9,3.526,65.34,0.0133182,-9999
2009/01/31 08:33,1011,0,1.625,119.3,3.524,65.21,0.0133182,-9999
2009/01/31 08:34,1011,0,1.333,116.6,3.518,65.28,0.014798,-9999
2009/01/31 08:35,1011,0,2,122.3,3.529,65.28,0.014798,-9999
2009/01/31 08:36,1011,0,1.917,123.9,3.54,65.08,0.014798,-9999
2009/01/31 08:37,1011,0,1.646,124.2,3.551,65.01,0.014798,-9999
2009/01/31 08:38,1011,0,2.833,131.5,3.57,64.69,0.0162778,-9999
2009/01/31 08:39,1011,0,2.917,135.2,3.587,64.49,0.0162778,-9999
2009/01/31 08:40,1011,0,2.75,140.2,3.633,64.16,0.0177576,-9999
2009/01/31 08:41,1011,0,2.979,134.9,3.658,63.96,0.0177576,-9999
2009/01/31 08:42,1011,0,2.625,134.2,3.699,63.57,0.0192374,-9999
2009/01/31 08:43,1011,0,2.208,130.6,3.737,63.51,0.0192374,-9999
2009/01/31 08:44,1011,0,2.104,126.3,3.778,63.34,0.0207172,-9999
2009/01/31 08:45,1011,0,2.438,139.2,3.794,63.14,0.022197,-9999
2009/01/31 08:46,1011,0,2.833,133.4,3.822,62.85,0.022197,-9999
2009/01/31 08:47,1011,0,2.667,117,3.882,62.39,0.0236768,-9999
2009/01/31 08:48,1011,0,2.25,136,3.915,62.23,0.0251566,-9999
2009/01/31 08:49,1011,0,1.917,129.7,3.934,62.26,0.0266364,-9999
2009/01/31 08:50,1011,0,2.417,131.4,3.945,62.19,0.0281162,-9999
2009/01/31 08:51,1011,0,2.667,142.9,3.95,62.13,0.0310758,-9999
2009/01/31 08:52,1011,0,2.25,136.7,3.937,62.19,0.0340354,-9999
2009/01/31 08:53,1011,0,2.063,113.2,3.95,62.16,0.0355152,-9999
2009/01/31 08:54,1011,0,2.708,120.6,3.945,62.19,0.036995,-9999
2009/01/31 08:55,1011,0,2.583,121.5,3.959,62.13,0.0384748,-9999
2009/01/31 08:56,1011,0,1.854,101.6,3.991,62.06,0.0414344,-9999
2009/01/31 08:57,1011,0,2.188,123.1,4,62,0.044394,-9999
2009/01/31 08:58,1011,0,2.104,138.1,4.008,62,0.0503132,-9999
2009/01/31 08:59,1011,0,1.979,113.8,4.021,61.96,0.0547526,-9999
2009/01/31 09:00,1011,0,1.896,123.1,4.043,62,0.0532728,-9999
2009/01/31 09:01,1011,0,1.646,96.5,4.041,62.03,0.051793,-9999
2009/01/31 09:02,1011,0,2.271,136.4,4.049,62,0.0503132,-9999
2009/01/31 09:03,1011,0,2.104,130.5,4.046,61.93,0.0473536,-9999
2009/01/31 09:04,1011,0,2.083,120.8,4.062,61.8,0.0473536,-9999
2009/01/31 09:05,1011,0,2.25,110.1,4.068,61.86,0.0473536,-9999
2009/01/31 09:06,1011,0,2,128.6,4.082,61.8,0.0473536,-9999
2009/01/31 09:07,1011,0,2.583,133.5,4.101,61.54,0.0473536,-9999
2009/01/31 09:08,1011,0,1.792,138.6,4.142,61.57,0.0473536,-9999
2009/01/31 09:09,1011,0,2.625,147.6,4.153,61.44,0.0458738,-9999
2009/01/31 09:10,1011,0,2.583,147.5,4.158,61.4,0.0458738,-9999
2009/01/31 09:11,1011,0,2.229,114.4,4.166,61.4,0.0458738,-9999
2009/01/31 09:12,1011,0,3.104,143.5,4.164,61.24,0.0458738,-9999
2009/01/31 09:13,1011,0,3.104,136.1,4.199,61.08,0.0458738,-9999
2009/01/31 09:14,1011,0,2.5,146.6,4.205,61.11,0.0458738,-9999
2009/01/31 09:15,1011,0,3.104,153.9,4.232,60.95,0.0473536,-9999
2009/01/31 09:16,1011,0,1.854,120.3,4.235,61.01,0.0473536,-9999
2009/01/31 09:17,1011,0,1.875,122.4,4.257,61.17,0.0488334,-9999
2009/01/31 09:18,1011,0,3,140.8,4.262,61.01,0.051793,-9999
2009/01/31 09:19,1011,0,2.917,132.2,4.265,60.95,0.0532728,-9999
2009/01/31 09:20,1011,0,2.333,139.5,4.276,61.01,0.0547526,-9999
2009/01/31 09:21,1011,0,2.333,125.9,4.292,60.88,0.0562324,-9999
2009/01/31 09:22,1011,0,3.521,130.5,4.303,60.62,0.0577122,-9999
2009/01/31 09:23,1011,0,2.292,132.2,4.33,60.55,0.059192,-9999
2009/01/31 09:24,1011,0,1.375,130.6,4.352,60.62,0.059192,-9999
2009/01/31 09:25,1011,0,1.188,118.2,4.355,60.81,0.0606718,-9999
2009/01/31 09:26,1011,0,1.188,127.9,4.361,60.95,0.0621516,-9999
2009/01/31 09:27,1011,0,1.729,120.4,4.341,60.95,0.0621516,-9999
2009/01/31 09:28,1011,0,1.958,132,4.344,60.91,0.0636314,-9999
2009/01/31 09:29,1011,0,2.313,150.6,4.358,60.65,0.0651112,-9999
2009/01/31 09:30,1011,0,2.063,120.2,4.369,60.68,0.066591,-9999
2009/01/31 09:31,1011,0,1.542,127,4.363,60.68,0.0680708,-9999
2009/01/31 09:32,1011,0,2.292,143.3,4.388,60.72,0.0695506,-9999
2009/01/31 09:33,1011,0,1.667,134.2,4.402,60.68,0.0725102,-9999
2009/01/31 09:34,1011,0,0.938,102.2,4.429,60.68,0.0754698,-9999
2009/01/31 09:35,1011,0,2.292,135.7,4.448,60.55,0.0769496,-9999
2009/01/31 09:36,1011,0,1.667,129.4,4.451,60.49,0.0784294,-9999
2009/01/31 09:37,1011,0,1.188,135.6,4.486,60.49,0.0799092,-9999
2009/01/31 09:38,1011,0,1.708,128.7,4.495,60.29,0.0799092,-9999
2009/01/31 09:39,1011,0,1.979,129.5,4.506,60.09,0.081389,-9999
2009/01/31 09:40,1011,0,1.479,136.4,4.53,60.03,0.0828688,-9999
2009/01/31 09:41,1011,0,1.896,110.8,4.568,59.76,0.0828688,-9999
2009/01/31 09:42,1011,0,2.333,133.9,4.596,59.47,0.0828688,-9999
2009/01/31 09:43,1011,0,2.25,131.5,4.601,59.37,0.0828688,-9999
2009/01/31 09:44,1011,0,2,127.6,4.607,59.3,0.0843486,-9999
2009/01/31 09:45,1011,0,2.167,134.1,4.65,59.17,0.0858284,-9999
2009/01/31 09:46,1011,0,2.625,124.5,4.653,59.04,0.0873082,-9999
2009/01/31 09:47,1011,0,2.396,132.1,4.672,59.04,0.088788,-9999
2009/01/31 09:48,1011,0,1.938,127.9,4.702,59.11,0.0902678,-9999
2009/01/31 09:49,1011,0,2.146,109.1,4.716,58.98,0.0947072,-9999
2009/01/31 09:50,1011,0,1.833,131.5,4.749,58.98,0.0976668,-9999
2009/01/31 09:51,1011,0,2.417,110.4,4.76,58.65,0.103586,-9999
2009/01/31 09:52,1011,0,2.583,127.8,4.801,58.48,0.108025,-9999
2009/01/31 09:53,1011,0,2.688,113.6,4.82,58.48,0.110985,-9999
2009/01/31 09:54,1011,0,2.625,121.1,4.847,58.12,0.113945,-9999
2009/01/31 09:55,1011,0,2.104,128.9,4.875,58.12,0.116904,-9999
2009/01/31 09:56,1011,0,3.771,130.4,4.872,57.89,0.122823,-9999
2009/01/31 09:57,1011,0,3.5,125.9,4.913,57.63,0.128743,-9999
2009/01/31 09:58,1011,0,2.646,123.4,4.96,57.56,0.130222,-9999
2009/01/31 09:59,1011,0,3.333,135.9,4.995,57.24,0.133182,-9999
2009/01/31 10:00,1011,0,1.938,132.2,5.011,57.5,0.136142,-9999
2009/01/31 10:01,1011,0,3,157.6,5.042,57.5,0.140581,-9999
2009/01/31 10:02,1011,0,4.042,145.8,5.066,56.94,0.14502,-9999
2009/01/31 10:03,1011,0,3.5,136.6,5.099,56.91,0.14946,-9999
2009/01/31 10:04,1011,0,2.646,164.9,5.135,57.04,0.159818,-9999
2009/01/31 10:05,1011,0,2.75,132.7,5.167,56.84,0.170177,-9999
2009/01/31 10:06,1011,0,3.125,134.9,5.211,56.45,0.170177,-9999
2009/01/31 10:07,1011,0,3.917,144.9,5.249,56.25,0.182015,-9999
2009/01/31 10:08,1011,0,2.646,151.3,5.29,56.45,0.190894,-9999
2009/01/31 10:09,1011,0,2.875,143.3,5.319,56.28,0.183495,-9999
2009/01/31 10:10,1011,0,3.354,142.3,5.349,56.02,0.176096,-9999
2009/01/31 10:11,1011,0,4.146,144.5,5.37,55.72,0.177576,-9999
2009/01/31 10:12,1011,0,4.792,136.3,5.362,55.49,0.183495,-9999
2009/01/31 10:13,1011,0,3.792,135,5.392,55.56,0.187935,-9999
2009/01/31 10:14,1011,0,2.271,136.6,5.468,55.69,0.182015,-9999
2009/01/31 10:15,1011,0,3.167,138.3,5.47,55.43,0.179056,-9999
2009/01/31 10:16,1011,0,4.521,136.5,5.462,55.13,0.180536,-9999
2009/01/31 10:17,1011,0,3.146,135.7,5.491,55.39,0.195334,-9999
2009/01/31 10:18,1011,0,3.167,139.5,5.51,55.23,0.198293,-9999
2009/01/31 10:19,1011,0,2.521,151.2,5.56,55.16,0.198293,-9999
2009/01/31 10:20,1011,0,2.583,134.2,5.586,55.26,0.198293,-9999
2009/01/31 10:21,1011,0,3.063,141.4,5.603,55.2,0.184975,-9999
2009/01/31 10:22,1011,0,1.438,154.1,5.644,55.52,0.168697,-9999
2009/01/31 10:23,1011,0,3.229,167.9,5.703,55.36,0.173137,-9999
2009/01/31 10:24,1011,0,3.5,141.6,5.64,55.23,0.177576,-9999
2009/01/31 10:25,1011,0,3.729,140.7,5.643,55.36,0.167217,-9999
2009/01/31 10:26,1011,0,4.521,141.2,5.613,55,0.180536,-9999
2009/01/31 10:27,1011,0,4.25,149.6,5.613,55.13,0.22493,-9999
2009/01/31 10:28,1011,0,3.188,123.4,5.646,55,0.236768,-9999
2009/01/31 10:29,1011,0,2.604,133.1,5.716,55.06,0.256005,-9999
2009/01/31 10:30,1011,0,4.479,149.5,5.733,54.9,0.275243,-9999
2009/01/31 10:31,1011,0,2.813,140.3,5.79,55.06,0.285601,-9999
2009/01/31 10:32,1011,0,3.167,146.1,5.866,54.87,0.273763,-9999
2009/01/31 10:33,1011,0,2.979,131.3,5.913,54.77,0.269324,-9999
2009/01/31 10:34,1011,0,2.958,152,5.954,55.03,0.261925,-9999
2009/01/31 10:35,1011,0,3.354,132.5,5.998,54.57,0.269324,-9999
2009/01/31 10:36,1011,0,4.25,147.7,5.992,54.18,0.275243,-9999
2009/01/31 10:37,1011,0,5.604,136.3,5.94,53.65,0.282642,-9999
2009/01/31 10:38,1011,0,4.583,123.2,5.986,53.82,0.29596,-9999
2009/01/31 10:39,1011,0,4.875,172.8,6.019,53.75,0.29596,-9999
2009/01/31 10:40,1011,0,4.292,138.8,6.052,53.78,0.29596,-9999
2009/01/31 10:41,1011,0,3.75,135.1,6.12,53.45,0.284122,-9999
2009/01/31 10:42,1011,0,3.146,124.6,6.161,53.75,0.29596,-9999
2009/01/31 10:43,1011,0,3.167,143.6,6.246,53.62,0.301879,-9999
2009/01/31 10:44,1011,0,4.208,144.9,6.217,53.35,0.304839,-9999
2009/01/31 10:45,1011,0,3.604,135.7,6.206,53.16,0.29744,-9999
2009/01/31 10:46,1011,0,4.208,150.2,6.225,53.52,0.29448,-9999
2009/01/31 10:47,1011,0,6.063,152.8,6.221,53.42,0.279682,-9999
2009/01/31 10:48,1011,0,6.708,183,6.153,53.48,0.279682,-9999
2009/01/31 10:49,1011,0,4.688,136.9,6.131,53.78,0.272283,-9999
2009/01/31 10:50,1012,0,2.479,132.6,6.23,53.94,0.273763,-9999
2009/01/31 10:51,1012,0,3.813,136.7,6.263,53.91,0.293,-9999
2009/01/31 10:52,1011,0,5.313,159.5,6.206,53.45,0.29892,-9999
2009/01/31 10:53,1011,0,4.104,129.1,6.165,53.75,0.300399,-9999
2009/01/31 10:54,1012,0,5.458,131.5,6.115,53.94,0.310758,-9999
2009/01/31 10:55,1012,0,3.771,153,6.213,54.04,0.316677,-9999
2009/01/31 10:56,1011,0,5.708,152.4,6.172,53.52,0.310758,-9999
2009/01/31 10:57,1012,0,3.667,145.9,6.174,53.94,0.316677,-9999
2009/01/31 10:58,1012,0,3.833,130.2,6.253,53.71,0.310758,-9999
2009/01/31 10:59,1012,0,4.229,151.2,6.198,53.88,0.304839,-9999
2009/01/31 11:00,1012,0,4.438,135.2,6.201,53.29,0.307798,-9999
2009/01/31 11:01,1011,0,4.875,133,6.17,53.32,0.316677,-9999
2009/01/31 11:02,1011,0,4.729,128,6.129,53.15,0.325556,-9999
2009/01/31 11:03,1011,0,4.813,136.2,6.195,52.99,0.341834,-9999
2009/01/31 11:04,1012,0,3.375,131.6,6.273,52.99,0.312238,-9999
2009/01/31 11:05,1011,0,4.833,124.3,6.246,53.19,0.319637,-9999
2009/01/31 11:06,1011,0,4.688,135.4,6.229,53.25,0.319637,-9999
2009/01/31 11:07,1011,0,5.146,123.2,6.245,53.12,0.312238,-9999
2009/01/31 11:08,1012,0,4.917,123.7,6.18,53.51,0.300399,-9999
2009/01/31 11:09,1012,0,4.542,125.3,6.234,53.51,0.29892,-9999
2009/01/31 11:10,1012,0,4.5,138.3,6.182,53.87,0.303359,-9999
2009/01/31 11:11,1012,0,6.313,143.6,6.218,53.28,0.291521,-9999
2009/01/31 11:12,1012,0,4.271,160.3,6.234,53.45,0.272283,-9999
2009/01/31 11:13,1012,0,5.646,151.2,6.226,53.32,0.273763,-9999
2009/01/31 11:14,1012,0,4.542,158.4,6.234,53.25,0.290041,-9999
2009/01/31 11:15,1012,0,4.458,138.5,6.253,53.31,0.290041,-9999
2009/01/31 11:16,1012,0,4.625,132.6,6.233,53.68,0.284122,-9999
2009/01/31 11:17,1012,0,3.292,137.8,6.255,54.4,0.285601,-9999
2009/01/31 11:18,1012,0,4.188,162.9,6.337,53.51,0.309278,-9999
2009/01/31 11:19,1012,0,7.02,160.9,6.22,53.48,0.324076,-9999
2009/01/31 11:20,1012,0,7.02,134.3,6.157,53.87,0.329995,-9999
2009/01/31 11:21,1012,0,5.063,140.4,6.192,53.81,0.329995,-9999
2009/01/31 11:22,1012,0,4.521,132.9,6.258,53.84,0.329995,-9999
2009/01/31 11:23,1012,0,4.583,137.7,6.241,53.68,0.318157,-9999
2009/01/31 11:24,1012,0,4.542,136.6,6.263,53.68,0.319637,-9999
2009/01/31 11:25,1012,0,4.646,124.6,6.266,53.74,0.341834,-9999
2009/01/31 11:26,1012,0,5.208,138.7,6.274,53.71,0.328516,-9999
2009/01/31 11:27,1012,0,4.125,132.8,6.277,53.67,0.328516,-9999
2009/01/31 11:28,1012,0,3.708,124.8,6.309,53.45,0.335915,-9999
2009/01/31 11:29,1012,0,3.896,116.4,6.318,53.61,0.352192,-9999
2009/01/31 11:30,1012,0,5.125,134.7,6.364,53.08,0.349233,-9999
2009/01/31 11:31,1012,0,4.5,123.8,6.372,53.25,0.353672,-9999
2009/01/31 11:32,1012,0,4.583,141.6,6.35,54.1,0.353672,-9999
2009/01/31 11:33,1012,0,5.438,149,6.32,53.84,0.347753,-9999
2009/01/31 11:34,1012,0,5.313,118.2,6.29,53.45,0.316677,-9999
2009/01/31 11:35,1012,0,3.833,158.4,6.326,53.67,0.322596,-9999
2009/01/31 11:36,1012,0,5.625,148.7,6.337,53.48,0.325556,-9999
2009/01/31 11:37,1012,0,5.146,146.9,6.353,53.54,0.334435,-9999
2009/01/31 11:38,1012,0,3.979,148.4,6.408,53.48,0.353672,-9999
2009/01/31 11:39,1012,0,3.729,132.7,6.43,53.31,0.359591,-9999
2009/01/31 11:40,1012,0,4.313,147.1,6.471,53.54,0.36995,-9999
2009/01/31 11:41,1012,0,3.458,134.7,6.528,53.61,0.361071,-9999
2009/01/31 11:42,1012,0,4,132.9,6.613,53.51,0.346273,-9999
2009/01/31 11:43,1012,0,4.792,125.3,6.596,52.82,0.341834,-9999
2009/01/31 11:44,1012,0,5.542,134.1,6.528,52.66,0.343314,-9999
2009/01/31 11:45,1012,0,4.5,145.3,6.492,53.25,0.331475,-9999
2009/01/31 11:46,1012,0,3.729,133.6,6.577,53.12,0.332955,-9999
2009/01/31 11:47,1012,0,3.833,142.5,6.613,52.76,0.329995,-9999
2009/01/31 11:48,1012,0,2.896,141,6.607,53.28,0.343314,-9999
2009/01/31 11:49,1012,0,3.458,148.9,6.711,52.72,0.355152,-9999
2009/01/31 11:50,1012,0,3.021,137.7,6.716,52.79,0.361071,-9999
2009/01/31 11:51,1012,0,3.563,127.7,6.763,52.17,0.36699,-9999
2009/01/31 11:52,1012,0,3.479,149.3,6.798,52.79,0.374389,-9999
2009/01/31 11:53,1012,0,3.771,144.5,6.834,52.3,0.37143,-9999
2009/01/31 11:54,1012,0,2.896,130.3,6.853,52,0.374389,-9999
2009/01/31 11:55,1012,0,3.542,131.7,6.875,51.94,0.36699,-9999
2009/01/31 11:56,1012,0,3.104,143.3,6.941,52.4,0.350713,-9999
2009/01/31 11:57,1012,0,3.417,132.8,7.08,51.57,0.36847,-9999
2009/01/31 11:58,1012,0,5.313,147.5,6.979,50.52,0.380309,-9999
2009/01/31 11:59,1012,0,4.167,141.1,6.922,50.82,0.386228,-9999
2009/01/31 12:00,1012,0,3.833,136.1,7.07,50.79,0.380309,-9999
2009/01/31 12:01,1012,0,4.083,150.1,7.1,50.49,0.377349,-9999
2009/01/31 12:02,1012,0,2.979,122.1,7.17,50.69,0.389187,-9999
2009/01/31 12:03,1012,0,3.833,137.8,7.16,50.52,0.384748,-9999
2009/01/31 12:04,1012,0,3.667,132.7,7.1,50.98,0.398066,-9999
2009/01/31 12:05,1012,0,3.083,152.9,7.19,50.56,0.401026,-9999
2009/01/31 12:06,1012,0,4.333,164.3,7.22,50.26,0.395107,-9999
2009/01/31 12:07,1012,0,3.583,134.7,7.27,50.03,0.393627,-9999
2009/01/31 12:08,1012,0,3.792,145.1,7.29,49.87,0.395107,-9999
2009/01/31 12:09,1012,0,3.521,109.2,7.28,49.77,0.395107,-9999
2009/01/31 12:10,1012,0,3.125,117.9,7.34,49.87,0.389187,-9999
2009/01/31 12:11,1012,0,2.354,142.6,7.44,50.23,0.383268,-9999
2009/01/31 12:12,1012,0,2.917,134.7,7.59,49.38,0.378829,-9999
2009/01/31 12:13,1012,0,3.604,153.8,7.54,49.57,0.378829,-9999
2009/01/31 12:14,1012,0,4,144.5,7.44,49.9,0.378829,-9999
2009/01/31 12:15,1012,0,5.208,132.4,7.3,50.1,0.378829,-9999
2009/01/31 12:16,1012,0,4.75,160.1,7.24,49.97,0.377349,-9999
2009/01/31 12:17,1012,0,3.042,137.7,7.31,50.3,0.377349,-9999
2009/01/31 12:18,1012,0,2.396,176.3,7.39,50.66,0.383268,-9999
2009/01/31 12:19,1012,0,3.354,129.9,7.48,50.82,0.390667,-9999
2009/01/31 12:20,1012,0,4.188,138.3,7.34,51.25,0.398066,-9999
2009/01/31 12:21,1012,0,3.333,135.5,7.34,51.08,0.401026,-9999
2009/01/31 12:22,1012,0,4.229,141.6,7.32,50.56,0.402506,-9999
2009/01/31 12:23,1012,0,4.292,155.8,7.26,51.08,0.402506,-9999
2009/01/31 12:24,1012,0,4.021,142.2,7.32,50.69,0.398066,-9999
2009/01/31 12:25,1012,0,5.021,133.1,7.33,49.93,0.395107,-9999
2009/01/31 12:26,1012,0,3.417,131.8,7.36,49.74,0.392147,-9999
2009/01/31 12:27,1012,0,5.458,147.2,7.36,49.7,0.390667,-9999
2009/01/31 12:28,1012,0,4.646,151.2,7.38,49.25,0.392147,-9999
2009/01/31 12:29,1012,0,3.104,163.1,7.47,49.77,0.381788,-9999
2009/01/31 12:30,1012,0,5.542,151.6,7.54,48.72,0.375869,-9999
2009/01/31 12:31,1012,0,5.5,138.5,7.42,48.56,0.380309,-9999
2009/01/31 12:32,1012,0,4,153.5,7.47,49.44,0.393627,-9999
2009/01/31 12:33,1012,0,6.292,159.2,7.48,49.05,0.402506,-9999
2009/01/31 12:34,1012,0,5.063,142.9,7.59,48.03,0.401026,-9999
2009/01/31 12:35,1012,0,5.646,158.3,7.54,48.26,0.386228,-9999
2009/01/31 12:36,1011,0,6.146,133.8,7.5,47.18,0.375869,-9999
2009/01/31 12:37,1012,0,4.729,161.6,7.47,47.93,0.338874,-9999
2009/01/31 12:38,1012,0,3.979,124.2,7.58,48.06,0.377349,-9999
2009/01/31 12:39,1012,0,4.813,160,7.62,47.6,0.399546,-9999
2009/01/31 12:40,1012,0,4.229,133.2,7.7,47.77,0.401026,-9999
2009/01/31 12:41,1012,0,3.438,127.3,7.71,46.85,0.405465,-9999
2009/01/31 12:42,1012,0,4.958,138.1,7.76,46.59,0.406945,-9999
2009/01/31 12:43,1012,0,4.792,132.4,7.77,46.33,0.408425,-9999
2009/01/31 12:44,1012,0,4.271,147.7,7.75,46.39,0.408425,-9999
2009/01/31 12:45,1012,0,2.896,128.3,7.86,47.08,0.406945,-9999
2009/01/31 12:46,1012,0,4.417,150.3,7.87,46.65,0.406945,-9999
2009/01/31 12:47,1012,0,4.438,145.2,7.88,46.72,0.374389,-9999
2009/01/31 12:48,1012,0,3.5,160.8,7.82,47.15,0.321117,-9999
2009/01/31 12:49,1012,0,2.604,138.3,7.95,47.34,0.335915,-9999
2009/01/31 12:50,1012,0,4.542,150.8,7.99,46.75,0.383268,-9999
2009/01/31 12:51,1012,0,4.583,148.2,7.9,46.49,0.401026,-9999
2009/01/31 12:52,1012,0,3.729,135.8,7.9,46.56,0.361071,-9999
2009/01/31 12:53,1012,0,3.354,137.7,7.92,47.08,0.37143,-9999
2009/01/31 12:54,1012,0,5.188,151.3,7.99,46.36,0.377349,-9999
2009/01/31 12:55,1012,0,5.167,136.8,7.92,46.49,0.37291,-9999
2009/01/31 12:56,1012,0,3.583,151.6,7.99,46.29,0.37291,-9999
2009/01/31 12:57,1012,0,3.458,145.4,8.06,46.13,0.37291,-9999
2009/01/31 12:58,1012,0,4.708,145.1,8.01,46.39,0.36847,-9999
2009/01/31 12:59,1012,0,4.042,166.3,8.01,47.24,0.355152,-9999
2009/01/31 13:00,1012,0,2.979,138,8.09,47.05,0.346273,-9999
2009/01/31 13:01,1012,0,4.188,130.9,8.01,47.11,0.337394,-9999
2009/01/31 13:02,1012,0,4.688,154.3,7.95,47.38,0.254526,-9999
2009/01/31 13:03,1012,0,4.313,160.8,7.88,46.59,0.22049,-9999
2009/01/31 13:04,1012,0,3.833,121.9,7.78,47.01,0.227889,-9999
2009/01/31 13:05,1012,0,4.271,144.2,7.77,47.41,0.22049,-9999
2009/01/31 13:06,1012,0,5.354,141.6,7.69,47.6,0.199773,-9999
2009/01/31 13:07,1012,0,3.75,137.6,7.64,48.29,0.207172,-9999
2009/01/31 13:08,1012,0,5.896,140.1,7.64,47.44,0.208652,-9999
2009/01/31 13:09,1012,0,4.208,144.5,7.55,47.87,0.207172,-9999
2009/01/31 13:10,1012,0,3.375,130.8,7.6,48.33,0.227889,-9999
2009/01/31 13:11,1012,0,2.854,134.6,7.68,48.49,0.340354,-9999
2009/01/31 13:12,1012,0,4.146,147.4,7.8,48.2,0.374389,-9999
2009/01/31 13:13,1012,0,2.292,136.3,7.92,48.36,0.349233,-9999
2009/01/31 13:14,1012,0,3.229,158.3,8.06,48.23,0.29448,-9999
2009/01/31 13:15,1012,0,4.583,140.8,8,47.11,0.334435,-9999
2009/01/31 13:16,1012,0,5.958,148.5,7.88,47.11,0.36995,-9999
2009/01/31 13:17,1012,0,3.75,141.9,7.96,47.54,0.375869,-9999
2009/01/31 13:18,1012,0,3.875,150.2,8.03,47.77,0.377349,-9999
2009/01/31 13:19,1012,0,2.333,155.9,8.11,47.9,0.377349,-9999
2009/01/31 13:20,1012,0,2.792,138.1,8.24,47.28,0.380309,-9999
2009/01/31 13:21,1012,0,3.958,157.7,8.27,47.18,0.377349,-9999
2009/01/31 13:22,1012,0,5.479,143.2,8.22,47.64,0.37291,-9999
2009/01/31 13:23,1012,0,4.667,153.4,8.16,47.15,0.365511,-9999
2009/01/31 13:24,1012,0,3.604,168.8,8.23,47.51,0.359591,-9999
2009/01/31 13:25,1012,0,5.979,133.1,8.18,47.83,0.350713,-9999
2009/01/31 13:26,1012,0,3.958,148.9,8.15,47.93,0.352192,-9999
2009/01/31 13:27,1012,0,3.417,155.1,8.23,47.34,0.352192,-9999
2009/01/31 13:28,1012,0,4.521,149.3,8.22,47.47,0.355152,-9999
2009/01/31 13:29,1012,0,3.854,171.1,8.27,47.11,0.355152,-9999
