date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2013/05/30 16:03,1017,0,1.167,59.63,15.02,66.6,0.691067,13.41
2013/05/30 16:04,1017,0,1.688,48.01,15.1,65.75,0.688107,13.41
2013/05/30 16:05,1017,0,2,39.63,14.8,67.32,0.686627,13.41
2013/05/30 16:06,1017,0,1.208,28.12,14.73,67.72,0.689587,13.41
2013/05/30 16:07,1017,0,1.667,40.62,14.86,67.06,0.689587,13.41
2013/05/30 16:08,1017,0,2.354,29,14.77,67.65,0.686627,13.41
2013/05/30 16:09,1017,0,1.979,39.39,14.7,67.91,0.680708,13.41
2013/05/30 16:10,1017,0,1.646,58.63,14.85,67.13,0.674789,13.41
2013/05/30 16:11,1017,0,1.375,63.42,14.93,66.93,0.673309,13.41
2013/05/30 16:12,1017,0,1.396,46.55,15,65.95,0.670349,13.41
2013/05/30 16:13,1017,0,0.729,41.97,14.98,66.34,0.673309,13.41
2013/05/30 16:14,1017,0,1.479,59.59,15.07,65.68,0.66739,13.41
2013/05/30 16:15,1017,0,0.917,29.36,15.11,65.81,0.66295,13.41
2013/05/30 16:16,1017,0,2.104,66.56,15.17,65.29,0.659991,13.41
2013/05/30 16:17,1017,0,2.104,55.26,15.08,65.75,0.658511,13.4
2013/05/30 16:18,1017,0,1.021,80.8,15.15,65.09,0.651112,13.4
2013/05/30 16:19,1017,0,1.313,46.73,15.26,64.96,0.640753,13.4
2013/05/30 16:20,1017,0,1.354,16.32,15.34,65.03,0.652592,13.4
2013/05/30 16:21,1017,0,2.208,30.52,15.14,66.14,0.648152,13.4
2013/05/30 16:22,1017,0,0.917,42.26,15.2,65.49,0.646673,13.4
2013/05/30 16:23,1017,0,0.938,44.08,15.27,65.68,0.646673,13.4
2013/05/30 16:24,1017,0,2.521,35.9,15.28,65.16,0.646673,13.4
2013/05/30 16:25,1017,0,1.646,38.92,15.12,65.42,0.648152,13.4
2013/05/30 16:26,1017,0,1.563,35.46,15.05,65.88,0.643713,13.4
2013/05/30 16:27,1017,0,1.833,41.69,14.98,66.27,0.643713,13.4
2013/05/30 16:28,1017,0,1.104,44.52,14.86,66.93,0.640753,13.4
2013/05/30 16:29,1017,0,1.042,53.01,15,65.81,0.636314,13.4
2013/05/30 16:30,1017,0,1.208,69.79,15.16,65.35,0.633354,13.4
2013/05/30 16:31,1017,0,1.146,75,15.46,63.78,0.628915,13.4
2013/05/30 16:32,1017,0,1.896,43.88,15.37,63.98,0.628915,13.4
2013/05/30 16:33,1017,0,2.021,45.07,15.21,63.65,0.625955,13.4
2013/05/30 16:34,1017,0,1.875,35.63,15.02,63.91,0.624476,13.4
2013/05/30 16:35,1017,0,1.917,39.2,14.87,65.22,0.624476,13.4
2013/05/30 16:36,1017,0,0.896,50.11,14.85,65.52,0.624476,13.4
2013/05/30 16:37,1017,0,1.208,70.3,14.99,64.76,0.620036,13.4
2013/05/30 16:38,1017,0,2.292,70.2,15.23,63.32,0.618556,13.4
2013/05/30 16:39,1017,0,1.563,68.49,15.17,64.04,0.611157,13.4
2013/05/30 16:40,1017,0,1.958,63.96,15.2,64.17,0.603758,13.4
2013/05/30 16:41,1017,0,2.292,73.1,15.14,64.83,0.605238,13.4
2013/05/30 16:42,1017,0,1.729,54.3,15.14,65.42,0.603758,13.4
2013/05/30 16:43,1017,0,1.042,57.71,15.26,65.22,0.603758,13.4
2013/05/30 16:44,1017,0,1.917,64.79,15.32,65.35,0.602279,13.4
2013/05/30 16:45,1017,0,2.438,71,15.29,64.67,0.600799,13.4
2013/05/30 16:46,1017,0,2.167,70.8,15.15,65.03,0.603758,13.4
2013/05/30 16:47,1017,0,1.292,80.2,15.13,65.49,0.599319,13.4
2013/05/30 16:48,1017,0,1.854,71.7,15.18,64.9,0.584521,13.4
2013/05/30 16:49,1017,0,1.208,39.22,15.11,65.81,0.580082,13.4
2013/05/30 16:50,1017,0,1.375,59.77,15.14,66.08,0.581561,13.4
2013/05/30 16:51,1017,0,1.667,62.49,15.31,65.03,0.583041,13.39
2013/05/30 16:52,1017,0,1.458,53.07,15.17,65.81,0.58896,13.39
2013/05/30 16:53,1017,0,1.458,69.19,15.02,66.6,0.586001,13.39
2013/05/30 16:54,1017,0,1.646,60.28,15.04,66.8,0.583041,13.39
2013/05/30 16:55,1017,0,0.729,81.9,15.2,66.47,0.578602,13.39
2013/05/30 16:56,1017,0,0.875,73,15.46,65.35,0.572683,13.39
2013/05/30 16:57,1017,0,1.354,57.28,15.57,64.47,0.572683,13.39
2013/05/30 16:58,1017,0,0.417,37.14,15.39,65.68,0.568243,13.39
2013/05/30 16:59,1017,0,1,54.8,15.64,64.17,0.565284,13.39
2013/05/30 17:00,1017,0,1.5,44.62,15.66,64.63,0.565284,13.39
2013/05/30 17:01,1017,0,1.708,45.43,15.43,64.9,0.565284,13.39
2013/05/30 17:02,1017,0,1.521,43.07,15.19,65.62,0.565284,13.39
2013/05/30 17:03,1017,0,1.188,51.81,15.03,66.54,0.562324,13.39
2013/05/30 17:04,1017,0,1.521,62.4,15.03,66.47,0.559364,13.39
2013/05/30 17:05,1017,0,1.458,73.4,15.14,65.68,0.556405,13.39
2013/05/30 17:06,1017,0,1.104,55.12,15.18,65.42,0.553445,13.39
2013/05/30 17:07,1017,0,1.75,65.68,15.14,65.81,0.549006,13.39
2013/05/30 17:08,1017,0,0.979,63.03,15.17,66.34,0.550486,13.39
2013/05/30 17:09,1017,0,1.021,49.64,15.38,65.09,0.547526,13.39
2013/05/30 17:10,1017,0,1.25,48.15,15.45,64.63,0.543087,13.39
2013/05/30 17:11,1017,0,1.042,66.12,15.47,64.7,0.541607,13.39
2013/05/30 17:12,1017,0,0.854,77.7,15.64,64.21,0.540127,13.39
2013/05/30 17:13,1017,0,1.479,59.35,15.68,64.63,0.538647,13.39
2013/05/30 17:14,1017,0,1.813,57.23,15.58,65.09,0.532728,13.39
2013/05/30 17:15,1017,0,1.188,68.41,15.42,65.85,0.531248,13.39
2013/05/30 17:16,1017,0,0.75,87.7,15.51,65.75,0.526809,13.39
2013/05/30 17:17,1017,0,1.042,61.17,15.67,65.03,0.525329,13.39
2013/05/30 17:18,1017,0,1.083,60.22,15.75,64.9,0.522369,13.39
2013/05/30 17:19,1017,0,1.167,71.8,15.88,64.04,0.52089,13.39
2013/05/30 17:20,1017,0,0.813,105,15.86,64.44,0.51645,13.39
2013/05/30 17:21,1017,0,0.542,56.62,15.89,64.17,0.51497,13.39
2013/05/30 17:22,1017,0,0.688,51.72,15.85,64.37,0.513491,13.39
2013/05/30 17:23,1017,0,1.396,67.73,15.88,64.31,0.512011,13.39
2013/05/30 17:24,1017,0,1.792,30.33,15.58,65.42,0.510531,13.39
2013/05/30 17:25,1017,0,0.729,16.01,15.31,66.47,0.506092,13.39
2013/05/30 17:26,1017,0,0.333,73.6,15.35,66.8,0.503132,13.39
2013/05/30 17:27,1017,0,1.833,51.01,15.49,65.95,0.504612,13.39
2013/05/30 17:28,1017,0,0.854,52.98,15.37,66.6,0.500172,13.39
2013/05/30 17:29,1017,0,1.479,57.16,15.53,65.62,0.497213,13.39
2013/05/30 17:30,1017,0,1.375,74.3,15.61,65.26,0.494253,13.39
2013/05/30 17:31,1017,0,1.479,58,15.61,65.55,0.492773,13.39
2013/05/30 17:32,1017,0,1.438,85.2,15.61,64.31,0.489814,13.39
2013/05/30 17:33,1017,0,0.229,91.5,15.64,64.54,0.485374,13.39
2013/05/30 17:34,1017,0,0.229,61.67,15.93,63.39,0.480935,13.39
2013/05/30 17:35,1017,0,0.417,88.8,16.14,63.06,0.477975,13.39
2013/05/30 17:36,1017,0,1.104,70.8,16.09,63.45,0.476496,13.39
2013/05/30 17:37,1017,0,0.354,56.77,15.97,63.72,0.473536,13.39
2013/05/30 17:38,1017,0,1.063,77.2,15.98,63.16,0.470576,13.39
2013/05/30 17:39,1017,0,1.042,76.9,16.02,62.9,0.466137,13.38
2013/05/30 17:40,1017,0,1.521,60.92,16.1,61.68,0.464657,13.39
2013/05/30 17:41,1017,0,0.667,35.5,15.84,63.26,0.463177,13.38
2013/05/30 17:42,1017,0,0.313,27.73,15.79,63.39,0.461698,13.38
2013/05/30 17:43,1017,0,0.583,65.73,15.76,63.85,0.460218,13.38
2013/05/30 17:44,1017,0,0.813,55.45,15.77,64.17,0.460218,13.38
2013/05/30 17:45,1017,0,0.917,82,15.73,64.44,0.457258,13.38
2013/05/30 17:46,1017,0,0.438,144.3,15.75,64.9,0.452819,13.38
2013/05/30 17:47,1017,0,1.042,65.35,16.04,63.72,0.448379,13.38
2013/05/30 17:48,1017,0,0.688,34.98,16.01,64.08,0.44542,13.38
2013/05/30 17:49,1017,0,0.854,47.13,16.04,63.45,0.44542,13.38
2013/05/30 17:50,1017,0,1.25,36.48,15.82,65.22,0.44542,13.38
2013/05/30 17:51,1017,0,1.271,27.27,15.81,65.09,0.44246,13.38
2013/05/30 17:52,1017,0,0.5,43.13,15.79,65.16,0.439501,13.38
2013/05/30 17:53,1017,0,0.292,54.78,15.94,64.63,0.435061,13.38
2013/05/30 17:54,1017,0,0.854,68.47,16.11,63.65,0.436541,13.38
2013/05/30 17:55,1017,0,1.125,63.71,16.15,63.26,0.433581,13.38
2013/05/30 17:56,1017,0,1.146,46.7,16.04,63.65,0.432102,13.38
2013/05/30 17:57,1017,0,0.667,36.86,15.85,64.37,0.429142,13.38
2013/05/30 17:58,1017,0,0.25,36.39,15.72,65.03,0.427662,13.38
2013/05/30 17:59,1017,0,0.708,48.56,15.85,64.27,0.424703,13.38
2013/05/30 18:00,1017,0,1.271,72.7,15.92,64.04,0.421743,13.38
2013/05/30 18:01,1017,0,1.667,60.53,15.82,64.63,0.418783,13.38
2013/05/30 18:02,1017,0,1.021,46.34,15.73,64.96,0.415824,13.38
2013/05/30 18:03,1017,0,1.542,45.96,15.64,65.13,0.412864,13.38
2013/05/30 18:04,1017,0,0.854,53.82,15.55,65.55,0.409905,13.39
2013/05/30 18:05,1017,0,1.292,25.6,15.56,65.85,0.406945,13.39
2013/05/30 18:06,1017,0,0.688,70.4,15.62,65.81,0.405465,13.39
2013/05/30 18:07,1017,0,0.583,39.57,15.75,65.09,0.402506,13.39
2013/05/30 18:08,1017,0,0.625,28.02,15.72,64.9,0.401026,13.39
2013/05/30 18:09,1017,0,1.292,39.64,15.74,64.96,0.399546,13.39
2013/05/30 18:10,1017,0,0.917,44.7,15.74,64.9,0.398066,13.39
2013/05/30 18:11,1017,0,1.479,32.52,15.52,65.81,0.395107,13.39
2013/05/30 18:12,1017,0,1.458,38.31,15.35,66.54,0.393627,13.39
2013/05/30 18:13,1017,0,1.375,27.83,15.27,66.77,0.392147,13.39
2013/05/30 18:14,1017,0,0.479,32.66,15.14,67.32,0.389187,13.39
2013/05/30 18:15,1017,0,0.375,27.32,15.25,67.26,0.384748,13.39
2013/05/30 18:16,1017,0,0.167,114.1,15.39,67.13,0.383268,13.39
2013/05/30 18:17,1017,0,0.792,53.16,15.58,65.88,0.381788,13.39
2013/05/30 18:18,1017,0,0.792,63.05,15.63,65.62,0.37143,13.39
2013/05/30 18:19,1017,0,1.479,37.13,15.66,65.35,0.381788,13.39
2013/05/30 18:20,1017,0,1.5,40.89,15.52,65.81,0.328516,13.39
2013/05/30 18:21,1017,0,1.542,36.88,15.46,66.14,0.263404,13.39
2013/05/30 18:22,1017,0,1.146,35.77,15.34,66.5,0.335915,13.39
2013/05/30 18:23,1017,0,0.5,68.86,15.36,66.67,0.358112,13.39
2013/05/30 18:24,1017,0,1.146,36.41,15.45,66.01,0.327036,13.39
2013/05/30 18:25,1017,0,0.521,22.59,15.34,66.67,0.353672,13.4
2013/05/30 18:26,1017,0,0.625,333,15.47,66.14,0.349233,13.4
2013/05/30 18:27,1017,0,1.083,34.78,15.61,65.22,0.365511,13.4
2013/05/30 18:28,1017,0,1.583,33.33,15.53,65.62,0.356632,13.4
2013/05/30 18:29,1017,0,0.854,355.1,15.32,66.31,0.324076,13.4
2013/05/30 18:30,1017,0,0.875,340.1,15.25,66.73,0.318157,13.4
2013/05/30 18:31,1017,0,0.646,79.9,15.45,65.81,0.37291,13.4
2013/05/30 18:32,1017,0,1.438,74.6,15.52,65.29,0.380309,13.4
2013/05/30 18:33,1017,0,1.542,43.76,15.35,66.08,0.205692,13.41
2013/05/30 18:34,1017,0,1.396,61.77,15.24,66.47,0.275243,13.41
2013/05/30 18:35,1017,0,1.354,59.78,15.34,65.98,0.257485,13.41
2013/05/30 18:36,1017,0,1.375,53.91,15.32,66.47,0.14798,13.41
2013/05/30 18:37,1017,0,1.167,48.7,15.31,66.31,0.115424,13.41
2013/05/30 18:38,1017,0,0.979,52.17,15.19,66.9,0.105066,13.41
2013/05/30 18:39,1017,0,1.417,63.29,15.12,67.13,0.0991466,13.41
2013/05/30 18:40,1017,0,1.188,64.72,15.05,67.52,0.0976668,13.41
2013/05/30 18:41,1017,0,1.104,56.23,15.08,67.36,0.103586,13.41
2013/05/30 18:42,1017,0,0.771,64.95,15.1,67.58,0.121344,13.41
2013/05/30 18:43,1017,0,1.104,59.8,15.09,67.06,0.139101,13.41
2013/05/30 18:44,1017,0,1.146,43.89,15.02,67.32,0.159818,13.42
2013/05/30 18:45,1017,0,0.979,47.88,14.89,67.91,0.210132,13.42
2013/05/30 18:46,1017,0,0.563,56.25,15,67.65,0.22493,13.42
2013/05/30 18:47,1017,0,0.979,56.21,15.07,67.39,0.279682,13.42
2013/05/30 18:48,1017,0,1.063,48.84,14.99,67.85,0.282642,13.42
2013/05/30 18:49,1017,0,0.896,33.13,15.01,67.88,0.242687,13.42
2013/05/30 18:50,1017,0,0.813,35.83,15.1,67.39,0.15094,13.42
2013/05/30 18:51,1017,0,2.375,29.51,14.93,67.72,0.142061,13.42
2013/05/30 18:52,1017,0,1.188,42.19,14.76,68.37,0.198293,13.42
2013/05/30 18:53,1017,0,1.083,56.93,14.72,68.5,0.124303,13.42
2013/05/30 18:54,1017,0,1.271,46.01,14.7,68.63,0.102106,13.43
2013/05/30 18:55,1017,0,1.104,41.73,14.63,68.93,0.106546,13.43
2013/05/30 18:56,1017,0,0.938,55.63,14.71,68.7,0.0902678,13.43
2013/05/30 18:57,1017,0,0.5,42.05,14.73,68.83,0.0843486,13.43
2013/05/30 18:58,1017,0,1.396,39.33,14.77,68.24,0.0947072,13.43
2013/05/30 18:59,1017,0,1.5,37.7,14.59,69.03,0.180536,13.43
2013/05/30 19:00,1017,0,1,54.49,14.61,68.99,0.125783,13.43
2013/05/30 19:01,1017,0,0.979,55.44,14.59,68.96,0.230849,13.43
2013/05/30 19:02,1017,0,1.167,42.29,14.58,69.03,0.279682,13.44
2013/05/30 19:03,1017,0,0.875,40.95,14.56,69.09,0.325556,13.44
2013/05/30 19:04,1017,0,0.917,48.65,14.6,68.96,0.337394,13.44
2013/05/30 19:05,1017,0,0.729,61.3,14.7,68.9,0.344793,13.44
2013/05/30 19:06,1017,0,1.438,67.14,14.86,67.85,0.343314,13.44
2013/05/30 19:07,1017,0,1.729,64.42,14.79,67.98,0.335915,13.44
2013/05/30 19:08,1017,0,1.417,54.68,14.64,68.44,0.322596,13.44
2013/05/30 19:09,1017,0,1.396,58.22,14.6,68.5,0.313718,13.44
2013/05/30 19:10,1017,0,1.542,55.71,14.51,69.03,0.276723,13.44
2013/05/30 19:11,1017,0,1.667,54.32,14.46,69.16,0.251566,13.44
2013/05/30 19:12,1017,0,1.042,53.76,14.44,69.36,0.211611,13.44
2013/05/30 19:13,1017,0,1.479,62.46,14.43,69.52,0.242687,13.44
2013/05/30 19:14,1017,0,1.396,62.5,14.44,69.52,0.282642,13.44
2013/05/30 19:15,1017,0,1.646,55.63,14.45,69.55,0.324076,13.44
2013/05/30 19:16,1017,0,1.458,61.59,14.46,69.42,0.301879,13.44
2013/05/30 19:17,1017,0,1.396,57.14,14.45,69.62,0.167217,13.44
2013/05/30 19:18,1017,0,0.729,68.48,14.48,69.68,0.159818,13.44
2013/05/30 19:19,1017,0,1.917,49.7,14.52,69.45,0.156859,13.44
2013/05/30 19:20,1017,0,1.354,50.48,14.4,69.88,0.174616,13.44
2013/05/30 19:21,1017,0,1.292,53.67,14.37,70.1,0.22197,13.44
2013/05/30 19:22,1017,0,1.125,47.45,14.39,70.1,0.278202,13.44
2013/05/30 19:23,1017,0,0.438,56.86,14.47,69.92,0.233808,13.44
2013/05/30 19:24,1017,0,0.729,37.87,14.56,69.29,0.307798,13.44
2013/05/30 19:25,1017,0,1.229,43.55,14.55,69.26,0.183495,13.44
2013/05/30 19:26,1017,0,1.125,67.91,14.53,69.49,0.14502,13.45
2013/05/30 19:27,1017,0,1.354,49.66,14.47,69.26,0.140581,13.44
2013/05/30 19:28,1017,0,1.771,57.37,14.37,69.49,0.134662,13.45
2013/05/30 19:29,1017,0,1.375,43.96,14.3,69.89,0.130222,13.45
2013/05/30 19:30,1017,0,1.229,49.01,14.25,70,0.121344,13.45
2013/05/30 19:31,1017,0,0.875,45.51,14.22,70.1,0.119864,13.45
2013/05/30 19:32,1017,0,0.479,49.17,14.2,70.3,0.142061,13.45
2013/05/30 19:33,1017,0,0.667,55.41,14.24,70.2,0.127263,13.45
2013/05/30 19:34,1017,0,1.146,34.35,14.2,70.2,0.105066,13.45
2013/05/30 19:35,1017,0,1.25,29.87,14.14,70.4,0.113945,13.45
2013/05/30 19:36,1017,0,1.271,32.28,14.05,70.5,0.115424,13.45
2013/05/30 19:37,1017,0,1.188,32.68,13.97,70.8,0.110985,13.45
2013/05/30 19:38,1017,0,1.125,35.06,13.96,70.9,0.118384,13.45
2013/05/30 19:39,1017,0,1.042,31.55,13.88,71.2,0.112465,13.46
2013/05/30 19:40,1017,0,0.938,41.27,13.88,71.4,0.112465,13.46
2013/05/30 19:41,1017,0,0.563,56.62,13.91,71.5,0.112465,13.46
2013/05/30 19:42,1017,0,0.646,44.33,14,71.3,0.113945,13.46
2013/05/30 19:43,1017,0,0.417,36.06,13.99,71.5,0.118384,13.46
2013/05/30 19:44,1017,0,0.563,29.92,14.04,71.3,0.112465,13.46
2013/05/30 19:45,1017,0,0.729,19.02,14.01,71.3,0.109505,13.46
2013/05/30 19:46,1017,0,0.292,24.36,14.04,71.3,0.106546,13.46
2013/05/30 19:47,1017,0,0.542,26.02,14.04,71.2,0.109505,13.46
2013/05/30 19:48,1017,0,0.417,42.59,14.06,71.4,0.109505,13.47
2013/05/30 19:49,1017,0,0.854,32.88,14.05,71.3,0.102106,13.47
2013/05/30 19:50,1017,0,1.125,37.84,13.97,71.5,0.0991466,13.47
2013/05/30 19:51,1017,0,0.563,47.94,13.97,71.7,0.096187,13.47
2013/05/30 19:52,1017,0,0.292,30.78,13.97,71.7,0.0932274,13.47
2013/05/30 19:53,1017,0,0.771,19.54,13.94,71.8,0.0917476,13.47
2013/05/30 19:54,1017,0,0.208,38.53,13.89,72,0.088788,13.47
2013/05/30 19:55,1017,0,0.146,60.97,13.98,72,0.0873082,13.47
2013/05/30 19:56,1017,0,0.188,46.59,14.05,71.9,0.0858284,13.47
2013/05/30 19:57,1017,0,0.042,70.2,14.1,71.7,0.0843486,13.47
2013/05/30 19:58,1017,0,0,0,14.15,71.5,0.0799092,13.48
2013/05/30 19:59,1017,0,0.208,77.6,14.19,71.3,0.0769496,13.48
2013/05/30 20:00,1017,0,0.521,42.37,14.18,71.2,0.0799092,13.48
2013/05/30 20:01,1017,0,0.104,61.05,14.15,71.3,0.0902678,13.48
2013/05/30 20:02,1017,0,0.375,59.23,14.18,71.3,0.0947072,13.48
2013/05/30 20:03,1017,0,0.604,49.92,14.18,71.2,0.155379,13.48
2013/05/30 20:04,1017,0,1.083,45.03,14.19,71,0.156859,13.48
2013/05/30 20:05,1017,0,0.813,80.8,14.14,71.1,0.156859,13.48
2013/05/30 20:06,1017,0,0.688,62.87,14.14,71.2,0.156859,13.48
2013/05/30 20:07,1017,0,0.979,49.19,14.14,71.2,0.155379,13.48
2013/05/30 20:08,1017,0,0.583,57.99,14.09,71.5,0.153899,13.48
2013/05/30 20:09,1017,0,1.042,45.55,14.12,71.3,0.152419,13.48
2013/05/30 20:10,1017,0,0.563,47.68,14.06,71.6,0.15094,13.48
2013/05/30 20:11,1017,0,0.75,31.05,14.11,71.6,0.14798,13.48
2013/05/30 20:12,1017,0,0.542,63.11,14.1,71.6,0.1465,13.48
2013/05/30 20:13,1017,0,0.438,54.4,14.13,71.7,0.14502,13.48
2013/05/30 20:14,1017,0,0.729,40.14,14.12,71.5,0.143541,13.48
2013/05/30 20:15,1017,0,0.75,40.05,14.08,71.8,0.140581,13.48
2013/05/30 20:16,1017,0,0.375,24.3,14.1,71.8,0.139101,13.48
2013/05/30 20:17,1017,0,0.188,29.41,14.15,71.8,0.136142,13.48
2013/05/30 20:18,1017,0,0.104,22.83,14.21,71.5,0.131702,13.48
2013/05/30 20:19,1017,0,0.271,13.15,14.24,71.5,0.130222,13.48
2013/05/30 20:20,1017,0,0.167,29.79,14.31,71.3,0.125783,13.48
2013/05/30 20:21,1017,0,0.167,32.12,14.41,71,0.121344,13.48
2013/05/30 20:22,1017,0,0.333,46.35,14.44,70.7,0.115424,13.48
2013/05/30 20:23,1017,0,0.583,80.9,14.43,70.4,0.110985,13.48
2013/05/30 20:24,1017,0,0.313,69.34,14.44,70.4,0.108025,13.48
2013/05/30 20:25,1017,0,0.188,67.84,14.47,70.5,0.105066,13.48
2013/05/30 20:26,1017,0,0.354,96.7,14.48,70.4,0.102106,13.48
2013/05/30 20:27,1017,0,0.104,131.5,14.49,70.4,0.0991466,13.48
2013/05/30 20:28,1017,0,0.667,48.34,14.55,70,0.0947072,13.48
2013/05/30 20:29,1017,0,0.521,87,14.47,70.3,0.0932274,13.48
2013/05/30 20:30,1017,0,0.521,52.16,14.5,70.3,0.0902678,13.48
2013/05/30 20:31,1017,0,0.208,100.3,14.49,70.5,0.088788,13.48
2013/05/30 20:32,1017,0,0.479,86.6,14.52,70.4,0.0858284,13.48
2013/05/30 20:33,1017,0,0.625,53.04,14.51,70.5,0.0843486,13.48
2013/05/30 20:34,1017,0,0.188,54.64,14.53,70.4,0.0828688,13.48
2013/05/30 20:35,1017,0,0.583,41.96,14.52,70.3,0.081389,13.48
2013/05/30 20:36,1017,0,0.521,51.15,14.46,70.6,0.0784294,13.48
2013/05/30 20:37,1017,0,0.521,46.15,14.46,70.5,0.0754698,13.48
2013/05/30 20:38,1017,0,0.604,50.12,14.42,70.8,0.0710304,13.49
2013/05/30 20:39,1017,0,0.583,55.64,14.42,70.9,0.0680708,13.49
2013/05/30 20:40,1017,0,1.229,53.37,14.36,71,0.066591,13.49
2013/05/30 20:41,1017,0,0.792,60.34,14.3,71.1,0.0636314,13.49
2013/05/30 20:42,1017,0,0.833,57.71,14.26,71.3,0.0606718,13.49
2013/05/30 20:43,1017,0,1.125,58.66,14.23,71.4,0.0606718,13.49
2013/05/30 20:44,1017,0,0.625,59.75,14.21,71.6,0.059192,13.49
2013/05/30 20:45,1017,0,0.708,67.67,14.21,71.6,0.0577122,13.49
2013/05/30 20:46,1017,0,0.875,56.9,14.21,71.5,0.0547526,13.49
2013/05/30 20:47,1017,0,1.188,68.25,14.15,71.5,0.0532728,13.49
2013/05/30 20:48,1017,0,0.833,66.89,14.12,71.8,0.0488334,13.49
2013/05/30 20:49,1017,0,0.75,42.27,14.13,72,0.044394,13.49
2013/05/30 20:50,1017,0,0.354,61.07,14.15,72.1,0.0399546,13.5
2013/05/30 20:51,1017,0,0.417,47.24,14.13,72.2,0.0340354,13.5
2013/05/30 20:52,1017,0,0.5,51.64,14.11,72.3,0.029596,13.5
2013/05/30 20:53,1017,0,0.604,56.23,14.04,72.4,0.0281162,13.5
2013/05/30 20:54,1017,0,0.729,45.14,14.02,72.3,0.029596,13.5
2013/05/30 20:55,1017,0,1.104,37.14,13.91,72.5,0.0310758,13.5
2013/05/30 20:56,1017,0,0.354,39.64,13.84,72.8,0.0310758,13.5
2013/05/30 20:57,1017,0,0.667,36.83,13.82,72.9,0.0310758,13.5
2013/05/30 20:58,1018,0,0.521,31.13,13.76,73.2,0.0310758,13.5
2013/05/30 20:59,1018,0,0.604,34.86,13.78,73.4,0.029596,13.5
2013/05/30 21:00,1018,0,0.792,42.74,13.7,73.6,0.029596,13.5
2013/05/30 21:01,1018,0,0.688,33.07,13.69,73.6,0.0310758,13.51
2013/05/30 21:02,1018,0,0.25,29.75,13.69,73.8,0.029596,13.51
2013/05/30 21:03,1018,0,0.208,60.44,13.7,73.9,0.029596,13.51
2013/05/30 21:04,1018,0,0.417,33.17,13.78,73.7,0.0266364,13.51
2013/05/30 21:05,1018,0,1,40.37,13.7,73.6,0.022197,13.51
2013/05/30 21:06,1018,0,1.125,38.78,13.65,73.7,0.0207172,13.51
2013/05/30 21:07,1018,0,0.479,34.7,13.62,73.9,0.0192374,13.51
2013/05/30 21:08,1018,0,0.438,37.9,13.62,74,0.0192374,13.51
2013/05/30 21:09,1018,0,1,29.34,13.57,74,0.0177576,13.51
2013/05/30 21:10,1018,0,0.354,27.05,13.51,74.3,0.0177576,13.51
2013/05/30 21:11,1018,0,0.833,35.42,13.44,74.3,0.0177576,13.52
2013/05/30 21:12,1018,0,0.958,49.43,13.36,74.4,0.0162778,13.52
2013/05/30 21:13,1018,0,0.688,47.13,13.34,74.4,0.0162778,13.52
2013/05/30 21:14,1018,0,0.5,38.33,13.33,74.5,0.014798,13.52
2013/05/30 21:15,1018,0,0.646,42.35,13.33,74.5,0.0133182,13.52
2013/05/30 21:16,1018,0,0.688,59.84,13.25,74.7,0.0118384,13.52
2013/05/30 21:17,1018,0,0.792,56.5,13.26,74.8,0.0118384,13.52
2013/05/30 21:18,1018,0,1.208,45.39,13.23,74.8,0.0103586,13.52
2013/05/30 21:19,1018,0,0.833,39.75,13.17,75.1,0.0103586,13.52
2013/05/30 21:20,1018,0,0.354,51.79,13.17,75.3,0.0088788,13.53
2013/05/30 21:21,1018,0,0.5,54.04,13.15,75.5,0.007399,13.53
2013/05/30 21:22,1018,0,0.271,65.52,13.1,75.6,0.0059192,13.53
2013/05/30 21:23,1018,0,0.417,61.03,13.08,75.6,0.0059192,13.53
2013/05/30 21:24,1018,0,0.708,70.4,13.05,75.8,0.0059192,13.53
2013/05/30 21:25,1018,0,0.75,65.05,13.01,75.9,0.0059192,13.53
2013/05/30 21:26,1018,0,0.979,79.4,12.95,76.2,0.0044394,13.53
2013/05/30 21:27,1018,0,0.667,69.68,12.93,76.3,0.0044394,13.53
2013/05/30 21:28,1018,0,0.708,71.6,12.89,76.5,0.0044394,13.54
2013/05/30 21:29,1018,0,0.583,70.6,12.86,76.7,0.0044394,13.54
2013/05/30 21:30,1018,0,0.313,62.94,12.84,77,0.0029596,13.54
2013/05/30 21:31,1018,0,0.313,73.4,12.82,77.1,0.0029596,13.54
2013/05/30 21:32,1018,0,0.542,29.36,12.8,77.2,0.0029596,13.54
2013/05/30 21:33,1018,0,0.083,36.55,12.76,77.5,0.0014798,13.54
2013/05/30 21:34,1018,0,0.021,46.55,12.72,77.6,0.0014798,13.54
2013/05/30 21:35,1018,0,0.042,46.55,12.7,77.8,0.0014798,13.55
2013/05/30 21:36,1018,0,0.042,62.76,12.65,77.9,0,13.55
2013/05/30 21:37,1018,0,0.083,76.6,12.61,78.1,0,13.55
2013/05/30 21:38,1018,0,0.042,109.5,12.62,78.2,0,13.55
2013/05/30 21:39,1018,0,0,0,12.62,78.3,0,13.55
2013/05/30 21:40,1018,0,0,0,12.62,78.4,0,13.55
2013/05/30 21:41,1018,0,0.021,129.7,12.61,78.5,0,13.55
2013/05/30 21:42,1018,0,0.229,148.7,12.61,78.6,0,13.56
