date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2009/07/29 11:56,1006,0,3.542,239.4,16.96,60.48,0.639274,-9999
2009/07/29 11:57,1006,0,4.229,261.2,16.88,60.15,0.557885,-9999
2009/07/29 11:58,1006,0,3.604,270.2,16.9,59.3,0.556405,-9999
2009/07/29 11:59,1006,0,2.688,248.6,16.94,58.67,0.535688,-9999
2009/07/29 12:00,1006,0,3.479,252.8,16.91,58.84,0.544566,-9999
2009/07/29 12:01,1006,0,2.521,234.4,16.84,59.46,0.429142,-9999
2009/07/29 12:02,1006,0,2.958,247.8,16.93,59.13,0.448379,-9999
2009/07/29 12:03,1006,0,3.375,241.2,16.87,59.13,0.578602,-9999
2009/07/29 12:04,1006,0,2.5,225.6,16.93,59.86,0.563804,-9999
2009/07/29 12:05,1006,0,5.063,224.1,17.02,58.08,0.735461,-9999
2009/07/29 12:06,1006,0,4.313,200.1,16.94,58.61,0.680708,-9999
2009/07/29 12:07,1006,0,3.75,244.2,17,58.77,0.472056,-9999
2009/07/29 12:08,1006,0,3.688,241.2,16.93,59.27,0.670349,-9999
2009/07/29 12:09,1006,0,4.083,233.5,16.96,58.67,0.776895,-9999
2009/07/29 12:10,1006,0,4.854,218.3,16.93,58.45,0.677748,-9999
2009/07/29 12:11,1006,0,2.75,221.8,16.99,59.13,0.612637,-9999
2009/07/29 12:12,1006,0,3.979,213.9,17.14,58.67,0.59488,-9999
2009/07/29 12:13,1006,0,3.833,182.3,17.12,59,0.549006,-9999
2009/07/29 12:14,1006,0,3,148,17.21,57.63,0.498693,-9999
2009/07/29 12:15,1006,0,3.875,189.7,17.29,58.35,0.458738,-9999
2009/07/29 12:16,1006,0,3.104,202,17.23,59.1,0.44542,-9999
2009/07/29 12:17,1006,0,2.313,215.7,17.25,59.46,0.569723,-9999
2009/07/29 12:18,1006,0,1.833,264.8,17.34,59.66,0.680708,-9999
2009/07/29 12:19,1006,0,3.313,262,17.2,60.05,0.59488,-9999
2009/07/29 12:20,1006,0,2.313,261.7,17.2,59.33,0.365511,-9999
2009/07/29 12:21,1006,0,3.792,253.7,17.16,58.02,0.306319,-9999
2009/07/29 12:22,1006,0,2.438,254.2,16.98,59.36,0.284122,-9999
2009/07/29 12:23,1006,0,3.625,270,16.97,59.13,0.356632,-9999
2009/07/29 12:24,1006,0,3.458,251,16.91,58.94,0.36699,-9999
2009/07/29 12:25,1006,0,2.958,237.7,16.84,59.07,0.352192,-9999
2009/07/29 12:26,1006,0,2.125,246,16.77,59.92,0.457258,-9999
2009/07/29 12:27,1006,0,1.188,254,16.84,59.86,0.455778,-9999
2009/07/29 12:28,1006,0,1.646,238.6,16.96,59.46,0.374389,-9999
2009/07/29 12:29,1006,0,2.125,233.8,16.94,58.87,0.310758,-9999
2009/07/29 12:30,1006,0,1.833,220.1,16.99,59.36,0.36995,-9999
2009/07/29 12:31,1006,0,3.125,217.2,17.06,59.2,0.322596,-9999
2009/07/29 12:32,1006,0,3.167,259,16.95,59.53,0.412864,-9999
2009/07/29 12:33,1006,0,3.313,260,16.93,59.59,0.451339,-9999
2009/07/29 12:34,1006,0,2.979,249.6,16.88,60.28,0.460218,-9999
2009/07/29 12:35,1006,0,3.271,254.6,16.88,60.25,0.655551,-9999
2009/07/29 12:36,1006,0,3.833,249.6,16.92,59.76,0.828688,-9999
2009/07/29 12:37,1006,0,4.146,237.3,16.89,59.23,0.831648,-9999
2009/07/29 12:38,1006,0,3.667,232.5,16.91,59,0.822769,-9999
2009/07/29 12:39,1006,0,3.25,252.3,16.93,58.94,0.787254,-9999
2009/07/29 12:40,1006,0,3.417,266.5,17.04,58.35,0.876042,-9999
2009/07/29 12:41,1006,0,3.333,265.2,17.27,57.86,0.865683,-9999
2009/07/29 12:42,1006,0,3.729,257.9,17.16,57.95,0.614117,-9999
2009/07/29 12:43,1006,0,4.188,268.9,17.08,58.51,0.387708,-9999
2009/07/29 12:44,1006,0,3.25,258.2,17.09,58.02,0.600799,-9999
2009/07/29 12:45,1006,0,2.583,257.5,17.12,58.31,0.364031,-9999
2009/07/29 12:46,1006,0,2.813,259.3,17.13,58.45,0.304839,-9999
2009/07/29 12:47,1006,0,3.792,251.2,17.13,57.63,0.327036,-9999
2009/07/29 12:48,1006,0,3.771,240.5,17,57.89,0.321117,-9999
2009/07/29 12:49,1006,0,4.354,242.2,16.95,57.92,0.543087,-9999
2009/07/29 12:50,1006,0,4.792,233.6,16.93,57.56,0.634834,-9999
2009/07/29 12:51,1006,0,3.979,219.5,16.99,58.28,0.728062,-9999
2009/07/29 12:52,1006,0,2.979,250.2,17.19,58.48,0.932274,-9999
2009/07/29 12:53,1006,0,3.208,248.4,17.33,57.49,0.901198,-9999
2009/07/29 12:54,1006,0,3.521,244.8,17.25,58.02,0.88492,-9999
2009/07/29 12:55,1006,0,4.042,236,17.25,57.17,0.874562,-9999
2009/07/29 12:56,1006,0,3.25,240.6,17.22,57.07,0.865683,-9999
2009/07/29 12:57,1006,0,3.521,235.9,17.13,56.71,0.880481,-9999
2009/07/29 12:58,1006,0,2.938,229.1,17.18,57.1,0.855324,-9999
2009/07/29 12:59,1006,0,2.646,169,17.45,57.49,0.753218,-9999
2009/07/29 13:00,1006,0,2.938,217.8,17.69,57.23,0.765057,-9999
2009/07/29 13:01,1006,0,1.958,250.2,17.85,56.44,0.818329,-9999
2009/07/29 13:02,1006,0,3.229,219.1,17.78,56.9,0.785774,-9999
2009/07/29 13:03,1006,0,4.458,240.9,17.91,56.28,0.842006,-9999
2009/07/29 13:04,1006,0,3.625,251.7,17.75,56.51,0.692546,-9999
2009/07/29 13:05,1006,0,4.021,256.7,17.73,56.64,0.689587,-9999
2009/07/29 13:06,1006,0,5.333,245.4,17.56,56.05,0.926355,-9999
2009/07/29 13:07,1006,0,3.583,261.2,17.33,56.97,0.482415,-9999
2009/07/29 13:08,1006,0,3.313,239,17.45,55.92,0.714743,-9999
2009/07/29 13:09,1006,0,2.917,254,17.41,55.99,0.781334,-9999
2009/07/29 13:10,1006,0,2.583,248.9,17.6,55.66,0.702905,-9999
2009/07/29 13:11,1006,0,3.104,235.5,17.65,54.87,0.628915,-9999
2009/07/29 13:12,1006,0,3.479,234.3,17.71,55.2,0.73842,-9999
2009/07/29 13:13,1006,0,4.229,232.9,17.74,55.66,0.787254,-9999
2009/07/29 13:14,1006,0,1.417,179.6,18.04,55.43,0.674789,-9999
2009/07/29 13:15,1006,0,2.646,241.6,18.32,53.16,0.583041,-9999
2009/07/29 13:16,1006,0,2.188,252.6,18.09,54.44,0.556405,-9999
2009/07/29 13:17,1006,0,2.479,228.8,18.18,53.95,0.509051,-9999
2009/07/29 13:18,1006,0,3.208,234.9,18.16,54.48,0.631875,-9999
2009/07/29 13:19,1006,0,3.354,226.5,18.15,55.2,0.858284,-9999
2009/07/29 13:20,1006,0,3.063,217.2,18.33,54.9,0.877521,-9999
2009/07/29 13:21,1006,0,3.313,235.4,18.45,53.82,0.781334,-9999
2009/07/29 13:22,1006,0,3.271,207.8,18.41,53.82,0.565284,-9999
2009/07/29 13:23,1006,0,4.667,201,18.45,52.25,0.689587,-9999
2009/07/29 13:24,1006,0,5.688,210.1,18.25,51.98,0.609678,-9999
2009/07/29 13:25,1006,0,3.104,184.7,18.3,52.57,0.603758,-9999
2009/07/29 13:26,1006,0,3.375,162,18.45,51.36,0.630395,-9999
2009/07/29 13:27,1006,0,3.875,172.6,18.3,51.26,0.541607,-9999
2009/07/29 13:28,1006,0,3.125,167.6,18.17,52.77,0.584521,-9999
2009/07/29 13:29,1006,0,4.417,205.5,18.22,52.44,0.640753,-9999
2009/07/29 13:30,1006,0,4.521,184.5,18.12,53.69,0.584521,-9999
2009/07/29 13:31,1006,0,5.354,172.5,18.12,53.16,0.534208,-9999
2009/07/29 13:32,1006,0,4.583,196.6,17.98,54.47,0.674789,-9999
2009/07/29 13:33,1006,0,3.146,179.9,18.06,54.8,0.658511,-9999
2009/07/29 13:34,1006,0,2.875,227.8,18.15,55.78,0.66443,-9999
2009/07/29 13:35,1006,0,3.542,227,18.16,54.8,0.540127,-9999
2009/07/29 13:36,1006,0,3.271,229.7,18.07,54.34,0.751738,-9999
2009/07/29 13:37,1006,0,3.688,238.3,18.07,54.41,0.766536,-9999
2009/07/29 13:38,1006,0,4.646,250.2,17.91,55.26,0.707344,-9999
2009/07/29 13:39,1006,0,4.333,242.5,17.87,54.6,0.554925,-9999
2009/07/29 13:40,1006,0,4.521,256.4,17.72,54.73,0.618556,-9999
2009/07/29 13:41,1006,0,4.896,251.5,17.67,54.6,0.549006,-9999
2009/07/29 13:42,1006,0,3.917,239.2,17.6,55.13,0.550486,-9999
2009/07/29 13:43,1006,0,4.167,244.2,17.57,55.03,0.420263,-9999
2009/07/29 13:44,1006,0,3.417,269.7,17.55,55.42,0.380309,-9999
2009/07/29 13:45,1006,0,3.854,245.5,17.61,55.22,0.352192,-9999
2009/07/29 13:46,1006,0,3.438,238.9,17.59,55.98,0.36699,-9999
2009/07/29 13:47,1006,0,3.75,221.6,17.52,55.26,0.378829,-9999
2009/07/29 13:48,1006,0,3.833,229.3,17.51,54.73,0.344793,-9999
2009/07/29 13:49,1006,0,4.125,243.7,17.5,52.83,0.36847,-9999
2009/07/29 13:50,1006,0,5,233.8,17.42,53.09,0.575642,-9999
2009/07/29 13:51,1006,0,4.167,229.1,17.42,53.16,0.620036,-9999
2009/07/29 13:52,1006,0,3.583,223.6,17.51,53.62,0.618556,-9999
2009/07/29 13:53,1006,0,3.896,232.2,17.65,53.03,0.643713,-9999
2009/07/29 13:54,1006,0,4.083,239.1,17.6,52.3,0.671829,-9999
2009/07/29 13:55,1006,0,3.125,240.4,17.55,54.01,0.66443,-9999
2009/07/29 13:56,1006,0,3.417,231.3,17.7,53.55,0.645193,-9999
2009/07/29 13:57,1006,0,2.875,237.4,17.8,53.55,0.630395,-9999
2009/07/29 13:58,1006,0,2.708,249,17.89,53.42,0.617077,-9999
2009/07/29 13:59,1006,0,3.292,208.3,17.95,53.75,0.621516,-9999
2009/07/29 14:00,1006,0,3.958,235.4,17.99,53.68,0.510531,-9999
2009/07/29 14:01,1006,0,2.958,218.5,17.94,53.19,0.531248,-9999
2009/07/29 14:02,1006,0,2.458,227.2,17.97,55.19,0.614117,-9999
2009/07/29 14:03,1006,0,2.896,226.3,18.04,54.34,0.523849,-9999
2009/07/29 14:04,1006,0,2.375,251.1,18,55.91,0.435061,-9999
2009/07/29 14:05,1006,0,3.542,260.8,17.98,55.52,0.559364,-9999
2009/07/29 14:06,1006,0,2.854,254.3,18.07,55.26,0.66887,-9999
2009/07/29 14:07,1006,0,2.896,251,18.19,54.01,0.587481,-9999
2009/07/29 14:08,1006,0,2.542,253.5,18.05,54.34,0.36847,-9999
2009/07/29 14:09,1006,0,2.438,284.1,18.02,54.47,0.356632,-9999
2009/07/29 14:10,1006,0,2.417,248.8,18.08,54.63,0.353672,-9999
2009/07/29 14:11,1006,0,2.833,286.3,18.04,54.67,0.380309,-9999
2009/07/29 14:12,1006,0,2.854,272.7,18.06,54.6,0.4469,-9999
2009/07/29 14:13,1006,0,2.292,273.3,18.07,54.47,0.472056,-9999
2009/07/29 14:14,1006,0,2.229,256.6,18.14,54.6,0.418783,-9999
2009/07/29 14:15,1006,0,2.958,238.8,18.17,55.39,0.423223,-9999
2009/07/29 14:16,1006,0,3.25,248.6,18.01,55.26,0.460218,-9999
2009/07/29 14:17,1006,0,2.667,261.3,18,54.93,0.461698,-9999
2009/07/29 14:18,1006,0,3.396,243.1,17.88,54.73,0.418783,-9999
2009/07/29 14:19,1006,0,2.958,285.3,17.79,54.4,0.401026,-9999
2009/07/29 14:20,1006,0,4.125,265.5,17.83,53.88,0.402506,-9999
2009/07/29 14:21,1006,0,3.604,250.9,17.7,54.86,0.427662,-9999
2009/07/29 14:22,1006,0,2.917,262.7,17.75,53.88,0.503132,-9999
2009/07/29 14:23,1006,0,2.729,244.2,17.73,53.81,0.586001,-9999
2009/07/29 14:24,1006,0,2.146,253,17.77,54.14,0.509051,-9999
2009/07/29 14:25,1006,0,2,276.7,17.93,52.44,0.4469,-9999
2009/07/29 14:26,1006,0,2.563,267,18,54.04,0.430622,-9999
2009/07/29 14:27,1006,0,3.417,252.4,17.96,54.86,0.460218,-9999
2009/07/29 14:28,1006,0,3.667,240.8,17.74,55.85,0.469097,-9999
2009/07/29 14:29,1006,0,3.646,240,17.72,55.91,0.553445,-9999
2009/07/29 14:30,1006,0,3.333,257.2,17.68,55.19,0.583041,-9999
2009/07/29 14:31,1006,0,3.792,236.9,17.63,55.78,0.574162,-9999
2009/07/29 14:32,1006,0,2.896,250.3,17.65,55.42,0.538647,-9999
2009/07/29 14:33,1006,0,2.292,271.3,17.75,55.45,0.584521,-9999
2009/07/29 14:34,1006,0,3.604,258.6,17.84,53.48,0.618556,-9999
2009/07/29 14:35,1006,0,3.375,278.3,17.84,53.62,0.554925,-9999
2009/07/29 14:36,1006,0,3.271,268.6,17.86,53.22,0.596359,-9999
2009/07/29 14:37,1006,0,3.729,262.1,17.82,53.62,0.611157,-9999
2009/07/29 14:38,1006,0,3.104,248.7,17.75,53.39,0.645193,-9999
2009/07/29 14:39,1006,0,2.396,256.3,17.79,53.42,0.711784,-9999
2009/07/29 14:40,1006,0,3.167,258.2,17.9,53.85,0.747299,-9999
2009/07/29 14:41,1006,0,3.271,261.1,17.83,54.53,0.73694,-9999
2009/07/29 14:42,1006,0,3.229,281.3,17.99,53.09,0.495733,-9999
2009/07/29 14:43,1006,0,3.188,263.8,17.99,52.7,0.414344,-9999
2009/07/29 14:44,1006,0,2.854,268.3,17.91,54.01,0.475016,-9999
2009/07/29 14:45,1006,0,3.042,289.6,18.02,53.22,0.398066,-9999
2009/07/29 14:46,1006,0,2.625,276.3,18.01,52.96,0.466137,-9999
2009/07/29 14:47,1006,0,2.833,263.1,17.98,53.71,0.430622,-9999
2009/07/29 14:48,1006,0,2.5,285.1,18.02,53.03,0.696986,-9999
2009/07/29 14:49,1006,0,3.792,309.5,17.95,53.62,0.689587,-9999
2009/07/29 14:50,1006,0,2.333,270.1,17.99,53.62,0.779855,-9999
2009/07/29 14:51,1006,0,2.75,241.6,18.08,54.4,0.725102,-9999
2009/07/29 14:52,1006,0,3.313,276.8,18.16,53.39,0.546046,-9999
2009/07/29 14:53,1006,0,2.417,279.3,18.16,54.14,0.648152,-9999
2009/07/29 14:54,1006,0,2.438,243.8,18.17,54.7,0.645193,-9999
2009/07/29 14:55,1006,0,2.375,248.7,18.27,54.44,0.682188,-9999
2009/07/29 14:56,1006,0,2.979,242.8,18.3,54.89,0.640753,-9999
2009/07/29 14:57,1006,0,2.813,249.2,18.27,54.01,0.677748,-9999
2009/07/29 14:58,1006,0,1.958,246.4,18.2,54.53,0.688107,-9999
2009/07/29 14:59,1006,0,3.167,214.7,18.29,54.4,0.762097,-9999
2009/07/29 15:00,1006,0,2.563,231,18.42,53.88,0.699945,-9999
2009/07/29 15:01,1006,0,2.188,241.9,18.39,54.44,0.642233,-9999
2009/07/29 15:02,1006,0,1.771,263.6,18.57,52.04,0.625955,-9999
2009/07/29 15:03,1006,0,3.979,253.7,18.39,53.81,0.648152,-9999
2009/07/29 15:04,1006,0,2.625,251.2,18.42,53.16,0.682188,-9999
2009/07/29 15:05,1006,0,2.854,258.4,18.43,52.14,0.670349,-9999
2009/07/29 15:06,1006,0,3.021,271.5,18.33,52.3,0.661471,-9999
2009/07/29 15:07,1006,0,3,247.2,18.25,53.29,0.671829,-9999
2009/07/29 15:08,1006,0,2.146,268.2,18.27,52.83,0.609678,-9999
2009/07/29 15:09,1006,0,2.104,282.9,18.34,52.17,0.620036,-9999
2009/07/29 15:10,1006,0,1.208,252.1,18.33,52.7,0.581561,-9999
2009/07/29 15:11,1006,0,2.063,249.6,18.49,53.09,0.546046,-9999
2009/07/29 15:12,1006,0,3.542,246.8,18.4,52.83,0.624476,-9999
2009/07/29 15:13,1006,0,3.042,247.7,18.33,52.83,0.655551,-9999
2009/07/29 15:14,1006,0,1.958,268.2,18.37,52.43,0.66739,-9999
2009/07/29 15:15,1006,0,3.333,241.8,18.54,52.11,0.500172,-9999
2009/07/29 15:16,1006,0,4.146,250,18.27,52.17,0.380309,-9999
2009/07/29 15:17,1006,0,3.521,236.1,18.05,52.37,0.408425,-9999
2009/07/29 15:18,1006,0,2.542,286.8,18.06,52.57,0.571203,-9999
2009/07/29 15:19,1006,0,2.646,244.9,18.17,52.3,0.547526,-9999
2009/07/29 15:20,1006,0,3.104,276.8,18.17,51.98,0.550486,-9999
2009/07/29 15:21,1006,0,4.25,248.3,18.13,52.37,0.565284,-9999
2009/07/29 15:22,1006,0,3.792,229.4,17.98,53.45,0.509051,-9999
2009/07/29 15:23,1006,0,2.563,238.1,18.1,53.22,0.463177,-9999
2009/07/29 15:24,1006,0,2.625,228,18.15,52.3,0.482415,-9999
2009/07/29 15:25,1006,0,2.833,245.3,18.12,52.63,0.577122,-9999
2009/07/29 15:26,1006,0,2.292,282.2,18.12,51.45,0.491294,-9999
2009/07/29 15:27,1006,0,3.375,244.2,18.09,52.3,0.44394,-9999
2009/07/29 15:28,1006,0,3.938,256.4,17.89,52.57,0.429142,-9999
2009/07/29 15:29,1006,0,2.271,264.6,17.76,52.76,0.36995,-9999
2009/07/29 15:30,1006,0,1.229,231,17.87,53.68,0.36847,-9999
2009/07/29 15:31,1006,0,2,233.6,18.03,52.96,0.414344,-9999
2009/07/29 15:32,1006,0,1.958,228.5,18.02,53.16,0.409905,-9999
2009/07/29 15:33,1006,0,2.458,221.1,18.02,52.89,0.403985,-9999
2009/07/29 15:34,1006,0,3.104,251.1,17.97,54.34,0.417304,-9999
2009/07/29 15:35,1006,0,2.167,235.5,17.95,53.68,0.430622,-9999
2009/07/29 15:36,1006,0,2.083,244.8,17.95,53.94,0.433581,-9999
2009/07/29 15:37,1006,0,2.771,259.1,17.92,53.62,0.420263,-9999
2009/07/29 15:38,1006,0,2.021,246.4,18.02,54.14,0.430622,-9999
2009/07/29 15:39,1006,0,2.333,250.9,18.09,53.55,0.424703,-9999
2009/07/29 15:40,1006,0,1.958,246.3,18.09,54.01,0.415824,-9999
2009/07/29 15:41,1006,0,3.292,266.5,18.04,52.96,0.417304,-9999
2009/07/29 15:42,1006,0,4.208,269,17.89,52.7,0.423223,-9999
2009/07/29 15:43,1006,0,2.25,284.4,17.91,52.57,0.449859,-9999
2009/07/29 15:44,1006,0,3.458,282.9,18.01,52.89,0.439501,-9999
2009/07/29 15:45,1006,0,3.396,287.2,18,53.09,0.424703,-9999
2009/07/29 15:46,1006,0,2.333,258,18.08,53.35,0.405465,-9999
2009/07/29 15:47,1006,0,3.333,237.6,17.99,53.29,0.417304,-9999
2009/07/29 15:48,1006,0,2.875,230.4,17.83,53.81,0.406945,-9999
2009/07/29 15:49,1006,0,2.917,241.6,17.8,54.14,0.414344,-9999
2009/07/29 15:50,1006,0,1.917,261.5,17.83,54.6,0.378829,-9999
2009/07/29 15:51,1006,0,1.854,272,17.96,54.34,0.36847,-9999
2009/07/29 15:52,1006,0,2.292,278.7,18.01,53.62,0.389187,-9999
2009/07/29 15:53,1006,0,3.417,262.7,18.01,53.62,0.426182,-9999
2009/07/29 15:54,1006,0,4.188,250.2,17.8,54.21,0.424703,-9999
2009/07/29 15:55,1006,0,3.167,258,17.71,54.21,0.411384,-9999
2009/07/29 15:56,1006,0,3.021,266.5,17.77,54.07,0.390667,-9999
2009/07/29 15:57,1006,0,3.542,251.6,17.76,54.4,0.389187,-9999
2009/07/29 15:58,1005,0,2.375,266.1,17.78,53.88,0.392147,-9999
2009/07/29 15:59,1006,0,2.979,269.7,17.85,53.42,0.377349,-9999
2009/07/29 16:00,1005,0,2.375,269.6,17.82,53.48,0.36699,-9999
2009/07/29 16:01,1005,0,2.167,272,17.93,52.83,0.37143,-9999
2009/07/29 16:02,1005,0,1.958,296.7,17.99,52.37,0.378829,-9999
2009/07/29 16:03,1005,0,2.125,276,17.97,52.5,0.390667,-9999
2009/07/29 16:04,1006,0,2.146,270.1,17.93,52.73,0.396586,-9999
2009/07/29 16:05,1006,0,1.688,286.5,17.98,52.24,0.412864,-9999
2009/07/29 16:06,1006,0,3.146,286.1,17.95,52.43,0.427662,-9999
2009/07/29 16:07,1005,0,3.813,299.4,17.84,52.89,0.396586,-9999
2009/07/29 16:08,1006,0,2.667,267.2,17.91,52.24,0.37291,-9999
2009/07/29 16:09,1006,0,2.438,255,17.93,52.73,0.352192,-9999
2009/07/29 16:10,1006,0,2.083,269.4,17.94,52.96,0.350713,-9999
2009/07/29 16:11,1006,0,2.917,260,17.94,51.91,0.352192,-9999
2009/07/29 16:12,1005,0,2.083,248.9,17.85,52.5,0.356632,-9999
2009/07/29 16:13,1006,0,2.396,265.7,17.92,51.91,0.358112,-9999
2009/07/29 16:14,1006,0,2.938,294.5,17.89,51.45,0.353672,-9999
2009/07/29 16:15,1005,0,2.208,270.5,17.87,51.91,0.353672,-9999
2009/07/29 16:16,1005,0,1.938,278.9,17.92,51.78,0.349233,-9999
2009/07/29 16:17,1006,0,2.313,266.4,17.96,51.32,0.334435,-9999
2009/07/29 16:18,1006,0,3.125,255.1,17.9,51.25,0.337394,-9999
2009/07/29 16:19,1006,0,3.042,256.5,17.79,51.52,0.341834,-9999
2009/07/29 16:20,1005,0,2.792,266,17.82,51.29,0.350713,-9999
2009/07/29 16:21,1005,0,1.833,276.8,17.88,51.12,0.352192,-9999
2009/07/29 16:22,1005,0,2.604,272.8,17.86,50.86,0.331475,-9999
2009/07/29 16:23,1005,0,2.083,260.8,17.88,51.25,0.322596,-9999
2009/07/29 16:24,1005,0,1.667,259.6,17.92,51.88,0.313718,-9999
2009/07/29 16:25,1005,0,2,251.6,17.95,53.16,0.312238,-9999
2009/07/29 16:26,1005,0,2.396,245,17.88,53.39,0.321117,-9999
2009/07/29 16:27,1005,0,2.833,250.2,17.8,52.96,0.327036,-9999
2009/07/29 16:28,1005,0,3.313,248.7,17.73,53.22,0.334435,-9999
2009/07/29 16:29,1005,0,3.292,228.2,17.68,52.76,0.343314,-9999
2009/07/29 16:30,1005,0,3.375,234.9,17.65,52.57,0.352192,-9999
2009/07/29 16:31,1005,0,2.292,242.2,17.68,52.43,0.356632,-9999
2009/07/29 16:32,1005,0,2.667,248.2,17.73,51.98,0.359591,-9999
2009/07/29 16:33,1005,0,2.771,252.7,17.75,51.71,0.36995,-9999
2009/07/29 16:34,1006,0,2.771,265.3,17.75,52.17,0.377349,-9999
2009/07/29 16:35,1006,0,2.333,267.3,17.8,51.52,0.36699,-9999
2009/07/29 16:36,1006,0,2.375,249.7,17.88,51.19,0.361071,-9999
2009/07/29 16:37,1006,0,2.875,253.3,17.81,52.57,0.356632,-9999
2009/07/29 16:38,1006,0,2.5,222.1,17.85,51.98,0.359591,-9999
2009/07/29 16:39,1006,0,2.646,232.7,17.88,52.04,0.353672,-9999
2009/07/29 16:40,1006,0,3.021,234.2,17.85,51.78,0.347753,-9999
2009/07/29 16:41,1006,0,3.146,258.7,17.8,50.53,0.343314,-9999
2009/07/29 16:42,1006,0,2.542,242,17.84,51.65,0.347753,-9999
2009/07/29 16:43,1006,0,2.958,257.7,17.88,50.34,0.36699,-9999
2009/07/29 16:44,1006,0,3,240.8,17.86,51.39,0.37143,-9999
2009/07/29 16:45,1006,0,3.729,241.6,17.85,50.24,0.36699,-9999
2009/07/29 16:46,1006,0,3.438,233.8,17.78,50.14,0.387708,-9999
2009/07/29 16:47,1006,0,3.542,234.8,17.75,49.68,0.37143,-9999
2009/07/29 16:48,1006,0,3.792,231,17.79,48.93,0.347753,-9999
2009/07/29 16:49,1006,0,2.813,210.8,17.84,49.88,0.340354,-9999
2009/07/29 16:50,1006,0,4,249.5,17.85,50.14,0.337394,-9999
2009/07/29 16:51,1006,0,3.854,247.4,17.72,50.01,0.334435,-9999
2009/07/29 16:52,1006,0,3.563,222,17.67,51.39,0.331475,-9999
2009/07/29 16:53,1005,0,3.313,228.7,17.75,51.52,0.325556,-9999
2009/07/29 16:54,1005,0,3.521,234.9,17.74,50.4,0.310758,-9999
2009/07/29 16:55,1006,0,3.063,242.1,17.71,51.19,0.309278,-9999
2009/07/29 16:56,1006,0,3.208,236.5,17.73,51.39,0.310758,-9999
2009/07/29 16:57,1006,0,3.917,232.7,17.66,51.19,0.303359,-9999
2009/07/29 16:58,1006,0,3.646,232.6,17.63,51.06,0.29892,-9999
2009/07/29 16:59,1006,0,2.417,228,17.67,50.8,0.293,-9999
2009/07/29 17:00,1006,0,1.917,245.9,17.74,50.93,0.288561,-9999
2009/07/29 17:01,1006,0,3.688,256,17.72,50.6,0.290041,-9999
2009/07/29 17:02,1006,0,2.583,256.3,17.7,49.62,0.284122,-9999
2009/07/29 17:03,1006,0,2.292,238.1,17.73,49.81,0.279682,-9999
2009/07/29 17:04,1006,0,2.708,257,17.76,49.75,0.279682,-9999
2009/07/29 17:05,1006,0,3.438,220.8,17.81,50.21,0.270803,-9999
2009/07/29 17:06,1006,0,3.854,243.2,17.79,51.68,0.267844,-9999
2009/07/29 17:07,1006,0,2.917,243.6,17.73,50.93,0.273763,-9999
2009/07/29 17:08,1006,0,3.813,251.6,17.66,50.8,0.275243,-9999
2009/07/29 17:09,1006,0,3.646,258.2,17.67,49.94,0.284122,-9999
2009/07/29 17:10,1006,0,3,247.5,17.64,50.14,0.301879,-9999
2009/07/29 17:11,1006,0,2.917,249.5,17.66,50.17,0.29892,-9999
2009/07/29 17:12,1006,0,2.896,244.4,17.66,50.99,0.29448,-9999
2009/07/29 17:13,1006,0,2.688,242.7,17.7,51.52,0.29892,-9999
2009/07/29 17:14,1006,0,3.271,249.8,17.73,51.26,0.312238,-9999
2009/07/29 17:15,1006,0,3.208,248.9,17.69,51.22,0.291521,-9999
2009/07/29 17:16,1006,0,2.958,246.5,17.72,50.86,0.29744,-9999
2009/07/29 17:17,1006,0,2.271,255,17.82,50.34,0.306319,-9999
2009/07/29 17:18,1006,0,2.208,261.1,17.91,49.62,0.309278,-9999
2009/07/29 17:19,1006,0,3.063,285.1,17.91,49.62,0.313718,-9999
2009/07/29 17:20,1006,0,2.625,262.1,17.86,50.21,0.331475,-9999
2009/07/29 17:21,1006,0,2.063,260.5,17.9,49.95,0.312238,-9999
2009/07/29 17:22,1006,0,3.188,255.8,17.88,50.34,0.29892,-9999
2009/07/29 17:23,1006,0,2.667,256.4,17.78,49.75,0.293,-9999
2009/07/29 17:24,1006,0,2.521,253,17.82,50.08,0.291521,-9999
2009/07/29 17:25,1006,0,2.563,247.7,17.81,50.37,0.288561,-9999
2009/07/29 17:26,1006,0,1.958,228.1,17.85,50.87,0.281162,-9999
2009/07/29 17:27,1006,0,2.625,243.4,17.88,50.67,0.278202,-9999
2009/07/29 17:28,1006,0,2.333,247.2,17.9,50.08,0.272283,-9999
2009/07/29 17:29,1006,0,2.708,238.7,17.89,50.54,0.275243,-9999
2009/07/29 17:30,1006,0,3.333,236.4,17.82,49.1,0.279682,-9999
2009/07/29 17:31,1006,0,3.604,256.3,17.77,48.51,0.276723,-9999
2009/07/29 17:32,1006,0,3.083,245.7,17.74,48.83,0.281162,-9999
2009/07/29 17:33,1006,0,4.104,243.5,17.71,48.37,0.284122,-9999
2009/07/29 17:34,1006,0,2.875,261.3,17.71,49.1,0.281162,-9999
2009/07/29 17:35,1006,0,2.896,247.2,17.72,48.37,0.269324,-9999
2009/07/29 17:36,1006,0,3,242.5,17.68,49.03,0.267844,-9999
2009/07/29 17:37,1006,0,1.958,262.1,17.68,48.73,0.251566,-9999
