date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2006/10/26 00:23,989,0,1.417,74.5,9.39,93,0,-9999
2006/10/26 00:24,989,0.2,2.125,79.7,9.37,92.9,0,-9999
2006/10/26 00:25,989,0,1.75,70.3,9.37,93,0,-9999
2006/10/26 00:26,989,0,1.708,90.1,9.4,93.1,0,-9999
2006/10/26 00:27,989,0,1.958,85.6,9.38,93.1,0,-9999
2006/10/26 00:28,989,0.2,2.188,78.3,9.38,93.2,0,-9999
2006/10/26 00:29,989,0,1.771,85.6,9.37,93.2,0,-9999
2006/10/26 00:30,989,0,1.583,81.9,9.35,93.3,0,-9999
2006/10/26 00:31,989,0,1.875,84.8,9.34,93.3,0,-9999
2006/10/26 00:32,989,0.2,2,84.9,9.32,93.4,0,-9999
2006/10/26 00:33,989,0,1.813,68.72,9.31,93.4,0,-9999
2006/10/26 00:34,989,0,2.083,75.7,9.29,93.5,0,-9999
2006/10/26 00:35,989,0,1.875,73.7,9.28,93.5,0,-9999
2006/10/26 00:36,989,0.2,2.021,78.2,9.29,93.6,0,-9999
2006/10/26 00:37,989,0,2.083,77.6,9.3,93.6,0,-9999
2006/10/26 00:38,989,0,2.188,82.6,9.31,93.7,0,-9999
2006/10/26 00:39,989,0.2,1.729,70.5,9.31,93.7,0,-9999
2006/10/26 00:40,989,0,1.542,93.5,9.31,93.7,0,-9999
2006/10/26 00:41,989,0,2.396,71.7,9.31,93.8,0,-9999
2006/10/26 00:42,988,0.2,1.792,74.8,9.32,93.8,0,-9999
2006/10/26 00:43,988,0,1.646,75.1,9.32,93.8,0,-9999
2006/10/26 00:44,988,0,1.792,70.5,9.31,93.9,0,-9999
2006/10/26 00:45,988,0.2,1,95.1,9.32,94,0,-9999
2006/10/26 00:46,988,0,1.458,84.9,9.34,94,0,-9999
2006/10/26 00:47,988,0,0.917,83.5,9.39,94.1,0,-9999
2006/10/26 00:48,988,0.2,1.292,79.1,9.4,94.1,0,-9999
2006/10/26 00:49,988,0,1.146,80.4,9.4,94.1,0,-9999
2006/10/26 00:50,988,0,1.646,84.8,9.4,94,0,-9999
2006/10/26 00:51,988,0,1.771,80,9.41,94.1,0,-9999
2006/10/26 00:52,988,0,1.896,71.2,9.4,94.1,0,-9999
2006/10/26 00:53,988,0,2.021,87.1,9.41,94.1,0,-9999
2006/10/26 00:54,988,0.2,1.438,87,9.37,94.1,0,-9999
2006/10/26 00:55,988,0,1.458,58.34,9.39,94.1,0,-9999
2006/10/26 00:56,988,0,2.438,90.7,9.46,94.1,0,-9999
2006/10/26 00:57,988,0,1.604,70.3,9.4,94.1,0,-9999
2006/10/26 00:58,988,0,1.667,74.6,9.43,94,0,-9999
2006/10/26 00:59,988,0,1.479,75.2,9.43,94,0,-9999
2006/10/26 01:00,988,0,1.313,76,9.48,93.9,0,-9999
2006/10/26 01:01,988,0,1.938,85.7,9.47,93.9,0,-9999
2006/10/26 01:02,988,0,1.208,94.8,9.46,93.9,0,-9999
2006/10/26 01:03,988,0,1.104,94.7,9.44,93.8,0,-9999
2006/10/26 01:04,988,0,0.958,87.2,9.46,93.8,0,-9999
2006/10/26 01:05,988,0,1.167,74.7,9.49,93.7,0,-9999
2006/10/26 01:06,988,0,1.354,91.6,9.5,93.6,0,-9999
2006/10/26 01:07,988,0,1.417,76.8,9.52,93.6,0,-9999
2006/10/26 01:08,988,0,1.104,87,9.54,93.5,0,-9999
2006/10/26 01:09,988,0,1.521,87.2,9.55,93.5,0,-9999
2006/10/26 01:10,987,0,0.958,82.9,9.54,93.5,0,-9999
2006/10/26 01:11,987,0,1.188,85.5,9.54,93.4,0,-9999
2006/10/26 01:12,987,0,0.813,91.6,9.52,93.4,0,-9999
2006/10/26 01:13,987,0,0.771,86.1,9.55,93.4,0,-9999
2006/10/26 01:14,987,0,0.542,75.5,9.54,93.5,0,-9999
2006/10/26 01:15,987,0,0.896,79.7,9.53,93.4,0,-9999
2006/10/26 01:16,987,0.2,0.938,89.5,9.54,93.4,0,-9999
2006/10/26 01:17,987,0,1.104,69.95,9.53,93.3,0,-9999
2006/10/26 01:18,987,0,0.896,88.6,9.47,93.3,0,-9999
2006/10/26 01:19,987,0,1.188,75.8,9.48,93.3,0,-9999
2006/10/26 01:20,987,0,1.125,75,9.43,93.3,0,-9999
2006/10/26 01:21,987,0,0.958,72.9,9.46,93.3,0,-9999
2006/10/26 01:22,987,0.2,0.854,80.7,9.46,93.3,0,-9999
2006/10/26 01:23,987,0,1,71.5,9.42,93.3,0,-9999
2006/10/26 01:24,987,0,0.708,63.93,9.4,93.4,0,-9999
2006/10/26 01:25,987,0,1,56.14,9.38,93.5,0,-9999
2006/10/26 01:26,987,0,0.667,69.89,9.38,93.5,0,-9999
2006/10/26 01:27,987,0,0.792,65.18,9.35,93.5,0,-9999
2006/10/26 01:28,987,0,0.625,70.3,9.38,93.6,0,-9999
2006/10/26 01:29,987,0,1.063,43.27,9.39,93.5,0,-9999
2006/10/26 01:30,987,0,0.708,51.43,9.4,93.6,0,-9999
2006/10/26 01:31,987,0,0.729,44.59,9.4,93.6,0,-9999
2006/10/26 01:32,987,0,0.375,72.6,9.39,93.7,0,-9999
2006/10/26 01:33,987,0,1.083,40.5,9.38,93.7,0,-9999
2006/10/26 01:34,987,0,1.146,45.85,9.34,93.7,0,-9999
2006/10/26 01:35,987,0,0.604,55.71,9.34,93.7,0,-9999
2006/10/26 01:36,987,0,0.833,49.19,9.31,93.7,0,-9999
2006/10/26 01:37,987,0.2,0.708,30.86,9.35,93.8,0,-9999
2006/10/26 01:38,987,0,1.021,43.79,9.31,93.8,0,-9999
2006/10/26 01:39,987,0,1.021,48.46,9.29,93.8,0,-9999
2006/10/26 01:40,987,0,1.083,45.74,9.29,93.9,0,-9999
2006/10/26 01:41,987,0,1.521,44.98,9.3,93.9,0,-9999
2006/10/26 01:42,987,0,1,58.05,9.3,94,0,-9999
2006/10/26 01:43,986,0,1.667,44.26,9.31,93.9,0,-9999
2006/10/26 01:44,986,0,0.938,54.31,9.29,94,0,-9999
2006/10/26 01:45,986,0,0.896,58.37,9.31,94,0,-9999
2006/10/26 01:46,986,0,1.292,44.37,9.31,94,0,-9999
2006/10/26 01:47,986,0,0.958,55.1,9.31,94.1,0,-9999
2006/10/26 01:48,986,0,1.125,49.78,9.31,94.1,0,-9999
2006/10/26 01:49,986,0,0.958,54.01,9.32,94.1,0,-9999
2006/10/26 01:50,986,0,0.75,72.9,9.29,94.1,0,-9999
2006/10/26 01:51,986,0,0.604,72.3,9.31,94.2,0,-9999
2006/10/26 01:52,986,0,0.75,76,9.31,94.2,0,-9999
2006/10/26 01:53,986,0,0.938,69.57,9.29,94.2,0,-9999
2006/10/26 01:54,986,0,1.063,68.77,9.27,94.2,0,-9999
2006/10/26 01:55,986,0,0.708,68.41,9.26,94.2,0,-9999
2006/10/26 01:56,986,0,0.958,56.29,9.24,94.2,0,-9999
2006/10/26 01:57,986,0,0.521,55.64,9.22,94.3,0,-9999
2006/10/26 01:58,986,0,0.896,62.35,9.24,94.3,0,-9999
2006/10/26 01:59,986,0,1.125,52.01,9.22,94.3,0,-9999
2006/10/26 02:00,986,0,1.604,40.01,9.23,94.4,0,-9999
2006/10/26 02:01,986,0,1.813,43.37,9.23,94.4,0,-9999
2006/10/26 02:02,986,0,1.521,47.1,9.23,94.5,0,-9999
2006/10/26 02:03,986,0,1.854,37.77,9.23,94.5,0,-9999
2006/10/26 02:04,986,0,1.625,29.31,9.23,94.6,0,-9999
2006/10/26 02:05,986,0,1.042,37.89,9.23,94.6,0,-9999
2006/10/26 02:06,986,0,0.729,44.04,9.29,94.7,0,-9999
2006/10/26 02:07,986,0,1.438,28.61,9.26,94.6,0,-9999
2006/10/26 02:08,986,0,1.5,27.43,9.23,94.6,0,-9999
2006/10/26 02:09,986,0,0.813,49.54,9.25,94.7,0,-9999
2006/10/26 02:10,986,0,1.083,44.11,9.28,94.7,0,-9999
2006/10/26 02:11,986,0,0.833,65.77,9.28,94.7,0,-9999
2006/10/26 02:12,986,0,1.042,69.3,9.28,94.7,0,-9999
2006/10/26 02:13,986,0,1.208,60.2,9.28,94.7,0,-9999
2006/10/26 02:14,986,0,1.813,49.63,9.28,94.7,0,-9999
2006/10/26 02:15,986,0,0.75,60.28,9.3,94.7,0,-9999
2006/10/26 02:16,986,0,1.125,42.36,9.31,94.7,0,-9999
2006/10/26 02:17,986,0,1.063,39.43,9.32,94.7,0,-9999
2006/10/26 02:18,986,0,1.375,38.96,9.31,94.7,0,-9999
2006/10/26 02:19,986,0,1.021,49.06,9.31,94.7,0,-9999
2006/10/26 02:20,986,0,1.021,65.87,9.33,94.8,0,-9999
2006/10/26 02:21,986,0,0.833,71.4,9.34,94.7,0,-9999
2006/10/26 02:22,986,0,1.021,45.86,9.37,94.7,0,-9999
2006/10/26 02:23,986,0,0.854,76.1,9.4,94.7,0,-9999
2006/10/26 02:24,986,0,1.167,62.41,9.37,94.8,0,-9999
2006/10/26 02:25,986,0,1.083,75,9.38,94.7,0,-9999
2006/10/26 02:26,985,0,1.167,71.3,9.42,94.7,0,-9999
2006/10/26 02:27,985,0,1.5,84.5,9.45,94.7,0,-9999
2006/10/26 02:28,985,0,1.625,88.3,9.48,94.7,0,-9999
2006/10/26 02:29,985,0,0.771,114.6,9.56,94.7,0,-9999
2006/10/26 02:30,985,0,1.354,89.4,9.55,94.7,0,-9999
2006/10/26 02:31,985,0,1.208,131.5,9.59,94.7,0,-9999
2006/10/26 02:32,985,0,1.479,105.6,9.63,94.6,0,-9999
2006/10/26 02:33,985,0,1.438,89,9.62,94.6,0,-9999
2006/10/26 02:34,985,0,1.229,98.6,9.59,94.4,0,-9999
2006/10/26 02:35,985,0,0.958,114.7,9.62,94.4,0,-9999
2006/10/26 02:36,985,0,1,103.8,9.66,94.3,0,-9999
2006/10/26 02:37,985,0,1.063,115,9.67,94.3,0,-9999
2006/10/26 02:38,985,0,0.958,89.9,9.66,94.2,0,-9999
2006/10/26 02:39,985,0,0.833,116.7,9.7,94.2,0,-9999
2006/10/26 02:40,985,0,0.938,123.3,9.7,94.2,0,-9999
2006/10/26 02:41,985,0,0.896,97,9.7,94.2,0,-9999
2006/10/26 02:42,985,0,0.625,105,9.65,94.1,0,-9999
2006/10/26 02:43,985,0,0.75,90.3,9.66,94.1,0,-9999
2006/10/26 02:44,985,0,1.146,125.1,9.67,94,0,-9999
2006/10/26 02:45,985,0,0.833,123.4,9.69,94.1,0,-9999
2006/10/26 02:46,985,0,0.458,139.3,9.76,94.1,0,-9999
2006/10/26 02:47,985,0,1.063,122.8,9.77,94,0,-9999
2006/10/26 02:48,985,0,1.083,136.3,9.73,94,0.0014798,-9999
2006/10/26 02:49,985,0,0.729,125.6,9.77,93.9,0,-9999
2006/10/26 02:50,985,0,0.896,114,9.78,94,0,-9999
2006/10/26 02:51,985,0,1.229,143.3,9.79,94,0,-9999
2006/10/26 02:52,985,0,1.396,129.2,9.77,93.9,0,-9999
2006/10/26 02:53,985,0,1.646,140.8,9.78,93.9,0,-9999
2006/10/26 02:54,985,0,1.583,136.7,9.77,93.9,0,-9999
2006/10/26 02:55,985,0,1.958,149.9,9.77,93.9,0,-9999
2006/10/26 02:56,985,0,1.583,136.9,9.77,93.9,0,-9999
2006/10/26 02:57,985,0,2.146,153.4,9.76,93.8,0,-9999
2006/10/26 02:58,985,0,2.229,141.4,9.77,93.8,0,-9999
2006/10/26 02:59,985,0,1.917,140.2,9.74,93.8,0,-9999
2006/10/26 03:00,985,0,1.729,147.8,9.81,93.8,0,-9999
2006/10/26 03:01,985,0,2.188,113.6,9.8,93.7,0,-9999
2006/10/26 03:02,985,0,2.125,148.5,9.84,93.7,0,-9999
2006/10/26 03:03,985,0,1.958,158.2,9.86,93.6,0,-9999
2006/10/26 03:04,985,0,2.125,151.5,9.84,93.5,0,-9999
2006/10/26 03:05,985,0,2.396,155.5,9.83,93.5,0,-9999
2006/10/26 03:06,985,0,2.417,158.4,9.84,93.4,0,-9999
2006/10/26 03:07,985,0,2.438,150.7,9.9,93.4,0,-9999
2006/10/26 03:08,985,0,1.958,167.8,9.96,93.3,0,-9999
2006/10/26 03:09,985,0,3.354,160.5,9.95,93.2,0,-9999
2006/10/26 03:10,985,0,3.042,151.2,9.95,93.1,0,-9999
2006/10/26 03:11,985,0,2.25,162,9.92,93.1,0,-9999
2006/10/26 03:12,985,0,3.104,162.3,9.9,93,0,-9999
2006/10/26 03:13,985,0,2.625,151.3,9.9,93,0,-9999
2006/10/26 03:14,985,0,2.729,167.1,9.9,93,0,-9999
2006/10/26 03:15,985,0,2.917,173.9,9.91,93,0,-9999
2006/10/26 03:16,985,0,2.771,147.8,9.92,93,0,-9999
2006/10/26 03:17,985,0,2.583,168,9.94,93,0,-9999
2006/10/26 03:18,985,0,3,169.7,9.99,92.9,0,-9999
2006/10/26 03:19,985,0,3.042,163.1,10.02,92.9,0,-9999
2006/10/26 03:20,985,0,2.646,159.1,9.98,92.8,0,-9999
2006/10/26 03:21,985,0,3.333,170.2,10.06,92.8,0,-9999
2006/10/26 03:22,985,0,2.813,157.7,10.09,92.7,0,-9999
2006/10/26 03:23,984,0,2.354,167.2,10.15,92.5,0,-9999
2006/10/26 03:24,984,0,2.938,148.8,10.15,92.4,0,-9999
2006/10/26 03:25,984,0,2.438,154.9,10.19,92.3,0,-9999
2006/10/26 03:26,984,0,2.667,155.4,10.22,92.2,0,-9999
2006/10/26 03:27,984,0,2.667,143.5,10.26,92.1,0,-9999
2006/10/26 03:28,984,0,2.313,153.9,10.25,92,0,-9999
2006/10/26 03:29,984,0,2.438,147.9,10.28,91.9,0,-9999
2006/10/26 03:30,984,0,2.938,149.2,10.32,91.7,0,-9999
2006/10/26 03:31,984,0,2.146,131.1,10.33,91.7,0,-9999
2006/10/26 03:32,984,0,2.104,145.7,10.34,91.7,0,-9999
2006/10/26 03:33,984,0,2.188,137.2,10.38,91.6,0,-9999
2006/10/26 03:34,984,0,2.521,134.3,10.4,91.5,0,-9999
2006/10/26 03:35,984,0,2.75,154.6,10.44,91.5,0,-9999
2006/10/26 03:36,984,0,2.104,146.5,10.45,91.3,0,-9999
2006/10/26 03:37,984,0,2.083,149.7,10.45,91.2,0,-9999
2006/10/26 03:38,984,0,1.708,142.8,10.46,91.2,0,-9999
2006/10/26 03:39,984,0,1.854,156.5,10.46,91.2,0,-9999
2006/10/26 03:40,984,0,2.188,152.5,10.48,91.2,0,-9999
2006/10/26 03:41,984,0,1.958,150.3,10.47,91.2,0,-9999
2006/10/26 03:42,984,0,2.021,139.5,10.44,91.1,0,-9999
2006/10/26 03:43,984,0,1.896,153.6,10.45,91.1,0,-9999
2006/10/26 03:44,984,0,2.042,154.1,10.46,91.2,0,-9999
2006/10/26 03:45,984,0,2.25,153.1,10.45,91.2,0,-9999
2006/10/26 03:46,984,0,1.729,140.6,10.44,91.3,0,-9999
2006/10/26 03:47,984,0,2.083,144,10.43,91.3,0,-9999
2006/10/26 03:48,984,0,1.896,140.7,10.41,91.3,0,-9999
2006/10/26 03:49,984,0,1.917,143.7,10.4,91.4,0,-9999
2006/10/26 03:50,984,0,2.208,142.1,10.39,91.5,0,-9999
2006/10/26 03:51,984,0,2.167,136.8,10.39,91.6,0,-9999
2006/10/26 03:52,984,0,2.042,144.4,10.39,91.6,0,-9999
2006/10/26 03:53,984,0,2.354,131.5,10.39,91.6,0,-9999
2006/10/26 03:54,984,0,2.75,134.7,10.39,91.6,0,-9999
2006/10/26 03:55,984,0,2.146,153.1,10.4,91.7,0,-9999
2006/10/26 03:56,984,0,2.563,140.8,10.43,91.7,0,-9999
2006/10/26 03:57,984,0,2.313,142,10.43,91.6,0,-9999
2006/10/26 03:58,984,0,2,162.8,10.45,91.7,0,-9999
2006/10/26 03:59,984,0,2,147.8,10.46,91.6,0,-9999
2006/10/26 04:00,984,0,1.771,155,10.46,91.6,0,-9999
2006/10/26 04:01,984,0,2.313,145.6,10.46,91.6,0,-9999
2006/10/26 04:02,984,0,2.083,138.5,10.51,91.6,0,-9999
2006/10/26 04:03,984,0,2.229,139.8,10.52,91.6,0,-9999
2006/10/26 04:04,984,0,2.104,139.5,10.49,91.6,0,-9999
2006/10/26 04:05,984,0,2.083,134.8,10.51,91.6,0,-9999
2006/10/26 04:06,984,0,1.604,136,10.51,91.6,0,-9999
2006/10/26 04:07,984,0,2,147.3,10.48,91.6,0,-9999
2006/10/26 04:08,984,0,2.521,159.7,10.49,91.6,0,-9999
2006/10/26 04:09,984,0,2.333,141.8,10.5,91.6,0,-9999
2006/10/26 04:10,984,0,2.417,139.6,10.53,91.8,0,-9999
2006/10/26 04:11,984,0,2.479,136.8,10.59,91.9,0,-9999
2006/10/26 04:12,984,0,2.583,133.2,10.66,91.5,0,-9999
2006/10/26 04:13,983,0,2.583,137.9,10.61,91.5,0,-9999
2006/10/26 04:14,983,0,2.208,146.7,10.62,91.7,0,-9999
2006/10/26 04:15,983,0,2.271,147.4,10.7,91.8,0,-9999
2006/10/26 04:16,983,0,1.542,154.3,10.79,91.7,0,-9999
2006/10/26 04:17,983,0,2.083,140.8,10.77,91.7,0,-9999
2006/10/26 04:18,983,0,1.854,149.8,10.75,91.5,0,-9999
2006/10/26 04:19,983,0,1.646,155.7,10.83,91.7,0,-9999
2006/10/26 04:20,983,0,1.229,147.1,10.85,91.6,0,-9999
2006/10/26 04:21,983,0,2.479,159.6,10.85,91.5,0,-9999
2006/10/26 04:22,983,0,2.313,146.3,10.85,91.4,0,-9999
2006/10/26 04:23,983,0,2.792,162.1,10.92,91.8,0,-9999
2006/10/26 04:24,983,0,3.042,162.9,11,92.1,0,-9999
2006/10/26 04:25,983,0,3.583,195,11.48,92.4,0,-9999
2006/10/26 04:26,983,0,2.771,164.8,11.42,91.5,0,-9999
2006/10/26 04:27,983,0,2.646,159.4,11.35,90.9,0,-9999
2006/10/26 04:28,983,0,1.313,161.8,11.48,91.3,0,-9999
2006/10/26 04:29,983,0,1.771,161.8,11.45,90.7,0,-9999
2006/10/26 04:30,983,0,2.042,171.7,11.45,91,0,-9999
2006/10/26 04:31,983,0,2.979,192.9,11.8,91.9,0,-9999
2006/10/26 04:32,983,0,5.667,191.2,12.23,91.5,0,-9999
2006/10/26 04:33,983,0,6,207.4,12.76,88.5,0,-9999
2006/10/26 04:34,983,0,4.938,216.6,13.06,87.1,0,-9999
2006/10/26 04:35,983,0,6.583,208,13.43,85.1,0,-9999
2006/10/26 04:36,983,0,7.25,219.4,13.76,82.8,0,-9999
2006/10/26 04:37,983,0,4.729,217.4,13.99,82.2,0,-9999
2006/10/26 04:38,983,0,4.604,218.2,14.05,81.6,0.0014798,-9999
2006/10/26 04:39,983,0,4.521,169.4,14.17,81.2,0.0014798,-9999
2006/10/26 04:40,983,0,3.646,144.1,14.15,81.2,0.0014798,-9999
2006/10/26 04:41,983,0,2.333,164,14.12,81.2,0.0014798,-9999
2006/10/26 04:42,983,0,3.813,193.8,14.14,81.7,0.0014798,-9999
2006/10/26 04:43,983,0,5.917,203.9,14.19,80.1,0.0014798,-9999
2006/10/26 04:44,983,0,5.354,186.1,14.33,79.7,0.0014798,-9999
2006/10/26 04:45,983,0,4.167,183.3,14.32,79.6,0.0014798,-9999
2006/10/26 04:46,983,0,3.583,148.1,14.28,79.9,0.0014798,-9999
2006/10/26 04:47,983,0,6.604,212.7,14.38,78.5,0.0029596,-9999
2006/10/26 04:48,983,0,5.083,186.5,14.38,78.9,0.0029596,-9999
2006/10/26 04:49,983,0,5.458,199,14.49,77.8,0.0029596,-9999
2006/10/26 04:50,983,0,4.333,171.3,14.46,78.6,0.0029596,-9999
2006/10/26 04:51,983,0,6.417,208.1,14.45,78,0.0029596,-9999
2006/10/26 04:52,983,0,4.542,168.8,14.48,78.2,0.0029596,-9999
2006/10/26 04:53,983,0,6.833,179,14.47,77.6,0.0029596,-9999
2006/10/26 04:54,983,0,6.021,200.7,14.49,77.7,0.0029596,-9999
2006/10/26 04:55,983,0,5,199.7,14.56,77.4,0.0029596,-9999
2006/10/26 04:56,983,0,3.25,201.4,14.52,77.8,0.0029596,-9999
2006/10/26 04:57,983,0,5.854,224,14.5,77.4,0.0029596,-9999
2006/10/26 04:58,983,0,7.65,211.3,14.59,76.7,0.0029596,-9999
2006/10/26 04:59,983,0,6.021,193,14.66,76.8,0.0029596,-9999
2006/10/26 05:00,983,0,5.875,192,14.65,76.8,0.0029596,-9999
2006/10/26 05:01,983,0,6.292,195.4,14.65,76.8,0.0044394,-9999
2006/10/26 05:02,983,0,5.917,201.9,14.65,76.9,0.0044394,-9999
2006/10/26 05:03,983,0,4.479,186.7,14.6,77.4,0.0044394,-9999
2006/10/26 05:04,983,0,4.271,185.1,14.53,78,0.0029596,-9999
2006/10/26 05:05,983,0,5.063,175.4,14.47,78.2,0.0029596,-9999
2006/10/26 05:06,983,0,5.333,190.9,14.46,78,0.0029596,-9999
2006/10/26 05:07,983,0,5.271,153.9,14.47,77.7,0.0029596,-9999
2006/10/26 05:08,983,0,3.75,160.3,14.49,77.7,0.0029596,-9999
2006/10/26 05:09,983,0,4,170.5,14.45,78.3,0.0029596,-9999
2006/10/26 05:10,983,0,4.604,200.9,14.48,77.7,0.0029596,-9999
2006/10/26 05:11,983,0,3.542,169.5,14.46,78.2,0.0029596,-9999
2006/10/26 05:12,983,0,3.208,204.5,14.44,78.3,0.0029596,-9999
2006/10/26 05:13,983,0,4.25,194.4,14.39,78.7,0.0029596,-9999
2006/10/26 05:14,983,0,3.604,213.8,14.35,79,0.0029596,-9999
2006/10/26 05:15,983,0,5.188,178.3,14.35,78.5,0.0029596,-9999
2006/10/26 05:16,983,0,4.771,187.7,14.43,77.9,0.0029596,-9999
2006/10/26 05:17,982,0,4.563,182.5,14.43,78.1,0.0014798,-9999
2006/10/26 05:18,982,0,3.271,175.6,14.45,77.9,0.0014798,-9999
2006/10/26 05:19,982,0,4.625,193.2,14.41,78.1,0.0014798,-9999
2006/10/26 05:20,982,0,6.063,186.4,14.38,78.1,0.0014798,-9999
2006/10/26 05:21,982,0,5.5,178.5,14.42,77.9,0,-9999
2006/10/26 05:22,982,0,6.25,172.6,14.47,77.5,0,-9999
2006/10/26 05:23,982,0,6.729,191,14.52,77.1,0,-9999
2006/10/26 05:24,982,0,5.938,195.4,14.54,77.1,0,-9999
2006/10/26 05:25,983,0,3.833,193.6,14.48,77.5,0,-9999
2006/10/26 05:26,983,0,3.667,204.3,14.46,77.7,0,-9999
2006/10/26 05:27,982,0,2.938,199.1,14.47,77.6,0,-9999
2006/10/26 05:28,982,0,2.708,199.7,14.41,77.9,0,-9999
2006/10/26 05:29,982,0,4.333,197.8,14.36,78.3,0,-9999
2006/10/26 05:30,982,0,7.06,186.4,14.39,76.1,0,-9999
2006/10/26 05:31,982,0,7.52,203,14.64,74.3,0,-9999
2006/10/26 05:32,982,0,7.54,200.2,14.7,74.7,0,-9999
2006/10/26 05:33,982,0,4.542,168.8,14.63,75.4,0,-9999
2006/10/26 05:34,982,0,3.188,176,14.54,76.3,0,-9999
2006/10/26 05:35,982,0,5.771,182.3,14.5,76,0,-9999
2006/10/26 05:36,982,0,4.979,182.8,14.49,76.4,0,-9999
2006/10/26 05:37,982,0,3.833,208.7,14.47,76.5,0,-9999
2006/10/26 05:38,982,0,2.25,185.8,14.42,76.7,0,-9999
2006/10/26 05:39,982,0,2.854,170.8,14.37,76.7,0,-9999
2006/10/26 05:40,982,0,2.375,157.8,14.3,77.1,0,-9999
2006/10/26 05:41,982,0,3.229,174.8,14.28,77,0,-9999
2006/10/26 05:42,982,0,3.646,186,14.28,77,0,-9999
2006/10/26 05:43,982,0,1.563,193.5,14.28,76.8,0,-9999
2006/10/26 05:44,982,0,1.375,150,14.26,77,0,-9999
2006/10/26 05:45,982,0,0.979,155.8,14.22,77.1,0,-9999
2006/10/26 05:46,982,0,1.042,137.1,14.19,77.4,0,-9999
2006/10/26 05:47,982,0,2,159.8,14.2,77.3,0,-9999
2006/10/26 05:48,982,0,2.667,186,14.25,76.6,0,-9999
2006/10/26 05:49,982,0,2.167,156.6,14.28,76.6,0,-9999
2006/10/26 05:50,982,0,2.417,178.9,14.29,76.3,0,-9999
2006/10/26 05:51,982,0,1.604,159,14.28,76.3,0,-9999
2006/10/26 05:52,982,0,0.771,144.4,14.29,76.4,0,-9999
2006/10/26 05:53,982,0,1.417,165.9,14.26,76.5,0,-9999
2006/10/26 05:54,982,0,2.313,171.3,14.24,76.6,0,-9999
2006/10/26 05:55,982,0,1.521,159.5,14.29,76.4,0,-9999
2006/10/26 05:56,982,0,1.396,137.2,14.29,76.2,0,-9999
2006/10/26 05:57,982,0,1.146,142.8,14.29,76.2,0,-9999
2006/10/26 05:58,982,0,1.542,145.6,14.28,76.3,0,-9999
2006/10/26 05:59,982,0,2.604,162,14.28,76.7,0,-9999
2006/10/26 06:00,982,0,1.958,190.1,14.29,76.5,0,-9999
2006/10/26 06:01,982,0,1.292,147.6,14.28,76.5,0,-9999
2006/10/26 06:02,982,0,2.167,163.2,14.28,76.6,0,-9999
2006/10/26 06:03,982,0,2.729,200.3,14.35,76.3,0,-9999
2006/10/26 06:04,982,0,2.167,182,14.38,76.1,0,-9999
2006/10/26 06:05,982,0,0.979,167.7,14.38,76.2,0,-9999
2006/10/26 06:06,982,0,0.625,146.8,14.38,76.4,0,-9999
2006/10/26 06:07,982,0,0.479,81.2,14.38,76.5,0,-9999
2006/10/26 06:08,982,0,1.333,139.2,14.39,76.6,0,-9999
2006/10/26 06:09,982,0,1.979,147.9,14.38,76.9,0,-9999
2006/10/26 06:10,982,0,1.729,203.1,14.39,77,0,-9999
2006/10/26 06:11,982,0,2.333,198.4,14.38,76.9,0,-9999
2006/10/26 06:12,982,0,2.667,174.3,14.4,76.8,0,-9999
2006/10/26 06:13,982,0,2,145.1,14.46,76.9,0,-9999
2006/10/26 06:14,982,0,2.313,179.7,14.45,77,0,-9999
2006/10/26 06:15,982,0,1.813,169.6,14.46,76.9,0,-9999
2006/10/26 06:16,982,0,1.625,181.2,14.47,76.9,0,-9999
2006/10/26 06:17,982,0,0.875,115.8,14.46,77,0,-9999
2006/10/26 06:18,982,0,2.563,214.8,14.46,76.9,0,-9999
2006/10/26 06:19,982,0,4.042,179.3,14.51,76.2,0,-9999
2006/10/26 06:20,982,0,1.813,242,14.64,75.9,0,-9999
2006/10/26 06:21,982,0,1.938,178.5,14.63,76,0,-9999
2006/10/26 06:22,982,0,2.167,208.2,14.62,76.2,0,-9999
2006/10/26 06:23,982,0,2.813,210,14.56,76.5,0,-9999
2006/10/26 06:24,981,0,3.25,238.6,14.64,76,0,-9999
2006/10/26 06:25,981,0,2.438,239.1,14.71,75.5,0,-9999
2006/10/26 06:26,981,0,1.5,206.3,14.74,75.5,0,-9999
2006/10/26 06:27,981,0,0.917,211.7,14.78,75.4,0,-9999
2006/10/26 06:28,981,0,3.542,207.6,14.77,75.6,0,-9999
2006/10/26 06:29,981,0,3.292,181.3,14.81,75.2,0,-9999
2006/10/26 06:30,981,0,2.479,179.7,14.79,75.5,0,-9999
2006/10/26 06:31,981,0,3.396,191.3,14.78,75.7,0,-9999
2006/10/26 06:32,981,0,2.604,156.6,14.82,75.6,0,-9999
2006/10/26 06:33,981,0,1.188,152.5,14.77,76,0,-9999
2006/10/26 06:34,981,0,1.813,174.1,14.73,76.4,0,-9999
2006/10/26 06:35,981,0,1.917,198.8,14.71,76.5,0,-9999
2006/10/26 06:36,981,0,1.771,176.1,14.73,76.5,0,-9999
2006/10/26 06:37,981,0,1.708,141.2,14.73,76.5,0,-9999
