date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2014/10/29 02:51,1014,0,2.563,243.3,5.424,74.9,0,11.42
2014/10/29 02:52,1014,0,2.5,232.8,5.415,74.9,0,11.42
2014/10/29 02:53,1014,0,2.375,227.7,5.399,75,0,11.41
2014/10/29 02:54,1014,0,2.396,250.7,5.399,75.3,0,11.41
2014/10/29 02:55,1014,0,4.021,247.7,5.399,75.3,0,11.4
2014/10/29 02:56,1014,0,3.479,247.6,5.407,75.1,0,11.4
2014/10/29 02:57,1014,0,2.938,240.7,5.385,75.3,0,11.39
2014/10/29 02:58,1014,0,2.938,240.6,5.358,75.7,0,11.39
2014/10/29 02:59,1014,0,3.417,238.4,5.358,75.7,0,11.39
2014/10/29 03:00,1014,0,2.375,230.9,5.358,75.8,0,11.38
2014/10/29 03:01,1014,0,3.021,238.7,5.342,75.9,0,11.38
2014/10/29 03:02,1014,0,3.5,240.5,5.366,75.9,0,11.37
2014/10/29 03:03,1014,0,2.75,237.5,5.369,75.9,0,11.37
2014/10/29 03:04,1014,0,3.521,239,5.372,75.9,0,11.37
2014/10/29 03:05,1014,0,2.958,237.2,5.388,75.7,0,11.36
2014/10/29 03:06,1014,0,2.979,238.1,5.358,76,0,11.36
2014/10/29 03:07,1014,0,3.313,250.5,5.399,75.9,0,11.35
2014/10/29 03:08,1014,0,3.104,237.9,5.383,76,0,11.34
2014/10/29 03:09,1014,0,3.375,229.6,5.38,76.1,0,11.34
2014/10/29 03:10,1014,0,3.083,242.8,5.405,76.1,0,11.34
2014/10/29 03:11,1014,0,2.958,250.1,5.421,76,0,11.33
2014/10/29 03:12,1014,0,2.958,250.6,5.457,75.7,0,11.33
2014/10/29 03:13,1014,0,3.188,243.7,5.498,75.5,0,11.32
2014/10/29 03:14,1014,0,3.042,249.9,5.533,75.1,0,11.32
2014/10/29 03:15,1014,0,3.063,248.3,5.569,74.9,0,11.31
2014/10/29 03:16,1014,0,2.979,244,5.634,74.4,0,11.3
2014/10/29 03:17,1014,0,3.563,255.2,5.684,74,0,11.3
2014/10/29 03:18,1014,0,3.229,246.5,5.722,73.6,0,11.29
2014/10/29 03:19,1014,0,2.792,249.4,5.708,73.7,0,11.29
2014/10/29 03:20,1014,0,3.563,246.8,5.711,73.7,0,11.28
2014/10/29 03:21,1014,0,3.583,250.1,5.697,73.8,0,11.28
2014/10/29 03:22,1014,0,4.042,249,5.714,73.6,0,11.27
2014/10/29 03:23,1014,0,3.229,250.2,5.714,73.6,0,11.26
2014/10/29 03:24,1014,0,2.833,245.2,5.689,73.7,0,11.26
2014/10/29 03:25,1014,0,3.229,243.5,5.684,73.8,0,11.25
2014/10/29 03:26,1014,0,3.208,248.3,5.651,73.9,0,11.25
2014/10/29 03:27,1014,0,3.354,241.7,5.629,74,0,11.24
2014/10/29 03:28,1014,0,3.479,245.3,5.601,74.2,0,11.23
2014/10/29 03:29,1014,0,3,248.3,5.563,74.3,0,11.23
2014/10/29 03:30,1014,0,3.167,243.5,5.541,74.4,0,11.22
2014/10/29 03:31,1014,0,3.583,242.8,5.525,74.6,0,11.21
2014/10/29 03:32,1014,0,2.958,249.5,5.517,74.5,0,11.21
2014/10/29 03:33,1014,0,3.375,252.6,5.495,74.6,0,11.2
2014/10/29 03:34,1014,0,3.063,244.4,5.465,74.8,0,11.19
2014/10/29 03:35,1014,0,3.063,251.7,5.448,74.9,0,11.18
2014/10/29 03:36,1014,0,3.333,240.5,5.459,74.8,0,11.18
2014/10/29 03:37,1014,0,3.021,241.4,5.435,74.9,0,11.17
2014/10/29 03:38,1014,0,2.375,247.1,5.413,74.9,0,11.16
2014/10/29 03:39,1014,0,2.063,247.8,5.374,75.1,0,11.15
2014/10/29 03:40,1014,0,3.125,244.2,5.369,75.2,0,11.15
2014/10/29 03:41,1014,0,2.292,247.6,5.372,75.2,0,11.14
2014/10/29 03:42,1014,0,2.208,241.6,5.35,75.3,0,11.13
2014/10/29 03:43,1014,0,2.5,248.6,5.331,75.3,0,11.12
2014/10/29 03:44,1014,0,1.938,258.5,5.358,75.2,0,11.12
2014/10/29 03:45,1014,0,2.292,250,5.374,75.1,0,11.11
2014/10/29 03:46,1014,0,1.917,247.6,5.385,74.9,0,11.1
2014/10/29 03:47,1014,0,2.167,254.8,5.353,75,0,11.09
2014/10/29 03:48,1014,0,2.146,242.6,5.358,74.9,0,11.08
2014/10/29 03:49,1014,0,1.729,237.1,5.366,75.1,0,11.08
2014/10/29 03:50,1014,0,1.688,247.7,5.35,75.1,0,11.07
2014/10/29 03:51,1014,0,2.271,249.7,5.336,75.1,0,11.06
2014/10/29 03:52,1014,0,1.667,245,5.347,75.1,0,11.05
2014/10/29 03:53,1014,0,1.75,250.1,5.336,75.1,0,11.04
2014/10/29 03:54,1014,0,2.063,235.3,5.331,75.1,0,11.04
2014/10/29 03:55,1014,0,1.813,241.3,5.281,75.1,0,11.03
2014/10/29 03:56,1014,0,2.354,240.2,5.249,75.2,0,11.02
2014/10/29 03:57,1014,0,2.854,241.8,5.221,75.2,0,11.01
2014/10/29 03:58,1014,0,2.333,240.1,5.197,75.3,0,11
2014/10/29 03:59,1014,0,2.521,243,5.153,75.4,0,10.99
2014/10/29 04:00,1014,0.2,2.792,239.4,5.158,75.6,0,10.98
2014/10/29 04:01,1014,0,2.667,237.8,5.12,75.7,0,10.97
2014/10/29 04:02,1014,0,2.563,239.9,5.085,75.9,0,10.96
2014/10/29 04:03,1014,0,2.771,242.6,5.071,76,0,10.95
2014/10/29 04:04,1014,0,2.625,243.3,5.079,76.1,0,10.94
2014/10/29 04:05,1014,0,3.188,247.1,5.098,76,0,10.92
2014/10/29 04:06,1014,0,3.458,250,5.131,75.7,0,10.91
2014/10/29 04:07,1014,0,3.313,245.6,5.145,75.5,0,10.89
2014/10/29 04:08,1014,0,3.104,231.1,5.139,75.5,0,10.87
2014/10/29 04:09,1014,0,3.354,245.5,5.164,75.3,0,10.85
2014/10/29 04:10,1014,0,3.063,248.2,5.169,75.2,0,10.83
2014/10/29 04:11,1014,0,3.313,246.7,5.145,75.4,0,10.81
2014/10/29 04:12,1014,0,3.229,249.5,5.161,75.4,0,10.78
2014/10/29 04:13,1014,0,3.375,248.8,5.147,75.4,0,10.76
2014/10/29 04:14,1014,0,2.875,238.9,5.156,75.5,0,10.73
2014/10/29 04:15,1014,0,3.021,244.5,5.15,75.5,0,10.69
2014/10/29 04:16,1014,0,2.729,255.8,5.139,75.7,0,10.66
2014/10/29 04:17,1014,0,3.625,248,5.183,75.5,0,10.62
2014/10/29 04:18,1014,0,2.5,245.6,5.199,75.3,0,10.59
2014/10/29 04:19,1014,0,2.646,241.8,5.188,75.5,0,10.53
2014/10/29 04:20,1014,0,3.021,254.8,5.194,75.5,0,10.49
2014/10/29 04:21,1014,0,3.646,246.7,5.21,75.3,0,10.43
2014/10/29 04:22,1014,0,3.354,242.4,5.227,75.2,0,10.38
2014/10/29 04:23,1014,0,3.104,241.2,5.216,75.1,0,10.31
2014/10/29 04:24,1014,0,3.042,244.9,5.208,75.2,0,10.26
2014/10/29 04:25,1014,0,2.979,247,5.227,75.3,0,10.24
2014/10/29 04:26,1014,0,3.313,252.4,5.219,75.3,0,10.27
2014/10/29 04:27,1014,0,3.271,245,5.208,75.3,0,10.28
2014/10/29 04:28,1014,0,2.854,239.7,5.199,75.4,0,10.29
2014/10/29 04:29,1014,0,3.229,245.1,5.188,75.5,0,10.29
2014/10/29 04:30,1014,0,3.375,242,5.191,75.5,0,10.29
2014/10/29 04:31,1014,0,3.729,248.5,5.216,75.3,0,10.29
2014/10/29 04:32,1014,0,3.708,242.8,5.24,75.2,0,10.29
2014/10/29 04:33,1014,0,3.104,248.8,5.249,75.2,0,10.29
2014/10/29 04:34,1014,0,3.313,254,5.257,75.1,0,10.29
2014/10/29 04:35,1014,0,2.854,248.1,5.249,75.2,0,10.29
2014/10/29 04:36,1014,0,2.375,250.1,5.238,75.3,0,10.29
2014/10/29 04:37,1014,0,2.542,246.9,5.257,75.3,0,10.29
2014/10/29 04:38,1014,0,2.583,243,5.271,75.2,0,10.29
2014/10/29 04:39,1014,0,2.75,242.4,5.303,75.1,0,10.29
2014/10/29 04:40,1014,0,1.938,253.9,5.298,75.1,0,10.29
2014/10/29 04:41,1014,0,2.75,250.6,5.321,75,0,10.29
2014/10/29 04:42,1014,0,2.104,250.3,5.39,74.7,0,10.29
2014/10/29 04:43,1014,0,1.667,252,5.387,74.5,0,10.29
2014/10/29 04:44,1014,0,1.917,259.6,5.376,74.6,0,10.29
2014/10/29 04:45,1014,0,1.917,255.5,5.392,74.5,0,10.29
2014/10/29 04:46,1014,0,1.75,245.7,5.406,74.5,0,10.3
2014/10/29 04:47,1014,0,1.458,245.3,5.408,74.5,0,10.3
2014/10/29 04:48,1014,0,1.979,236.3,5.403,74.6,0,10.3
2014/10/29 04:49,1014,0,1.729,250.4,5.433,74.5,0,10.3
2014/10/29 04:50,1014,0,1.646,240.1,5.449,74.5,0,10.3
2014/10/29 04:51,1014,0,2.5,254.5,5.485,74.4,0,10.3
2014/10/29 04:52,1014,0,0.625,247,5.49,74.3,0,10.3
2014/10/29 04:53,1014,0,1.875,244.9,5.493,74.3,0,10.3
2014/10/29 04:54,1014,0,1.25,237.9,5.476,74.5,0,10.3
2014/10/29 04:55,1014,0,1.458,237.1,5.482,74.4,0,10.3
2014/10/29 04:56,1014,0,0.396,243.5,5.487,74.3,0,10.3
2014/10/29 04:57,1014,0,0.021,281.8,5.498,74.4,0,10.3
2014/10/29 04:58,1014,0,0.021,258.5,5.493,74.4,0,10.3
2014/10/29 04:59,1014,0,0.333,265.5,5.498,74.4,0,10.3
2014/10/29 05:00,1014,0,1.521,260.9,5.506,74.3,0,10.3
2014/10/29 05:01,1014,0,0.438,264.6,5.501,74.3,0,10.3
2014/10/29 05:02,1014,0,0,0,5.492,74.3,0,10.3
2014/10/29 05:03,1014,0,0,0,5.506,74.4,0,10.3
2014/10/29 05:04,1014,0,0.188,240.5,5.487,74.5,0,10.31
2014/10/29 05:05,1014,0,0.229,264.2,5.469,74.7,0,10.3
2014/10/29 05:06,1014,0,1.354,228,5.464,74.7,0,10.3
2014/10/29 05:07,1014,0,0.729,269.5,5.461,74.7,0,10.3
2014/10/29 05:08,1014,0.4,0.438,247.6,5.461,74.7,0,10.3
2014/10/29 05:09,1014,0,0.542,251.1,5.51,74.8,0,10.3
2014/10/29 05:10,1014,0,0.167,252.9,5.516,74.5,0,10.3
2014/10/29 05:11,1014,0,0,0,5.503,74.5,0,10.3
2014/10/29 05:12,1014,0,0,0,5.492,74.5,0,10.3
2014/10/29 05:13,1014,0,0,0,5.489,74.5,0,10.3
2014/10/29 05:14,1014,0,0,0,5.502,74.5,0,10.3
2014/10/29 05:15,1014,0,0.146,250.2,5.516,74.4,0,10.3
2014/10/29 05:16,1014,0,0,0,5.508,74.4,0,10.3
2014/10/29 05:17,1014,0,0.021,161.3,5.524,74.5,0,10.3
2014/10/29 05:18,1014,0,0,0,5.543,74.5,0,10.3
2014/10/29 05:19,1014,0,0,0,5.535,74.6,0,10.3
2014/10/29 05:20,1014,0,0,0,5.515,74.6,0,10.3
2014/10/29 05:21,1014,0,0.083,13.92,5.51,74.7,0,10.3
2014/10/29 05:22,1014,0,0.021,0.281,5.564,74.7,0,10.3
2014/10/29 05:23,1014,0,0,0,5.564,74.5,0,10.3
2014/10/29 05:24,1014,0,0,0,5.537,74.4,0,10.3
2014/10/29 05:25,1014,0,0,0,5.539,74.4,0,10.3
2014/10/29 05:26,1014,0,0,0,5.477,74.3,0,10.3
2014/10/29 05:27,1014,0,0,0,5.301,74.2,0,10.3
2014/10/29 05:28,1014,0,0.021,144.8,5.063,74.8,0,10.29
2014/10/29 05:29,1014,0,0.563,144.6,4.883,75.6,0,10.29
2014/10/29 05:30,1014,0,0.958,130.3,4.675,76.4,0,10.29
2014/10/29 05:31,1014,0,0.438,150,4.513,77.2,0,10.29
2014/10/29 05:32,1014,0,0.333,162.7,4.398,77.9,0,10.29
2014/10/29 05:33,1014,0,1.667,189.2,4.267,78.7,0,10.29
2014/10/29 05:34,1014,0,1.625,185,4.226,79.4,0,10.29
2014/10/29 05:35,1014,0,2.188,174.8,4.169,80,0,10.29
2014/10/29 05:36,1014,0,2.417,179.6,4.089,80.4,0,10.29
2014/10/29 05:37,1014,0,1.708,183.8,4.024,80.8,0,10.29
2014/10/29 05:38,1014,0,2.063,174.9,3.947,81.2,0,10.29
2014/10/29 05:39,1014,0,2.292,188.8,3.887,81.6,0,10.29
2014/10/29 05:40,1014,0,2.375,175.4,3.824,82,0,10.29
2014/10/29 05:41,1014,0,2.542,174,3.75,82.2,0,10.29
2014/10/29 05:42,1014,0,2.708,180.1,3.679,82.6,0,10.29
2014/10/29 05:43,1014,0,2.604,183.3,3.623,83,0,10.29
2014/10/29 05:44,1015,0,2.271,157.9,3.642,83.5,0,10.29
2014/10/29 05:45,1015,0,1.813,167,3.631,83.7,0,10.29
2014/10/29 05:46,1015,0,2.104,162.3,3.624,83.9,0,10.28
2014/10/29 05:47,1015,0,1.5,173.7,3.613,84,0,10.28
2014/10/29 05:48,1015,0,1.854,179.6,3.572,84.1,0,10.28
2014/10/29 05:49,1015,0,1.813,179,3.552,84.4,0,10.28
2014/10/29 05:50,1015,0,2.417,197,3.549,84.5,0,10.28
2014/10/29 05:51,1015,0,1.813,210.2,3.519,84.7,0,10.28
2014/10/29 05:52,1015,0,1.354,219.9,3.513,84.9,0,10.28
2014/10/29 05:53,1015,0,1.729,208.1,3.513,85,0,10.28
2014/10/29 05:54,1015,0,1.667,215.2,3.498,85.1,0,10.28
2014/10/29 05:55,1015,0,2,232.2,3.473,85.2,0,10.28
2014/10/29 05:56,1015,0,1.063,233,3.452,85.3,0,10.28
2014/10/29 05:57,1015,0,1.417,230.3,3.447,85.4,0,10.27
2014/10/29 05:58,1015,0,1.813,216.6,3.431,85.6,0,10.27
2014/10/29 05:59,1015,0,1.979,203.8,3.444,85.8,0,10.27
2014/10/29 06:00,1015,0,1.729,195.8,3.518,85.9,0,10.27
2014/10/29 06:01,1015,0,0.563,177.7,3.556,86,0,10.27
2014/10/29 06:02,1015,0,1.521,187.7,3.624,85.9,0,10.27
2014/10/29 06:03,1015,0,2.271,198.9,3.656,85.8,0,10.27
2014/10/29 06:04,1015,0,1.938,189.1,3.697,85.6,0,10.27
2014/10/29 06:05,1015,0,0.354,172.9,3.706,85.4,0,10.27
2014/10/29 06:06,1015,0,0.542,185.6,3.722,85.4,0,10.27
2014/10/29 06:07,1015,0,0.875,165,3.836,85.4,0,10.27
2014/10/29 06:08,1015,0,0.125,165.1,3.883,85.1,0,10.27
2014/10/29 06:09,1015,0,0.917,175.3,3.859,85,0,10.26
2014/10/29 06:10,1015,0,0.583,157.1,3.867,84.8,0,10.26
2014/10/29 06:11,1015,0,0.146,158.9,3.851,84.7,0,10.26
2014/10/29 06:12,1015,0,0,0,3.827,84.6,0,10.26
2014/10/29 06:13,1015,0,0.063,104.6,3.855,84.7,0,10.26
2014/10/29 06:14,1015,0,0.313,191.8,3.877,84.7,0,10.26
2014/10/29 06:15,1015,0,0.333,171.6,3.865,84.6,0,10.26
2014/10/29 06:16,1015,0,1.167,213.8,3.873,84.6,0,10.26
2014/10/29 06:17,1015,0,2.188,202.5,3.887,84.7,0,10.26
2014/10/29 06:18,1015,0,0.958,185.4,3.964,84.6,0,10.26
2014/10/29 06:19,1015,0,2,163.2,3.929,84.4,0,10.25
2014/10/29 06:20,1015,0,1.188,179.3,3.931,84.5,0,10.25
2014/10/29 06:21,1015,0,0.5,187.8,4.021,84.6,0,10.25
2014/10/29 06:22,1015,0,0,0,4.141,84.6,0,10.25
2014/10/29 06:23,1015,0,0,0,4.352,84.8,0,10.25
2014/10/29 06:24,1015,0,0.625,217.5,4.689,83.8,0,10.25
2014/10/29 06:25,1015,0,1.542,243.5,4.859,82.6,0,10.25
2014/10/29 06:26,1015,0,1.125,236.4,5.028,81.5,0,10.25
2014/10/29 06:27,1015,0,1.479,231,5.19,80.4,0,10.25
2014/10/29 06:28,1015,0,1.542,245.2,5.292,79.4,0,10.24
2014/10/29 06:29,1015,0,2.083,239.3,5.396,78.6,0,10.24
2014/10/29 06:30,1015,0,1.792,236.5,5.517,77.8,0,10.24
2014/10/29 06:31,1015,0,1.708,248.8,5.637,76.9,0,10.24
2014/10/29 06:32,1015,0,1.563,240.7,5.694,76.3,0,10.24
2014/10/29 06:33,1015,0,2.667,247.1,5.793,75.7,0,10.24
2014/10/29 06:34,1015,0,1.938,243.2,5.905,75,0,10.24
2014/10/29 06:35,1015,0,2.708,248.7,5.96,74.5,0,10.24
2014/10/29 06:36,1015,0,2.771,252,6.04,74.1,0,10.23
2014/10/29 06:37,1015,0,2.646,239.5,6.064,74,0,10.23
2014/10/29 06:38,1015,0,2.917,238.6,6.089,74,0,10.23
2014/10/29 06:39,1015,0,2.333,241.5,6.155,73.6,0,10.23
2014/10/29 06:40,1015,0,2.521,237,6.139,73.8,0,10.23
2014/10/29 06:41,1015,0,3.167,241.8,6.158,73.7,0,10.23
2014/10/29 06:42,1015,0,2.708,238.3,6.196,73.5,0,10.23
2014/10/29 06:43,1015,0,1.458,242,6.194,73.6,0,10.23
2014/10/29 06:44,1015,0,1.188,249.8,6.185,73.6,0,10.22
2014/10/29 06:45,1015,0,1.688,245,6.194,73.6,0,10.22
2014/10/29 06:46,1015,0,2.313,249.6,6.213,73.6,0,10.22
2014/10/29 06:47,1015,0,2.625,252.3,6.254,73.4,0,10.22
2014/10/29 06:48,1015,0,2.125,249,6.265,73.4,0,10.22
2014/10/29 06:49,1015,0,2.208,248.9,6.303,73.2,0,10.22
2014/10/29 06:50,1016,0,2,259.5,6.302,73.1,0,10.22
2014/10/29 06:51,1016,0,1.479,258.1,6.305,73.2,0,10.22
2014/10/29 06:52,1016,0,1.833,254.8,6.299,73.2,0,10.21
2014/10/29 06:53,1016,0,2.354,245.5,6.321,73.2,0,10.21
2014/10/29 06:54,1016,0,1.875,232.7,6.302,73.2,0,10.21
2014/10/29 06:55,1016,0,2.396,236.2,6.31,73.2,0,10.21
2014/10/29 06:56,1016,0,2.958,245.9,6.322,73,0,10.21
2014/10/29 06:57,1016,0,2.375,241.3,6.324,73,0,10.2
2014/10/29 06:58,1016,0,2.563,245.3,6.308,73.1,0,10.2
2014/10/29 06:59,1016,0,2.396,256.3,6.306,73.1,0,10.2
2014/10/29 07:00,1016,0,2.042,254,6.303,73.2,0,10.2
2014/10/29 07:01,1016,0,1.875,251.9,6.295,73.3,0,10.2
2014/10/29 07:02,1016,0,2.104,250.1,6.296,73.3,0,10.2
2014/10/29 07:03,1016,0,2.833,240.7,6.291,73.3,0,10.19
2014/10/29 07:04,1016,0,2.229,245.4,6.299,73.3,0,10.19
2014/10/29 07:05,1016,0,2.438,247.9,6.287,73.2,0,10.19
2014/10/29 07:06,1016,0,2.583,249.2,6.279,73.3,0,10.19
2014/10/29 07:07,1016,0,2.208,255.5,6.281,73.4,0,10.18
2014/10/29 07:08,1016,0,2.167,254.3,6.261,73.5,0,10.18
2014/10/29 07:09,1016,0.2,2.25,239.7,6.27,73.4,0,10.18
2014/10/29 07:10,1016,0,1.896,244.2,6.256,73.5,0,10.18
2014/10/29 07:11,1016,0,2.042,250.7,6.269,73.5,0,10.17
2014/10/29 07:12,1016,0,2.292,242.8,6.258,73.6,0,10.17
2014/10/29 07:13,1016,0,2.271,248.4,6.244,73.7,0,10.17
2014/10/29 07:14,1016,0,2.229,245,6.246,73.7,0,10.17
2014/10/29 07:15,1016,0,2.563,248.4,6.249,73.7,0,10.17
2014/10/29 07:16,1016,0,1.604,239.9,6.263,73.8,0,10.16
2014/10/29 07:17,1016,0,1.375,233.5,6.221,73.9,0,10.16
2014/10/29 07:18,1016,0,1.958,241.4,6.213,74,0.0014798,10.16
2014/10/29 07:19,1016,0,2.083,243.1,6.199,74,0.0014798,10.16
2014/10/29 07:20,1016,0,1.667,239.8,6.183,74.1,0.0014798,10.15
2014/10/29 07:21,1016,0,0.188,186.6,6.186,74.3,0.0014798,10.15
2014/10/29 07:22,1016,0,0,0,6.169,74.4,0.0014798,10.15
2014/10/29 07:23,1016,0,0,0,6.163,74.4,0.0014798,10.15
2014/10/29 07:24,1016,0,0.521,245,6.144,74.5,0.0014798,10.15
2014/10/29 07:25,1016,0,1.396,267.1,6.152,74.5,0.0014798,10.15
2014/10/29 07:26,1016,0,1.667,245.7,6.171,74.5,0.0029596,10.14
2014/10/29 07:27,1016,0,0.958,262.1,6.16,74.5,0.0029596,10.14
2014/10/29 07:28,1016,0,0.208,283.5,6.163,74.5,0.0029596,10.14
2014/10/29 07:29,1016,0,0.938,269.9,6.157,74.5,0.0029596,10.14
2014/10/29 07:30,1016,0,0.292,258.9,6.157,74.5,0.0029596,10.14
2014/10/29 07:31,1016,0,1.208,272.1,6.155,74.4,0.0029596,10.14
2014/10/29 07:32,1016,0,0.229,276.1,6.166,74.4,0.0029596,10.14
2014/10/29 07:33,1016,0,0.083,315.5,6.16,74.4,0.0029596,10.13
2014/10/29 07:34,1016,0,0,0,6.157,74.5,0.0029596,10.14
2014/10/29 07:35,1016,0,0,0,6.122,74.7,0.0044394,10.14
2014/10/29 07:36,1016,0,0,0,6.089,74.9,0.0044394,10.14
2014/10/29 07:37,1016,0,0,0,6.012,74.7,0.0044394,10.13
2014/10/29 07:38,1016,0,0,0,5.81,75.3,0.0044394,10.13
2014/10/29 07:39,1016,0,0,0,5.774,75.8,0.0044394,10.13
2014/10/29 07:40,1016,0,0,0,5.777,76.1,0.0059192,10.13
2014/10/29 07:41,1016,0,0,0,5.785,76.4,0.0059192,10.13
2014/10/29 07:42,1016,0,0,0,5.823,76.5,0.0059192,10.13
2014/10/29 07:43,1016,0,0,0,5.851,76.7,0.0059192,10.13
2014/10/29 07:44,1016,0,0,0,5.848,76.7,0.007399,10.13
2014/10/29 07:45,1016,0,0,0,5.864,76.9,0.007399,10.13
2014/10/29 07:46,1016,0,0,0,5.859,76.7,0.0088788,10.13
2014/10/29 07:47,1016,0,0,0,5.856,76.7,0.0103586,10.13
2014/10/29 07:48,1016,0,0.021,132.7,5.903,76.7,0.0103586,10.13
2014/10/29 07:49,1016,0,0,0,5.927,76.7,0.0118384,10.13
2014/10/29 07:50,1016,0,0,0,5.974,76.5,0.0118384,10.13
2014/10/29 07:51,1016,0,0,0,6.012,76.2,0.0133182,10.13
2014/10/29 07:52,1016,0,0,0,5.976,76.2,0.014798,10.13
2014/10/29 07:53,1016,0,0,0,5.952,75.9,0.014798,10.12
2014/10/29 07:54,1016,0,0.042,211.9,5.974,75.9,0.014798,10.13
2014/10/29 07:55,1016,0,0,0,5.96,75.9,0.0162778,10.13
2014/10/29 07:56,1016,0,0.021,217.5,5.905,75.8,0.0162778,10.13
2014/10/29 07:57,1016,0,0.042,232.2,5.848,76.2,0.0162778,10.12
2014/10/29 07:58,1016,0,1.479,241.9,5.965,75.9,0.0177576,10.13
2014/10/29 07:59,1016,0,1.354,252.4,6.039,75.6,0.0177576,10.13
2014/10/29 08:00,1016,0,0.313,278.1,6.091,75.3,0.0177576,10.12
2014/10/29 08:01,1016,0,0,0,6.119,75.1,0.0177576,10.12
2014/10/29 08:02,1016,0,0,0,6.135,74.9,0.0177576,10.13
2014/10/29 08:03,1016,0,0.521,295.2,6.138,74.9,0.0177576,10.13
2014/10/29 08:04,1016,0,1.271,285,6.165,74.9,0.0177576,10.12
2014/10/29 08:05,1016,0,0.146,322.3,6.19,74.9,0.0192374,10.12
2014/10/29 08:06,1016,0,1.667,309.6,6.154,75.1,0.0192374,10.12
2014/10/29 08:07,1016,0,0.792,304.9,6.121,75.3,0.0192374,10.12
2014/10/29 08:08,1016,0,0.917,281.9,6.124,75.5,0.0192374,10.12
2014/10/29 08:09,1016,0,1.104,278,6.135,75.6,0.0177576,10.12
2014/10/29 08:10,1016,0,1.792,275.6,6.181,75.5,0.0162778,10.12
2014/10/29 08:11,1016,0,2.313,267.6,6.231,75.2,0.014798,10.12
2014/10/29 08:12,1016,0,1.854,268.5,6.313,74.9,0.0133182,10.12
2014/10/29 08:13,1016,0,1.625,269.9,6.343,74.7,0.0133182,10.12
2014/10/29 08:14,1016,0,1.688,281.3,6.356,74.7,0.0118384,10.12
2014/10/29 08:15,1016,0,1.521,269.7,6.376,74.7,0.0118384,10.12
2014/10/29 08:16,1016,0,2.188,247.5,6.378,74.7,0.0133182,10.12
2014/10/29 08:17,1016,0,1.708,255.4,6.417,74.6,0.0133182,10.12
2014/10/29 08:18,1016,0,2.083,259,6.447,74.3,0.014798,10.12
2014/10/29 08:19,1016,0,1.125,275.9,6.455,74.3,0.0177576,10.12
2014/10/29 08:20,1016,0,1.667,271.6,6.463,74.2,0.0207172,10.12
2014/10/29 08:21,1016,0,0.313,259.6,6.471,74.2,0.0236768,10.12
2014/10/29 08:22,1016,0,0,0,6.469,74.2,0.0266364,10.12
2014/10/29 08:23,1016,0,0.521,254.9,6.471,74.3,0.0281162,10.12
2014/10/29 08:24,1016,0,0.021,244.3,6.471,74.5,0.0310758,10.12
2014/10/29 08:25,1016,0,0,0,6.469,74.6,0.0325556,10.11
2014/10/29 08:26,1016,0.4,0.479,231.1,6.452,74.7,0.0355152,10.11
2014/10/29 08:27,1016,0,0.771,253.2,6.471,74.8,0.036995,10.12
2014/10/29 08:28,1016,0,0,0,6.466,74.9,0.0399546,10.12
2014/10/29 08:29,1016,0,0.146,254,6.466,75,0.0414344,10.12
2014/10/29 08:30,1016,0,0,0,6.447,74.9,0.044394,10.11
2014/10/29 08:31,1016,0,0,0,6.458,74.9,0.0458738,10.11
2014/10/29 08:32,1016,0,0,0,6.452,74.9,0.0458738,10.11
2014/10/29 08:33,1016,0,0,0,6.447,74.9,0.0458738,10.11
2014/10/29 08:34,1016,0,0,0,6.441,75.1,0.0458738,10.11
2014/10/29 08:35,1016,0,0,0,6.444,75.1,0.0458738,10.11
2014/10/29 08:36,1016,0,0,0,6.444,75.1,0.0458738,10.11
2014/10/29 08:37,1016,0,0,0,6.444,75.1,0.0473536,10.11
2014/10/29 08:38,1016,0,0,0,6.441,75.1,0.0473536,10.11
2014/10/29 08:39,1016,0,0,0,6.455,75.2,0.0473536,10.11
2014/10/29 08:40,1016,0,0,0,6.466,75.2,0.0488334,10.11
2014/10/29 08:41,1016,0,0.354,253.3,6.466,75.2,0.0488334,10.11
2014/10/29 08:42,1016,0,2.146,250.8,6.496,74.9,0.0488334,10.11
2014/10/29 08:43,1016,0,1.792,248.7,6.529,74.7,0.0488334,10.11
2014/10/29 08:44,1016,0,2.146,251.6,6.526,74.6,0.0473536,10.11
2014/10/29 08:45,1016,0,1.542,250.1,6.523,74.5,0.0473536,10.11
2014/10/29 08:46,1016,0,1.583,242.8,6.567,74.6,0.0488334,10.11
2014/10/29 08:47,1016,0,0.25,247,6.578,74.8,0.0488334,10.11
2014/10/29 08:48,1016,0,0,0,6.578,74.8,0.0488334,10.11
2014/10/29 08:49,1016,0,0,0,6.578,74.7,0.0503132,10.11
2014/10/29 08:50,1016,0,0.604,235.6,6.583,74.9,0.051793,10.11
2014/10/29 08:51,1016,0,1.104,242.5,6.578,75,0.051793,10.11
2014/10/29 08:52,1017,0,1.417,259.1,6.564,75,0.0532728,10.11
2014/10/29 08:53,1017,0,1.813,262.1,6.545,74.9,0.0547526,10.11
2014/10/29 08:54,1017,0,2.208,256.1,6.578,74.8,0.0577122,10.11
2014/10/29 08:55,1017,0,1.313,263.8,6.594,74.8,0.059192,10.11
