date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2007/04/26 18:02,1026,0,3.188,55.78,12.75,56.93,0.315197,-9999
2007/04/26 18:03,1026,0,2.375,39.27,12.69,57.03,0.315197,-9999
2007/04/26 18:04,1026,0,3.125,42.75,12.62,57.55,0.307798,-9999
2007/04/26 18:05,1026,0,3.417,43.44,12.58,57.91,0.301879,-9999
2007/04/26 18:06,1026,0,1.708,54.43,12.75,57.09,0.301879,-9999
2007/04/26 18:07,1026,0,2.521,59.9,12.76,57.55,0.29892,-9999
2007/04/26 18:08,1026,0,3.354,32.17,12.67,57.75,0.29448,-9999
2007/04/26 18:09,1026,0,1.979,51.17,12.63,57.98,0.288561,-9999
2007/04/26 18:10,1026,0,2.438,56.05,12.71,57.81,0.285601,-9999
2007/04/26 18:11,1026,0,2.354,43.78,12.7,57.88,0.282642,-9999
2007/04/26 18:12,1026,0,1.667,49.19,12.79,57.62,0.279682,-9999
2007/04/26 18:13,1026,0,2.313,38.18,12.84,57.75,0.279682,-9999
2007/04/26 18:14,1026,0,2.958,32.91,12.83,57.35,0.278202,-9999
2007/04/26 18:15,1026,0,3.042,51.55,12.69,57.75,0.279682,-9999
2007/04/26 18:16,1026,0,3.813,33.7,12.58,58.01,0.279682,-9999
2007/04/26 18:17,1026,0,3,46.94,12.51,58.01,0.276723,-9999
2007/04/26 18:18,1026,0,2.583,68.58,12.57,57.94,0.273763,-9999
2007/04/26 18:19,1026,0,3.146,33.57,12.59,57.62,0.269324,-9999
2007/04/26 18:20,1026,0,2.604,42.95,12.6,57.55,0.264884,-9999
2007/04/26 18:21,1026,0,2.708,48.5,12.58,57.68,0.261925,-9999
2007/04/26 18:22,1026,0,1.729,66.16,12.63,57.68,0.260445,-9999
2007/04/26 18:23,1026,0,1.958,39.18,12.71,57.16,0.260445,-9999
2007/04/26 18:24,1026,0,2.771,57.98,12.68,57.48,0.258965,-9999
2007/04/26 18:25,1026,0,1.771,48.63,12.72,57.22,0.247127,-9999
2007/04/26 18:26,1027,0,2.438,54.42,12.8,56.96,0.217531,-9999
2007/04/26 18:27,1027,0,2.333,31.7,12.72,57.35,0.208652,-9999
2007/04/26 18:28,1027,0,1.667,50.44,12.71,57.48,0.214571,-9999
2007/04/26 18:29,1027,0,2.271,41.44,12.78,57.16,0.211611,-9999
2007/04/26 18:30,1027,0,1.729,57.55,12.7,57.45,0.217531,-9999
2007/04/26 18:31,1027,0,1.771,66.65,12.74,57.68,0.217531,-9999
2007/04/26 18:32,1027,0,1.833,44.3,12.79,57.32,0.210132,-9999
2007/04/26 18:33,1027,0,2.417,50.41,12.79,57.29,0.216051,-9999
2007/04/26 18:34,1027,0,1.792,66.24,12.8,57.22,0.22197,-9999
2007/04/26 18:35,1027,0,2.25,38.97,12.8,57.16,0.211611,-9999
2007/04/26 18:36,1027,0,2.042,54.29,12.8,57.49,0.207172,-9999
2007/04/26 18:37,1027,0,1.417,55.86,12.89,57.16,0.190894,-9999
2007/04/26 18:38,1027,0,1.792,57.27,12.95,57.06,0.192374,-9999
2007/04/26 18:39,1027,0,1.458,55.32,12.95,57.16,0.195334,-9999
2007/04/26 18:40,1027,0,1.417,66.63,12.99,56.9,0.196813,-9999
2007/04/26 18:41,1027,0,0.875,73,13.02,56.8,0.192374,-9999
2007/04/26 18:42,1027,0,1.583,66.46,13.09,56.11,0.170177,-9999
2007/04/26 18:43,1027,0,0.958,60.78,13.16,56.05,0.170177,-9999
2007/04/26 18:44,1027,0,1.375,64.08,13.19,55.95,0.167217,-9999
2007/04/26 18:45,1027,0,1.604,68.21,13.19,55.79,0.167217,-9999
2007/04/26 18:46,1027,0,1.438,76.4,13.18,56.31,0.171657,-9999
2007/04/26 18:47,1027,0,1.604,70.9,13.19,56.02,0.173137,-9999
2007/04/26 18:48,1027,0,1.542,58.74,13.13,56.24,0.173137,-9999
2007/04/26 18:49,1027,0,1.313,66.5,13.13,56.08,0.171657,-9999
2007/04/26 18:50,1027,0,1.771,79.5,13.13,55.98,0.171657,-9999
2007/04/26 18:51,1027,0,1.583,67.38,13.11,55.85,0.171657,-9999
2007/04/26 18:52,1027,0,1.479,69.55,13.09,55.92,0.170177,-9999
2007/04/26 18:53,1027,0,1.542,74.8,13.06,56.02,0.168697,-9999
2007/04/26 18:54,1027,0,1.354,80.9,13.14,55.72,0.165738,-9999
2007/04/26 18:55,1027,0,1.583,74.4,13.15,55.52,0.164258,-9999
2007/04/26 18:56,1027,0,0.708,61.65,13.14,55.75,0.162778,-9999
2007/04/26 18:57,1027,0,1.333,74.6,13.22,55.26,0.159818,-9999
2007/04/26 18:58,1027,0,2.167,77.7,13.16,55.07,0.159818,-9999
2007/04/26 18:59,1027,0,2.604,73.9,12.98,55.46,0.156859,-9999
2007/04/26 19:00,1027,0,2.042,77.6,12.94,55.92,0.153899,-9999
2007/04/26 19:01,1027,0,1.583,54.64,13.02,55.26,0.14946,-9999
2007/04/26 19:02,1027,0,2.313,78.1,12.96,54.8,0.1465,-9999
2007/04/26 19:03,1027,0,2.396,66.62,12.86,55.66,0.14502,-9999
2007/04/26 19:04,1027,0,1.813,66.28,12.79,55.72,0.14502,-9999
2007/04/26 19:05,1027,0,2.229,62.96,12.77,55.92,0.142061,-9999
2007/04/26 19:06,1027,0,1.396,69.81,12.8,55.1,0.136142,-9999
2007/04/26 19:07,1027,0,2.729,79.1,12.73,55.33,0.133182,-9999
2007/04/26 19:08,1027,0,1.604,74.5,12.71,55.39,0.142061,-9999
2007/04/26 19:09,1027,0,1.479,76.8,12.71,54.9,0.143541,-9999
2007/04/26 19:10,1027,0,2.063,74.6,12.7,55,0.142061,-9999
2007/04/26 19:11,1027,0,1.625,87.4,12.71,54.77,0.142061,-9999
2007/04/26 19:12,1027,0,1.292,77.1,12.71,55.07,0.140581,-9999
2007/04/26 19:13,1027,0,1.542,82.8,12.8,54.67,0.139101,-9999
2007/04/26 19:14,1027,0,2.125,70.4,12.74,54.87,0.136142,-9999
2007/04/26 19:15,1027,0,2.146,77.4,12.65,55.07,0.127263,-9999
2007/04/26 19:16,1027,0,2.188,82.2,12.62,55.53,0.103586,-9999
2007/04/26 19:17,1027,0,2.271,67.08,12.58,55.59,0.0873082,-9999
2007/04/26 19:18,1027,0,1.896,76.8,12.53,55.69,0.0843486,-9999
2007/04/26 19:19,1027,0,0.979,67.85,12.6,55.85,0.096187,-9999
2007/04/26 19:20,1027,0,1.771,63,12.57,55.33,0.119864,-9999
2007/04/26 19:21,1027,0,2.271,73.2,12.51,55.26,0.121344,-9999
2007/04/26 19:22,1027,0,1.938,58.33,12.44,55.39,0.124303,-9999
2007/04/26 19:23,1027,0,2.313,77.3,12.46,55.39,0.122823,-9999
2007/04/26 19:24,1027,0,2.458,59.25,12.38,55.59,0.121344,-9999
2007/04/26 19:25,1027,0,1.646,55.77,12.34,55.49,0.113945,-9999
2007/04/26 19:26,1027,0,2.042,74.3,12.36,55.66,0.100626,-9999
2007/04/26 19:27,1027,0,2.292,61.27,12.37,55.72,0.103586,-9999
2007/04/26 19:28,1027,0,2.146,72.5,12.32,55.85,0.0991466,-9999
2007/04/26 19:29,1027,0,1.042,80.9,12.37,55.85,0.102106,-9999
2007/04/26 19:30,1027,0,1.729,67.23,12.36,55.92,0.100626,-9999
2007/04/26 19:31,1027,0,1.688,74,12.31,55.79,0.100626,-9999
2007/04/26 19:32,1027,0,1.667,81.8,12.26,56.05,0.096187,-9999
2007/04/26 19:33,1027,0,2.042,73.8,12.29,55.79,0.088788,-9999
2007/04/26 19:34,1027,0,1.75,72.6,12.3,55.92,0.0843486,-9999
2007/04/26 19:35,1027,0,1.646,62.33,12.22,56.38,0.081389,-9999
2007/04/26 19:36,1027,0,1.063,59.91,12.25,56.25,0.0769496,-9999
2007/04/26 19:37,1027,0,2.167,61.83,12.17,56.25,0.0828688,-9999
2007/04/26 19:38,1027,0,1.5,63.14,12.19,56.35,0.0754698,-9999
2007/04/26 19:39,1027,0,1.354,80.7,12.18,56.44,0.07399,-9999
2007/04/26 19:40,1028,0,1.208,63.92,12.18,56.58,0.0725102,-9999
2007/04/26 19:41,1028,0,1.125,74.1,12.21,56.31,0.07399,-9999
2007/04/26 19:42,1028,0,1.521,57.99,12.18,56.18,0.0754698,-9999
2007/04/26 19:43,1028,0,2.354,63.93,12.14,56.05,0.0769496,-9999
2007/04/26 19:44,1028,0,1.771,64.44,12.13,56.38,0.0754698,-9999
2007/04/26 19:45,1028,0,1.563,83,12.12,56.31,0.07399,-9999
2007/04/26 19:46,1028,0,1.979,61.95,12.12,55.85,0.0725102,-9999
2007/04/26 19:47,1028,0,1.563,78.1,12.12,55.99,0.0695506,-9999
2007/04/26 19:48,1028,0,1.604,74.2,12.17,55.72,0.0680708,-9999
2007/04/26 19:49,1028,0,1.5,62.76,12.2,55.72,0.0651112,-9999
2007/04/26 19:50,1028,0,1.458,73.4,12.2,55.79,0.0636314,-9999
2007/04/26 19:51,1028,0,1.583,70.1,12.15,56.12,0.0606718,-9999
2007/04/26 19:52,1028,0,0.854,74.2,12.17,56.02,0.059192,-9999
2007/04/26 19:53,1028,0,1.854,74,12.19,55.59,0.0577122,-9999
2007/04/26 19:54,1028,0,0.875,98.3,12.14,56.25,0.0577122,-9999
2007/04/26 19:55,1028,0,0.938,80.5,12.24,56.05,0.0562324,-9999
2007/04/26 19:56,1028,0,1.229,75.4,12.22,55.59,0.0547526,-9999
2007/04/26 19:57,1028,0,1.646,80,12.19,55.33,0.0532728,-9999
2007/04/26 19:58,1028,0,0.896,75.9,12.16,55.33,0.0503132,-9999
2007/04/26 19:59,1028,0,1.167,84.6,12.13,55.2,0.0488334,-9999
2007/04/26 20:00,1028,0,1.208,104.8,12.12,55.26,0.0473536,-9999
2007/04/26 20:01,1028,0,1.438,88.2,12.14,55.62,0.0458738,-9999
2007/04/26 20:02,1028,0,1.167,92.4,12.15,55.46,0.044394,-9999
2007/04/26 20:03,1028,0,1,96.5,12.18,55.26,0.0429142,-9999
2007/04/26 20:04,1028,0,0.771,81.8,12.24,55.2,0.0399546,-9999
2007/04/26 20:05,1028,0,1,104.4,12.22,55.13,0.0384748,-9999
2007/04/26 20:06,1028,0,0.938,95.3,12.19,55.33,0.036995,-9999
2007/04/26 20:07,1028,0,0.708,74.9,12.15,55.53,0.0355152,-9999
2007/04/26 20:08,1028,0,1.542,92.8,12.13,55.76,0.0340354,-9999
2007/04/26 20:09,1028,0,0.938,99.9,12.14,55.66,0.0325556,-9999
2007/04/26 20:10,1028,0,0.833,102,12.13,55.79,0.0310758,-9999
2007/04/26 20:11,1028,0,0.917,86.8,12.13,55.59,0.029596,-9999
2007/04/26 20:12,1028,0,0.958,88.7,12.06,55.49,0.0281162,-9999
2007/04/26 20:13,1028,0,1.458,90.9,12.04,55.72,0.0266364,-9999
2007/04/26 20:14,1028,0,0.771,77.4,12.05,55.92,0.0251566,-9999
2007/04/26 20:15,1028,0,0.708,73.1,12.06,55.85,0.0236768,-9999
2007/04/26 20:16,1028,0,0.729,83.2,12.07,55.53,0.022197,-9999
2007/04/26 20:17,1028,0,0.604,70.7,12.03,55.66,0.0192374,-9999
2007/04/26 20:18,1028,0,0.667,76.1,11.98,55.53,0.0192374,-9999
2007/04/26 20:19,1028,0,1.063,88.9,11.97,55.46,0.0177576,-9999
2007/04/26 20:20,1028,0,0.896,79,11.97,55.4,0.0177576,-9999
2007/04/26 20:21,1028,0,0.813,91.5,11.97,55.53,0.0162778,-9999
2007/04/26 20:22,1028,0,0.625,77.9,11.98,55.89,0.0162778,-9999
2007/04/26 20:23,1028,0,0.771,86.6,11.98,56.18,0.0162778,-9999
2007/04/26 20:24,1028,0,0.917,80.3,11.91,56.41,0.014798,-9999
2007/04/26 20:25,1028,0,0.5,83.8,11.88,56.64,0.0133182,-9999
2007/04/26 20:26,1028,0,0.5,99.8,11.89,56.58,0.0133182,-9999
2007/04/26 20:27,1028,0,0.771,62.12,11.89,56.51,0.0118384,-9999
2007/04/26 20:28,1028,0,0.896,86.2,11.87,56.64,0.0118384,-9999
2007/04/26 20:29,1028,0,0.688,108.4,11.89,56.44,0.0103586,-9999
2007/04/26 20:30,1028,0,0.979,82.5,11.86,56.58,0.0088788,-9999
2007/04/26 20:31,1028,0,0.646,98.5,11.84,56.58,0.0088788,-9999
2007/04/26 20:32,1028,0,0.729,79.7,11.82,56.58,0.007399,-9999
2007/04/26 20:33,1028,0,0.479,99.7,11.8,56.64,0.007399,-9999
2007/04/26 20:34,1028,0,0.396,77.1,11.77,57.04,0.007399,-9999
2007/04/26 20:35,1028,0,0.438,72.1,11.75,57.3,0.0059192,-9999
2007/04/26 20:36,1028,0,0.708,112.1,11.73,57.3,0.0059192,-9999
2007/04/26 20:37,1028,0,0.958,114.3,11.73,57.36,0.0044394,-9999
2007/04/26 20:38,1028,0,0.521,81.3,11.7,57.56,0.0044394,-9999
2007/04/26 20:39,1028,0,0.583,85.4,11.69,57.63,0.0044394,-9999
2007/04/26 20:40,1028,0,0.708,109.5,11.68,57.82,0.0044394,-9999
2007/04/26 20:41,1028,0,0.792,126.5,11.68,58.22,0.0029596,-9999
2007/04/26 20:42,1028,0,0.583,120.3,11.66,58.54,0.0029596,-9999
2007/04/26 20:43,1028,0,1,161,11.54,59.59,0.0029596,-9999
2007/04/26 20:44,1028,0,1.167,140.5,11.41,60.25,0.0029596,-9999
2007/04/26 20:45,1028,0,1.063,140.4,11.31,60.71,0.0014798,-9999
2007/04/26 20:46,1028,0,1.333,145.9,11.23,61.23,0.0014798,-9999
2007/04/26 20:47,1028,0,1.083,136.8,11.14,61.56,0.0014798,-9999
2007/04/26 20:48,1028,0,1.521,147.8,11.15,61.56,0.0014798,-9999
2007/04/26 20:49,1028,0,1.396,142.6,11.15,61.69,0.0014798,-9999
2007/04/26 20:50,1028,0,1.479,145.6,11.19,61.95,0.0014798,-9999
2007/04/26 20:51,1028,0,1.313,136.4,11.17,62.22,0,-9999
2007/04/26 20:52,1028,0,1.063,167.9,11.09,62.41,0,-9999
2007/04/26 20:53,1028,0,1.271,136.7,11.08,62.55,0,-9999
2007/04/26 20:54,1028,0,1.208,147.4,11.08,62.61,0,-9999
2007/04/26 20:55,1028,0,1,141.6,11.1,62.94,0,-9999
2007/04/26 20:56,1028,0,1.708,138.6,11.02,63.27,0,-9999
2007/04/26 20:57,1028,0,1,144.7,10.95,63.46,0,-9999
2007/04/26 20:58,1028,0,1.396,153.1,10.96,63.43,0,-9999
2007/04/26 20:59,1028,0,1.667,167,10.9,64.18,0,-9999
2007/04/26 21:00,1028,0,2.063,162.3,10.71,65.79,0,-9999
2007/04/26 21:01,1028,0,1.938,150.6,10.55,66.94,0,-9999
2007/04/26 21:02,1028,0,2.146,147.9,10.42,67.69,0,-9999
2007/04/26 21:03,1028,0,2.271,161.5,10.33,68.22,0,-9999
2007/04/26 21:04,1028,0,2.229,163.5,10.22,68.71,0,-9999
2007/04/26 21:05,1028,0,2.354,152.2,10.13,68.84,0,-9999
2007/04/26 21:06,1028,0,1.938,152.3,10.15,68.58,0,-9999
2007/04/26 21:07,1028,0,2.271,167.8,10.14,68.25,0,-9999
2007/04/26 21:08,1028,0,1.729,140.4,10.13,68.35,0,-9999
2007/04/26 21:09,1028,0,1.979,149.5,10.13,68.28,0,-9999
2007/04/26 21:10,1028,0,2,151.4,10.07,68.68,0,-9999
2007/04/26 21:11,1028,0,2.042,143.2,9.98,69.1,0,-9999
2007/04/26 21:12,1028,0,1.896,159.1,10,69.3,0,-9999
2007/04/26 21:13,1028,0,1.75,130.5,10.01,69.43,0,-9999
2007/04/26 21:14,1028,0,2.083,146.1,10,69.56,0,-9999
2007/04/26 21:15,1028,0,1.854,148.5,9.99,69.6,0,-9999
2007/04/26 21:16,1028,0,1.354,139.3,9.95,69.69,0,-9999
2007/04/26 21:17,1028,0,1.729,148.4,9.89,69.89,0,-9999
2007/04/26 21:18,1028,0,2.208,140.4,9.9,70,0,-9999
2007/04/26 21:19,1028,0,1.771,137.9,9.9,70.1,0,-9999
2007/04/26 21:20,1028,0,2.104,155.9,9.93,70.2,0,-9999
2007/04/26 21:21,1028,0,2.125,161.7,9.83,70.4,0,-9999
2007/04/26 21:22,1028,0,1.625,144.3,9.84,70.6,0,-9999
2007/04/26 21:23,1028,0,1.229,153.6,9.85,70.7,0,-9999
2007/04/26 21:24,1028,0,2.271,154.4,9.77,70.8,0,-9999
2007/04/26 21:25,1028,0,2.042,150.9,9.75,70.9,0,-9999
2007/04/26 21:26,1028,0,1.917,168.6,9.66,71,0,-9999
2007/04/26 21:27,1028,0,2.458,159.7,9.57,71.4,0,-9999
2007/04/26 21:28,1028,0,2.042,145.4,9.5,71.7,0,-9999
2007/04/26 21:29,1028,0,1.125,150.8,9.49,71.9,0,-9999
2007/04/26 21:30,1028,0,2.271,153.8,9.42,72.2,0,-9999
2007/04/26 21:31,1028,0,1.917,141.3,9.43,72.3,0,-9999
2007/04/26 21:32,1028,0,2.604,166.5,9.44,72.3,0,-9999
2007/04/26 21:33,1028,0,1.979,152.5,9.46,72.4,0,-9999
2007/04/26 21:34,1028,0,2.604,143.6,9.44,72.5,0,-9999
2007/04/26 21:35,1028,0,1.938,159.1,9.4,72.6,0,-9999
2007/04/26 21:36,1028,0,1.646,162.1,9.36,72.6,0,-9999
2007/04/26 21:37,1028,0,1.875,137.3,9.38,72.7,0,-9999
2007/04/26 21:38,1028,0,1.5,147.6,9.33,72.8,0,-9999
2007/04/26 21:39,1028,0,2.021,147.1,9.28,72.9,0,-9999
2007/04/26 21:40,1028,0,2.146,151.5,9.22,73.1,0,-9999
2007/04/26 21:41,1028,0,2.25,135.9,9.21,73.2,0,-9999
2007/04/26 21:42,1028,0,1.979,153.9,9.21,73.3,0,-9999
2007/04/26 21:43,1028,0,2.771,143,9.21,73.4,0,-9999
2007/04/26 21:44,1028,0,1.792,133.6,9.2,73.5,0,-9999
2007/04/26 21:45,1028,0,1.917,135.5,9.19,73.4,0,-9999
2007/04/26 21:46,1028,0,2.375,147.3,9.16,73.5,0,-9999
2007/04/26 21:47,1028,0,2.375,165.2,9.16,73.4,0,-9999
2007/04/26 21:48,1028,0,2.833,141.8,9.16,73.4,0,-9999
2007/04/26 21:49,1028,0,2.167,158.7,9.16,73.4,0,-9999
2007/04/26 21:50,1028,0,2.292,156.2,9.18,73.2,0,-9999
2007/04/26 21:51,1028,0,2.375,149.5,9.22,73.2,0,-9999
2007/04/26 21:52,1028,0,2.646,133,9.21,73.1,0,-9999
2007/04/26 21:53,1028,0,2.188,140.5,9.21,73.1,0,-9999
2007/04/26 21:54,1028,0,2.021,153.3,9.21,73,0,-9999
2007/04/26 21:55,1028,0,2.271,144.3,9.22,73,0,-9999
2007/04/26 21:56,1028,0,1.854,153.8,9.22,73,0,-9999
2007/04/26 21:57,1028,0,1.646,139.4,9.21,73,0,-9999
2007/04/26 21:58,1028,0,1.375,141.2,9.22,73,0,-9999
2007/04/26 21:59,1028,0,1.417,147.9,9.27,72.9,0,-9999
2007/04/26 22:00,1028,0,1.583,134.8,9.31,72.7,0,-9999
2007/04/26 22:01,1028,0,1.896,140.2,9.3,72.4,0,-9999
2007/04/26 22:02,1028,0,2.208,140.1,9.29,72.2,0,-9999
2007/04/26 22:03,1028,0,2.125,157.5,9.32,72.2,0,-9999
2007/04/26 22:04,1028,0,2.104,152.8,9.34,72.1,0,-9999
2007/04/26 22:05,1028,0,1.958,154.3,9.33,72.1,0,-9999
2007/04/26 22:06,1028,0,2.563,140.3,9.29,72.1,0,-9999
2007/04/26 22:07,1028,0,2.563,138.9,9.26,72.2,0,-9999
2007/04/26 22:08,1028,0,2.063,134.7,9.2,72.5,0,-9999
2007/04/26 22:09,1028,0,2.667,147.4,9.13,72.8,0,-9999
2007/04/26 22:10,1028,0,1.917,136.2,9.13,72.8,0,-9999
2007/04/26 22:11,1028,0,2.271,149.6,9.13,72.8,0,-9999
2007/04/26 22:12,1028,0,2.354,151.7,9.08,72.9,0,-9999
2007/04/26 22:13,1028,0,2.875,149.9,9.06,72.9,0,-9999
2007/04/26 22:14,1028,0,1.521,143.5,9.02,73.1,0,-9999
2007/04/26 22:15,1028,0,2.542,167.2,8.98,73.2,0,-9999
2007/04/26 22:16,1028,0,1.438,159.5,8.93,73.4,0,-9999
2007/04/26 22:17,1028,0,2.271,149.9,8.87,73.6,0,-9999
2007/04/26 22:18,1028,0,2.229,154.1,8.84,73.7,0,-9999
2007/04/26 22:19,1028,0,2.313,142.4,8.76,74,0,-9999
2007/04/26 22:20,1028,0,2.5,167.8,8.71,74.2,0,-9999
2007/04/26 22:21,1028,0,2.375,148.3,8.65,74.4,0,-9999
2007/04/26 22:22,1028,0,2.396,162.8,8.64,74.7,0,-9999
2007/04/26 22:23,1028,0,2.292,122.7,8.58,74.9,0,-9999
2007/04/26 22:24,1029,0,2.021,175.1,8.58,74.8,0,-9999
2007/04/26 22:25,1029,0,2.417,158.8,8.62,74.6,0,-9999
2007/04/26 22:26,1029,0,2.167,141.9,8.65,74.4,0,-9999
2007/04/26 22:27,1029,0,2.021,142.9,8.61,74.5,0,-9999
2007/04/26 22:28,1029,0,2.333,150.5,8.58,74.8,0,-9999
2007/04/26 22:29,1029,0,1.896,152.5,8.59,74.9,0,-9999
2007/04/26 22:30,1029,0,2.354,163.5,8.58,74.9,0,-9999
2007/04/26 22:31,1029,0,3.104,159.9,8.58,74.7,0,-9999
2007/04/26 22:32,1029,0,1.771,139.7,8.58,74.5,0,-9999
2007/04/26 22:33,1029,0,2.938,155.8,8.57,74.5,0,-9999
2007/04/26 22:34,1029,0,3.083,135.1,8.59,74.5,0,-9999
2007/04/26 22:35,1029,0,1.958,156.9,8.57,74.5,0,-9999
2007/04/26 22:36,1029,0,2.583,139.6,8.56,74.4,0,-9999
2007/04/26 22:37,1029,0,2.479,167.1,8.62,74,0,-9999
2007/04/26 22:38,1029,0,2.667,170.6,8.66,73.9,0,-9999
2007/04/26 22:39,1029,0,2.375,163.1,8.65,73.9,0,-9999
2007/04/26 22:40,1029,0,2.792,159.2,8.57,74.1,0,-9999
2007/04/26 22:41,1029,0,1.646,151.4,8.54,74.2,0,-9999
2007/04/26 22:42,1029,0,2.417,142.7,8.56,74.2,0,-9999
2007/04/26 22:43,1029,0,2.458,151.5,8.57,74.1,0,-9999
2007/04/26 22:44,1029,0,2.688,171,8.57,74.1,0,-9999
2007/04/26 22:45,1029,0,2.354,173.6,8.51,74.2,0,-9999
2007/04/26 22:46,1029,0,2.521,174.6,8.51,74,0,-9999
2007/04/26 22:47,1029,0,2.938,171.7,8.49,73.9,0,-9999
2007/04/26 22:48,1029,0,2.833,142.8,8.46,73.9,0,-9999
2007/04/26 22:49,1029,0,3.167,161.4,8.5,73.7,0,-9999
2007/04/26 22:50,1029,0,2.208,135.4,8.49,73.7,0,-9999
2007/04/26 22:51,1029,0,2.333,134.4,8.51,73.6,0,-9999
2007/04/26 22:52,1029,0,2.042,166.9,8.51,73.6,0,-9999
2007/04/26 22:53,1029,0,2.75,153,8.5,73.6,0,-9999
2007/04/26 22:54,1029,0,3,155.4,8.47,73.5,0,-9999
2007/04/26 22:55,1029,0,2.292,149,8.48,73.6,0,-9999
2007/04/26 22:56,1029,0,2.313,152.8,8.46,73.7,0,-9999
2007/04/26 22:57,1029,0,2.583,152.5,8.51,73.4,0,-9999
2007/04/26 22:58,1029,0,2.396,161.8,8.54,73.2,0,-9999
2007/04/26 22:59,1029,0,1.813,148.2,8.48,73.2,0,-9999
2007/04/26 23:00,1029,0,2.083,154.1,8.48,73.3,0,-9999
2007/04/26 23:01,1029,0,2.729,153.8,8.5,73.4,0,-9999
2007/04/26 23:02,1029,0,3.021,158.8,8.42,73.3,0,-9999
2007/04/26 23:03,1029,0,2.771,152.2,8.4,73.4,0,-9999
2007/04/26 23:04,1029,0,2.604,150.5,8.34,73.7,0,-9999
2007/04/26 23:05,1029,0,2.708,156.7,8.33,74,0,-9999
2007/04/26 23:06,1029,0,2.875,169.9,8.27,74.1,0,-9999
2007/04/26 23:07,1029,0,3.354,151.7,8.24,74,0,-9999
2007/04/26 23:08,1029,0,2.042,169.4,8.24,73.9,0,-9999
2007/04/26 23:09,1029,0,2.646,170.5,8.26,73.7,0,-9999
2007/04/26 23:10,1029,0,2.375,163.2,8.26,73.8,0,-9999
2007/04/26 23:11,1029,0,2.354,143.3,8.26,73.9,0,-9999
2007/04/26 23:12,1029,0,1.438,133.8,8.26,73.8,0,-9999
2007/04/26 23:13,1029,0,2.021,147.1,8.22,73.8,0,-9999
2007/04/26 23:14,1029,0,1.375,144.7,8.18,73.9,0,-9999
2007/04/26 23:15,1029,0,2.083,146.2,8.18,73.7,0,-9999
2007/04/26 23:16,1029,0,1.896,157.3,8.17,73.8,0,-9999
2007/04/26 23:17,1029,0,1.917,157.8,8.17,73.8,0,-9999
2007/04/26 23:18,1029,0,1.521,179.9,8.18,73.8,0,-9999
2007/04/26 23:19,1029,0,1.063,152.6,8.2,73.9,0,-9999
2007/04/26 23:20,1029,0,0.708,132.1,8.19,74,0,-9999
2007/04/26 23:21,1029,0,0.917,157.7,8.19,74.1,0,-9999
2007/04/26 23:22,1029,0,1.313,137.9,8.19,74,0,-9999
2007/04/26 23:23,1029,0,0.792,137.5,8.2,74.1,0,-9999
2007/04/26 23:24,1029,0,0.896,150.8,8.19,74.2,0,-9999
2007/04/26 23:25,1029,0,1.208,140.3,8.21,73.9,0,-9999
2007/04/26 23:26,1029,0,0.396,146.9,8.26,73.8,0,-9999
2007/04/26 23:27,1029,0,0.813,136.6,8.28,73.7,0,-9999
2007/04/26 23:28,1029,0,0.833,127.2,8.3,73.7,0,-9999
2007/04/26 23:29,1029,0,0.458,132.5,8.35,73.4,0,-9999
2007/04/26 23:30,1029,0,0.75,141.8,8.34,73.4,0,-9999
2007/04/26 23:31,1029,0,0.479,138.1,8.39,73.4,0,-9999
2007/04/26 23:32,1029,0,0.917,144.4,8.44,73.1,0,-9999
2007/04/26 23:33,1029,0,0.979,137.8,8.43,73.1,0,-9999
2007/04/26 23:34,1029,0,1.313,136.2,8.4,73,0,-9999
2007/04/26 23:35,1029,0,0.875,151.3,8.39,72.9,0,-9999
2007/04/26 23:36,1029,0,1.125,143.3,8.39,72.8,0,-9999
2007/04/26 23:37,1029,0,1.021,142.7,8.46,72.8,0,-9999
2007/04/26 23:38,1029,0,0.958,141.1,8.5,72.6,0,-9999
2007/04/26 23:39,1029,0,1.021,135,8.46,72.7,0,-9999
2007/04/26 23:40,1029,0,1.104,141.3,8.47,72.8,0,-9999
2007/04/26 23:41,1029,0,1.479,148.1,8.42,72.7,0,-9999
2007/04/26 23:42,1029,0,1.125,141.5,8.43,72.6,0,-9999
2007/04/26 23:43,1029,0,1.042,141.7,8.39,72.7,0,-9999
2007/04/26 23:44,1029,0,0.875,137.1,8.39,72.8,0,-9999
2007/04/26 23:45,1029,0,0.958,144.7,8.39,72.7,0,-9999
2007/04/26 23:46,1029,0,0.896,142.9,8.39,72.7,0,-9999
2007/04/26 23:47,1029,0,0.875,136.9,8.39,72.7,0,-9999
2007/04/26 23:48,1029,0,0.833,141.5,8.4,72.7,0,-9999
2007/04/26 23:49,1029,0,0.25,110.9,8.4,72.7,0,-9999
2007/04/26 23:50,1029,0,0.271,137.2,8.39,72.9,0,-9999
2007/04/26 23:51,1029,0,0.271,114.6,8.41,72.9,0,-9999
2007/04/26 23:52,1029,0,0.604,137.7,8.41,72.9,0,-9999
2007/04/26 23:53,1029,0,0.563,161,8.41,72.7,0,-9999
2007/04/26 23:54,1029,0,0.833,74.7,8.41,72.7,0,-9999
