"TOA5","CR1000","CR1000","E8296","CR1000.Std.27","CPU:jcmb_21082015.CR1","12305","Weather"
"TIMESTAMP","RECORD","year","dayofyear","hours","minutes","BattV_Avg","SWtot_Avg","SWdif_Avg","Wdir_Avg","Wavg_Avg","Wmax_Max","Tair_Avg","RHum_Avg","Pair_Avg","Rain","Rintensity_Avg","Hail"
"2016-11-26 03:16:00",664513,2016,331,3,16,13.54393,0.2946656,0.3648242,243,0.35,0.7,1.3,85.94999,1011.7,133.54,0,0
"2016-11-26 03:17:00",664514,2016,331,3,17,13.54562,0.2666023,0.3928876,60.83333,0.4833333,0.8,1.3,86.3,1011.7,133.54,0,0
"2016-11-26 03:18:00",664515,2016,331,3,18,13.54552,0.2666011,0.4209491,76.5,0.45,1.1,1.3,86.6,1011.7,133.54,0,0
"2016-11-26 03:19:00",664516,2016,331,3,19,13.54639,0.2946637,0.3367585,96.83334,0.3833333,0.7,1.283333,86.69999,1011.7,133.54,0,0
"2016-11-26 03:20:00",664517,2016,331,3,20,13.54543,0.3227263,0.3788526,119.3333,0.45,0.8,1.283333,86.94999,1011.7,133.54,0,0
"2016-11-26 03:21:00",664518,2016,331,3,21,13.54633,0.322726,0.3928839,166.8333,0.85,1.1,1.3,86.88333,1011.7,133.54,0,0
"2016-11-26 03:22:00",664519,2016,331,3,22,13.54631,0.3367574,0.3507889,158.3333,0.9166667,1.3,1.3,86.66666,1011.7,133.54,0,0
"2016-11-26 03:23:00",664520,2016,331,3,23,13.54547,0.2946635,0.3507898,153.6667,1.016667,1.4,1.3,86.28333,1011.7,133.54,0,0
"2016-11-26 03:24:00",664521,2016,331,3,24,13.54393,0.3086982,0.3648253,167,0.85,1.1,1.233333,85.89999,1011.7,133.54,0,0
"2016-11-26 03:25:00",664522,2016,331,3,25,13.54653,0.2946686,0.4209554,168.8333,0.6333333,0.9,1.2,86.06666,1011.7,133.54,0,0
"2016-11-26 03:26:00",664523,2016,331,3,26,13.54644,0.2946671,0.4349848,161,0.35,0.7,1.2,86.36667,1011.617,133.54,0,0
"2016-11-26 03:27:00",664524,2016,331,3,27,13.54729,0.2946652,0.3648235,156,0.7833333,1.1,1.2,86.28333,1011.6,133.54,0,0
"2016-11-26 03:28:00",664525,2016,331,3,28,13.54635,0.3227274,0.3928856,168.3333,0.7333333,1.1,1.2,86.13333,1011.6,133.54,0,0
"2016-11-26 03:29:00",664526,2016,331,3,29,13.54358,0.2525687,0.3928846,192.5,0.35,0.6,1.2,86.16666,1011.6,133.54,0,0
"2016-11-26 03:30:00",664527,2016,331,3,30,13.54723,0.2946631,0.3928841,165.3333,0.7166666,1.2,1.2,86.1,1011.6,133.54,0,0
"2016-11-26 03:31:00",664528,2016,331,3,31,13.54813,0.2385366,0.4630416,167.6667,0.6833333,1.1,1.2,86.05,1011.633,133.54,0,0
"2016-11-26 03:32:00",664529,2016,331,3,32,13.5463,0.3367573,0.4770729,168.6667,0.5833333,0.9,1.2,86.06666,1011.683,133.54,0,0
"2016-11-26 03:33:00",664530,2016,331,3,33,13.54538,0.280631,0.3928834,157.6667,1.05,1.5,1.2,86.1,1011.6,133.54,0,0
"2016-11-26 03:34:00",664531,2016,331,3,34,13.54812,0.2946625,0.4209464,183.8333,1.216667,1.7,1.2,86.01666,1011.6,133.54,0,0
"2016-11-26 03:35:00",664532,2016,331,3,35,13.54744,0.2806309,0.4911041,189.5,1.9,2.4,1.1,85.76666,1011.6,133.54,0,0
"2016-11-26 03:36:00",664533,2016,331,3,36,13.54751,0.2806309,0.3928833,177.6667,1.616667,2.2,1.083333,85.66666,1011.6,133.54,0,0
"2016-11-26 03:37:00",664534,2016,331,3,37,13.54923,0.2946634,0.4209476,192.1667,1.583333,2.1,1,85.81666,1011.6,133.54,0,0
"2016-11-26 03:38:00",664535,2016,331,3,38,13.54824,0.2525712,0.4209522,200.5,1.366667,1.9,0.9666666,85.78333,1011.6,133.54,0,0
"2016-11-26 03:39:00",664536,2016,331,3,39,13.54819,0.2385382,0.4630448,197.5,1.683333,2.2,0.8999999,86,1011.6,133.54,0,0
"2016-11-26 03:40:00",664537,2016,331,3,40,13.5476,0.294664,0.4349802,203.6667,1.75,2.1,0.8166666,86.33334,1011.6,133.54,0,0
"2016-11-26 03:41:00",664538,2016,331,3,41,13.54658,0.238537,0.4209476,202.1667,1.95,2.4,0.8,86.6,1011.6,133.54,0,0
"2016-11-26 03:42:00",664539,2016,331,3,42,13.54831,0.2666039,0.4209535,194.3333,1.633333,2.1,0.8,86.51666,1011.5,133.54,0,0
"2016-11-26 03:43:00",664540,2016,331,3,43,13.54732,0.2946687,0.4069233,211.1667,1.633333,2.1,0.7166666,86.93333,1011.5,133.54,0,0
"2016-11-26 03:44:00",664541,2016,331,3,44,13.54819,0.2806358,0.4069221,197.3333,1.6,2,0.7,87,1011.5,133.54,0,0
"2016-11-26 03:45:00",664542,2016,331,3,45,13.54634,0.2666022,0.3788558,186.5,1.55,2,0.7,87.13333,1011.45,133.54,0,0
"2016-11-26 03:46:00",664543,2016,331,3,46,13.54815,0.2806327,0.3788542,194.3333,1.6,2,0.7,87.06666,1011.4,133.54,0,0
"2016-11-26 03:47:00",664544,2016,331,3,47,13.54631,0.2525688,0.4349797,197,1.783333,2.1,0.7,87.25,1011.4,133.54,0,0
"2016-11-26 03:48:00",664545,2016,331,3,48,13.54722,0.2806316,0.4069158,191.5,1.533333,2,0.8,87.64999,1011.483,133.54,0,0
"2016-11-26 03:49:00",664546,2016,331,3,49,13.5463,0.2946629,0.4630417,181,1.033333,1.5,0.8,87.44999,1011.5,133.54,0,0
"2016-11-26 03:50:00",664547,2016,331,3,50,13.54355,0.2946627,0.4069152,172.3333,1.166667,1.7,0.8,87.35,1011.467,133.54,0,0
"2016-11-26 03:51:00",664548,2016,331,3,51,13.54629,0.2946633,0.4630422,189.6667,1.5,1.9,0.8999999,87.41666,1011.4,133.54,0,0
"2016-11-26 03:52:00",664549,2016,331,3,52,13.54629,0.2525714,0.4490158,193.6667,1.6,1.9,0.8999999,87.33334,1011.4,133.54,0,0
"2016-11-26 03:53:00",664550,2016,331,3,53,13.54629,0.2806333,0.4209499,183.5,1.05,2,0.8999999,87.1,1011.4,133.54,0,0
"2016-11-26 03:54:00",664551,2016,331,3,54,13.54629,0.2666008,0.406917,193.1667,1.883333,2.3,0.9666666,86.81666,1011.4,133.54,0,0
"2016-11-26 03:55:00",664552,2016,331,3,55,13.54629,0.2525686,0.4069161,193.8333,1.583333,2.3,0.9333333,86.38333,1011.4,133.54,0,0
"2016-11-26 03:56:00",664553,2016,331,3,56,13.54629,0.2385367,0.392884,191.6667,1.9,2.3,0.8999999,86.6,1011.4,133.54,0,0
"2016-11-26 03:57:00",664554,2016,331,3,57,13.54264,0.238537,0.4349796,179.3333,1.716667,2.1,0.8999999,86.41666,1011.4,133.54,0,0
"2016-11-26 03:58:00",664555,2016,331,3,58,13.54629,0.2666066,0.4349898,199.6667,1.983333,2.4,0.8999999,86.43333,1011.4,133.54,0,0
"2016-11-26 03:59:00",664556,2016,331,3,59,13.54645,0.2946726,0.3928965,188.5,1.916667,2.3,0.8999999,86.14999,1011.4,133.54,0,0
"2016-11-26 04:00:00",664557,2016,331,4,0,13.54665,0.2946704,0.4349896,184.5,1.833333,2.6,0.8999999,86.18333,1011.4,133.54,0,0
"2016-11-26 04:01:00",664558,2016,331,4,1,13.54652,0.2806383,0.4209574,192.1667,1.733333,2.3,0.8999999,86.68333,1011.4,133.54,0,0
"2016-11-26 04:02:00",664559,2016,331,4,2,13.54643,0.2806352,0.3788576,189,2.25,2.7,1,86.71667,1011.317,133.54,0,0
"2016-11-26 04:03:00",664560,2016,331,4,3,13.54638,0.2806337,0.4209505,190.1667,1.833333,2.2,1,86.14999,1011.4,133.54,0,0
"2016-11-26 04:04:00",664561,2016,331,4,4,13.54634,0.25257,0.3928867,193.1667,2,2.6,1,86.01666,1011.4,133.54,0,0
"2016-11-26 04:05:00",664562,2016,331,4,5,13.54633,0.2806389,0.3928945,186,1.533333,2.1,1,86.28333,1011.4,133.54,0,0
"2016-11-26 04:06:00",664563,2016,331,4,6,13.54631,0.2385415,0.4069238,183.8333,1.05,2,1,85.96667,1011.4,133.54,0,0
"2016-11-26 04:07:00",664564,2016,331,4,7,13.54483,0.1964442,0.4069203,181.5,1.1,1.5,1.016667,85.94999,1011.4,133.54,0,0
"2016-11-26 04:08:00",664565,2016,331,4,8,13.54567,0.25257,0.42095,168.6667,0.9166666,1.5,1.1,85.75,1011.4,133.54,0,0
"2016-11-26 04:09:00",664566,2016,331,4,9,13.54464,0.2806323,0.4349801,175.3333,1.616667,2,1.1,85.78333,1011.4,133.54,0,0
"2016-11-26 04:10:00",664567,2016,331,4,10,13.54549,0.308695,0.4069161,176,1.083333,1.7,1.1,85.64999,1011.4,133.54,0,0
"2016-11-26 04:11:00",664568,2016,331,4,11,13.54362,0.294663,0.4069155,175.6667,0.8999999,1.6,1.1,85.39999,1011.4,133.54,0,0
"2016-11-26 04:12:00",664569,2016,331,4,12,13.54451,0.3086943,0.4630415,143.5,0.2666667,0.4,1.2,85.18333,1011.4,133.54,0,0
"2016-11-26 04:13:00",664570,2016,331,4,13,13.54556,0.3086942,0.4911044,250.6667,0.2166667,0.4,1.1,85.01666,1011.4,133.54,0,0
"2016-11-26 04:14:00",664571,2016,331,4,14,13.54575,0.2946626,0.4630412,205.3333,0.3,0.7,1.1,84.91666,1011.4,133.54,0,0
"2016-11-26 04:15:00",664572,2016,331,4,15,13.5447,0.3227256,0.4490095,192.5,0.9,1.3,1.1,85.1,1011.4,133.54,0,0
"2016-11-26 04:16:00",664573,2016,331,4,16,13.54643,0.2806309,0.4490094,185.1667,1,1.3,1.1,85.25,1011.4,133.54,0,0
"2016-11-26 04:17:00",664574,2016,331,4,17,13.54496,0.2946624,0.463041,164.6667,0.7833333,1.5,1.1,85.3,1011.4,133.54,0,0
"2016-11-26 04:18:00",664575,2016,331,4,18,13.54476,0.308694,0.4490094,236.5,0.2833333,0.5,1.1,85.26667,1011.4,133.54,0,0
"2016-11-26 04:19:00",664576,2016,331,4,19,13.54557,0.2806309,0.4349779,199.1667,0.3166667,0.7,1.1,85.24999,1011.4,133.54,0,0
"2016-11-26 04:20:00",664577,2016,331,4,20,13.5455,0.2946624,0.4770726,173.1667,0.7,0.9,1.1,85.6,1011.4,133.54,0,0
"2016-11-26 04:21:00",664578,2016,331,4,21,13.54545,0.2946624,0.4349779,173.1667,0.6,0.8,1.166667,85.63333,1011.4,133.54,0,0
"2016-11-26 04:22:00",664579,2016,331,4,22,13.54542,0.3227255,0.4349779,177,0.4333333,0.8,1.2,85.78333,1011.4,133.54,0,0
"2016-11-26 04:23:00",664580,2016,331,4,23,13.54449,0.3227284,0.449013,145.8333,0.5833333,0.9,1.2,85.85,1011.4,133.54,0,0
"2016-11-26 04:24:00",664581,2016,331,4,24,13.5454,0.3227294,0.434983,193,0.8,1.3,1.2,86.18333,1011.4,133.54,0,0
"2016-11-26 04:25:00",664582,2016,331,4,25,13.5463,0.2946645,0.4069177,161,0.4166667,0.7,1.2,86.11666,1011.4,133.54,0,0
"2016-11-26 04:26:00",664583,2016,331,4,26,13.5463,0.2806322,0.4630431,204.8333,0.95,1.1,1.3,86.06666,1011.4,133.54,0,0
"2016-11-26 04:27:00",664584,2016,331,4,27,13.54538,0.2666001,0.4630422,190.8333,1.05,1.4,1.3,86.08332,1011.4,133.54,0,0
"2016-11-26 04:28:00",664585,2016,331,4,28,13.54629,0.3086945,0.420947,203,0.85,1.2,1.233333,86.08332,1011.4,133.54,0,0
"2016-11-26 04:29:00",664586,2016,331,4,29,13.54629,0.2806349,0.4349841,170,0.5833333,1,1.283333,86.06666,1011.4,133.54,0,0
"2016-11-26 04:30:00",664587,2016,331,4,30,13.54629,0.3227288,0.4770774,197.8333,0.85,1.2,1.3,85.93333,1011.383,133.54,0,0
"2016-11-26 04:31:00",664588,2016,331,4,31,13.54629,0.3367644,0.3507963,198.5,0.8333333,1.5,1.25,85.83334,1011.3,133.54,0,0
"2016-11-26 04:32:00",664589,2016,331,4,32,13.54629,0.2946663,0.4349835,197.1667,1.466667,1.7,1.2,85.78333,1011.3,133.54,0,0
"2016-11-26 04:33:00",664590,2016,331,4,33,13.54538,0.3227282,0.3788548,189.5,1.533333,2.1,1.233333,85.56666,1011.3,133.54,0,0
"2016-11-26 04:34:00",664591,2016,331,4,34,13.54629,0.2806323,0.4349801,193.8333,1.65,2,1.2,85.38333,1011.3,133.54,0,0
"2016-11-26 04:35:00",664592,2016,331,4,35,13.54629,0.2666002,0.4349792,206.3333,1.633333,2,1.2,85.05,1011.3,133.54,0,0
"2016-11-26 04:36:00",664593,2016,331,4,36,13.54629,0.2665999,0.4349787,213.5,0.6833333,1.3,1.183333,85.2,1011.3,133.54,0,0
"2016-11-26 04:37:00",664594,2016,331,4,37,13.54538,0.308699,0.4490167,203.1667,0.7166666,1.1,1.1,85.5,1011.3,133.54,0,0
"2016-11-26 04:38:00",664595,2016,331,4,38,13.54447,0.2806338,0.406919,249.3333,0.4333333,1.1,1.15,85.89999,1011.3,133.54,0,0
"2016-11-26 04:39:00",664596,2016,331,4,39,13.54538,0.266601,0.4490122,205,1.15,1.7,1.2,86.08332,1011.3,133.54,0,0
"2016-11-26 04:40:00",664597,2016,331,4,40,13.54447,0.280632,0.4490111,204.5,0.5166667,0.8,1.2,86.1,1011.3,133.54,0,0
"2016-11-26 04:41:00",664598,2016,331,4,41,13.54629,0.2946631,0.4349789,219.3333,0.6166666,0.9,1.233333,86.19999,1011.367,133.54,0,0
"2016-11-26 04:42:00",664599,2016,331,4,42,13.54172,0.3367594,0.4490124,190.5,0.3666666,0.7,1.3,86.11666,1011.4,133.54,0,0
"2016-11-26 04:43:00",664600,2016,331,4,43,13.54264,0.2666031,0.4490156,70.33334,0.4666667,0.7,1.3,85.73333,1011.4,133.54,0,0
"2016-11-26 04:44:00",664601,2016,331,4,44,13.54355,0.2946648,0.4490131,55.5,0.7666667,1.1,1.233333,85.68333,1011.4,133.54,0,0
"2016-11-26 04:45:00",664602,2016,331,4,45,13.54447,0.2525691,0.4630434,79.66666,0.4666667,0.7,1.2,86.01666,1011.4,133.54,0,0
"2016-11-26 04:46:00",664603,2016,331,4,46,13.54447,0.2525686,0.4770739,58,0.6666667,1,1.2,86.61666,1011.467,133.54,0,0
"2016-11-26 04:47:00",664604,2016,331,4,47,13.54355,0.294663,0.4770734,40.83333,0.8166666,1.1,1.25,87.01666,1011.5,133.54,0,0
"2016-11-26 04:48:00",664605,2016,331,4,48,13.54355,0.2806312,0.4630415,42,0.3833333,0.7,1.3,87,1011.5,133.54,0,0
"2016-11-26 04:49:00",664606,2016,331,4,49,13.54538,0.2806311,0.4349782,220.1667,0.1833333,0.4,1.3,87.03333,1011.5,133.54,0,0
"2016-11-26 04:50:00",664607,2016,331,4,50,13.54538,0.2245048,0.434978,162.6667,0.2833333,0.4,1.3,87.1,1011.5,133.54,0,0
"2016-11-26 04:51:00",664608,2016,331,4,51,13.54629,0.2806309,0.4911041,155.5,0.3666667,0.6,1.3,87.21667,1011.5,133.54,0,0
"2016-11-26 04:52:00",664609,2016,331,4,52,13.54538,0.3227255,0.3928833,196,0.4833333,1.1,1.3,87.05,1011.5,133.54,0,0
"2016-11-26 04:53:00",664610,2016,331,4,53,13.54629,0.2946624,0.4349779,208.8333,1.533333,2.1,1.3,86.71667,1011.5,133.54,0,0
"2016-11-26 04:54:00",664611,2016,331,4,54,13.54538,0.2946624,0.4770726,235.1667,1.216667,2,1.3,87.83334,1011.5,133.54,0,0
"2016-11-26 04:55:00",664612,2016,331,4,55,13.54629,0.3367571,0.4349779,245,1.4,2.1,1.383333,87.6,1011.5,133.54,0,0
"2016-11-26 04:56:00",664613,2016,331,4,56,13.54629,0.308694,0.4349779,253.6667,1.433333,1.7,1.4,88.11666,1011.5,133.54,0,0
"2016-11-26 04:57:00",664614,2016,331,4,57,13.54629,0.3227255,0.463041,235.1667,1.366667,1.9,1.4,88.05,1011.433,133.54,0,0
"2016-11-26 04:58:00",664615,2016,331,4,58,13.54629,0.2946653,0.4490135,233.1667,1.283333,1.8,1.4,87.69999,1011.45,133.54,0,0
"2016-11-26 04:59:00",664616,2016,331,4,59,13.54264,0.3086977,0.4069197,241,1.166667,1.6,1.4,87.43333,1011.5,133.54,0,0
"2016-11-26 05:00:00",664617,2016,331,5,0,13.54538,0.2806329,0.4209493,236.6667,1.166667,1.6,1.333333,87.3,1011.5,133.54,0,0
"2016-11-26 05:01:00",664618,2016,331,5,1,13.54538,0.2806321,0.4069166,243.3333,1.766667,2.7,1.3,87.76666,1011.5,133.54,0,0
"2016-11-26 05:02:00",664619,2016,331,5,2,13.54629,0.2666001,0.4349791,240.5,2.3,2.7,1.3,88.35,1011.483,133.54,0,0
"2016-11-26 05:03:00",664620,2016,331,5,3,13.54355,0.2806314,0.4490102,236.5,2.033333,2.5,1.3,88.48333,1011.5,133.54,0,0
"2016-11-26 05:04:00",664621,2016,331,5,4,13.54629,0.2946644,0.434981,246.8333,2.216666,2.8,1.333333,88.48333,1011.5,133.54,0,0
"2016-11-26 05:05:00",664622,2016,331,5,5,13.54447,0.2666027,0.4349835,231.6667,2.4,3,1.4,88.76666,1011.45,133.54,0,0
"2016-11-26 05:06:00",664623,2016,331,5,6,13.54447,0.2806331,0.4349814,228.1667,2.116667,2.5,1.4,88.63333,1011.417,133.54,0,0
"2016-11-26 05:07:00",664624,2016,331,5,7,13.54538,0.2806322,0.4209484,226,2.083333,2.9,1.4,88.55,1011.4,133.54,0,0
"2016-11-26 05:08:00",664625,2016,331,5,8,13.54264,0.3086949,0.4349792,231.8333,2.3,3.1,1.4,88.46667,1011.4,133.54,0,0
"2016-11-26 05:09:00",664626,2016,331,5,9,13.54081,0.294663,0.4209471,238.3333,2.416667,2.9,1.4,88.44999,1011.4,133.54,0,0
"2016-11-26 05:10:00",664627,2016,331,5,10,13.54264,0.2665996,0.4209467,249,2.866667,3.6,1.4,88.66666,1011.4,133.54,0,0
"2016-11-26 05:11:00",664628,2016,331,5,11,13.54264,0.2806311,0.4490097,263,2.683333,3.4,1.4,89.03333,1011.4,133.54,0,0
"2016-11-26 05:12:00",664629,2016,331,5,12,13.54081,0.3086941,0.3788518,260.3333,2.466666,2.8,1.45,89.25,1011.4,133.54,0,0
"2016-11-26 05:13:00",664630,2016,331,5,13,13.54172,0.3227256,0.4209464,246,2.233333,2.7,1.5,89.06666,1011.4,133.54,0,0
"2016-11-26 05:14:00",664631,2016,331,5,14,13.54172,0.2946624,0.4209464,246.3333,2.066667,3.2,1.533333,89.08332,1011.4,133.54,0,0
"2016-11-26 05:15:00",664632,2016,331,5,15,13.54081,0.3227255,0.463041,240.8333,1.766667,2.5,1.6,88.89999,1011.4,133.54,0,0
"2016-11-26 05:16:00",664633,2016,331,5,16,13.54081,0.2806309,0.3928833,246,1.783333,2.6,1.6,88.8,1011.4,133.54,0,0
"2016-11-26 05:17:00",664634,2016,331,5,17,13.54081,0.308694,0.3788517,241,1.466667,2,1.6,88.69999,1011.367,133.54,0,0
"2016-11-26 05:18:00",664635,2016,331,5,18,13.54081,0.308694,0.4490094,239,1,1.4,1.65,88.63333,1011.317,133.54,0,0
"2016-11-26 05:19:00",664636,2016,331,5,19,13.54081,0.3227255,0.4490094,264.8333,1.183333,1.9,1.7,88.55,1011.3,133.54,0,0
"2016-11-26 05:20:00",664637,2016,331,5,20,13.54172,0.308694,0.4490094,276.8333,1.1,2.2,1.7,88.43333,1011.3,133.54,0,0
"2016-11-26 05:21:00",664638,2016,331,5,21,13.54081,0.2946624,0.4349779,234.8333,0.6,1,1.7,88.31666,1011.3,133.54,0,0
"2016-11-26 05:22:00",664639,2016,331,5,22,13.54081,0.3227255,0.4209464,278.1667,0.5166667,0.9,1.7,88.31666,1011.3,133.54,0,0
"2016-11-26 05:23:00",664640,2016,331,5,23,13.54081,0.2665994,0.3928833,298.5,0.85,1.6,1.7,88.5,1011.3,133.54,0,0
"2016-11-26 05:24:00",664641,2016,331,5,24,13.54081,0.2946624,0.3928833,269,1.9,2.3,1.7,88.53333,1011.3,133.54,0,0
"2016-11-26 05:25:00",664642,2016,331,5,25,13.54081,0.2245047,0.4209464,218.1667,1.116667,1.8,1.716667,88.6,1011.3,133.54,0,0
"2016-11-26 05:26:00",664643,2016,331,5,26,13.5399,0.308694,0.463041,235.8333,0.5666667,0.8,1.8,88.53333,1011.3,133.54,0,0
"2016-11-26 05:27:00",664644,2016,331,5,27,13.54081,0.3367571,0.463041,235.3333,0.75,1.4,1.8,88.51666,1011.3,133.54,0,0
"2016-11-26 05:28:00",664645,2016,331,5,28,13.54081,0.308694,0.3788517,220.3333,1.2,2.1,1.883333,88.83334,1011.3,133.54,0,0
"2016-11-26 05:29:00",664646,2016,331,5,29,13.54081,0.3367571,0.4209464,238.1667,1.933333,2.4,1.966667,88.86667,1011.3,133.54,0,0
"2016-11-26 05:30:00",664647,2016,331,5,30,13.53898,0.2806309,0.4349779,226,1.716667,2.4,2.066667,88.66666,1011.3,133.54,0,0
"2016-11-26 05:31:00",664648,2016,331,5,31,13.5399,0.2525678,0.4069148,224.8333,1.4,2,2.15,88.41666,1011.2,133.54,0,0
"2016-11-26 05:32:00",664649,2016,331,5,32,13.53898,0.2806309,0.463041,209.8333,1.233333,1.8,2.233333,87.91666,1011.2,133.54,0,0
"2016-11-26 05:33:00",664650,2016,331,5,33,13.53898,0.308694,0.4349779,165.6667,0.7333333,1.4,2.3,87.51666,1011.2,133.54,0,0
"2016-11-26 05:34:00",664651,2016,331,5,34,13.53624,0.2946624,0.4349779,168,0.7833333,1.4,2.3,86.78333,1011.2,133.54,0,0
"2016-11-26 05:35:00",664652,2016,331,5,35,13.53533,0.2946624,0.4349779,171.6667,1.7,2.3,2.3,85.86667,1011.2,133.54,0,0
"2016-11-26 05:36:00",664653,2016,331,5,36,13.53898,0.2806309,0.3928833,171,1.316667,1.8,2.3,85.69999,1011.2,133.54,0,0
"2016-11-26 05:37:00",664654,2016,331,5,37,13.53624,0.2946624,0.3648202,190.5,1.333333,1.8,2.3,86.14999,1011.2,133.54,0,0
"2016-11-26 05:38:00",664655,2016,331,5,38,13.53533,0.308694,0.4069148,188.6667,0.8333333,1.3,2.3,86.11666,1011.2,133.54,0,0
"2016-11-26 05:39:00",664656,2016,331,5,39,13.53533,0.3367571,0.3928833,192.1667,1,1.6,2.383333,86.1,1011.2,133.54,0,0
"2016-11-26 05:40:00",664657,2016,331,5,40,13.53533,0.3367571,0.3788517,170,0.9833333,1.4,2.45,86.21667,1011.2,133.54,0,0
"2016-11-26 05:41:00",664658,2016,331,5,41,13.53533,0.3227255,0.3788517,135.5,0.45,0.8,2.55,85.81666,1011.2,133.54,0,0
"2016-11-26 05:42:00",664659,2016,331,5,42,13.53533,0.3227255,0.4490094,197.5,0.85,1.4,2.6,85.35,1011.2,133.54,0,0
"2016-11-26 05:43:00",664660,2016,331,5,43,13.53533,0.308694,0.4069148,239.3333,0.8833333,1.4,2.616667,85.14999,1011.2,133.54,0,0
"2016-11-26 05:44:00",664661,2016,331,5,44,13.53533,0.3227255,0.4490094,179.6667,0.8,1.2,2.7,85.13333,1011.2,133.54,0,0
"2016-11-26 05:45:00",664662,2016,331,5,45,13.53533,0.3227255,0.4349779,184,0.5333334,1.4,2.733333,84.81667,1011.2,133.54,0,0
"2016-11-26 05:46:00",664663,2016,331,5,46,13.53533,0.2806309,0.4209464,149.1667,0.8,1.3,2.8,83.93333,1011.2,133.54,0,0
"2016-11-26 05:47:00",664664,2016,331,5,47,13.53258,0.2525678,0.4770726,65.33334,1.316667,1.8,2.733333,81.73333,1011.2,133.54,0,0
"2016-11-26 05:48:00",664665,2016,331,5,48,13.5335,0.2946624,0.4911041,80.16666,1.25,1.8,2.5,80.55,1011.2,133.54,0,0
"2016-11-26 05:49:00",664666,2016,331,5,49,13.53441,0.2806309,0.4770726,54.5,0.6,1.3,2.316667,83.43333,1011.183,133.54,0,0
"2016-11-26 05:50:00",664667,2016,331,5,50,13.5335,0.2665994,0.463041,168.1667,0.5166667,1,2.366667,83.96667,1011.2,133.54,0,0
"2016-11-26 05:51:00",664668,2016,331,5,51,13.53258,0.308694,0.4490094,118.3333,0.8166667,1.3,2.4,83.24999,1011.1,133.54,0,0
"2016-11-26 05:52:00",664669,2016,331,5,52,13.53258,0.308694,0.4770726,112.1667,0.35,0.7,2.4,82.95,1011.1,133.54,0,0
"2016-11-26 05:53:00",664670,2016,331,5,53,13.53167,0.2665994,0.4770726,159.8333,0.85,1.2,2.366667,82.1,1011.133,133.54,0,0
"2016-11-26 05:54:00",664671,2016,331,5,54,13.53258,0.2806309,0.3928833,127.6667,1.016667,2,2.3,81.9,1011.1,133.54,0,0
"2016-11-26 05:55:00",664672,2016,331,5,55,13.53258,0.2385363,0.4349779,237.3333,0.3833333,0.7,2.3,82.33334,1011.133,133.54,0,0
"2016-11-26 05:56:00",664673,2016,331,5,56,13.53167,0.308694,0.4770726,147.1667,0.55,1.3,2.3,81.6,1011.183,133.54,0,0
"2016-11-26 05:57:00",664674,2016,331,5,57,13.53167,0.2806309,0.4911041,130.5,0.3333333,0.7,2.216667,81.2,1011.2,133.54,0,0
"2016-11-26 05:58:00",664675,2016,331,5,58,13.53258,0.3367571,0.4770726,102,0.5333334,0.7,2.166667,81.38333,1011.2,133.54,0,0
"2016-11-26 05:59:00",664676,2016,331,5,59,13.53258,0.2946624,0.4770726,118.1667,0.55,0.9,2.1,81.73333,1011.2,133.54,0,0
"2016-11-26 06:00:00",664677,2016,331,6,0,13.53258,0.2665994,0.463041,176.3333,0.4666667,0.9,2.066667,81.78333,1011.2,133.54,0,0
"2016-11-26 06:01:00",664678,2016,331,6,1,13.53441,0.2946624,0.4911041,154,0.4333333,0.9,2,81.88333,1011.2,133.54,0,0
"2016-11-26 06:02:00",664679,2016,331,6,2,13.53533,0.308694,0.463041,133.8333,0.6333333,1,2,81.88333,1011.2,133.54,0,0
"2016-11-26 06:03:00",664680,2016,331,6,3,13.53533,0.3367571,0.463041,118.6667,0.6,1.5,1.966667,81.9,1011.2,133.54,0,0
"2016-11-26 06:04:00",664681,2016,331,6,4,13.53258,0.3227255,0.463041,136.1667,0.25,0.5,1.9,81.98333,1011.2,133.54,0,0
"2016-11-26 06:05:00",664682,2016,331,6,5,13.53533,0.3367571,0.4490094,133,0.6333333,1.1,1.9,82.38333,1011.2,133.54,0,0
"2016-11-26 06:06:00",664683,2016,331,6,6,13.53533,0.3227255,0.4770726,183.8333,0.3333333,0.9,1.9,82.3,1011.2,133.54,0,0
"2016-11-26 06:07:00",664684,2016,331,6,7,13.53533,0.3367571,0.4490094,181,1.4,1.8,1.866667,81.86666,1011.2,133.54,0,0
"2016-11-26 06:08:00",664685,2016,331,6,8,13.53533,0.3367571,0.4911041,174.5,1.416667,1.9,1.8,82.05,1011.2,133.54,0,0
"2016-11-26 06:09:00",664686,2016,331,6,9,13.53441,0.3367571,0.4349779,177,1.783333,2.3,1.8,81.96667,1011.2,133.54,0,0
"2016-11-26 06:10:00",664687,2016,331,6,10,13.53533,0.3367571,0.4490094,171.8333,1.6,2.1,1.783333,81.91666,1011.2,133.54,0,0
"2016-11-26 06:11:00",664688,2016,331,6,11,13.53533,0.3367571,0.463041,174.3333,1.5,2.2,1.7,82.11666,1011.2,133.54,0,0
"2016-11-26 06:12:00",664689,2016,331,6,12,13.53533,0.3367571,0.463041,175.8333,1.7,2.1,1.7,82.13333,1011.2,133.54,0,0
"2016-11-26 06:13:00",664690,2016,331,6,13,13.53533,0.3367571,0.4349779,167,1.166667,1.7,1.65,82.21667,1011.2,133.54,0,0
