date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2013/07/31 00:23,1008,0,1.583,251.3,12.44,88.1,0,13.66
2013/07/31 00:24,1008,0,1.354,234.9,12.46,88.1,0,13.66
2013/07/31 00:25,1008,0,2.167,240.3,12.46,88.2,0,13.66
2013/07/31 00:26,1008,0,2.125,238.5,12.46,88.3,0,13.66
2013/07/31 00:27,1008,0,2.354,249.8,12.44,88.4,0,13.66
2013/07/31 00:28,1008,0,2.417,249.3,12.43,88.4,0,13.66
2013/07/31 00:29,1008,0,2.854,241.7,12.47,88.4,0,13.66
2013/07/31 00:30,1008,0,3.042,243.5,12.46,88.3,0,13.66
2013/07/31 00:31,1008,0,3.875,242.4,12.54,88.4,0,13.66
2013/07/31 00:32,1008,0,4,245.4,12.53,88.3,0,13.66
2013/07/31 00:33,1008,0,4.229,247.4,12.55,88.1,0,13.66
2013/07/31 00:34,1008,0,2.271,243.3,12.56,87.9,0,13.66
2013/07/31 00:35,1008,0,3.021,243.8,12.56,87.9,0,13.66
2013/07/31 00:36,1008,0,3.625,244.2,12.58,87.9,0,13.66
2013/07/31 00:37,1008,0,3.917,241.2,12.61,87.8,0,13.66
2013/07/31 00:38,1008,0,3.438,238,12.61,87.8,0,13.66
2013/07/31 00:39,1008,0,3.979,239.7,12.6,87.8,0,13.66
2013/07/31 00:40,1008,0,2.917,243.4,12.57,87.7,0,13.66
2013/07/31 00:41,1008,0,2.75,248.6,12.55,87.8,0,13.66
2013/07/31 00:42,1008,0,2.604,237.5,12.52,87.8,0,13.66
2013/07/31 00:43,1008,0,2.583,246.2,12.5,87.9,0,13.66
2013/07/31 00:44,1008,0,2.896,242.4,12.52,87.9,0,13.66
2013/07/31 00:45,1008,0,3.021,236.7,12.53,88.1,0,13.66
2013/07/31 00:46,1008,0,2.729,232.7,12.51,88.1,0,13.66
2013/07/31 00:47,1008,0,2.75,236.1,12.44,88.1,0,13.66
2013/07/31 00:48,1008,0,2.708,229.4,12.44,88.2,0,13.66
2013/07/31 00:49,1008,0,3.563,229.7,12.46,88.3,0,13.66
2013/07/31 00:50,1008,0,3.438,234.6,12.45,88.4,0,13.66
2013/07/31 00:51,1008,0,3.75,233.9,12.36,88.5,0,13.66
2013/07/31 00:52,1008,0,3.271,234,12.33,88.5,0,13.66
2013/07/31 00:53,1008,0,4.167,231.2,12.33,88.7,0,13.66
2013/07/31 00:54,1008,0,3.583,231.5,12.34,88.7,0,13.66
2013/07/31 00:55,1008,0,3.417,226.4,12.35,88.7,0,13.66
2013/07/31 00:56,1008,0,4.104,231.9,12.37,88.8,0,13.66
2013/07/31 00:57,1008,0,3.438,226.7,12.38,88.8,0,13.66
2013/07/31 00:58,1008,0,4,236,12.35,88.9,0,13.66
2013/07/31 00:59,1008,0,4.563,240.2,12.39,89,0,13.66
2013/07/31 01:00,1008,0,4.375,232.2,12.37,88.9,0,13.66
2013/07/31 01:01,1008,0,3.375,236.2,12.38,88.9,0,13.66
2013/07/31 01:02,1008,0,3.896,228.3,12.38,89,0,13.66
2013/07/31 01:03,1008,0,4.271,237,12.38,89,0,13.66
2013/07/31 01:04,1008,0,3.313,231.9,12.38,89,0,13.66
2013/07/31 01:05,1009,0,3.292,237.1,12.38,89.1,0,13.66
2013/07/31 01:06,1009,0,3.625,245.1,12.38,89.2,0,13.66
2013/07/31 01:07,1009,0,3.938,241.6,12.34,89.2,0,13.66
2013/07/31 01:08,1009,0,3.917,239.7,12.34,89.2,0,13.66
2013/07/31 01:09,1009,0,3.75,246,12.33,89.2,0,13.66
2013/07/31 01:10,1009,0,3.896,241.6,12.37,89.3,0,13.66
2013/07/31 01:11,1009,0,3.167,235.5,12.4,89.2,0,13.66
2013/07/31 01:12,1009,0,3.542,239.2,12.41,89.2,0,13.66
2013/07/31 01:13,1008,0,2.688,230.2,12.44,89.1,0,13.66
2013/07/31 01:14,1008,0,3.25,234.1,12.38,89.1,0,13.66
2013/07/31 01:15,1008,0,3.646,219.8,12.33,89.2,0,13.66
2013/07/31 01:16,1008,0,2.604,234.6,12.34,89.1,0,13.66
2013/07/31 01:17,1009,0,3.521,227.9,12.35,89.2,0,13.66
2013/07/31 01:18,1009,0,3.271,232.8,12.25,89.4,0,13.66
2013/07/31 01:19,1009,0,3.771,241.2,12.26,89.5,0,13.66
2013/07/31 01:20,1009,0,3.813,230.3,12.28,89.6,0,13.66
2013/07/31 01:21,1008,0,4.021,236,12.28,89.7,0,13.66
2013/07/31 01:22,1008,0,3.604,233,12.28,89.8,0,13.66
2013/07/31 01:23,1008,0,3.208,233.8,12.28,89.8,0,13.66
2013/07/31 01:24,1008,0,3.958,235.5,12.23,90,0,13.66
2013/07/31 01:25,1008,0,3.417,228.4,12.19,90,0,13.66
2013/07/31 01:26,1008,0,3.333,231.4,12.17,90,0,13.66
2013/07/31 01:27,1008,0,3.292,228,12.16,90.1,0,13.66
2013/07/31 01:28,1008,0,4.188,233.2,12.17,90.2,0,13.66
2013/07/31 01:29,1008,0,3.167,233.5,12.21,90.3,0,13.66
2013/07/31 01:30,1009,0,3.917,235.8,12.27,90.2,0,13.67
2013/07/31 01:31,1009,0,3.729,240.4,12.29,90.1,0,13.66
2013/07/31 01:32,1009,0,4.104,234.4,12.26,90.1,0,13.66
2013/07/31 01:33,1009,0,3.583,238.3,12.27,90,0,13.66
2013/07/31 01:34,1009,0,4.021,236.1,12.28,90.1,0,13.67
2013/07/31 01:35,1009,0,3.333,226.7,12.28,90.1,0,13.66
2013/07/31 01:36,1009,0,3.271,237.7,12.28,90.1,0,13.67
2013/07/31 01:37,1009,0,3.563,240.1,12.28,90.1,0,13.67
2013/07/31 01:38,1009,0,3.354,232.6,12.28,90.1,0,13.66
2013/07/31 01:39,1009,0,3,242.1,12.28,90.2,0,13.67
2013/07/31 01:40,1009,0,2.167,237.1,12.26,90.2,0,13.67
2013/07/31 01:41,1009,0,2.979,231.1,12.23,90.2,0,13.67
2013/07/31 01:42,1009,0,2.854,228.9,12.2,90.3,0,13.66
2013/07/31 01:43,1009,0,3.625,224.9,12.23,90.3,0,13.67
2013/07/31 01:44,1009,0,2.5,234.1,12.18,90.3,0,13.67
2013/07/31 01:45,1009,0,2.479,237.1,12.16,90.2,0,13.67
2013/07/31 01:46,1009,0,2.5,224.8,12.19,90.3,0,13.67
2013/07/31 01:47,1009,0,2.833,237.4,12.2,90.4,0,13.67
2013/07/31 01:48,1009,0,2.375,238.2,12.2,90.5,0,13.67
2013/07/31 01:49,1009,0,2.813,248.7,12.2,90.6,0,13.67
2013/07/31 01:50,1009,0,2.625,237.9,12.2,90.6,0,13.67
2013/07/31 01:51,1009,0,2.625,248.8,12.2,90.6,0,13.67
2013/07/31 01:52,1009,0,3.125,240.4,12.2,90.6,0,13.67
2013/07/31 01:53,1009,0,3.708,245.6,12.2,90.6,0,13.67
2013/07/31 01:54,1009,0,3.542,237.7,12.2,90.6,0,13.67
2013/07/31 01:55,1009,0,3.375,239.9,12.2,90.5,0,13.67
2013/07/31 01:56,1009,0,2.813,240,12.2,90.5,0,13.67
2013/07/31 01:57,1009,0,2.854,227.7,12.16,90.5,0,13.67
2013/07/31 01:58,1009,0,3.917,236.3,12.18,90.5,0,13.67
2013/07/31 01:59,1009,0,3.583,223.6,12.2,90.4,0,13.67
2013/07/31 02:00,1009,0,4.354,231.7,12.19,90.4,0,13.67
2013/07/31 02:01,1009,0,2.833,226.5,12.19,90.3,0,13.67
2013/07/31 02:02,1009,0,3.479,228.5,12.18,90.3,0,13.67
2013/07/31 02:03,1009,0,3.542,241.5,12.17,90.2,0,13.67
2013/07/31 02:04,1009,0,3.813,233.3,12.17,90.2,0,13.67
2013/07/31 02:05,1009,0,3.604,241.5,12.25,90,0,13.67
2013/07/31 02:06,1009,0,4.833,241.9,12.27,89.9,0,13.67
2013/07/31 02:07,1009,0,4.271,242.2,12.32,89.5,0,13.67
2013/07/31 02:08,1009,0,2.708,236,12.37,89.3,0,13.67
2013/07/31 02:09,1009,0,2.917,235.9,12.36,89.1,0,13.67
2013/07/31 02:10,1009,0,3.375,235.5,12.35,89,0,13.67
2013/07/31 02:11,1009,0,2.396,237.5,12.34,88.9,0,13.67
2013/07/31 02:12,1009,0,2.042,245.8,12.28,88.9,0,13.67
2013/07/31 02:13,1009,0,2.104,215.7,12.24,88.8,0,13.67
2013/07/31 02:14,1009,0,3.146,234.6,12.24,88.9,0,13.67
2013/07/31 02:15,1009,0,2.063,239.6,12.26,88.8,0,13.67
2013/07/31 02:16,1009,0,1.75,240,12.25,88.8,0,13.67
2013/07/31 02:17,1009,0,3.208,241.2,12.26,88.9,0,13.67
2013/07/31 02:18,1009,0,2.063,237.4,12.26,88.9,0,13.67
2013/07/31 02:19,1009,0,1.875,231.5,12.18,88.9,0,13.67
2013/07/31 02:20,1009,0,3.521,230.7,12.17,89,0,13.67
2013/07/31 02:21,1009,0,3.063,240.8,12.17,88.9,0,13.67
2013/07/31 02:22,1009,0,2.167,234.4,12.16,88.9,0,13.67
2013/07/31 02:23,1009,0,1.917,236.8,12.18,89,0,13.67
2013/07/31 02:24,1009,0,2.292,228.2,12.1,89,0,13.67
2013/07/31 02:25,1009,0,3.292,236.5,12.07,89.2,0,13.67
2013/07/31 02:26,1009,0,2.833,232.4,12.08,89.2,0,13.67
2013/07/31 02:27,1009,0,2.604,240.4,12.08,89.1,0,13.67
2013/07/31 02:28,1009,0,2.188,235.8,12.1,89.2,0,13.67
2013/07/31 02:29,1009,0,3.271,238.1,12.11,89.3,0,13.67
2013/07/31 02:30,1009,0,2.833,237.9,12.1,89.3,0,13.67
2013/07/31 02:31,1009,0,2.958,243.6,12.1,89.3,0,13.67
2013/07/31 02:32,1009,0,4.063,247.6,12.08,89.3,0,13.67
2013/07/31 02:33,1009,0,2.833,254.6,12.08,89.2,0,13.67
2013/07/31 02:34,1009,0,3.479,241.6,12.08,89.2,0,13.67
2013/07/31 02:35,1009,0,3.479,227.7,12.07,89.1,0,13.67
2013/07/31 02:36,1009,0,2.083,247.6,12.09,89.1,0,13.67
2013/07/31 02:37,1009,0,1.729,246.2,12.1,89.1,0,13.67
2013/07/31 02:38,1009,0,2.708,256.6,12.09,89.2,0,13.67
2013/07/31 02:39,1009,0,2.792,237.8,12.1,89.2,0,13.67
2013/07/31 02:40,1009,0,1.771,259.1,12.01,89.3,0,13.67
2013/07/31 02:41,1009,0,2.333,254.8,12,89.3,0,13.67
2013/07/31 02:42,1009,0,2.563,249.9,11.99,89.4,0,13.67
2013/07/31 02:43,1009,0,1.979,248.2,12.01,89.5,0,13.67
2013/07/31 02:44,1009,0,3.688,244.4,12.02,89.6,0,13.67
2013/07/31 02:45,1009,0,3.167,253,12.01,89.6,0,13.67
2013/07/31 02:46,1009,0,2.396,241.1,12.03,89.6,0,13.67
2013/07/31 02:47,1009,0,2.771,242.7,12.03,89.6,0,13.67
2013/07/31 02:48,1009,0,2.063,245.8,12,89.5,0,13.68
2013/07/31 02:49,1009,0,2.583,214.8,11.98,89.5,0,13.67
2013/07/31 02:50,1009,0,2.813,239.8,11.93,89.6,0,13.67
2013/07/31 02:51,1009,0,3.417,239.1,11.92,89.6,0,13.68
2013/07/31 02:52,1009,0,3.396,241.2,11.94,89.6,0,13.68
2013/07/31 02:53,1009,0,2.688,244.3,11.95,89.5,0,13.68
2013/07/31 02:54,1009,0,3.396,236,11.94,89.6,0,13.68
2013/07/31 02:55,1009,0,3.396,249.3,11.94,89.6,0,13.68
2013/07/31 02:56,1009,0,2.938,237.1,11.93,89.5,0,13.68
2013/07/31 02:57,1009,0,3.75,234.2,11.93,89.4,0,13.68
2013/07/31 02:58,1009,0,3.771,235.9,11.97,89.4,0,13.68
2013/07/31 02:59,1009,0,3.458,241.1,12,89.2,0,13.68
2013/07/31 03:00,1009,0,3.583,226.7,11.95,89.1,0,13.68
2013/07/31 03:01,1009,0,4.104,240.2,12,89.2,0,13.68
2013/07/31 03:02,1009,0,3.563,223.4,12.01,89.1,0,13.68
2013/07/31 03:03,1009,0,2.771,225.4,12.02,89,0,13.68
2013/07/31 03:04,1009,0,4.125,221.3,12.01,89,0,13.68
2013/07/31 03:05,1009,0,3.083,221.7,12.03,88.9,0,13.68
2013/07/31 03:06,1009,0,3.396,232,12.03,88.9,0,13.68
2013/07/31 03:07,1009,0,3,225.8,12.01,88.8,0,13.68
2013/07/31 03:08,1009,0,3.083,219.7,11.99,88.8,0,13.68
2013/07/31 03:09,1009,0,3.438,225.2,11.96,88.8,0,13.68
2013/07/31 03:10,1009,0,3.646,237.4,11.96,88.8,0,13.68
2013/07/31 03:11,1009,0,3.333,225.5,11.95,88.7,0,13.68
2013/07/31 03:12,1009,0,2.938,226,11.92,88.7,0,13.68
2013/07/31 03:13,1009,0,3.104,228.6,11.92,88.8,0,13.68
2013/07/31 03:14,1009,0,3.604,237.1,11.94,88.8,0,13.68
2013/07/31 03:15,1009,0,4.063,234,11.94,88.9,0,13.68
2013/07/31 03:16,1009,0,3.667,240.4,11.94,88.9,0,13.68
2013/07/31 03:17,1009,0,3.292,233.7,11.94,88.9,0,13.68
2013/07/31 03:18,1009,0,3.5,238,11.94,88.8,0,13.68
2013/07/31 03:19,1009,0,4.146,240.6,11.93,88.9,0,13.68
2013/07/31 03:20,1009,0,3.229,247.2,11.91,88.9,0,13.68
2013/07/31 03:21,1009,0,2.938,239.6,11.89,88.9,0,13.68
2013/07/31 03:22,1009,0,3.708,240.3,11.89,88.9,0,13.68
2013/07/31 03:23,1009,0,3.125,235.9,11.9,88.9,0,13.68
2013/07/31 03:24,1009,0,4.104,228.4,11.92,88.9,0,13.68
2013/07/31 03:25,1009,0,3.375,237.4,11.94,88.8,0,13.68
2013/07/31 03:26,1009,0,3.063,241.1,11.94,88.7,0,13.68
2013/07/31 03:27,1009,0,2.854,248.2,11.94,88.6,0,13.68
2013/07/31 03:28,1009,0,2.813,236.8,11.94,88.6,0,13.68
2013/07/31 03:29,1009,0,2.979,241.2,11.91,88.6,0,13.68
2013/07/31 03:30,1009,0,4.354,241.9,11.93,88.6,0,13.68
2013/07/31 03:31,1009,0,2.771,251.7,11.93,88.5,0,13.68
2013/07/31 03:32,1009,0,2.354,251.4,11.88,88.5,0,13.68
2013/07/31 03:33,1009,0,2.479,244.4,11.85,88.5,0,13.68
2013/07/31 03:34,1009,0,2.854,240.2,11.84,88.6,0,13.68
2013/07/31 03:35,1009,0,2.208,242.1,11.84,88.6,0,13.68
2013/07/31 03:36,1009,0,2.729,241,11.83,88.7,0,13.68
2013/07/31 03:37,1009,0,1.917,234.2,11.78,88.7,0,13.68
2013/07/31 03:38,1009,0,2.521,233.6,11.77,88.8,0,13.68
2013/07/31 03:39,1009,0,3.021,242.9,11.78,88.9,0,13.68
2013/07/31 03:40,1009,0,2.479,243.4,11.77,88.9,0,13.68
2013/07/31 03:41,1009,0,2.25,232.3,11.77,88.9,0,13.68
2013/07/31 03:42,1009,0,2.792,239.3,11.76,89,0,13.68
2013/07/31 03:43,1009,0,3.5,249,11.77,89,0,13.68
2013/07/31 03:44,1009,0,2.854,229.6,11.77,88.9,0,13.68
2013/07/31 03:45,1009,0,1.771,235.3,11.77,88.9,0,13.68
2013/07/31 03:46,1009,0,3.063,241.2,11.77,88.9,0,13.68
2013/07/31 03:47,1009,0,3.104,229.8,11.77,89,0,13.68
2013/07/31 03:48,1009,0,3,228.1,11.77,89.1,0,13.68
2013/07/31 03:49,1009,0,2.292,230.5,11.77,89.1,0,13.68
2013/07/31 03:50,1009,0,3.125,241.6,11.77,89.1,0,13.68
2013/07/31 03:51,1009,0,3.417,232.2,11.77,89.2,0,13.68
2013/07/31 03:52,1009,0,3.042,239,11.77,89.2,0,13.68
2013/07/31 03:53,1009,0,2.646,243.6,11.76,89.2,0,13.68
2013/07/31 03:54,1009,0,2.146,238.6,11.77,89.2,0,13.68
2013/07/31 03:55,1009,0,3.25,238.5,11.77,89.3,0,13.68
2013/07/31 03:56,1009,0,2.875,241.3,11.76,89.3,0,13.68
2013/07/31 03:57,1009,0,2.333,240.1,11.76,89.2,0,13.68
2013/07/31 03:58,1009,0,2.979,244.2,11.76,89.2,0,13.68
2013/07/31 03:59,1009,0,3.625,235.3,11.77,89.3,0,13.68
2013/07/31 04:00,1009,0,2.688,235.4,11.77,89.2,0,13.68
2013/07/31 04:01,1009,0,2.75,238,11.76,89.2,0,13.68
2013/07/31 04:02,1009,0,3.458,243.2,11.75,89.2,0,13.68
2013/07/31 04:03,1009,0,3.958,235.7,11.75,89.4,0,13.68
2013/07/31 04:04,1009,0,3.5,233.4,11.77,89.2,0,13.68
2013/07/31 04:05,1009,0,3.125,236,11.77,89.2,0,13.68
2013/07/31 04:06,1009,0,3.25,233.3,11.76,89.2,0,13.68
2013/07/31 04:07,1009,0,3.667,224.6,11.77,89.1,0,13.68
2013/07/31 04:08,1009,0,2.708,232.5,11.77,89.1,0,13.68
2013/07/31 04:09,1009,0,3,233.3,11.76,89.1,0,13.68
2013/07/31 04:10,1009,0,3.417,237.9,11.78,89.1,0,13.68
2013/07/31 04:11,1009,0,4.313,245.2,11.83,89.2,0,13.68
2013/07/31 04:12,1009,0,3.208,235.7,11.84,89,0,13.68
2013/07/31 04:13,1009,0,3.583,230.3,11.85,88.9,0,13.68
2013/07/31 04:14,1009,0,2.854,235.6,11.84,88.8,0,13.68
2013/07/31 04:15,1009,0,4.146,238.2,11.87,88.8,0,13.68
2013/07/31 04:16,1009,0,4.021,243.5,11.92,88.8,0,13.68
2013/07/31 04:17,1009,0,3.188,234.1,11.94,88.7,0,13.68
2013/07/31 04:18,1009,0,3.625,227,11.93,88.6,0,13.68
2013/07/31 04:19,1009,0,2.604,234.4,11.93,88.6,0,13.68
2013/07/31 04:20,1009,0,2.75,213.2,11.88,88.5,0,13.68
2013/07/31 04:21,1009,0,2.188,236.1,11.84,88.6,0,13.68
2013/07/31 04:22,1009,0,3.229,229.9,11.84,88.8,0,13.68
2013/07/31 04:23,1009,0,2.875,233.3,11.83,88.8,0,13.68
2013/07/31 04:24,1009,0,2.792,239.7,11.83,89,0,13.68
2013/07/31 04:25,1009,0,2.979,224.3,11.78,89,0,13.68
2013/07/31 04:26,1009,0,2.688,234.2,11.76,89.2,0,13.68
2013/07/31 04:27,1009,0,3.229,236.9,11.77,89.3,0,13.68
2013/07/31 04:28,1009,0,3.125,242.9,11.77,89.3,0,13.68
2013/07/31 04:29,1009,0,3.479,225.9,11.82,89.3,0,13.68
2013/07/31 04:30,1009,0,2.583,244.2,11.84,89.4,0,13.68
2013/07/31 04:31,1009,0,3.833,237.9,11.85,89.4,0,13.68
2013/07/31 04:32,1009,0,3.438,241.9,11.84,89.3,0,13.69
2013/07/31 04:33,1009,0,2.813,243.6,11.84,89.2,0,13.68
2013/07/31 04:34,1009,0,3.042,242.1,11.84,89.3,0,13.68
2013/07/31 04:35,1009,0,3.25,245.7,11.84,89.3,0,13.68
2013/07/31 04:36,1009,0,3.667,231.8,11.88,89.3,0,13.68
2013/07/31 04:37,1009,0,2.729,237,11.84,89.2,0,13.69
2013/07/31 04:38,1009,0,2.854,244,11.84,89.3,0,13.68
2013/07/31 04:39,1009,0,2.958,237.6,11.84,89.3,0,13.68
2013/07/31 04:40,1009,0,3.625,236.4,11.85,89.4,0,13.69
2013/07/31 04:41,1009,0,2.938,235.6,11.85,89.4,0,13.68
2013/07/31 04:42,1009,0,3.521,237.9,11.85,89.4,0,13.68
2013/07/31 04:43,1009,0,2.271,226.6,11.84,89.3,0,13.69
2013/07/31 04:44,1009,0,2.021,236.4,11.84,89.4,0,13.69
2013/07/31 04:45,1009,0,2.688,225.6,11.83,89.4,0,13.69
2013/07/31 04:46,1009,0,2.708,226.6,11.82,89.5,0,13.68
2013/07/31 04:47,1009,0,3.438,227.5,11.8,89.6,0,13.68
2013/07/31 04:48,1009,0,3.271,235.4,11.8,89.7,0,13.69
2013/07/31 04:49,1009,0,3.75,234.3,11.81,89.7,0,13.69
2013/07/31 04:50,1009,0,3.604,231.2,11.81,89.8,0,13.69
2013/07/31 04:51,1009,0,3.354,230.7,11.77,89.8,0,13.69
2013/07/31 04:52,1009,0,3.875,230.6,11.77,89.8,0,13.69
2013/07/31 04:53,1009,0,4.375,239.3,11.79,89.9,0,13.68
2013/07/31 04:54,1009,0,4.021,238.6,11.77,89.9,0,13.69
2013/07/31 04:55,1009,0,3.708,239.3,11.78,89.9,0,13.69
2013/07/31 04:56,1009,0,3.5,229.7,11.78,89.9,0,13.68
2013/07/31 04:57,1009,0,3.25,244.7,11.8,89.9,0,13.68
2013/07/31 04:58,1009,0,3.875,245.3,11.83,90,0,13.69
2013/07/31 04:59,1009,0,3.771,243.9,11.84,89.8,0,13.68
2013/07/31 05:00,1009,0,3.958,251.1,11.84,89.7,0,13.69
2013/07/31 05:01,1009,0,3.896,242.3,11.84,89.5,0,13.69
2013/07/31 05:02,1009,0,4.813,243.4,11.91,89.4,0,13.69
2013/07/31 05:03,1009,0,4.25,238,11.92,89.2,0,13.69
2013/07/31 05:04,1009,0,4.021,246.4,11.91,89.1,0,13.68
2013/07/31 05:05,1009,0,3.563,244.5,11.91,89,0,13.69
2013/07/31 05:06,1009,0,4.292,241.4,11.91,88.9,0,13.69
2013/07/31 05:07,1009,0,4.667,244,11.93,88.9,0,13.68
2013/07/31 05:08,1009,0,4.5,246.7,11.97,88.8,0,13.68
2013/07/31 05:09,1009,0,4.125,240.6,11.99,88.7,0,13.68
2013/07/31 05:10,1009,0,4.063,246,11.99,88.7,0,13.68
2013/07/31 05:11,1009,0,4.688,250.2,12.01,88.6,0,13.68
2013/07/31 05:12,1009,0,4.271,240.1,12,88.6,0.0014798,13.68
2013/07/31 05:13,1009,0,3.604,241.7,12,88.6,0.0014798,13.68
2013/07/31 05:14,1009,0,3.938,238,12,88.6,0.0014798,13.68
2013/07/31 05:15,1009,0,3.5,242.4,11.96,88.6,0.0014798,13.68
2013/07/31 05:16,1009,0,3.604,242.6,11.92,88.6,0.0014798,13.68
2013/07/31 05:17,1009,0,4.021,245.6,11.92,88.7,0.0029596,13.68
2013/07/31 05:18,1009,0,3.917,245.8,11.93,88.7,0.0029596,13.68
2013/07/31 05:19,1009,0,3.375,241.3,11.9,88.8,0.0029596,13.68
2013/07/31 05:20,1009,0,3.771,241.3,11.91,88.8,0.0029596,13.68
2013/07/31 05:21,1009,0,4.063,243.5,11.92,88.9,0.0044394,13.68
2013/07/31 05:22,1009,0,3.479,236.7,11.92,88.9,0.0044394,13.68
2013/07/31 05:23,1009,0,3.708,244.4,11.92,89,0.0044394,13.68
2013/07/31 05:24,1009,0,3.833,241.9,11.92,89,0.0059192,13.68
2013/07/31 05:25,1009,0,3.458,241.7,11.93,88.9,0.0059192,13.68
2013/07/31 05:26,1009,0,3.875,244.9,11.92,88.9,0.007399,13.68
2013/07/31 05:27,1009,0,4.063,247.8,11.92,88.9,0.007399,13.68
2013/07/31 05:28,1009,0,3.729,235.6,11.92,88.9,0.007399,13.68
2013/07/31 05:29,1009,0,4.542,242,11.91,88.9,0.0088788,13.69
2013/07/31 05:30,1009,0,3.75,243.1,11.91,88.9,0.0088788,13.68
2013/07/31 05:31,1009,0,5.042,245,11.92,88.9,0.0103586,13.68
2013/07/31 05:32,1009,0,4.688,248.9,12,88.7,0.0118384,13.68
2013/07/31 05:33,1009,0,3.479,248.3,12,88.6,0.0118384,13.68
2013/07/31 05:34,1009,0,3.875,244.5,12,88.6,0.0133182,13.68
2013/07/31 05:35,1009,0,3.292,244,12,88.6,0.0133182,13.68
2013/07/31 05:36,1009,0,3.25,246.5,12,88.7,0.014798,13.68
2013/07/31 05:37,1009,0,4.271,247.2,12,88.8,0.0162778,13.68
2013/07/31 05:38,1009,0,3.792,242.2,12,88.8,0.0162778,13.68
2013/07/31 05:39,1009,0,3.625,237.1,11.99,88.8,0.0177576,13.68
2013/07/31 05:40,1009,0,4.021,250,11.98,88.9,0.0192374,13.68
2013/07/31 05:41,1009,0,3.604,246.9,12,88.8,0.0207172,13.68
2013/07/31 05:42,1009,0,3.479,250.7,12,89,0.022197,13.68
2013/07/31 05:43,1009,0,3.771,243.8,12,89,0.022197,13.68
2013/07/31 05:44,1009,0,4.229,250.4,11.97,88.9,0.0236768,13.68
2013/07/31 05:45,1009,0,3.938,257.2,12,88.9,0.0251566,13.68
2013/07/31 05:46,1009,0,3.917,247.9,12.04,88.8,0.0266364,13.68
2013/07/31 05:47,1009,0,2.813,247.1,12.07,88.7,0.0281162,13.68
2013/07/31 05:48,1009,0,3.854,242.7,12.07,88.7,0.029596,13.68
2013/07/31 05:49,1009,0,3.521,246,12.09,88.6,0.0310758,13.68
2013/07/31 05:50,1009,0,3.833,249.5,12.07,88.5,0.0325556,13.68
2013/07/31 05:51,1009,0,3.688,246,12.04,88.5,0.0340354,13.68
2013/07/31 05:52,1009,0,4.25,242,12.05,88.5,0.0355152,13.68
2013/07/31 05:53,1009,0,4.104,241.9,12.05,88.4,0.036995,13.68
2013/07/31 05:54,1009,0,3.146,248,12.04,88.3,0.0384748,13.68
2013/07/31 05:55,1009,0,2.896,244.2,12.04,88.3,0.0399546,13.68
2013/07/31 05:56,1009,0,2.688,246,12.04,88.3,0.0414344,13.68
2013/07/31 05:57,1009,0,2.958,240,12.06,88.3,0.0429142,13.68
2013/07/31 05:58,1009,0,3.229,248.4,12.08,88.4,0.044394,13.68
2013/07/31 05:59,1009,0,4.063,248.6,12.07,88.5,0.0458738,13.68
2013/07/31 06:00,1009,0,3.875,246,12.07,88.4,0.0473536,13.68
2013/07/31 06:01,1009,0,3.583,244.5,12.07,88.4,0.0503132,13.68
2013/07/31 06:02,1009,0,3.417,239.1,12.07,88.4,0.051793,13.68
2013/07/31 06:03,1009,0,2.688,241.7,12.06,88.4,0.0532728,13.68
2013/07/31 06:04,1009,0,3.396,249.5,12.06,88.4,0.0562324,13.68
2013/07/31 06:05,1009,0,4.083,248.3,12.03,88.5,0.0562324,13.68
2013/07/31 06:06,1009,0,3.875,243.7,12.03,88.5,0.059192,13.68
2013/07/31 06:07,1009,0,2.375,246.7,12.01,88.5,0.0606718,13.68
2013/07/31 06:08,1009,0,3.604,246.2,12.04,88.6,0.0621516,13.68
2013/07/31 06:09,1009,0,4.083,246.3,12.06,88.6,0.0636314,13.68
2013/07/31 06:10,1009,0,2.354,251.2,12.06,88.6,0.066591,13.68
2013/07/31 06:11,1009,0,3.313,258.4,12.07,88.6,0.0680708,13.68
2013/07/31 06:12,1009,0,3.438,252.3,12.07,88.6,0.0695506,13.68
2013/07/31 06:13,1009,0,3.208,258.2,12.07,88.6,0.0710304,13.68
2013/07/31 06:14,1009,0,2.646,266.2,12.04,88.6,0.07399,13.68
2013/07/31 06:15,1009,0,3.5,257.2,12.04,88.5,0.0754698,13.68
2013/07/31 06:16,1009,0,3.5,255,12.03,88.6,0.0769496,13.68
2013/07/31 06:17,1009,0,3.167,259.4,12.06,88.5,0.0799092,13.68
2013/07/31 06:18,1009,0,3.396,253.8,12.09,88.5,0.0828688,13.68
2013/07/31 06:19,1010,0,4.417,252.6,12.12,88.5,0.0843486,13.68
2013/07/31 06:20,1010,0,3.021,255.5,12.15,88.4,0.0873082,13.68
2013/07/31 06:21,1010,0,2.625,252,12.12,88.3,0.088788,13.68
2013/07/31 06:22,1010,0,2.667,261.4,12.12,88.3,0.0917476,13.68
2013/07/31 06:23,1010,0,2.521,255.3,12.12,88.3,0.0932274,13.68
2013/07/31 06:24,1010,0,3.563,257.5,12.13,88.3,0.096187,13.68
2013/07/31 06:25,1010,0,2.938,258.8,12.15,88.3,0.0976668,13.68
