date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2007/10/28 13:22,1003,0,8.23,212.6,11.14,62.22,0.355152,-9999
2007/10/28 13:23,1003,0,6.542,228.1,11.23,62.35,0.352192,-9999
2007/10/28 13:24,1003,0,6.667,230.8,11.25,62.55,0.352192,-9999
2007/10/28 13:25,1003,0,6.917,238.9,11.22,62.55,0.353672,-9999
2007/10/28 13:26,1003,0,7.42,234.3,11.21,62.74,0.353672,-9999
2007/10/28 13:27,1003,0,6.188,211.2,11.24,63.2,0.352192,-9999
2007/10/28 13:28,1003,0,6.875,233,11.32,63.4,0.353672,-9999
2007/10/28 13:29,1003,0,6.563,219.2,11.27,63.2,0.352192,-9999
2007/10/28 13:30,1003,0,6.25,218.6,11.31,61.82,0.355152,-9999
2007/10/28 13:31,1003,0,6.708,224.6,11.32,61.4,0.353672,-9999
2007/10/28 13:32,1003,0,7.54,235.2,11.27,61.43,0.352192,-9999
2007/10/28 13:33,1003,0,7.21,224.3,11.32,61.3,0.350713,-9999
2007/10/28 13:34,1003,0,6.146,223.1,11.32,61.56,0.352192,-9999
2007/10/28 13:35,1003,0,8.44,218.5,11.29,61.63,0.350713,-9999
2007/10/28 13:36,1003,0,7.81,236.2,11.27,61.69,0.350713,-9999
2007/10/28 13:37,1003,0,7.08,231.7,11.25,62.22,0.349233,-9999
2007/10/28 13:38,1003,0,6.438,232.5,11.31,62.68,0.309278,-9999
2007/10/28 13:39,1003,0,4.667,212.1,11.29,63.27,0.282642,-9999
2007/10/28 13:40,1003,0,4.813,210.3,11.42,63.73,0.346273,-9999
2007/10/28 13:41,1003,0,4.938,218.6,11.41,64.25,0.349233,-9999
2007/10/28 13:42,1003,0,6.354,221.4,11.38,63.99,0.347753,-9999
2007/10/28 13:43,1003,0,5.563,223.2,11.4,63.66,0.344793,-9999
2007/10/28 13:44,1003,0,6.167,205.9,11.38,62.97,0.343314,-9999
2007/10/28 13:45,1003,0,5.5,205.7,11.45,62.81,0.275243,-9999
2007/10/28 13:46,1003,0,6.313,199,11.49,62.22,0.349233,-9999
2007/10/28 13:47,1003,0,5.375,224.3,11.48,63.2,0.352192,-9999
2007/10/28 13:48,1003,0,5.563,210.3,11.54,62.94,0.350713,-9999
2007/10/28 13:49,1003,0,6.542,195.9,11.56,62.55,0.344793,-9999
2007/10/28 13:50,1003,0,4.771,204.7,11.6,62.15,0.340354,-9999
2007/10/28 13:51,1003,0,6.813,195.6,11.58,61.82,0.337394,-9999
2007/10/28 13:52,1003,0,4.583,199.2,11.6,62.15,0.335915,-9999
2007/10/28 13:53,1003,0,6.083,218.2,11.62,62.61,0.332955,-9999
2007/10/28 13:54,1003,0,6.292,225.9,11.59,62.81,0.332955,-9999
2007/10/28 13:55,1003,0,6.396,212.5,11.56,63.1,0.332955,-9999
2007/10/28 13:56,1003,0,6.188,172.1,11.6,62.09,0.332955,-9999
2007/10/28 13:57,1003,0,4.354,194.4,11.71,61.89,0.331475,-9999
2007/10/28 13:58,1003,0,9.52,207.8,11.61,60.12,0.331475,-9999
2007/10/28 13:59,1003,0,7.29,203.6,11.51,60.25,0.331475,-9999
2007/10/28 14:00,1003,0,8.38,211.1,11.42,60.31,0.334435,-9999
2007/10/28 14:01,1003,0,6.625,232.2,11.47,60.38,0.332955,-9999
2007/10/28 14:02,1003,0,7.21,226.5,11.43,60.25,0.329995,-9999
2007/10/28 14:03,1003,0,9,226.2,11.39,59.17,0.329995,-9999
2007/10/28 14:04,1003,0,8.92,229,11.36,58.61,0.328516,-9999
2007/10/28 14:05,1003,0,6.313,225.8,11.39,59.49,0.328516,-9999
2007/10/28 14:06,1003,0,6.708,223,11.4,59.33,0.327036,-9999
2007/10/28 14:07,1003,0,5.604,214,11.46,59.72,0.325556,-9999
2007/10/28 14:08,1003,0,4.396,176.1,11.52,60.05,0.324076,-9999
2007/10/28 14:09,1003,0,4.479,198.2,11.68,59.72,0.322596,-9999
2007/10/28 14:10,1003,0,7.73,203.8,11.58,58.02,0.324076,-9999
2007/10/28 14:11,1003,0,6.708,219.4,11.56,58.08,0.322596,-9999
2007/10/28 14:12,1003,0,8.69,216.4,11.49,56.74,0.325556,-9999
2007/10/28 14:13,1003,0,7.63,206.2,11.48,56.64,0.291521,-9999
2007/10/28 14:14,1003,0,6.208,206,11.48,57.3,0.303359,-9999
2007/10/28 14:15,1003,0,7.02,218.4,11.42,57.36,0.168697,-9999
2007/10/28 14:16,1003,0,6.771,174.1,11.35,57.23,0.0680708,-9999
2007/10/28 14:17,1003,0,6.792,203.2,11.3,57.49,0.0799092,-9999
2007/10/28 14:18,1003,0,7.02,216.5,11.21,58.02,0.127263,-9999
2007/10/28 14:19,1003,0,6.729,203.6,11.23,57.56,0.251566,-9999
2007/10/28 14:20,1003,0,7.04,197.4,11.16,58.35,0.15094,-9999
2007/10/28 14:21,1003,0,8.19,222.3,11.14,58.15,0.353672,-9999
2007/10/28 14:22,1003,0,5.167,203.8,11.25,58.28,0.349233,-9999
2007/10/28 14:23,1003,0,6.104,209.2,11.34,58.22,0.29892,-9999
2007/10/28 14:24,1003,0,7.1,218.3,11.33,58.15,0.324076,-9999
2007/10/28 14:25,1003,0,7.15,222.6,11.31,58.81,0.241207,-9999
2007/10/28 14:26,1003,0,7.48,209.2,11.34,58.81,0.315197,-9999
2007/10/28 14:27,1003,0,7.33,216.4,11.41,58.71,0.316677,-9999
2007/10/28 14:28,1002,0,7.77,198.9,11.42,58.41,0.315197,-9999
2007/10/28 14:29,1003,0,3.792,218.8,11.53,59,0.316677,-9999
2007/10/28 14:30,1003,0,5.583,200.5,11.66,59.07,0.316677,-9999
2007/10/28 14:31,1003,0,7.48,212.5,11.57,58.22,0.127263,-9999
2007/10/28 14:32,1003,0,7.65,230.5,11.46,58.74,0.0858284,-9999
2007/10/28 14:33,1003,0,7.56,223.5,11.36,59.2,0.07399,-9999
2007/10/28 14:34,1003,0,6.208,220.8,11.3,59.72,0.0680708,-9999
2007/10/28 14:35,1003,0,5.479,209.8,11.24,60.25,0.0769496,-9999
2007/10/28 14:36,1003,0,7.15,205.6,11.12,59.99,0.0784294,-9999
2007/10/28 14:37,1003,0,7.15,220.6,11.05,60.58,0.081389,-9999
2007/10/28 14:38,1003,0,5.563,214.2,11,60.97,0.116904,-9999
2007/10/28 14:39,1003,0,4.771,216,11.02,61.36,0.238248,-9999
2007/10/28 14:40,1003,0,5,219.1,11,61.69,0.356632,-9999
2007/10/28 14:41,1003,0,4.333,189,11.09,61.5,0.36847,-9999
2007/10/28 14:42,1003,0,4.813,218.9,11.13,61.76,0.374389,-9999
2007/10/28 14:43,1003,0,4.396,222.1,11.17,62.02,0.36699,-9999
2007/10/28 14:44,1003,0,3.792,227,11.25,61.82,0.36847,-9999
2007/10/28 14:45,1003,0,4.521,218.6,11.33,61.4,0.37143,-9999
2007/10/28 14:46,1003,0,4.167,232.5,11.39,61.13,0.346273,-9999
2007/10/28 14:47,1003,0,4.604,217.6,11.41,61.46,0.310758,-9999
2007/10/28 14:48,1003,0,4.188,230,11.45,61.5,0.291521,-9999
2007/10/28 14:49,1003,0,4.792,218.8,11.55,61.1,0.279682,-9999
2007/10/28 14:50,1002,0,6.438,217.3,11.59,59.66,0.276723,-9999
2007/10/28 14:51,1002,0,4.479,209.2,11.66,60.71,0.273763,-9999
2007/10/28 14:52,1002,0,4.792,192,11.78,59.27,0.273763,-9999
2007/10/28 14:53,1002,0,6.542,228.2,11.69,59.27,0.273763,-9999
2007/10/28 14:54,1002,0,5.438,211.8,11.68,59.72,0.272283,-9999
2007/10/28 14:55,1002,0,6.229,225.2,11.64,59.53,0.270803,-9999
2007/10/28 14:56,1002,0,4.292,205.8,11.66,59.72,0.267844,-9999
2007/10/28 14:57,1002,0,5.667,218.1,11.71,59.2,0.266364,-9999
2007/10/28 14:58,1002,0,5.125,220.3,11.67,59.59,0.264884,-9999
2007/10/28 14:59,1002,0,3.438,197.7,11.79,59.33,0.261925,-9999
2007/10/28 15:00,1002,0,2.604,190,11.89,59.66,0.258965,-9999
2007/10/28 15:01,1002,0,3.208,178.5,12.08,58.67,0.256005,-9999
2007/10/28 15:02,1002,0,6.438,183.5,12,58.22,0.253046,-9999
2007/10/28 15:03,1002,0,6.167,188.8,11.85,58.87,0.251566,-9999
2007/10/28 15:04,1002,0,6.563,203.3,11.8,58.22,0.250086,-9999
2007/10/28 15:05,1002,0,6.146,206.1,11.77,58.74,0.248606,-9999
2007/10/28 15:06,1002,0,5.042,210.7,11.77,59.27,0.247127,-9999
2007/10/28 15:07,1002,0,4.271,219.2,11.73,59.59,0.244167,-9999
2007/10/28 15:08,1002,0,6.021,199.8,11.74,59.3,0.242687,-9999
2007/10/28 15:09,1002,0,6.021,197.8,11.7,59.27,0.242687,-9999
2007/10/28 15:10,1002,0,5.313,202.1,11.68,59.59,0.241207,-9999
2007/10/28 15:11,1002,0,4.833,194.5,11.68,59.66,0.239728,-9999
2007/10/28 15:12,1002,0,4.792,211.6,11.7,59.59,0.236768,-9999
2007/10/28 15:13,1002,0,4.458,208.8,11.69,59.99,0.236768,-9999
2007/10/28 15:14,1002,0,3.458,224,11.7,60.12,0.233808,-9999
2007/10/28 15:15,1002,0,3.271,187.4,11.74,60.71,0.230849,-9999
2007/10/28 15:16,1002,0,3.271,207.6,11.85,59.92,0.227889,-9999
2007/10/28 15:17,1002,0,4.292,201.3,11.79,60.31,0.227889,-9999
2007/10/28 15:18,1002,0,4.896,186,11.77,60.12,0.226409,-9999
2007/10/28 15:19,1002,0,5.292,190.6,11.77,59.66,0.226409,-9999
2007/10/28 15:20,1002,0,5.292,192.9,11.77,59.43,0.226409,-9999
2007/10/28 15:21,1002,0,4.042,197.4,11.79,59.79,0.22493,-9999
2007/10/28 15:22,1002,0,4.104,236.3,11.78,59.92,0.22197,-9999
2007/10/28 15:23,1002,0,3.521,204.1,11.77,60.51,0.21901,-9999
2007/10/28 15:24,1002,0,4.563,225.5,11.75,60.71,0.217531,-9999
2007/10/28 15:25,1002,0,4.25,204.3,11.77,60.71,0.216051,-9999
2007/10/28 15:26,1002,0,4.146,219.9,11.8,59.33,0.216051,-9999
2007/10/28 15:27,1002,0,6.458,220.9,11.75,58.87,0.214571,-9999
2007/10/28 15:28,1002,0,7.31,215.5,11.71,58.08,0.214571,-9999
2007/10/28 15:29,1002,0,6.083,197.5,11.73,58.74,0.214571,-9999
2007/10/28 15:30,1002,0,6.354,227.9,11.71,58.94,0.186455,-9999
2007/10/28 15:31,1002,0,5.708,215.5,11.66,59.4,0.167217,-9999
2007/10/28 15:32,1002,0,6.583,226,11.62,59.53,0.0636314,-9999
2007/10/28 15:33,1002,0,5.896,207.9,11.53,59.92,0.0710304,-9999
2007/10/28 15:34,1002,0,5.708,209.1,11.48,60.12,0.0828688,-9999
2007/10/28 15:35,1002,0,4.813,167.7,11.5,60.18,0.0680708,-9999
2007/10/28 15:36,1002,0,5.75,188.5,11.46,60.45,0.0947072,-9999
2007/10/28 15:37,1002,0,4.563,209.3,11.42,61.17,0.0651112,-9999
2007/10/28 15:38,1002,0,3.354,190,11.4,61.82,0.0710304,-9999
2007/10/28 15:39,1002,0,4.438,209.8,11.29,62.09,0.0828688,-9999
2007/10/28 15:40,1002,0,5.438,201.4,11.24,62.28,0.0784294,-9999
2007/10/28 15:41,1002,0,5.813,220.8,11.16,62.28,0.0636314,-9999
2007/10/28 15:42,1002,0,4.396,209.3,11.19,62.28,0.0606718,-9999
2007/10/28 15:43,1002,0,3.854,196.7,11.18,62.48,0.066591,-9999
2007/10/28 15:44,1002,0,3.25,188.7,11.19,62.94,0.0680708,-9999
2007/10/28 15:45,1002,0,4.708,198,11.12,62.81,0.0754698,-9999
2007/10/28 15:46,1002,0,4.146,195.3,11.08,63.14,0.088788,-9999
2007/10/28 15:47,1002,0,3.771,178.6,11.13,62.68,0.103586,-9999
2007/10/28 15:48,1002,0,3.479,203,11.19,63.2,0.205692,-9999
2007/10/28 15:49,1002,0,3.167,192.7,11.3,62.28,0.245647,-9999
2007/10/28 15:50,1002,0,4.583,206.7,11.35,62.09,0.236768,-9999
2007/10/28 15:51,1002,0,6.271,190.9,11.41,60.97,0.22493,-9999
2007/10/28 15:52,1002,0,6.083,177.4,11.47,60.51,0.202733,-9999
2007/10/28 15:53,1002,0,3.604,140.4,11.57,60.71,0.183495,-9999
2007/10/28 15:54,1002,0,5.438,181.1,11.61,60.84,0.174616,-9999
2007/10/28 15:55,1002,0,5.458,183.7,11.64,60.25,0.168697,-9999
2007/10/28 15:56,1002,0,6.646,201,11.6,60.05,0.164258,-9999
2007/10/28 15:57,1002,0,7.69,192.9,11.56,59.92,0.161298,-9999
2007/10/28 15:58,1002,0,7.25,170.2,11.57,59.46,0.159818,-9999
2007/10/28 15:59,1002,0,6.875,182.5,11.61,59.46,0.143541,-9999
2007/10/28 16:00,1002,0,4.646,170.8,11.57,59.99,0.081389,-9999
2007/10/28 16:01,1002,0,6.188,172.2,11.56,59.2,0.152419,-9999
2007/10/28 16:02,1002,0,6.542,178.7,11.59,58.81,0.153899,-9999
2007/10/28 16:03,1002,0,5.229,194.1,11.58,59.13,0.14946,-9999
2007/10/28 16:04,1002,0,4.063,199,11.59,59.07,0.14502,-9999
2007/10/28 16:05,1002,0,4.354,182,11.57,59.13,0.143541,-9999
2007/10/28 16:06,1002,0,4.938,164.3,11.59,58.94,0.121344,-9999
2007/10/28 16:07,1002,0,7.56,193.2,11.53,58.64,0.137621,-9999
2007/10/28 16:08,1002,0,5.896,218,11.48,58.9,0.136142,-9999
2007/10/28 16:09,1002,0,5.583,203.7,11.48,59.2,0.131702,-9999
2007/10/28 16:10,1002,0,6.104,210.4,11.44,59.53,0.105066,-9999
2007/10/28 16:11,1002,0,6.375,205,11.39,59.79,0.0799092,-9999
2007/10/28 16:12,1002,0,6.542,196.5,11.39,59.27,0.110985,-9999
2007/10/28 16:13,1001,0,5.708,176.5,11.41,59.27,0.0902678,-9999
2007/10/28 16:14,1001,0,6,167.3,11.4,59.66,0.0562324,-9999
2007/10/28 16:15,1001,0,6.125,186,11.33,59.99,0.0562324,-9999
2007/10/28 16:16,1002,0,4.375,200.5,11.31,60.45,0.0873082,-9999
2007/10/28 16:17,1002,0,3.792,220.3,11.27,60.71,0.0784294,-9999
2007/10/28 16:18,1001,0,4.542,207.2,11.22,61.07,0.0399546,-9999
2007/10/28 16:19,1001,0,5.667,180.5,11.18,61.17,0.036995,-9999
2007/10/28 16:20,1001,0,6.458,185.4,11.1,60.77,0.0399546,-9999
2007/10/28 16:21,1001,0,7.08,177.1,11.09,60.58,0.0754698,-9999
2007/10/28 16:22,1001,0,4.583,183.1,11.19,60.77,0.0754698,-9999
2007/10/28 16:23,1001,0,6.375,196.1,11.1,60.51,0.081389,-9999
2007/10/28 16:24,1001,0,6.396,203,11.09,60.71,0.088788,-9999
2007/10/28 16:25,1001,0,6.646,209.7,11.07,60.51,0.0947072,-9999
2007/10/28 16:26,1001,0,5.854,194,11.18,60.25,0.096187,-9999
2007/10/28 16:27,1001,0,6.167,210.4,11.16,60.31,0.0991466,-9999
2007/10/28 16:28,1001,0,5.229,205.8,11.16,60.64,0.0932274,-9999
2007/10/28 16:29,1001,0,4.729,223,11.18,61.04,0.0769496,-9999
2007/10/28 16:30,1001,0,5.854,213.2,11.08,60.84,0.066591,-9999
2007/10/28 16:31,1001,0,4.479,167.1,11.09,61.3,0.051793,-9999
2007/10/28 16:32,1001,0,6.313,197.6,11.03,61.23,0.0503132,-9999
2007/10/28 16:33,1001,0,5.083,176.1,11.02,61.17,0.0547526,-9999
2007/10/28 16:34,1001,0,6.104,197.7,10.95,61.17,0.0503132,-9999
2007/10/28 16:35,1001,0,6.167,194.3,10.92,61.43,0.0503132,-9999
2007/10/28 16:36,1001,0,4.875,221.9,10.93,61.43,0.0458738,-9999
2007/10/28 16:37,1001,0,5.188,189.1,10.86,61.69,0.0399546,-9999
2007/10/28 16:38,1001,0,4.25,184.8,10.83,61.76,0.0355152,-9999
2007/10/28 16:39,1001,0,3.396,180.2,10.81,62.35,0.0325556,-9999
2007/10/28 16:40,1001,0,2.583,166.7,10.77,62.81,0.029596,-9999
2007/10/28 16:41,1001,0,4.021,183.4,10.71,62.87,0.0266364,-9999
2007/10/28 16:42,1001,0,3.938,177.8,10.68,63.27,0.0251566,-9999
2007/10/28 16:43,1001,0,4.5,210,10.64,63.2,0.0251566,-9999
2007/10/28 16:44,1001,0,4.354,177.6,10.61,63.53,0.0236768,-9999
2007/10/28 16:45,1001,0,4.771,179.7,10.58,63.86,0.0236768,-9999
2007/10/28 16:46,1001,0,4.771,188.4,10.49,64.45,0.0236768,-9999
2007/10/28 16:47,1001,0,4.229,193.3,10.43,64.64,0.0236768,-9999
2007/10/28 16:48,1001,0,4.708,180.2,10.38,64.91,0.0236768,-9999
2007/10/28 16:49,1001,0,5.333,183.8,10.38,64.81,0.0236768,-9999
2007/10/28 16:50,1001,0,4.604,170.2,10.37,65.04,0.0236768,-9999
2007/10/28 16:51,1001,0,4.604,187.3,10.34,65.3,0.0236768,-9999
2007/10/28 16:52,1001,0,4.396,166,10.31,65.56,0.0236768,-9999
2007/10/28 16:53,1001,0,3.896,192.3,10.31,65.63,0.0236768,-9999
2007/10/28 16:54,1001,0,6.396,179.5,10.29,65.5,0.0236768,-9999
2007/10/28 16:55,1001,0,5.042,180.3,10.29,65.76,0.0236768,-9999
2007/10/28 16:56,1001,0,4.688,191.4,10.24,65.96,0.0236768,-9999
2007/10/28 16:57,1001,0,4.875,191.1,10.24,66.09,0.0236768,-9999
2007/10/28 16:58,1001,0,4.792,174.7,10.17,66.45,0.0236768,-9999
2007/10/28 16:59,1001,0,4,180.3,10.13,66.74,0.0236768,-9999
2007/10/28 17:00,1001,0,4.417,159.4,10.1,66.68,0.0236768,-9999
2007/10/28 17:01,1001,0,1.917,131.2,10.08,67.01,0.0236768,-9999
2007/10/28 17:02,1001,0,3.25,194.9,10.09,67.2,0.022197,-9999
2007/10/28 17:03,1001,0,3.354,167.2,10.04,67.4,0.022197,-9999
2007/10/28 17:04,1001,0,4.438,180.4,9.99,67.4,0.022197,-9999
2007/10/28 17:05,1001,0,3.5,174,10.02,67.66,0.0207172,-9999
2007/10/28 17:06,1001,0,3.583,167,9.99,67.6,0.0177576,-9999
2007/10/28 17:07,1001,0,3.688,151.4,9.93,67.83,0.0162778,-9999
2007/10/28 17:08,1001,0,3.375,170,9.92,68.06,0.014798,-9999
2007/10/28 17:09,1001,0,4.146,163,9.93,68.06,0.0133182,-9999
2007/10/28 17:10,1001,0,4.25,154.7,9.93,68.19,0.0118384,-9999
2007/10/28 17:11,1001,0,3.646,173.6,9.85,68.38,0.0118384,-9999
2007/10/28 17:12,1001,0,4.042,182,9.84,68.61,0.0103586,-9999
2007/10/28 17:13,1001,0,3.771,171.7,9.87,68.58,0.0103586,-9999
2007/10/28 17:14,1001,0,3.188,154.9,9.76,68.84,0.0103586,-9999
2007/10/28 17:15,1001,0,3.458,166.9,9.75,68.74,0.0088788,-9999
2007/10/28 17:16,1001,0,3.021,168.7,9.76,68.88,0.0088788,-9999
2007/10/28 17:17,1001,0,3.292,185.5,9.79,68.88,0.007399,-9999
2007/10/28 17:18,1001,0,2.75,185.3,9.79,68.88,0.007399,-9999
2007/10/28 17:19,1001,0,3.792,173.4,9.77,69.1,0.007399,-9999
2007/10/28 17:20,1000,0,2.604,148.2,9.69,69.04,0.0059192,-9999
2007/10/28 17:21,1001,0,3.854,183.4,9.71,69.17,0.0059192,-9999
2007/10/28 17:22,1001,0,2.917,184.1,9.69,69.24,0.0059192,-9999
2007/10/28 17:23,1001,0,3.646,175.7,9.71,69.34,0.0059192,-9999
2007/10/28 17:24,1001,0,5.396,190.2,9.7,69.04,0.0059192,-9999
2007/10/28 17:25,1001,0,5.646,173.5,9.8,68.88,0.0059192,-9999
2007/10/28 17:26,1001,0,3.833,194.9,9.79,68.98,0.0059192,-9999
2007/10/28 17:27,1000,0,4.646,167.6,9.76,68.85,0.0059192,-9999
2007/10/28 17:28,1001,0,4.354,169.8,9.76,69.08,0.0044394,-9999
2007/10/28 17:29,1001,0,3.854,183.4,9.79,69.11,0.0029596,-9999
2007/10/28 17:30,1001,0,4.167,161.2,9.87,69.11,0.0029596,-9999
2007/10/28 17:31,1001,0,3.875,167.8,9.85,68.78,0.0029596,-9999
2007/10/28 17:32,1000,0,7.17,186.8,9.92,67.83,0.0014798,-9999
2007/10/28 17:33,1001,0,5.813,170.7,9.96,67.8,0.0014798,-9999
2007/10/28 17:34,1001,0,5.646,197.9,9.95,68.1,0.0014798,-9999
2007/10/28 17:35,1001,0,6.125,180.8,10.02,68.07,0.0014798,-9999
2007/10/28 17:36,1001,0,4.042,183.9,10.02,68.39,0.0014798,-9999
2007/10/28 17:37,1001,0,5.125,185.7,9.98,68.98,0.0014798,-9999
2007/10/28 17:38,1001,0,4.479,187.2,9.92,69.48,0.0014798,-9999
2007/10/28 17:39,1001,0,5,175.6,9.9,70,0,-9999
2007/10/28 17:40,1001,0,4.646,182.9,9.83,70.4,0,-9999
2007/10/28 17:41,1001,0,6,171.8,9.84,70.6,0,-9999
2007/10/28 17:42,1001,0,4.167,180.7,9.87,70.8,0,-9999
2007/10/28 17:43,1001,0,5.604,188.7,9.9,70.8,0,-9999
2007/10/28 17:44,1001,0,4.938,179.5,9.88,71.3,0,-9999
2007/10/28 17:45,1001,0,6.479,198.3,9.86,71.5,0,-9999
2007/10/28 17:46,1001,0,6.021,173.7,9.88,71.7,0,-9999
2007/10/28 17:47,1001,0,7.52,182.4,9.89,71.9,0,-9999
2007/10/28 17:48,1001,0,4.542,183.3,9.85,72.4,0,-9999
2007/10/28 17:49,1001,0,4,192.8,9.77,73.3,0,-9999
2007/10/28 17:50,1001,0.4,3.854,187.3,9.7,73.7,0,-9999
2007/10/28 17:51,1001,0,5.042,197.9,9.62,73.7,0,-9999
2007/10/28 17:52,1001,0,4.563,171.7,9.63,74.3,0,-9999
2007/10/28 17:53,1001,0,4.917,168.9,9.59,75,0,-9999
2007/10/28 17:54,1000,0,4.188,163.2,9.56,75.8,0,-9999
2007/10/28 17:55,1001,0,5.833,201.7,9.48,76,0,-9999
2007/10/28 17:56,1001,0,3.646,194.1,9.46,76.6,0,-9999
2007/10/28 17:57,1001,0,4.854,176.9,9.37,77.4,0,-9999
2007/10/28 17:58,1001,0.2,4.688,184.2,9.32,78.1,0,-9999
2007/10/28 17:59,1001,0,6.063,181.9,9.25,78.6,0,-9999
2007/10/28 18:00,1001,0,5.833,196.5,9.21,79.3,0,-9999
2007/10/28 18:01,1001,0.4,5.917,199.5,9.14,79.3,0,-9999
2007/10/28 18:02,1001,0,8.13,186,9.16,78.7,0,-9999
2007/10/28 18:03,1001,0,5.583,201.1,9.14,78.9,0,-9999
2007/10/28 18:04,1001,0.2,6.25,194.3,9.06,78.9,0,-9999
2007/10/28 18:05,1001,0,6.125,196.4,9,78.1,0,-9999
2007/10/28 18:06,1001,0.4,6.354,195.3,9.01,78.1,0,-9999
2007/10/28 18:07,1001,0,6.167,169.8,8.99,78.6,0,-9999
2007/10/28 18:08,1001,0.2,6.875,188.5,8.96,78.6,0,-9999
2007/10/28 18:09,1000,0,5.75,172.6,8.93,79.1,0,-9999
2007/10/28 18:10,1000,0.4,6.208,169.2,8.9,79.5,0,-9999
2007/10/28 18:11,1000,0,5.813,140.8,8.88,79.9,0,-9999
2007/10/28 18:12,1000,0,5,165,8.85,80.1,0,-9999
2007/10/28 18:13,1000,0.2,8.13,164.2,8.83,80,0,-9999
2007/10/28 18:14,1000,0,5.771,166,8.82,80.1,0,-9999
2007/10/28 18:15,1000,0,6.625,162.6,8.76,80.5,0,-9999
2007/10/28 18:16,1000,0,7.33,172.7,8.7,80.6,0,-9999
2007/10/28 18:17,1000,0,6.854,152.6,8.63,80.4,0,-9999
2007/10/28 18:18,1000,0,7.9,174.9,8.61,80.5,0,-9999
2007/10/28 18:19,1000,0,6.458,164.6,8.64,80.7,0,-9999
2007/10/28 18:20,1000,0,8.4,192.7,8.63,80.2,0,-9999
2007/10/28 18:21,1000,0,7.31,183.3,8.62,80.6,0.0014798,-9999
2007/10/28 18:22,1000,0,6.792,168.8,8.63,80.6,0.0014798,-9999
2007/10/28 18:23,1000,0,7.9,176.9,8.62,80.7,0.0014798,-9999
2007/10/28 18:24,1000,0,6.563,179.9,8.7,80.4,0.0014798,-9999
2007/10/28 18:25,1000,0,8.9,178,8.69,80,0.0014798,-9999
2007/10/28 18:26,1000,0,8.98,180.8,8.76,79.5,0.0014798,-9999
2007/10/28 18:27,1000,0,8.98,170.5,8.77,79.4,0.0014798,-9999
2007/10/28 18:28,1000,0,6.917,167.7,8.75,79.2,0.0014798,-9999
2007/10/28 18:29,1000,0,7.1,171,8.77,79.3,0.0014798,-9999
2007/10/28 18:30,1000,0,6,169.5,8.74,79.5,0.0014798,-9999
2007/10/28 18:31,1000,0,6.875,161.5,8.73,79.2,0,-9999
2007/10/28 18:32,1000,0,7.88,187.8,8.75,79.3,0,-9999
2007/10/28 18:33,1000,0,6.938,176.5,8.7,79.3,0.0014798,-9999
2007/10/28 18:34,1000,0,6.25,173.5,8.71,79.5,0.0014798,-9999
2007/10/28 18:35,1000,0,8.04,185.1,8.67,79.3,0.0014798,-9999
2007/10/28 18:36,1000,0,5.917,176.3,8.67,79.2,0,-9999
2007/10/28 18:37,1000,0.4,8.04,183.9,8.69,79.2,0,-9999
2007/10/28 18:38,1000,0,6.875,165.4,8.69,78.8,0,-9999
2007/10/28 18:39,1000,0,6.521,191.3,8.67,78.6,0,-9999
2007/10/28 18:40,1000,0,6.542,180.3,8.67,78.6,0,-9999
2007/10/28 18:41,1000,0,4.708,191.4,8.68,78.6,0,-9999
2007/10/28 18:42,1000,0,7.85,189.1,8.73,77.4,0,-9999
2007/10/28 18:43,1000,0,6.25,187.3,8.84,75.5,0,-9999
2007/10/28 18:44,1000,0,5.354,186.8,8.95,74.9,0.0014798,-9999
2007/10/28 18:45,1000,0,5.292,198.4,8.96,74.7,0.0014798,-9999
2007/10/28 18:46,1000,0,4.354,204.1,8.95,74.9,0.0014798,-9999
2007/10/28 18:47,1000,0,5.896,180.5,8.9,75.2,0.0014798,-9999
2007/10/28 18:48,1000,0,5.708,183.3,8.94,75.1,0,-9999
2007/10/28 18:49,1000,0,5.563,205.3,8.96,74.8,0,-9999
2007/10/28 18:50,1001,0,6.229,213.8,8.99,74.4,0,-9999
2007/10/28 18:51,1000,0,5.396,190.8,8.97,75,0,-9999
2007/10/28 18:52,1000,0,7.83,197.7,9.03,74,0,-9999
2007/10/28 18:53,1001,0,5.771,204.6,9.07,74,0,-9999
2007/10/28 18:54,1001,0,6.146,187.4,9.06,74,0,-9999
2007/10/28 18:55,1001,0,4.875,175.4,9.04,74.7,0,-9999
2007/10/28 18:56,1001,0,6.229,205.5,8.99,74.9,0,-9999
2007/10/28 18:57,1001,0,5.958,197.7,9,74.6,0,-9999
2007/10/28 18:58,1000,0,6.75,193.5,9.03,74.5,0,-9999
2007/10/28 18:59,1000,0,7.06,211.7,9.07,74.1,0,-9999
2007/10/28 19:00,1000,0,5.938,181.1,9.06,74.5,0,-9999
2007/10/28 19:01,1000,0,7.31,184.8,9.04,74.8,0,-9999
2007/10/28 19:02,1000,0,7.27,210.7,9.07,74.8,0,-9999
2007/10/28 19:03,1001,0,7.15,204.8,9.06,75.1,0,-9999
2007/10/28 19:04,1001,0,8.13,227.4,9.07,75.1,0,-9999
2007/10/28 19:05,1001,0,8.08,196,9.1,74.9,0,-9999
