date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2012/10/25 13:40,1021,0,0.833,2.036,8.44,70.7,0.186455,13.71
2012/10/25 13:41,1021,0,1.729,10.66,8.45,69.46,0.199773,13.71
2012/10/25 13:42,1021,0,1.25,3.109,8.43,69,0.196813,13.71
2012/10/25 13:43,1021,0,1.25,342.9,8.45,69,0.29892,13.71
2012/10/25 13:44,1021,0,0.667,43.01,8.51,69.26,0.190894,13.71
2012/10/25 13:45,1021,0,1.438,8.35,8.51,68.31,0.233808,13.71
2012/10/25 13:46,1021,0,1.354,12.98,8.49,68.08,0.270803,13.71
2012/10/25 13:47,1021,0,1.333,11.57,8.5,67.78,0.384748,13.7
2012/10/25 13:48,1021,0,1.375,2.902,8.49,67.36,0.401026,13.7
2012/10/25 13:49,1021,0,1.125,33,8.5,67.72,0.278202,13.7
2012/10/25 13:50,1021,0,1.271,15.25,8.47,67.29,0.180536,13.7
2012/10/25 13:51,1021,0,0.813,21.79,8.46,67.75,0.37143,13.7
2012/10/25 13:52,1021,0,1.083,6.936,8.49,67.29,0.378829,13.7
2012/10/25 13:53,1021,0,1.125,7.47,8.55,67.49,0.418783,13.69
2012/10/25 13:54,1021,0,1.188,12.25,8.65,67.06,0.408425,13.69
2012/10/25 13:55,1021,0,1.313,19.56,8.65,66.96,0.398066,13.69
2012/10/25 13:56,1021,0,0.979,15.2,8.68,66.63,0.361071,13.69
2012/10/25 13:57,1021,0,1,330.7,8.75,65.03,0.139101,13.68
2012/10/25 13:58,1021,0,0.896,302.3,8.74,64.14,0.108025,13.68
2012/10/25 13:59,1021,0,0.604,311,8.82,64.53,0.362551,13.68
2012/10/25 14:00,1021,0,0.708,21.29,8.93,64.93,0.374389,13.68
2012/10/25 14:01,1021,0,1.375,343,8.99,64.73,0.36847,13.68
2012/10/25 14:02,1021,0,0.688,346.9,8.96,65.19,0.364031,13.68
2012/10/25 14:03,1021,0,1.167,22.63,9.03,65.65,0.358112,13.67
2012/10/25 14:04,1021,0,1.333,43.28,8.95,65.98,0.352192,13.67
2012/10/25 14:05,1021,0,1.271,52.5,9.02,65.85,0.353672,13.67
2012/10/25 14:06,1021,0,1.458,39.64,8.94,66.04,0.356632,13.67
2012/10/25 14:07,1021,0,1.167,47.92,8.94,66.17,0.359591,13.67
2012/10/25 14:08,1021,0,1.542,43.19,8.88,66.17,0.358112,13.66
2012/10/25 14:09,1021,0,1.104,11.69,8.92,65.72,0.356632,13.66
2012/10/25 14:10,1021,0,1.354,356.9,8.89,64.8,0.358112,13.66
2012/10/25 14:11,1021,0,0.625,41.86,8.99,65.72,0.359591,13.66
2012/10/25 14:12,1021,0,1.125,64.48,9.12,64.99,0.356632,13.66
2012/10/25 14:13,1021,0,1.5,47.25,9.15,64.44,0.353672,13.66
2012/10/25 14:14,1021,0,1.167,29.26,9.08,64.14,0.349233,13.65
2012/10/25 14:15,1021,0,1.5,13.7,9.07,64.01,0.344793,13.65
2012/10/25 14:16,1021,0,1.521,3.309,9.05,63.71,0.341834,13.65
2012/10/25 14:17,1021,0,1.521,0.148,8.99,63.88,0.337394,13.65
2012/10/25 14:18,1021,0,1.042,335.1,8.99,63.88,0.334435,13.65
2012/10/25 14:19,1021,0,1.188,4.316,9,63.22,0.334435,13.64
2012/10/25 14:20,1021,0,0.896,354.9,9.01,63.42,0.329995,13.64
2012/10/25 14:21,1021,0,0.542,0.016,9.06,63.94,0.328516,13.64
2012/10/25 14:22,1021,0,0.542,39.71,9.17,64.21,0.325556,13.64
2012/10/25 14:23,1021,0,0.396,32.14,9.28,63.94,0.325556,13.64
2012/10/25 14:24,1021,0,0.458,339.6,9.4,62.99,0.325556,13.64
2012/10/25 14:25,1021,0,1.208,23.15,9.45,62.93,0.328516,13.64
2012/10/25 14:26,1021,0,1.375,43.52,9.3,64.53,0.245647,13.64
2012/10/25 14:27,1021,0,1.688,40.4,9.25,64.6,0.267844,13.63
2012/10/25 14:28,1021,0,1.104,37.3,9.24,65.06,0.332955,13.63
2012/10/25 14:29,1021,0,2,43.56,9.21,64.67,0.334435,13.63
2012/10/25 14:30,1021,0,1.521,42.76,9.12,64.89,0.337394,13.63
2012/10/25 14:31,1021,0,1.542,50.26,9.14,64.27,0.338874,13.63
2012/10/25 14:32,1021,0,0.583,26,9.2,64.8,0.338874,13.63
2012/10/25 14:33,1021,0,0.813,39.75,9.3,64.44,0.332955,13.63
2012/10/25 14:34,1021,0,1.083,27.35,9.27,64.14,0.327036,13.63
2012/10/25 14:35,1021,0,0.979,28.53,9.24,64.53,0.319637,13.63
2012/10/25 14:36,1021,0,1.104,44.98,9.24,64.8,0.307798,13.62
2012/10/25 14:37,1021,0,0.646,29.79,9.25,64.93,0.210132,13.62
2012/10/25 14:38,1021,0,0.625,351.6,9.35,64.86,0.303359,13.62
2012/10/25 14:39,1021,0,0.979,23.93,9.43,64.47,0.301879,13.62
2012/10/25 14:40,1021,0,1.417,32.81,9.38,63.55,0.300399,13.62
2012/10/25 14:41,1021,0,0.708,4.845,9.32,63.42,0.29892,13.62
2012/10/25 14:42,1021,0,0.667,53.32,9.42,63.68,0.29448,13.62
2012/10/25 14:43,1021,0,1.292,16.53,9.39,62.5,0.291521,13.62
2012/10/25 14:44,1021,0,1.271,13.67,9.42,62.83,0.276723,13.62
2012/10/25 14:45,1021,0,1.313,31.07,9.43,62.17,0.29596,13.61
2012/10/25 14:46,1021,0,1.5,36.11,9.26,62.7,0.29448,13.61
2012/10/25 14:47,1021,0,0.833,26.19,9.23,63.16,0.258965,13.61
2012/10/25 14:48,1021,0,0.229,170.8,9.4,63.22,0.251566,13.61
2012/10/25 14:49,1021,0,0.375,30.03,9.54,62.3,0.285601,13.61
2012/10/25 14:50,1021,0,0.708,333.2,9.6,61.84,0.285601,13.61
2012/10/25 14:51,1021,0,0.792,17.78,9.64,62.01,0.282642,13.61
2012/10/25 14:52,1021,0,1.542,29.42,9.54,61.58,0.281162,13.61
2012/10/25 14:53,1021,0,1.125,36.89,9.45,61.98,0.281162,13.61
2012/10/25 14:54,1021,0,1.063,2.365,9.4,61.98,0.279682,13.61
2012/10/25 14:55,1021,0,1.208,14.38,9.35,61.52,0.278202,13.61
2012/10/25 14:56,1021,0,0.333,26.38,9.39,61.84,0.276723,13.61
2012/10/25 14:57,1021,0,0.875,11.73,9.39,61.61,0.273763,13.61
2012/10/25 14:58,1021,0,0.792,22.31,9.42,61.52,0.273763,13.61
2012/10/25 14:59,1021,0,0.625,9.52,9.44,61.91,0.272283,13.61
2012/10/25 15:00,1021,0,0.438,47.79,9.52,62.17,0.272283,13.6
2012/10/25 15:01,1021,0,1.229,78.2,9.62,61.94,0.272283,13.6
2012/10/25 15:02,1021,0,1.595,69.18,9.66,61.25,0.275243,13.6
2012/10/25 15:03,1021,0,1.25,71.8,9.69,60.66,0.275243,13.6
2012/10/25 15:04,1021,0,1.625,62.53,9.66,60.4,0.276723,13.6
2012/10/25 15:05,1021,0,1.667,69.87,9.58,60.73,0.276723,13.6
2012/10/25 15:06,1021,0,1.146,55.07,9.51,60.86,0.278202,13.6
2012/10/25 15:07,1021,0,0.979,64.03,9.53,61.12,0.282642,13.6
2012/10/25 15:08,1021,0,1.5,72.8,9.61,60.86,0.287081,13.6
2012/10/25 15:09,1021,0,1.958,56.6,9.59,60.4,0.242687,13.6
2012/10/25 15:10,1021,0,0.917,50.66,9.53,61.35,0.281162,13.6
2012/10/25 15:11,1021,0,1,53.99,9.66,61.32,0.338874,13.6
2012/10/25 15:12,1021,0,0.583,67.97,9.75,60.73,0.347753,13.59
2012/10/25 15:13,1021,0,1.25,63.69,9.85,60.27,0.347753,13.59
2012/10/25 15:14,1021,0,1.354,39.78,9.76,60.5,0.338874,13.59
2012/10/25 15:15,1021,0,1.042,44.95,9.69,60.63,0.321117,13.59
2012/10/25 15:16,1021,0,1.417,29.48,9.6,61.02,0.321117,13.59
2012/10/25 15:17,1021,0,0.563,3.553,9.58,61.32,0.346273,13.59
2012/10/25 15:18,1021,0,1.104,57.25,9.65,61.75,0.364031,13.59
2012/10/25 15:19,1021,0,0.958,53.15,9.68,60.99,0.353672,13.59
2012/10/25 15:20,1021,0,0.917,44.51,9.64,61.22,0.253046,13.59
2012/10/25 15:21,1021,0,1.125,36.58,9.51,61.32,0.236768,13.58
2012/10/25 15:22,1021,0,0.667,35.74,9.46,61.25,0.142061,13.58
2012/10/25 15:23,1021,0,0.521,39.92,9.4,61.98,0.121344,13.58
2012/10/25 15:24,1021,0,0.188,29.79,9.41,62.27,0.105066,13.58
2012/10/25 15:25,1021,0,0.958,35.85,9.43,62.24,0.0917476,13.58
2012/10/25 15:26,1021,0,0.917,60.99,9.41,62.07,0.0828688,13.58
2012/10/25 15:27,1021,0,0.396,69.81,9.42,62.3,0.0769496,13.58
2012/10/25 15:28,1021,0,1.083,59.42,9.45,62.46,0.0784294,13.58
2012/10/25 15:29,1021,0,1.333,52.53,9.39,62.82,0.0917476,13.59
2012/10/25 15:30,1021,0,2,71.6,9.38,62.92,0.108025,13.59
2012/10/25 15:31,1021,0,1.375,77.4,9.38,63.09,0.124303,13.59
2012/10/25 15:32,1021,0,1.563,77.4,9.46,62.69,0.140581,13.59
2012/10/25 15:33,1021,0,1.625,69.77,9.43,62.99,0.139101,13.59
2012/10/25 15:34,1021,0,1.208,65.59,9.46,62.92,0.121344,13.59
2012/10/25 15:35,1021,0,0.958,58.9,9.44,63.21,0.113945,13.59
2012/10/25 15:36,1021,0,1,75.7,9.45,63.41,0.106546,13.59
2012/10/25 15:37,1021,0,0.979,52.09,9.46,63.61,0.112465,13.6
2012/10/25 15:38,1021,0,0.833,52.59,9.44,63.41,0.0769496,13.6
2012/10/25 15:39,1021,0,0.75,72.3,9.47,63.74,0.044394,13.6
2012/10/25 15:40,1021,0,1.333,49.85,9.4,63.15,0.0310758,13.6
2012/10/25 15:41,1021,0,1.854,56.78,9.28,64.2,0.0236768,13.6
2012/10/25 15:42,1022,0,4.521,51.81,9.14,67.61,0.0177576,13.6
2012/10/25 15:43,1022,0,5.479,37.47,8.33,72.9,0.014798,13.6
2012/10/25 15:44,1022,0,4.521,36.97,7.89,76.7,0.0103586,13.6
2012/10/25 15:45,1022,0,3.167,46.83,7.72,79,0.0088788,13.61
2012/10/25 15:46,1022,0,2.354,58.48,7.62,81.3,0.0088788,13.61
2012/10/25 15:47,1022,0,4.333,46.96,7.38,83.4,0.0118384,13.61
2012/10/25 15:48,1022,0,2.875,47.51,7.15,84.7,0.0118384,13.61
2012/10/25 15:49,1022,0,4.208,39.9,6.948,85.3,0.0133182,13.62
2012/10/25 15:50,1022,0.4,4.521,40.02,6.748,85.9,0.0133182,13.62
2012/10/25 15:51,1022,0,4.438,38.54,6.6,86.6,0.0133182,13.62
2012/10/25 15:52,1022,0,4.063,51.84,6.507,87.4,0.0133182,13.63
2012/10/25 15:53,1022,0,4.313,47.61,6.432,87.9,0.0133182,13.63
2012/10/25 15:54,1022,0,4.167,47.81,6.364,88.3,0.0118384,13.64
2012/10/25 15:55,1022,0,3.563,37.97,6.321,89.1,0.0088788,13.64
2012/10/25 15:56,1022,0,4.667,47.85,6.227,89.2,0.0103586,13.64
2012/10/25 15:57,1022,0,5.771,40.89,6.095,88.5,0.014798,13.65
2012/10/25 15:58,1022,0,4.188,45.89,6.074,88.5,0.0162778,13.65
2012/10/25 15:59,1022,0,4.208,38.27,6.036,88.6,0.0192374,13.65
2012/10/25 16:00,1022,0,3.958,40.42,6.038,88.1,0.0192374,13.66
2012/10/25 16:01,1022,0,4.792,38.98,6.029,87.8,0.0192374,13.66
2012/10/25 16:02,1022,0,3.729,51.73,6.065,87.6,0.0192374,13.66
2012/10/25 16:03,1022,0,4.479,46.25,6.086,87.1,0.0177576,13.66
2012/10/25 16:04,1022,0,3.625,43.67,6.092,87.1,0.0177576,13.67
2012/10/25 16:05,1022,0,3.938,48.92,6.095,86.6,0.0162778,13.67
2012/10/25 16:06,1022,0,4.021,30.36,6.097,86.6,0.0162778,13.67
2012/10/25 16:07,1022,0,3.792,40.16,6.087,86.6,0.0162778,13.68
2012/10/25 16:08,1022,0,3.979,47.82,6.111,86.4,0.014798,13.68
2012/10/25 16:09,1022,0,3.5,46.56,6.166,86.1,0.014798,13.68
2012/10/25 16:10,1022,0,2.625,44.65,6.161,86.1,0.014798,13.68
2012/10/25 16:11,1022,0,2.708,49.93,6.165,86.4,0.014798,13.68
2012/10/25 16:12,1022,0,2.896,36.2,6.159,86.2,0.014798,13.69
2012/10/25 16:13,1022,0,1.771,57.27,6.211,86.5,0.014798,13.69
2012/10/25 16:14,1022,0,3.479,43.12,6.172,85.9,0.014798,13.69
2012/10/25 16:15,1022,0,4.417,34.54,6.138,84.7,0.014798,13.69
2012/10/25 16:16,1022,0,3.083,43.81,6.148,84.3,0.014798,13.69
2012/10/25 16:17,1022,0,3.188,55.74,6.156,83.6,0.014798,13.69
2012/10/25 16:18,1022,0,4.167,39.54,6.134,82,0.0162778,13.7
2012/10/25 16:19,1022,0,5.438,37.16,6.09,79.7,0.0162778,13.7
2012/10/25 16:20,1022,0,4.167,35.84,6.088,79.6,0.014798,13.7
2012/10/25 16:21,1022,0,2.438,60.46,6.142,79.7,0.0133182,13.7
2012/10/25 16:22,1022,0,3.729,50.84,6.113,79.1,0.0133182,13.7
2012/10/25 16:23,1022,0,4.604,48.18,6.071,78.3,0.0162778,13.7
2012/10/25 16:24,1022,0,4.271,35.2,6.047,78.2,0.0162778,13.71
2012/10/25 16:25,1022,0,5.021,48.66,6.029,78.3,0.0162778,13.71
2012/10/25 16:26,1022,0,5,32.06,5.998,77.9,0.0162778,13.71
2012/10/25 16:27,1022,0,3.625,33.67,5.998,78.4,0.0162778,13.71
2012/10/25 16:28,1022,0,2.521,47.17,5.994,79,0.014798,13.71
2012/10/25 16:29,1022,0,3.458,44.58,5.993,79.1,0.014798,13.72
2012/10/25 16:30,1022,0,4.583,32.49,5.971,78.5,0.014798,13.72
2012/10/25 16:31,1022,0,3.125,39.66,5.977,78.6,0.0162778,13.72
2012/10/25 16:32,1022,0,4.146,42.95,5.924,77.5,0.0162778,13.72
2012/10/25 16:33,1022,0,4.479,32.69,5.907,75.9,0.0162778,13.72
2012/10/25 16:34,1022,0,3.646,37.25,5.902,75.1,0.0162778,13.72
2012/10/25 16:35,1022,0,5.104,39.79,5.903,74.2,0.0162778,13.73
2012/10/25 16:36,1022,0,3.104,59.14,5.917,74.2,0.0177576,13.73
2012/10/25 16:37,1022,0,3.646,30.91,5.895,73.8,0.0192374,13.73
2012/10/25 16:38,1022,0,4.271,34.21,5.909,74,0.0192374,13.73
2012/10/25 16:39,1022,0,3.063,36.6,5.916,74.4,0.0192374,13.73
2012/10/25 16:40,1022,0,5.167,38.36,5.904,73.4,0.0192374,13.73
2012/10/25 16:41,1022,0,4.979,37.05,5.901,72.7,0.0177576,13.74
2012/10/25 16:42,1022,0,5.646,32.6,5.904,72.4,0.0162778,13.74
2012/10/25 16:43,1022,0,4.146,36.54,5.907,72.9,0.0162778,13.74
2012/10/25 16:44,1022,0,3.167,53.19,5.905,73.1,0.014798,13.74
2012/10/25 16:45,1022,0,3.917,31.48,5.894,73,0.014798,13.74
2012/10/25 16:46,1022,0,2.646,51.39,5.892,73.5,0.014798,13.74
2012/10/25 16:47,1022,0,2.271,55.72,5.909,73.9,0.0133182,13.74
2012/10/25 16:48,1022,0,3.458,41.21,5.904,73.3,0.014798,13.74
2012/10/25 16:49,1022,0,3.75,39.2,5.896,72.3,0.014798,13.74
2012/10/25 16:50,1022,0,2.875,41.8,5.908,71.8,0.014798,13.74
2012/10/25 16:51,1022,0,3.438,39.19,5.9,70.8,0.014798,13.74
2012/10/25 16:52,1022,0,3.354,32.86,5.899,70.8,0.014798,13.75
2012/10/25 16:53,1022,0,3.938,49.32,5.904,69.32,0.014798,13.75
2012/10/25 16:54,1022,0,3.771,44.92,5.919,68.21,0.014798,13.75
2012/10/25 16:55,1022,0,3.604,39.84,5.957,67.95,0.014798,13.75
2012/10/25 16:56,1022,0,5.229,41.07,5.958,67.32,0.0133182,13.75
2012/10/25 16:57,1022,0,3.646,37.03,5.966,68.08,0.0133182,13.75
2012/10/25 16:58,1023,0,2.417,45.08,5.97,68.6,0.0133182,13.75
2012/10/25 16:59,1023,0,2.521,57.07,5.973,68.73,0.0133182,13.75
2012/10/25 17:00,1022,0,5.167,27.5,5.962,67.88,0.0133182,13.75
2012/10/25 17:01,1022,0,4.896,35.76,5.944,67.49,0.0133182,13.75
2012/10/25 17:02,1022,0,5.25,35.01,5.925,66.96,0.0118384,13.75
2012/10/25 17:03,1022,0,4.917,42.68,5.957,67.22,0.0118384,13.75
2012/10/25 17:04,1022,0,5.313,32.44,5.926,66.6,0.0118384,13.75
2012/10/25 17:05,1023,0,3.833,39.26,5.942,66.86,0.0118384,13.75
2012/10/25 17:06,1023,0,2.438,42.84,5.947,67.39,0.0118384,13.75
2012/10/25 17:07,1023,0,2.542,51.74,5.952,68.01,0.0118384,13.75
2012/10/25 17:08,1023,0,2.688,44.16,5.946,68.14,0.0103586,13.75
2012/10/25 17:09,1023,0,3.104,33.87,5.937,68.34,0.0103586,13.75
2012/10/25 17:10,1023,0,3.604,32.6,5.9,67.95,0.0103586,13.75
2012/10/25 17:11,1023,0,4.208,21.54,5.872,67.09,0.0103586,13.75
2012/10/25 17:12,1023,0,3.771,33.8,5.856,67.78,0.0103586,13.76
2012/10/25 17:13,1023,0,3.333,31.65,5.881,68.28,0.0103586,13.76
2012/10/25 17:14,1023,0,2.625,34.16,5.844,68.77,0.0088788,13.76
2012/10/25 17:15,1023,0,1.896,45.97,5.884,69.36,0.0088788,13.76
2012/10/25 17:16,1023,0,2.375,34.29,5.881,69.26,0.0103586,13.76
2012/10/25 17:17,1023,0,2.188,48.84,5.874,69.82,0.0118384,13.76
2012/10/25 17:18,1023,0,1.688,49.35,5.894,70.3,0.0118384,13.76
2012/10/25 17:19,1023,0,2.188,42.76,5.895,69.76,0.0118384,13.76
2012/10/25 17:20,1023,0,3.646,33.1,5.857,67,0.0118384,13.76
2012/10/25 17:21,1023,0,3.313,42.05,5.89,66.18,0.0118384,13.76
2012/10/25 17:22,1023,0,2.188,35,5.914,66.77,0.0118384,13.76
2012/10/25 17:23,1023,0,2.313,31.35,5.901,66.47,0.0103586,13.76
2012/10/25 17:24,1023,0,2.021,31.1,5.897,66.64,0.0103586,13.76
2012/10/25 17:25,1023,0,3.396,37.98,5.891,65.82,0.0103586,13.76
2012/10/25 17:26,1023,0,2.729,49.1,5.871,64.57,0.0103586,13.76
2012/10/25 17:27,1023,0,4.542,31.37,5.843,62.9,0.0103586,13.76
2012/10/25 17:28,1023,0,3.875,33.01,5.834,61.95,0.0103586,13.76
2012/10/25 17:29,1023,0,4.146,36.81,5.835,61.1,0.0088788,13.76
2012/10/25 17:30,1023,0,4.542,35.02,5.825,60.28,0.0088788,13.76
2012/10/25 17:31,1023,0,4.208,35.55,5.821,60.44,0.0088788,13.76
2012/10/25 17:32,1023,0,4.292,44.89,5.819,60.96,0.0088788,13.76
2012/10/25 17:33,1023,0,5.271,32.35,5.82,60.97,0.007399,13.76
2012/10/25 17:34,1023,0,2.875,45.3,5.819,61.89,0.007399,13.77
2012/10/25 17:35,1023,0,3.229,25.77,5.794,61.66,0.007399,13.77
2012/10/25 17:36,1023,0,3.979,36.5,5.758,61.59,0.007399,13.77
2012/10/25 17:37,1023,0,3.917,39.08,5.752,61.66,0.0059192,13.77
2012/10/25 17:38,1023,0,3.688,41.64,5.747,61.33,0.0059192,13.77
2012/10/25 17:39,1023,0,2.729,37.46,5.751,61.49,0.0059192,13.77
2012/10/25 17:40,1023,0,4.104,33.42,5.733,61.43,0.0059192,13.77
2012/10/25 17:41,1023,0,3.729,35.62,5.732,61.66,0.0044394,13.77
2012/10/25 17:42,1023,0,4.521,34.59,5.729,61.66,0.0044394,13.77
2012/10/25 17:43,1023,0,4.042,31.37,5.745,61.79,0.0044394,13.77
2012/10/25 17:44,1023,0,2.875,38.91,5.747,62.38,0.0029596,13.77
2012/10/25 17:45,1023,0,2.604,37.13,5.721,62.71,0.0029596,13.77
2012/10/25 17:46,1023,0,4.708,37.66,5.709,62.15,0.0029596,13.77
2012/10/25 17:47,1023,0,4.208,32.27,5.695,62.15,0.0029596,13.77
2012/10/25 17:48,1023,0,2.938,32.76,5.703,62.71,0.0029596,13.77
2012/10/25 17:49,1023,0,3.313,30.66,5.698,62.51,0.0014798,13.77
2012/10/25 17:50,1023,0,2.896,45.47,5.695,62.88,0.0014798,13.78
2012/10/25 17:51,1023,0,2.542,35.36,5.711,63.47,0.0014798,13.78
2012/10/25 17:52,1023,0,3.083,32.2,5.682,63.5,0.0014798,13.78
2012/10/25 17:53,1023,0,4.021,31.05,5.672,63.11,0.0014798,13.78
2012/10/25 17:54,1023,0,2.75,38.72,5.678,63.4,0.0014798,13.78
2012/10/25 17:55,1023,0,3.313,33.25,5.678,63.44,0.0014798,13.78
2012/10/25 17:56,1023,0,3.708,24.41,5.668,63.73,0.0014798,13.78
2012/10/25 17:57,1023,0,4.063,28.46,5.667,63.31,0.0014798,13.78
2012/10/25 17:58,1023,0,2.458,36.04,5.679,64.03,0.0014798,13.78
2012/10/25 17:59,1023,0,2.771,33.55,5.662,64.09,0,13.78
2012/10/25 18:00,1023,0,2.625,29.4,5.665,64.36,0,13.78
2012/10/25 18:01,1023,0,3.042,36.76,5.661,64.42,0,13.78
2012/10/25 18:02,1023,0,2.188,19.47,5.655,64.88,0,13.78
2012/10/25 18:03,1023,0,2.354,35.83,5.63,65.24,0,13.78
2012/10/25 18:04,1023,0,2.396,32.88,5.636,64.78,0,13.78
2012/10/25 18:05,1023,0,4.042,35.08,5.622,64.39,0,13.78
2012/10/25 18:06,1023,0,4,36.67,5.637,64.49,0,13.78
2012/10/25 18:07,1023,0,1.917,32.85,5.64,64.91,0,13.79
2012/10/25 18:08,1023,0,1.875,43.38,5.638,65.21,0,13.79
2012/10/25 18:09,1023,0,2.208,38.63,5.628,65.27,0,13.79
2012/10/25 18:10,1023,0,3.688,34.1,5.613,64.42,0,13.79
2012/10/25 18:11,1023,0,3.042,33.23,5.622,64.32,0,13.79
2012/10/25 18:12,1023,0,2.563,44.38,5.626,64.72,0,13.79
2012/10/25 18:13,1023,0,1.292,50.04,5.629,65.28,0,13.79
2012/10/25 18:14,1023,0,1.458,31.58,5.614,65.87,0,13.79
2012/10/25 18:15,1023,0,2.271,55.18,5.606,65.6,0,13.79
2012/10/25 18:16,1023,0,1.104,97.2,5.622,66.06,0,13.79
2012/10/25 18:17,1023,0,3.188,36.22,5.616,65.67,0,13.79
2012/10/25 18:18,1023,0,2.229,62.6,5.639,65.87,0,13.79
2012/10/25 18:19,1023,0,3.604,40.18,5.627,64.82,0,13.79
2012/10/25 18:20,1023,0,3.917,42.87,5.651,64.42,0,13.79
2012/10/25 18:21,1023,0,1.896,60.81,5.656,64.82,0,13.79
2012/10/25 18:22,1023,0,2.417,36.74,5.652,64.95,0,13.79
2012/10/25 18:23,1023,0,1.375,52.93,5.659,65.41,0,13.79
2012/10/25 18:24,1023,0,1.896,49.16,5.654,65.47,0,13.8
2012/10/25 18:25,1023,0,2.396,31.09,5.65,65.54,0,13.79
2012/10/25 18:26,1023,0,1.625,33.53,5.647,65.8,0,13.79
2012/10/25 18:27,1023,0,1.271,43.8,5.653,66.26,0,13.8
2012/10/25 18:28,1023,0,2.146,40.65,5.649,65.64,0,13.8
2012/10/25 18:29,1023,0,1.875,57.17,5.647,64.82,0,13.79
2012/10/25 18:30,1023,0,2.354,50.68,5.684,64.75,0,13.79
2012/10/25 18:31,1023,0,2.938,39.02,5.699,63.67,0,13.8
2012/10/25 18:32,1023,0,3.438,57.52,5.703,62.52,0,13.8
2012/10/25 18:33,1023,0,3.854,38.04,5.717,61.77,0,13.8
2012/10/25 18:34,1023,0,3.229,40.19,5.723,61.6,0,13.8
2012/10/25 18:35,1023,0,3.938,34.7,5.738,61.47,0,13.8
2012/10/25 18:36,1023,0,2.813,34.17,5.749,62.29,0,13.8
2012/10/25 18:37,1023,0,2.208,29.77,5.741,62.98,0,13.8
2012/10/25 18:38,1023,0,4.604,32.27,5.7,63.21,0,13.8
2012/10/25 18:39,1023,0,3.458,31.66,5.676,63.41,0,13.8
2012/10/25 18:40,1023,0,4.354,29.1,5.663,63.31,0,13.8
2012/10/25 18:41,1023,0,2.813,33.09,5.647,63.57,0,13.8
2012/10/25 18:42,1023,0,3.188,30.68,5.636,63.64,0,13.8
2012/10/25 18:43,1023,0,3.729,30.94,5.623,63.44,0,13.8
2012/10/25 18:44,1023,0,2.958,55.38,5.617,63.24,0,13.8
2012/10/25 18:45,1023,0,3.563,23.64,5.615,63.11,0,13.8
2012/10/25 18:46,1023,0,2.708,46.68,5.618,63.5,0,13.8
2012/10/25 18:47,1023,0,2,43.27,5.604,63.87,0,13.8
2012/10/25 18:48,1023,0,1.813,28.48,5.6,64.23,0,13.8
2012/10/25 18:49,1023,0,1.958,41.07,5.584,64.88,0,13.8
2012/10/25 18:50,1023,0,3.188,41.55,5.543,63.77,0,13.8
2012/10/25 18:51,1023,0,3.563,35.85,5.516,63.54,0,13.8
2012/10/25 18:52,1023,0,3.896,31.33,5.5,63.96,0,13.8
2012/10/25 18:53,1023,0,2.25,48.43,5.494,64.49,0,13.8
2012/10/25 18:54,1023,0,1.813,54.84,5.483,65.01,0,13.8
2012/10/25 18:55,1023,0,3.083,34.62,5.46,65.05,0,13.8
2012/10/25 18:56,1023,0,2.75,47.02,5.448,65.38,0,13.8
2012/10/25 18:57,1023,0,3,32.63,5.424,65.61,0,13.8
2012/10/25 18:58,1023,0,2.104,39.01,5.394,66.06,0,13.8
2012/10/25 18:59,1023,0,1.958,20.16,5.41,66,0,13.8
2012/10/25 19:00,1023,0,2.5,32.25,5.364,66,0,13.8
2012/10/25 19:01,1023,0,2.771,26.67,5.35,66.33,0,13.8
2012/10/25 19:02,1023,0,3.938,24.89,5.316,65.87,0,13.8
2012/10/25 19:03,1023,0,3.104,29.21,5.312,65.7,0,13.8
2012/10/25 19:04,1023,0,3.396,26.2,5.297,65.51,0,13.8
2012/10/25 19:05,1023,0,1.792,49.12,5.291,65.74,0,13.8
2012/10/25 19:06,1023,0,2.167,44.68,5.285,66.06,0,13.81
2012/10/25 19:07,1023,0,2.938,30.12,5.279,65.77,0,13.81
2012/10/25 19:08,1023,0,2.938,31.02,5.269,65.97,0,13.81
2012/10/25 19:09,1023,0,3.229,33.68,5.249,66.06,0,13.81
2012/10/25 19:10,1023,0,3.021,22.13,5.23,65.8,0,13.81
2012/10/25 19:11,1023,0,3.208,40.41,5.237,65.93,0,13.81
2012/10/25 19:12,1023,0,2.021,30.04,5.227,66.23,0,13.81
2012/10/25 19:13,1023,0,3.521,37.68,5.189,66.2,0,13.81
2012/10/25 19:14,1023,0,2.833,36.54,5.164,66.46,0,13.81
2012/10/25 19:15,1023,0,2.833,26.21,5.153,66.69,0,13.81
2012/10/25 19:16,1023,0,2.167,40.22,5.129,66.85,0,13.81
2012/10/25 19:17,1023,0,2.479,28.85,5.101,66.75,0,13.81
2012/10/25 19:18,1023,0,3.417,32.51,5.095,66.26,0,13.81
2012/10/25 19:19,1023,0,3.792,24.8,5.104,66.06,0,13.82
2012/10/25 19:20,1023,0,4.042,25.23,5.101,66.06,0,13.82
2012/10/25 19:21,1023,0,3.167,26.62,5.083,65.87,0,13.82
2012/10/25 19:22,1023,0,2.188,27.62,5.072,66,0,13.82
2012/10/25 19:23,1023,0,2.396,31.52,5.046,66.23,0,13.82
