date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2007/02/24 13:47,990,0,1.104,164.6,9.65,73.8,0.108025,-9999
2007/02/24 13:48,990,0,1.729,155.8,9.59,73.7,0.108025,-9999
2007/02/24 13:49,990,0,1.417,161.1,9.5,73.9,0.108025,-9999
2007/02/24 13:50,990,0,1.979,145.3,9.53,73.7,0.108025,-9999
2007/02/24 13:51,990,0,1.792,142.1,9.45,73.8,0.108025,-9999
2007/02/24 13:52,990,0,1.292,141,9.53,73.8,0.108025,-9999
2007/02/24 13:53,990,0,1.771,148.4,9.56,73.6,0.106546,-9999
2007/02/24 13:54,990,0,1.854,156.4,9.45,73.2,0.105066,-9999
2007/02/24 13:55,990,0,1.792,180.1,9.44,73.3,0.100626,-9999
2007/02/24 13:56,990,0,2,150.3,9.45,73.1,0.0976668,-9999
2007/02/24 13:57,990,0,1.625,157.1,9.43,73,0.0947072,-9999
2007/02/24 13:58,990,0,1.75,154,9.54,72.7,0.0917476,-9999
2007/02/24 13:59,990,0,1.958,170.9,9.45,72.2,0.0917476,-9999
2007/02/24 14:00,990,0,2.292,173.4,9.45,72,0.0917476,-9999
2007/02/24 14:01,990,0,2.208,157,9.45,71.9,0.0917476,-9999
2007/02/24 14:02,990,0,2.604,179.5,9.48,71.7,0.0902678,-9999
2007/02/24 14:03,990,0,2.708,173.5,9.47,71.5,0.088788,-9999
2007/02/24 14:04,990,0,1.375,161.7,9.43,71.7,0.0843486,-9999
2007/02/24 14:05,990,0,1.563,191,9.48,71.6,0.081389,-9999
2007/02/24 14:06,990,0,1.167,171.3,9.48,71.8,0.0784294,-9999
2007/02/24 14:07,990,0,2.667,180.3,9.47,71.5,0.0769496,-9999
2007/02/24 14:08,990,0,2.479,180.8,9.48,71.5,0.0769496,-9999
2007/02/24 14:09,990,0,1.417,139.6,9.46,71.7,0.0754698,-9999
2007/02/24 14:10,990,0,2.146,183.4,9.46,71.6,0.07399,-9999
2007/02/24 14:11,990,0,1.604,185.3,9.46,71.9,0.0725102,-9999
2007/02/24 14:12,990,0,1.729,128.4,9.46,71.9,0.0710304,-9999
2007/02/24 14:13,990,0,1.438,160.4,9.41,71.7,0.0695506,-9999
2007/02/24 14:14,990,0,1.833,199.2,9.36,71.5,0.0695506,-9999
2007/02/24 14:15,990,0,1.042,195.6,9.37,71.7,0.0680708,-9999
2007/02/24 14:16,990,0,1,185.8,9.39,71.6,0.0680708,-9999
2007/02/24 14:17,990,0,1.417,192,9.39,71.5,0.0680708,-9999
2007/02/24 14:18,990,0,1.958,169.3,9.39,71.3,0.066591,-9999
2007/02/24 14:19,990,0,1.271,158.1,9.38,71.3,0.0651112,-9999
2007/02/24 14:20,990,0,1.479,171,9.4,71.4,0.0621516,-9999
2007/02/24 14:21,990,0,1.208,153.8,9.4,71.3,0.059192,-9999
2007/02/24 14:22,990,0,1.292,161.2,9.39,71.3,0.0562324,-9999
2007/02/24 14:23,990,0,1.354,145.9,9.4,71.3,0.0532728,-9999
2007/02/24 14:24,990,0,1.229,181.2,9.4,71.5,0.051793,-9999
2007/02/24 14:25,990,0,2.667,185.2,9.33,71.4,0.051793,-9999
2007/02/24 14:26,990,0,2.271,157.2,9.31,71.6,0.051793,-9999
2007/02/24 14:27,990,0,1.875,162.8,9.29,71.8,0.051793,-9999
2007/02/24 14:28,990,0,1.458,164.6,9.3,72,0.0532728,-9999
2007/02/24 14:29,990,0,1.813,162.3,9.3,72,0.0547526,-9999
2007/02/24 14:30,990,0,1.958,173.4,9.25,72.1,0.0562324,-9999
2007/02/24 14:31,990,0,1.708,189.6,9.22,72.2,0.0577122,-9999
2007/02/24 14:32,990,0,1.354,143.3,9.23,72.4,0.059192,-9999
2007/02/24 14:33,989,0,1.313,182.6,9.26,72.5,0.0621516,-9999
2007/02/24 14:34,990,0,1.708,177.3,9.23,72.5,0.0636314,-9999
2007/02/24 14:35,989,0,0.833,160.8,9.25,72.7,0.066591,-9999
2007/02/24 14:36,989,0,0.896,167.1,9.27,72.6,0.0680708,-9999
2007/02/24 14:37,989,0,1.917,176.3,9.24,72.5,0.0695506,-9999
2007/02/24 14:38,989,0,0.813,141.3,9.3,72.7,0.0710304,-9999
2007/02/24 14:39,989,0,1.458,162.3,9.29,72.6,0.0710304,-9999
2007/02/24 14:40,989,0,1.375,191.1,9.27,72.7,0.0710304,-9999
2007/02/24 14:41,989,0,0.771,144.8,9.32,72.8,0.0695506,-9999
2007/02/24 14:42,989,0,1,157.2,9.32,72.8,0.0695506,-9999
2007/02/24 14:43,989,0,1.708,173.8,9.31,72.8,0.0695506,-9999
2007/02/24 14:44,989,0,2.542,177.7,9.23,72.7,0.0710304,-9999
2007/02/24 14:45,989,0,1.917,155.4,9.22,72.9,0.0710304,-9999
2007/02/24 14:46,989,0,1.979,182.2,9.23,73,0.0725102,-9999
2007/02/24 14:47,989,0,1.792,188.3,9.25,73.2,0.0725102,-9999
2007/02/24 14:48,989,0,2.542,167.5,9.2,73.1,0.0710304,-9999
2007/02/24 14:49,989,0,2.563,175.7,9.14,73.3,0.0695506,-9999
2007/02/24 14:50,989,0,2.854,188.1,9.14,73.3,0.066591,-9999
2007/02/24 14:51,989,0,0.979,162.4,9.14,73.6,0.0651112,-9999
2007/02/24 14:52,989,0,0.708,139.8,9.16,73.8,0.0636314,-9999
2007/02/24 14:53,989,0,0.958,181.9,9.25,73.8,0.0621516,-9999
2007/02/24 14:54,989,0,1.5,179,9.23,73.7,0.0606718,-9999
2007/02/24 14:55,989,0,1.896,171.7,9.16,73.6,0.059192,-9999
2007/02/24 14:56,989,0,0.583,190.2,9.16,73.9,0.0577122,-9999
2007/02/24 14:57,989,0,1.313,189.8,9.26,74,0.0562324,-9999
2007/02/24 14:58,989,0,0.5,176.7,9.25,74.1,0.0547526,-9999
2007/02/24 14:59,989,0,0.542,132.1,9.25,74.2,0.0532728,-9999
2007/02/24 15:00,989,0,1.604,183.5,9.25,74,0.051793,-9999
2007/02/24 15:01,989,0,0.938,176.4,9.25,74,0.051793,-9999
2007/02/24 15:02,989,0,0.792,190.4,9.25,74.2,0.0503132,-9999
2007/02/24 15:03,989,0,1.479,206.5,9.25,73.9,0.0488334,-9999
2007/02/24 15:04,989,0,0.813,170.9,9.25,74,0.0488334,-9999
2007/02/24 15:05,989,0,1.354,196.1,9.2,73.9,0.0488334,-9999
2007/02/24 15:06,989,0,1.333,190.8,9.14,74.2,0.0473536,-9999
2007/02/24 15:07,989,0,0.354,170.2,9.19,74.4,0.0473536,-9999
2007/02/24 15:08,989,0,1.042,178.9,9.21,74.3,0.0473536,-9999
2007/02/24 15:09,989,0,1.229,220.8,9.15,74.3,0.0473536,-9999
2007/02/24 15:10,989,0,2,222.9,9.15,74.1,0.0458738,-9999
2007/02/24 15:11,989,0,1.708,199.3,9.1,74.2,0.0458738,-9999
2007/02/24 15:12,989,0,1.438,219.2,9.15,74.2,0.0473536,-9999
2007/02/24 15:13,989,0,2.104,201.4,9.1,74.1,0.0473536,-9999
2007/02/24 15:14,989,0,1.688,189.5,9.08,74.1,0.0488334,-9999
2007/02/24 15:15,989,0,2,197,9.1,74.1,0.0488334,-9999
2007/02/24 15:16,989,0,1.354,184,9.13,74.3,0.051793,-9999
2007/02/24 15:17,989,0,2.75,176,9.12,74.2,0.0532728,-9999
2007/02/24 15:18,989,0,2.396,185.8,9.08,74.3,0.0562324,-9999
2007/02/24 15:19,989,0,1.792,188.5,9.08,74.5,0.059192,-9999
2007/02/24 15:20,989,0,1.542,152.9,9.1,74.7,0.059192,-9999
2007/02/24 15:21,989,0,2.375,185.3,9.12,74.5,0.0606718,-9999
2007/02/24 15:22,989,0,1.917,180.3,9.08,74.6,0.0606718,-9999
2007/02/24 15:23,989,0,2.188,187.9,9.08,74.3,0.059192,-9999
2007/02/24 15:24,989,0,2.771,184.5,9.03,74.3,0.059192,-9999
2007/02/24 15:25,989,0,2.792,181.1,9.01,74.2,0.0577122,-9999
2007/02/24 15:26,989,0,2.167,171.8,9.01,74.5,0.0577122,-9999
2007/02/24 15:27,989,0,2.729,176,9.04,74.4,0.0562324,-9999
2007/02/24 15:28,989,0,1.229,178.8,9.03,74.6,0.0547526,-9999
2007/02/24 15:29,989,0,2.729,191.4,9.03,74.4,0.0532728,-9999
2007/02/24 15:30,989,0,2.417,187.9,9,74.5,0.051793,-9999
2007/02/24 15:31,989,0,1.854,177.6,8.98,74.6,0.0503132,-9999
2007/02/24 15:32,989,0,1.896,163.6,9,74.7,0.0488334,-9999
2007/02/24 15:33,989,0,1.333,170.2,9.01,75,0.0473536,-9999
2007/02/24 15:34,989,0,1.771,173.8,9.02,74.9,0.0473536,-9999
2007/02/24 15:35,989,0,1.625,164,9.01,74.8,0.0458738,-9999
2007/02/24 15:36,989,0,1.438,160.2,9.01,74.8,0.044394,-9999
2007/02/24 15:37,989,0,0.979,119,9.03,74.9,0.044394,-9999
2007/02/24 15:38,989,0,1.417,172.3,9.02,74.8,0.0429142,-9999
2007/02/24 15:39,989,0,2.354,179,9,74.7,0.0429142,-9999
2007/02/24 15:40,989,0,2.208,179.4,8.95,74.8,0.0414344,-9999
2007/02/24 15:41,989,0,2.063,184.2,8.94,74.8,0.0399546,-9999
2007/02/24 15:42,989,0,0.979,196,8.95,74.9,0.0384748,-9999
2007/02/24 15:43,989,0,2.167,186.6,8.95,74.8,0.036995,-9999
2007/02/24 15:44,989,0,1.563,156.9,8.91,74.9,0.0355152,-9999
2007/02/24 15:45,989,0,1.313,205.6,8.94,75,0.0340354,-9999
2007/02/24 15:46,989,0,1.833,196,8.94,75,0.0325556,-9999
2007/02/24 15:47,989,0,1.208,183.6,8.93,75.1,0.029596,-9999
2007/02/24 15:48,989,0,1.396,166.7,8.96,75.2,0.0281162,-9999
2007/02/24 15:49,989,0,1.521,182.1,8.95,75.2,0.0266364,-9999
2007/02/24 15:50,989,0,1.667,184.5,8.94,75.1,0.0236768,-9999
2007/02/24 15:51,989,0,1.854,174.9,8.93,75.1,0.0236768,-9999
2007/02/24 15:52,989,0,1.5,177.7,8.9,75.2,0.022197,-9999
2007/02/24 15:53,989,0,0.813,167.4,8.93,75.3,0.0207172,-9999
2007/02/24 15:54,989,0,1.333,176.2,8.94,75.3,0.0207172,-9999
2007/02/24 15:55,989,0,0.771,169.8,8.95,75.3,0.0207172,-9999
2007/02/24 15:56,989,0,1.063,173.9,8.95,75.3,0.0207172,-9999
2007/02/24 15:57,989,0,1.354,173.9,8.94,75.3,0.022197,-9999
2007/02/24 15:58,989,0,0.896,148.9,8.92,75.4,0.022197,-9999
2007/02/24 15:59,989,0,0.979,166.9,8.94,75.4,0.022197,-9999
2007/02/24 16:00,989,0,0.813,161.3,8.92,75.4,0.022197,-9999
2007/02/24 16:01,989,0,0.792,164.7,8.92,75.4,0.022197,-9999
2007/02/24 16:02,989,0,1.042,150.8,8.92,75.3,0.022197,-9999
2007/02/24 16:03,989,0,1.208,164.4,8.91,75.4,0.022197,-9999
2007/02/24 16:04,989,0,1.188,159.7,8.88,75.3,0.0236768,-9999
2007/02/24 16:05,989,0,0.792,163.5,8.88,75.4,0.0236768,-9999
2007/02/24 16:06,989,0,1.063,163.1,8.89,75.4,0.0236768,-9999
2007/02/24 16:07,989,0,0.625,139.7,8.9,75.6,0.022197,-9999
2007/02/24 16:08,989,0,0.563,156.3,8.95,75.7,0.022197,-9999
2007/02/24 16:09,989,0,0.292,162.5,8.98,75.7,0.022197,-9999
2007/02/24 16:10,989,0,0.792,169.6,8.97,75.4,0.022197,-9999
2007/02/24 16:11,989,0,0.938,174.6,8.93,75.4,0.022197,-9999
2007/02/24 16:12,989,0,0.854,163.1,8.93,75.4,0.0207172,-9999
2007/02/24 16:13,989,0,0.646,171.8,8.92,75.5,0.0207172,-9999
2007/02/24 16:14,989,0,0.542,167.6,8.93,75.6,0.0207172,-9999
2007/02/24 16:15,989,0,0.375,168.1,8.94,75.6,0.0207172,-9999
2007/02/24 16:16,989,0,0.417,174,8.96,75.7,0.0207172,-9999
2007/02/24 16:17,989,0,0.938,177.1,8.94,75.6,0.0207172,-9999
2007/02/24 16:18,989,0,0.792,168.1,8.93,75.7,0.0207172,-9999
2007/02/24 16:19,989,0,0.625,173.5,8.94,75.9,0.0207172,-9999
2007/02/24 16:20,989,0,0.771,167.2,8.94,75.9,0.022197,-9999
2007/02/24 16:21,989,0,0.708,177,8.91,75.9,0.022197,-9999
2007/02/24 16:22,989,0,0.583,162.7,8.92,75.9,0.022197,-9999
2007/02/24 16:23,989,0,1.333,187.8,8.89,76,0.022197,-9999
2007/02/24 16:24,989,0,1.021,178,8.88,76,0.0236768,-9999
2007/02/24 16:25,989,0,0.667,162.4,8.88,76.1,0.0236768,-9999
2007/02/24 16:26,989,0,0.729,179.1,8.91,76.2,0.0236768,-9999
2007/02/24 16:27,989,0,0.979,191.7,8.89,76.2,0.0251566,-9999
2007/02/24 16:28,989,0,0.958,161.8,8.91,76.2,0.0251566,-9999
2007/02/24 16:29,989,0,0.729,179.2,8.9,76.2,0.0266364,-9999
2007/02/24 16:30,989,0,0.604,146.5,8.92,76.3,0.0281162,-9999
2007/02/24 16:31,989,0,0.521,145.8,8.93,76.4,0.029596,-9999
2007/02/24 16:32,989,0,0.354,145.6,8.92,76.4,0.029596,-9999
2007/02/24 16:33,989,0,0.625,172.3,8.92,76.4,0.0310758,-9999
2007/02/24 16:34,989,0,1.208,184,8.9,76.4,0.0310758,-9999
2007/02/24 16:35,989,0,1.188,191.7,8.87,76.5,0.0325556,-9999
2007/02/24 16:36,989,0,0.938,198.6,8.88,76.6,0.0310758,-9999
2007/02/24 16:37,989,0,1.042,189.4,8.84,76.6,0.0310758,-9999
2007/02/24 16:38,989,0,0.729,201.5,8.83,76.9,0.029596,-9999
2007/02/24 16:39,989,0,0.813,207.2,8.89,77,0.0281162,-9999
2007/02/24 16:40,989,0,0.875,225,8.89,76.9,0.0266364,-9999
2007/02/24 16:41,989,0,0.521,226,8.88,77,0.0251566,-9999
2007/02/24 16:42,989,0,0.604,240.3,8.88,76.9,0.0236768,-9999
2007/02/24 16:43,989,0,0.688,225.6,8.88,77,0.022197,-9999
2007/02/24 16:44,989,0,0.583,223.9,8.86,77,0.0192374,-9999
2007/02/24 16:45,989,0,0.667,241.7,8.87,77,0.0177576,-9999
2007/02/24 16:46,989,0,0.646,231.9,8.82,77.1,0.0162778,-9999
2007/02/24 16:47,989,0,0.604,228.7,8.82,77.1,0.014798,-9999
2007/02/24 16:48,989,0,0.729,232.5,8.82,77.2,0.0133182,-9999
2007/02/24 16:49,989,0,0.646,228.4,8.82,77.2,0.0133182,-9999
2007/02/24 16:50,989,0,0.583,244.1,8.81,77.3,0.0133182,-9999
2007/02/24 16:51,989,0,0.479,235,8.81,77.4,0.0118384,-9999
2007/02/24 16:52,989,0,0.583,221.8,8.81,77.4,0.0118384,-9999
2007/02/24 16:53,989,0,0.688,221,8.79,77.4,0.0118384,-9999
2007/02/24 16:54,989,0,0.521,219.6,8.78,77.6,0.0103586,-9999
2007/02/24 16:55,989,0,0.104,212.2,8.78,77.6,0.0103586,-9999
2007/02/24 16:56,989,0,0.292,194.8,8.8,77.6,0.0103586,-9999
2007/02/24 16:57,989,0,0.333,200,8.78,77.6,0.0103586,-9999
2007/02/24 16:58,989,0,0.667,212.5,8.77,77.6,0.0088788,-9999
2007/02/24 16:59,989,0,0.458,201,8.79,77.8,0.0088788,-9999
2007/02/24 17:00,989,0,0.792,197.7,8.8,77.6,0.007399,-9999
2007/02/24 17:01,989,0,0.896,182,8.75,77.6,0.007399,-9999
2007/02/24 17:02,989,0,0.604,179,8.75,77.7,0.0059192,-9999
2007/02/24 17:03,989,0,0.438,191,8.77,77.8,0.0059192,-9999
2007/02/24 17:04,989,0,0.958,170.2,8.81,77.8,0.0044394,-9999
2007/02/24 17:05,989,0,1,167.5,8.76,78,0.0044394,-9999
2007/02/24 17:06,989,0,1.125,171.2,8.75,78.1,0.0044394,-9999
2007/02/24 17:07,989,0,0.813,159.2,8.74,78.1,0.0029596,-9999
2007/02/24 17:08,989,0,1.042,175.7,8.73,78.2,0.0029596,-9999
2007/02/24 17:09,989,0,1.167,161.4,8.75,78.1,0.0029596,-9999
2007/02/24 17:10,989,0,1.146,176.3,8.72,78.2,0.0029596,-9999
2007/02/24 17:11,989,0,1.167,154.6,8.74,78.2,0.0029596,-9999
2007/02/24 17:12,989,0,1.333,168,8.68,78.1,0.0029596,-9999
2007/02/24 17:13,989,0,0.688,163.6,8.67,78.3,0.0029596,-9999
2007/02/24 17:14,989,0,1.292,177,8.69,78.2,0.0029596,-9999
2007/02/24 17:15,989,0,1.292,159.4,8.66,78.3,0.0029596,-9999
2007/02/24 17:16,989,0,1.167,162.4,8.66,78.3,0.0014798,-9999
2007/02/24 17:17,989,0,1.208,170.5,8.65,78.3,0.0014798,-9999
2007/02/24 17:18,989,0,1.167,154.6,8.65,78.3,0.0014798,-9999
2007/02/24 17:19,989,0,0.833,149.9,8.67,78.3,0.0014798,-9999
2007/02/24 17:20,989,0,0.896,165.8,8.66,78.3,0.0014798,-9999
2007/02/24 17:21,989,0,1.125,152.4,8.66,78.3,0.0014798,-9999
2007/02/24 17:22,989,0,1.021,160.3,8.65,78.3,0.0014798,-9999
2007/02/24 17:23,989,0,1.125,150.3,8.62,78.3,0.0014798,-9999
2007/02/24 17:24,989,0,1.063,155.6,8.59,78.3,0.0014798,-9999
2007/02/24 17:25,989,0,1.292,154.4,8.59,78.4,0.0014798,-9999
2007/02/24 17:26,989,0,1.208,147.9,8.59,78.5,0.0014798,-9999
2007/02/24 17:27,989,0,1.208,161.2,8.59,78.5,0.0014798,-9999
2007/02/24 17:28,989,0,0.896,162.7,8.59,78.5,0.0014798,-9999
2007/02/24 17:29,989,0,0.896,154.3,8.58,78.6,0,-9999
2007/02/24 17:30,989,0,1.229,162.1,8.59,78.6,0,-9999
2007/02/24 17:31,989,0,0.583,155.7,8.59,78.7,0,-9999
2007/02/24 17:32,989,0,0.667,157,8.67,78.7,0,-9999
2007/02/24 17:33,989,0,0.771,147.7,8.67,78.7,0,-9999
2007/02/24 17:34,989,0,1.021,143.9,8.67,78.6,0,-9999
2007/02/24 17:35,989,0,0.729,134.9,8.67,78.6,0,-9999
2007/02/24 17:36,989,0,0.792,138.8,8.69,78.5,0,-9999
2007/02/24 17:37,989,0,0.646,132.9,8.73,78.5,0,-9999
2007/02/24 17:38,989,0,1.042,134.5,8.72,78.4,0,-9999
2007/02/24 17:39,989,0,1,132.1,8.71,78.4,0,-9999
2007/02/24 17:40,989,0,1,142.1,8.72,78.3,0,-9999
2007/02/24 17:41,989,0,1.104,145.8,8.71,78.3,0,-9999
2007/02/24 17:42,989,0,0.896,146.4,8.7,78.3,0,-9999
2007/02/24 17:43,989,0,1.042,150.6,8.7,78.3,0,-9999
2007/02/24 17:44,989,0,0.896,144.5,8.69,78.3,0,-9999
2007/02/24 17:45,989,0,0.896,147,8.71,78.3,0,-9999
2007/02/24 17:46,989,0,0.875,145.9,8.7,78.3,0,-9999
2007/02/24 17:47,989,0,0.854,151.5,8.68,78.2,0,-9999
2007/02/24 17:48,989,0,1.021,137.7,8.65,78.2,0,-9999
2007/02/24 17:49,989,0,0.833,151.4,8.66,78.3,0,-9999
2007/02/24 17:50,989,0,1,153.7,8.67,78.2,0,-9999
2007/02/24 17:51,989,0,0.917,140.9,8.65,78.2,0,-9999
2007/02/24 17:52,989,0,1.063,155.1,8.65,78.2,0,-9999
2007/02/24 17:53,989,0,0.958,141.1,8.66,78.2,0,-9999
2007/02/24 17:54,989,0,0.417,154.8,8.68,78.3,0,-9999
2007/02/24 17:55,989,0,0.583,169.8,8.69,78.3,0,-9999
2007/02/24 17:56,989,0,0.625,171.8,8.72,78.2,0,-9999
2007/02/24 17:57,989,0,0.792,176.7,8.7,78.1,0,-9999
2007/02/24 17:58,989,0,0.854,170.1,8.66,78.1,0,-9999
2007/02/24 17:59,989,0,0.896,170.4,8.65,78.2,0,-9999
2007/02/24 18:00,989,0,0.646,153.7,8.66,78.3,0,-9999
2007/02/24 18:01,989,0,0.896,166.9,8.64,78.3,0,-9999
2007/02/24 18:02,989,0,0.646,173.2,8.65,78.5,0,-9999
2007/02/24 18:03,989,0,0.854,183.3,8.65,78.5,0,-9999
2007/02/24 18:04,989,0,0.813,190.2,8.6,78.6,0,-9999
2007/02/24 18:05,989,0,0.917,198.1,8.58,78.7,0,-9999
2007/02/24 18:06,989,0,0.667,207.2,8.59,78.9,0,-9999
2007/02/24 18:07,989,0,0.604,189.9,8.59,79,0,-9999
2007/02/24 18:08,989,0,0.646,187.4,8.59,79.1,0,-9999
2007/02/24 18:09,989,0,0.458,157.6,8.57,79.2,0,-9999
2007/02/24 18:10,989,0,0.833,193,8.55,79.3,0,-9999
2007/02/24 18:11,989,0,0.938,177.8,8.52,79.3,0,-9999
2007/02/24 18:12,989,0,1.104,195.9,8.52,79.3,0,-9999
2007/02/24 18:13,989,0,0.938,169.2,8.53,79.5,0,-9999
2007/02/24 18:14,989,0,0.958,174.6,8.47,79.5,0,-9999
2007/02/24 18:15,989,0,0.792,178.7,8.42,79.6,0,-9999
2007/02/24 18:16,989,0,1.5,239.5,8.43,79.6,0,-9999
2007/02/24 18:17,989,0,2.771,268.6,8.33,79.6,0,-9999
2007/02/24 18:18,989,0,2.813,276.1,8.23,79.7,0,-9999
2007/02/24 18:19,989,0,2.125,267.1,8.12,79.9,0,-9999
2007/02/24 18:20,989,0,1.625,263.4,8.05,80.1,0,-9999
2007/02/24 18:21,989,0,1.938,262.1,8,80.2,0,-9999
2007/02/24 18:22,989,0,2.771,263.6,7.92,80.5,0,-9999
2007/02/24 18:23,989,0,2.75,262.9,7.84,80.8,0,-9999
2007/02/24 18:24,989,0,2.813,255.4,7.78,81,0,-9999
2007/02/24 18:25,989,0,2.188,259.9,7.76,81.3,0,-9999
2007/02/24 18:26,989,0,2.646,251.3,7.69,81.6,0,-9999
2007/02/24 18:27,989,0,2.292,268.4,7.65,81.8,0,-9999
2007/02/24 18:28,989,0,1.708,259.7,7.6,82.1,0,-9999
2007/02/24 18:29,989,0,1.438,281.2,7.6,82.3,0,-9999
2007/02/24 18:30,989,0,2.313,246.1,7.57,82.5,0,-9999
2007/02/24 18:31,989,0,2.354,266.8,7.51,82.8,0,-9999
2007/02/24 18:32,989,0,1.938,261.6,7.44,82.9,0,-9999
2007/02/24 18:33,989,0,2.208,251.8,7.41,83.3,0,-9999
2007/02/24 18:34,989,0,2.417,251.4,7.39,83.5,0,-9999
2007/02/24 18:35,989,0,2.167,253,7.36,83.8,0,-9999
2007/02/24 18:36,989,0,1.958,262.1,7.31,84,0,-9999
2007/02/24 18:37,989,0,2.583,272.9,7.28,84.3,0,-9999
2007/02/24 18:38,989,0.2,1.792,256.1,7.22,84.5,0,-9999
2007/02/24 18:39,989,0,1.708,273.4,7.25,84.7,0,-9999
2007/02/24 18:40,989,0,1.708,258.8,7.2,84.9,0,-9999
2007/02/24 18:41,989,0,1.875,256.1,7.16,85.2,0,-9999
2007/02/24 18:42,989,0,1.833,276.1,7.16,85.4,0,-9999
2007/02/24 18:43,989,0,1.583,275.8,7.14,85.6,0,-9999
2007/02/24 18:44,989,0,1.854,279.6,7.1,85.8,0,-9999
2007/02/24 18:45,989,0,1.917,279.6,7.09,85.9,0,-9999
2007/02/24 18:46,989,0.2,1.979,274.3,7.08,86.1,0,-9999
2007/02/24 18:47,989,0,1.479,274.7,7.03,86.2,0,-9999
2007/02/24 18:48,989,0,1.729,274.5,7.03,86.4,0,-9999
2007/02/24 18:49,989,0,1.583,273.9,7.01,86.5,0,-9999
2007/02/24 18:50,989,0,1.563,268.7,7.03,86.6,0,-9999
2007/02/24 18:51,989,0,1.896,282.1,7.03,86.7,0,-9999
2007/02/24 18:52,989,0,1.646,269.9,7.02,86.9,0,-9999
2007/02/24 18:53,989,0,1.813,275.3,7.02,86.9,0,-9999
2007/02/24 18:54,989,0,1.604,259.5,7.01,87,0,-9999
2007/02/24 18:55,989,0,1.625,258.3,7.03,87.1,0,-9999
2007/02/24 18:56,989,0,1.188,271.7,7.03,87.2,0,-9999
2007/02/24 18:57,989,0,1.354,262.7,7.02,87.2,0,-9999
2007/02/24 18:58,989,0,1.688,279.3,7.02,87.3,0,-9999
2007/02/24 18:59,989,0,1.646,280.1,7.02,87.4,0,-9999
2007/02/24 19:00,989,0,1.563,273.2,7.02,87.5,0,-9999
2007/02/24 19:01,989,0,1.229,273.8,7.03,87.5,0,-9999
2007/02/24 19:02,989,0,1.583,266.2,7.04,87.5,0,-9999
2007/02/24 19:03,989,0,1.583,275.8,7.03,87.6,0,-9999
2007/02/24 19:04,989,0,1.292,249.6,7.03,87.7,0,-9999
2007/02/24 19:05,989,0,1.083,252.3,7.04,87.7,0,-9999
2007/02/24 19:06,989,0,1.063,259.9,7.02,87.7,0,-9999
2007/02/24 19:07,989,0,1.333,250.6,7.01,87.8,0,-9999
2007/02/24 19:08,989,0,1.167,248.8,7.02,87.9,0,-9999
2007/02/24 19:09,989,0,1.146,253.1,7.01,87.9,0,-9999
2007/02/24 19:10,989,0,1.604,257,7,87.8,0,-9999
2007/02/24 19:11,989,0,1.042,261.8,6.952,87.9,0,-9999
2007/02/24 19:12,989,0,1.271,270.6,6.938,88,0,-9999
2007/02/24 19:13,989,0,1.396,267.3,6.946,88,0,-9999
2007/02/24 19:14,989,0,1.063,273.5,6.941,88,0,-9999
2007/02/24 19:15,989,0,1.188,259.3,6.943,88,0,-9999
2007/02/24 19:16,989,0,0.75,263.4,6.946,88.1,0,-9999
2007/02/24 19:17,989,0,1,259.9,6.952,88.1,0,-9999
2007/02/24 19:18,989,0,1.271,249.4,6.938,88.2,0,-9999
2007/02/24 19:19,989,0,1.167,255.1,6.941,88.2,0,-9999
2007/02/24 19:20,989,0,1.313,253.3,6.93,88.2,0,-9999
2007/02/24 19:21,989,0,1.313,243.9,6.946,88.2,0,-9999
2007/02/24 19:22,989,0,1.208,245,6.946,88.2,0,-9999
2007/02/24 19:23,989,0,1.063,244.7,6.943,88.3,0,-9999
2007/02/24 19:24,989,0,1.125,250.2,6.946,88.3,0,-9999
2007/02/24 19:25,989,0,1,254.6,6.924,88.4,0,-9999
2007/02/24 19:26,989,0,1.104,259.1,6.932,88.4,0,-9999
2007/02/24 19:27,989,0,1.167,255.2,6.938,88.4,0,-9999
2007/02/24 19:28,989,0,0.833,262.3,6.919,88.5,0,-9999
2007/02/24 19:29,989,0,1.083,260.1,6.908,88.5,0,-9999
2007/02/24 19:30,989,0,1.167,256.4,6.919,88.5,0,-9999
2007/02/24 19:31,989,0,1.271,264.5,6.894,88.6,0,-9999
2007/02/24 19:32,989,0,0.979,258.4,6.886,88.6,0,-9999
2007/02/24 19:33,989,0,0.917,261.8,6.894,88.6,0,-9999
2007/02/24 19:34,989,0,1.375,263.7,6.905,88.6,0,-9999
2007/02/24 19:35,989,0,1,254.3,6.9,88.6,0,-9999
2007/02/24 19:36,989,0,0.583,250.7,6.924,88.7,0,-9999
2007/02/24 19:37,989,0,0.938,261.6,6.927,88.7,0,-9999
2007/02/24 19:38,989,0,0.958,252.9,6.919,88.7,0,-9999
2007/02/24 19:39,989,0,0.542,258,6.891,88.7,0,-9999
2007/02/24 19:40,989,0,0.646,249.6,6.891,88.7,0,-9999
2007/02/24 19:41,989,0,0.5,255.2,6.897,88.7,0,-9999
2007/02/24 19:42,989,0,0.438,277.6,6.902,88.7,0,-9999
2007/02/24 19:43,989,0,0.917,268.3,6.908,88.7,0,-9999
2007/02/24 19:44,989,0,0.708,244.2,6.938,88.8,0,-9999
