date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2009/02/25 19:52,1016,0,5.708,240.4,5.807,73.5,0,-9999
2009/02/25 19:53,1016,0,5.438,244.4,5.777,73.7,0,-9999
2009/02/25 19:54,1016,0,7.08,237.2,5.78,73.9,0,-9999
2009/02/25 19:55,1016,0,9.71,239,5.84,73.6,0,-9999
2009/02/25 19:56,1016,0,9.85,241.8,5.881,73.5,0,-9999
2009/02/25 19:57,1016,0,7.9,248,5.876,73.7,0,-9999
2009/02/25 19:58,1016,0,7.6,250.6,5.84,73.9,0,-9999
2009/02/25 19:59,1016,0,8.58,251.2,5.838,74.1,0,-9999
2009/02/25 20:00,1016,0,7.69,252.1,5.846,74.2,0,-9999
2009/02/25 20:01,1016,0,7.94,251.3,5.835,74.5,0,-9999
2009/02/25 20:02,1016,0,7.79,247.1,5.838,74.5,0,-9999
2009/02/25 20:03,1016,0,7.69,233,5.805,74.7,0,-9999
2009/02/25 20:04,1016,0,7.48,238.8,5.775,74.8,0,-9999
2009/02/25 20:05,1016,0,8.19,242.6,5.799,74.7,0,-9999
2009/02/25 20:06,1016,0,8.48,247,5.835,74.6,0,-9999
2009/02/25 20:07,1016,0,8.04,250.3,5.83,74.7,0,-9999
2009/02/25 20:08,1016,0,8.42,253.8,5.838,74.7,0,-9999
2009/02/25 20:09,1016,0,6.854,244,5.794,74.9,0,-9999
2009/02/25 20:10,1016,0,7.92,240.9,5.772,75,0,-9999
2009/02/25 20:11,1016,0.2,11.02,250.8,5.828,74.6,0,-9999
2009/02/25 20:12,1016,0,8.54,247.2,5.836,74.7,0,-9999
2009/02/25 20:13,1016,0.2,9.04,248.4,5.847,74.6,0,-9999
2009/02/25 20:14,1016,0,7.92,248.3,5.842,74.6,0,-9999
2009/02/25 20:15,1016,0,7.08,233.7,5.837,74.8,0,-9999
2009/02/25 20:16,1016,0,7.44,239.5,5.831,74.7,0,-9999
2009/02/25 20:17,1016,0,8.19,252.4,5.827,74.7,0,-9999
2009/02/25 20:18,1016,0,7.69,260.3,5.833,74.6,0,-9999
2009/02/25 20:19,1016,0,6.625,250.6,5.789,74.8,0,-9999
2009/02/25 20:20,1016,0,7.79,257.1,5.773,74.8,0,-9999
2009/02/25 20:21,1016,0,7.42,243.7,5.781,74.6,0,-9999
2009/02/25 20:22,1016,0,7.21,260,5.792,74.6,0,-9999
2009/02/25 20:23,1016,0,9.13,243.2,5.79,74.7,0,-9999
2009/02/25 20:24,1016,0,8.71,234.9,5.801,74.6,0,-9999
2009/02/25 20:25,1016,0,5.771,250.7,5.776,74.8,0,-9999
2009/02/25 20:26,1016,0.4,6.75,255.1,5.766,74.8,0,-9999
2009/02/25 20:27,1016,0,6.729,246,5.738,74.8,0,-9999
2009/02/25 20:28,1016,0,6.792,253.1,5.744,74.6,0,-9999
2009/02/25 20:29,1016,0,8.33,248,5.769,74.4,0,-9999
2009/02/25 20:30,1016,0,6.896,244.6,5.766,74.5,0,-9999
2009/02/25 20:31,1016,0,5.833,251.2,5.763,74.5,0,-9999
2009/02/25 20:32,1016,0,6.208,239.7,5.724,74.5,0,-9999
2009/02/25 20:33,1016,0,6.229,255.8,5.704,74.6,0,-9999
2009/02/25 20:34,1016,0,9.17,255.9,5.718,74.4,0,-9999
2009/02/25 20:35,1016,0,7.13,243.4,5.753,74.3,0,-9999
2009/02/25 20:36,1016,0,6.813,243.3,5.734,74.4,0,-9999
2009/02/25 20:37,1016,0,5.875,249.9,5.693,74.6,0,-9999
2009/02/25 20:38,1016,0,7.17,263.8,5.701,74.4,0,-9999
2009/02/25 20:39,1016,0,8.71,251.6,5.759,74.1,0,-9999
2009/02/25 20:40,1016,0,7.44,243.5,5.726,74.1,0,-9999
2009/02/25 20:41,1016,0,7.88,248,5.744,74.1,0,-9999
2009/02/25 20:42,1016,0,7.29,240.1,5.706,74.3,0,-9999
2009/02/25 20:43,1016,0.2,9.46,236.3,5.698,74.4,0,-9999
2009/02/25 20:44,1016,0,8.73,238.4,5.707,74.6,0,-9999
2009/02/25 20:45,1016,0.2,9.54,236.7,5.704,74.8,0,-9999
2009/02/25 20:46,1016,0.8,10.31,244,5.704,74.8,0,-9999
2009/02/25 20:47,1016,0,9.48,245,5.732,74.7,0,-9999
2009/02/25 20:48,1016,0,7.63,249,5.71,75,0,-9999
2009/02/25 20:49,1016,0,7.67,233.6,5.71,75,0,-9999
2009/02/25 20:50,1016,0,7.88,253.8,5.7,75.2,0,-9999
2009/02/25 20:51,1016,0,7.35,243,5.702,75.2,0,-9999
2009/02/25 20:52,1016,0,6.917,240.5,5.708,75.3,0,-9999
2009/02/25 20:53,1016,0,7.58,233.7,5.689,75.3,0,-9999
2009/02/25 20:54,1016,0.2,9.31,244.4,5.719,74.9,0,-9999
2009/02/25 20:55,1016,0,7.77,243.2,5.714,74.9,0,-9999
2009/02/25 20:56,1016,0,6.375,246.7,5.697,75.3,0,-9999
2009/02/25 20:57,1016,0,6.938,257.5,5.697,75.2,0,-9999
2009/02/25 20:58,1016,0,8.33,245.2,5.7,75,0,-9999
2009/02/25 20:59,1016,0,7.25,257,5.711,75,0,-9999
2009/02/25 21:00,1016,0,7.1,244.6,5.706,75,0,-9999
2009/02/25 21:01,1016,0,7.1,233.7,5.703,75.1,0,-9999
2009/02/25 21:02,1016,0,6.854,246.8,5.69,75.4,0,-9999
2009/02/25 21:03,1016,0,7.75,249.9,5.695,75.4,0,-9999
2009/02/25 21:04,1016,0,6.75,252.5,5.676,75.5,0,-9999
2009/02/25 21:05,1016,0,9.04,246.7,5.695,75.4,0,-9999
2009/02/25 21:06,1016,0,8.58,244,5.72,75.2,0,-9999
2009/02/25 21:07,1016,0,7.13,250.9,5.704,75.4,0,-9999
2009/02/25 21:08,1016,0,10,236.3,5.739,75,0,-9999
2009/02/25 21:09,1016,0,9.48,241.5,5.777,74.8,0,-9999
2009/02/25 21:10,1016,0,9.06,245.9,5.772,75,0,-9999
2009/02/25 21:11,1016,0.2,7.29,259.4,5.769,75.1,0,-9999
2009/02/25 21:12,1016,0,10.08,245.4,5.764,75.1,0,-9999
2009/02/25 21:13,1016,0,8.48,251.7,5.769,75.1,0,-9999
2009/02/25 21:14,1016,0,7.13,247.6,5.767,75.2,0,-9999
2009/02/25 21:15,1016,0,8.23,248.6,5.745,75.2,0,-9999
2009/02/25 21:16,1016,0,8.81,243.2,5.756,75.2,0,-9999
2009/02/25 21:17,1016,0,9.21,241.4,5.775,74.9,0,-9999
2009/02/25 21:18,1016,0,10.02,242,5.778,74.7,0,-9999
2009/02/25 21:19,1016,0,9.75,251.9,5.797,74.5,0,-9999
2009/02/25 21:20,1016,0,8.88,259,5.843,74.3,0,-9999
2009/02/25 21:21,1016,0,5.729,249.3,5.789,74.5,0,-9999
2009/02/25 21:22,1016,0,7.17,238.1,5.775,74.6,0,-9999
2009/02/25 21:23,1016,0,9.1,246.7,5.791,74.3,0,-9999
2009/02/25 21:24,1016,0,9.98,231.8,5.849,74,0,-9999
2009/02/25 21:25,1017,0,11,242.9,5.884,73.8,0,-9999
2009/02/25 21:26,1016,0,9.42,233.7,5.876,73.9,0,-9999
2009/02/25 21:27,1016,0,7.56,248.2,5.835,74.2,0,-9999
2009/02/25 21:28,1016,0,10.33,246.1,5.841,74,0,-9999
2009/02/25 21:29,1016,0,8.73,241.5,5.863,73.9,0,-9999
2009/02/25 21:30,1016,0,6.833,238.4,5.833,74.3,0,-9999
2009/02/25 21:31,1016,0,7.94,255.6,5.805,74.6,0,-9999
2009/02/25 21:32,1016,0,8.27,238.8,5.805,74.7,0,-9999
2009/02/25 21:33,1016,0,8.65,244.6,5.767,75.1,0,-9999
2009/02/25 21:34,1016,0,8.69,241.9,5.772,75.4,0,-9999
2009/02/25 21:35,1016,0,8.63,239.9,5.74,75.7,0,-9999
2009/02/25 21:36,1016,0,7.23,246,5.706,75.9,0,-9999
2009/02/25 21:37,1016,0.2,10.38,239.1,5.716,76,0,-9999
2009/02/25 21:38,1016,0,9.21,245.4,5.765,75.8,0,-9999
2009/02/25 21:39,1016,0,8.13,242.1,5.736,76,0,-9999
2009/02/25 21:40,1016,0,7.5,240.8,5.738,75.9,0,-9999
2009/02/25 21:41,1016,0,6.583,243.6,5.719,76,0,-9999
2009/02/25 21:42,1016,0,8.25,243,5.709,75.9,0,-9999
2009/02/25 21:43,1017,0,8.85,252.3,5.744,75.8,0,-9999
2009/02/25 21:44,1016,0,10.1,235.5,5.761,75.4,0,-9999
2009/02/25 21:45,1016,0,7.94,251.5,5.763,75.2,0,-9999
2009/02/25 21:46,1016,0,6.25,257.8,5.766,75.4,0,-9999
2009/02/25 21:47,1016,0,6.75,238.4,5.747,75.4,0,-9999
2009/02/25 21:48,1017,0,8.79,248.9,5.764,75.4,0,-9999
2009/02/25 21:49,1016,0,6.917,247.2,5.764,75.4,0,-9999
2009/02/25 21:50,1017,0,7.81,248.8,5.772,75.1,0,-9999
2009/02/25 21:51,1017,0,8.63,241.9,5.772,74.9,0,-9999
2009/02/25 21:52,1017,0,6.979,248.6,5.777,75,0,-9999
2009/02/25 21:53,1017,0,8.48,255.1,5.772,75,0,-9999
2009/02/25 21:54,1017,0,5.229,241.6,5.753,75.1,0,-9999
2009/02/25 21:55,1017,0,4.813,257,5.726,75.4,0,-9999
2009/02/25 21:56,1017,0,7.67,256.8,5.734,75.2,0,-9999
2009/02/25 21:57,1017,0,7.31,253,5.769,75.2,0,-9999
2009/02/25 21:58,1017,0,9.08,243.9,5.769,75.3,0,-9999
2009/02/25 21:59,1017,0,8.71,249.1,5.764,75.5,0,-9999
2009/02/25 22:00,1017,0,7.67,241,5.72,75.7,0,-9999
2009/02/25 22:01,1017,0,7.08,246.8,5.687,75.9,0,-9999
2009/02/25 22:02,1017,0,9.29,246.8,5.707,75.8,0,-9999
2009/02/25 22:03,1017,0,6.313,237.3,5.677,76,0,-9999
2009/02/25 22:04,1017,0,8.63,247.3,5.649,76.1,0,-9999
2009/02/25 22:05,1017,0,6.354,249.5,5.638,76.3,0,-9999
2009/02/25 22:06,1017,0,9,245,5.644,76.1,0,-9999
2009/02/25 22:07,1017,0,8.04,243.9,5.638,76.1,0,-9999
2009/02/25 22:08,1017,0,6.688,254.9,5.636,76,0,-9999
2009/02/25 22:09,1016,0.6,8.13,239.6,5.649,75.8,0,-9999
2009/02/25 22:10,1017,0,8.54,242.2,5.66,75.5,0,-9999
2009/02/25 22:11,1016,0,6.75,244.1,5.658,75.6,0,-9999
2009/02/25 22:12,1016,0,7.42,238.9,5.638,75.5,0,-9999
2009/02/25 22:13,1017,0,6.229,243.4,5.638,75.4,0,-9999
2009/02/25 22:14,1017,0,6.396,255.7,5.638,75.5,0,-9999
2009/02/25 22:15,1017,0,7.54,252.7,5.641,75.3,0,-9999
2009/02/25 22:16,1017,0,7.79,239,5.671,75,0,-9999
2009/02/25 22:17,1017,0,5.75,262.9,5.701,74.9,0,-9999
2009/02/25 22:18,1017,0,9.19,251.7,5.731,74.4,0,-9999
2009/02/25 22:19,1017,0,7.81,244.9,5.751,74.5,0,-9999
2009/02/25 22:20,1017,0,7.98,244.3,5.74,74.5,0,-9999
2009/02/25 22:21,1017,0,6.125,248.6,5.742,74.6,0,-9999
2009/02/25 22:22,1017,0,7.35,251.2,5.71,74.8,0,-9999
2009/02/25 22:23,1017,0,6.979,253.3,5.731,74.6,0,-9999
2009/02/25 22:24,1017,0,5.292,249.1,5.704,74.9,0,-9999
2009/02/25 22:25,1017,0,8.35,263.2,5.715,74.6,0,-9999
2009/02/25 22:26,1017,0,7.88,256.5,5.726,74.7,0,-9999
2009/02/25 22:27,1017,0,9.19,241.4,5.759,74.6,0,-9999
2009/02/25 22:28,1017,0,6.75,252.6,5.712,74.8,0,-9999
2009/02/25 22:29,1017,0,7.1,257.5,5.685,75,0,-9999
2009/02/25 22:30,1017,0,7.13,248.3,5.71,75.1,0,-9999
2009/02/25 22:31,1017,0,7.56,240.1,5.704,75.2,0,-9999
2009/02/25 22:32,1017,0,8.17,246.9,5.715,75.2,0,-9999
2009/02/25 22:33,1017,0,6.583,251.8,5.707,75.4,0,-9999
2009/02/25 22:34,1017,0,6.438,249.1,5.682,75.6,0,-9999
2009/02/25 22:35,1017,0,7.21,255.8,5.688,75.5,0,-9999
2009/02/25 22:36,1017,0,5.313,247.5,5.682,75.5,0,-9999
2009/02/25 22:37,1017,0,5.958,249,5.638,75.7,0,-9999
2009/02/25 22:38,1017,0,5.375,257.1,5.634,75.8,0,-9999
2009/02/25 22:39,1017,0,7.46,255.6,5.629,75.9,0,-9999
2009/02/25 22:40,1017,0,6.417,229,5.634,75.8,0,-9999
2009/02/25 22:41,1017,0,7.31,252,5.636,75.7,0,-9999
2009/02/25 22:42,1017,0,6.729,246.4,5.639,75.7,0,-9999
2009/02/25 22:43,1017,0,7.81,253.8,5.65,75.6,0,-9999
2009/02/25 22:44,1017,0,7.81,251.2,5.696,75.4,0,-9999
2009/02/25 22:45,1017,0,7.4,238.2,5.675,75.5,0,-9999
2009/02/25 22:46,1017,0,7.33,239.2,5.663,75.5,0,-9999
2009/02/25 22:47,1017,0,5.917,268.2,5.649,75.6,0,-9999
2009/02/25 22:48,1017,0,8.52,243.1,5.674,75.5,0,-9999
2009/02/25 22:49,1017,0,7.81,244.7,5.671,75.5,0,-9999
2009/02/25 22:50,1017,0,6.875,238.3,5.65,75.6,0,-9999
2009/02/25 22:51,1017,0,6.063,251.9,5.633,75.7,0,-9999
2009/02/25 22:52,1017,0,7.85,242.8,5.622,75.8,0,-9999
2009/02/25 22:53,1017,0,6.542,247.4,5.638,75.7,0,-9999
2009/02/25 22:54,1017,0.2,8.29,255,5.638,75.7,0,-9999
2009/02/25 22:55,1017,0,6.104,257.3,5.621,75.8,0,-9999
2009/02/25 22:56,1016,0,7.5,240.4,5.618,75.9,0,-9999
2009/02/25 22:57,1017,0,7.96,248.2,5.618,75.9,0,-9999
2009/02/25 22:58,1016,0,7.27,235.9,5.626,75.8,0,-9999
2009/02/25 22:59,1016,0,8.38,246.6,5.624,75.8,0,-9999
2009/02/25 23:00,1016,0,7.48,242.4,5.627,75.8,0,-9999
2009/02/25 23:01,1016,0,6.396,231.3,5.6,75.8,0,-9999
2009/02/25 23:02,1016,0,7.54,239.3,5.578,75.8,0,-9999
2009/02/25 23:03,1016,0.2,8.67,238.5,5.619,75.4,0,-9999
2009/02/25 23:04,1016,0,7.1,235.7,5.631,75.3,0,-9999
2009/02/25 23:05,1016,0.4,8.67,250.8,5.639,74.9,0,-9999
2009/02/25 23:06,1016,0,6.604,239.9,5.642,75,0,-9999
2009/02/25 23:07,1016,0,8.81,248,5.648,74.8,0,-9999
2009/02/25 23:08,1016,0,6.25,250,5.642,74.8,0,-9999
2009/02/25 23:09,1016,0,6.875,248.3,5.623,74.9,0,-9999
2009/02/25 23:10,1016,0,5.833,246.3,5.618,75,0,-9999
2009/02/25 23:11,1016,0,7.17,241.3,5.621,74.9,0,-9999
2009/02/25 23:12,1016,0,8.85,246.9,5.629,74.6,0,-9999
2009/02/25 23:13,1016,0,8.02,246.7,5.637,74.6,0,-9999
2009/02/25 23:14,1016,0,5.542,241.7,5.599,74.8,0,-9999
2009/02/25 23:15,1016,0,5.5,241.1,5.561,75.1,0,-9999
2009/02/25 23:16,1016,0,7.19,244.1,5.55,75.1,0,-9999
2009/02/25 23:17,1016,0,8.94,251.6,5.572,74.9,0,-9999
2009/02/25 23:18,1016,0,6.063,254.9,5.553,75,0,-9999
2009/02/25 23:19,1016,0,8.92,238.9,5.569,74.9,0,-9999
2009/02/25 23:20,1017,0,9.19,254.1,5.569,74.9,0,-9999
2009/02/25 23:21,1017,0,7.81,237.9,5.572,74.9,0,-9999
2009/02/25 23:22,1017,0,7.85,247.4,5.564,75,0,-9999
2009/02/25 23:23,1017,0,7.58,247.5,5.556,75.1,0,-9999
2009/02/25 23:24,1016,0,6.792,238.3,5.537,75.1,0,-9999
2009/02/25 23:25,1016,0,7.54,247.4,5.546,75.2,0,-9999
2009/02/25 23:26,1016,0,6.042,246,5.546,75.1,0,-9999
2009/02/25 23:27,1016,0,5.729,228.7,5.541,75.1,0,-9999
2009/02/25 23:28,1016,0,7,232.1,5.533,75.2,0,-9999
2009/02/25 23:29,1016,0,6.083,235.7,5.558,75.1,0,-9999
2009/02/25 23:30,1016,0,5.708,236.5,5.552,75.1,0,-9999
2009/02/25 23:31,1016,0,6.021,242.8,5.552,75,0,-9999
2009/02/25 23:32,1017,0,6.021,259.6,5.563,74.9,0,-9999
2009/02/25 23:33,1016,0,4.875,231.9,5.563,74.9,0,-9999
2009/02/25 23:34,1016,0,6.417,235.9,5.568,74.7,0,-9999
2009/02/25 23:35,1016,0,5.708,256.7,5.614,74.6,0,-9999
2009/02/25 23:36,1016,0,7.52,246.3,5.642,74.2,0,-9999
2009/02/25 23:37,1016,0,8.21,241.2,5.675,73.9,0,-9999
2009/02/25 23:38,1016,0,7.19,255.7,5.716,73.6,0,-9999
2009/02/25 23:39,1016,0,8.56,242.8,5.76,73.3,0,-9999
2009/02/25 23:40,1016,0,7.35,241.5,5.768,73.3,0,-9999
2009/02/25 23:41,1016,0,8.17,243.3,5.779,73.2,0,-9999
2009/02/25 23:42,1016,0,8.63,237.8,5.798,73.1,0,-9999
2009/02/25 23:43,1016,0,5.917,244.6,5.812,73.1,0,-9999
2009/02/25 23:44,1016,0,6.021,238.6,5.771,73.3,0,-9999
2009/02/25 23:45,1016,0,7.35,247.2,5.785,73.2,0,-9999
2009/02/25 23:46,1016,0,9.38,232.4,5.845,72.7,0,-9999
2009/02/25 23:47,1016,0,8.31,252.2,5.903,72.4,0,-9999
2009/02/25 23:48,1016,0,8.33,248.4,5.908,72.3,0,-9999
2009/02/25 23:49,1016,0,6.063,250.9,5.908,72.5,0,-9999
2009/02/25 23:50,1016,0,8.25,244.6,5.908,72.5,0,-9999
2009/02/25 23:51,1016,0,8.69,241.1,5.913,72.4,0,-9999
2009/02/25 23:52,1016,0,7.79,252,5.948,72.4,0,-9999
2009/02/25 23:53,1016,0,6.354,256.9,5.929,72.6,0,-9999
2009/02/25 23:54,1016,0,8.65,246.6,5.937,72.5,0,-9999
2009/02/25 23:55,1016,0,7.98,243.8,5.976,72.4,0,-9999
2009/02/25 23:56,1016,0,6.813,254.5,5.959,72.5,0,-9999
2009/02/25 23:57,1016,0,7.17,240.3,5.924,72.7,0,-9999
2009/02/25 23:58,1016,0,8.08,241.9,5.96,72.6,0,-9999
2009/02/25 23:59,1016,0,6.333,241.9,5.965,72.7,0,-9999
2009/02/25 24:00,1016,0,7.67,244.1,5.944,72.7,0,-9999
2009/02/26 00:01,1016,0,5.604,243.8,5.925,72.8,0,-9999
2009/02/26 00:02,1016,0,7.04,247.7,5.938,72.7,0,-9999
2009/02/26 00:03,1016,0,6.813,231.1,5.949,72.7,0,-9999
2009/02/26 00:04,1016,0,9.1,250.7,5.966,72.5,0,-9999
2009/02/26 00:05,1016,0,6.25,239.7,5.988,72.3,0,-9999
2009/02/26 00:06,1016,0,6.521,243.3,5.952,72.7,0,-9999
2009/02/26 00:07,1017,0,9,251.4,6.001,72.1,0,-9999
2009/02/26 00:08,1017,0,8.4,248.2,6.042,72.1,0,-9999
2009/02/26 00:09,1016,0,5.833,252.7,5.982,72.5,0,-9999
2009/02/26 00:10,1016,0,5.979,245.1,5.963,72.7,0,-9999
2009/02/26 00:11,1017,0,6.958,250.3,5.972,72.7,0,-9999
2009/02/26 00:12,1017,0,7.42,256.7,6.002,72.4,0,-9999
2009/02/26 00:13,1017,0,9.06,252.9,6.018,72.3,0,-9999
2009/02/26 00:14,1017,0,7.19,244.8,6.035,72.4,0,-9999
2009/02/26 00:15,1017,0,8.38,245.2,6.051,72.3,0,-9999
2009/02/26 00:16,1017,0,8.58,239,6.059,72.2,0,-9999
2009/02/26 00:17,1017,0,6.792,246.3,6.067,72,0,-9999
2009/02/26 00:18,1017,0,9.38,247.9,6.104,71.9,0,-9999
2009/02/26 00:19,1017,0,6.708,245.9,6.132,72,0,-9999
2009/02/26 00:20,1017,0,7.44,258.9,6.126,72.2,0,-9999
2009/02/26 00:21,1017,0,8.29,254.2,6.135,72.4,0,-9999
2009/02/26 00:22,1017,0,8.65,247,6.132,72.7,0,-9999
2009/02/26 00:23,1017,0,8.42,258.9,6.129,73.1,0,-9999
2009/02/26 00:24,1017,0,7.71,241.6,6.119,73.2,0,-9999
2009/02/26 00:25,1017,0,6.208,244.9,6.086,73.6,0,-9999
2009/02/26 00:26,1017,0,5.563,239.6,6.053,73.9,0,-9999
2009/02/26 00:27,1017,0,8.1,235.5,6.045,74.2,0,-9999
2009/02/26 00:28,1017,0,6.813,244.1,6.034,74.6,0,-9999
2009/02/26 00:29,1017,0,6.854,257.3,6.014,75.2,0,-9999
2009/02/26 00:30,1017,0,6.208,249.3,5.978,75.5,0,-9999
2009/02/26 00:31,1017,0,6.625,248,5.962,75.9,0,-9999
2009/02/26 00:32,1017,0,7,249.1,5.926,76.4,0,-9999
2009/02/26 00:33,1017,0,6.563,246.7,5.899,76.7,0,-9999
2009/02/26 00:34,1017,0,6.125,254.3,5.888,77,0,-9999
2009/02/26 00:35,1016,0,5.333,252.3,5.852,77.2,0,-9999
2009/02/26 00:36,1016,0,5.854,244.8,5.83,77.4,0,-9999
2009/02/26 00:37,1016,0,6.354,249.3,5.805,77.5,0,-9999
2009/02/26 00:38,1016,0,5.229,245.5,5.77,77.7,0,-9999
2009/02/26 00:39,1016,0,4.5,257.7,5.762,77.8,0,-9999
2009/02/26 00:40,1016,0,4.333,224.2,5.746,77.9,0,-9999
2009/02/26 00:41,1016,0,5.417,231.7,5.72,77.9,0,-9999
2009/02/26 00:42,1016,0,4.542,245.8,5.706,78,0,-9999
2009/02/26 00:43,1016,0,5.521,249,5.703,78.1,0,-9999
2009/02/26 00:44,1016,0,5.479,240.8,5.701,78.1,0,-9999
2009/02/26 00:45,1016,0,5.688,239.9,5.734,77.9,0,-9999
2009/02/26 00:46,1017,0,7.94,247.1,5.781,77.5,0,-9999
2009/02/26 00:47,1016,0,5.896,243.9,5.792,77.5,0,-9999
2009/02/26 00:48,1016,0,5.479,253.9,5.779,77.6,0,-9999
2009/02/26 00:49,1017,0,6.792,253,5.787,77.7,0,-9999
2009/02/26 00:50,1017,0,7,246.2,5.831,77.5,0,-9999
2009/02/26 00:51,1017,0,7.13,251.2,5.839,77.4,0,-9999
2009/02/26 00:52,1017,0,6.417,243.5,5.842,77.4,0,-9999
2009/02/26 00:53,1017,0,6.354,254,5.839,77.4,0,-9999
2009/02/26 00:54,1016,0,5.146,242.4,5.845,77.4,0,-9999
2009/02/26 00:55,1016,0,4.396,238.5,5.829,77.5,0,-9999
2009/02/26 00:56,1016,0,4.688,244.8,5.815,77.6,0,-9999
2009/02/26 00:57,1017,0,6.125,245.8,5.826,77.5,0,-9999
2009/02/26 00:58,1016,0,4.354,253.4,5.818,77.5,0,-9999
2009/02/26 00:59,1017,0,6.354,256,5.817,77.4,0,-9999
2009/02/26 01:00,1017,0,7.5,250.5,5.855,77,0,-9999
2009/02/26 01:01,1017,0,6.438,251,5.91,76.7,0,-9999
2009/02/26 01:02,1017,0,5.667,257.7,5.905,76.8,0,-9999
2009/02/26 01:03,1017,0,4.271,254,5.899,76.9,0,-9999
2009/02/26 01:04,1017,0,3,258.8,5.88,77,0,-9999
2009/02/26 01:05,1017,0,3.688,257.7,5.849,77.1,0,-9999
2009/02/26 01:06,1017,0,3.854,252.4,5.846,77.2,0,-9999
2009/02/26 01:07,1017,0,4.542,255.8,5.859,77.1,0,-9999
2009/02/26 01:08,1017,0,5.667,239.9,5.903,76.8,0,-9999
2009/02/26 01:09,1017,0,4.188,245.1,5.903,76.7,0,-9999
2009/02/26 01:10,1017,0,5.042,252.6,5.913,76.5,0,-9999
2009/02/26 01:11,1017,0,4.375,253.7,5.921,76.4,0,-9999
2009/02/26 01:12,1017,0,4,251.3,5.907,76.4,0,-9999
2009/02/26 01:13,1016,0,6.063,247.3,5.934,76.3,0,-9999
2009/02/26 01:14,1016,0,3.729,245.2,5.953,76.3,0,-9999
2009/02/26 01:15,1016,0,5.833,267,5.961,76.2,0,-9999
2009/02/26 01:16,1016,0,4.604,254.3,5.981,76,0,-9999
2009/02/26 01:17,1016,0,4.458,239.5,5.973,76,0,-9999
2009/02/26 01:18,1016,0,3.354,245,5.971,76.1,0,-9999
2009/02/26 01:19,1016,0,5.292,239.3,5.974,76.2,0,-9999
2009/02/26 01:20,1016,0,5.583,234.3,5.977,76,0,-9999
2009/02/26 01:21,1016,0,5,258.6,5.982,76,0,-9999
2009/02/26 01:22,1016,0,4.271,265.3,5.998,76,0,-9999
2009/02/26 01:23,1016,0,3.333,266.3,5.998,76.1,0,-9999
2009/02/26 01:24,1016,0,4.354,246.1,5.99,76.2,0,-9999
2009/02/26 01:25,1016,0,4.333,236.3,6.014,76.2,0,-9999
2009/02/26 01:26,1016,0,5.063,252.3,6.019,76.2,0,-9999
2009/02/26 01:27,1016,0,5.104,240.3,6.022,76.2,0,-9999
2009/02/26 01:28,1016,0,3.188,255.8,6.032,76.1,0,-9999
2009/02/26 01:29,1016,0,3.833,257.3,6.032,76.2,0,-9999
2009/02/26 01:30,1016,0,4.354,234.8,6.035,76.1,0,-9999
2009/02/26 01:31,1016,0,5.396,232,6.043,76.1,0,-9999
2009/02/26 01:32,1016,0,6.479,233.6,6.092,75.8,0,-9999
2009/02/26 01:33,1016,0,3.75,240.6,6.089,75.8,0,-9999
2009/02/26 01:34,1016,0,3.667,251.4,6.089,76,0,-9999
2009/02/26 01:35,1016,0,5.479,247,6.097,75.9,0,-9999
2009/02/26 01:36,1016,0,5.583,237.9,6.135,75.7,0,-9999
2009/02/26 01:37,1016,0,4.208,253.2,6.121,75.7,0,-9999
2009/02/26 01:38,1016,0,8.31,245.8,6.168,75.4,0,-9999
2009/02/26 01:39,1016,0,5.479,242.5,6.203,75.4,0,-9999
2009/02/26 01:40,1016,0,5.5,244.4,6.203,75.5,0,-9999
2009/02/26 01:41,1016,0,6.167,242.8,6.195,75.6,0,-9999
2009/02/26 01:42,1016,0,5.167,251.6,6.211,75.6,0,-9999
2009/02/26 01:43,1016,0,3.75,254.7,6.206,75.7,0,-9999
2009/02/26 01:44,1016,0,4.354,247.6,6.192,75.8,0,-9999
2009/02/26 01:45,1016,0,5.208,249.1,6.195,75.8,0,-9999
2009/02/26 01:46,1016,0,6.813,242.7,6.208,75.7,0,-9999
2009/02/26 01:47,1016,0,6.083,244.2,6.219,75.7,0,-9999
2009/02/26 01:48,1016,0,5.313,251.6,6.219,75.8,0,-9999
2009/02/26 01:49,1016,0,4.417,262.4,6.222,75.8,0,-9999
2009/02/26 01:50,1016,0,4.375,249.1,6.222,75.9,0,-9999
2009/02/26 01:51,1016,0,6.292,253.3,6.225,75.8,0,-9999
2009/02/26 01:52,1016,0,6.604,252.2,6.252,75.8,0,-9999
2009/02/26 01:53,1016,0,5.979,229.6,6.285,75.6,0,-9999
2009/02/26 01:54,1016,0,4.813,249,6.287,75.6,0,-9999
2009/02/26 01:55,1016,0,5.854,247.9,6.279,75.6,0,-9999
2009/02/26 01:56,1016,0,6.729,254.9,6.287,75.6,0,-9999
2009/02/26 01:57,1016,0,6.521,268.7,6.32,75.4,0,-9999
2009/02/26 01:58,1016,0,7.13,254.3,6.35,75.3,0,-9999
2009/02/26 01:59,1016,0,7.17,259.8,6.375,75,0,-9999
2009/02/26 02:00,1016,0,6.792,245,6.408,74.9,0,-9999
2009/02/26 02:01,1016,0,4.792,259.7,6.416,75,0,-9999
