date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2011/08/29 11:32,1013,0,4.125,276.6,11.85,69.26,0.328516,11.27
2011/08/29 11:33,1013,0,3.167,276,11.89,69.26,0.321117,11.27
2011/08/29 11:34,1013,0,3.417,257.5,11.91,69.09,0.300399,11.26
2011/08/29 11:35,1013,0,4.833,249.3,11.91,69.65,0.282642,11.26
2011/08/29 11:36,1013,0,3.792,255.7,11.92,69.95,0.272283,11.26
2011/08/29 11:37,1013,0,3.042,266.4,11.95,70,0.269324,11.26
2011/08/29 11:38,1013,0,3.917,257.2,11.99,69.55,0.281162,11.26
2011/08/29 11:39,1013,0,4.292,264.1,11.91,69.26,0.29892,11.26
2011/08/29 11:40,1013,0,4.146,268.8,11.9,69.32,0.316677,11.26
2011/08/29 11:41,1013,0,5.125,259.5,11.85,68.9,0.329995,11.26
2011/08/29 11:42,1013,0,6.083,262.7,11.81,68.57,0.337394,11.26
2011/08/29 11:43,1013,0,4.917,267.5,11.83,68.83,0.359591,11.26
2011/08/29 11:44,1013,0,5.5,267.7,11.83,68.67,0.408425,11.26
2011/08/29 11:45,1013,0,5.375,266.7,11.84,68.73,0.418783,11.26
2011/08/29 11:46,1013,0,4.75,273.2,11.84,68.6,0.331475,11.26
2011/08/29 11:47,1013,0,3.146,255.5,11.89,68.96,0.319637,11.26
2011/08/29 11:48,1013,0,3.667,265.5,11.96,68.77,0.324076,11.26
2011/08/29 11:49,1013,0,4.25,273.3,11.98,68.47,0.387708,11.26
2011/08/29 11:50,1013,0,5.25,278.6,11.98,68.08,0.44246,11.26
2011/08/29 11:51,1013,0,5.063,266.9,11.98,67.95,0.405465,11.26
2011/08/29 11:52,1013,0,5.583,265.5,12.02,68.08,0.383268,11.26
2011/08/29 11:53,1013,0,4.271,262.3,12.02,68.01,0.378829,11.26
2011/08/29 11:54,1013,0,3.875,274.6,12.09,68.27,0.44098,11.26
2011/08/29 11:55,1013,0,2.604,263,12.23,68.34,0.489814,11.26
2011/08/29 11:56,1013,0,5,271.9,12.26,68.14,0.549006,11.26
2011/08/29 11:57,1013,0,3.458,254.4,12.36,68.14,0.575642,11.26
2011/08/29 11:58,1013,0,3.708,258.3,12.46,67.75,0.526809,11.26
2011/08/29 11:59,1013,0,3.208,249.7,12.55,68.21,0.549006,11.26
2011/08/29 12:00,1013,0,4.125,258,12.61,67.45,0.673309,11.26
2011/08/29 12:01,1013,0,5.229,270.8,12.59,67.13,0.494253,11.26
2011/08/29 12:02,1013,0,3.833,258.3,12.62,67.06,0.439501,11.26
2011/08/29 12:03,1013,0,3.625,290.6,12.65,66.8,0.44098,11.25
2011/08/29 12:04,1013,0,3.417,281.2,12.73,66.44,0.572683,11.26
2011/08/29 12:05,1013,0,2.583,249.9,12.82,66.83,0.455778,11.26
2011/08/29 12:06,1013,0,5.396,264.4,12.73,66.67,0.374389,11.25
2011/08/29 12:07,1013,0,5.563,262.2,12.56,66.83,0.375869,11.25
2011/08/29 12:08,1013,0,5,264.7,12.49,67.03,0.415824,11.25
2011/08/29 12:09,1013,0,5.458,249.5,12.49,66.93,0.608198,11.26
2011/08/29 12:10,1013,0,5.646,248,12.49,66.96,0.621516,11.25
2011/08/29 12:11,1013,0,4.208,268.3,12.56,67.55,0.488334,11.25
2011/08/29 12:12,1013,0,4.438,259.4,12.68,67.06,0.412864,11.25
2011/08/29 12:13,1013,0,4.792,276.5,12.63,66.37,0.300399,11.25
2011/08/29 12:14,1013,0,3.917,269.6,12.58,66.4,0.344793,11.25
2011/08/29 12:15,1013,0,4.979,265,12.55,66.37,0.383268,11.25
2011/08/29 12:16,1013,0,5.646,264.3,12.46,66.5,0.318157,11.25
2011/08/29 12:17,1013,0,5.104,252.4,12.42,66.73,0.37143,11.25
2011/08/29 12:18,1013,0,4.5,261.2,12.42,66.63,0.405465,11.25
2011/08/29 12:19,1013,0,3.458,283.4,12.43,66.6,0.44542,11.25
2011/08/29 12:20,1013,0,3.875,284.4,12.44,66.8,0.395107,11.25
2011/08/29 12:21,1013,0,3.458,284.4,12.56,66.96,0.426182,11.25
2011/08/29 12:22,1013,0,2.458,303.6,12.61,66.6,0.436541,11.25
2011/08/29 12:23,1013,0,3.833,277.3,12.65,66.24,0.44394,11.25
2011/08/29 12:24,1013,0,4.583,256,12.63,66.37,0.415824,11.25
2011/08/29 12:25,1013,0,3.021,253.9,12.69,66.7,0.399546,11.25
2011/08/29 12:26,1013,0,3.604,279.1,12.77,66.24,0.408425,11.25
2011/08/29 12:27,1013,0,3.75,271.5,12.75,65.32,0.398066,11.25
2011/08/29 12:28,1013,0,5.875,257.6,12.59,65.12,0.36847,11.25
2011/08/29 12:29,1013,0,4.771,269.8,12.59,65.45,0.355152,11.25
2011/08/29 12:30,1013,0,4.604,261.1,12.71,65.91,0.359591,11.25
2011/08/29 12:31,1013,0,3,279.5,12.78,65.32,0.365511,11.25
2011/08/29 12:32,1013,0,3.708,290.1,12.84,64.86,0.386228,11.25
2011/08/29 12:33,1013,0,2.771,258.5,12.83,64.99,0.426182,11.25
2011/08/29 12:34,1013,0,3.146,282.4,12.94,64.53,0.560844,11.25
2011/08/29 12:35,1013,0,3.042,309.6,13.02,64.53,0.553445,11.25
2011/08/29 12:36,1013,0,3.5,259.1,13.03,63.16,0.395107,11.25
2011/08/29 12:37,1013,0,4.146,259.8,12.98,63.75,0.426182,11.25
2011/08/29 12:38,1013,0,3.333,277,13.05,63.88,0.429142,11.25
2011/08/29 12:39,1013,0,3.813,293.6,13.04,63.06,0.454299,11.25
2011/08/29 12:40,1013,0,4.104,278.6,13.01,62.83,0.504612,11.25
2011/08/29 12:41,1013,0,5.792,262.1,12.98,62.57,0.488334,11.25
2011/08/29 12:42,1013,0,6.167,252.8,12.91,62.04,0.485374,11.25
2011/08/29 12:43,1013,0,7.06,264.3,12.88,61.84,0.365511,11.25
2011/08/29 12:44,1013,0,4.979,282.7,12.94,61.91,0.347753,11.25
2011/08/29 12:45,1013,0,5.063,287.7,12.99,61.65,0.327036,11.25
2011/08/29 12:46,1013,0,3.896,273.3,13.05,61.98,0.361071,11.25
2011/08/29 12:47,1013,0,4.125,279.4,13.07,62.24,0.44542,11.25
2011/08/29 12:48,1013,0,4.083,275,13.11,61.91,0.406945,11.25
2011/08/29 12:49,1013,0,6.021,286.2,13.05,61.19,0.392147,11.25
2011/08/29 12:50,1013,0,4.188,277.9,12.98,61.38,0.386228,11.24
2011/08/29 12:51,1013,0,3.229,281.9,13.02,62.04,0.488334,11.25
2011/08/29 12:52,1013,0,3.917,276.1,13.13,61.58,0.572683,11.25
2011/08/29 12:53,1013,0,4.479,295.1,13.17,61.71,0.503132,11.24
2011/08/29 12:54,1013,0,4.646,296.3,13.19,61.32,0.480935,11.25
2011/08/29 12:55,1013,0,4.646,296.6,13.15,61.06,0.414344,11.24
2011/08/29 12:56,1013,0,4.688,313.5,13.13,61.12,0.381788,11.24
2011/08/29 12:57,1013,0,4.479,296.3,13.13,61.25,0.44394,11.24
2011/08/29 12:58,1013,0,3.708,265.1,13.26,61.65,0.492773,11.24
2011/08/29 12:59,1013,0,3.625,287.6,13.34,61.65,0.497213,11.24
2011/08/29 13:00,1013,0,3.146,293.3,13.38,61.75,0.381788,11.24
2011/08/29 13:01,1013,0,5.146,293.4,13.35,61.78,0.406945,11.24
2011/08/29 13:02,1013,0,3.708,275.4,13.42,61.52,0.361071,11.24
2011/08/29 13:03,1013,0,3.583,260.1,13.37,61.22,0.36847,11.24
2011/08/29 13:04,1013,0,3.583,275.4,13.32,61.45,0.547526,11.24
2011/08/29 13:05,1013,0,4.354,254.1,13.34,61.91,0.649632,11.24
2011/08/29 13:06,1013,0,4.833,255.5,13.34,62.04,0.683668,11.24
2011/08/29 13:07,1013,0,5.417,256.5,13.38,62.24,0.967789,11.24
2011/08/29 13:08,1013,0,4.75,260.1,13.52,61.65,0.839047,11.24
2011/08/29 13:09,1013,0,3.667,262.1,13.67,60.86,0.788733,11.24
2011/08/29 13:10,1013,0,5.396,265.4,13.57,61.45,0.455778,11.24
2011/08/29 13:11,1013,0,4.271,285,13.6,61.78,0.36847,11.24
2011/08/29 13:12,1013,0,3.167,284,13.71,61.45,0.489814,11.24
2011/08/29 13:13,1013,0,4.104,268.4,13.64,60.79,0.461698,11.24
2011/08/29 13:14,1013,0,4.229,253.9,13.58,60.99,0.420263,11.24
2011/08/29 13:15,1013,0,3.771,288.2,13.55,61.58,0.375869,11.24
2011/08/29 13:16,1013,0,4.875,304.2,13.58,61.38,0.334435,11.24
2011/08/29 13:17,1013,0,4.75,288.7,13.49,61.12,0.362551,11.24
2011/08/29 13:18,1013,0,3.583,284.2,13.51,61.25,0.377349,11.24
2011/08/29 13:19,1013,0,4,290.7,13.44,61.52,0.380309,11.24
2011/08/29 13:20,1013,0,4.458,287.3,13.48,61.65,0.467617,11.24
2011/08/29 13:21,1013,0,2.958,280.1,13.49,62.11,0.389187,11.24
2011/08/29 13:22,1013,0,2.542,284.8,13.61,61.84,0.303359,11.24
2011/08/29 13:23,1013,0,2.688,283.9,13.63,62.11,0.291521,11.24
2011/08/29 13:24,1013,0,2.729,247.9,13.69,62.24,0.300399,11.24
2011/08/29 13:25,1013,0,3.229,268.2,13.67,61.65,0.327036,11.24
2011/08/29 13:26,1013,0,3.917,282.7,13.58,61.32,0.337394,11.23
2011/08/29 13:27,1013,0,4.313,276.7,13.5,60.47,0.332955,11.24
2011/08/29 13:28,1013,0,3.417,276.3,13.54,60.66,0.346273,11.24
2011/08/29 13:29,1013,0,2.375,273.5,13.62,61.38,0.300399,11.24
2011/08/29 13:30,1013,0,3.75,278.4,13.67,60.33,0.387708,11.23
2011/08/29 13:31,1013,0,3.813,285.2,13.61,60.93,0.248606,11.23
2011/08/29 13:32,1013,0,2.813,273.2,13.72,61.25,0.248606,11.23
2011/08/29 13:33,1013,0,2.354,303.6,13.77,60.83,0.269324,11.23
2011/08/29 13:34,1013,0,4.479,293.2,13.7,59.94,0.307798,11.23
2011/08/29 13:35,1013,0,3.458,293.1,13.69,59.22,0.463177,11.23
2011/08/29 13:36,1013,0,3.479,292.2,13.72,59.91,0.392147,11.23
2011/08/29 13:37,1013,0,4.042,293.7,13.78,59.81,0.486854,11.23
2011/08/29 13:38,1013,0,4,296.9,13.78,59.94,0.620036,11.23
2011/08/29 13:39,1013,0,3.542,299.1,13.82,59.84,0.364031,11.23
2011/08/29 13:40,1013,0,2.938,325.2,13.89,59.61,0.392147,11.23
2011/08/29 13:41,1013,0,3.271,329.4,13.87,59.32,0.358112,11.23
2011/08/29 13:42,1013,0,3.292,290.7,13.93,59.81,0.380309,11.23
2011/08/29 13:43,1013,0,2.375,290,14.04,60.04,0.380309,11.23
2011/08/29 13:44,1013,0,4.854,299.2,13.98,59.55,0.358112,11.23
2011/08/29 13:45,1013,0,4.25,296.2,13.85,59.32,0.377349,11.23
2011/08/29 13:46,1013,0,4.208,300.8,13.85,59.25,0.395107,11.23
2011/08/29 13:47,1013,0,3.833,312.8,13.93,58.17,0.617077,11.23
2011/08/29 13:48,1013,0,5.917,321.7,13.85,56.99,0.44394,11.23
2011/08/29 13:49,1013,0,5.917,308.8,13.77,57.25,0.491294,11.23
2011/08/29 13:50,1013,0,5.438,310.8,13.67,57.25,0.892319,11.23
2011/08/29 13:51,1013,0,3.917,301,13.87,57.38,0.66295,11.23
2011/08/29 13:52,1013,0,2.896,300.3,14.06,57.32,0.473536,11.23
2011/08/29 13:53,1013,0,4.021,316.4,14.17,57.74,0.300399,11.23
2011/08/29 13:54,1013,0,3.333,296.1,14.09,58.69,0.267844,11.23
2011/08/29 13:55,1014,0,3.625,260.4,14.15,59.28,0.245647,11.23
2011/08/29 13:56,1013,0,2.625,263.2,14.14,59.28,0.275243,11.23
2011/08/29 13:57,1014,0,3.625,280.2,14.11,58.92,0.327036,11.23
2011/08/29 13:58,1014,0,3.854,277.9,14.01,59.15,0.347753,11.23
2011/08/29 13:59,1014,0,3.417,288.2,13.95,59.48,0.352192,11.23
2011/08/29 14:00,1014,0,3.646,300.2,13.84,59.55,0.229369,11.23
2011/08/29 14:01,1014,0,3.604,310.4,13.85,59.55,0.204212,11.23
2011/08/29 14:02,1014,0,4.271,288.8,13.76,59.55,0.195334,11.23
2011/08/29 14:03,1014,0,2.854,304.1,13.71,59.88,0.192374,11.23
2011/08/29 14:04,1014,0,3.771,271.8,13.71,59.48,0.176096,11.22
2011/08/29 14:05,1014,0,2.438,291.1,13.69,60.33,0.170177,11.23
2011/08/29 14:06,1014,0,2.833,282.7,13.7,60.53,0.167217,11.22
2011/08/29 14:07,1014,0,2.854,254.6,13.7,60.79,0.174616,11.22
2011/08/29 14:08,1014,0,3.458,257.4,13.68,60.66,0.179056,11.22
2011/08/29 14:09,1014,0,2.771,271.7,13.59,60.7,0.165738,11.22
2011/08/29 14:10,1014,0,2.938,279.1,13.61,60.2,0.14798,11.22
2011/08/29 14:11,1014,0,2.896,276.9,13.62,60.66,0.133182,11.22
2011/08/29 14:12,1014,0,3.625,269.8,13.61,60.93,0.122823,11.22
2011/08/29 14:13,1014,0,3.146,272.7,13.57,60.79,0.116904,11.22
2011/08/29 14:14,1014,0,4.208,263,13.51,60.89,0.115424,11.22
2011/08/29 14:15,1014,0,4.25,274.7,13.43,60.73,0.118384,11.22
2011/08/29 14:16,1014,0,2.771,258.1,13.42,61.19,0.124303,11.22
2011/08/29 14:17,1014,0,4.021,249.3,13.43,61.78,0.128743,11.22
2011/08/29 14:18,1014,0,4.396,248,13.36,62.04,0.133182,11.22
2011/08/29 14:19,1014,0,2.917,262.5,13.35,62.34,0.136142,11.22
2011/08/29 14:20,1014,0,1.979,267.9,13.35,62.57,0.140581,11.22
2011/08/29 14:21,1014,0,2.271,246.2,13.38,62.37,0.143541,11.22
2011/08/29 14:22,1014,0,2.917,263.8,13.35,62.07,0.14502,11.22
2011/08/29 14:23,1014,0,1.854,264.8,13.41,62.7,0.142061,11.22
2011/08/29 14:24,1014,0,3,279.2,13.39,61.91,0.139101,11.22
2011/08/29 14:25,1014,0,2.229,266.5,13.43,62.11,0.133182,11.21
2011/08/29 14:26,1014,0,3.021,261.7,13.43,62.17,0.131702,11.22
2011/08/29 14:27,1014,0,1.688,280.4,13.44,62.37,0.131702,11.21
2011/08/29 14:28,1014,0,2.646,276.9,13.46,62.11,0.134662,11.21
2011/08/29 14:29,1014,0,2.583,256,13.48,62.57,0.139101,11.21
2011/08/29 14:30,1014,0,2.479,260.6,13.44,62.96,0.143541,11.21
2011/08/29 14:31,1014,0,2.458,292.2,13.44,61.45,0.155379,11.21
2011/08/29 14:32,1014,0,1.792,280.9,13.49,61.78,0.21901,11.21
2011/08/29 14:33,1014,0,2.479,283.6,13.52,61.12,0.537167,11.21
2011/08/29 14:34,1014,0,2.646,288.6,13.61,60.86,0.325556,11.21
2011/08/29 14:35,1014,0,1.917,284.4,13.63,60.47,0.250086,11.21
2011/08/29 14:36,1014,0,2.979,309.4,13.65,59.15,0.22493,11.21
2011/08/29 14:37,1014,0,3.25,299.6,13.6,58.89,0.208652,11.21
2011/08/29 14:38,1014,0,3.208,296.2,13.64,58.83,0.192374,11.21
2011/08/29 14:39,1014,0,3.125,291.3,13.62,58.76,0.180536,11.21
2011/08/29 14:40,1014,0,2.625,276.2,13.67,58.96,0.174616,11.21
2011/08/29 14:41,1014,0,1.604,273.5,13.71,59.15,0.168697,11.21
2011/08/29 14:42,1014,0,1.917,283.9,13.78,59.42,0.162778,11.21
2011/08/29 14:43,1014,0,3.271,309.3,13.73,57.94,0.156859,11.21
2011/08/29 14:44,1014,0,3,305,13.7,58.3,0.152419,11.21
2011/08/29 14:45,1014,0,2.854,297.7,13.69,58.1,0.153899,11.21
2011/08/29 14:46,1014,0,2.458,303.4,13.71,58.37,0.161298,11.21
2011/08/29 14:47,1014,0,2.458,315.5,13.78,58.3,0.174616,11.21
2011/08/29 14:48,1014,0,1.542,288.8,13.79,58.5,0.192374,11.21
2011/08/29 14:49,1014,0,2.417,283.1,13.78,58.04,0.207172,11.21
2011/08/29 14:50,1014,0,2.063,290.3,13.8,58.37,0.217531,11.21
2011/08/29 14:51,1014,0,2.729,275.4,13.78,57.78,0.233808,11.2
2011/08/29 14:52,1014,0,2.167,265.7,13.85,58.04,0.242687,11.2
2011/08/29 14:53,1014,0,1.917,284,13.87,57.97,0.248606,11.2
2011/08/29 14:54,1014,0,1.708,283.9,13.88,58.07,0.285601,11.2
2011/08/29 14:55,1014,0,1.833,309.5,13.96,58.23,0.307798,11.2
2011/08/29 14:56,1014,0,2.417,312.1,13.97,57.84,0.318157,11.2
2011/08/29 14:57,1014,0,2.396,300.4,13.96,58.04,0.340354,11.2
2011/08/29 14:58,1014,0,3.167,308.7,13.97,57.38,0.472056,11.19
2011/08/29 14:59,1014,0,3.104,289.6,13.95,57.25,0.389187,11.19
2011/08/29 15:00,1014,0,2.604,301.3,14.03,57.58,0.322596,11.19
2011/08/29 15:01,1014,0,2.938,308.5,14.01,56.73,0.284122,11.18
2011/08/29 15:02,1014,0,2.458,298,14.01,56.92,0.269324,11.19
2011/08/29 15:03,1014,0,2.146,269.1,14.02,57.71,0.261925,11.19
2011/08/29 15:04,1014,0,1.563,287.7,14.09,57.55,0.248606,11.19
2011/08/29 15:05,1014,0,2.979,305.5,14.07,57.38,0.238248,11.19
2011/08/29 15:06,1014,0,3.229,323.2,14.04,57.12,0.247127,11.19
2011/08/29 15:07,1014,0,4.705,305.5,13.94,57.19,0.310758,11.19
2011/08/29 15:08,1014,0,4.146,308.2,13.85,57.25,0.479455,11.19
2011/08/29 15:09,1014,0,2.583,294,13.96,56.86,0.36699,11.19
2011/08/29 15:10,1014,0,2.729,306.6,13.97,57.38,0.229369,11.19
2011/08/29 15:11,1014,0,2,297.8,14.04,57.51,0.189414,11.19
2011/08/29 15:12,1014,0,2.938,304.9,13.99,57.58,0.159818,11.19
2011/08/29 15:13,1014,0,2.208,289.6,14.01,57.84,0.140581,11.19
2011/08/29 15:14,1014,0,2.625,312.1,13.99,58.04,0.131702,11.19
2011/08/29 15:15,1014,0,1.813,254.7,14.05,58.17,0.127263,11.18
2011/08/29 15:16,1014,0,2.521,274.5,14.06,57.97,0.122823,11.18
2011/08/29 15:17,1014,0,2.063,278.2,14.06,57.64,0.116904,11.18
2011/08/29 15:18,1014,0,1.438,287,14.05,58.1,0.109505,11.18
2011/08/29 15:19,1014,0,1.583,304.4,14.04,57.78,0.106546,11.18
2011/08/29 15:20,1014,0,2.708,308.8,14,57.71,0.106546,11.18
2011/08/29 15:21,1014,0,2.563,323.2,13.97,57.64,0.108025,11.18
2011/08/29 15:22,1014,0,3.479,313.8,13.95,57.19,0.108025,11.18
2011/08/29 15:23,1014,0,1.667,293.1,13.97,57.78,0.106546,11.18
2011/08/29 15:24,1014,0,1.563,313,13.97,57.84,0.106546,11.18
2011/08/29 15:25,1014,0,1.021,288.9,13.99,58.3,0.105066,11.18
2011/08/29 15:26,1014,0,1.438,293,14.03,57.78,0.105066,11.18
2011/08/29 15:27,1014,0,1.25,302.5,14.07,57.84,0.105066,11.18
2011/08/29 15:28,1014,0,2.229,274.2,14.06,57.78,0.106546,11.18
2011/08/29 15:29,1014,0,2.688,273.3,14.02,58.1,0.109505,11.18
2011/08/29 15:30,1014,0,2.167,256.3,14,58.5,0.113945,11.18
2011/08/29 15:31,1014,0,2.771,254.6,13.97,58.89,0.122823,11.18
2011/08/29 15:32,1014,0,2.667,252.4,13.9,59.88,0.128743,11.18
2011/08/29 15:33,1014,0,1.604,254.3,13.88,60.07,0.136142,11.18
2011/08/29 15:34,1014,0,1.021,263.4,13.96,60.47,0.14502,11.18
2011/08/29 15:35,1014,0,1.521,265,13.97,59.81,0.155379,11.18
2011/08/29 15:36,1014,0,1.417,271.9,13.98,60.2,0.159818,11.17
2011/08/29 15:37,1014,0,1.313,277.9,13.98,59.94,0.159818,11.17
2011/08/29 15:38,1014,0,1.229,268.8,14.06,60.27,0.156859,11.17
2011/08/29 15:39,1014,0,2.833,311.7,14.01,57.19,0.153899,11.17
2011/08/29 15:40,1014,0,2.938,299,13.97,57.05,0.15094,11.17
2011/08/29 15:41,1014,0,2.75,309,14.01,57.05,0.14798,11.17
2011/08/29 15:42,1014,0,2.813,306.3,14.02,57.22,0.1465,11.17
2011/08/29 15:43,1014,0,2.708,300,14.07,57.38,0.1465,11.17
2011/08/29 15:44,1014,0,3.042,319.6,14.05,57.12,0.14502,11.17
2011/08/29 15:45,1014,0,3.375,301.4,14.05,57.58,0.137621,11.17
2011/08/29 15:46,1014,0,2.354,285.5,14.06,57.78,0.133182,11.17
2011/08/29 15:47,1014,0,1.75,278.6,14.1,58.17,0.125783,11.17
2011/08/29 15:48,1014,0,1.771,265.9,14.15,58.36,0.115424,11.17
2011/08/29 15:49,1014,0,1.25,285.5,14.15,58.56,0.103586,11.17
2011/08/29 15:50,1014,0,2.875,289.7,14.15,58.1,0.106546,11.16
2011/08/29 15:51,1014,0,2.75,274.9,14.11,58.43,0.125783,11.16
2011/08/29 15:52,1014,0,2.333,292.1,14.06,58.17,0.152419,11.16
2011/08/29 15:53,1014,0,1.854,280.7,14.11,58.43,0.15094,11.16
2011/08/29 15:54,1014,0,3.521,308.5,14.07,58.63,0.137621,11.16
2011/08/29 15:55,1014,0,1.833,278.7,14.1,59.09,0.133182,11.16
2011/08/29 15:56,1014,0,2.271,282,14.13,58.63,0.140581,11.16
2011/08/29 15:57,1014,0,3.417,307.2,14.12,57.97,0.156859,11.16
2011/08/29 15:58,1014,0,2.771,276.7,14.1,58.5,0.170177,11.16
2011/08/29 15:59,1014,0,2.646,270.8,14.08,57.91,0.174616,11.16
2011/08/29 16:00,1014,0,3.417,292.3,14.08,57.12,0.174616,11.16
2011/08/29 16:01,1014,0,3.021,284.7,14.06,57.55,0.179056,11.16
2011/08/29 16:02,1014,0,2.875,312.9,14.07,57.81,0.196813,11.16
2011/08/29 16:03,1014,0,2.458,273.5,14.14,57.91,0.22049,11.16
2011/08/29 16:04,1014,0,3.104,277.5,14.15,57.51,0.233808,11.16
2011/08/29 16:05,1014,0,3.167,290.5,14.14,57.51,0.232329,11.16
2011/08/29 16:06,1014,0,2.729,288,14.17,57.58,0.217531,11.16
2011/08/29 16:07,1014,0,1.771,271.6,14.22,57.58,0.202733,11.16
2011/08/29 16:08,1014,0,2,279.3,14.24,57.32,0.180536,11.16
2011/08/29 16:09,1014,0,2.771,304.3,14.24,57.25,0.155379,11.16
2011/08/29 16:10,1014,0,2.417,299.6,14.24,57.51,0.142061,11.16
2011/08/29 16:11,1014,0,2.708,277.4,14.22,57.51,0.136142,11.15
2011/08/29 16:12,1014,0,3.646,282.5,14.21,57.51,0.122823,11.15
2011/08/29 16:13,1014,0,2.813,295.4,14.19,57.71,0.122823,11.15
2011/08/29 16:14,1014,0,3.521,314.2,14.16,57.45,0.127263,11.15
2011/08/29 16:15,1014,0,3.063,273,14.16,57.78,0.130222,11.15
2011/08/29 16:16,1014,0,3.458,256.3,14.15,57.97,0.125783,11.15
2011/08/29 16:17,1014,0,2.292,255.7,14.14,58.23,0.116904,11.15
2011/08/29 16:18,1014,0,3.125,285.7,14.15,57.61,0.116904,11.15
2011/08/29 16:19,1014,0,2.625,276.5,14.16,57.84,0.110985,11.15
2011/08/29 16:20,1014,0,2.625,264.2,14.15,57.64,0.108025,11.15
2011/08/29 16:21,1014,0,2.625,277.9,14.15,58.07,0.105066,11.15
2011/08/29 16:22,1014,0,2.771,285.5,14.13,58.23,0.106546,11.14
2011/08/29 16:23,1014,0,2.021,275.4,14.14,58.66,0.110985,11.14
2011/08/29 16:24,1014,0,2.063,267.9,14.15,58.96,0.118384,11.15
2011/08/29 16:25,1014,0,2.646,265.5,14.12,58.5,0.127263,11.15
2011/08/29 16:26,1014,0,1.896,270.2,14.11,58.89,0.131702,11.14
2011/08/29 16:27,1014,0,2.208,268.8,14.14,59.15,0.125783,11.14
2011/08/29 16:28,1014,0,2.083,268.9,14.08,59.35,0.113945,11.14
2011/08/29 16:29,1014,0,2.854,255.7,14.06,59.58,0.100626,11.14
2011/08/29 16:30,1014,0,2.646,258.7,14.05,59.09,0.088788,11.14
2011/08/29 16:31,1014,0,2.063,272.9,14.05,59.28,0.0799092,11.14
2011/08/29 16:32,1014,0,2.167,271.2,14.06,58.96,0.0725102,11.14
2011/08/29 16:33,1014,0,2.729,260.3,14.03,58.96,0.0680708,11.14
2011/08/29 16:34,1014,0,1.938,271.5,14.01,59.22,0.066591,11.14
2011/08/29 16:35,1014,0,2.021,252.7,14,59.68,0.0651112,11.14
2011/08/29 16:36,1014,0,2.5,253.3,13.98,59.42,0.0636314,11.14
2011/08/29 16:37,1014,0,2.875,259.7,13.96,59.35,0.0621516,11.14
2011/08/29 16:38,1014,0,2.292,253.2,13.97,59.35,0.0621516,11.14
2011/08/29 16:39,1014,0,2,249.1,13.97,59.94,0.0621516,11.13
2011/08/29 16:40,1014,0,2.417,251.7,13.97,60.01,0.0651112,11.14
2011/08/29 16:41,1014,0,1.75,269,13.97,60.33,0.066591,11.14
2011/08/29 16:42,1014,0,1.292,269.5,13.98,60.53,0.0680708,11.14
2011/08/29 16:43,1014,0,1.479,270.8,13.98,60.66,0.0695506,11.13
2011/08/29 16:44,1014,0,1.688,280.9,13.97,60.2,0.07399,11.13
2011/08/29 16:45,1014,0,1.854,293.4,13.96,60.14,0.081389,11.13
2011/08/29 16:46,1014,0,1.75,293.2,13.97,60.07,0.0917476,11.13
2011/08/29 16:47,1014,0,1.833,290.9,13.98,60.27,0.105066,11.13
2011/08/29 16:48,1014,0,1.854,288,14.01,60.27,0.119864,11.13
2011/08/29 16:49,1014,0,2.208,298.2,14.04,59.55,0.134662,11.13
2011/08/29 16:50,1014,0,2.958,308.1,14.05,59.42,0.14502,11.13
2011/08/29 16:51,1014,0,2.125,296.3,14.06,59.15,0.152419,11.13
2011/08/29 16:52,1014,0,3.396,305.5,14.05,58.89,0.159818,11.13
2011/08/29 16:53,1014,0,2.75,284.5,14.06,58.69,0.162778,11.12
2011/08/29 16:54,1014,0,3.167,299.3,14.11,57.97,0.161298,11.13
2011/08/29 16:55,1014,0,3.417,302.5,14.12,57.32,0.159818,11.13
2011/08/29 16:56,1014,0,3.021,301.3,14.14,57.81,0.155379,11.12
2011/08/29 16:57,1014,0,1.854,287.9,14.16,58.1,0.14946,11.12
2011/08/29 16:58,1014,0,1.625,295.1,14.22,58.17,0.140581,11.12
2011/08/29 16:59,1014,0,1.5,293.7,14.24,58.3,0.133182,11.12
2011/08/29 17:00,1014,0,2.042,314.9,14.24,58.17,0.131702,11.12
2011/08/29 17:01,1014,0,2.375,287.5,14.24,57.64,0.139101,11.12
2011/08/29 17:02,1014,0,2.188,312.4,14.26,57.19,0.153899,11.12
2011/08/29 17:03,1014,0,3.083,311.8,14.25,57.19,0.167217,11.12
2011/08/29 17:04,1014,0,1.688,313.5,14.29,57.32,0.168697,11.12
2011/08/29 17:05,1014,0,3.417,320.6,14.29,57.12,0.159818,11.12
2011/08/29 17:06,1014,0,3.042,300.7,14.27,57.38,0.143541,11.12
2011/08/29 17:07,1014,0,2.646,296.5,14.28,57.68,0.131702,11.12
2011/08/29 17:08,1014,0,2.604,289.7,14.3,57.05,0.125783,11.12
2011/08/29 17:09,1014,0,3.604,315,14.28,56.99,0.121344,11.12
2011/08/29 17:10,1014,0,2.563,305,14.28,57.41,0.118384,11.12
2011/08/29 17:11,1014,0,2.854,313.3,14.3,56.66,0.113945,11.12
2011/08/29 17:12,1014,0,1.75,304.8,14.29,57.05,0.112465,11.12
