date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2010/06/22 06:56,1020,0,0.896,298.5,14.06,67.22,0.22493,-9999
2010/06/22 06:57,1020,0,0.75,282.4,14.1,67.19,0.22493,-9999
2010/06/22 06:58,1020,0,1.042,296.3,14.09,67.22,0.22493,-9999
2010/06/22 06:59,1020,0,1.292,307.9,14.1,67.16,0.230849,-9999
2010/06/22 07:00,1020,0,1.313,299.5,14.13,67.26,0.233808,-9999
2010/06/22 07:01,1020,0,1.125,299.7,14.19,67.45,0.230849,-9999
2010/06/22 07:02,1020,0,0.771,302.8,14.23,67.72,0.217531,-9999
2010/06/22 07:03,1020,0,0.583,301.5,14.29,67.62,0.226409,-9999
2010/06/22 07:04,1020,0,0.125,293,14.4,68.04,0.256005,-9999
2010/06/22 07:05,1020,0,0.792,255.8,14.47,68.11,0.261925,-9999
2010/06/22 07:06,1020,0,1.458,270.3,14.37,68.11,0.264884,-9999
2010/06/22 07:07,1020,0,1.646,253.4,14.26,68.11,0.266364,-9999
2010/06/22 07:08,1020,0,1.25,250.3,14.18,68.77,0.269324,-9999
2010/06/22 07:09,1020,0,1.5,252.8,14.17,68.5,0.272283,-9999
2010/06/22 07:10,1020,0,1.104,267,14.17,68.44,0.276723,-9999
2010/06/22 07:11,1020,0,1.438,256.3,14.16,67.91,0.278202,-9999
2010/06/22 07:12,1020,0,1.229,260.5,14.17,67.78,0.279682,-9999
2010/06/22 07:13,1020,0,0.708,301.8,14.22,67.91,0.279682,-9999
2010/06/22 07:14,1020,0,0.667,316.1,14.3,67.72,0.281162,-9999
2010/06/22 07:15,1020,0,1.313,294,14.41,67.09,0.282642,-9999
2010/06/22 07:16,1020,0,1.542,309.2,14.36,66.86,0.285601,-9999
2010/06/22 07:17,1020,0,1.313,301.6,14.35,67.13,0.287081,-9999
2010/06/22 07:18,1020,0,0.771,297.8,14.36,67.32,0.288561,-9999
2010/06/22 07:19,1020,0,0.875,266.6,14.43,67.09,0.290041,-9999
2010/06/22 07:20,1020,0,1.438,298.8,14.41,67.16,0.293,-9999
2010/06/22 07:21,1020,0,1.25,301.7,14.42,66.93,0.29596,-9999
2010/06/22 07:22,1020,0,1.125,284.1,14.43,67.22,0.300399,-9999
2010/06/22 07:23,1020,0,0.938,255.3,14.45,67.13,0.303359,-9999
2010/06/22 07:24,1020,0,0.563,247.6,14.5,67.29,0.304839,-9999
2010/06/22 07:25,1020,0,0.479,230,14.6,67.13,0.307798,-9999
2010/06/22 07:26,1020,0,1.313,265.8,14.61,66.73,0.310758,-9999
2010/06/22 07:27,1020,0,1.188,278.6,14.6,66.77,0.313718,-9999
2010/06/22 07:28,1020,0,0.604,278.8,14.64,66.83,0.315197,-9999
2010/06/22 07:29,1020,0,0.708,311.5,14.72,66.83,0.318157,-9999
2010/06/22 07:30,1020,0,0.313,268,14.83,66.5,0.321117,-9999
2010/06/22 07:31,1020,0,0.313,256.4,14.94,65.91,0.324076,-9999
2010/06/22 07:32,1020,0,0.354,357,15.04,65.35,0.327036,-9999
2010/06/22 07:33,1020,0,0.042,66.53,15.2,65.16,0.328516,-9999
2010/06/22 07:34,1020,0,0.417,239.8,15.34,63.94,0.328516,-9999
2010/06/22 07:35,1020,0,0.583,256.6,15.28,63.55,0.329995,-9999
2010/06/22 07:36,1020,0,0.479,250.4,15.22,63.88,0.332955,-9999
2010/06/22 07:37,1020,0,0.583,306.9,15.21,63.71,0.335915,-9999
2010/06/22 07:38,1020,0,0.167,282.7,15.23,63.71,0.340354,-9999
2010/06/22 07:39,1020,0,0.167,293.3,15.32,63.62,0.343314,-9999
2010/06/22 07:40,1020,0,0.563,273.1,15.35,63.02,0.344793,-9999
2010/06/22 07:41,1020,0,0.646,249.4,15.29,62.5,0.344793,-9999
2010/06/22 07:42,1020,0,0.167,235.1,15.31,62.96,0.341834,-9999
2010/06/22 07:43,1020,0,0,0,15.51,63.16,0.347753,-9999
2010/06/22 07:44,1020,0,0.438,94.6,15.75,61.91,0.355152,-9999
2010/06/22 07:45,1020,0,0.563,63.5,15.86,61.12,0.356632,-9999
2010/06/22 07:46,1020,0,0.604,66.12,15.88,61.19,0.359591,-9999
2010/06/22 07:47,1020,0,0.188,71.3,16,60.99,0.362551,-9999
2010/06/22 07:48,1020,0,0.271,128.7,16.15,60.93,0.365511,-9999
2010/06/22 07:49,1020,0,0.021,135.2,16.27,61.06,0.36847,-9999
2010/06/22 07:50,1020,0,0.167,128.5,16.46,60.53,0.37143,-9999
2010/06/22 07:51,1020,0,0.021,128.3,16.67,60.47,0.37143,-9999
2010/06/22 07:52,1020,0,0,0,16.87,59.45,0.374389,-9999
2010/06/22 07:53,1020,0,0.146,168.9,17,58.92,0.377349,-9999
2010/06/22 07:54,1020,0,0.208,146,17.06,58.63,0.380309,-9999
2010/06/22 07:55,1020,0,0.479,150.5,17.03,58.37,0.383268,-9999
2010/06/22 07:56,1020,0,0.792,149.1,16.77,59.06,0.386228,-9999
2010/06/22 07:57,1020,0,0.813,139.2,16.65,59.28,0.389187,-9999
2010/06/22 07:58,1020,0,1,151.8,16.52,60.01,0.392147,-9999
2010/06/22 07:59,1020,0,0.792,158.1,16.46,60.1,0.395107,-9999
2010/06/22 08:00,1020,0,0.75,176.8,16.41,60.14,0.399546,-9999
2010/06/22 08:01,1020,0,0.521,190,16.49,59.61,0.401026,-9999
2010/06/22 08:02,1020,0,0.458,165.4,16.6,58.76,0.401026,-9999
2010/06/22 08:03,1020,0,0.583,170.5,16.64,57.97,0.399546,-9999
2010/06/22 08:04,1020,0,0.625,200.8,16.68,57.94,0.401026,-9999
2010/06/22 08:05,1020,0,0.583,199,16.7,57.71,0.403985,-9999
2010/06/22 08:06,1020,0,0.813,163.9,16.64,57.74,0.409905,-9999
2010/06/22 08:07,1020,0,0.979,177.2,16.59,57.97,0.409905,-9999
2010/06/22 08:08,1020,0,0.188,136.9,16.57,58.23,0.409905,-9999
2010/06/22 08:09,1020,0,0.271,103.6,16.71,57.64,0.415824,-9999
2010/06/22 08:10,1020,0,0.479,175.9,16.81,57.38,0.418783,-9999
2010/06/22 08:11,1020,0,0.979,215.7,16.72,57.64,0.420263,-9999
2010/06/22 08:12,1020,0,0.604,210.4,16.58,58.5,0.424703,-9999
2010/06/22 08:13,1020,0,0.75,213,16.57,58.23,0.427662,-9999
2010/06/22 08:14,1020,0,0.667,199.6,16.59,58.23,0.426182,-9999
2010/06/22 08:15,1020,0,0.625,169.6,16.61,58.43,0.423223,-9999
2010/06/22 08:16,1020,0,0.667,121.1,16.63,58.43,0.421743,-9999
2010/06/22 08:17,1020,0,0.688,124.3,16.75,57.84,0.414344,-9999
2010/06/22 08:18,1020,0,0.604,142.7,16.82,57.84,0.420263,-9999
2010/06/22 08:19,1020,0,0.438,146.9,16.84,57.77,0.429142,-9999
2010/06/22 08:20,1020,0,0.208,164.7,16.91,57.77,0.438021,-9999
2010/06/22 08:21,1020,0,0.188,98.8,17.06,57.45,0.44098,-9999
2010/06/22 08:22,1020,0,0.063,98.2,17.22,56.85,0.44246,-9999
2010/06/22 08:23,1020,0,0.271,90.2,17.43,56.36,0.44542,-9999
2010/06/22 08:24,1020,0,0.5,118.9,17.64,55.87,0.4469,-9999
2010/06/22 08:25,1020,0,0.146,147.3,17.81,55.67,0.448379,-9999
2010/06/22 08:26,1020,0,0.25,144.8,18,54.92,0.448379,-9999
2010/06/22 08:27,1020,0,0.75,142.4,17.97,55.08,0.449859,-9999
2010/06/22 08:28,1020,0,0.958,192.2,17.8,55.28,0.457258,-9999
2010/06/22 08:29,1020,0,1.021,259.9,17.65,55.77,0.460218,-9999
2010/06/22 08:30,1020,0,1.979,252.6,17.46,56.85,0.4469,-9999
2010/06/22 08:31,1020,0,1.042,311.3,17.32,56.98,0.44542,-9999
2010/06/22 08:32,1020,0,1.813,252.8,17.33,57.67,0.455778,-9999
2010/06/22 08:33,1020,0,2.292,308.3,17.31,57.37,0.461698,-9999
2010/06/22 08:34,1020,0,1.979,259.9,17.2,56.95,0.470576,-9999
2010/06/22 08:35,1020,0,1.063,251.7,17.26,57.21,0.477975,-9999
2010/06/22 08:36,1020,0,0.979,205.9,17.42,56.45,0.479455,-9999
2010/06/22 08:37,1020,0,1.292,266.4,17.55,56.26,0.480935,-9999
2010/06/22 08:38,1020,0,2.479,270.6,17.49,55.53,0.486854,-9999
2010/06/22 08:39,1020,0,1.438,274,17.46,55.53,0.495733,-9999
2010/06/22 08:40,1020,0,1.667,250.1,17.55,56.02,0.497213,-9999
2010/06/22 08:41,1020,0,2.229,245.1,17.53,55.8,0.497213,-9999
2010/06/22 08:42,1020,0,1.854,266.4,17.56,55.33,0.495733,-9999
2010/06/22 08:43,1020,0,2.5,250.2,17.49,55.86,0.495733,-9999
2010/06/22 08:44,1020,0,1.938,277.3,17.43,55.66,0.497213,-9999
2010/06/22 08:45,1020,0,2.021,285.5,17.53,55.6,0.501652,-9999
2010/06/22 08:46,1020,0,1.896,271,17.67,55.07,0.504612,-9999
2010/06/22 08:47,1020,0,2.208,273.8,17.7,55.14,0.510531,-9999
2010/06/22 08:48,1020,0,3.125,253.3,17.6,54.68,0.513491,-9999
2010/06/22 08:49,1020,0,3.083,250.6,17.44,55.14,0.51645,-9999
2010/06/22 08:50,1020,0,2.792,271.6,17.4,55.4,0.52089,-9999
2010/06/22 08:51,1020,0,1.417,290.7,17.43,55.07,0.523849,-9999
2010/06/22 08:52,1020,0,1.833,278.3,17.52,55.27,0.497213,-9999
2010/06/22 08:53,1020,0,1.875,259.8,17.6,55.46,0.509051,-9999
2010/06/22 08:54,1020,0,2.688,285.8,17.58,54.81,0.529768,-9999
2010/06/22 08:55,1020,0,2.646,298,17.49,55.53,0.534208,-9999
2010/06/22 08:56,1020,0,1.125,281.2,17.63,55.13,0.538647,-9999
2010/06/22 08:57,1020,0,2.229,276.8,17.68,54.87,0.534208,-9999
2010/06/22 08:58,1020,0,3.229,284.5,17.56,55.53,0.51645,-9999
2010/06/22 08:59,1020,0,2.75,258.2,17.53,55.33,0.544566,-9999
2010/06/22 09:00,1020,0,2.542,261.3,17.52,55.2,0.550486,-9999
2010/06/22 09:01,1020,0,3.354,247.4,17.47,55.92,0.549006,-9999
2010/06/22 09:02,1020,0,2.917,267.5,17.39,55.33,0.553445,-9999
2010/06/22 09:03,1020,0,3.188,243.5,17.36,55.86,0.556405,-9999
2010/06/22 09:04,1020,0,2.875,258.7,17.28,56.45,0.550486,-9999
2010/06/22 09:05,1020,0,2.313,228.4,17.27,56.71,0.549006,-9999
2010/06/22 09:06,1020,0,2.417,239,17.39,56.97,0.526809,-9999
2010/06/22 09:07,1020,0,1.833,261.7,17.49,56.25,0.51645,-9999
2010/06/22 09:08,1020,0,2.708,244.7,17.51,56.67,0.52089,-9999
2010/06/22 09:09,1020,0,3.625,236.4,17.57,56.45,0.522369,-9999
2010/06/22 09:10,1020,0,2.167,230.9,17.61,56.84,0.541607,-9999
2010/06/22 09:11,1020,0,4.667,238.2,17.61,56.05,0.549006,-9999
2010/06/22 09:12,1020,0,4.583,249.2,17.46,56.05,0.556405,-9999
2010/06/22 09:13,1020,0,3.688,241.8,17.48,56.05,0.568243,-9999
2010/06/22 09:14,1020,0,4.75,241.7,17.44,55.85,0.572683,-9999
2010/06/22 09:15,1020,0,3.292,250,17.4,56.51,0.578602,-9999
2010/06/22 09:16,1020,0,3.438,255.8,17.54,55.07,0.581561,-9999
2010/06/22 09:17,1020,0,3.813,256.1,17.46,55.99,0.584521,-9999
2010/06/22 09:18,1020,0,3.75,259.5,17.49,55.36,0.586001,-9999
2010/06/22 09:19,1020,0,4.354,260,17.46,56.31,0.586001,-9999
2010/06/22 09:20,1020,0,4.042,253.9,17.46,56.58,0.587481,-9999
2010/06/22 09:21,1020,0,4.604,255.2,17.42,56.51,0.58896,-9999
2010/06/22 09:22,1020,0,4.167,252.2,17.3,56.9,0.59192,-9999
2010/06/22 09:23,1020,0,5.042,243.9,17.3,57.04,0.5934,-9999
2010/06/22 09:24,1020,0,4.917,238,17.27,58.08,0.59488,-9999
2010/06/22 09:25,1020,0,5.042,220.9,17.4,56.71,0.596359,-9999
2010/06/22 09:26,1020,0,5.313,229.1,17.43,57.07,0.599319,-9999
2010/06/22 09:27,1020,0,4.417,238.1,17.35,57.23,0.602279,-9999
2010/06/22 09:28,1020,0,3.313,226.3,17.36,57.82,0.605238,-9999
2010/06/22 09:29,1020,0,3.75,247.7,17.53,57.82,0.606718,-9999
2010/06/22 09:30,1020,0,4.667,241,17.45,57.56,0.608198,-9999
2010/06/22 09:31,1020,0,3.542,228.9,17.4,57.89,0.609678,-9999
2010/06/22 09:32,1020,0,2.813,259.9,17.49,58.08,0.611157,-9999
2010/06/22 09:33,1020,0,3.396,258,17.58,57.82,0.612637,-9999
2010/06/22 09:34,1020,0,4.771,243,17.51,57.4,0.615597,-9999
2010/06/22 09:35,1020,0,3.063,251.6,17.4,58.28,0.617077,-9999
2010/06/22 09:36,1020,0,3.875,271.8,17.51,57.3,0.620036,-9999
2010/06/22 09:37,1020,0,4.021,245.9,17.35,58.12,0.622996,-9999
2010/06/22 09:38,1020,0,3.833,244.2,17.33,58.18,0.624476,-9999
2010/06/22 09:39,1020,0,3,259.7,17.3,58.48,0.625955,-9999
2010/06/22 09:40,1020,0,2.646,252.1,17.3,58.84,0.625955,-9999
2010/06/22 09:41,1020,0,3.083,276,17.35,58.64,0.630395,-9999
2010/06/22 09:42,1020,0,2.688,271.4,17.53,58.71,0.631875,-9999
2010/06/22 09:43,1020,0,3.208,274.2,17.57,58.28,0.634834,-9999
2010/06/22 09:44,1020,0,2.938,254.3,17.52,58.71,0.637794,-9999
2010/06/22 09:45,1020,0,2.75,234.2,17.67,59.33,0.639274,-9999
2010/06/22 09:46,1020,0,2.375,208.1,17.86,58.94,0.640753,-9999
2010/06/22 09:47,1020,0,2.958,239.8,17.83,58.84,0.642233,-9999
2010/06/22 09:48,1020,0,2.854,271.1,17.81,58.71,0.643713,-9999
2010/06/22 09:49,1020,0,3.25,277.4,17.81,57.95,0.646673,-9999
2010/06/22 09:50,1020,0,3.792,253.4,17.7,58.94,0.651112,-9999
2010/06/22 09:51,1020,0,4.333,250.9,17.68,59.23,0.652592,-9999
2010/06/22 09:52,1020,0,3.958,266.1,17.59,59.4,0.654072,-9999
2010/06/22 09:53,1020,0,3.292,261.1,17.55,59.66,0.658511,-9999
2010/06/22 09:54,1020,0,3.875,235,17.66,59.46,0.659991,-9999
2010/06/22 09:55,1020,0,3.188,247.6,17.6,59.99,0.66295,-9999
2010/06/22 09:56,1020,0,3.063,246.4,17.78,59.4,0.66443,-9999
2010/06/22 09:57,1020,0,4,236.4,17.75,59.72,0.66739,-9999
2010/06/22 09:58,1020,0,2.479,247.6,17.77,59.79,0.66887,-9999
2010/06/22 09:59,1020,0,2.708,248.3,17.81,59.79,0.670349,-9999
2010/06/22 10:00,1020,0,3.396,216.8,17.91,59.53,0.673309,-9999
2010/06/22 10:01,1020,0,3.771,251.1,17.99,59.23,0.676269,-9999
2010/06/22 10:02,1020,0,4.104,235.5,18.08,59.1,0.677748,-9999
2010/06/22 10:03,1020,0,3.063,235.7,17.99,59.33,0.680708,-9999
2010/06/22 10:04,1020,0,1.917,270.9,18.07,59.13,0.682188,-9999
2010/06/22 10:05,1020,0,3.188,268.8,18.13,58.74,0.685147,-9999
2010/06/22 10:06,1020,0,3.5,250.1,18.09,58.81,0.688107,-9999
2010/06/22 10:07,1020,0,3.229,260.5,17.96,59.2,0.691067,-9999
2010/06/22 10:08,1020,0,2.438,257,18.02,58.71,0.692546,-9999
2010/06/22 10:09,1020,0,2.75,279.2,18.05,58.77,0.692546,-9999
2010/06/22 10:10,1020,0,2.938,262,18.14,59.07,0.695506,-9999
2010/06/22 10:11,1020,0,2.729,246,18.26,58.9,0.698466,-9999
2010/06/22 10:12,1020,0,2.854,236.3,18.23,58.81,0.701425,-9999
2010/06/22 10:13,1020,0,2.729,267.1,18.23,59.3,0.702905,-9999
2010/06/22 10:14,1020,0,3.896,237.6,18.23,59.2,0.705865,-9999
2010/06/22 10:15,1020,0,2.625,227.5,18.19,59.13,0.707344,-9999
2010/06/22 10:16,1020,0,2.917,273.3,18.25,59.1,0.710304,-9999
2010/06/22 10:17,1020,0,2.396,250,18.39,59.33,0.711784,-9999
2010/06/22 10:18,1020,0,3.521,226.3,18.46,59.43,0.713264,-9999
2010/06/22 10:19,1020,0,3.917,249,18.31,59.69,0.716223,-9999
2010/06/22 10:20,1020,0,2.938,251.1,18.27,59.92,0.719183,-9999
2010/06/22 10:21,1020,0,2.729,243.9,18.39,59.49,0.717703,-9999
2010/06/22 10:22,1020,0,1.396,264.4,18.55,59.13,0.714743,-9999
2010/06/22 10:23,1020,0,1.625,257.5,18.72,59.23,0.717703,-9999
2010/06/22 10:24,1020,0,3.771,247.9,18.78,58.84,0.722142,-9999
2010/06/22 10:25,1020,0,3.417,266.2,18.64,58.87,0.722142,-9999
2010/06/22 10:26,1020,0,2.729,263.9,18.64,59.36,0.725102,-9999
2010/06/22 10:27,1020,0,2.396,275.6,18.85,58.35,0.726582,-9999
2010/06/22 10:28,1020,0,2.792,263.1,18.88,58.15,0.720663,-9999
2010/06/22 10:29,1020,0,4.125,252.2,18.65,59.13,0.728062,-9999
2010/06/22 10:30,1020,0,3.021,255.9,18.52,59.07,0.728062,-9999
2010/06/22 10:31,1020,0,2.458,238.5,18.54,60.09,0.733981,-9999
2010/06/22 10:32,1020,0,2.458,238.5,18.66,58.87,0.733981,-9999
2010/06/22 10:33,1020,0,2.25,282.6,18.72,59.07,0.732501,-9999
2010/06/22 10:34,1020,0,1.667,254.9,18.98,58.87,0.73842,-9999
2010/06/22 10:35,1020,0,2.063,253.2,19.13,58.87,0.73842,-9999
2010/06/22 10:36,1020,0,2.021,255.3,19.07,58.71,0.74138,-9999
2010/06/22 10:37,1020,0,2.146,254,19.02,58.84,0.751738,-9999
2010/06/22 10:38,1020,0,4.292,251.9,18.85,59.72,0.754698,-9999
2010/06/22 10:39,1020,0,2.458,268.8,18.8,59.27,0.757658,-9999
2010/06/22 10:40,1020,0,2.167,273.4,18.87,59.4,0.765057,-9999
2010/06/22 10:41,1020,0,2.667,223.1,19.02,59.33,0.785774,-9999
2010/06/22 10:42,1020,0,2.458,225.3,19.07,59.36,0.81389,-9999
2010/06/22 10:43,1020,0,1.208,282.5,19.3,59.46,0.645193,-9999
2010/06/22 10:44,1020,0,2.979,250.9,19.5,58.54,0.288561,-9999
2010/06/22 10:45,1020,0,2.729,254.4,19.47,57.99,0.472056,-9999
2010/06/22 10:46,1020,0,3.042,244.3,19.14,59.1,0.849405,-9999
2010/06/22 10:47,1020,0,2.271,257,19.1,59.27,0.856804,-9999
2010/06/22 10:48,1020,0,2.104,251.6,19.23,59,0.717703,-9999
2010/06/22 10:49,1020,0,2.125,236.9,19.28,59.49,0.824249,-9999
2010/06/22 10:50,1020,0,2.292,222,19.47,59.46,0.822769,-9999
2010/06/22 10:51,1020,0,2.583,255,19.65,59.2,0.825728,-9999
2010/06/22 10:52,1020,0,2.854,260.1,19.67,58.81,0.840526,-9999
2010/06/22 10:53,1020,0,3.917,239.7,19.53,58.58,0.856804,-9999
2010/06/22 10:54,1020,0,2.125,233.5,19.42,58.94,0.842006,-9999
2010/06/22 10:55,1020,0,3.521,244.7,19.52,58.97,0.775415,-9999
2010/06/22 10:56,1020,0,3.438,260.3,19.29,59.4,0.803531,-9999
2010/06/22 10:57,1020,0,2.375,272,19.31,58.74,0.652592,-9999
2010/06/22 10:58,1020,0,2.271,269.8,19.39,58.74,0.843486,-9999
2010/06/22 10:59,1020,0,3.542,238.6,19.4,59.4,0.840526,-9999
2010/06/22 11:00,1020,0,3.875,242.8,19.27,60.51,0.704385,-9999
2010/06/22 11:01,1020,0,3.854,250.9,19.22,60.48,0.655551,-9999
2010/06/22 11:02,1020,0,3.208,247.1,19.22,60.12,0.81685,-9999
2010/06/22 11:03,1020,0,4.188,236.9,19.24,60.02,0.840526,-9999
2010/06/22 11:04,1020,0,3.521,247.4,19.14,60.58,0.802052,-9999
2010/06/22 11:05,1020,0,2.521,245.5,19.31,60.05,0.59488,-9999
2010/06/22 11:06,1020,0,2.771,238.6,19.39,60.28,0.551965,-9999
2010/06/22 11:07,1020,0,1.875,274.5,19.4,59.33,0.701425,-9999
2010/06/22 11:08,1020,0,2.104,256.6,19.49,58.9,0.303359,-9999
2010/06/22 11:09,1020,0,2.542,235.7,19.33,59.89,0.285601,-9999
2010/06/22 11:10,1020,0,2.5,252.7,19.35,60.28,0.537167,-9999
2010/06/22 11:11,1020,0,4.313,249.8,19.27,60.45,0.612637,-9999
2010/06/22 11:12,1020,0,4.625,243.8,19.04,61.13,0.679228,-9999
2010/06/22 11:13,1020,0,3.813,236,19.04,60.61,0.883441,-9999
2010/06/22 11:14,1020,0,3.521,234.4,19.03,61,0.905638,-9999
2010/06/22 11:15,1020,0,3.208,237.7,19.1,60.74,0.364031,-9999
2010/06/22 11:16,1020,0,2.104,229.3,19.22,60.48,0.258965,-9999
2010/06/22 11:17,1020,0,1.5,247.2,19.27,60.28,0.272283,-9999
2010/06/22 11:18,1020,0,2.896,250.5,19.29,60.18,0.282642,-9999
2010/06/22 11:19,1020,0,2.667,249.9,19.25,60.74,0.313718,-9999
2010/06/22 11:20,1020,0,1.542,272.1,19.3,60.15,0.565284,-9999
2010/06/22 11:21,1020,0,2.292,233.8,19.43,60.57,0.343314,-9999
2010/06/22 11:22,1020,0,2.958,244.3,19.39,60.44,0.347753,-9999
2010/06/22 11:23,1020,0,2.854,240.4,19.34,60.11,0.775415,-9999
2010/06/22 11:24,1020,0,2.479,220.5,19.39,60.54,0.784294,-9999
2010/06/22 11:25,1020,0,3.333,227.8,19.5,60.34,0.418783,-9999
2010/06/22 11:26,1020,0,3.75,250.2,19.32,60.11,0.954471,-9999
2010/06/22 11:27,1020,0,3.021,229.4,19.23,60.83,0.438021,-9999
2010/06/22 11:28,1020,0,4.083,237.2,19.25,60.44,0.306319,-9999
2010/06/22 11:29,1020,0,3.479,215.5,19.17,60.83,0.29892,-9999
2010/06/22 11:30,1020,0,3.354,218.8,19.26,60.41,0.380309,-9999
2010/06/22 11:31,1020,0,2.333,206.2,19.31,59.98,0.359591,-9999
2010/06/22 11:32,1020,0,2.417,211.8,19.32,60.11,0.310758,-9999
2010/06/22 11:33,1020,0,2.229,223.9,19.33,60.41,0.824249,-9999
2010/06/22 11:34,1020,0,2.167,261,19.41,60.41,0.563804,-9999
2010/06/22 11:35,1020,0,3.896,251.7,19.37,60.14,0.275243,-9999
2010/06/22 11:36,1020,0,3.667,254.5,19.16,60.5,0.270803,-9999
2010/06/22 11:37,1020,0,2.25,279.8,19.2,60.04,0.293,-9999
2010/06/22 11:38,1020,0,2.979,258.5,19.26,59.19,0.562324,-9999
2010/06/22 11:39,1020,0,1.813,271.7,19.22,59.52,0.574162,-9999
2010/06/22 11:40,1020,0,2.604,287,19.26,59.98,0.399546,-9999
2010/06/22 11:41,1020,0,2.708,276.5,19.27,59.26,0.261925,-9999
2010/06/22 11:42,1020,0,2.354,267.8,19.31,59.42,0.236768,-9999
2010/06/22 11:43,1020,0,2.917,251.3,19.4,59.09,0.247127,-9999
2010/06/22 11:44,1020,0,3.208,261.1,19.37,59.36,0.230849,-9999
2010/06/22 11:45,1020,0,2.708,264.2,19.36,59.45,0.258965,-9999
2010/06/22 11:46,1020,0,2.688,270.4,19.25,59.58,0.455778,-9999
2010/06/22 11:47,1020,0,3.042,261.2,19.23,59.65,0.335915,-9999
2010/06/22 11:48,1020,0,3.125,255,19.18,59.65,0.472056,-9999
2010/06/22 11:49,1020,0,3.292,246.5,19.2,59.39,0.699945,-9999
2010/06/22 11:50,1020,0,3.625,256.7,19.18,59.29,0.807971,-9999
2010/06/22 11:51,1020,0,3.167,265.3,19.22,58.8,0.29448,-9999
2010/06/22 11:52,1020,0,4.75,248.8,19.13,59.52,0.22493,-9999
2010/06/22 11:53,1020,0,4.708,235.8,19.03,59.19,0.479455,-9999
2010/06/22 11:54,1020,0,4.229,250.4,19.03,58.8,0.867163,-9999
2010/06/22 11:55,1020,0,2.583,244.9,19.12,59.09,0.602279,-9999
2010/06/22 11:56,1020,0,2.083,218.5,19.32,58.99,0.241207,-9999
2010/06/22 11:57,1020,0,2.021,246.9,19.48,58.6,0.248606,-9999
2010/06/22 11:58,1020,0,2.875,250.5,19.5,59.12,0.319637,-9999
2010/06/22 11:59,1020,0,4.417,242,19.33,58.21,0.261925,-9999
2010/06/22 12:00,1020,0,3.917,237.8,19.18,58.83,0.421743,-9999
2010/06/22 12:01,1020,0,3.229,247.7,19.14,58.67,0.797612,-9999
2010/06/22 12:02,1020,0,2.438,261.8,19.23,58.37,0.492773,-9999
2010/06/22 12:03,1020,0,3.667,253.4,19.27,58.14,0.535688,-9999
2010/06/22 12:04,1020,0,3.417,255.6,19.28,58.24,0.843486,-9999
2010/06/22 12:05,1020,0,3.563,270.3,19.37,57.16,0.549006,-9999
2010/06/22 12:06,1020,0,3.188,274.4,19.32,57.29,0.472056,-9999
2010/06/22 12:07,1020,0,3,247,19.35,57.88,0.705865,-9999
2010/06/22 12:08,1020,0,4.854,243.1,19.36,57.88,0.319637,-9999
2010/06/22 12:09,1020,0,5.167,224.7,19.32,57.29,0.282642,-9999
2010/06/22 12:10,1020,0,3.896,239,19.24,57.81,0.501652,-9999
2010/06/22 12:11,1020,0,3.604,235.6,19.24,58.14,0.270803,-9999
2010/06/22 12:12,1020,0,2.958,208.7,19.34,57.16,0.682188,-9999
2010/06/22 12:13,1020,0,2.625,222.1,19.42,56.76,0.334435,-9999
2010/06/22 12:14,1020,0,2.5,244.6,19.5,56.83,0.293,-9999
2010/06/22 12:15,1020,0,2.771,232.1,19.44,57.42,0.335915,-9999
2010/06/22 12:16,1020,0,3.167,198.3,19.49,56.63,0.303359,-9999
2010/06/22 12:17,1020,0,2.292,191.2,19.63,56.24,0.439501,-9999
2010/06/22 12:18,1020,0,3.417,197.8,19.73,55.98,0.930794,-9999
2010/06/22 12:19,1020,0,4.063,204.4,19.73,55.71,0.935234,-9999
2010/06/22 12:20,1020,0,3.75,203.7,19.87,55.78,0.924875,-9999
2010/06/22 12:21,1020,0,3.646,250.2,19.84,55.39,0.915996,-9999
2010/06/22 12:22,1020,0,2.833,238.8,19.83,54.89,0.913037,-9999
2010/06/22 12:23,1020,0,3.75,218,19.97,54.86,0.911557,-9999
2010/06/22 12:24,1020,0,2.813,190.1,20.05,55.58,0.902678,-9999
2010/06/22 12:25,1020,0,3.021,212.5,20.27,54.93,0.901198,-9999
2010/06/22 12:26,1020,0,2.958,243.8,20.2,55.39,0.8864,-9999
2010/06/22 12:27,1020,0,2.917,257.9,20.13,56.24,0.720663,-9999
2010/06/22 12:28,1020,0,2.583,256.6,20.16,55.52,0.677748,-9999
2010/06/22 12:29,1020,0,3.438,276.5,20.13,55.91,0.770976,-9999
2010/06/22 12:30,1020,0,2.542,290.1,20.32,54.76,0.880481,-9999
2010/06/22 12:31,1020,0,2.625,291.1,20.44,54.4,0.899718,-9999
2010/06/22 12:32,1020,0,1.958,252.2,20.6,54.14,0.353672,-9999
2010/06/22 12:33,1020,0,1.333,253.5,20.75,53.52,0.281162,-9999
2010/06/22 12:34,1020,0,2.25,231.3,20.88,53.35,0.846446,-9999
2010/06/22 12:35,1020,0,2.5,228.7,20.88,53.22,0.901198,-9999
2010/06/22 12:36,1020,0,3.042,233.5,20.79,54.01,0.892319,-9999
2010/06/22 12:37,1020,0,3.208,254.4,20.73,54.11,0.880481,-9999
