date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2014/01/31 00:43,1005,0,1.833,135.7,2.128,73.9,0,13.94
2014/01/31 00:44,1005,0,1.396,129.5,2.106,73.9,0,13.94
2014/01/31 00:45,1005,0,0.833,118,2.117,74,0,13.94
2014/01/31 00:46,1005,0,1.354,122,2.125,74.1,0,13.94
2014/01/31 00:47,1005,0,1.021,109.2,2.114,74.1,0,13.94
2014/01/31 00:48,1005,0,0.979,111.9,2.128,74.2,0,13.94
2014/01/31 00:49,1004,0,1.667,99.2,2.125,74.2,0,13.94
2014/01/31 00:50,1004,0,2.083,118.7,2.136,74.2,0,13.94
2014/01/31 00:51,1004,0,1.521,104,2.111,74.2,0,13.94
2014/01/31 00:52,1004,0,1.333,99.6,2.119,74.2,0,13.94
2014/01/31 00:53,1004,0,1.313,107.8,2.106,74.3,0,13.94
2014/01/31 00:54,1004,0,1.229,93.2,2.136,74.3,0,13.94
2014/01/31 00:55,1004,0,0.688,90.8,2.122,74.3,0,13.94
2014/01/31 00:56,1004,0,1.313,96.7,2.125,74.3,0,13.94
2014/01/31 00:57,1004,0,1.167,115.6,2.13,74.4,0,13.94
2014/01/31 00:58,1004,0,1.104,124.8,2.117,74.3,0,13.94
2014/01/31 00:59,1004,0,1.208,108,2.1,74.5,0,13.94
2014/01/31 01:00,1004,0,1.146,97.6,2.103,74.6,0,13.94
2014/01/31 01:01,1004,0,1.438,138.7,2.106,74.5,0,13.94
2014/01/31 01:02,1004,0,1.458,117.6,2.078,74.6,0,13.94
2014/01/31 01:03,1004,0,1.292,138.4,2.092,74.7,0,13.94
2014/01/31 01:04,1004,0,1.208,135.5,2.081,74.8,0,13.94
2014/01/31 01:05,1004,0,0.917,119.8,2.073,74.9,0,13.94
2014/01/31 01:06,1004,0,0.833,101.5,2.067,75,0,13.94
2014/01/31 01:07,1004,0,0.813,88.2,2.078,75.1,0,13.94
2014/01/31 01:08,1004,0,1.146,103.2,2.103,75.2,0,13.94
2014/01/31 01:09,1004,0,1.125,116.9,2.119,75.3,0,13.94
2014/01/31 01:10,1004,0,1.479,123.2,2.092,75.3,0,13.94
2014/01/31 01:11,1004,0,0.833,113.6,2.095,75.3,0,13.94
2014/01/31 01:12,1004,0,1.042,131,2.097,75.4,0,13.94
2014/01/31 01:13,1004,0,1.083,112.6,2.087,75.5,0,13.94
2014/01/31 01:14,1004,0,1.021,115.2,2.087,75.5,0,13.94
2014/01/31 01:15,1004,0,1.188,112.6,2.081,75.6,0,13.94
2014/01/31 01:16,1004,0,0.958,116.2,2.081,75.7,0,13.94
2014/01/31 01:17,1004,0,0.938,133.5,2.117,75.8,0,13.94
2014/01/31 01:18,1004,0,0.854,105.6,2.103,75.9,0,13.94
2014/01/31 01:19,1004,0,1.542,117.3,2.103,75.9,0,13.94
2014/01/31 01:20,1004,0,1.333,105.1,2.081,75.9,0,13.94
2014/01/31 01:21,1004,0,1.313,114.3,2.07,76,0,13.94
2014/01/31 01:22,1004,0,1.292,100.5,2.062,76.1,0,13.94
2014/01/31 01:23,1004,0,1.375,118.3,2.067,76.2,0,13.94
2014/01/31 01:24,1004,0,1.438,121.6,2.056,76.3,0,13.94
2014/01/31 01:25,1004,0,1.104,115.3,2.043,76.4,0,13.94
2014/01/31 01:26,1004,0,1.604,119,2.035,76.5,0,13.94
2014/01/31 01:27,1004,0,1.625,112.8,2.024,76.6,0,13.94
2014/01/31 01:28,1004,0,1.188,111.7,2.007,76.7,0,13.94
2014/01/31 01:29,1004,0,1.917,122,2.002,76.8,0,13.94
2014/01/31 01:30,1004,0,1.188,117.2,1.996,76.9,0,13.94
2014/01/31 01:31,1004,0,1.396,107.1,1.988,77,0,13.94
2014/01/31 01:32,1004,0,1.563,113.5,1.972,77.1,0,13.94
2014/01/31 01:33,1004,0,1.292,95.1,1.98,77.3,0,13.94
2014/01/31 01:34,1004,0,1.063,108.4,1.969,77.4,0,13.94
2014/01/31 01:35,1004,0,0.646,74.8,1.983,77.5,0,13.94
2014/01/31 01:36,1004,0,1.604,124.1,1.977,77.6,0,13.94
2014/01/31 01:37,1004,0,1.188,123.1,1.977,77.6,0,13.94
2014/01/31 01:38,1004,0,1.188,114.2,1.969,77.7,0,13.94
2014/01/31 01:39,1004,0,0.938,93.8,1.969,77.8,0,13.94
2014/01/31 01:40,1004,0,1.104,110.9,1.977,77.9,0,13.94
2014/01/31 01:41,1004,0,1.229,122.2,1.996,78,0,13.94
2014/01/31 01:42,1004,0,0.917,128.3,2.002,78.2,0,13.94
2014/01/31 01:43,1004,0,1.563,137.2,1.985,78.1,0,13.94
2014/01/31 01:44,1004,0,1.417,146.4,1.958,78.2,0,13.94
2014/01/31 01:45,1004,0,1.021,92.7,1.958,78.3,0,13.94
2014/01/31 01:46,1004,0,1.104,113.3,1.969,78.4,0,13.94
2014/01/31 01:47,1004,0,1.438,114.8,1.974,78.5,0,13.94
2014/01/31 01:48,1004,0,1.333,94.9,1.974,78.5,0,13.94
2014/01/31 01:49,1004,0,0.896,111,1.985,78.6,0,13.94
2014/01/31 01:50,1004,0,0.875,121.7,1.988,78.6,0,13.94
2014/01/31 01:51,1003,0,0.729,110.5,1.966,78.7,0,13.94
2014/01/31 01:52,1003,0,0.813,91.5,2.002,78.7,0,13.94
2014/01/31 01:53,1003,0,1.104,102.8,2.002,78.8,0,13.94
2014/01/31 01:54,1003,0,0.563,61.72,1.994,78.9,0,13.94
2014/01/31 01:55,1003,0,1.208,92.8,2.004,78.9,0,13.94
2014/01/31 01:56,1003,0,1.229,88.7,2.002,78.9,0,13.94
2014/01/31 01:57,1003,0,1.313,95.3,1.972,79,0,13.94
2014/01/31 01:58,1003,0,0.938,109.4,2.01,79.2,0,13.94
2014/01/31 01:59,1003,0,1.146,133.5,2.01,79.2,0,13.94
2014/01/31 02:00,1003,0,0.896,125.3,1.999,79.2,0,13.94
2014/01/31 02:01,1003,0,1.063,116,1.994,79.2,0,13.94
2014/01/31 02:02,1003,0,0.896,95.1,2.007,79.4,0,13.94
2014/01/31 02:03,1003,0,1.396,116.9,2.007,79.4,0,13.94
2014/01/31 02:04,1003,0,1.938,131.8,2.013,79.5,0,13.94
2014/01/31 02:05,1003,0,1.438,113.6,1.994,79.5,0,13.94
2014/01/31 02:06,1003,0,1.688,87.8,1.974,79.6,0,13.94
2014/01/31 02:07,1003,0,1.646,123.5,1.991,79.7,0,13.94
2014/01/31 02:08,1003,0,1.688,114.1,1.988,79.7,0,13.94
2014/01/31 02:09,1003,0,2.083,118.8,1.969,79.8,0,13.94
2014/01/31 02:10,1003,0,2.25,106.5,1.966,79.9,0,13.94
2014/01/31 02:11,1003,0,1.813,121,1.969,80,0,13.94
2014/01/31 02:12,1003,0,1.625,118.9,1.969,80.1,0,13.93
2014/01/31 02:13,1003,0,2.021,126.9,1.963,80.1,0,13.93
2014/01/31 02:14,1003,0,2.292,148.2,1.961,80.2,0,13.94
2014/01/31 02:15,1003,0,1.333,103.8,1.958,80.3,0,13.94
2014/01/31 02:16,1003,0,2.125,125.4,1.961,80.4,0,13.94
2014/01/31 02:17,1003,0,1.833,127.6,1.947,80.5,0,13.94
2014/01/31 02:18,1003,0,1.896,131.7,1.966,80.5,0,13.94
2014/01/31 02:19,1003,0,1.229,115.2,1.966,80.6,0,13.94
2014/01/31 02:20,1002,0,1.917,123.8,1.958,80.6,0,13.94
2014/01/31 02:21,1002,0,1.854,84.9,1.972,80.7,0,13.94
2014/01/31 02:22,1002,0,1.875,100.1,1.958,80.8,0,13.94
2014/01/31 02:23,1002,0,1.813,135.2,1.95,80.8,0,13.93
2014/01/31 02:24,1002,0,1.729,121.9,1.952,80.9,0,13.94
2014/01/31 02:25,1002,0,0.979,107,1.977,81,0,13.94
2014/01/31 02:26,1002,0,2.229,129.8,1.977,81,0,13.94
2014/01/31 02:27,1002,0,1.25,102.6,1.963,81,0,13.94
2014/01/31 02:28,1002,0,1.125,126.4,1.974,81.1,0,13.94
2014/01/31 02:29,1002,0,1.208,118.9,1.977,81.1,0,13.94
2014/01/31 02:30,1002,0,1.354,109.4,1.991,81.2,0,13.94
2014/01/31 02:31,1002,0,1.625,118.7,1.985,81.2,0,13.94
2014/01/31 02:32,1002,0,1.604,110.3,1.947,81.2,0,13.94
2014/01/31 02:33,1002,0,0.708,102.8,1.955,81.2,0,13.94
2014/01/31 02:34,1002,0,0.75,104.3,1.966,81.3,0,13.94
2014/01/31 02:35,1002,0,0.875,128,1.983,81.4,0,13.94
2014/01/31 02:36,1002,0,1.104,131.5,1.974,81.4,0,13.94
2014/01/31 02:37,1002,0,1.229,120.4,1.963,81.4,0,13.94
2014/01/31 02:38,1002,0,1.313,118,1.955,81.4,0,13.94
2014/01/31 02:39,1002,0,1.229,127.6,1.963,81.5,0,13.93
2014/01/31 02:40,1002,0,1.167,137.6,1.983,81.6,0,13.94
2014/01/31 02:41,1002,0,1.063,132,1.969,81.6,0,13.94
2014/01/31 02:42,1002,0,0.917,102.8,1.958,81.6,0,13.93
2014/01/31 02:43,1002,0,0.958,140.6,1.961,81.6,0,13.94
2014/01/31 02:44,1002,0,0.583,117.4,1.969,81.8,0,13.94
2014/01/31 02:45,1002,0,0.771,119.5,2.01,81.8,0,13.94
2014/01/31 02:46,1002,0,0.896,127.2,2.021,81.8,0,13.94
2014/01/31 02:47,1002,0,1.375,110.9,2.015,81.8,0,13.93
2014/01/31 02:48,1002,0,0.875,93.1,2.015,81.8,0,13.94
2014/01/31 02:49,1002,0,0.604,131.4,2.018,81.9,0,13.94
2014/01/31 02:50,1002,0,1.188,103.2,2.021,81.9,0,13.94
2014/01/31 02:51,1002,0,1.458,77.9,2.029,82,0,13.94
2014/01/31 02:52,1002,0,1.25,108.6,2.021,81.9,0,13.94
2014/01/31 02:53,1002,0,1.063,81,2.021,82,0,13.94
2014/01/31 02:54,1002,0,1.354,88.8,2.032,82,0,13.94
2014/01/31 02:55,1002,0,1.042,102.3,2.045,82.1,0,13.94
2014/01/31 02:56,1002,0,1.25,109.3,2.062,82.1,0,13.94
2014/01/31 02:57,1002,0.2,1.458,118,2.065,82.1,0,13.94
2014/01/31 02:58,1002,0,1.313,103,2.054,82.1,0,13.94
2014/01/31 02:59,1002,0,1.458,113.4,2.037,82.1,0,13.94
2014/01/31 03:00,1002,0,1.521,104.5,2.045,82.2,0,13.94
2014/01/31 03:01,1002,0,1.313,110.9,2.051,82.2,0,13.94
2014/01/31 03:02,1002,0,1.729,110.8,2.013,82.2,0,13.94
2014/01/31 03:03,1002,0,1.104,114.9,2.015,82.3,0,13.94
2014/01/31 03:04,1002,0,1.375,102.3,2.032,82.3,0,13.94
2014/01/31 03:05,1002,0,1.229,89.9,2.029,82.3,0,13.94
2014/01/31 03:06,1002,0,0.958,112.9,2.026,82.4,0,13.94
2014/01/31 03:07,1002,0,1.292,92,2.007,82.4,0,13.94
2014/01/31 03:08,1002,0,1.354,122.3,2.004,82.4,0,13.94
2014/01/31 03:09,1002,0,1.146,92.8,1.991,82.5,0,13.94
2014/01/31 03:10,1002,0,1.083,113.9,1.999,82.5,0,13.94
2014/01/31 03:11,1002,0,1.063,97.8,1.988,82.5,0,13.94
2014/01/31 03:12,1002,0,1.667,138,1.974,82.5,0,13.94
2014/01/31 03:13,1002,0,0.938,121.4,1.983,82.6,0,13.94
2014/01/31 03:14,1002,0,1.375,107.4,1.972,82.7,0,13.94
2014/01/31 03:15,1002,0,1.229,114.1,1.961,82.7,0,13.94
2014/01/31 03:16,1002,0,1.292,106.3,1.947,82.7,0,13.94
2014/01/31 03:17,1002,0,1.25,104.6,1.947,82.8,0,13.94
2014/01/31 03:18,1002,0,0.688,84.5,1.952,82.8,0,13.94
2014/01/31 03:19,1002,0,0.917,130.7,1.966,82.9,0,13.94
2014/01/31 03:20,1002,0,1.083,120.9,1.974,82.9,0,13.94
2014/01/31 03:21,1002,0,1.292,99.2,1.963,82.9,0,13.94
2014/01/31 03:22,1002,0,1.042,122.6,1.985,83,0,13.94
2014/01/31 03:23,1002,0,0.917,125.2,1.977,83,0,13.94
2014/01/31 03:24,1002,0,0.896,122.6,1.977,83,0,13.94
2014/01/31 03:25,1002,0,0.938,127.6,1.996,83.1,0,13.94
2014/01/31 03:26,1002,0,1.625,123.1,2.007,83.1,0,13.94
2014/01/31 03:27,1002,0,2,146.2,1.994,83.1,0,13.94
2014/01/31 03:28,1002,0,1.792,130.3,1.988,83.1,0,13.94
2014/01/31 03:29,1002,0,1.75,112.6,2.013,83.3,0,13.94
2014/01/31 03:30,1001,0,2.125,137.5,2.026,83.3,0,13.94
2014/01/31 03:31,1001,0,2.146,142.1,2.048,83.3,0,13.94
2014/01/31 03:32,1001,0,1.938,129.5,2.051,83.3,0,13.94
2014/01/31 03:33,1001,0,2,119.3,2.048,83.4,0,13.94
2014/01/31 03:34,1001,0,1.813,120.4,2.07,83.4,0,13.94
2014/01/31 03:35,1001,0,3.083,132.6,2.067,83.4,0,13.94
2014/01/31 03:36,1001,0,2.021,127.8,2.059,83.5,0,13.94
2014/01/31 03:37,1001,0,2.188,115.1,2.076,83.6,0,13.94
2014/01/31 03:38,1001,0,1.667,111.1,2.084,83.6,0,13.94
2014/01/31 03:39,1001,0,2.208,128.9,2.084,83.6,0,13.94
2014/01/31 03:40,1001,0,1.667,102.7,2.092,83.6,0,13.94
2014/01/31 03:41,1001,0,1.479,79.5,2.097,83.6,0,13.94
2014/01/31 03:42,1001,0,1.979,118.3,2.1,83.6,0,13.94
2014/01/31 03:43,1001,0,1.938,124.4,2.1,83.6,0,13.94
2014/01/31 03:44,1001,0,1.688,123.3,2.097,83.7,0,13.94
2014/01/31 03:45,1001,0,1.938,121.1,2.095,83.7,0,13.94
2014/01/31 03:46,1001,0,1.729,126.3,2.087,83.7,0,13.94
2014/01/31 03:47,1001,0,1.771,130.8,2.089,83.7,0,13.94
2014/01/31 03:48,1001,0,1.854,117,2.078,83.8,0,13.94
2014/01/31 03:49,1001,0,1.563,95.3,2.122,83.9,0,13.94
2014/01/31 03:50,1001,0,2.667,129.5,2.141,84,0,13.94
2014/01/31 03:51,1001,0,2.146,127.3,2.155,84,0,13.94
2014/01/31 03:52,1001,0,1.396,147.6,2.144,84,0,13.94
2014/01/31 03:53,1001,0,1.5,118,2.16,84,0,13.94
2014/01/31 03:54,1001,0,1.083,120,2.18,84.1,0,13.94
2014/01/31 03:55,1001,0,1.75,127.7,2.185,84.1,0,13.93
2014/01/31 03:56,1001,0,1.563,116.7,2.182,84.1,0,13.94
2014/01/31 03:57,1001,0,2.104,128.2,2.207,84.2,0,13.94
2014/01/31 03:58,1001,0,1.771,126.6,2.196,84.2,0,13.94
2014/01/31 03:59,1001,0,1.188,120.7,2.215,84.3,0,13.94
2014/01/31 04:00,1001,0,1.896,114.6,2.212,84.3,0,13.93
2014/01/31 04:01,1001,0,1.729,136,2.218,84.4,0,13.93
2014/01/31 04:02,1001,0,1.667,132.4,2.229,84.4,0,13.94
2014/01/31 04:03,1001,0,2.625,125.7,2.223,84.4,0,13.94
2014/01/31 04:04,1001,0,2.396,126,2.212,84.4,0,13.94
2014/01/31 04:05,1001,0,2.667,112.1,2.221,84.4,0,13.93
2014/01/31 04:06,1001,0,1.854,119.5,2.212,84.5,0,13.93
2014/01/31 04:07,1001,0,2.063,132.1,2.212,84.6,0,13.94
2014/01/31 04:08,1000,0,2.458,110.8,2.204,84.6,0,13.94
2014/01/31 04:09,1001,0,2.208,115.8,2.207,84.7,0,13.93
2014/01/31 04:10,1000,0,2.479,138.3,2.207,84.7,0,13.94
2014/01/31 04:11,1000,0,2.833,125.8,2.188,84.8,0,13.94
2014/01/31 04:12,1000,0,2.521,140.1,2.188,84.8,0,13.94
2014/01/31 04:13,1000,0,2.917,130.7,2.182,84.9,0,13.94
2014/01/31 04:14,1000,0,1.75,126.9,2.18,85,0,13.94
2014/01/31 04:15,1000,0,2.375,126.1,2.171,85,0,13.94
2014/01/31 04:16,1000,0,2.896,118.2,2.163,85.1,0,13.94
2014/01/31 04:17,1000,0,1.917,136.8,2.152,85.1,0,13.94
2014/01/31 04:18,1000,0,1.646,132.7,2.152,85.2,0,13.94
2014/01/31 04:19,1000,0,1.417,138.8,2.152,85.3,0,13.94
2014/01/31 04:20,1000,0,1.958,145.6,2.149,85.3,0,13.94
2014/01/31 04:21,1000,0,2.313,133.1,2.136,85.4,0,13.94
2014/01/31 04:22,1000,0,2.25,115.4,2.138,85.5,0,13.94
2014/01/31 04:23,1000,0,3.333,124.8,2.152,85.6,0,13.94
2014/01/31 04:24,1000,0,1.938,138.4,2.155,85.7,0,13.94
2014/01/31 04:25,1000,0,1.625,139.6,2.144,85.8,0,13.94
2014/01/31 04:26,1000,0,1.625,120.5,2.138,85.8,0,13.94
2014/01/31 04:27,1000,0,1.75,136.5,2.147,85.9,0,13.94
2014/01/31 04:28,1000,0,2.271,127.2,2.152,86,0,13.94
2014/01/31 04:29,1000,0,1.896,124.1,2.158,86,0,13.94
2014/01/31 04:30,1000,0,2.104,131.6,2.152,86,0,13.94
2014/01/31 04:31,1000,0,2.521,121.7,2.138,86.1,0,13.94
2014/01/31 04:32,1000,0,2.625,123.9,2.147,86.2,0,13.94
2014/01/31 04:33,1000,0,2.063,123.8,2.141,86.2,0,13.94
2014/01/31 04:34,1000,0,2.104,130.7,2.149,86.3,0,13.94
2014/01/31 04:35,1000,0,2.75,131.6,2.136,86.3,0,13.94
2014/01/31 04:36,1000,0,2.625,128.3,2.138,86.3,0,13.94
2014/01/31 04:37,1000,0,1.521,136.1,2.117,86.4,0,13.94
2014/01/31 04:38,1000,0,1.792,118.4,2.13,86.4,0,13.94
2014/01/31 04:39,1000,0,1.167,124.2,2.13,86.5,0,13.94
2014/01/31 04:40,1000,0,1.604,129.5,2.103,86.5,0,13.94
2014/01/31 04:41,1000,0,1.604,122.8,2.106,86.5,0,13.94
2014/01/31 04:42,1000,0,0.938,138.2,2.087,86.5,0,13.94
2014/01/31 04:43,1000,0,1.354,136.3,2.087,86.6,0,13.94
2014/01/31 04:44,1000,0,1.729,135.6,2.078,86.6,0,13.94
2014/01/31 04:45,1000,0,1.458,123.9,2.084,86.7,0,13.94
2014/01/31 04:46,1000,0,0.708,119.4,2.092,86.7,0,13.95
2014/01/31 04:47,1000,0,0.917,122.5,2.073,86.7,0,13.95
2014/01/31 04:48,1000,0,1.063,119.4,2.081,86.8,0,13.95
2014/01/31 04:49,1000,0,1.792,125.9,2.073,86.8,0,13.95
2014/01/31 04:50,1000,0,1.313,129.5,2.054,86.8,0,13.95
2014/01/31 04:51,999,0,0.688,130.3,2.059,86.8,0,13.95
2014/01/31 04:52,999,0,1.375,122.3,2.054,86.8,0,13.95
2014/01/31 04:53,1000,0,1.021,134.8,2.029,86.9,0,13.95
2014/01/31 04:54,1000,0,2.042,130.5,2.007,86.9,0,13.95
2014/01/31 04:55,1000,0,1.729,127.6,2.024,87,0,13.95
2014/01/31 04:56,1000,0,1.833,125.5,2.015,87,0,13.95
2014/01/31 04:57,1000,0,1.167,150,1.994,87,0,13.95
2014/01/31 04:58,1000,0,1.083,132.2,1.996,87,0,13.95
2014/01/31 04:59,1000,0,1.521,144.5,1.963,87.1,0,13.95
2014/01/31 05:00,1000,0,1.771,121.1,1.966,87.1,0,13.95
2014/01/31 05:01,1000,0,0.938,152.8,1.972,87.1,0,13.95
2014/01/31 05:02,1000,0,1.771,131.2,1.961,87.2,0,13.95
2014/01/31 05:03,1000,0,1.042,160.5,1.955,87.2,0,13.95
2014/01/31 05:04,1000,0,0.667,134.1,1.936,87.2,0,13.96
2014/01/31 05:05,1000,0,1.292,137.1,1.942,87.3,0,13.95
2014/01/31 05:06,999,0,1.458,135.2,1.942,87.3,0,13.96
2014/01/31 05:07,999,0,1.313,131.1,1.95,87.4,0,13.96
2014/01/31 05:08,999,0,0.917,121.8,1.944,87.4,0,13.96
2014/01/31 05:09,999,0,1.083,122.3,1.95,87.4,0,13.96
2014/01/31 05:10,999,0,0.938,125.2,1.952,87.5,0,13.96
2014/01/31 05:11,999,0,1.396,130.5,1.955,87.6,0,13.96
2014/01/31 05:12,999,0,1.646,124.5,1.98,87.6,0,13.96
2014/01/31 05:13,999,0,1.146,107.3,1.991,87.6,0,13.96
2014/01/31 05:14,999,0,0.729,115.8,2.002,87.6,0,13.96
2014/01/31 05:15,999,0,1.417,142.5,2.01,87.7,0,13.96
2014/01/31 05:16,999,0,1.354,114,2.032,87.7,0,13.96
2014/01/31 05:17,999,0,0.979,118.1,2.078,87.8,0,13.96
2014/01/31 05:18,999,0,1.625,136.8,2.084,87.8,0,13.96
2014/01/31 05:19,999,0,1.813,126.2,2.087,87.8,0,13.96
2014/01/31 05:20,999,0,1.646,112.1,2.106,87.8,0,13.96
2014/01/31 05:21,999,0,1.5,126.9,2.114,87.8,0,13.96
2014/01/31 05:22,999,0,2.25,105.5,2.147,87.8,0,13.95
2014/01/31 05:23,999,0,1.771,123.3,2.166,87.8,0,13.95
2014/01/31 05:24,999,0,1.708,109.4,2.199,87.8,0,13.96
2014/01/31 05:25,999,0,1.708,119.9,2.221,87.8,0,13.96
2014/01/31 05:26,999,0,1.958,122.1,2.245,87.8,0,13.95
2014/01/31 05:27,999,0,1.792,100,2.262,87.8,0,13.95
2014/01/31 05:28,999,0,2.25,123.3,2.264,87.8,0,13.95
2014/01/31 05:29,999,0,1.917,112,2.283,87.8,0,13.95
2014/01/31 05:30,999,0,2.5,119.3,2.303,87.8,0,13.95
2014/01/31 05:31,999,0,2.333,111.5,2.327,87.8,0,13.95
2014/01/31 05:32,999,0,2.354,129.7,2.33,87.7,0,13.95
2014/01/31 05:33,999,0,2.25,111.8,2.33,87.7,0,13.95
2014/01/31 05:34,999,0,1.583,128.2,2.346,87.7,0,13.95
2014/01/31 05:35,999,0,1.938,137.9,2.338,87.6,0,13.95
2014/01/31 05:36,999,0,2.521,122.8,2.355,87.6,0,13.95
2014/01/31 05:37,999,0,1.771,119.4,2.36,87.6,0,13.95
2014/01/31 05:38,999,0,1.083,121.6,2.374,87.6,0,13.95
2014/01/31 05:39,999,0,0.854,129.1,2.385,87.6,0,13.95
2014/01/31 05:40,999,0,1.5,139.6,2.387,87.6,0,13.95
2014/01/31 05:41,999,0,0.938,104.3,2.401,87.6,0,13.95
2014/01/31 05:42,999,0,1.271,123,2.434,87.6,0,13.95
2014/01/31 05:43,999,0,1.646,106.1,2.453,87.6,0,13.95
2014/01/31 05:44,999,0,1.021,101.1,2.456,87.6,0,13.95
2014/01/31 05:45,999,0,1.479,111.3,2.461,87.6,0,13.95
2014/01/31 05:46,999,0,1.708,101.9,2.467,87.6,0,13.95
2014/01/31 05:47,999,0,1.646,132.3,2.48,87.6,0,13.95
2014/01/31 05:48,999,0,1.542,129.5,2.489,87.6,0,13.95
2014/01/31 05:49,999,0,1.021,94.3,2.502,87.6,0,13.95
2014/01/31 05:50,998,0,1.542,103.9,2.521,87.6,0,13.95
2014/01/31 05:51,999,0,1.813,113.4,2.557,87.6,0,13.95
2014/01/31 05:52,998,0,2.167,123.7,2.56,87.5,0,13.94
2014/01/31 05:53,998,0,1.75,114.3,2.568,87.5,0,13.95
2014/01/31 05:54,998,0,1.917,118.9,2.573,87.5,0,13.95
2014/01/31 05:55,998,0,0.979,97.8,2.579,87.5,0,13.95
2014/01/31 05:56,998,0,1.188,112.1,2.601,87.5,0,13.94
2014/01/31 05:57,998,0,1.125,114.6,2.612,87.4,0,13.94
2014/01/31 05:58,998,0,1.604,110,2.62,87.4,0,13.94
2014/01/31 05:59,998,0,1.146,98.1,2.639,87.4,0,13.94
2014/01/31 06:00,998,0,0.854,105.8,2.645,87.4,0,13.94
2014/01/31 06:01,998,0,1.125,127.2,2.666,87.4,0,13.94
2014/01/31 06:02,998,0,1.042,116.9,2.655,87.4,0,13.94
2014/01/31 06:03,998,0,1.292,105.5,2.669,87.3,0,13.94
2014/01/31 06:04,998,0,1.375,124.6,2.683,87.3,0,13.94
2014/01/31 06:05,998,0,1.271,112.1,2.68,87.3,0,13.94
2014/01/31 06:06,998,0,1.083,115.8,2.672,87.2,0,13.94
2014/01/31 06:07,998,0,1.063,141,2.675,87.2,0,13.94
2014/01/31 06:08,998,0,1.313,128.5,2.677,87.2,0,13.94
2014/01/31 06:09,998,0,1.5,118.2,2.686,87.2,0,13.94
2014/01/31 06:10,998,0,1.458,121.5,2.691,87.2,0,13.94
2014/01/31 06:11,998,0,1.5,116,2.71,87.2,0,13.94
2014/01/31 06:12,998,0,1.104,117,2.738,87.2,0,13.94
2014/01/31 06:13,998,0,1.75,111.3,2.738,87.2,0,13.94
2014/01/31 06:14,998,0,0.938,106.1,2.732,87.1,0,13.94
2014/01/31 06:15,998,0,1.125,117.9,2.757,87.1,0,13.94
2014/01/31 06:16,998,0,1.104,108.3,2.751,87.1,0,13.94
2014/01/31 06:17,998,0,1.104,111.6,2.759,87.1,0,13.94
2014/01/31 06:18,998,0,1.354,106.8,2.765,87,0,13.94
2014/01/31 06:19,998,0,1.458,124.3,2.751,87,0,13.94
2014/01/31 06:20,998,0,1.104,110.5,2.765,87,0,13.94
2014/01/31 06:21,998,0,1.125,126.3,2.759,86.9,0,13.94
2014/01/31 06:22,997,0,0.833,97.5,2.765,86.9,0,13.94
2014/01/31 06:23,997,0,0.917,88.9,2.776,86.9,0,13.94
2014/01/31 06:24,997,0,0.875,129.7,2.759,86.9,0,13.94
2014/01/31 06:25,997,0,0.979,133.7,2.776,86.9,0,13.94
2014/01/31 06:26,997,0,1.083,108.2,2.779,86.9,0,13.94
2014/01/31 06:27,997,0,0.958,132.3,2.8,86.9,0,13.94
2014/01/31 06:28,997,0,1.521,122.1,2.8,86.8,0,13.94
2014/01/31 06:29,997,0,1.042,106.6,2.814,86.8,0,13.93
2014/01/31 06:30,997,0,1.208,95.2,2.814,86.8,0,13.94
2014/01/31 06:31,997,0,1.667,99.9,2.811,86.7,0,13.94
2014/01/31 06:32,997,0,1.021,114.3,2.822,86.7,0,13.94
2014/01/31 06:33,997,0,1.313,96.2,2.831,86.7,0,13.94
2014/01/31 06:34,997,0,1.417,103.7,2.839,86.7,0,13.94
2014/01/31 06:35,997,0,1.771,88.1,2.831,86.6,0,13.94
2014/01/31 06:36,997,0,1.458,98.5,2.836,86.6,0,13.94
2014/01/31 06:37,997,0,1.854,102.1,2.831,86.6,0,13.94
2014/01/31 06:38,997,0,1.042,79.7,2.828,86.6,0,13.94
2014/01/31 06:39,997,0,2.604,85,2.828,86.5,0,13.94
2014/01/31 06:40,997,0,1.854,100.4,2.828,86.5,0,13.94
2014/01/31 06:41,997,0,1.813,82,2.839,86.5,0,13.94
2014/01/31 06:42,997,0,2.021,98.6,2.844,86.4,0,13.94
2014/01/31 06:43,997,0,2,83.1,2.858,86.4,0,13.93
2014/01/31 06:44,997,0,1.688,104.9,2.863,86.3,0,13.94
2014/01/31 06:45,997,0,1.875,119.9,2.866,86.3,0,13.93
2014/01/31 06:46,997,0,1.563,94.5,2.866,86.2,0,13.93
2014/01/31 06:47,997,0,1.229,73.6,2.888,86.2,0,13.94
2014/01/31 06:48,997,0,2.104,112.5,2.891,86.2,0,13.93
2014/01/31 06:49,997,0,2.125,101.9,2.896,86.1,0,13.93
2014/01/31 06:50,997,0,1.708,119.3,2.888,86,0,13.93
2014/01/31 06:51,997,0,1.917,127,2.904,85.9,0,13.93
2014/01/31 06:52,997,0,1.458,110.9,2.913,85.9,0,13.93
2014/01/31 06:53,997,0,1.688,128.3,2.913,85.9,0,13.93
2014/01/31 06:54,997,0,1.479,118.5,2.918,85.8,0,13.93
2014/01/31 06:55,996,0,1.083,118,2.924,85.7,0,13.93
