date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2009/04/21 08:47,1022,0,3.833,159.1,9.7,73.7,0.180536,-9999
2009/04/21 08:48,1022,0,5.917,190.7,9.61,73.9,0.205692,-9999
2009/04/21 08:49,1022,0,6.667,173.5,9.58,74.1,0.226409,-9999
2009/04/21 08:50,1022,0,6.771,171.7,9.5,74.3,0.21901,-9999
2009/04/21 08:51,1022,0,6.896,174.9,9.51,74.8,0.204212,-9999
2009/04/21 08:52,1022,0,4.042,154.3,9.56,74.6,0.307798,-9999
2009/04/21 08:53,1022,0,6.667,191.6,9.6,74.6,0.306319,-9999
2009/04/21 08:54,1022,0,3.646,164.8,9.64,74.7,0.322596,-9999
2009/04/21 08:55,1022,0,4.75,162.5,9.7,74.4,0.316677,-9999
2009/04/21 08:56,1022,0,4.021,177.4,9.7,74.8,0.279682,-9999
2009/04/21 08:57,1022,0,2.896,148.9,9.84,74.6,0.337394,-9999
2009/04/21 08:58,1022,0,3.417,185.1,9.86,74.3,0.278202,-9999
2009/04/21 08:59,1022,0,3.625,162.8,9.94,74.1,0.315197,-9999
2009/04/21 09:00,1022,0,2.854,153.9,9.94,74.2,0.347753,-9999
2009/04/21 09:01,1022,0,3.417,135.6,9.97,74.1,0.322596,-9999
2009/04/21 09:02,1022,0,3.979,160.7,10,74.1,0.276723,-9999
2009/04/21 09:03,1022,0,3.625,165.7,10,74.5,0.29448,-9999
2009/04/21 09:04,1022,0,4.958,171.5,10,74.7,0.384748,-9999
2009/04/21 09:05,1022,0,4.458,142.2,9.99,74.5,0.310758,-9999
2009/04/21 09:06,1022,0,3.833,166.8,10.03,74.6,0.254526,-9999
2009/04/21 09:07,1022,0,3.979,158.3,10.08,74.4,0.239728,-9999
2009/04/21 09:08,1022,0,5.375,145.1,10.02,74.5,0.217531,-9999
2009/04/21 09:09,1022,0,4.917,159.3,9.97,74.8,0.204212,-9999
2009/04/21 09:10,1022,0,4.792,173,9.89,75.1,0.193854,-9999
2009/04/21 09:11,1022,0,3.625,136.8,9.96,75,0.186455,-9999
2009/04/21 09:12,1022,0,5.375,158.3,9.91,75.3,0.170177,-9999
2009/04/21 09:13,1022,0,5.396,169.2,9.91,75.6,0.156859,-9999
2009/04/21 09:14,1022,0,5.771,186.5,9.91,75.2,0.153899,-9999
2009/04/21 09:15,1022,0,4.479,161.8,9.91,75.3,0.152419,-9999
2009/04/21 09:16,1022,0,5.792,174.5,9.92,75.3,0.14798,-9999
2009/04/21 09:17,1022,0,3.188,158.2,9.94,75.3,0.14502,-9999
2009/04/21 09:18,1022,0,3.771,174.2,10.01,75.5,0.14502,-9999
2009/04/21 09:19,1022,0,2.604,143.6,10.02,75.3,0.143541,-9999
2009/04/21 09:20,1022,0,4.521,179.6,10.04,75.2,0.143541,-9999
2009/04/21 09:21,1022,0,4,161.2,10,75.5,0.140581,-9999
2009/04/21 09:22,1022,0,4.271,162,10.01,75.3,0.164258,-9999
2009/04/21 09:23,1022,0,6.042,173.7,10.01,75.3,0.22197,-9999
2009/04/21 09:24,1022,0,4.375,182.5,9.99,75.4,0.1465,-9999
2009/04/21 09:25,1022,0,3.813,172.7,10.05,75.2,0.14946,-9999
2009/04/21 09:26,1022,0,6.958,179,10.02,75.4,0.137621,-9999
2009/04/21 09:27,1022,0,6.021,196.1,9.94,75.5,0.116904,-9999
2009/04/21 09:28,1022,0,3.729,143.8,9.98,75.3,0.118384,-9999
2009/04/21 09:29,1022,0,5.896,194.7,9.92,75.8,0.136142,-9999
2009/04/21 09:30,1022,0,4.375,187.2,9.93,75.8,0.119864,-9999
2009/04/21 09:31,1022,0,4.271,176.8,9.93,76,0.0991466,-9999
2009/04/21 09:32,1022,0,5.063,197.3,9.9,76,0.0932274,-9999
2009/04/21 09:33,1022,0,4.458,164.6,9.93,75.8,0.0991466,-9999
2009/04/21 09:34,1022,0,5.563,156.3,9.93,75.9,0.116904,-9999
2009/04/21 09:35,1022,0,5.396,162.7,9.93,75.8,0.171657,-9999
2009/04/21 09:36,1022,0,4,160.7,10.03,75.7,0.44098,-9999
2009/04/21 09:37,1022,0,5.167,177.1,10.15,75.4,0.537167,-9999
2009/04/21 09:38,1022,0,6.188,178.3,10.15,75.5,0.44098,-9999
2009/04/21 09:39,1022,0,4.292,191,10.21,75.7,0.227889,-9999
2009/04/21 09:40,1022,0,5.625,181,10.17,76,0.173137,-9999
2009/04/21 09:41,1022,0,3.979,193,10.18,76.1,0.140581,-9999
2009/04/21 09:42,1022,0,4.229,206.4,10.2,75.9,0.133182,-9999
2009/04/21 09:43,1022,0,3.792,220.4,10.16,75.9,0.133182,-9999
2009/04/21 09:44,1022,0,3.396,214.5,10.16,75.9,0.125783,-9999
2009/04/21 09:45,1022,0,3.521,211.1,10.13,76.1,0.116904,-9999
2009/04/21 09:46,1022,0,4.146,203.3,10.08,76.3,0.112465,-9999
2009/04/21 09:47,1022,0,5.104,215.9,10.02,76.4,0.115424,-9999
2009/04/21 09:48,1022,0,4.542,190.6,9.98,76.6,0.115424,-9999
2009/04/21 09:49,1022,0,3.479,197.1,9.97,76.6,0.269324,-9999
2009/04/21 09:50,1022,0,6.604,199.2,9.96,76.6,0.432102,-9999
2009/04/21 09:51,1022,0,6.125,213.1,9.98,76.4,0.491294,-9999
2009/04/21 09:52,1022,0,5.771,200.2,10.02,76.1,0.5934,-9999
2009/04/21 09:53,1022,0,4,193.4,10.21,76.2,0.534208,-9999
2009/04/21 09:54,1022,0,6.417,204.1,10.28,75.4,0.5934,-9999
2009/04/21 09:55,1022,0,5.104,200.8,10.33,75.3,0.659991,-9999
2009/04/21 09:56,1022,0,2.75,179.3,10.61,75.1,0.627435,-9999
2009/04/21 09:57,1022,0,5.479,204.5,10.76,74.3,0.526809,-9999
2009/04/21 09:58,1022,0,6.583,199,10.61,74.7,0.491294,-9999
2009/04/21 09:59,1022,0,4.146,180.3,10.7,74.7,0.491294,-9999
2009/04/21 10:00,1022,0,3.688,191.3,10.78,74.2,0.263404,-9999
2009/04/21 10:01,1022,0,3.813,174.6,10.81,74.1,0.383268,-9999
2009/04/21 10:02,1022,0,3.313,184.6,10.88,74.1,0.341834,-9999
2009/04/21 10:03,1022,0,3.896,194.5,11.01,73.5,0.44246,-9999
2009/04/21 10:04,1022,0,4.125,159.4,11.03,73.2,0.5934,-9999
2009/04/21 10:05,1022,0,5.25,172.6,11.12,72.5,0.5934,-9999
2009/04/21 10:06,1022,0,4.646,150.7,11.13,72.4,0.710304,-9999
2009/04/21 10:07,1022,0,5.813,189.9,11.21,72,0.770976,-9999
2009/04/21 10:08,1022,0,6.146,200.1,11.16,72.1,0.556405,-9999
2009/04/21 10:09,1022,0,6.417,184.9,11.07,72.7,0.670349,-9999
2009/04/21 10:10,1022,0,6.5,162.7,11.09,72.7,0.728062,-9999
2009/04/21 10:11,1022,0,5.854,167.3,11.21,72.3,0.559364,-9999
2009/04/21 10:12,1022,0,6.458,176.7,11.25,71.5,0.543087,-9999
2009/04/21 10:13,1022,0,3.271,163.9,11.22,71.8,0.318157,-9999
2009/04/21 10:14,1022,0,4.792,174.9,11.32,71.9,0.270803,-9999
2009/04/21 10:15,1022,0,5.854,162.6,11.24,71.5,0.254526,-9999
2009/04/21 10:16,1022,0,5.125,170.7,11.18,72,0.236768,-9999
2009/04/21 10:17,1022,0,6.104,154,11.15,71.6,0.217531,-9999
2009/04/21 10:18,1021,0,6.917,196.3,11.05,72.1,0.202733,-9999
2009/04/21 10:19,1021,0,6.542,155.5,11.01,71.7,0.186455,-9999
2009/04/21 10:20,1021,0,7.13,186.4,10.95,71.8,0.171657,-9999
2009/04/21 10:21,1022,0,4,170.3,10.98,71.7,0.161298,-9999
2009/04/21 10:22,1022,0,5.958,181.4,11.02,71.2,0.158339,-9999
2009/04/21 10:23,1022,0,5.667,197.5,10.95,71.6,0.161298,-9999
2009/04/21 10:24,1022,0,3.896,175.5,11.04,71.6,0.170177,-9999
2009/04/21 10:25,1022,0,3.833,167.1,11.04,71.6,0.187935,-9999
2009/04/21 10:26,1022,0,3.917,200.8,11.02,71.7,0.210132,-9999
2009/04/21 10:27,1022,0,4.813,208.7,11.03,71.5,0.235288,-9999
2009/04/21 10:28,1022,0,3.854,223.6,11.07,72,0.279682,-9999
2009/04/21 10:29,1022,0,5.292,204.2,11.09,71.3,0.341834,-9999
2009/04/21 10:30,1022,0,6.146,229.6,11.11,71.1,0.479455,-9999
2009/04/21 10:31,1022,0,6.875,212.3,11.13,71.2,0.44394,-9999
2009/04/21 10:32,1022,0,7.63,223,11.05,71.6,0.281162,-9999
2009/04/21 10:33,1022,0,4.958,205.8,11.12,71.8,0.22049,-9999
2009/04/21 10:34,1022,0,3.542,199.1,11.2,71.7,0.211611,-9999
2009/04/21 10:35,1022,0,7.27,221.8,11.15,71.9,0.202733,-9999
2009/04/21 10:36,1022,0,5.708,238.4,11,72.6,0.21901,-9999
2009/04/21 10:37,1022,0,5.708,228.3,11.01,73,0.253046,-9999
2009/04/21 10:38,1022,0,6.521,231.4,11.03,73,0.307798,-9999
2009/04/21 10:39,1022,0,6.229,202.1,11.04,72.9,0.432102,-9999
2009/04/21 10:40,1022,0,7.33,224.6,10.94,72.6,0.510531,-9999
2009/04/21 10:41,1022,0,8.02,202.3,10.9,72.7,0.386228,-9999
2009/04/21 10:42,1022,0,5.521,212.1,10.93,73.1,0.322596,-9999
2009/04/21 10:43,1022,0,5.271,202,11.03,73.6,0.29596,-9999
2009/04/21 10:44,1022,0,5.625,205.3,10.99,73.1,0.285601,-9999
2009/04/21 10:45,1022,0,7.54,227.1,10.9,73.2,0.279682,-9999
2009/04/21 10:46,1022,0,6.104,226.7,10.87,73.8,0.267844,-9999
2009/04/21 10:47,1022,0,6.563,227.6,10.76,73.9,0.22049,-9999
2009/04/21 10:48,1022,0,5.958,232.4,10.77,74.2,0.187935,-9999
2009/04/21 10:49,1022,0,6.167,204.4,10.74,73.9,0.199773,-9999
2009/04/21 10:50,1022,0,5.354,215.1,10.69,73.6,0.254526,-9999
2009/04/21 10:51,1022,0,6.729,194,10.68,73.5,0.291521,-9999
2009/04/21 10:52,1022,0,5.021,232.8,10.69,74.1,0.328516,-9999
2009/04/21 10:53,1022,0,5.771,244.3,10.7,73.6,0.36995,-9999
2009/04/21 10:54,1022,0,6.708,234.2,10.64,73.1,0.399546,-9999
2009/04/21 10:55,1022,0,3.979,225.9,10.71,73.2,0.392147,-9999
2009/04/21 10:56,1022,0,4.958,244.8,10.77,73.4,0.386228,-9999
2009/04/21 10:57,1022,0,5.208,232.4,10.78,72.9,0.365511,-9999
2009/04/21 10:58,1022,0,5.271,253.1,10.79,72.4,0.390667,-9999
2009/04/21 10:59,1022,0,6.167,228.5,10.78,71.9,0.409905,-9999
2009/04/21 11:00,1022,0,5.042,205.9,10.86,71.7,0.4469,-9999
2009/04/21 11:01,1022,0,4.5,236.9,11,71.8,0.389187,-9999
2009/04/21 11:02,1022,0,5.458,237.8,10.99,70.9,0.399546,-9999
2009/04/21 11:03,1022,0,7.13,232,11.03,70.4,0.405465,-9999
2009/04/21 11:04,1022,0,7.67,222.6,10.91,70.7,0.374389,-9999
2009/04/21 11:05,1022,0,8.02,231.8,10.95,70.2,0.386228,-9999
2009/04/21 11:06,1022,0,8.65,216.3,10.92,70.2,0.358112,-9999
2009/04/21 11:07,1022,0,6.021,226.9,11,70.8,0.335915,-9999
2009/04/21 11:08,1022,0,5.333,226.4,11.07,70.6,0.361071,-9999
2009/04/21 11:09,1022,0,6.354,232.5,11.13,70.2,0.375869,-9999
2009/04/21 11:10,1022,0,4.271,219.2,11.18,70.3,0.406945,-9999
2009/04/21 11:11,1022,0,4.75,243.6,11.29,69.72,0.332955,-9999
2009/04/21 11:12,1022,0,6.229,241.2,11.29,69.72,0.248606,-9999
2009/04/21 11:13,1022,0,5.771,232.5,11.18,69.82,0.199773,-9999
2009/04/21 11:14,1022,0,6.104,210,11.14,69.36,0.213091,-9999
2009/04/21 11:15,1022,0,7.08,225.9,11.11,69.06,0.282642,-9999
2009/04/21 11:16,1022,0,7.25,239.7,11.11,68.6,0.365511,-9999
2009/04/21 11:17,1022,0,7.42,225.5,11.07,68.64,0.343314,-9999
2009/04/21 11:18,1022,0,7.27,212.3,11.11,68.37,0.318157,-9999
2009/04/21 11:19,1022,0,7.48,232.5,11.09,68.73,0.263404,-9999
2009/04/21 11:20,1022,0,8.29,229.2,11.01,69,0.236768,-9999
2009/04/21 11:21,1022,0,6.938,227.3,11.08,68.93,0.238248,-9999
2009/04/21 11:22,1022,0,4.125,237,11.13,69.26,0.233808,-9999
2009/04/21 11:23,1022,0,7.04,213.5,11.17,69.06,0.213091,-9999
2009/04/21 11:24,1022,0,6.354,208.7,11.15,69,0.183495,-9999
2009/04/21 11:25,1022,0,6.063,236.8,11.11,68.83,0.187935,-9999
2009/04/21 11:26,1022,0,5.896,243.6,11.11,68.83,0.210132,-9999
2009/04/21 11:27,1022,0,5.5,235.8,11.08,68.34,0.233808,-9999
2009/04/21 11:28,1022,0,6.188,233.9,11.02,68.04,0.260445,-9999
2009/04/21 11:29,1022,0,6.25,240.7,11.02,68.21,0.310758,-9999
2009/04/21 11:30,1022,0,6.167,243.8,11.01,68.24,0.381788,-9999
2009/04/21 11:31,1022,0,5.688,233.4,11.07,67.39,0.411384,-9999
2009/04/21 11:32,1022,0,5.833,237.2,11.09,67.03,0.402506,-9999
2009/04/21 11:33,1022,0,8.35,234.8,11.12,67.29,0.392147,-9999
2009/04/21 11:34,1022,0,7.83,231.3,11.13,67.42,0.389187,-9999
2009/04/21 11:35,1022,0,6.063,235.9,11.22,67.88,0.347753,-9999
2009/04/21 11:36,1022,0,6.729,243.1,11.27,67.75,0.257485,-9999
2009/04/21 11:37,1022,0,6.875,242.8,11.18,68.01,0.168697,-9999
2009/04/21 11:38,1022,0,5.521,261.6,11.24,67.65,0.109505,-9999
2009/04/21 11:39,1022,0,6.396,241.1,11.13,67.95,0.0799092,-9999
2009/04/21 11:40,1022,0,6.417,249.1,11.02,68.77,0.0606718,-9999
2009/04/21 11:41,1022,0,6.646,232.3,10.91,70.7,0.0547526,-9999
2009/04/21 11:42,1022,0,7.75,238.3,10.71,71.2,0.0547526,-9999
2009/04/21 11:43,1022,0,7.04,240.7,10.48,73.2,0.059192,-9999
2009/04/21 11:44,1022,0,6.083,263.8,10.35,74.6,0.0606718,-9999
2009/04/21 11:45,1022,0,6.646,247.3,10.21,76.1,0.0651112,-9999
2009/04/21 11:46,1022,0,6.604,247.9,10.04,77.5,0.0710304,-9999
2009/04/21 11:47,1022,0,5.375,253.5,9.95,78.4,0.0725102,-9999
2009/04/21 11:48,1022,0,6.354,245.4,9.88,78.3,0.0651112,-9999
2009/04/21 11:49,1022,0,5.604,242.9,9.87,78.6,0.0621516,-9999
2009/04/21 11:50,1022,0,6.938,235.5,9.79,77.7,0.0769496,-9999
2009/04/21 11:51,1022,0,4.688,239.9,9.79,78.1,0.0976668,-9999
2009/04/21 11:52,1022,0,5.896,251.4,9.79,78.1,0.116904,-9999
2009/04/21 11:53,1022,0,6.646,246.1,9.78,77.6,0.113945,-9999
2009/04/21 11:54,1022,0,5.375,231.8,9.79,77.8,0.0932274,-9999
2009/04/21 11:55,1022,0,4.333,231.4,9.87,78.6,0.0843486,-9999
2009/04/21 11:56,1022,0,4.396,247.8,9.86,79.1,0.0976668,-9999
2009/04/21 11:57,1022,0,4.667,262.2,9.73,80.4,0.105066,-9999
2009/04/21 11:58,1022,0,5.396,242,9.64,81.3,0.115424,-9999
2009/04/21 11:59,1022,0,7.38,241.5,9.51,81.8,0.137621,-9999
2009/04/21 12:00,1022,0,6.417,234.1,9.45,82,0.165738,-9999
2009/04/21 12:01,1022,0,4.688,223.3,9.5,83,0.22049,-9999
2009/04/21 12:02,1022,0,4.354,227.6,9.43,82.9,0.260445,-9999
2009/04/21 12:03,1022,0,5.521,232.6,9.4,82.2,0.29744,-9999
2009/04/21 12:04,1022,0,5.396,213.8,9.48,82.4,0.338874,-9999
2009/04/21 12:05,1022,0,6.521,227.4,9.46,81.8,0.346273,-9999
2009/04/21 12:06,1022,0,5.542,237.8,9.53,81,0.324076,-9999
2009/04/21 12:07,1022,0,6.063,225.1,9.54,80.4,0.321117,-9999
2009/04/21 12:08,1022,0,5.75,217.1,9.6,80.4,0.322596,-9999
2009/04/21 12:09,1022,0,5.771,207.7,9.61,79.2,0.293,-9999
2009/04/21 12:10,1022,0,5.271,213.3,9.69,79.6,0.29744,-9999
2009/04/21 12:11,1022,0,5.146,222,9.72,78,0.766536,-9999
2009/04/21 12:12,1022,0,5.75,217.9,9.8,75.7,0.799092,-9999
2009/04/21 12:13,1022,0,4.188,223.8,10.02,76,0.799092,-9999
2009/04/21 12:14,1022,0,4.521,228.6,10.13,76,0.871602,-9999
2009/04/21 12:15,1022,0,3.396,223.9,10.26,76.3,0.88936,-9999
2009/04/21 12:16,1022,0,3.313,238.6,10.48,76.2,0.902678,-9999
2009/04/21 12:17,1022,0,5.042,225.9,10.56,74.8,0.859764,-9999
2009/04/21 12:18,1022,0,4.229,191.2,10.69,72.8,0.839047,-9999
2009/04/21 12:19,1022,0,4.167,194.5,10.89,72.3,0.836087,-9999
2009/04/21 12:20,1022,0,5.917,233.1,10.81,67.42,0.836087,-9999
2009/04/21 12:21,1022,0,5.25,217.2,10.87,65.81,0.834607,-9999
2009/04/21 12:22,1022,0,4.292,219.2,11.08,66.44,0.867163,-9999
2009/04/21 12:23,1022,0,5.958,242.9,11.06,66.04,0.800572,-9999
2009/04/21 12:24,1022,0,5.333,240.7,10.98,65.78,0.494253,-9999
2009/04/21 12:25,1022,0,6.625,238.2,11.02,64.6,0.59192,-9999
2009/04/21 12:26,1022,0,5.938,216.3,11.06,62.76,0.723622,-9999
2009/04/21 12:27,1022,0,5.146,243.3,11.18,61.65,0.847925,-9999
2009/04/21 12:28,1022,0,6.125,237.9,11.16,61.84,0.793173,-9999
2009/04/21 12:29,1022,0,6.958,239.8,11.17,61.38,0.779855,-9999
2009/04/21 12:30,1022,0,7.38,238.7,11.21,61.12,0.66295,-9999
2009/04/21 12:31,1022,0,5.354,222.9,11.32,60.93,0.716223,-9999
2009/04/21 12:32,1022,0,7.17,218,11.43,60.73,0.735461,-9999
2009/04/21 12:33,1022,0,5.271,205.8,11.52,60.99,0.717703,-9999
2009/04/21 12:34,1022,0,5.958,227.4,11.6,60.27,0.853845,-9999
2009/04/21 12:35,1022,0,6.458,242.8,11.48,60.14,0.830168,-9999
2009/04/21 12:36,1022,0,6.542,230.1,11.4,60.33,0.821289,-9999
2009/04/21 12:37,1022,0,5.729,229.5,11.47,61.22,0.818329,-9999
2009/04/21 12:38,1022,0,4.188,235.6,11.72,60.47,0.81389,-9999
2009/04/21 12:39,1022,0,5.458,246.2,11.78,60.01,0.805011,-9999
2009/04/21 12:40,1022,0,4.833,258.3,11.73,60.4,0.793173,-9999
2009/04/21 12:41,1022,0,6.458,244.8,11.73,59.55,0.834607,-9999
2009/04/21 12:42,1022,0,7.25,248.9,11.55,60.07,0.910077,-9999
2009/04/21 12:43,1022,0,5.521,243.6,11.71,58.83,0.670349,-9999
2009/04/21 12:44,1022,0,6.458,243.6,11.77,59.28,0.510531,-9999
2009/04/21 12:45,1022,0,4.604,254.8,11.66,60.04,0.682188,-9999
2009/04/21 12:46,1022,0,4.271,244.5,11.82,58.76,0.901198,-9999
2009/04/21 12:47,1022,0,6,254.4,11.76,59.15,0.868643,-9999
2009/04/21 12:48,1022,0,6.188,240.9,11.75,59.55,0.89084,-9999
2009/04/21 12:49,1022,0,8.31,236.2,11.81,59.55,0.81389,-9999
2009/04/21 12:50,1022,0,7.29,243.3,11.73,60.07,0.924875,-9999
2009/04/21 12:51,1022,0,7.35,235.3,11.85,59.94,0.859764,-9999
2009/04/21 12:52,1022,0,7.15,212.4,11.92,59.74,0.688107,-9999
2009/04/21 12:53,1022,0,6,241.4,11.91,60.14,0.455778,-9999
2009/04/21 12:54,1022,0,4.667,248,11.91,60.86,0.322596,-9999
2009/04/21 12:55,1022,0,5.417,231.5,11.99,60.1,0.272283,-9999
2009/04/21 12:56,1022,0,6.354,215.8,11.85,60.66,0.290041,-9999
2009/04/21 12:57,1022,0,5.042,242.6,11.82,60.72,0.362551,-9999
2009/04/21 12:58,1022,0,5.979,244.6,11.69,61.38,0.52089,-9999
2009/04/21 12:59,1022,0,6.042,243.7,11.7,61.64,0.335915,-9999
2009/04/21 13:00,1022,0,6.313,248.5,11.58,62,0.353672,-9999
2009/04/21 13:01,1022,0,7.1,252.4,11.59,61.8,0.683668,-9999
2009/04/21 13:02,1022,0,7.13,257.6,11.55,61.38,0.797612,-9999
2009/04/21 13:03,1022,0,7.75,248.7,11.56,61.64,0.429142,-9999
2009/04/21 13:04,1022,0,5.5,241.3,11.62,61.51,0.578602,-9999
2009/04/21 13:05,1022,0,4.688,259.4,11.62,61.84,0.907117,-9999
2009/04/21 13:06,1022,0,5.438,213.7,11.9,61.25,0.966309,-9999
2009/04/21 13:07,1022,0,5.792,245.5,11.93,60.92,0.973708,-9999
2009/04/21 13:08,1022,0,6,237.6,11.92,60.72,0.998865,-9999
2009/04/21 13:09,1022,0,4.958,240.9,12.1,60.85,0.398066,-9999
2009/04/21 13:10,1022,0,5.521,259.9,12.09,59.47,0.74286,-9999
2009/04/21 13:11,1022,0,6.208,259,12.01,60.19,0.423223,-9999
2009/04/21 13:12,1022,0,6.104,247.8,12.02,60.72,0.29892,-9999
2009/04/21 13:13,1022,0,5.146,257.5,12.02,60.26,0.239728,-9999
2009/04/21 13:14,1022,0,6.625,249.2,11.87,60.52,0.173137,-9999
2009/04/21 13:15,1022,0,6,254.8,11.82,60.91,0.124303,-9999
2009/04/21 13:16,1022,0,5.604,253.4,11.83,60.78,0.096187,-9999
2009/04/21 13:17,1022,0,5.708,248.4,11.79,60.91,0.0843486,-9999
2009/04/21 13:18,1022,0,5.917,258.7,11.75,60.91,0.0784294,-9999
2009/04/21 13:19,1022,0,6.833,242.1,11.63,60.98,0.0828688,-9999
2009/04/21 13:20,1022,0,8,239.7,11.56,61.17,0.0902678,-9999
2009/04/21 13:21,1022,0,4.458,229.3,11.56,61.76,0.102106,-9999
2009/04/21 13:22,1022,0,4.521,225.9,11.57,61.44,0.106546,-9999
2009/04/21 13:23,1022,0,4.438,254.7,11.55,61.17,0.102106,-9999
2009/04/21 13:24,1022,0,5.458,242.3,11.54,60.84,0.103586,-9999
2009/04/21 13:25,1022,0,4.521,243.6,11.5,61.37,0.113945,-9999
2009/04/21 13:26,1022,0,5.292,256.6,11.45,61.24,0.137621,-9999
2009/04/21 13:27,1022,0,4.479,234.1,11.43,61.43,0.164258,-9999
2009/04/21 13:28,1022,0,4.25,226.3,11.45,61.76,0.177576,-9999
2009/04/21 13:29,1022,0,3.792,262.4,11.45,61.76,0.196813,-9999
2009/04/21 13:30,1022,0,3.063,254.7,11.48,61.63,0.226409,-9999
2009/04/21 13:31,1022,0,3.479,253.4,11.54,61.5,0.232329,-9999
2009/04/21 13:32,1022,0,4.896,234.6,11.51,61.89,0.232329,-9999
2009/04/21 13:33,1022,0,6.375,220.2,11.34,62.25,0.239728,-9999
2009/04/21 13:34,1022,0,7.48,255.3,11.28,62.48,0.254526,-9999
2009/04/21 13:35,1022,0,6.708,243.1,11.14,62.78,0.278202,-9999
2009/04/21 13:36,1022,0,4.896,241.7,11.22,63.07,0.279682,-9999
2009/04/21 13:37,1022,0,6.229,236.8,11.28,62.84,0.303359,-9999
2009/04/21 13:38,1022,0,6.75,231,11.27,62.94,0.762097,-9999
2009/04/21 13:39,1022,0,7.15,252.9,11.31,62.61,0.805011,-9999
2009/04/21 13:40,1022,0,6.313,238.8,11.46,62.15,0.842006,-9999
2009/04/21 13:41,1022,0,7,228.1,11.56,61.96,0.840526,-9999
2009/04/21 13:42,1022,0,6.063,239.2,11.58,62.02,0.879001,-9999
2009/04/21 13:43,1022,0,6.229,232.2,11.64,62.09,0.852365,-9999
2009/04/21 13:44,1022,0,5.75,239.9,11.75,61.59,0.526809,-9999
2009/04/21 13:45,1022,0,4.875,261.1,11.81,60.25,0.883441,-9999
2009/04/21 13:46,1022,0,5.458,242.4,12.03,59.46,0.81389,-9999
2009/04/21 13:47,1022,0,7.25,242.2,11.91,60.38,0.790213,-9999
2009/04/21 13:48,1022,0,6.896,228.8,11.74,61.17,0.785774,-9999
2009/04/21 13:49,1022,0,6.25,231.1,11.86,61.3,0.781334,-9999
2009/04/21 13:50,1022,0,7.58,235,11.9,61.23,0.781334,-9999
2009/04/21 13:51,1022,0,5.313,220.6,12.02,60.25,0.782814,-9999
2009/04/21 13:52,1022,0,4.729,238,12.04,61.36,0.794653,-9999
2009/04/21 13:53,1022,0,6.438,254,12.13,60.15,0.785774,-9999
2009/04/21 13:54,1022,0,6.5,233.4,12.04,60.71,0.643713,-9999
2009/04/21 13:55,1022,0,5.354,257.2,12.08,60.58,0.59488,-9999
2009/04/21 13:56,1022,0,4.958,227.4,12.05,61.04,0.586001,-9999
2009/04/21 13:57,1022,0,6.354,233.6,12.01,59.99,0.272283,-9999
2009/04/21 13:58,1022,0,6.938,233,11.91,59.72,0.266364,-9999
2009/04/21 13:59,1022,0,7,229.7,11.86,60.32,0.205692,-9999
2009/04/21 14:00,1022,0,6.479,218.5,11.86,60.25,0.165738,-9999
2009/04/21 14:01,1022,0,6.125,232.9,11.82,60.64,0.140581,-9999
2009/04/21 14:02,1022,0,7.83,239.1,11.65,61.04,0.118384,-9999
2009/04/21 14:03,1022,0,6.771,244.9,11.62,61.5,0.108025,-9999
2009/04/21 14:04,1022,0,5.667,230.5,11.57,61.66,0.113945,-9999
2009/04/21 14:05,1022,0,6.521,252.1,11.52,61.82,0.130222,-9999
2009/04/21 14:06,1022,0,8.1,238.5,11.44,62.05,0.142061,-9999
2009/04/21 14:07,1022,0,8.42,232.2,11.34,61.76,0.14798,-9999
2009/04/21 14:08,1022,0,8.08,255.8,11.24,62.18,0.167217,-9999
2009/04/21 14:09,1022,0,7.17,247.8,11.25,62.28,0.207172,-9999
2009/04/21 14:10,1022,0,7.63,254.4,11.18,62.87,0.261925,-9999
2009/04/21 14:11,1022,0,7.19,237.2,11.07,63.27,0.325556,-9999
2009/04/21 14:12,1022,0,5.917,241,11.08,63.73,0.352192,-9999
2009/04/21 14:13,1022,0,5.104,268.7,11.11,64.25,0.350713,-9999
2009/04/21 14:14,1022,0,5.896,264.4,11.01,65.63,0.362551,-9999
2009/04/21 14:15,1022,0,6.25,232.2,10.96,66.42,0.449859,-9999
2009/04/21 14:16,1022,0,4.729,239.8,10.9,67.86,0.575642,-9999
2009/04/21 14:17,1022,0,3.563,271.1,11.01,69.14,0.702905,-9999
2009/04/21 14:18,1022,0,3.521,258.2,11.08,69.3,0.728062,-9999
2009/04/21 14:19,1022,0,4.854,264.1,11.09,67.4,0.807971,-9999
2009/04/21 14:20,1022,0,4.458,272,11.1,66.81,0.776895,-9999
2009/04/21 14:21,1022,0,3.688,254.7,11.26,66.64,0.772456,-9999
2009/04/21 14:22,1022,0,3.438,236.2,11.46,66.48,0.674789,-9999
2009/04/21 14:23,1022,0,3.208,254.2,11.62,66.25,0.216051,-9999
2009/04/21 14:24,1022,0,3.938,275,11.61,64.78,0.190894,-9999
2009/04/21 14:25,1022,0,4.521,270.5,11.48,64.58,0.22493,-9999
2009/04/21 14:26,1022,0,3.438,261.4,11.43,64.64,0.245647,-9999
2009/04/21 14:27,1022,0,4.771,241.3,11.5,64.32,0.281162,-9999
2009/04/21 14:28,1022,0,6.417,235,11.53,63.69,0.627435,-9999
