date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2011/02/20 00:39,1013,0,1.542,152.5,2.13,88.6,0,13.98
2011/02/20 00:40,1013,0,1.521,157.8,2.133,88.6,0,13.98
2011/02/20 00:41,1013,0,1.25,167.5,2.122,88.5,0,13.98
2011/02/20 00:42,1013,0,1.021,105.6,2.13,88.5,0,13.98
2011/02/20 00:43,1013,0,1.271,137.2,2.13,88.5,0,13.98
2011/02/20 00:44,1013,0,2.063,169.7,2.125,88.4,0,13.98
2011/02/20 00:45,1013,0,1.583,149.4,2.133,88.5,0,13.98
2011/02/20 00:46,1013,0,1.333,145.1,2.166,88.5,0,13.98
2011/02/20 00:47,1013,0,2.896,168.3,2.182,88.4,0,13.98
2011/02/20 00:48,1013,0,1.896,162.4,2.207,88.4,0,13.98
2011/02/20 00:49,1013,0,1.833,150,2.24,88.4,0,13.98
2011/02/20 00:50,1013,0,2.604,170.6,2.259,88.3,0,13.98
2011/02/20 00:51,1013,0,3.313,168.2,2.281,88.2,0,13.98
2011/02/20 00:52,1013,0,3.771,170,2.311,88.1,0,13.98
2011/02/20 00:53,1013,0,3.583,168.4,2.333,88,0,13.98
2011/02/20 00:54,1013,0,3.375,139.8,2.376,87.9,0,13.97
2011/02/20 00:55,1013,0,4.375,179.3,2.366,87.7,0,13.98
2011/02/20 00:56,1013,0,3.542,167.1,2.36,87.6,0,13.97
2011/02/20 00:57,1013,0,3.354,152.2,2.396,87.6,0,13.98
2011/02/20 00:58,1013,0,2.625,135.5,2.437,87.6,0,13.97
2011/02/20 00:59,1013,0,4.25,145.8,2.439,87.4,0,13.98
2011/02/20 01:00,1013,0,3.042,147.2,2.459,87.3,0,13.98
2011/02/20 01:01,1013,0,3.292,164.9,2.464,87.2,0,13.97
2011/02/20 01:02,1013,0,3.333,156,2.475,87.1,0,13.98
2011/02/20 01:03,1013,0,5.125,170,2.464,86.9,0,13.97
2011/02/20 01:04,1013,0,4.875,170.2,2.48,86.9,0,13.97
2011/02/20 01:05,1013,0,5.313,174.2,2.511,86.8,0,13.97
2011/02/20 01:06,1013,0,4.229,163.1,2.538,86.7,0,13.97
2011/02/20 01:07,1013,0,4.521,157.9,2.552,86.5,0,13.97
2011/02/20 01:08,1013,0,4.375,154.1,2.565,86.4,0,13.98
2011/02/20 01:09,1013,0,3.646,150.9,2.584,86.4,0,13.97
2011/02/20 01:10,1013,0,4.833,181.6,2.601,86.3,0,13.97
2011/02/20 01:11,1013,0,4.396,153.6,2.601,86.1,0,13.97
2011/02/20 01:12,1013,0,3.854,150.4,2.612,86.1,0,13.97
2011/02/20 01:13,1013,0,5.458,181.1,2.636,86,0,13.97
2011/02/20 01:14,1013,0,5.333,180.2,2.639,85.8,0,13.97
2011/02/20 01:15,1013,0,5.479,175.6,2.661,85.7,0,13.97
2011/02/20 01:16,1013,0,5.417,163.7,2.683,85.6,0,13.97
2011/02/20 01:17,1013,0,5,169.7,2.702,85.5,0,13.97
2011/02/20 01:18,1013,0,4.604,155.8,2.688,85.4,0,13.97
2011/02/20 01:19,1013,0,4.771,160.9,2.697,85.3,0,13.97
2011/02/20 01:20,1013,0,4.896,158.8,2.702,85.3,0,13.97
2011/02/20 01:21,1013,0,2.813,156.1,2.718,85.4,0,13.97
2011/02/20 01:22,1013,0,3.354,152.1,2.716,85.3,0,13.97
2011/02/20 01:23,1013,0,3.125,166.5,2.735,85.4,0,13.97
2011/02/20 01:24,1013,0,3.938,158.7,2.718,85.3,0,13.97
2011/02/20 01:25,1013,0,3.438,172.7,2.724,85.3,0,13.97
2011/02/20 01:26,1013,0,3.396,162.6,2.721,85.3,0,13.97
2011/02/20 01:27,1013,0,3.542,161.8,2.735,85.3,0,13.97
2011/02/20 01:28,1013,0,3.25,165.2,2.74,85.3,0,13.97
2011/02/20 01:29,1013,0,3.25,144,2.743,85.3,0,13.97
2011/02/20 01:30,1013,0,4.063,138.8,2.746,85.3,0,13.97
2011/02/20 01:31,1013,0,2.604,145.4,2.754,85.2,0,13.97
2011/02/20 01:32,1013,0,3.188,148.7,2.768,85.2,0,13.97
2011/02/20 01:33,1013,0,3,130.2,2.759,85.2,0,13.96
2011/02/20 01:34,1013,0,2.792,157.3,2.779,85.2,0,13.97
2011/02/20 01:35,1013,0,2.188,153.2,2.784,85.2,0,13.97
2011/02/20 01:36,1013,0,2.917,134.1,2.779,85.1,0,13.97
2011/02/20 01:37,1013,0,2.604,170.3,2.776,85.1,0,13.97
2011/02/20 01:38,1013,0,2.583,150.4,2.757,85.1,0,13.96
2011/02/20 01:39,1013,0,3.625,158.2,2.757,85.1,0,13.97
2011/02/20 01:40,1013,0,2.458,143.6,2.74,85.1,0,13.97
2011/02/20 01:41,1013,0,2.333,141.7,2.738,85.1,0,13.97
2011/02/20 01:42,1013,0,2.708,164.5,2.729,85.1,0,13.97
2011/02/20 01:43,1013,0,2.792,138.2,2.733,85.1,0,13.97
2011/02/20 01:44,1013,0,2.625,130.3,2.742,85.1,0,13.96
2011/02/20 01:45,1013,0,3,169.2,2.738,85.1,0,13.97
2011/02/20 01:46,1013,0,2.917,138.4,2.721,85.1,0,13.97
2011/02/20 01:47,1013,0,2.958,149.1,2.73,85.1,0,13.97
2011/02/20 01:48,1013,0,2.292,151,2.724,85.1,0,13.97
2011/02/20 01:49,1013,0,2.292,126.2,2.7,85.1,0,13.96
2011/02/20 01:50,1013,0,2.458,155.7,2.686,85.2,0,13.96
2011/02/20 01:51,1013,0,2.667,157.4,2.662,85.2,0,13.96
2011/02/20 01:52,1013,0,1.896,130.8,2.643,85.3,0,13.97
2011/02/20 01:53,1013,0,3.688,163.2,2.627,85.3,0,13.96
2011/02/20 01:54,1013,0,2.792,200.4,2.608,85.4,0,13.96
2011/02/20 01:55,1013,0,3.25,152,2.594,85.5,0,13.97
2011/02/20 01:56,1013,0,2.854,164,2.586,85.5,0,13.97
2011/02/20 01:57,1013,0,3.042,136.9,2.569,85.6,0,13.96
2011/02/20 01:58,1013,0,2.104,125.9,2.576,85.6,0,13.96
2011/02/20 01:59,1014,0,2.083,153.5,2.587,85.6,0,13.96
2011/02/20 02:00,1014,0,3.5,154.3,2.562,85.6,0,13.96
2011/02/20 02:01,1014,0,2.667,154,2.543,85.6,0,13.96
2011/02/20 02:02,1014,0,2.354,129.7,2.545,85.7,0,13.96
2011/02/20 02:03,1014,0,1.833,160.4,2.528,85.7,0,13.96
2011/02/20 02:04,1014,0,2.625,147.8,2.506,85.7,0,13.96
2011/02/20 02:05,1013,0,2.583,162.4,2.493,85.7,0,13.96
2011/02/20 02:06,1013,0,2.063,156.4,2.492,85.8,0,13.96
2011/02/20 02:07,1013,0,2.75,169.5,2.47,85.8,0,13.96
2011/02/20 02:08,1013,0,3.313,163.9,2.459,85.9,0,13.96
2011/02/20 02:09,1013,0,3.146,141.6,2.451,86,0,13.96
2011/02/20 02:10,1013,0,2.938,151.3,2.437,86,0,13.96
2011/02/20 02:11,1013,0,3.333,142,2.432,86.1,0,13.96
2011/02/20 02:12,1013,0,2.438,131.7,2.427,86.2,0,13.96
2011/02/20 02:13,1013,0,3.833,163.1,2.416,86.2,0,13.96
2011/02/20 02:14,1013,0,3.458,150.3,2.424,86.3,0,13.97
2011/02/20 02:15,1013,0,3.083,169,2.424,86.3,0,13.96
2011/02/20 02:16,1013,0,3.083,128.9,2.435,86.3,0,13.96
2011/02/20 02:17,1013,0,2.167,168.8,2.435,86.2,0,13.96
2011/02/20 02:18,1013,0,3.271,162.4,2.421,86.2,0,13.96
2011/02/20 02:19,1013,0,2.896,153.7,2.426,86.3,0,13.96
2011/02/20 02:20,1013,0,3.542,158.1,2.418,86.3,0,13.96
2011/02/20 02:21,1013,0,3.271,143.9,2.409,86.3,0,13.96
2011/02/20 02:22,1013,0,3.021,145.4,2.407,86.3,0,13.96
2011/02/20 02:23,1013,0,3.667,150.1,2.376,86.3,0,13.96
2011/02/20 02:24,1013,0,3.708,156.5,2.363,86.3,0,13.97
2011/02/20 02:25,1013,0,3.104,159.4,2.365,86.4,0,13.96
2011/02/20 02:26,1013,0,3.021,141.9,2.365,86.4,0,13.96
2011/02/20 02:27,1013,0,2.854,142.7,2.351,86.5,0,13.96
2011/02/20 02:28,1013,0,3.271,138.6,2.327,86.6,0,13.96
2011/02/20 02:29,1013,0,3.333,143.9,2.307,86.6,0,13.96
2011/02/20 02:30,1013,0,3,181.4,2.299,86.7,0,13.96
2011/02/20 02:31,1013,0,3.021,151.2,2.302,86.8,0,13.96
2011/02/20 02:32,1013,0,3.75,153.2,2.299,86.9,0,13.96
2011/02/20 02:33,1013,0,3.021,162.1,2.288,86.9,0,13.96
2011/02/20 02:34,1013,0,2.458,155.2,2.277,87,0,13.96
2011/02/20 02:35,1013,0,2.729,130.1,2.291,87,0,13.96
2011/02/20 02:36,1013,0,2.688,138.4,2.261,87.1,0,13.96
2011/02/20 02:37,1013,0,3.188,152.9,2.263,87.2,0,13.96
2011/02/20 02:38,1013,0,2.792,162.3,2.269,87.2,0,13.96
2011/02/20 02:39,1013,0,2.521,148.7,2.261,87.2,0,13.96
2011/02/20 02:40,1013,0,3.229,159.8,2.269,87.3,0,13.97
2011/02/20 02:41,1014,0,1.604,117.7,2.267,87.3,0,13.96
2011/02/20 02:42,1013,0,2.417,162.8,2.273,87.4,0,13.97
2011/02/20 02:43,1014,0,2.521,151.8,2.281,87.4,0,13.96
2011/02/20 02:44,1014,0,2.313,145,2.289,87.4,0,13.97
2011/02/20 02:45,1014,0,2.604,149.2,2.294,87.4,0,13.96
2011/02/20 02:46,1014,0,3.417,175,2.294,87.5,0,13.97
2011/02/20 02:47,1014,0,2.75,140.6,2.28,87.5,0,13.96
2011/02/20 02:48,1014,0,2.521,129.4,2.283,87.5,0,13.97
2011/02/20 02:49,1014,0,2.271,155.3,2.294,87.5,0,13.97
2011/02/20 02:50,1014,0,1.542,129,2.301,87.5,0,13.96
2011/02/20 02:51,1014,0,1.958,139.2,2.303,87.5,0,13.96
2011/02/20 02:52,1014,0,2.583,130.5,2.303,87.6,0,13.96
2011/02/20 02:53,1014,0,2.125,125.1,2.296,87.6,0,13.97
2011/02/20 02:54,1014,0,2.479,138.9,2.304,87.6,0,13.96
2011/02/20 02:55,1014,0,2.146,136.7,2.307,87.6,0,13.96
2011/02/20 02:56,1014,0,2.729,129.7,2.301,87.6,0,13.96
2011/02/20 02:57,1014,0,2.896,150.7,2.306,87.6,0,13.96
2011/02/20 02:58,1014,0,2.938,148.5,2.301,87.7,0,13.96
2011/02/20 02:59,1014,0,3,148.1,2.285,87.7,0,13.96
2011/02/20 03:00,1014,0,4.063,156.7,2.275,87.7,0,13.96
2011/02/20 03:01,1014,0,4,149.5,2.283,87.7,0,13.97
2011/02/20 03:02,1013,0,3.625,160.7,2.279,87.7,0,13.96
2011/02/20 03:03,1014,0,3.104,174.3,2.282,87.8,0,13.96
2011/02/20 03:04,1014,0,2.563,147.7,2.279,87.8,0,13.96
2011/02/20 03:05,1014,0,3.104,165.6,2.279,87.8,0,13.96
2011/02/20 03:06,1014,0,3,149.3,2.271,87.8,0,13.96
2011/02/20 03:07,1014,0,3.417,146.5,2.259,87.8,0,13.96
2011/02/20 03:08,1014,0,3.417,143.9,2.243,87.8,0,13.96
2011/02/20 03:09,1014,0,3.333,159.5,2.245,87.9,0,13.97
2011/02/20 03:10,1014,0,3.396,134.1,2.229,87.9,0,13.96
2011/02/20 03:11,1014,0,2.833,135.5,2.245,88,0,13.96
2011/02/20 03:12,1014,0,3.313,161.4,2.231,88,0,13.97
2011/02/20 03:13,1014,0,2.771,133.2,2.231,88,0,13.96
2011/02/20 03:14,1014,0,4.396,139,2.228,88.1,0,13.96
2011/02/20 03:15,1014,0,3.375,142.3,2.22,88.1,0,13.97
2011/02/20 03:16,1014,0,3.125,159.1,2.228,88.1,0,13.97
2011/02/20 03:17,1014,0,2.979,141.7,2.223,88.1,0,13.97
2011/02/20 03:18,1014,0,4.167,142,2.212,88.2,0,13.97
2011/02/20 03:19,1014,0,3.396,149.6,2.218,88.2,0,13.96
2011/02/20 03:20,1014,0,2.625,134.7,2.232,88.2,0,13.96
2011/02/20 03:21,1014,0,2.792,170.4,2.24,88.2,0,13.97
2011/02/20 03:22,1014,0,2.396,158.9,2.233,88.2,0,13.97
2011/02/20 03:23,1014,0,3.188,169.4,2.233,88.2,0,13.96
2011/02/20 03:24,1014,0,3.521,166.4,2.239,88.2,0,13.97
2011/02/20 03:25,1014,0,2.688,155.5,2.238,88.2,0,13.96
2011/02/20 03:26,1014,0,3.375,145.3,2.243,88.2,0,13.96
2011/02/20 03:27,1014,0,2.813,124.8,2.243,88.2,0,13.97
2011/02/20 03:28,1014,0,2.75,141.2,2.243,88.2,0,13.96
2011/02/20 03:29,1014,0,3.542,144.2,2.248,88.1,0,13.96
2011/02/20 03:30,1014,0,2.271,148.9,2.257,88.2,0,13.96
2011/02/20 03:31,1014,0,2.292,144.8,2.248,88.2,0,13.96
2011/02/20 03:32,1014,0,2.208,134.5,2.267,88.1,0,13.96
2011/02/20 03:33,1014,0,2.375,151.6,2.27,88.1,0,13.96
2011/02/20 03:34,1014,0,2.188,148.6,2.272,88.1,0,13.97
2011/02/20 03:35,1014,0,3.146,143.4,2.294,88,0,13.97
2011/02/20 03:36,1014,0,2.792,151.2,2.278,88,0,13.96
2011/02/20 03:37,1014,0,3.188,144.8,2.288,87.9,0,13.96
2011/02/20 03:38,1014,0,2.875,152.3,2.28,87.9,0,13.96
2011/02/20 03:39,1014,0,3.208,155.5,2.294,87.8,0,13.96
2011/02/20 03:40,1014,0,3.625,152.5,2.301,87.7,0,13.97
2011/02/20 03:41,1014,0,3.167,148.4,2.306,87.6,0,13.97
2011/02/20 03:42,1014,0,2.958,156.1,2.301,87.6,0,13.96
2011/02/20 03:43,1014,0,2.938,165.3,2.325,87.5,0,13.96
2011/02/20 03:44,1014,0,2.667,141.8,2.319,87.4,0,13.96
2011/02/20 03:45,1014,0,2.438,149.8,2.333,87.4,0,13.97
2011/02/20 03:46,1014,0,2.375,141.7,2.335,87.3,0,13.96
2011/02/20 03:47,1014,0,2.833,152.3,2.335,87.3,0,13.97
2011/02/20 03:48,1014,0,2.479,145.4,2.33,87.3,0,13.96
2011/02/20 03:49,1014,0,3.25,133.5,2.346,87.2,0,13.96
2011/02/20 03:50,1014,0,3.479,159.4,2.332,87.1,0,13.96
2011/02/20 03:51,1014,0,3.083,144.2,2.343,87,0,13.96
2011/02/20 03:52,1014,0,1.938,122.6,2.357,87,0,13.96
2011/02/20 03:53,1014,0,1.938,144.8,2.376,87,0,13.96
2011/02/20 03:54,1014,0,3,145.5,2.362,86.9,0,13.96
2011/02/20 03:55,1014,0,2.792,142.5,2.365,86.8,0,13.96
2011/02/20 03:56,1014,0,2.396,141.5,2.373,86.8,0,13.96
2011/02/20 03:57,1014,0,1.729,127,2.387,86.8,0,13.97
2011/02/20 03:58,1014,0,2.438,143.1,2.396,86.7,0,13.96
2011/02/20 03:59,1014,0,2.188,149.7,2.407,86.6,0,13.96
2011/02/20 04:00,1014,0,1.854,133.5,2.424,86.6,0,13.96
2011/02/20 04:01,1014,0,2.833,138,2.403,86.6,0,13.96
2011/02/20 04:02,1014,0,2.813,134.5,2.416,86.5,0,13.96
2011/02/20 04:03,1014,0,2.979,157,2.419,86.5,0,13.96
2011/02/20 04:04,1014,0,1.875,145.2,2.428,86.5,0,13.96
2011/02/20 04:05,1014,0,2.792,138.8,2.423,86.4,0,13.96
2011/02/20 04:06,1014,0,2.875,142,2.427,86.3,0,13.96
2011/02/20 04:07,1014,0,2.958,146.8,2.414,86.3,0,13.96
2011/02/20 04:08,1014,0,2.25,163.1,2.438,86.3,0,13.96
2011/02/20 04:09,1014,0,2.521,143,2.451,86.3,0,13.96
2011/02/20 04:10,1014,0,2.292,164,2.44,86.2,0,13.96
2011/02/20 04:11,1014,0,2.146,167.1,2.446,86.2,0,13.96
2011/02/20 04:12,1014,0,2.354,122.8,2.44,86.2,0,13.96
2011/02/20 04:13,1014,0,1.958,147.4,2.454,86.2,0,13.96
2011/02/20 04:14,1014,0,2.375,150.6,2.459,86.1,0,13.96
2011/02/20 04:15,1014,0,3.396,153.3,2.453,86,0,13.96
2011/02/20 04:16,1014,0,2.625,152.1,2.453,86,0,13.96
2011/02/20 04:17,1014,0,3.188,156.6,2.478,85.9,0,13.96
2011/02/20 04:18,1014,0,2.563,159.3,2.476,85.9,0,13.96
2011/02/20 04:19,1014,0,2.229,125.7,2.498,85.8,0,13.96
2011/02/20 04:20,1014,0,1.896,135.9,2.503,85.8,0,13.96
2011/02/20 04:21,1014,0,1.875,171.1,2.503,85.7,0,13.96
2011/02/20 04:22,1014,0,3.125,164.9,2.497,85.7,0,13.96
2011/02/20 04:23,1014,0,2.167,154.1,2.506,85.7,0,13.96
2011/02/20 04:24,1014,0,3.042,157.4,2.504,85.6,0,13.96
2011/02/20 04:25,1014,0,3.396,149.6,2.501,85.6,0,13.96
2011/02/20 04:26,1014,0,2.188,145.5,2.498,85.5,0,13.96
2011/02/20 04:27,1014,0,2.875,144.2,2.517,85.5,0,13.96
2011/02/20 04:28,1014,0,2.958,136,2.492,85.4,0,13.96
2011/02/20 04:29,1014,0,2.917,164.2,2.512,85.4,0,13.97
2011/02/20 04:30,1014,0,2.604,153.3,2.518,85.4,0,13.96
2011/02/20 04:31,1014,0,3.104,164.2,2.515,85.3,0,13.97
2011/02/20 04:32,1014,0,3.438,162.8,2.507,85.2,0,13.96
2011/02/20 04:33,1014,0,3.104,162.4,2.49,85.1,0,13.96
2011/02/20 04:34,1014,0,2.875,162.4,2.49,85.1,0,13.96
2011/02/20 04:35,1014,0,2.271,146,2.487,85.1,0,13.97
2011/02/20 04:36,1014,0,2.979,150.2,2.473,85.1,0,13.96
2011/02/20 04:37,1014,0,2.604,160.5,2.487,85.1,0,13.96
2011/02/20 04:38,1014,0,2.292,151.2,2.476,85.1,0,13.97
2011/02/20 04:39,1014,0,1.604,139.8,2.468,85,0,13.97
2011/02/20 04:40,1014,0,2.521,143.3,2.46,85,0,13.96
2011/02/20 04:41,1013,0,3.167,153.7,2.455,85,0,13.97
2011/02/20 04:42,1014,0,2.125,140.1,2.447,85,0,13.97
2011/02/20 04:43,1013,0,2.646,141,2.442,85,0,13.97
2011/02/20 04:44,1013,0,2.354,124.6,2.444,85,0,13.97
2011/02/20 04:45,1013,0,2.146,140.8,2.441,85,0,13.97
2011/02/20 04:46,1013,0,2.25,132.6,2.449,85,0,13.97
2011/02/20 04:47,1013,0,2.188,146.1,2.438,84.9,0,13.97
2011/02/20 04:48,1013,0,2.875,138.2,2.438,84.8,0,13.97
2011/02/20 04:49,1013,0,3.25,125.6,2.449,84.8,0,13.97
2011/02/20 04:50,1014,0,3.979,149,2.467,84.7,0,13.97
2011/02/20 04:51,1014,0,2.5,131.1,2.473,84.7,0,13.97
2011/02/20 04:52,1014,0,2.104,144.9,2.47,84.6,0,13.97
2011/02/20 04:53,1014,0,1.979,156,2.468,84.6,0,13.97
2011/02/20 04:54,1014,0,2.188,137.3,2.449,84.6,0,13.97
2011/02/20 04:55,1014,0,2.292,137.6,2.441,84.6,0,13.97
2011/02/20 04:56,1014,0,2.271,136.2,2.427,84.6,0,13.97
2011/02/20 04:57,1014,0,2.188,145,2.424,84.5,0,13.97
2011/02/20 04:58,1014,0,2.083,144.9,2.416,84.6,0,13.97
2011/02/20 04:59,1014,0,2.375,124.7,2.416,84.6,0,13.97
2011/02/20 05:00,1014,0,3.146,145.4,2.455,84.5,0,13.97
2011/02/20 05:01,1014,0,3.021,137.1,2.474,84.4,0,13.97
2011/02/20 05:02,1014,0,2.958,134.6,2.491,84.2,0,13.97
2011/02/20 05:03,1014,0,2.188,150.1,2.494,84.1,0,13.97
2011/02/20 05:04,1014,0,2.563,145.7,2.502,84,0,13.97
2011/02/20 05:05,1014,0,2.146,152.3,2.503,83.9,0,13.97
2011/02/20 05:06,1014,0,2.833,145.2,2.505,83.7,0,13.97
2011/02/20 05:07,1013,0,2.792,148.2,2.557,83.6,0,13.97
2011/02/20 05:08,1013,0,2.542,145.5,2.574,83.5,0,13.97
2011/02/20 05:09,1013,0,2.583,136.9,2.577,83.3,0,13.98
2011/02/20 05:10,1013,0,2.083,145.4,2.572,83.1,0,13.97
2011/02/20 05:11,1013,0,2.438,158.4,2.564,83.1,0,13.97
2011/02/20 05:12,1013,0,2.438,151.5,2.564,83,0,13.97
2011/02/20 05:13,1013,0,2.25,142.6,2.55,83,0,13.98
2011/02/20 05:14,1013,0,3.125,131.5,2.554,83,0,13.98
2011/02/20 05:15,1013,0,2.771,160.4,2.557,82.9,0,13.98
2011/02/20 05:16,1013,0,2.875,134.8,2.565,82.9,0,13.98
2011/02/20 05:17,1013,0,3.396,143.1,2.56,82.8,0,13.98
2011/02/20 05:18,1013,0,2.688,125.5,2.544,82.8,0,13.98
2011/02/20 05:19,1013,0,2.042,129.7,2.533,82.8,0,13.98
2011/02/20 05:20,1013,0,2.188,136.5,2.52,82.8,0,13.98
2011/02/20 05:21,1013,0,2.667,148.2,2.509,82.8,0,13.98
2011/02/20 05:22,1013,0,2.813,143.5,2.498,82.9,0,13.98
2011/02/20 05:23,1013,0,3.188,165.6,2.506,83,0,13.98
2011/02/20 05:24,1013,0,3.979,134.3,2.512,83,0,13.98
2011/02/20 05:25,1013,0,3.667,160.5,2.515,82.9,0,13.98
2011/02/20 05:26,1014,0,2.396,138.4,2.507,82.9,0,13.98
2011/02/20 05:27,1014,0,2.188,131.2,2.496,82.9,0,13.98
2011/02/20 05:28,1014,0,1.958,149,2.473,83,0,13.98
2011/02/20 05:29,1014,0,2.5,142.4,2.454,83.1,0,13.98
2011/02/20 05:30,1014,0,2.375,117.3,2.443,83.1,0,13.98
2011/02/20 05:31,1014,0,2.375,143.5,2.446,83.2,0,13.98
2011/02/20 05:32,1014,0,2.208,140.8,2.443,83.2,0,13.98
2011/02/20 05:33,1014,0,2.104,128.6,2.429,83.2,0,13.98
2011/02/20 05:34,1014,0,2.583,124.9,2.441,83.4,0,13.98
2011/02/20 05:35,1014,0,2.729,134.8,2.435,83.4,0,13.98
2011/02/20 05:36,1014,0,1.729,119.9,2.441,83.4,0,13.98
2011/02/20 05:37,1014,0,1.896,137,2.43,83.4,0,13.98
2011/02/20 05:38,1014,0,2.208,130.3,2.419,83.5,0,13.98
2011/02/20 05:39,1014,0,2,128,2.419,83.6,0,13.98
2011/02/20 05:40,1014,0,2.833,136.3,2.425,83.6,0,13.98
2011/02/20 05:41,1014,0,2.917,131.4,2.438,83.7,0,13.98
2011/02/20 05:42,1014,0,2.917,137.5,2.411,83.7,0,13.98
2011/02/20 05:43,1014,0,2.729,141.5,2.436,83.8,0,13.98
2011/02/20 05:44,1014,0,1.771,114,2.452,83.8,0,13.98
2011/02/20 05:45,1014,0,2.417,122.3,2.444,83.8,0,13.98
2011/02/20 05:46,1014,0,2.438,121.2,2.442,83.8,0,13.98
2011/02/20 05:47,1014,0,2.896,132.3,2.452,83.9,0,13.98
2011/02/20 05:48,1014,0,2.792,136.8,2.483,84,0,13.98
2011/02/20 05:49,1014,0,2.938,120.3,2.488,84,0,13.98
2011/02/20 05:50,1014,0,2.792,138.3,2.485,84,0,13.98
2011/02/20 05:51,1014,0,2.563,130.6,2.51,84,0,13.98
2011/02/20 05:52,1014,0,3.083,129.4,2.505,84,0,13.98
2011/02/20 05:53,1014,0,3.167,132.2,2.513,84,0,13.98
2011/02/20 05:54,1014,0,2.646,141.3,2.524,84,0,13.98
2011/02/20 05:55,1014,0,3.271,132.1,2.546,84,0,13.98
2011/02/20 05:56,1014,0,2.479,148.5,2.568,84,0,13.98
2011/02/20 05:57,1014,0,2.75,135.6,2.562,84,0,13.98
2011/02/20 05:58,1014,0,2.646,134.8,2.57,84,0,13.98
2011/02/20 05:59,1014,0,2.542,135.6,2.562,84,0,13.98
2011/02/20 06:00,1014,0,2.083,130.7,2.557,84.1,0,13.98
2011/02/20 06:01,1014,0,2.375,122.5,2.581,84.1,0,13.98
2011/02/20 06:02,1014,0,2.042,111.4,2.587,84.1,0,13.98
2011/02/20 06:03,1014,0,1.708,114.1,2.625,84.1,0,13.98
2011/02/20 06:04,1014,0,1.354,119.4,2.636,84.1,0,13.98
2011/02/20 06:05,1014,0,1.583,123,2.644,84,0,13.98
2011/02/20 06:06,1014,0,1.417,133.2,2.664,84,0,13.98
2011/02/20 06:07,1014,0,1.208,113.5,2.677,84,0,13.98
2011/02/20 06:08,1014,0,1.021,120.2,2.688,83.9,0,13.97
2011/02/20 06:09,1014,0,1.417,126.6,2.696,83.9,0,13.98
2011/02/20 06:10,1014,0,1.208,121.7,2.696,83.8,0,13.98
2011/02/20 06:11,1014,0,1.063,126.6,2.705,83.8,0,13.98
2011/02/20 06:12,1014,0,0.938,83.1,2.718,83.8,0,13.97
2011/02/20 06:13,1014,0,1.063,129,2.732,83.8,0,13.97
2011/02/20 06:14,1014,0,0.875,112.3,2.746,83.7,0,13.97
2011/02/20 06:15,1014,0,1.25,136.3,2.735,83.7,0,13.97
2011/02/20 06:16,1014,0,0.792,120,2.762,83.7,0,13.97
2011/02/20 06:17,1014,0,0.771,95.4,2.77,83.6,0,13.97
2011/02/20 06:18,1014,0,0.458,107.5,2.789,83.6,0,13.97
2011/02/20 06:19,1014,0,0.938,105.6,2.792,83.6,0,13.97
2011/02/20 06:20,1014,0,0.479,122.2,2.809,83.6,0,13.97
2011/02/20 06:21,1014,0,0.5,105.8,2.817,83.5,0,13.97
2011/02/20 06:22,1014,0,0.813,97,2.817,83.5,0,13.97
2011/02/20 06:23,1014,0,0.521,131.6,2.836,83.4,0,13.97
2011/02/20 06:24,1014,0,0.604,130.7,2.839,83.4,0,13.97
2011/02/20 06:25,1014,0,0.542,112.3,2.825,83.3,0,13.97
2011/02/20 06:26,1014,0,0.521,114.1,2.847,83.3,0,13.97
2011/02/20 06:27,1014,0,0.604,101,2.855,83.3,0,13.97
2011/02/20 06:28,1014,0,0.729,75.8,2.863,83.3,0,13.97
2011/02/20 06:29,1014,0,0.5,108,2.866,83.3,0,13.97
2011/02/20 06:30,1014,0,0.896,120,2.866,83.2,0,13.97
2011/02/20 06:31,1014,0,0.438,84.1,2.872,83.2,0,13.97
2011/02/20 06:32,1014,0,0.896,98.7,2.899,83.2,0,13.97
2011/02/20 06:33,1014,0,0.792,108.9,2.893,83.2,0,13.97
2011/02/20 06:34,1014,0,1.229,87.6,2.896,83,0,13.97
2011/02/20 06:35,1014,0,1,97,2.904,83.1,0,13.97
2011/02/20 06:36,1014,0,0.938,79.9,2.918,83,0,13.97
2011/02/20 06:37,1014,0,1,97.1,2.913,83,0,13.97
2011/02/20 06:38,1014,0,0.958,88.8,2.934,82.9,0,13.97
2011/02/20 06:39,1014,0,1.042,92.8,2.94,82.8,0,13.97
2011/02/20 06:40,1014,0,0.458,71.6,2.948,82.8,0,13.97
2011/02/20 06:41,1014,0,1.042,93.2,2.959,82.8,0,13.97
2011/02/20 06:42,1014,0,0.583,81.1,2.967,82.8,0,13.97
2011/02/20 06:43,1014,0,0.917,91.2,2.981,82.7,0,13.97
2011/02/20 06:44,1014,0,0.625,99.8,2.973,82.6,0,13.97
2011/02/20 06:45,1014,0,0.896,95.5,2.976,82.6,0,13.97
2011/02/20 06:46,1014,0,0.708,110.7,2.976,82.6,0,13.97
2011/02/20 06:47,1014,0,0.813,68.73,2.978,82.5,0,13.97
2011/02/20 06:48,1014,0,0.979,123.1,2.971,82.4,0,13.96
2011/02/20 06:49,1014,0,0.208,79.5,2.98,82.5,0,13.97
