date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2011/09/29 16:22,1019,0,2.021,220.7,19.03,72.5,0.310758,13.44
2011/09/29 16:23,1019,0,1.542,192,19.18,72.5,0.312238,13.44
2011/09/29 16:24,1019,0,0.854,236.7,19.29,72.2,0.307798,13.44
2011/09/29 16:25,1019,0,2.396,221.6,19.36,71.2,0.309278,13.44
2011/09/29 16:26,1019,0,2.458,178.1,19.31,71.6,0.29596,13.44
2011/09/29 16:27,1019,0,1.854,212.3,19.34,71.4,0.282642,13.44
2011/09/29 16:28,1019,0,1.75,218.8,19.3,71.7,0.29892,13.44
2011/09/29 16:29,1019,0,1.479,177,19.39,71.6,0.300399,13.44
2011/09/29 16:30,1019,0,2.354,213.3,19.37,71.5,0.329995,13.44
2011/09/29 16:31,1019,0,1.396,116.8,19.36,71.6,0.318157,13.44
2011/09/29 16:32,1019,0,1.521,205.2,19.44,71.1,0.324076,13.44
2011/09/29 16:33,1019,0,2.458,199,19.43,70.8,0.335915,13.44
2011/09/29 16:34,1019,0,3.021,253.5,19.21,71.4,0.334435,13.44
2011/09/29 16:35,1019,0,4.083,219.6,19.07,72.2,0.334435,13.44
2011/09/29 16:36,1019,0,2.125,172.9,18.96,73,0.316677,13.43
2011/09/29 16:37,1019,0,4.875,205.2,18.96,72.7,0.288561,13.43
2011/09/29 16:38,1019,0,2.813,251.6,18.79,73.4,0.281162,13.43
2011/09/29 16:39,1019,0,1.292,153,18.81,73.8,0.266364,13.43
2011/09/29 16:40,1019,0,1.042,252.8,18.96,73.6,0.253046,13.43
2011/09/29 16:41,1019,0,1.896,258.8,19.01,72.9,0.253046,13.43
2011/09/29 16:42,1019,0,1.479,261.3,19,72.7,0.242687,13.43
2011/09/29 16:43,1019,0,2.167,252.4,18.95,72.7,0.214571,13.43
2011/09/29 16:44,1019,0,2.521,199.9,18.94,72.7,0.230849,13.43
2011/09/29 16:45,1019,0,3.688,207.5,18.89,72.9,0.245647,13.43
2011/09/29 16:46,1019,0,1.333,118.4,18.82,73.4,0.230849,13.43
2011/09/29 16:47,1019,0,2.583,173.6,18.84,73.1,0.174616,13.43
2011/09/29 16:48,1019,0,1.75,194.5,18.8,73.3,0.170177,13.44
2011/09/29 16:49,1019,0,1.5,132.3,18.84,73.1,0.143541,13.44
2011/09/29 16:50,1019,0,1.438,189.7,18.84,73.1,0.1465,13.43
2011/09/29 16:51,1019,0,2.917,195.1,18.77,72.9,0.159818,13.44
2011/09/29 16:52,1019,0,4.292,181.5,18.62,73.2,0.165738,13.44
2011/09/29 16:53,1019,0,3.188,158,18.59,73.3,0.205692,13.44
2011/09/29 16:54,1019,0,2.021,165.2,18.51,73.9,0.199773,13.44
2011/09/29 16:55,1019,0,2.729,190.8,18.57,73.6,0.187935,13.44
2011/09/29 16:56,1019,0,3.146,167.8,18.52,73.6,0.199773,13.44
2011/09/29 16:57,1019,0,5.75,163.3,18.4,73.9,0.204212,13.44
2011/09/29 16:58,1019,0,6.146,208.1,18.28,74.2,0.201253,13.44
2011/09/29 16:59,1019,0,4.25,149.9,18.22,74.6,0.204212,13.44
2011/09/29 17:00,1019,0,3.5,207.7,18.21,74.6,0.204212,13.44
2011/09/29 17:01,1019,0,4.063,184.2,18.22,74.7,0.176096,13.44
2011/09/29 17:02,1019,0,4,191.5,18.17,75,0.170177,13.44
2011/09/29 17:03,1019,0,4.521,203.3,18.13,74.9,0.202733,13.45
2011/09/29 17:04,1019,0,4.104,204.5,18.12,75,0.211611,13.45
2011/09/29 17:05,1019,0,4.25,202.9,18.11,75.1,0.208652,13.45
2011/09/29 17:06,1019,0,2.542,203.9,18.15,75.1,0.207172,13.45
2011/09/29 17:07,1019,0,3.479,193.1,18.2,74.6,0.213091,13.45
2011/09/29 17:08,1019,0,4.208,165.6,18.16,74.8,0.213091,13.45
2011/09/29 17:09,1019,0,3.917,176.2,18.18,74.5,0.208652,13.45
2011/09/29 17:10,1019,0,2.75,196,18.17,74.7,0.204212,13.45
2011/09/29 17:11,1019,0,1.396,221.2,18.27,74.9,0.204212,13.45
2011/09/29 17:12,1019,0,3.333,193.9,18.38,74,0.202733,13.45
2011/09/29 17:13,1019,0,3.938,207.4,18.31,74.1,0.189414,13.44
2011/09/29 17:14,1019,0,3.583,195.7,18.32,74,0.180536,13.45
2011/09/29 17:15,1019,0,3,170.4,18.23,74.3,0.183495,13.45
2011/09/29 17:16,1019,0,5,209.6,18.22,74.2,0.179056,13.45
2011/09/29 17:17,1019,0,2.833,166.3,18.21,74.6,0.168697,13.45
2011/09/29 17:18,1019,0,2.542,212.4,18.27,74.3,0.161298,13.45
2011/09/29 17:19,1019,0,1.917,194.2,18.25,74.3,0.152419,13.45
2011/09/29 17:20,1019,0,2.271,182.1,18.26,74.4,0.142061,13.45
2011/09/29 17:21,1019,0,2.771,149.7,18.26,74.1,0.156859,13.45
2011/09/29 17:22,1019,0,1.75,183.6,18.29,74.3,0.153899,13.45
2011/09/29 17:23,1019,0,2.083,138.5,18.31,74.3,0.134662,13.45
2011/09/29 17:24,1019,0,1.833,144.3,18.33,74.1,0.118384,13.45
2011/09/29 17:25,1019,0,4.625,193.6,18.3,74,0.124303,13.45
2011/09/29 17:26,1019,0,5,188.9,18.14,74.5,0.136142,13.45
2011/09/29 17:27,1019,0,3.313,165.6,18.13,74.8,0.134662,13.46
2011/09/29 17:28,1019,0,6.271,173.9,18.09,75,0.14946,13.45
2011/09/29 17:29,1019,0,4.229,127.4,18.02,75.2,0.156859,13.46
2011/09/29 17:30,1019,0,3.833,211,18.05,75.1,0.152419,13.46
2011/09/29 17:31,1019,0,3.354,188.6,18.08,75,0.14798,13.46
2011/09/29 17:32,1019,0,3.438,171.1,18.11,75.1,0.140581,13.46
2011/09/29 17:33,1019,0,3.708,143.5,18.13,74.9,0.136142,13.46
2011/09/29 17:34,1019,0,7.38,166.3,18.05,75,0.136142,13.46
2011/09/29 17:35,1019,0,6.771,174.8,17.95,75.5,0.137621,13.46
2011/09/29 17:36,1019,0,3.75,160.7,17.95,75.7,0.131702,13.46
2011/09/29 17:37,1019,0,3.646,149.6,17.96,75.8,0.119864,13.46
2011/09/29 17:38,1019,0,6,199,17.89,76,0.113945,13.46
2011/09/29 17:39,1019,0,4.167,178.7,17.86,76.2,0.109505,13.46
2011/09/29 17:40,1019,0,2.354,293.2,17.85,76.3,0.112465,13.46
2011/09/29 17:41,1019,0,1.563,237.2,17.9,76.4,0.115424,13.46
2011/09/29 17:42,1019,0,2.833,240.2,17.89,76.1,0.116904,13.46
2011/09/29 17:43,1019,0,3.083,263.3,17.85,76.3,0.115424,13.46
2011/09/29 17:44,1019,0,1.313,7.97,17.83,76.5,0.110985,13.46
2011/09/29 17:45,1019,0,1.458,313,17.89,76.3,0.106546,13.46
2011/09/29 17:46,1019,0,0.875,20.92,17.89,76.5,0.105066,13.47
2011/09/29 17:47,1019,0,1.292,5.644,17.95,76.2,0.102106,13.47
2011/09/29 17:48,1019,0,1.563,335.4,17.97,76,0.0991466,13.46
2011/09/29 17:49,1019,0,2.792,318.9,17.99,75.8,0.0976668,13.47
2011/09/29 17:50,1019,0,3.188,240.5,17.98,75.7,0.0947072,13.47
2011/09/29 17:51,1019,0,1.104,68.41,17.98,76,0.100626,13.46
2011/09/29 17:52,1019,0,1.667,339.1,18.02,75.9,0.096187,13.47
2011/09/29 17:53,1019,0,0.813,38.14,18.04,75.9,0.0843486,13.47
2011/09/29 17:54,1019,0,0.458,77.9,18.06,75.8,0.0917476,13.47
2011/09/29 17:55,1019,0,1.188,43,18.11,75.6,0.0902678,13.47
2011/09/29 17:56,1019,0,1.542,345.9,18.16,75.4,0.0858284,13.47
2011/09/29 17:57,1019,0,0.646,1.305,18.22,75.4,0.0799092,13.47
2011/09/29 17:58,1019,0,0.688,67.19,18.22,75.2,0.0769496,13.47
2011/09/29 17:59,1019,0,0.375,126.5,18.28,75.2,0.0725102,13.47
2011/09/29 18:00,1019,0,0.313,46.19,18.33,75,0.0680708,13.47
2011/09/29 18:01,1019,0,0.125,40.48,18.33,74.9,0.0651112,13.47
2011/09/29 18:02,1019,0,2.271,268,18.32,74.5,0.0621516,13.47
2011/09/29 18:03,1019,0,1.417,279.8,18.22,74.7,0.0636314,13.47
2011/09/29 18:04,1019,0,0.583,119,18.22,75,0.066591,13.47
2011/09/29 18:05,1019,0,1.229,188.2,18.22,75,0.066591,13.47
2011/09/29 18:06,1019,0,2.979,207.4,18.2,74.9,0.066591,13.47
2011/09/29 18:07,1019,0,3.458,201.9,18.13,75.3,0.066591,13.47
2011/09/29 18:08,1019,0,2.188,158.3,18.08,75.7,0.0606718,13.47
2011/09/29 18:09,1019,0,1.229,153.9,18.03,75.8,0.0547526,13.47
2011/09/29 18:10,1019,0,0.854,122.6,18.03,76,0.0503132,13.47
2011/09/29 18:11,1019,0,0.813,133.9,18.02,75.9,0.0473536,13.47
2011/09/29 18:12,1019,0,0.729,135.2,17.99,76,0.0488334,13.47
2011/09/29 18:13,1019,0,0.729,70.7,17.99,76,0.0488334,13.47
2011/09/29 18:14,1019,0,0.292,96.7,18.01,76.2,0.044394,13.48
2011/09/29 18:15,1019,0,0.438,136.1,18.02,76.1,0.0384748,13.47
2011/09/29 18:16,1019,0,0.063,59.49,18.03,76.2,0.0355152,13.47
2011/09/29 18:17,1019,0,0.146,103.6,18.04,76.1,0.0310758,13.48
2011/09/29 18:18,1019,0,0.5,190,18.06,76.1,0.029596,13.47
2011/09/29 18:19,1019,0,0.604,316.1,18.05,75.9,0.0281162,13.48
2011/09/29 18:20,1019,0,0.125,305.4,18.04,75.9,0.0266364,13.48
2011/09/29 18:21,1019,0,0.771,206.5,18.04,76,0.0251566,13.48
2011/09/29 18:22,1019,0,2.021,227.8,18.02,75.8,0.0251566,13.48
2011/09/29 18:23,1019,0,2.292,178,17.96,76,0.0251566,13.48
2011/09/29 18:24,1019,0,1.083,171.6,17.95,76,0.0251566,13.48
2011/09/29 18:25,1019,0,0.479,225.2,17.93,76.2,0.0236768,13.48
2011/09/29 18:26,1019,0,0.583,153,17.94,76.3,0.022197,13.48
2011/09/29 18:27,1019,0,1.146,121.7,17.93,76.3,0.0207172,13.48
2011/09/29 18:28,1019,0,0.542,145.1,17.9,76.4,0.0207172,13.48
2011/09/29 18:29,1019,0,0.833,261.6,17.89,76.3,0.0192374,13.48
2011/09/29 18:30,1019,0,0.521,205,17.85,76.4,0.0177576,13.48
2011/09/29 18:31,1019,0,0.438,126.3,17.85,76.5,0.0162778,13.48
2011/09/29 18:32,1019,0,0.438,197.8,17.84,76.5,0.0162778,13.49
2011/09/29 18:33,1019,0,0.313,245.1,17.83,76.5,0.014798,13.49
2011/09/29 18:34,1019,0,0.146,289.9,17.79,76.6,0.0133182,13.49
2011/09/29 18:35,1019,0,0.271,340.3,17.78,76.7,0.0133182,13.49
2011/09/29 18:36,1019,0,0.042,13.02,17.77,76.7,0.0118384,13.49
2011/09/29 18:37,1019,0,0,0,17.78,76.8,0.0118384,13.49
2011/09/29 18:38,1019,0,0.042,13.02,17.76,76.8,0.0103586,13.49
2011/09/29 18:39,1019,0,0.396,34.74,17.75,76.9,0.0088788,13.49
2011/09/29 18:40,1019,0,0.083,61.68,17.75,76.9,0.007399,13.49
2011/09/29 18:41,1019,0,0.021,61.82,17.76,77,0.007399,13.49
2011/09/29 18:42,1019,0,0.354,48.02,17.77,77,0.0059192,13.49
2011/09/29 18:43,1019,0,0.396,45.85,17.76,77,0.0044394,13.49
2011/09/29 18:44,1019,0,0.854,51.68,17.75,77.1,0.0044394,13.49
2011/09/29 18:45,1019,0,0.979,37.36,17.75,77.1,0.0044394,13.49
2011/09/29 18:46,1019,0,1.083,27.58,17.74,77.1,0.0029596,13.5
2011/09/29 18:47,1019,0,1.417,31.47,17.72,77.1,0.0029596,13.5
2011/09/29 18:48,1019,0,0.771,9.76,17.72,77.2,0.0029596,13.5
2011/09/29 18:49,1019,0,0.292,23.55,17.69,77.3,0.0014798,13.5
2011/09/29 18:50,1019,0,0.396,125.1,17.72,77.3,0.0014798,13.5
2011/09/29 18:51,1019,0,0.563,139.8,17.72,77.2,0.0014798,13.5
2011/09/29 18:52,1019,0,0.917,134.6,17.72,77.1,0,13.5
2011/09/29 18:53,1019,0,0.333,55.84,17.71,77,0,13.5
2011/09/29 18:54,1019,0,1.042,57.19,17.7,77,0,13.5
2011/09/29 18:55,1019,0,0.875,80.4,17.72,77,0,13.5
2011/09/29 18:56,1019,0,0.875,66.07,17.73,76.8,0,13.5
2011/09/29 18:57,1019,0,0.979,148.6,17.75,76.8,0,13.5
2011/09/29 18:58,1019,0,0.646,121.7,17.75,76.7,0,13.5
2011/09/29 18:59,1019,0,1.563,156.7,17.76,76.6,0,13.5
2011/09/29 19:00,1019,0,0.917,161.2,17.76,76.6,0,13.51
2011/09/29 19:01,1019,0,0.917,173.5,17.74,76.5,0,13.5
2011/09/29 19:02,1019,0,1.271,150.9,17.72,76.6,0,13.5
2011/09/29 19:03,1019,0,1.708,196.4,17.72,76.7,0,13.5
2011/09/29 19:04,1019,0,0.958,221.2,17.72,76.7,0,13.51
2011/09/29 19:05,1019,0,0.521,154.4,17.72,76.7,0,13.51
2011/09/29 19:06,1019,0,0.521,178.5,17.71,76.7,0,13.51
2011/09/29 19:07,1019,0,1.25,204.9,17.71,76.7,0,13.51
2011/09/29 19:08,1019,0,1.521,181,17.7,76.8,0,13.51
2011/09/29 19:09,1019,0,0.917,162,17.7,76.8,0,13.51
2011/09/29 19:10,1019,0,0.854,168.7,17.71,76.8,0,13.51
2011/09/29 19:11,1019,0,1.063,196.6,17.7,76.8,0,13.51
2011/09/29 19:12,1019,0,1.271,169.6,17.7,76.8,0,13.51
2011/09/29 19:13,1019,0,1.542,184.6,17.68,76.7,0,13.51
2011/09/29 19:14,1019,0,1.771,171.7,17.66,76.9,0,13.51
2011/09/29 19:15,1019,0,2.354,161.5,17.69,76.9,0,13.51
2011/09/29 19:16,1019,0,2.688,199.1,17.7,76.9,0,13.51
2011/09/29 19:17,1019,0,1.542,184.2,17.73,76.8,0,13.51
2011/09/29 19:18,1019,0,1.271,167,17.75,76.7,0,13.51
2011/09/29 19:19,1019,0,2.083,158.6,17.73,76.7,0,13.51
2011/09/29 19:20,1019,0,1.479,173.9,17.72,76.6,0,13.51
2011/09/29 19:21,1019,0,1.458,144.9,17.7,76.7,0,13.51
2011/09/29 19:22,1019,0,1.042,155.2,17.7,76.8,0,13.51
2011/09/29 19:23,1019,0,0.792,117.2,17.69,76.8,0,13.52
2011/09/29 19:24,1019,0,0.583,131.3,17.71,76.8,0,13.51
2011/09/29 19:25,1019,0,0.958,123.3,17.71,76.7,0,13.52
2011/09/29 19:26,1019,0,0.75,150.2,17.68,76.7,0,13.52
2011/09/29 19:27,1019,0,1.104,138.8,17.63,76.9,0,13.52
2011/09/29 19:28,1019,0,1.021,123.9,17.54,77.1,0,13.52
2011/09/29 19:29,1019,0,1.167,121.4,17.52,77.5,0,13.52
2011/09/29 19:30,1019,0,1.542,157.5,17.55,77.7,0,13.52
2011/09/29 19:31,1019,0,2.729,144.1,17.57,77.7,0,13.52
2011/09/29 19:32,1019,0,1.958,128.5,17.6,77.6,0,13.52
2011/09/29 19:33,1019,0,1.729,118.1,17.62,77.5,0,13.52
2011/09/29 19:34,1019,0,2,150.9,17.63,77.4,0,13.52
2011/09/29 19:35,1019,0,2.542,149.2,17.62,77.5,0,13.52
2011/09/29 19:36,1019,0,3.563,154.1,17.64,77.5,0,13.52
2011/09/29 19:37,1019,0,2.479,139.5,17.67,77.4,0,13.52
2011/09/29 19:38,1019,0,3.208,145.5,17.67,77.4,0,13.52
2011/09/29 19:39,1019,0,4.417,140.3,17.74,77.1,0,13.52
2011/09/29 19:40,1019,0,4.479,171.5,17.82,76.7,0,13.52
2011/09/29 19:41,1019,0,5.042,149.6,17.84,76.5,0,13.52
2011/09/29 19:42,1019,0,5.396,184.2,17.91,76.2,0,13.52
2011/09/29 19:43,1019,0,4.125,167.4,17.97,75.8,0,13.52
2011/09/29 19:44,1019,0,3.583,170.1,17.97,75.6,0,13.52
2011/09/29 19:45,1019,0,4.708,170.2,17.94,75.9,0,13.52
2011/09/29 19:46,1019,0,4.333,172.9,17.92,76,0,13.52
2011/09/29 19:47,1019,0,3.5,176.1,17.9,76,0,13.52
2011/09/29 19:48,1019,0,4.771,161.8,17.86,76.2,0,13.52
2011/09/29 19:49,1019,0,5.563,176.3,17.9,76.1,0,13.52
2011/09/29 19:50,1019,0,6.396,167.7,17.99,75.4,0,13.52
2011/09/29 19:51,1019,0,6.021,174.5,18.04,75.1,0,13.53
2011/09/29 19:52,1019,0,4.229,151.4,18.07,75,0,13.52
2011/09/29 19:53,1019,0,6.313,189.1,18.07,74.9,0,13.52
2011/09/29 19:54,1019,0,5.021,178.1,18.1,74.8,0,13.52
2011/09/29 19:55,1019,0,4.021,151.6,18.09,74.8,0,13.53
2011/09/29 19:56,1019,0,3.479,173.4,18.05,75,0,13.52
2011/09/29 19:57,1019,0,5.125,164.5,18.04,75,0,13.53
2011/09/29 19:58,1019,0,5.396,174.6,18.02,75.2,0,13.52
2011/09/29 19:59,1019,0,4.479,178.3,18.02,75.2,0,13.52
2011/09/29 20:00,1019,0,5.271,172.1,18.08,74.8,0,13.52
2011/09/29 20:01,1019,0,4.063,159.1,18.13,74.6,0,13.52
2011/09/29 20:02,1019,0,3.667,147.7,18.1,74.5,0,13.52
2011/09/29 20:03,1019,0,3.583,139,18.09,74.6,0,13.53
2011/09/29 20:04,1019,0,4.146,152.9,18.12,74.5,0,13.52
2011/09/29 20:05,1019,0,3.938,170.9,18.09,74.6,0,13.52
2011/09/29 20:06,1019,0,5.521,164.5,18.04,74.9,0,13.52
2011/09/29 20:07,1019,0,4.479,157.4,18.14,74.4,0,13.52
2011/09/29 20:08,1019,0,6.333,176.9,18.13,74.1,0,13.52
2011/09/29 20:09,1019,0,3.396,179.8,18.13,74.3,0,13.52
2011/09/29 20:10,1019,0,3.646,160.1,18.06,74.5,0,13.52
2011/09/29 20:11,1019,0,4.083,161.9,18.03,74.7,0,13.53
2011/09/29 20:12,1019,0,3.979,165.7,18.02,74.7,0,13.52
2011/09/29 20:13,1019,0,4.563,161.5,18,74.8,0,13.52
2011/09/29 20:14,1019,0,4.646,199.4,18.01,74.8,0,13.52
2011/09/29 20:15,1019,0,4.396,166.6,18.05,74.5,0,13.53
2011/09/29 20:16,1019,0,3.604,157.2,18.02,74.5,0,13.53
2011/09/29 20:17,1019,0,5.167,172.6,18.01,74.6,0,13.53
2011/09/29 20:18,1019,0,4.417,164,17.95,74.8,0,13.53
2011/09/29 20:19,1019,0,5.229,159.1,17.91,75.1,0,13.53
2011/09/29 20:20,1019,0,5.208,145.5,17.9,75.1,0,13.53
2011/09/29 20:21,1019,0,4.479,150.1,17.88,75.1,0,13.53
2011/09/29 20:22,1019,0,5.125,183,17.86,75.2,0,13.53
2011/09/29 20:23,1019,0,5.271,161.4,17.87,75.2,0,13.53
2011/09/29 20:24,1019,0,3.646,143.7,17.87,75.2,0,13.53
2011/09/29 20:25,1019,0,4.25,186.3,17.89,75.1,0,13.53
2011/09/29 20:26,1019,0,4.625,162.1,17.9,75,0,13.52
2011/09/29 20:27,1019,0,3.646,167.4,17.9,75.1,0,13.53
2011/09/29 20:28,1019,0,4.979,179.1,17.93,74.9,0,13.53
2011/09/29 20:29,1019,0,6.063,185.2,17.96,74.6,0,13.53
2011/09/29 20:30,1019,0,4.521,174,17.98,74.6,0,13.53
2011/09/29 20:31,1019,0,3.396,165.7,17.97,74.5,0,13.53
2011/09/29 20:32,1019,0,4.458,172.8,17.95,74.7,0,13.53
2011/09/29 20:33,1019,0,5.208,170.1,17.94,74.6,0,13.53
2011/09/29 20:34,1019,0,3.792,172,17.94,74.6,0,13.53
2011/09/29 20:35,1019,0,2.958,176.7,17.89,74.8,0,13.53
2011/09/29 20:36,1019,0,4.125,163.4,17.88,75,0,13.53
2011/09/29 20:37,1019,0,3.25,160.3,17.86,74.9,0,13.53
2011/09/29 20:38,1019,0,4.521,160.6,17.85,75,0,13.53
2011/09/29 20:39,1019,0,3.542,147.2,17.85,75,0,13.53
2011/09/29 20:40,1019,0,3,176.6,17.84,74.9,0,13.53
2011/09/29 20:41,1019,0,4.25,162.4,17.86,74.9,0,13.53
2011/09/29 20:42,1019,0,3.083,139.8,17.89,74.8,0,13.53
2011/09/29 20:43,1019,0,3.208,145.7,17.87,74.8,0,13.53
2011/09/29 20:44,1020,0,1.813,166.7,17.84,74.8,0,13.53
2011/09/29 20:45,1020,0,2.333,139.7,17.81,75,0,13.53
2011/09/29 20:46,1020,0,2.313,147.3,17.78,75.2,0,13.53
2011/09/29 20:47,1020,0,2.438,136.8,17.77,75.2,0,13.53
2011/09/29 20:48,1020,0,2.729,149.1,17.79,75.2,0,13.53
2011/09/29 20:49,1020,0,2.979,149.6,17.8,75.2,0,13.53
2011/09/29 20:50,1020,0,3.354,169.5,17.79,75.1,0,13.53
2011/09/29 20:51,1020,0,1.771,148.3,17.77,75.1,0,13.53
2011/09/29 20:52,1020,0,4.167,191.8,17.8,75.2,0,13.53
2011/09/29 20:53,1020,0,2,137,17.83,75.2,0,13.53
2011/09/29 20:54,1020,0,2.146,131.7,17.84,75,0,13.53
2011/09/29 20:55,1020,0,1.771,137.3,17.82,75.1,0,13.53
2011/09/29 20:56,1020,0,2.896,177.7,17.84,75.2,0,13.53
2011/09/29 20:57,1020,0,2.042,164.7,17.85,75.1,0,13.53
2011/09/29 20:58,1020,0,2.25,135.5,17.85,75.2,0,13.53
2011/09/29 20:59,1020,0,2.792,159.9,17.87,75.2,0,13.53
2011/09/29 21:00,1020,0,3.833,166.4,17.93,75,0,13.53
2011/09/29 21:01,1020,0,2.854,150.8,17.95,74.9,0,13.53
2011/09/29 21:02,1020,0,2.438,158.4,17.97,74.8,0,13.53
2011/09/29 21:03,1020,0,2.958,155.2,17.99,74.7,0,13.53
2011/09/29 21:04,1020,0,4.229,165.7,18.06,74.6,0,13.53
2011/09/29 21:05,1020,0,3.854,157.8,18.15,74.3,0,13.53
2011/09/29 21:06,1020,0,4.542,173.4,18.2,74,0,13.53
2011/09/29 21:07,1020,0,4.667,179,18.22,73.9,0,13.53
2011/09/29 21:08,1020,0,4.104,151.5,18.3,73.6,0,13.54
2011/09/29 21:09,1020,0,3.667,188.3,18.34,73.2,0,13.53
2011/09/29 21:10,1020,0,3.479,193.3,18.4,73.1,0,13.53
2011/09/29 21:11,1020,0,4.521,156.6,18.4,73.2,0,13.53
2011/09/29 21:12,1020,0,3.979,159.3,18.51,72.8,0,13.53
2011/09/29 21:13,1020,0,4.438,185.4,18.63,72.2,0,13.53
2011/09/29 21:14,1020,0,2.896,173.4,18.71,71.9,0,13.54
2011/09/29 21:15,1020,0,4.271,192.1,18.74,71.8,0,13.53
2011/09/29 21:16,1020,0,3.938,196.2,18.74,71.8,0,13.53
2011/09/29 21:17,1020,0,5.333,205.2,18.86,71.3,0,13.53
2011/09/29 21:18,1020,0,3.354,190.7,18.95,70.7,0,13.53
2011/09/29 21:19,1020,0,4.729,196.2,18.98,70.6,0,13.53
2011/09/29 21:20,1020,0,5.292,212.1,19.02,70.5,0,13.53
2011/09/29 21:21,1020,0,4.604,202.2,19.02,70.4,0,13.53
2011/09/29 21:22,1020,0,2.625,166.1,19.01,70.6,0,13.53
2011/09/29 21:23,1020,0,2.229,223.9,18.98,70.7,0,13.53
2011/09/29 21:24,1020,0,3.813,188.2,18.94,70.8,0,13.53
2011/09/29 21:25,1020,0,4.917,198.1,18.94,70.8,0,13.53
2011/09/29 21:26,1020,0,4.208,192.1,18.94,70.8,0,13.53
2011/09/29 21:27,1020,0,3.729,189.6,18.91,71,0,13.53
2011/09/29 21:28,1020,0,2.792,175.4,18.87,71.2,0,13.53
2011/09/29 21:29,1020,0,2.604,167.9,18.81,71.4,0,13.53
2011/09/29 21:30,1020,0,4.125,191.3,18.77,71.7,0,13.53
2011/09/29 21:31,1020,0,2.583,167.7,18.8,71.6,0,13.53
2011/09/29 21:32,1020,0,1.688,149.4,18.74,71.6,0,13.53
2011/09/29 21:33,1020,0,2.417,160.3,18.63,72,0,13.53
2011/09/29 21:34,1020,0,2.667,154.6,18.53,72.4,0,13.53
2011/09/29 21:35,1020,0,0.833,133.4,18.45,72.6,0,13.53
2011/09/29 21:36,1020,0,1.271,135.2,18.36,73,0,13.53
2011/09/29 21:37,1020,0,1.667,137.1,18.25,73.5,0,13.53
2011/09/29 21:38,1020,0,1.979,186.9,18.17,73.9,0,13.53
2011/09/29 21:39,1020,0,0.979,149.5,18.11,74.2,0,13.53
2011/09/29 21:40,1020,0,0.271,151.5,18.06,74.4,0,13.53
2011/09/29 21:41,1020,0,0.729,126.5,18.01,74.5,0,13.53
2011/09/29 21:42,1020,0,0.438,78.6,17.96,74.6,0,13.53
2011/09/29 21:43,1020,0,0.375,80.7,17.93,74.8,0,13.53
2011/09/29 21:44,1020,0,0.5,129,17.89,75,0,13.53
2011/09/29 21:45,1020,0,0.646,58.87,17.87,75.1,0,13.53
2011/09/29 21:46,1020,0,1.25,183.6,17.84,75.2,0,13.53
2011/09/29 21:47,1020,0,0.313,103.2,17.83,75.2,0,13.53
2011/09/29 21:48,1020,0,0.438,56.94,17.78,75.4,0,13.54
2011/09/29 21:49,1020,0,0.313,235.2,17.75,75.5,0,13.53
2011/09/29 21:50,1020,0,0.646,229.5,17.73,75.6,0,13.53
2011/09/29 21:51,1020,0,0.292,267.3,17.66,75.7,0,13.54
2011/09/29 21:52,1020,0,1.25,247.4,17.55,75.7,0,13.54
2011/09/29 21:53,1020,0,0.688,307.3,17.44,76.2,0,13.54
2011/09/29 21:54,1020,0,0.396,40.69,17.37,76.6,0,13.54
2011/09/29 21:55,1020,0,0.229,141.7,17.32,76.9,0,13.54
2011/09/29 21:56,1020,0,0.354,13.33,17.3,77.2,0,13.54
2011/09/29 21:57,1020,0,0.708,348.4,17.29,77.4,0,13.54
2011/09/29 21:58,1020,0,0.854,50.53,17.24,77.5,0,13.54
2011/09/29 21:59,1020,0,0.917,53.78,17.23,78,0,13.54
2011/09/29 22:00,1020,0,0.375,64.93,17.23,78.1,0,13.54
2011/09/29 22:01,1020,0,0.229,68.61,17.23,78.1,0,13.54
2011/09/29 22:02,1020,0,0.5,71.1,17.23,78.2,0,13.54
2011/09/29 22:03,1020,0,0.208,29.03,17.23,78.2,0,13.54
2011/09/29 22:04,1020,0,1.417,21.87,17.23,78.3,0,13.54
2011/09/29 22:05,1020,0,1.333,51.14,17.22,78.3,0,13.54
2011/09/29 22:06,1020,0,1.563,53.67,17.13,78.5,0,13.55
2011/09/29 22:07,1020,0,1,68.58,17.13,78.8,0,13.54
2011/09/29 22:08,1020,0,1.167,71.7,17.15,78.9,0,13.55
2011/09/29 22:09,1020,0,0.667,101.5,17.22,78.9,0,13.55
2011/09/29 22:10,1020,0,0.729,70.5,17.25,78.9,0,13.55
2011/09/29 22:11,1020,0,1.438,61.57,17.32,78.6,0,13.54
2011/09/29 22:12,1020,0,1.208,65.39,17.32,78.4,0,13.55
2011/09/29 22:13,1020,0,1.104,75.6,17.32,78.3,0,13.55
2011/09/29 22:14,1020,0,0.979,70.6,17.37,78.2,0,13.55
2011/09/29 22:15,1020,0,0.667,98.2,17.41,78.1,0,13.55
2011/09/29 22:16,1020,0,0.5,69.41,17.42,77.9,0,13.55
2011/09/29 22:17,1020,0,0.479,61.45,17.41,77.8,0,13.55
2011/09/29 22:18,1020,0,0.688,105.5,17.42,77.9,0,13.55
