date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2012/02/28 18:08,1020,0,3.667,243.3,10.88,83.3,0,13.59
2012/02/28 18:09,1020,0,4.146,242.2,10.87,83.3,0,13.59
2012/02/28 18:10,1020,0,4.771,237.1,10.83,83.4,0,13.59
2012/02/28 18:11,1020,0,4.875,241.1,10.79,83.4,0,13.59
2012/02/28 18:12,1020,0,3.438,245.8,10.75,83.4,0,13.59
2012/02/28 18:13,1020,0,4.604,245.9,10.74,83.5,0,13.59
2012/02/28 18:14,1020,0,3.875,232.6,10.74,83.5,0,13.59
2012/02/28 18:15,1020,0,2.917,246.8,10.75,83.5,0,13.59
2012/02/28 18:16,1020,0,3.479,236.9,10.75,83.6,0,13.6
2012/02/28 18:17,1020,0,4.021,249.4,10.77,83.6,0,13.6
2012/02/28 18:18,1020,0,4.438,238.6,10.78,83.6,0,13.6
2012/02/28 18:19,1020,0,4.875,244.4,10.74,83.7,0,13.6
2012/02/28 18:20,1020,0,3.625,234.8,10.68,83.7,0,13.6
2012/02/28 18:21,1020,0,5.438,240.3,10.65,83.8,0,13.6
2012/02/28 18:22,1020,0,3.354,236.8,10.66,83.8,0,13.6
2012/02/28 18:23,1020,0,3.375,237,10.69,83.9,0,13.6
2012/02/28 18:24,1020,0,4.146,254.5,10.7,84,0,13.6
2012/02/28 18:25,1020,0,4.188,251,10.69,84,0,13.6
2012/02/28 18:26,1020,0,4.146,252.5,10.69,84.1,0,13.6
2012/02/28 18:27,1020,0,2.896,239.6,10.63,84.1,0,13.6
2012/02/28 18:28,1020,0,3.917,238.6,10.57,84.2,0,13.6
2012/02/28 18:29,1020,0,4,249.9,10.57,84.3,0,13.6
2012/02/28 18:30,1020,0,3.354,242.6,10.59,84.3,0,13.6
2012/02/28 18:31,1020,0,3.854,232.7,10.61,84.4,0,13.6
2012/02/28 18:32,1020,0,4.563,247.4,10.62,84.4,0,13.6
2012/02/28 18:33,1020,0,3.188,237.1,10.63,84.4,0,13.6
2012/02/28 18:34,1020,0,3.063,247.7,10.61,84.5,0,13.6
2012/02/28 18:35,1020,0,2.667,261.8,10.58,84.6,0,13.6
2012/02/28 18:36,1020,0,2.75,260,10.54,84.6,0,13.6
2012/02/28 18:37,1020,0,3.958,246.8,10.5,84.7,0,13.6
2012/02/28 18:38,1020,0,3.021,242.3,10.49,84.7,0,13.61
2012/02/28 18:39,1020,0,3.438,234.4,10.49,84.8,0,13.61
2012/02/28 18:40,1020,0,3.75,246.3,10.52,84.9,0,13.61
2012/02/28 18:41,1020,0,3.646,252.2,10.53,84.9,0,13.61
2012/02/28 18:42,1020,0,3.479,236.1,10.52,85,0,13.61
2012/02/28 18:43,1020,0,3.208,249.2,10.53,85,0,13.61
2012/02/28 18:44,1020,0,2.583,236.5,10.54,85.1,0,13.61
2012/02/28 18:45,1020,0,2.542,250.8,10.51,85.1,0,13.61
2012/02/28 18:46,1020,0,3.833,242.4,10.47,85.2,0,13.61
2012/02/28 18:47,1020,0,4.292,251.1,10.45,85.2,0,13.61
2012/02/28 18:48,1020,0,3.375,237.6,10.42,85.3,0,13.61
2012/02/28 18:49,1020,0,3.396,237.6,10.41,85.3,0,13.61
2012/02/28 18:50,1020,0,3.771,245.8,10.43,85.4,0,13.61
2012/02/28 18:51,1020,0,3.104,237.4,10.46,85.4,0,13.61
2012/02/28 18:52,1020,0,3.229,236.9,10.42,85.4,0,13.61
2012/02/28 18:53,1020,0,3.021,222.5,10.36,85.5,0,13.61
2012/02/28 18:54,1020,0,3.292,238.8,10.33,85.6,0,13.61
2012/02/28 18:55,1020,0,3.625,243.8,10.33,85.7,0,13.61
2012/02/28 18:56,1020,0,2.688,244.5,10.34,85.7,0,13.61
2012/02/28 18:57,1020,0,3.854,239.7,10.36,85.8,0,13.61
2012/02/28 18:58,1020,0,3.542,233.7,10.36,85.8,0,13.61
2012/02/28 18:59,1020,0,2.917,236.3,10.35,85.8,0,13.61
2012/02/28 19:00,1020,0,2.896,234.1,10.29,85.9,0,13.61
2012/02/28 19:01,1020,0,3.958,245.3,10.28,86,0,13.61
2012/02/28 19:02,1020,0,3.979,247.5,10.27,86,0,13.62
2012/02/28 19:03,1020,0,3.688,228.4,10.26,86,0,13.62
2012/02/28 19:04,1020,0,3.75,237.6,10.24,86.1,0,13.61
2012/02/28 19:05,1020,0,3.208,236.5,10.25,86.1,0,13.62
2012/02/28 19:06,1020,0,3.833,235.5,10.25,86.1,0,13.62
2012/02/28 19:07,1020,0,4.125,231.1,10.26,86.1,0,13.62
2012/02/28 19:08,1020,0,4.021,233.2,10.26,86.1,0,13.62
2012/02/28 19:09,1020,0,3.708,242.8,10.26,86.1,0,13.62
2012/02/28 19:10,1020,0,3.958,232.7,10.26,86.1,0,13.62
2012/02/28 19:11,1020,0,3.854,232,10.26,86.1,0,13.62
2012/02/28 19:12,1020,0,3.792,236.5,10.26,86.1,0,13.62
2012/02/28 19:13,1020,0,3.479,221.8,10.26,86.2,0,13.62
2012/02/28 19:14,1020,0,3.417,235.3,10.26,86.2,0,13.62
2012/02/28 19:15,1020,0,3.417,241.8,10.26,86.2,0,13.62
2012/02/28 19:16,1020,0,3.021,243,10.26,86.1,0,13.62
2012/02/28 19:17,1020,0,2.229,240.4,10.26,86.2,0,13.62
2012/02/28 19:18,1020,0,2.188,236.7,10.27,86.2,0,13.62
2012/02/28 19:19,1020,0,2.771,240.4,10.25,86.2,0,13.62
2012/02/28 19:20,1020,0,3,234.4,10.25,86.2,0,13.62
2012/02/28 19:21,1020,0,2.688,226.1,10.2,86.2,0,13.62
2012/02/28 19:22,1020,0,3.625,219.9,10.19,86.2,0,13.62
2012/02/28 19:23,1020,0,3.396,234.3,10.17,86.2,0,13.62
2012/02/28 19:24,1020,0,2.833,229.1,10.17,86.2,0,13.62
2012/02/28 19:25,1020,0,2.938,218.6,10.17,86.3,0,13.62
2012/02/28 19:26,1020,0,3.667,226.6,10.17,86.2,0,13.62
2012/02/28 19:27,1020,0,3.688,226.7,10.17,86.2,0,13.62
2012/02/28 19:28,1020,0,3.875,230.6,10.18,86.2,0,13.62
2012/02/28 19:29,1020,0,2.688,222.8,10.19,86.2,0,13.63
2012/02/28 19:30,1020,0,5.542,234.7,10.14,86.2,0,13.62
2012/02/28 19:31,1020,0,4.583,212.2,10.13,86.1,0,13.63
2012/02/28 19:32,1020,0,4.25,225,10.11,86.1,0,13.63
2012/02/28 19:33,1020,0,3.438,233.3,10.09,86.1,0,13.63
2012/02/28 19:34,1020,0,6.167,234.2,10.09,86,0,13.63
2012/02/28 19:35,1020,0,4.021,242.7,10.08,86,0,13.63
2012/02/28 19:36,1020,0,5.688,229.8,10.09,85.9,0,13.63
2012/02/28 19:37,1020,0,4.521,232.7,10.08,85.9,0,13.63
2012/02/28 19:38,1020,0,4.979,230.2,10.07,85.9,0,13.63
2012/02/28 19:39,1020,0,4.833,236,10.06,85.9,0,13.63
2012/02/28 19:40,1020,0,4.083,235.7,10.06,85.8,0,13.63
2012/02/28 19:41,1020,0,4.479,228.5,10.05,85.8,0,13.63
2012/02/28 19:42,1020,0,3.854,230.1,10.03,85.8,0,13.63
2012/02/28 19:43,1020,0,3.146,231.8,10.03,85.8,0,13.63
2012/02/28 19:44,1020,0,3.896,231,10.03,85.9,0,13.63
2012/02/28 19:45,1020,0,4.375,238.9,10.03,85.9,0,13.63
2012/02/28 19:46,1020,0,3.063,222.3,10.04,85.9,0,13.63
2012/02/28 19:47,1020,0,3.75,235.8,10.03,85.9,0,13.63
2012/02/28 19:48,1020,0,3.271,238.8,10.04,85.9,0,13.63
2012/02/28 19:49,1020,0,3.292,228.2,10.03,85.9,0,13.63
2012/02/28 19:50,1020,0,3.667,237.5,10.04,85.9,0,13.63
2012/02/28 19:51,1020,0,3.813,238.6,10.06,85.9,0,13.63
2012/02/28 19:52,1020,0,3.208,235,10.06,85.9,0,13.63
2012/02/28 19:53,1020,0,4.313,239.3,10.06,85.9,0,13.63
2012/02/28 19:54,1020,0,3.354,228.9,10.07,85.9,0,13.63
2012/02/28 19:55,1020,0,3.396,234.3,10.07,85.8,0,13.63
2012/02/28 19:56,1020,0,2.188,242.1,10.07,85.8,0,13.63
2012/02/28 19:57,1020,0,3.042,241.5,10.06,85.8,0,13.63
2012/02/28 19:58,1020,0,3.208,242.3,10.07,85.8,0,13.63
2012/02/28 19:59,1020,0,2.375,236.3,10.07,85.8,0,13.63
2012/02/28 20:00,1020,0,2.354,249.6,10.08,85.8,0,13.63
2012/02/28 20:01,1020,0,3.708,243.9,10.07,85.8,0,13.63
2012/02/28 20:02,1020,0,2.771,234.3,10.06,85.8,0,13.63
2012/02/28 20:03,1020,0,2.958,239.3,10.07,85.7,0,13.63
2012/02/28 20:04,1020,0,2.958,232.5,10.06,85.7,0,13.63
2012/02/28 20:05,1020,0,3.104,223.7,10.06,85.7,0,13.63
2012/02/28 20:06,1020,0,2.208,238.7,10.06,85.7,0,13.63
2012/02/28 20:07,1020,0,3.854,237.5,10.05,85.7,0,13.63
2012/02/28 20:08,1020,0,3.979,211.3,10.05,85.8,0,13.63
2012/02/28 20:09,1020,0,2.646,227.1,10.06,85.7,0,13.63
2012/02/28 20:10,1020,0,4.771,236.9,10.03,85.7,0,13.63
2012/02/28 20:11,1020,0,5.083,238.8,10.02,85.7,0,13.63
2012/02/28 20:12,1020,0,4.292,222.7,10.04,85.6,0,13.63
2012/02/28 20:13,1020,0,3.688,219,10.05,85.5,0,13.63
2012/02/28 20:14,1020,0,3.625,233.8,10.05,85.5,0,13.63
2012/02/28 20:15,1020,0,3.667,241,10.04,85.4,0,13.63
2012/02/28 20:16,1020,0,3.792,240.9,10.03,85.3,0,13.63
2012/02/28 20:17,1020,0,4.542,227.5,10.03,85.3,0,13.63
2012/02/28 20:18,1020,0,4.021,232.6,10.03,85.2,0,13.63
2012/02/28 20:19,1020,0,4.604,242.7,10.02,85.2,0,13.63
2012/02/28 20:20,1020,0,3.625,228.5,10.02,85.2,0,13.64
2012/02/28 20:21,1020,0,4.438,227,10.03,85.1,0,13.64
2012/02/28 20:22,1020,0,5.271,231.6,10,85.1,0,13.64
2012/02/28 20:23,1020,0,4.813,227.3,10.01,85,0,13.64
2012/02/28 20:24,1020,0,4.458,223,10.02,85,0,13.64
2012/02/28 20:25,1020,0,5.271,221.4,10.03,84.9,0,13.64
2012/02/28 20:26,1020,0,5.313,225.3,10.06,84.8,0,13.64
2012/02/28 20:27,1020,0,4.125,231,10.07,84.7,0,13.64
2012/02/28 20:28,1020,0,5,237.5,10.08,84.6,0,13.64
2012/02/28 20:29,1020,0,4.438,229.7,10.09,84.6,0,13.64
2012/02/28 20:30,1020,0,3.375,237.5,10.08,84.5,0,13.64
2012/02/28 20:31,1020,0,4.5,229.7,10.08,84.5,0,13.64
2012/02/28 20:32,1020,0,3.875,233.1,10.09,84.4,0,13.64
2012/02/28 20:33,1020,0,4.229,232.2,10.09,84.4,0,13.64
2012/02/28 20:34,1020,0,3.75,230.7,10.07,84.4,0,13.64
2012/02/28 20:35,1020,0,4.313,237.2,10.06,84.4,0,13.64
2012/02/28 20:36,1020,0,4.458,234.5,10.05,84.4,0,13.64
2012/02/28 20:37,1020,0,4.313,232.6,10.04,84.3,0,13.64
2012/02/28 20:38,1020,0,4.479,237.5,10.03,84.3,0,13.64
2012/02/28 20:39,1020,0,3.792,218.9,10.02,84.3,0,13.64
2012/02/28 20:40,1020,0,4.208,239.4,10.03,84.3,0,13.64
2012/02/28 20:41,1020,0,3.458,223.2,10.03,84.3,0,13.64
2012/02/28 20:42,1020,0,3.438,233.8,10.01,84.3,0,13.64
2012/02/28 20:43,1020,0,3.563,216.5,10,84.3,0,13.64
2012/02/28 20:44,1020,0,4.417,217.5,10,84.3,0,13.64
2012/02/28 20:45,1020,0,4.875,220.4,10,84.3,0,13.64
2012/02/28 20:46,1020,0,3.25,188.6,10,84.3,0,13.64
2012/02/28 20:47,1020,0,3.625,226.2,10,84.2,0,13.64
2012/02/28 20:48,1020,0,4.417,225,10.01,84.2,0,13.64
2012/02/28 20:49,1020,0,5.354,223.9,10.01,84.1,0,13.64
2012/02/28 20:50,1020,0,4.021,219.1,10,84.1,0,13.64
2012/02/28 20:51,1020,0,3.833,213.4,10.01,84.1,0,13.64
2012/02/28 20:52,1020,0,5.208,218.6,10,84.1,0,13.64
2012/02/28 20:53,1020,0,4.229,230.9,10,84,0,13.64
2012/02/28 20:54,1020,0,6.188,223.8,10,84,0,13.64
2012/02/28 20:55,1020,0,4.292,230.2,10,84,0,13.64
2012/02/28 20:56,1020,0,4.458,231.3,9.99,83.9,0,13.64
2012/02/28 20:57,1020,0,4.104,231.6,9.98,83.9,0,13.64
2012/02/28 20:58,1020,0,5.438,231,9.98,83.8,0,13.64
2012/02/28 20:59,1020,0,4.292,220.9,9.97,83.8,0,13.64
2012/02/28 21:00,1020,0,5.208,232.3,9.97,83.8,0,13.64
2012/02/28 21:01,1020,0,2.854,191.8,9.97,83.8,0,13.64
2012/02/28 21:02,1020,0,2.417,195.4,9.97,83.8,0,13.64
2012/02/28 21:03,1020,0,3.208,225.7,9.95,83.7,0,13.64
2012/02/28 21:04,1020,0,3.438,226.9,9.94,83.7,0,13.64
2012/02/28 21:05,1020,0,4.688,232.6,9.92,83.7,0,13.64
2012/02/28 21:06,1020,0,3.958,222.9,9.92,83.6,0,13.64
2012/02/28 21:07,1020,0,3.917,226.5,9.92,83.6,0,13.64
2012/02/28 21:08,1020,0,2.979,218.2,9.91,83.6,0,13.64
2012/02/28 21:09,1020,0,3.333,236.1,9.9,83.6,0,13.64
2012/02/28 21:10,1020,0,3.354,231.6,9.88,83.6,0,13.65
2012/02/28 21:11,1020,0,4.063,216.7,9.88,83.7,0,13.65
2012/02/28 21:12,1020,0,3.938,218.4,9.88,83.7,0,13.64
2012/02/28 21:13,1020,0,2.708,216,9.88,83.7,0,13.65
2012/02/28 21:14,1020,0,3.833,219.3,9.88,83.7,0,13.65
2012/02/28 21:15,1020,0,3.729,227.9,9.88,83.7,0,13.64
2012/02/28 21:16,1020,0,3.75,232.1,9.87,83.7,0,13.65
2012/02/28 21:17,1020,0,3.229,218.7,9.87,83.7,0,13.65
2012/02/28 21:18,1020,0,2.333,208.6,9.86,83.7,0,13.65
2012/02/28 21:19,1020,0,4.458,226.5,9.87,83.7,0,13.65
2012/02/28 21:20,1020,0,3.708,235.1,9.87,83.7,0,13.65
2012/02/28 21:21,1020,0,3.021,225,9.86,83.6,0,13.65
2012/02/28 21:22,1020,0,3.25,222.3,9.84,83.7,0,13.65
2012/02/28 21:23,1020,0,3.292,223,9.84,83.7,0,13.65
2012/02/28 21:24,1020,0,3.854,231.4,9.83,83.7,0,13.65
2012/02/28 21:25,1020,0,2.521,212,9.83,83.7,0,13.65
2012/02/28 21:26,1020,0,2.292,233,9.81,83.7,0,13.65
2012/02/28 21:27,1020,0,2.417,228.2,9.81,83.7,0,13.65
2012/02/28 21:28,1020,0,3.313,228.6,9.81,83.7,0,13.65
2012/02/28 21:29,1020,0,2.938,224.1,9.81,83.7,0,13.65
2012/02/28 21:30,1020,0,3.188,215.3,9.82,83.7,0,13.65
2012/02/28 21:31,1020,0,2.688,237.2,9.82,83.7,0,13.65
2012/02/28 21:32,1020,0,2.271,228.8,9.82,83.7,0,13.65
2012/02/28 21:33,1020,0,2.938,234,9.82,83.7,0,13.65
2012/02/28 21:34,1020,0,2.646,239.2,9.82,83.7,0,13.65
2012/02/28 21:35,1020,0,2.75,219.8,9.81,83.7,0,13.65
2012/02/28 21:36,1020,0,3.5,224.1,9.82,83.7,0,13.65
2012/02/28 21:37,1020,0,2.875,226.3,9.83,83.7,0,13.65
2012/02/28 21:38,1020,0,3.229,236.6,9.82,83.6,0,13.65
2012/02/28 21:39,1020,0,3.208,222.4,9.83,83.6,0,13.65
2012/02/28 21:40,1020,0,2.708,231.7,9.81,83.6,0,13.65
2012/02/28 21:41,1020,0,2.292,210.9,9.83,83.6,0,13.65
2012/02/28 21:42,1020,0,2.917,218.3,9.84,83.6,0,13.65
2012/02/28 21:43,1020,0,2.375,220,9.84,83.5,0,13.65
2012/02/28 21:44,1020,0,1.958,220.1,9.86,83.5,0,13.65
2012/02/28 21:45,1020,0,3.167,230,9.85,83.4,0,13.65
2012/02/28 21:46,1020,0,2.833,225.4,9.84,83.4,0,13.65
2012/02/28 21:47,1020,0,4.063,232.2,9.84,83.4,0,13.65
2012/02/28 21:48,1020,0,4.729,237.3,9.84,83.3,0,13.65
2012/02/28 21:49,1020,0,3.521,220.5,9.86,83.2,0,13.65
2012/02/28 21:50,1020,0,3.021,236.2,9.87,83.2,0,13.65
2012/02/28 21:51,1020,0,3.375,229.9,9.87,83.1,0,13.65
2012/02/28 21:52,1020,0,4.958,221.7,9.87,83,0,13.65
2012/02/28 21:53,1020,0,3.458,221.5,9.89,82.9,0,13.65
2012/02/28 21:54,1020,0,3,212.1,9.91,82.8,0,13.65
2012/02/28 21:55,1020,0,5.229,232.7,9.91,82.8,0,13.65
2012/02/28 21:56,1020,0,4.5,225.4,9.93,82.6,0,13.65
2012/02/28 21:57,1020,0,2.375,209.9,9.95,82.6,0,13.65
2012/02/28 21:58,1020,0,3.458,211.9,9.98,82.4,0,13.65
2012/02/28 21:59,1020,0,4.396,222.6,9.98,82.4,0,13.65
2012/02/28 22:00,1020,0,4.292,241.9,9.99,82.3,0,13.65
2012/02/28 22:01,1020,0,4.125,241.3,10,82.1,0,13.65
2012/02/28 22:02,1020,0,3.5,227.3,10,82.1,0,13.65
2012/02/28 22:03,1020,0,4.729,225.6,10,82,0,13.65
2012/02/28 22:04,1020,0,3.688,235.5,10,81.9,0,13.65
2012/02/28 22:05,1020,0,2.896,236.2,10,81.9,0,13.65
2012/02/28 22:06,1020,0,3.104,224.5,9.99,81.9,0,13.65
2012/02/28 22:07,1020,0,3.167,230.9,10,81.8,0,13.65
2012/02/28 22:08,1020,0,3.583,226.9,9.99,81.8,0,13.65
2012/02/28 22:09,1020,0,3.854,229.2,9.99,81.8,0,13.65
2012/02/28 22:10,1020,0,4.021,231.2,10,81.7,0,13.65
2012/02/28 22:11,1020,0,4.083,214.6,10,81.7,0,13.65
2012/02/28 22:12,1020,0,3.708,235.3,10,81.6,0,13.65
2012/02/28 22:13,1020,0,4,222.5,10,81.6,0,13.65
2012/02/28 22:14,1020,0,4.188,225.9,10,81.5,0,13.65
2012/02/28 22:15,1020,0,3.458,234.3,9.97,81.5,0,13.65
2012/02/28 22:16,1020,0,3.229,233.7,9.97,81.5,0,13.65
2012/02/28 22:17,1020,0,4.917,238,9.96,81.5,0,13.65
2012/02/28 22:18,1020,0,4.354,238.4,9.95,81.5,0,13.65
2012/02/28 22:19,1020,0,4.417,230.5,9.94,81.5,0,13.65
2012/02/28 22:20,1020,0,3.104,226.3,9.94,81.5,0,13.65
2012/02/28 22:21,1020,0,4.042,249,9.94,81.5,0,13.65
2012/02/28 22:22,1020,0,3.917,239.5,9.94,81.5,0,13.65
2012/02/28 22:23,1020,0,3.208,235.9,9.94,81.5,0,13.65
2012/02/28 22:24,1020,0,3.5,213.7,9.94,81.5,0,13.65
2012/02/28 22:25,1020,0,2.958,250.7,9.93,81.5,0,13.65
2012/02/28 22:26,1020,0,2.417,226.2,9.93,81.5,0,13.65
2012/02/28 22:27,1020,0,3.104,241.5,9.92,81.5,0,13.65
2012/02/28 22:28,1020,0,3.583,249.4,9.91,81.5,0,13.65
2012/02/28 22:29,1020,0,3,238.1,9.91,81.5,0,13.65
2012/02/28 22:30,1020,0,2.854,247.6,9.9,81.5,0,13.65
2012/02/28 22:31,1020,0,3.583,238.9,9.89,81.6,0,13.65
2012/02/28 22:32,1020,0,2.938,226.5,9.88,81.6,0,13.65
2012/02/28 22:33,1020,0,2.292,238.4,9.87,81.6,0,13.65
2012/02/28 22:34,1020,0,3.271,236,9.87,81.6,0,13.65
2012/02/28 22:35,1020,0,3.063,243.5,9.87,81.7,0,13.65
2012/02/28 22:36,1020,0,2.771,244.7,9.87,81.7,0,13.65
2012/02/28 22:37,1020,0,3.396,226.6,9.87,81.7,0,13.65
2012/02/28 22:38,1020,0,2.729,236.9,9.87,81.7,0,13.65
2012/02/28 22:39,1020,0,2.563,244.5,9.86,81.7,0,13.65
2012/02/28 22:40,1020,0,2.833,214.5,9.86,81.8,0,13.65
2012/02/28 22:41,1020,0,3.271,235.4,9.86,81.8,0,13.65
2012/02/28 22:42,1020,0,2.563,229.4,9.84,81.9,0,13.65
2012/02/28 22:43,1020,0,2.708,230.4,9.84,81.9,0,13.65
2012/02/28 22:44,1020,0,3.125,235,9.83,81.9,0,13.65
2012/02/28 22:45,1020,0,3.646,240.2,9.81,81.9,0,13.65
2012/02/28 22:46,1020,0,4.208,235.2,9.81,82,0,13.65
2012/02/28 22:47,1020,0,3.396,242.9,9.81,82,0,13.65
2012/02/28 22:48,1020,0,4.021,243.6,9.8,82.1,0,13.65
2012/02/28 22:49,1020,0,3.167,230.5,9.8,82.1,0,13.65
2012/02/28 22:50,1020,0,2.958,238.3,9.8,82.1,0,13.65
2012/02/28 22:51,1020,0,2.646,234.9,9.8,82.2,0,13.65
2012/02/28 22:52,1020,0,2.792,254.9,9.8,82.2,0,13.65
2012/02/28 22:53,1020,0,2.792,251.5,9.8,82.2,0,13.65
2012/02/28 22:54,1020,0,1.938,241.8,9.8,82.3,0,13.65
2012/02/28 22:55,1020,0,2.146,230.7,9.8,82.3,0,13.65
2012/02/28 22:56,1020,0,2.542,237.9,9.78,82.3,0,13.65
2012/02/28 22:57,1020,0,3.188,244.6,9.79,82.4,0,13.65
2012/02/28 22:58,1020,0,3.375,242.6,9.8,82.4,0,13.65
2012/02/28 22:59,1020,0,2.792,220.4,9.8,82.4,0,13.66
2012/02/28 23:00,1020,0,3.083,225.8,9.79,82.5,0,13.66
2012/02/28 23:01,1020,0,3.25,230.9,9.79,82.5,0,13.65
2012/02/28 23:02,1020,0,3.25,223.7,9.79,82.5,0,13.66
2012/02/28 23:03,1020,0,3.854,241.7,9.79,82.6,0,13.65
2012/02/28 23:04,1020,0,4.063,240.1,9.79,82.6,0,13.66
2012/02/28 23:05,1020,0,2.417,240.9,9.78,82.6,0,13.66
2012/02/28 23:06,1020,0,2.542,231.5,9.77,82.6,0,13.65
2012/02/28 23:07,1020,0,3.354,229.8,9.77,82.7,0,13.65
2012/02/28 23:08,1020,0,3.875,243.9,9.77,82.7,0,13.66
2012/02/28 23:09,1020,0,2.854,232.7,9.77,82.7,0,13.66
2012/02/28 23:10,1020,0,2.292,233.8,9.77,82.8,0,13.66
2012/02/28 23:11,1020,0,2.833,225.7,9.77,82.8,0,13.66
2012/02/28 23:12,1020,0,2.833,236.2,9.76,82.8,0,13.65
2012/02/28 23:13,1020,0,2.479,204.8,9.77,82.8,0,13.65
2012/02/28 23:14,1020,0,2.729,227.5,9.77,82.9,0,13.66
2012/02/28 23:15,1020,0,2.688,222.8,9.74,82.9,0,13.65
2012/02/28 23:16,1020,0,2.208,211.8,9.73,82.9,0,13.66
2012/02/28 23:17,1020,0,2.5,211.7,9.73,83,0,13.66
2012/02/28 23:18,1020,0,2.271,200.7,9.72,83,0,13.66
2012/02/28 23:19,1020,0,2.333,241.3,9.72,83,0,13.66
2012/02/28 23:20,1020,0,2.938,227.8,9.73,83.1,0,13.65
2012/02/28 23:21,1020,0,2.875,222,9.73,83.1,0,13.66
2012/02/28 23:22,1020,0,3.604,238.8,9.73,83.2,0,13.66
2012/02/28 23:23,1020,0,2.958,240.5,9.73,83.2,0,13.66
2012/02/28 23:24,1020,0,3.104,226.9,9.73,83.2,0,13.66
2012/02/28 23:25,1020,0,4.271,235.7,9.73,83.3,0,13.66
2012/02/28 23:26,1020,0,3.625,228.6,9.73,83.4,0,13.66
2012/02/28 23:27,1020,0,2.458,225.8,9.73,83.4,0,13.66
2012/02/28 23:28,1020,0,2.875,233.6,9.71,83.4,0,13.66
2012/02/28 23:29,1020,0,2.479,231.3,9.71,83.4,0,13.66
2012/02/28 23:30,1020,0,3.271,237.1,9.7,83.5,0,13.66
2012/02/28 23:31,1020,0,3.292,229.4,9.7,83.5,0,13.66
2012/02/28 23:32,1020,0,3,230.8,9.69,83.6,0,13.66
2012/02/28 23:33,1020,0,2.729,231.8,9.68,83.6,0,13.66
2012/02/28 23:34,1020,0,2.896,232.2,9.68,83.6,0,13.66
2012/02/28 23:35,1020,0,3.896,228.4,9.67,83.7,0,13.66
2012/02/28 23:36,1020,0,3.625,226.9,9.67,83.7,0,13.66
2012/02/28 23:37,1020,0,2.854,218.6,9.67,83.8,0,13.66
2012/02/28 23:38,1020,0,2.604,212.8,9.68,83.8,0,13.66
2012/02/28 23:39,1020,0,3.292,221.9,9.67,83.8,0,13.66
2012/02/28 23:40,1020,0,3.063,223.6,9.67,83.9,0,13.66
2012/02/28 23:41,1020,0,3.042,235.4,9.65,83.9,0,13.66
2012/02/28 23:42,1020,0,2.75,233.3,9.64,83.9,0,13.66
2012/02/28 23:43,1020,0,2.625,239.7,9.63,83.9,0,13.66
2012/02/28 23:44,1020,0,2.458,217.9,9.64,84,0,13.66
2012/02/28 23:45,1020,0,2.646,227.1,9.65,84,0,13.66
2012/02/28 23:46,1020,0,2.875,230.2,9.65,84,0,13.66
2012/02/28 23:47,1020,0,2.792,235.8,9.64,84.1,0,13.66
2012/02/28 23:48,1020,0,2.417,243.5,9.64,84.1,0,13.66
2012/02/28 23:49,1020,0,3.5,244.2,9.63,84.1,0,13.66
2012/02/28 23:50,1020,0,3.708,243.2,9.63,84.2,0,13.66
2012/02/28 23:51,1020,0,3.938,246.5,9.62,84.2,0,13.66
2012/02/28 23:52,1020,0,3.188,242.6,9.62,84.2,0,13.66
2012/02/28 23:53,1020,0,2.75,247.5,9.61,84.2,0,13.66
2012/02/28 23:54,1020,0,3.104,235.9,9.6,84.3,0,13.66
2012/02/28 23:55,1020,0,3,230,9.59,84.3,0,13.66
2012/02/28 23:56,1020,0,2.354,238.6,9.58,84.3,0,13.66
2012/02/28 23:57,1020,0,3.396,245.7,9.57,84.3,0,13.66
2012/02/28 23:58,1020,0,2.396,228.4,9.56,84.4,0,13.66
2012/02/28 23:59,1020,0,3.083,239.6,9.56,84.4,0,13.66
2012/02/28 24:00,1020,0,3,235.8,9.56,84.4,0,13.66
2012/02/29 00:01,1020,0,2.417,237.7,9.55,84.4,0,13.66
2012/02/29 00:02,1020,0,2.292,222.6,9.55,84.5,0,13.66
2012/02/29 00:03,1020,0,1.979,219.3,9.55,84.5,0,13.66
2012/02/29 00:04,1020,0,2.333,227,9.55,84.5,0,13.66
2012/02/29 00:05,1020,0,1.917,236.8,9.56,84.5,0,13.66
2012/02/29 00:06,1020,0,2.313,230.5,9.57,84.6,0,13.66
2012/02/29 00:07,1020,0,2.375,226.5,9.56,84.6,0,13.66
2012/02/29 00:08,1020,0,2.021,234,9.57,84.7,0,13.66
2012/02/29 00:09,1020,0,3,238.5,9.57,84.7,0,13.66
2012/02/29 00:10,1020,0,2.229,241,9.57,84.7,0,13.66
2012/02/29 00:11,1020,0,2,225.5,9.56,84.7,0,13.66
2012/02/29 00:12,1020,0,1.938,208.8,9.55,84.8,0,13.66
2012/02/29 00:13,1020,0,1.75,233,9.57,84.8,0,13.66
2012/02/29 00:14,1020,0,2.083,225,9.54,84.8,0,13.66
2012/02/29 00:15,1020,0,2.083,220.5,9.54,84.9,0,13.66
2012/02/29 00:16,1020,0,1.438,219,9.56,84.9,0,13.66
2012/02/29 00:17,1020,0,1.479,209.6,9.56,85,0,13.66
2012/02/29 00:18,1020,0,1.917,213.1,9.57,85,0,13.66
