date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2007/06/21 12:39,1009,0,2,42.28,11.29,97,0.1465,-9999
2007/06/21 12:40,1009,0,1.104,63.02,11.36,97,0.162778,-9999
2007/06/21 12:41,1009,0,0.771,59.78,11.49,97,0.183495,-9999
2007/06/21 12:42,1009,0,1.021,35.28,11.43,97,0.208652,-9999
2007/06/21 12:43,1009,0,0.979,52.48,11.48,97,0.216051,-9999
2007/06/21 12:44,1009,0,1.458,41.02,11.46,97,0.213091,-9999
2007/06/21 12:45,1009,0,1.771,29.94,11.39,97,0.210132,-9999
2007/06/21 12:46,1009,0,1.313,40.48,11.45,97,0.201253,-9999
2007/06/21 12:47,1009,0,0.917,64.36,11.51,97,0.187935,-9999
2007/06/21 12:48,1009,0,1.104,75,11.63,97,0.176096,-9999
2007/06/21 12:49,1009,0,1.688,70.6,11.64,97,0.173137,-9999
2007/06/21 12:50,1009,0,1.646,61.08,11.59,97,0.174616,-9999
2007/06/21 12:51,1009,0,1.458,75.9,11.61,97,0.176096,-9999
2007/06/21 12:52,1009,0,1.375,77.4,11.64,97,0.182015,-9999
2007/06/21 12:53,1009,0,1.396,73.6,11.58,97,0.183495,-9999
2007/06/21 12:54,1009,0,1.583,35.74,11.55,96.9,0.184975,-9999
2007/06/21 12:55,1009,0,1.125,79.1,11.6,96.9,0.184975,-9999
2007/06/21 12:56,1009,0,1.667,69.64,11.63,96.9,0.177576,-9999
2007/06/21 12:57,1009,0,1.604,61.96,11.6,96.9,0.174616,-9999
2007/06/21 12:58,1009,0,1.833,55.46,11.56,96.9,0.179056,-9999
2007/06/21 12:59,1009,0,0.958,60.96,11.6,96.8,0.187935,-9999
2007/06/21 13:00,1009,0,1.5,59.82,11.63,96.8,0.180536,-9999
2007/06/21 13:01,1009,0,1.563,66.06,11.59,96.8,0.168697,-9999
2007/06/21 13:02,1009,0,1.208,52.66,11.6,96.8,0.165738,-9999
2007/06/21 13:03,1009,0,1.375,52.33,11.58,96.7,0.158339,-9999
2007/06/21 13:04,1009,0,1.146,73.6,11.62,96.8,0.153899,-9999
2007/06/21 13:05,1009,0,1.188,62,11.68,96.7,0.162778,-9999
2007/06/21 13:06,1009,0,1.792,62.6,11.62,96.7,0.171657,-9999
2007/06/21 13:07,1009,0,1.146,73.3,11.74,96.7,0.189414,-9999
2007/06/21 13:08,1009,0,1.875,49.06,11.69,96.7,0.22345,-9999
2007/06/21 13:09,1009,0,1.313,62.82,11.63,96.7,0.254526,-9999
2007/06/21 13:10,1009,0,1.208,78.1,11.74,96.6,0.253046,-9999
2007/06/21 13:11,1009,0,1.792,90.4,11.7,96.7,0.242687,-9999
2007/06/21 13:12,1009,0,1.563,70.5,11.73,96.6,0.236768,-9999
2007/06/21 13:13,1009,0,0.979,56.14,11.82,96.6,0.235288,-9999
2007/06/21 13:14,1009,0,0.917,30.82,11.88,96.6,0.211611,-9999
2007/06/21 13:15,1009,0,0.792,72.1,11.92,96.6,0.205692,-9999
2007/06/21 13:16,1009,0,1.458,48.98,12.02,96.6,0.226409,-9999
2007/06/21 13:17,1009,0,1.583,43.17,11.88,96.5,0.258965,-9999
2007/06/21 13:18,1009,0,1.917,41.53,11.85,96.5,0.270803,-9999
2007/06/21 13:19,1009,0,1.729,34.31,11.81,96.4,0.273763,-9999
2007/06/21 13:20,1009,0,1.854,41.44,11.84,96.4,0.290041,-9999
2007/06/21 13:21,1009,0,1.271,75.9,11.83,96.4,0.316677,-9999
2007/06/21 13:22,1009,0,1.354,55.15,11.95,96.4,0.328516,-9999
2007/06/21 13:23,1009,0,1.521,64.55,11.98,96.4,0.349233,-9999
2007/06/21 13:24,1009,0,1.313,59.54,12.04,96.4,0.365511,-9999
2007/06/21 13:25,1009,0,1.479,71.4,12.06,96.3,0.340354,-9999
2007/06/21 13:26,1009,0,1.417,61.57,12.13,96.3,0.335915,-9999
2007/06/21 13:27,1009,0,1.021,65.96,12.12,96.3,0.327036,-9999
2007/06/21 13:28,1009,0,0.854,85.7,12.22,96.2,0.29892,-9999
2007/06/21 13:29,1009,0,0.708,38.7,12.25,96.2,0.312238,-9999
2007/06/21 13:30,1009,0,1.167,89.8,12.33,96.2,0.312238,-9999
2007/06/21 13:31,1009,0,0.646,53.59,12.43,96.2,0.29448,-9999
2007/06/21 13:32,1009,0,1.688,35.36,12.45,96.1,0.300399,-9999
2007/06/21 13:33,1009,0,1.729,52.02,12.3,96,0.278202,-9999
2007/06/21 13:34,1009,0,1.146,36.92,12.33,96,0.258965,-9999
2007/06/21 13:35,1009,0,0.792,74.7,12.42,95.9,0.273763,-9999
2007/06/21 13:36,1009,0,1.458,76.4,12.44,95.9,0.291521,-9999
2007/06/21 13:37,1009,0,1.75,59.67,12.33,95.7,0.313718,-9999
2007/06/21 13:38,1009,0,1.792,53.85,12.38,95.7,0.329995,-9999
2007/06/21 13:39,1009,0,1.813,62.47,12.35,95.6,0.332955,-9999
2007/06/21 13:40,1009,0,1.333,62.74,12.33,95.6,0.338874,-9999
2007/06/21 13:41,1009,0,1.417,57.04,12.42,95.6,0.306319,-9999
2007/06/21 13:42,1009,0,1.313,63.47,12.39,95.5,0.281162,-9999
2007/06/21 13:43,1009,0,2.188,57.28,12.4,95.4,0.288561,-9999
2007/06/21 13:44,1009,0,1.979,54.11,12.3,95.3,0.284122,-9999
2007/06/21 13:45,1009,0,1.583,49.85,12.4,95.3,0.275243,-9999
2007/06/21 13:46,1009,0,0.979,63.9,12.44,95.3,0.275243,-9999
2007/06/21 13:47,1009,0,2,38.79,12.42,95.2,0.275243,-9999
2007/06/21 13:48,1009,0,1.563,56.25,12.35,95.1,0.270803,-9999
2007/06/21 13:49,1009,0,1.896,62.51,12.41,95,0.250086,-9999
2007/06/21 13:50,1009,0,1.458,53.86,12.41,95,0.213091,-9999
2007/06/21 13:51,1009,0,1.479,80.4,12.41,95,0.189414,-9999
2007/06/21 13:52,1009,0,1.375,63.96,12.51,94.9,0.183495,-9999
2007/06/21 13:53,1009,0,2.188,47.58,12.46,94.8,0.180536,-9999
2007/06/21 13:54,1009,0,1.563,50.08,12.38,94.7,0.184975,-9999
2007/06/21 13:55,1009,0,1.875,35.04,12.39,94.6,0.210132,-9999
2007/06/21 13:56,1009,0,2.854,42.38,12.35,94.5,0.261925,-9999
2007/06/21 13:57,1009,0,2.042,32.18,12.31,94.4,0.288561,-9999
2007/06/21 13:58,1009,0,1.167,40.36,12.32,94.3,0.279682,-9999
2007/06/21 13:59,1009,0,0.875,55.59,12.4,94.3,0.263404,-9999
2007/06/21 14:00,1009,0,1.354,71.3,12.51,94.4,0.263404,-9999
2007/06/21 14:01,1009,0,2.292,84,12.54,94.3,0.287081,-9999
2007/06/21 14:02,1009,0,2,74.5,12.61,94.1,0.293,-9999
2007/06/21 14:03,1009,0,1.792,67.65,12.5,94,0.293,-9999
2007/06/21 14:04,1009,0,2.104,58.6,12.58,93.8,0.321117,-9999
2007/06/21 14:05,1009,0,1.688,69.39,12.61,93.7,0.480935,-9999
2007/06/21 14:06,1009,0,1.542,80.1,12.63,93.6,0.544566,-9999
2007/06/21 14:07,1009,0,1.104,55.72,12.84,93.5,0.525329,-9999
2007/06/21 14:08,1009,0,0.854,66.87,12.92,93.4,0.551965,-9999
2007/06/21 14:09,1009,0,0.479,355.2,13.07,93.4,0.551965,-9999
2007/06/21 14:10,1009,0,1.229,60.53,13.12,93.2,0.534208,-9999
2007/06/21 14:11,1009,0,1.083,53.38,13.21,92.8,0.473536,-9999
2007/06/21 14:12,1009,0,0.646,123.6,13.34,92.8,0.418783,-9999
2007/06/21 14:13,1009,0,1.333,84.5,13.45,92.3,0.409905,-9999
2007/06/21 14:14,1009,0,1.813,76.9,13.31,91.7,0.59192,-9999
2007/06/21 14:15,1009,0,0.688,125.8,13.41,91.8,0.482415,-9999
2007/06/21 14:16,1009,0,0.917,79,13.55,91.1,0.500172,-9999
2007/06/21 14:17,1009,0,1.104,71.9,13.51,90.8,0.482415,-9999
2007/06/21 14:18,1009,0,0.521,100.9,13.59,90.8,0.497213,-9999
2007/06/21 14:19,1009,0,0.771,116.1,13.78,90.6,0.537167,-9999
2007/06/21 14:20,1009,0,0.896,73.1,13.79,89.9,0.51497,-9999
2007/06/21 14:21,1009,0,1.479,49.19,13.63,89,0.630395,-9999
2007/06/21 14:22,1009,0,1.208,67.73,13.64,88.8,0.729541,-9999
2007/06/21 14:23,1009,0,1.875,41.94,13.64,87.6,0.642233,-9999
2007/06/21 14:24,1009,0,1,15.77,13.5,87.8,0.537167,-9999
2007/06/21 14:25,1009,0,1.688,33.77,13.56,87.3,0.44246,-9999
2007/06/21 14:26,1009,0,0.938,41.44,13.63,87.3,0.452819,-9999
2007/06/21 14:27,1009,0,1.375,41.28,13.59,86.7,0.473536,-9999
2007/06/21 14:28,1009,0,0.833,136.9,13.68,87.1,0.473536,-9999
2007/06/21 14:29,1009,0,0.438,61.18,13.94,87,0.44098,-9999
2007/06/21 14:30,1009,0,0.417,51.23,14.09,86.9,0.507571,-9999
2007/06/21 14:31,1009,0,0.354,43.38,14.26,86.4,0.803531,-9999
2007/06/21 14:32,1009,0,0.396,74.1,14.43,85.9,0.648152,-9999
2007/06/21 14:33,1009,0,0.479,81.6,14.61,85.2,0.750259,-9999
2007/06/21 14:34,1009,0,1.021,52.14,14.58,84.2,0.708824,-9999
2007/06/21 14:35,1009,0,0.938,47.61,14.59,83.7,0.66295,-9999
2007/06/21 14:36,1009,0,1.625,53.91,14.66,82.4,0.711784,-9999
2007/06/21 14:37,1009,0,1.583,44.65,14.45,81.6,0.686627,-9999
2007/06/21 14:38,1009,0,0.854,26.54,14.39,82,0.748779,-9999
2007/06/21 14:39,1009,0,1.25,41.97,14.35,82.2,0.676269,-9999
2007/06/21 14:40,1009,0,1.792,63.44,14.4,82.2,0.821289,-9999
2007/06/21 14:41,1009,0,2.083,26.88,14.29,82,0.714743,-9999
2007/06/21 14:42,1009,0,0.583,31.63,14.4,82.9,0.81241,-9999
2007/06/21 14:43,1009,0,0.479,61.93,14.66,82.5,0.495733,-9999
2007/06/21 14:44,1009,0,0.854,66.9,14.77,81.8,0.426182,-9999
2007/06/21 14:45,1009,0,1.792,68.85,14.77,80.6,0.350713,-9999
2007/06/21 14:46,1009,0,1.125,46.91,14.68,80.3,0.324076,-9999
2007/06/21 14:47,1009,0,0.958,47.64,14.74,80.4,0.408425,-9999
2007/06/21 14:48,1009,0,0.833,59.15,14.77,80.3,0.537167,-9999
2007/06/21 14:49,1009,0,1.125,120.7,14.9,80.3,0.575642,-9999
2007/06/21 14:50,1009,0,0.813,83.7,15,80.1,0.630395,-9999
2007/06/21 14:51,1009,0,0.5,49.72,15.12,80,0.73694,-9999
2007/06/21 14:52,1009,0,1.5,51.1,15.14,78.6,0.682188,-9999
2007/06/21 14:53,1009,0,1.875,63.34,14.99,78.2,0.51645,-9999
2007/06/21 14:54,1009,0,1.125,70.8,14.92,79.2,0.449859,-9999
2007/06/21 14:55,1009,0,0.521,39.06,15.02,79.3,0.494253,-9999
2007/06/21 14:56,1009,0,0.396,35.06,15.11,79.4,0.44098,-9999
2007/06/21 14:57,1009,0,0.583,56.15,15.22,79.1,0.482415,-9999
2007/06/21 14:58,1009,0,1.458,79.4,15.3,78.8,0.701425,-9999
2007/06/21 14:59,1009,0,0.75,64.27,15.47,78.8,0.671829,-9999
2007/06/21 15:00,1009,0,0.667,51.67,15.61,78.1,0.568243,-9999
2007/06/21 15:01,1009,0,0.604,233.4,15.74,77.7,0.463177,-9999
2007/06/21 15:02,1009,0,0.938,106.9,15.85,77.8,0.364031,-9999
2007/06/21 15:03,1009,0,0.688,46.83,15.84,77,0.327036,-9999
2007/06/21 15:04,1009,0,0.521,74.4,15.87,77.2,0.300399,-9999
2007/06/21 15:05,1009,0,0.396,53.41,16,77.1,0.282642,-9999
2007/06/21 15:06,1009,0,1.125,45.4,16.07,75.8,0.275243,-9999
2007/06/21 15:07,1009,0,1.583,32.69,15.73,75.6,0.275243,-9999
2007/06/21 15:08,1009,0,0.625,23.97,15.56,76.9,0.276723,-9999
2007/06/21 15:09,1009,0,1.208,52.79,15.59,76.9,0.279682,-9999
2007/06/21 15:10,1009,0,1.583,54.55,15.36,77.3,0.285601,-9999
2007/06/21 15:11,1008,0,1.229,24.05,15.22,78.1,0.288561,-9999
2007/06/21 15:12,1008,0,1,34.57,15.17,78.9,0.288561,-9999
2007/06/21 15:13,1008,0,0.854,0.375,15.21,79.2,0.282642,-9999
2007/06/21 15:14,1008,0,0.792,3.569,15.22,79.3,0.273763,-9999
2007/06/21 15:15,1008,0,0.542,43.52,15.25,79.2,0.264884,-9999
2007/06/21 15:16,1008,0,1.188,44.66,15.22,78.8,0.257485,-9999
2007/06/21 15:17,1008,0,1,41.75,15.2,79,0.250086,-9999
2007/06/21 15:18,1008,0,0.813,57.58,15.3,79.1,0.245647,-9999
2007/06/21 15:19,1008,0,0.979,41.43,15.27,78.6,0.242687,-9999
2007/06/21 15:20,1008,0,0.875,66.39,15.28,78.8,0.242687,-9999
2007/06/21 15:21,1008,0,1.5,28.16,15.27,78.2,0.245647,-9999
2007/06/21 15:22,1008,0,0.979,22.86,15.18,78.4,0.248606,-9999
2007/06/21 15:23,1008,0,1.625,31.57,15.22,78.3,0.253046,-9999
2007/06/21 15:24,1008,0,1.042,47.08,15.17,78.9,0.260445,-9999
2007/06/21 15:25,1008,0,1,53.05,15.26,78.7,0.269324,-9999
2007/06/21 15:26,1008,0,1.563,52.04,15.23,78.7,0.281162,-9999
2007/06/21 15:27,1008,0,1.771,33.52,15.23,78.6,0.293,-9999
2007/06/21 15:28,1008,0,1.188,15.52,15.17,79,0.306319,-9999
2007/06/21 15:29,1008,0,0.792,53.23,15.16,79.7,0.325556,-9999
2007/06/21 15:30,1008,0,0.708,63.04,15.35,80.5,0.313718,-9999
2007/06/21 15:31,1008,0,1.354,62.25,15.41,80.6,0.307798,-9999
2007/06/21 15:32,1008,0,1.875,53.42,15.35,80.5,0.306319,-9999
2007/06/21 15:33,1008,0,2.021,59.77,15.06,80.9,0.355152,-9999
2007/06/21 15:34,1008,0,2.396,49.85,14.77,81.6,0.457258,-9999
2007/06/21 15:35,1008,0,1.375,49.25,14.67,83,0.631875,-9999
2007/06/21 15:36,1008,0,1.542,64.93,14.77,83.9,0.791693,-9999
2007/06/21 15:37,1008,0,1.292,70.7,14.79,84.6,0.861244,-9999
2007/06/21 15:38,1008,0,1.521,66.74,14.85,84.8,0.880481,-9999
2007/06/21 15:39,1008,0,2.292,42.69,14.57,84,0.846446,-9999
2007/06/21 15:40,1008,0,2,39.87,14.47,83.4,0.873082,-9999
2007/06/21 15:41,1008,0,1.771,26.14,14.27,84,0.862723,-9999
2007/06/21 15:42,1008,0,2.063,51.98,14.22,84.1,0.862723,-9999
2007/06/21 15:43,1008,0,1.667,47.21,14.14,84.6,0.880481,-9999
2007/06/21 15:44,1008,0,2,47.53,14.23,84.6,0.556405,-9999
2007/06/21 15:45,1008,0,1.917,36.1,14.22,84.3,0.473536,-9999
2007/06/21 15:46,1008,0,1.583,56.88,14.22,84.4,0.523849,-9999
2007/06/21 15:47,1008,0,2.271,45.82,14.02,84.2,0.448379,-9999
2007/06/21 15:48,1008,0,2.333,31.2,13.91,84.3,0.415824,-9999
2007/06/21 15:49,1008,0,1.896,39.66,13.8,84.9,0.355152,-9999
2007/06/21 15:50,1008,0,2.188,41.46,13.81,85.3,0.338874,-9999
2007/06/21 15:51,1008,0,1.813,50.72,13.78,85.5,0.513491,-9999
2007/06/21 15:52,1008,0,1.833,46.68,13.74,85.8,0.659991,-9999
2007/06/21 15:53,1008,0,2,41.91,13.75,86,0.834607,-9999
2007/06/21 15:54,1008,0,1.979,29.63,13.78,86,0.901198,-9999
2007/06/21 15:55,1008,0,2.021,19.94,13.8,85.9,0.784294,-9999
2007/06/21 15:56,1008,0,1.646,53.03,13.83,86.3,0.433581,-9999
2007/06/21 15:57,1008,0,2.021,35.96,13.84,85.9,0.374389,-9999
2007/06/21 15:58,1008,0,1.167,68.62,13.96,86.7,0.818329,-9999
2007/06/21 15:59,1008,0,1.188,70.6,14.27,86.5,0.781334,-9999
2007/06/21 16:00,1008,0,1.667,75.9,14.38,85.2,0.921915,-9999
2007/06/21 16:01,1008,0,2.167,42.68,14.33,84.2,0.952991,-9999
2007/06/21 16:02,1008,0,1.917,58.53,14.26,84.2,0.581561,-9999
2007/06/21 16:03,1008,0,2.292,46.16,14.22,83.4,0.606718,-9999
2007/06/21 16:04,1008,0,2.208,56.82,14.06,84.1,0.488334,-9999
2007/06/21 16:05,1008,0,2.188,50.44,14.05,83.7,0.605238,-9999
2007/06/21 16:06,1008,0,2.313,66.52,14,83.9,0.66887,-9999
2007/06/21 16:07,1008,0,2.313,60.27,13.96,84,0.836087,-9999
2007/06/21 16:08,1008,0,2.167,57.41,13.93,84.6,0.66591,-9999
2007/06/21 16:09,1008,0,3.083,46.21,13.87,84.2,0.606718,-9999
2007/06/21 16:10,1008,0,2.063,60.19,13.9,84.9,0.560844,-9999
2007/06/21 16:11,1008,0,1.813,33,13.96,84.5,0.723622,-9999
2007/06/21 16:12,1008,0,1.896,33.34,13.83,84.6,0.676269,-9999
2007/06/21 16:13,1008,0,1.167,100,14,85.2,0.494253,-9999
2007/06/21 16:14,1008,0,1.771,84.4,13.97,85.1,0.460218,-9999
2007/06/21 16:15,1008,0,1.708,73.7,14.09,84.8,0.51645,-9999
2007/06/21 16:16,1008,0,1,54.63,14.21,84.5,0.449859,-9999
2007/06/21 16:17,1008,0,1.167,51.82,14.29,84,0.44542,-9999
2007/06/21 16:18,1008,0,1.063,54.34,14.19,83.7,0.554925,-9999
2007/06/21 16:19,1008,0,0.896,40.64,14.27,83.6,0.482415,-9999
2007/06/21 16:20,1008,0,1.146,58.92,14.3,83.5,0.494253,-9999
2007/06/21 16:21,1008,0,1.5,71,14.36,83.1,0.469097,-9999
2007/06/21 16:22,1008,0,1.542,63.2,14.27,82.9,0.439501,-9999
2007/06/21 16:23,1008,0,1.833,76.4,14.22,82.5,0.476496,-9999
2007/06/21 16:24,1008,0,0.979,59.52,14.13,83.4,0.551965,-9999
2007/06/21 16:25,1008,0,1.75,56.01,14.27,82.8,0.526809,-9999
2007/06/21 16:26,1008,0,1.625,62.17,14.12,83.2,0.541607,-9999
2007/06/21 16:27,1008,0,1.771,47.29,14.05,83.6,0.731021,-9999
2007/06/21 16:28,1008,0,1.208,39.63,14.16,83.9,0.722142,-9999
2007/06/21 16:29,1008,0,0.917,42.99,14.22,84.3,0.679228,-9999
2007/06/21 16:30,1008,0,0.771,82.4,14.45,84.2,0.464657,-9999
2007/06/21 16:31,1008,0,1.25,73.4,14.41,83.6,0.44542,-9999
2007/06/21 16:32,1008,0,0.833,60,14.53,83.6,0.634834,-9999
2007/06/21 16:33,1008,0,0.5,44.78,14.71,83.4,0.683668,-9999
2007/06/21 16:34,1008,0,0.708,49.97,14.89,82.8,0.658511,-9999
2007/06/21 16:35,1008,0,1.167,69.03,15.01,82.1,0.639274,-9999
2007/06/21 16:36,1008,0,1.708,42.44,15,80.8,0.677748,-9999
2007/06/21 16:37,1008,0,1.063,48.8,15.01,81.2,0.670349,-9999
2007/06/21 16:38,1008,0,1.458,54.28,15.07,81,0.659991,-9999
2007/06/21 16:39,1008,0,1.563,53.12,15.12,80.6,0.66443,-9999
2007/06/21 16:40,1008,0,1.604,72.2,15.16,80.3,0.661471,-9999
2007/06/21 16:41,1008,0,1.708,57.17,15.19,79.9,0.66295,-9999
2007/06/21 16:42,1008,0,2.229,63.09,15.04,79.6,0.657031,-9999
2007/06/21 16:43,1008,0,2.417,53.69,14.85,80.3,0.654072,-9999
2007/06/21 16:44,1008,0,1.833,50.51,14.88,81.2,0.652592,-9999
2007/06/21 16:45,1008,0,2.167,49.89,14.88,81.2,0.652592,-9999
2007/06/21 16:46,1008,0,2.583,29.15,14.77,80.9,0.654072,-9999
2007/06/21 16:47,1008,0,2.896,33.47,14.59,81.6,0.66591,-9999
2007/06/21 16:48,1008,0,2.021,44.72,14.68,81.9,0.66887,-9999
2007/06/21 16:49,1008,0,1.688,42.64,14.66,82.5,0.674789,-9999
2007/06/21 16:50,1008,0,1.458,49.37,14.75,83.1,0.682188,-9999
2007/06/21 16:51,1008,0,1.208,54.34,14.98,82.1,0.713264,-9999
2007/06/21 16:52,1008,0,1.938,37.84,15.05,81.3,0.714743,-9999
2007/06/21 16:53,1008,0,1.271,64.04,15.03,81.4,0.526809,-9999
2007/06/21 16:54,1008,0,1.333,46.37,15.13,81.2,0.451339,-9999
2007/06/21 16:55,1008,0,1.313,60.02,15.24,80.9,0.395107,-9999
2007/06/21 16:56,1008,0,1.917,32.62,15.3,80.1,0.677748,-9999
2007/06/21 16:57,1008,0,2.333,24.66,15.14,80.4,0.754698,-9999
2007/06/21 16:58,1008,0,1.792,54.04,15.15,80.9,0.750259,-9999
2007/06/21 16:59,1008,0,0.979,64.82,15.29,81.1,0.748779,-9999
2007/06/21 17:00,1008,0,0.792,70.8,15.55,81.1,0.754698,-9999
2007/06/21 17:01,1008,0,1.188,73.5,15.74,80,0.540127,-9999
2007/06/21 17:02,1008,0,1.271,51.94,15.81,78.9,0.603758,-9999
2007/06/21 17:03,1008,0,1.479,38.93,15.8,78,0.763577,-9999
2007/06/21 17:04,1008,0,1.667,43.58,15.76,78.6,0.701425,-9999
2007/06/21 17:05,1008,0,1.604,63.48,15.82,78.2,0.748779,-9999
2007/06/21 17:06,1008,0,1.563,58.61,15.76,78.5,0.73842,-9999
2007/06/21 17:07,1008,0,0.667,49.44,15.9,79.2,0.725102,-9999
2007/06/21 17:08,1008,0,1.333,63.53,16.07,78,0.73842,-9999
2007/06/21 17:09,1008,0,1.875,79.3,16.12,77.1,0.750259,-9999
2007/06/21 17:10,1008,0,1.479,68.74,16.1,76.7,0.751738,-9999
2007/06/21 17:11,1008,0,1.813,35.52,16.12,76.1,0.731021,-9999
2007/06/21 17:12,1008,0,2.042,26.87,15.94,76.7,0.674789,-9999
2007/06/21 17:13,1008,0,1.688,38.35,15.86,77.6,0.745819,-9999
2007/06/21 17:14,1008,0,1.479,39.94,15.84,77.9,0.51793,-9999
2007/06/21 17:15,1008,0,1.875,68.56,15.86,78.2,0.622996,-9999
2007/06/21 17:16,1008,0,1.771,52.75,15.9,78,0.676269,-9999
2007/06/21 17:17,1008,0,1.083,69.99,15.88,78.2,0.469097,-9999
2007/06/21 17:18,1008,0,1.104,76.4,16.08,78.4,0.476496,-9999
2007/06/21 17:19,1008,0,1.854,39.77,16.12,76.7,0.603758,-9999
2007/06/21 17:20,1008,0,2.104,42.63,15.77,77.1,0.66887,-9999
2007/06/21 17:21,1008,0,1.521,84.6,15.75,78.6,0.661471,-9999
2007/06/21 17:22,1008,0,1.792,35.11,15.78,78.5,0.640753,-9999
2007/06/21 17:23,1008,0,1.875,45.08,15.76,78.3,0.627435,-9999
2007/06/21 17:24,1008,0,1.688,71.8,15.74,78.7,0.617077,-9999
2007/06/21 17:25,1008,0,1.604,60.54,15.76,78.6,0.605238,-9999
2007/06/21 17:26,1008,0,0.75,48.46,15.92,79.1,0.605238,-9999
2007/06/21 17:27,1008,0,1.854,78.9,16.09,77.3,0.58896,-9999
2007/06/21 17:28,1008,0,1.583,62.15,15.94,77.1,0.606718,-9999
2007/06/21 17:29,1008,0,1.792,67.82,15.87,77.2,0.606718,-9999
2007/06/21 17:30,1008,0,0.917,49.2,15.9,77.9,0.606718,-9999
2007/06/21 17:31,1008,0,1.396,37.98,16.05,77.3,0.620036,-9999
2007/06/21 17:32,1008,0,2.271,35.59,15.79,76.7,0.637794,-9999
2007/06/21 17:33,1008,0,1.5,39.59,15.63,77.7,0.649632,-9999
2007/06/21 17:34,1008,0,1.708,64.39,15.47,78.8,0.639274,-9999
2007/06/21 17:35,1008,0,1.354,35.01,15.64,79.3,0.37143,-9999
2007/06/21 17:36,1008,0,0.625,48.66,15.77,79.1,0.307798,-9999
2007/06/21 17:37,1008,0,1.979,31.15,15.67,77.7,0.291521,-9999
2007/06/21 17:38,1008,0,1.208,8.98,15.38,78.5,0.282642,-9999
2007/06/21 17:39,1008,0,2.271,43.54,15.19,79.4,0.278202,-9999
2007/06/21 17:40,1008,0,2.083,45.31,15.09,80.2,0.281162,-9999
2007/06/21 17:41,1008,0,1.292,39.7,14.99,81,0.285601,-9999
2007/06/21 17:42,1008,0,0.875,53.85,15.09,81.4,0.359591,-9999
2007/06/21 17:43,1008,0,1.521,31.13,15.04,81.2,0.541607,-9999
2007/06/21 17:44,1008,0,1.208,87.7,15.12,81.6,0.395107,-9999
2007/06/21 17:45,1008,0,1.188,23.12,15.23,81,0.349233,-9999
2007/06/21 17:46,1008,0,2.25,40.7,15.09,80.6,0.356632,-9999
2007/06/21 17:47,1008,0,1.771,54.38,14.97,80.9,0.384748,-9999
2007/06/21 17:48,1008,0,1.167,37.74,14.96,81.7,0.587481,-9999
2007/06/21 17:49,1008,0,1.167,47.82,15.1,82.2,0.648152,-9999
2007/06/21 17:50,1008,0,1.5,57.37,15.25,81.3,0.621516,-9999
2007/06/21 17:51,1008,0,1.625,46.08,15.3,80.5,0.396586,-9999
2007/06/21 17:52,1008,0,2.229,33.25,15.11,80.4,0.426182,-9999
2007/06/21 17:53,1008,0,2.146,34.56,14.93,81.1,0.44542,-9999
2007/06/21 17:54,1008,0,1.188,39.89,14.93,81.9,0.463177,-9999
2007/06/21 17:55,1008,0,1.729,34.92,14.9,81.9,0.532728,-9999
2007/06/21 17:56,1008,0,1.792,56.59,14.88,81.9,0.625955,-9999
2007/06/21 17:57,1008,0,1.271,40.46,14.87,82.4,0.627435,-9999
2007/06/21 17:58,1008,0,1.375,59.25,14.99,82.7,0.599319,-9999
2007/06/21 17:59,1008,0,2,26.66,14.94,82,0.575642,-9999
2007/06/21 18:00,1008,0,1.813,52.84,14.93,81.9,0.341834,-9999
2007/06/21 18:01,1008,0,1.583,65.7,14.91,82,0.263404,-9999
2007/06/21 18:02,1008,0,1.875,60.46,14.79,82.3,0.232329,-9999
2007/06/21 18:03,1008,0,1.458,68.64,14.81,82.4,0.210132,-9999
2007/06/21 18:04,1008,0,1.958,54.28,14.72,82.4,0.196813,-9999
2007/06/21 18:05,1008,0,1.938,62.13,14.63,82.6,0.186455,-9999
2007/06/21 18:06,1008,0,1.563,64.22,14.54,82.8,0.180536,-9999
2007/06/21 18:07,1008,0,1.375,45.27,14.48,83,0.168697,-9999
2007/06/21 18:08,1008,0,1.208,65.43,14.45,83.4,0.162778,-9999
2007/06/21 18:09,1008,0,1,58.82,14.39,83.5,0.159818,-9999
2007/06/21 18:10,1008,0,0.646,75.7,14.42,84.1,0.155379,-9999
2007/06/21 18:11,1008,0,0.938,78.2,14.5,83.8,0.153899,-9999
2007/06/21 18:12,1008,0,1.688,58.52,14.44,83.6,0.153899,-9999
2007/06/21 18:13,1008,0,0.688,51.03,14.41,83.9,0.153899,-9999
2007/06/21 18:14,1008,0,1.521,46.83,14.44,83.5,0.15094,-9999
2007/06/21 18:15,1008,0,1.646,36.51,14.32,83.4,0.14798,-9999
2007/06/21 18:16,1008,0,1.625,47.55,14.22,83.8,0.143541,-9999
2007/06/21 18:17,1008,0,1.354,78.4,14.22,84.3,0.142061,-9999
2007/06/21 18:18,1008,0,1.333,52.62,14.17,84.2,0.143541,-9999
2007/06/21 18:19,1008,0,1.271,51.45,14.1,84.5,0.14502,-9999
2007/06/21 18:20,1008,0,1.625,48.43,14.01,84.7,0.14502,-9999
2007/06/21 18:21,1008,0,1.417,49.25,13.96,85.1,0.143541,-9999
