date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2009/10/28 00:13,1007,0,4.354,131.7,12.91,87.5,0,-9999
2009/10/28 00:14,1007,0,4.396,137.6,12.9,87.5,0,-9999
2009/10/28 00:15,1007,0.4,4.958,156.2,12.9,87.6,0,-9999
2009/10/28 00:16,1007,0,4.917,148.3,12.9,87.7,0,-9999
2009/10/28 00:17,1007,0,4.854,157,12.91,87.8,0,-9999
2009/10/28 00:18,1007,0,6.667,179.7,12.89,87.8,0,-9999
2009/10/28 00:19,1007,0,6.479,170,12.92,87.8,0,-9999
2009/10/28 00:20,1007,0,5.625,162.4,12.9,87.7,0,-9999
2009/10/28 00:21,1007,0,6.646,161.2,12.91,87.7,0,-9999
2009/10/28 00:22,1007,0,7.02,175.4,12.9,87.7,0,-9999
2009/10/28 00:23,1007,0,5.229,161.2,12.9,87.8,0,-9999
2009/10/28 00:24,1008,0,3.813,158.9,12.89,87.8,0,-9999
2009/10/28 00:25,1007,0,5.292,151.2,12.87,88,0,-9999
2009/10/28 00:26,1008,0,3.875,161,12.84,88,0,-9999
2009/10/28 00:27,1008,0,5.083,161.5,12.83,88.1,0,-9999
2009/10/28 00:28,1007,0,4.021,147.2,12.82,88.2,0,-9999
2009/10/28 00:29,1007,0,3.813,156.1,12.81,88.3,0,-9999
2009/10/28 00:30,1007,0,4.563,173,12.8,88.5,0,-9999
2009/10/28 00:31,1007,0,7.04,173.6,12.78,88.6,0,-9999
2009/10/28 00:32,1007,0,4.604,168.4,12.76,88.7,0,-9999
2009/10/28 00:33,1007,0,6.063,157.4,12.73,88.8,0,-9999
2009/10/28 00:34,1007,0,4.708,149.5,12.74,88.9,0,-9999
2009/10/28 00:35,1007,0,6.146,162,12.75,89.1,0,-9999
2009/10/28 00:36,1007,0,7.33,183.9,12.73,89.2,0,-9999
2009/10/28 00:37,1007,0,7.46,185.1,12.74,89.3,0,-9999
2009/10/28 00:38,1007,0,5.521,178.5,12.73,89.3,0,-9999
2009/10/28 00:39,1007,0.2,5.833,165.2,12.7,89.3,0,-9999
2009/10/28 00:40,1007,0,5.271,151,12.71,89.4,0,-9999
2009/10/28 00:41,1007,0,5.625,165.3,12.69,89.4,0,-9999
2009/10/28 00:42,1007,0,5.271,154.3,12.69,89.4,0,-9999
2009/10/28 00:43,1007,0,6.042,158.3,12.67,89.5,0,-9999
2009/10/28 00:44,1007,0,7.31,176.9,12.68,89.5,0,-9999
2009/10/28 00:45,1007,0,7.02,194.8,12.69,89.4,0,-9999
2009/10/28 00:46,1007,0,6.083,184.1,12.69,89.3,0,-9999
2009/10/28 00:47,1007,0,5.833,151.6,12.73,89.2,0,-9999
2009/10/28 00:48,1007,0,6.167,167.5,12.74,89.1,0,-9999
2009/10/28 00:49,1007,0,6.5,173.2,12.74,88.9,0,-9999
2009/10/28 00:50,1007,0,6.729,181.9,12.74,88.7,0,-9999
2009/10/28 00:51,1007,0,8.06,191.2,12.8,88.3,0,-9999
2009/10/28 00:52,1007,0,6.521,179.2,12.83,88,0,-9999
2009/10/28 00:53,1007,0,6.583,177.4,12.85,87.7,0,-9999
2009/10/28 00:54,1007,0,6.146,164.4,12.87,87.5,0,-9999
2009/10/28 00:55,1007,0,8.54,179.4,12.89,87.2,0,-9999
2009/10/28 00:56,1007,0,6.438,169.1,12.92,86.9,0,-9999
2009/10/28 00:57,1007,0,5.521,166.8,12.95,86.7,0,-9999
2009/10/28 00:58,1007,0,6.333,169.8,12.97,86.4,0,-9999
2009/10/28 00:59,1007,0,4.563,154.9,13.01,86.3,0,-9999
2009/10/28 01:00,1007,0,5,158.6,12.99,86.2,0.0014798,-9999
2009/10/28 01:01,1007,0,6.104,174.8,12.99,86,0,-9999
2009/10/28 01:02,1007,0,6.813,174.2,13.01,85.9,0.0014798,-9999
2009/10/28 01:03,1007,0,5.396,165,13,85.8,0.0014798,-9999
2009/10/28 01:04,1007,0,5.146,167.6,12.99,85.8,0.0014798,-9999
2009/10/28 01:05,1007,0,3.667,158.3,12.98,85.9,0.0014798,-9999
2009/10/28 01:06,1007,0,5.729,167.1,12.97,85.9,0,-9999
2009/10/28 01:07,1007,0,6.5,183.5,12.95,86,0,-9999
2009/10/28 01:08,1007,0,6.396,184.1,12.95,86,0,-9999
2009/10/28 01:09,1007,0,7.65,166.1,12.95,85.9,0,-9999
2009/10/28 01:10,1007,0,5.229,159.4,12.96,85.9,0,-9999
2009/10/28 01:11,1007,0,6.958,145.1,12.99,85.7,0,-9999
2009/10/28 01:12,1007,0,7.83,157.5,13,85.5,0,-9999
2009/10/28 01:13,1007,0,5.979,163.5,13,85.4,0,-9999
2009/10/28 01:14,1007,0,7.04,168.2,13.01,85.4,0,-9999
2009/10/28 01:15,1007,0,7.9,163.9,13.02,85.4,0,-9999
2009/10/28 01:16,1007,0,6.688,178.1,13.01,85.3,0,-9999
2009/10/28 01:17,1007,0,7.67,156.1,13.02,85.3,0,-9999
2009/10/28 01:18,1007,0,8.67,173.7,13.03,85.1,0,-9999
2009/10/28 01:19,1007,0,4.5,149.3,13.02,85.2,0,-9999
2009/10/28 01:20,1007,0,5.708,166.7,13.02,85.2,0,-9999
2009/10/28 01:21,1007,0,4.875,178.5,13,85.3,0,-9999
2009/10/28 01:22,1007,0,5.5,192.8,13.01,85.4,0,-9999
2009/10/28 01:23,1007,0,4.146,150.4,13,85.4,0,-9999
2009/10/28 01:24,1007,0,3.25,164.2,12.97,85.5,0,-9999
2009/10/28 01:25,1007,0,5.208,162.4,12.97,85.6,0,-9999
2009/10/28 01:26,1007,0,6.917,169.8,12.99,85.6,0,-9999
2009/10/28 01:27,1007,0,5.938,192.6,13.01,85.5,0,-9999
2009/10/28 01:28,1007,0,7.02,174.4,13.03,85.3,0,-9999
2009/10/28 01:29,1007,0,5.917,197.9,13.03,85.2,0,-9999
2009/10/28 01:30,1007,0,5.167,193,13.07,85.2,0,-9999
2009/10/28 01:31,1007,0,4.917,196.5,13.09,85.1,0,-9999
2009/10/28 01:32,1007,0,6.458,172.2,13.12,84.9,0,-9999
2009/10/28 01:33,1007,0,6.646,182.1,13.14,84.8,0,-9999
2009/10/28 01:34,1007,0,6.646,185.5,13.15,84.6,0,-9999
2009/10/28 01:35,1007,0,7.69,190.7,13.18,84.5,0,-9999
2009/10/28 01:36,1007,0,5.792,189.6,13.2,84.4,0,-9999
2009/10/28 01:37,1007,0,7.42,166.6,13.2,84.5,0,-9999
2009/10/28 01:38,1007,0,7.17,181.9,13.22,84.3,0,-9999
2009/10/28 01:39,1007,0,8.13,177.4,13.22,84.3,0,-9999
2009/10/28 01:40,1007,0,7.08,204.9,13.26,84.2,0,-9999
2009/10/28 01:41,1007,0,6.458,181,13.3,84.1,0,-9999
2009/10/28 01:42,1007,0,6.167,185.2,13.28,84.2,0,-9999
2009/10/28 01:43,1007,0,7.44,194.5,13.32,83.8,0,-9999
2009/10/28 01:44,1007,0,7.4,164.6,13.39,83.3,0,-9999
2009/10/28 01:45,1007,0,7.79,203.6,13.46,82.8,0,-9999
2009/10/28 01:46,1007,0,8.21,183.2,13.5,82.5,0,-9999
2009/10/28 01:47,1008,0,6.354,170.9,13.52,82.3,0,-9999
2009/10/28 01:48,1007,0,6.479,176.9,13.57,82.2,0,-9999
2009/10/28 01:49,1007,0,6.75,164.5,13.56,82,0,-9999
2009/10/28 01:50,1007,0,8.94,178.7,13.6,81.6,0,-9999
2009/10/28 01:51,1007,0,8.15,188.8,13.66,81.6,0,-9999
2009/10/28 01:52,1008,0,9,200.4,13.69,81,0,-9999
2009/10/28 01:53,1008,0,8.02,177.6,13.75,81,0,-9999
2009/10/28 01:54,1008,0,5.438,163.5,13.71,81,0,-9999
2009/10/28 01:55,1007,0,8.69,180.2,13.66,81.2,0,-9999
2009/10/28 01:56,1008,0,7.08,179.9,13.72,81.1,0,-9999
2009/10/28 01:57,1008,0,7.54,197.1,13.77,81,0,-9999
2009/10/28 01:58,1008,0,6.833,196.4,13.77,81,0,-9999
2009/10/28 01:59,1008,0,8.35,190.3,13.73,80.7,0,-9999
2009/10/28 02:00,1007,0,9.77,175.4,13.81,80.2,0,-9999
2009/10/28 02:01,1008,0,9.98,188.4,13.9,79.3,0,-9999
2009/10/28 02:02,1008,0,8.94,193.2,13.95,79.2,0,-9999
2009/10/28 02:03,1008,0,4.938,176.6,13.92,79.3,0,-9999
2009/10/28 02:04,1008,0,5.229,151.1,13.91,79.7,0,-9999
2009/10/28 02:05,1008,0,7.58,179.1,13.92,79.7,0,-9999
2009/10/28 02:06,1008,0,5.792,165.5,13.92,79.8,0,-9999
2009/10/28 02:07,1008,0,7.54,185.6,13.85,80.1,0,-9999
2009/10/28 02:08,1007,0,6.792,178,13.8,80.2,0,-9999
2009/10/28 02:09,1007,0,8.29,164.8,13.83,80.4,0,-9999
2009/10/28 02:10,1007,0,9.1,182.1,13.83,80.4,0,-9999
2009/10/28 02:11,1008,0,6.604,174.4,13.83,80.3,0,-9999
2009/10/28 02:12,1007,0,7.77,165.5,13.84,80.4,0,-9999
2009/10/28 02:13,1008,0,6.125,163.1,13.83,80.5,0,-9999
2009/10/28 02:14,1008,0,7.31,174.2,13.78,80.8,0,-9999
2009/10/28 02:15,1008,0,5.521,163,13.77,80.7,0,-9999
2009/10/28 02:16,1008,0,9.06,185.1,13.73,80.8,0,-9999
2009/10/28 02:17,1007,0,7.85,185.2,13.77,80.8,0,-9999
2009/10/28 02:18,1007,0.4,8.13,182.4,13.83,80.4,0,-9999
2009/10/28 02:19,1008,0,5.188,146.5,13.83,80.5,0,-9999
2009/10/28 02:20,1008,0,6.146,175,13.84,80.6,0,-9999
2009/10/28 02:21,1007,0,9.17,188.7,13.83,80.7,0,-9999
2009/10/28 02:22,1007,0,9.83,196.9,13.92,79.9,0,-9999
2009/10/28 02:23,1008,0,7.98,184.4,13.93,79.7,0,-9999
2009/10/28 02:24,1008,0,9.44,184.1,13.97,79.7,0,-9999
2009/10/28 02:25,1008,0,7.63,177.5,14,79.7,0,-9999
2009/10/28 02:26,1008,0,4.396,197.2,13.94,79.8,0,-9999
2009/10/28 02:27,1008,0,5.625,164.2,13.91,79.9,0,-9999
2009/10/28 02:28,1008,0,7.31,186.3,13.91,80,0,-9999
2009/10/28 02:29,1008,0,5.688,191.9,13.9,80,0,-9999
2009/10/28 02:30,1008,0,5.646,173.6,13.91,80.1,0,-9999
2009/10/28 02:31,1008,0,7.42,189.4,13.94,79.9,0,-9999
2009/10/28 02:32,1008,0,7.63,185.7,14.03,79.6,0,-9999
2009/10/28 02:33,1008,0,7.58,218.1,14.03,79.6,0,-9999
2009/10/28 02:34,1008,0,7.46,193.4,14.02,79.3,0,-9999
2009/10/28 02:35,1008,0,8.13,204.4,13.99,79.6,0,-9999
2009/10/28 02:36,1008,0,8.17,190.4,14.02,79.4,0,-9999
2009/10/28 02:37,1008,0,7.96,182.4,14.01,79.5,0,-9999
2009/10/28 02:38,1008,0,8.58,186.8,14.01,79.3,0,-9999
2009/10/28 02:39,1008,0,7.98,180.4,14.05,79.2,0,-9999
2009/10/28 02:40,1008,0,7.23,190,13.99,79.4,0,-9999
2009/10/28 02:41,1008,0,6.938,181.6,14,79.4,0,-9999
2009/10/28 02:42,1008,0,7.08,181.6,14.01,79.3,0,-9999
2009/10/28 02:43,1008,0,7.71,192.5,14.05,79.1,0,-9999
2009/10/28 02:44,1008,0,6.563,209.4,14.03,79.3,0,-9999
2009/10/28 02:45,1008,0,6.729,198.1,14.02,79.3,0,-9999
2009/10/28 02:46,1008,0,6.479,202.9,14,79.3,0,-9999
2009/10/28 02:47,1008,0,6.042,203.3,14.02,79.2,0,-9999
2009/10/28 02:48,1008,0,6.708,191.9,14.02,79.3,0,-9999
2009/10/28 02:49,1008,0,7.98,208.9,14.07,79.1,0,-9999
2009/10/28 02:50,1008,0,6,190.4,14.06,79.1,0,-9999
2009/10/28 02:51,1008,0,5.458,194.9,13.98,79.3,0,-9999
2009/10/28 02:52,1008,0,7.08,202.2,13.99,79.5,0,-9999
2009/10/28 02:53,1008,0,4.979,199.7,13.99,79.3,0,-9999
2009/10/28 02:54,1008,0,6.521,202.6,13.99,79.7,0,-9999
2009/10/28 02:55,1008,0,5.563,198.2,14.02,79.6,0,-9999
2009/10/28 02:56,1008,0,6.042,199.1,13.98,79.8,0,-9999
2009/10/28 02:57,1008,0,6.167,197.7,14.01,79.7,0,-9999
2009/10/28 02:58,1008,0,6.125,221.6,14.01,79.8,0,-9999
2009/10/28 02:59,1008,0,7.02,212,14,79.7,0,-9999
2009/10/28 03:00,1008,0,6.125,194.6,14.06,79.5,0,-9999
2009/10/28 03:01,1008,0,6.208,207.8,14.09,79.5,0,-9999
2009/10/28 03:02,1008,0,3.5,168.3,14.09,79.5,0,-9999
2009/10/28 03:03,1008,0,3.354,180.4,14.04,79.6,0,-9999
2009/10/28 03:04,1008,0,3.771,188.7,14,79.8,0,-9999
2009/10/28 03:05,1008,0,5.167,206.3,14,79.9,0,-9999
2009/10/28 03:06,1008,0,5.667,185.2,14.04,79.8,0,-9999
2009/10/28 03:07,1008,0,4.875,199.3,14.05,79.7,0,-9999
2009/10/28 03:08,1008,0,5.208,188.7,14,79.8,0,-9999
2009/10/28 03:09,1008,0,5.208,180.3,14.01,79.8,0,-9999
2009/10/28 03:10,1008,0,4.854,161.1,14.02,79.8,0,-9999
2009/10/28 03:11,1008,0,6.458,170.6,14.08,79.5,0,-9999
2009/10/28 03:12,1008,0,5.208,186.8,14.09,79.3,0,-9999
2009/10/28 03:13,1008,0,4.063,186.4,14.09,79.4,0,-9999
2009/10/28 03:14,1008,0,3.583,172.2,14.04,79.5,0,-9999
2009/10/28 03:15,1008,0,4.021,176.2,13.99,79.6,0,-9999
2009/10/28 03:16,1008,0,5.042,177.8,13.98,79.8,0,-9999
2009/10/28 03:17,1008,0,7.94,163.1,14.03,79.4,0,-9999
2009/10/28 03:18,1008,0,6.917,176.8,14.1,78.8,0,-9999
2009/10/28 03:19,1008,0,6.875,185.5,14.16,78.5,0,-9999
2009/10/28 03:20,1008,0,8,182.3,14.18,78.3,0,-9999
2009/10/28 03:21,1008,0,7.29,192.3,14.21,78,0,-9999
2009/10/28 03:22,1008,0,7.42,152.6,14.2,77.9,0,-9999
2009/10/28 03:23,1008,0,5.188,167.1,14.18,78.1,0,-9999
2009/10/28 03:24,1008,0,6.604,169.1,14.17,78.1,0,-9999
2009/10/28 03:25,1008,0,6.813,178.5,14.17,78.2,0,-9999
2009/10/28 03:26,1008,0,6.229,186.3,14.19,77.9,0,-9999
2009/10/28 03:27,1008,0,5.208,168.6,14.17,78,0,-9999
2009/10/28 03:28,1008,0,5.375,181.1,14.14,78.3,0,-9999
2009/10/28 03:29,1008,0,6.479,177,14.12,78.2,0,-9999
2009/10/28 03:30,1008,0,6.688,183.7,14.16,78.1,0,-9999
2009/10/28 03:31,1008,0,8.27,190.8,14.18,78,0,-9999
2009/10/28 03:32,1008,0,4.875,162.1,14.18,78,0,-9999
2009/10/28 03:33,1008,0,4.667,161.9,14.1,78.3,0,-9999
2009/10/28 03:34,1008,0,5.563,167.1,14.1,78.2,0,-9999
2009/10/28 03:35,1008,0,2.917,126,14.08,78.3,0,-9999
2009/10/28 03:36,1008,0,6.208,185.1,14.09,78.5,0,-9999
2009/10/28 03:37,1008,0,6.583,194,14.09,78.4,0,-9999
2009/10/28 03:38,1008,0,6.146,189.8,14.09,78.5,0,-9999
2009/10/28 03:39,1008,0,5.375,178,14.07,78.5,0,-9999
2009/10/28 03:40,1008,0,5.979,189.5,13.99,78.7,0,-9999
2009/10/28 03:41,1008,0,6.563,175.3,13.99,78.7,0,-9999
2009/10/28 03:42,1008,0,6.271,159.6,14.07,78.4,0,-9999
2009/10/28 03:43,1008,0,5.333,204.3,14.06,78.4,0,-9999
2009/10/28 03:44,1008,0,6.333,183.4,14.03,78.5,0,-9999
2009/10/28 03:45,1008,0,5.042,188.6,13.99,78.6,0,-9999
2009/10/28 03:46,1008,0,7.02,183.8,13.98,78.7,0,-9999
2009/10/28 03:47,1008,0,5.063,176,14,78.7,0,-9999
2009/10/28 03:48,1008,0,5.563,208.3,13.94,78.8,0,-9999
2009/10/28 03:49,1008,0,5.021,185.7,13.96,78.7,0,-9999
2009/10/28 03:50,1008,0,5.979,176,13.89,78.8,0,-9999
2009/10/28 03:51,1008,0,4.833,188.2,13.89,78.9,0,-9999
2009/10/28 03:52,1008,0,5.333,184.7,13.89,78.7,0,-9999
2009/10/28 03:53,1008,0,5.917,193.3,13.9,78.7,0,-9999
2009/10/28 03:54,1008,0,5.438,207.7,13.89,78.5,0,-9999
2009/10/28 03:55,1008,0,6.229,189.9,13.9,78.7,0,-9999
2009/10/28 03:56,1008,0,6.021,172.3,13.89,78.6,0,-9999
2009/10/28 03:57,1008,0,6.188,184.4,13.89,78.6,0,-9999
2009/10/28 03:58,1008,0,6.063,187.9,13.89,78.7,0,-9999
2009/10/28 03:59,1008,0,4.792,172.9,13.91,78.8,0,-9999
2009/10/28 04:00,1008,0,5.104,167.5,13.86,78.9,0,-9999
2009/10/28 04:01,1008,0,6.875,202.1,13.9,78.7,0,-9999
2009/10/28 04:02,1008,0,7.58,212.6,13.9,78.4,0,-9999
2009/10/28 04:03,1008,0,5.667,175,13.94,78.2,0,-9999
2009/10/28 04:04,1008,0,6.354,175.5,13.91,78.2,0,-9999
2009/10/28 04:05,1008,0,6.521,188.5,13.93,78.2,0,-9999
2009/10/28 04:06,1008,0,6.979,196.5,13.96,78.1,0,-9999
2009/10/28 04:07,1008,0,5.208,181.9,13.96,77.9,0,-9999
2009/10/28 04:08,1008,0,4.667,194.2,13.9,78.1,0,-9999
2009/10/28 04:09,1008,0,5.479,187.3,13.9,78.1,0,-9999
2009/10/28 04:10,1008,0,4.188,174.7,13.89,78,0,-9999
2009/10/28 04:11,1008,0,6.604,178,13.9,78.2,0,-9999
2009/10/28 04:12,1008,0,3.021,176,13.89,78.1,0,-9999
2009/10/28 04:13,1008,0,5.104,197.8,13.82,78.3,0,-9999
2009/10/28 04:14,1008,0,5.021,173.3,13.83,78.1,0,-9999
2009/10/28 04:15,1008,0,3.25,181,13.82,78.1,0,-9999
2009/10/28 04:16,1008,0,4.083,189.7,13.78,78.3,0,-9999
2009/10/28 04:17,1008,0,4.438,213,13.7,78.2,0,-9999
2009/10/28 04:18,1008,0,5.083,202.3,13.71,77.9,0,-9999
2009/10/28 04:19,1009,0,5.604,203.7,13.71,77.4,0,-9999
2009/10/28 04:20,1009,0,5.042,213.8,13.81,76.8,0,-9999
2009/10/28 04:21,1009,0,4.792,202.6,13.83,76.2,0,-9999
2009/10/28 04:22,1009,0,4.167,191,13.8,76.3,0,-9999
2009/10/28 04:23,1009,0,4.396,206.1,13.8,76.4,0,-9999
2009/10/28 04:24,1009,0,2.479,183.2,13.81,76.6,0,-9999
2009/10/28 04:25,1009,0,3.875,176.5,13.72,76.9,0,-9999
2009/10/28 04:26,1009,0,4,199.7,13.76,76.9,0,-9999
2009/10/28 04:27,1009,0,4.417,196.8,13.76,77,0,-9999
2009/10/28 04:28,1009,0,4.333,198.3,13.83,77,0,-9999
2009/10/28 04:29,1009,0,3.104,211.8,13.79,76.9,0,-9999
2009/10/28 04:30,1009,0,2.771,192.5,13.72,77,0,-9999
2009/10/28 04:31,1009,0,3.688,210.1,13.73,77.1,0,-9999
2009/10/28 04:32,1009,0,3.667,194.5,13.74,77.2,0,-9999
2009/10/28 04:33,1008,0,3.833,180.7,13.74,77.2,0,-9999
2009/10/28 04:34,1009,0,4.813,169.7,13.75,77.2,0,-9999
2009/10/28 04:35,1009,0,3.979,162.7,13.68,77.4,0,-9999
2009/10/28 04:36,1008,0,6.333,176,13.68,77.4,0,-9999
2009/10/28 04:37,1008,0,6.188,175,13.81,76.7,0,-9999
2009/10/28 04:38,1009,0,3.896,193.5,13.83,76.4,0,-9999
2009/10/28 04:39,1009,0,5.542,196.9,13.83,76.2,0,-9999
2009/10/28 04:40,1009,0,4.313,178.6,13.83,76.2,0,-9999
2009/10/28 04:41,1008,0,6.625,199.9,13.82,75.8,0,-9999
2009/10/28 04:42,1008,0,6.333,185.1,13.89,75.2,0,-9999
2009/10/28 04:43,1008,0,5.646,191.9,13.97,74.7,0,-9999
2009/10/28 04:44,1008,0,5.625,172.6,14.02,74.4,0,-9999
2009/10/28 04:45,1008,0,6.854,188.1,14.01,74.3,0,-9999
2009/10/28 04:46,1008,0,7.08,191.1,13.99,74.1,0,-9999
2009/10/28 04:47,1008,0,7.6,186.4,14.02,74.3,0,-9999
2009/10/28 04:48,1008,0,7.79,197.2,14.09,74.2,0,-9999
2009/10/28 04:49,1008,0,4.625,167.1,14.09,74.3,0,-9999
2009/10/28 04:50,1009,0,5.625,207.3,14.08,74.4,0,-9999
2009/10/28 04:51,1009,0,4.542,186.7,13.99,74.7,0,-9999
2009/10/28 04:52,1009,0,6.188,199.4,14,75.1,0,-9999
2009/10/28 04:53,1009,0,5.021,201,13.98,75.1,0,-9999
2009/10/28 04:54,1009,0,5.5,202,13.99,75.1,0,-9999
2009/10/28 04:55,1009,0,5.292,195.3,13.98,75.1,0,-9999
2009/10/28 04:56,1009,0,4.188,203.9,13.94,75,0,-9999
2009/10/28 04:57,1009,0,5.771,181.9,13.89,75,0,-9999
2009/10/28 04:58,1009,0,5.125,181.3,13.94,74.6,0,-9999
2009/10/28 04:59,1009,0,3.813,169.3,13.93,74.5,0,-9999
2009/10/28 05:00,1009,0,4.521,186.5,13.9,74.8,0,-9999
2009/10/28 05:01,1009,0,4,192.2,13.9,74.8,0,-9999
2009/10/28 05:02,1009,0,5.521,179.1,13.9,74.9,0,-9999
2009/10/28 05:03,1009,0,5.771,197.2,13.9,74.5,0,-9999
2009/10/28 05:04,1009,0,6.375,194.3,13.89,74.7,0,-9999
2009/10/28 05:05,1009,0,5.167,190.4,13.9,74.5,0,-9999
2009/10/28 05:06,1009,0,4.958,184.3,13.89,74.6,0,-9999
2009/10/28 05:07,1009,0,5.854,176.8,13.9,74.9,0,-9999
2009/10/28 05:08,1009,0,6.521,191.2,13.91,74.8,0,-9999
2009/10/28 05:09,1009,0,5.813,178,13.9,74.7,0,-9999
2009/10/28 05:10,1009,0,5.458,190.4,13.9,74.6,0,-9999
2009/10/28 05:11,1009,0,5.333,185.6,13.88,74.8,0,-9999
2009/10/28 05:12,1009,0,5.167,167.3,13.8,75,0,-9999
2009/10/28 05:13,1009,0,7.44,180.8,13.87,74.6,0,-9999
2009/10/28 05:14,1009,0,5.104,202.1,13.87,74.7,0,-9999
2009/10/28 05:15,1009,0,5.563,179.1,13.85,74.7,0,-9999
2009/10/28 05:16,1009,0,6.313,169.9,13.81,74.8,0,-9999
2009/10/28 05:17,1009,0,5.896,182,13.81,74.7,0,-9999
2009/10/28 05:18,1009,0,5.042,174.6,13.83,74.9,0,-9999
2009/10/28 05:19,1009,0,4.25,180.3,13.74,75.1,0,-9999
2009/10/28 05:20,1009,0,4.792,181.6,13.71,75.3,0,-9999
2009/10/28 05:21,1009,0,6.375,202.5,13.73,75.1,0,-9999
2009/10/28 05:22,1009,0,4.542,183.7,13.77,74.7,0,-9999
2009/10/28 05:23,1009,0,5.125,183.6,13.72,74.8,0,-9999
2009/10/28 05:24,1009,0,5.604,177.1,13.75,75,0,-9999
2009/10/28 05:25,1009,0,4.583,195,13.73,74.8,0,-9999
2009/10/28 05:26,1009,0,4.813,189.5,13.72,74.8,0,-9999
2009/10/28 05:27,1009,0,6.271,197.3,13.82,74.1,0,-9999
2009/10/28 05:28,1009,0,7,203,13.85,73.5,0,-9999
2009/10/28 05:29,1009,0,4.375,172.6,13.91,73.4,0,-9999
2009/10/28 05:30,1009,0,5.563,169.3,13.89,73.5,0,-9999
2009/10/28 05:31,1009,0,7.31,181.3,13.9,73.2,0,-9999
2009/10/28 05:32,1009,0,7.58,175.2,13.93,73.1,0,-9999
2009/10/28 05:33,1009,0,5.479,173.3,14.02,72.9,0,-9999
2009/10/28 05:34,1009,0,6.688,180.1,14,72.6,0,-9999
2009/10/28 05:35,1009,0,4.688,192.9,14.02,72.6,0,-9999
2009/10/28 05:36,1009,0,4.833,190.5,13.99,72.7,0,-9999
2009/10/28 05:37,1009,0,5.208,201.6,13.99,72.7,0,-9999
2009/10/28 05:38,1009,0,5.604,203.5,14.01,72.7,0,-9999
2009/10/28 05:39,1009,0,6.438,186.6,14.03,72.5,0,-9999
2009/10/28 05:40,1009,0,7.46,179.3,14.03,72.5,0,-9999
2009/10/28 05:41,1009,0,5.896,184.3,14,72.5,0,-9999
2009/10/28 05:42,1009,0,7.46,199.1,14.08,71.9,0,-9999
2009/10/28 05:43,1009,0,4.979,176.5,14.09,72.1,0,-9999
2009/10/28 05:44,1009,0,5.708,177.2,14.09,72,0,-9999
2009/10/28 05:45,1009,0,5.833,200,14.06,72.3,0,-9999
2009/10/28 05:46,1009,0,5.792,193.5,13.99,72.5,0,-9999
2009/10/28 05:47,1009,0,6.208,195.7,13.98,72.2,0,-9999
2009/10/28 05:48,1009,0,3.75,184,14,72.5,0,-9999
2009/10/28 05:49,1009,0,5.021,208.1,14.01,72.2,0,-9999
2009/10/28 05:50,1009,0,5.729,198.5,13.98,72.3,0,-9999
2009/10/28 05:51,1009,0,4.979,194.1,14,72.2,0,-9999
2009/10/28 05:52,1009,0,5.417,211.7,14.01,72.1,0,-9999
2009/10/28 05:53,1009,0,6.938,213.1,14.01,71.6,0,-9999
2009/10/28 05:54,1009,0,4.563,190.7,14,71.8,0,-9999
2009/10/28 05:55,1009,0,4.563,177.1,13.98,72.1,0,-9999
2009/10/28 05:56,1009,0,4.479,198.6,13.96,72.1,0,-9999
2009/10/28 05:57,1009,0,4.854,193.4,13.97,72,0,-9999
2009/10/28 05:58,1009,0,5.146,190.3,14.02,71.7,0,-9999
2009/10/28 05:59,1009,0,5.167,196.1,14,71.8,0,-9999
2009/10/28 06:00,1009,0,6.875,198.1,14.03,71.4,0,-9999
2009/10/28 06:01,1009,0,5.104,194.4,14.09,71.3,0,-9999
2009/10/28 06:02,1009,0,4.458,162.2,14.04,71.6,0,-9999
2009/10/28 06:03,1009,0,5.396,191.2,14.02,71.7,0,-9999
2009/10/28 06:04,1009,0,5.917,180.9,14.09,71.4,0,-9999
2009/10/28 06:05,1009,0,5.479,177.4,14.09,71.5,0,-9999
2009/10/28 06:06,1009,0,4.667,174.7,14.09,71.4,0,-9999
2009/10/28 06:07,1009,0,5.146,196.2,14.08,71.4,0,-9999
2009/10/28 06:08,1009,0,6.854,193.4,14.15,71.1,0,-9999
2009/10/28 06:09,1009,0,6.354,188.4,14.19,71,0,-9999
2009/10/28 06:10,1009,0,6.042,171.8,14.18,71.1,0,-9999
2009/10/28 06:11,1009,0,4.917,202.2,14.18,71.2,0,-9999
2009/10/28 06:12,1009,0,5.354,190.2,14.17,71.4,0,-9999
2009/10/28 06:13,1009,0,6.646,205,14.18,71.4,0,-9999
2009/10/28 06:14,1009,0,5.208,175.1,14.18,71.6,0,-9999
2009/10/28 06:15,1009,0,6.125,186.1,14.17,71.7,0,-9999
2009/10/28 06:16,1009,0,7.85,184.3,14.21,71.2,0,-9999
2009/10/28 06:17,1009,0,5.688,190.5,14.26,71.2,0,-9999
2009/10/28 06:18,1009,0,6.104,197.8,14.25,71.5,0,-9999
2009/10/28 06:19,1009,0,6.938,196.2,14.25,71.5,0,-9999
2009/10/28 06:20,1009,0,6.438,186.8,14.27,71.3,0,-9999
2009/10/28 06:21,1009,0,7.1,202.4,14.27,71.4,0,-9999
2009/10/28 06:22,1009,0,5.188,204.1,14.26,71.5,0,-9999
