"TOA5","CR1000","CR1000","E8296","CR1000.Std.27","CPU:jcmb_21082015.CR1","12305","Weather"
"TIMESTAMP","RECORD","year","dayofyear","hours","minutes","BattV_Avg","SWtot_Avg","SWdif_Avg","Wdir_Avg","Wavg_Avg","Wmax_Max","Tair_Avg","RHum_Avg","Pair_Avg","Rain","Rintensity_Avg","Hail"
"2016-07-30 14:49:00",495300,2016,212,14,49,13.11051,520.4125,226.1462,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 14:50:00",495301,2016,212,14,50,13.10877,238.1731,227.1839,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 14:51:00",495302,2016,212,14,51,13.11248,209.344,198.9855,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 14:52:00",495303,2016,212,14,52,13.11252,191.4574,181.3792,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 14:53:00",495304,2016,212,14,53,13.11325,165.2184,157.3549,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 14:54:00",495305,2016,212,14,54,13.115,135.8252,125.9572,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 14:55:00",495306,2016,212,14,55,13.11603,112.781,105.7725,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 14:56:00",495307,2016,212,14,56,13.1152,100.0541,94.61548,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 14:57:00",495308,2016,212,14,57,13.11524,92.41544,89.38773,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 14:58:00",495309,2016,212,14,58,13.11618,86.65479,86.43051,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 14:59:00",495310,2016,212,14,59,13.11803,84.06184,84.44032,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:00:00",495311,2016,212,15,0,13.11986,85.1273,85.58987,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:01:00",495312,2016,212,15,1,13.11987,88.81396,88.92611,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:02:00",495313,2016,212,15,2,13.12079,95.58441,93.8042,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:03:00",495314,2016,212,15,3,13.1217,105.2004,101.1914,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:04:00",495315,2016,212,15,4,13.12171,114.9418,110.0358,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:05:00",495316,2016,212,15,5,13.12171,132.1682,124.1363,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:06:00",495317,2016,212,15,6,13.12079,335.3633,160.5678,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:07:00",495318,2016,212,15,7,13.12171,627.4009,172.1887,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:08:00",495319,2016,212,15,8,13.12171,632.6866,185.6456,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:09:00",495320,2016,212,15,9,13.12171,626.9401,185.6598,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:10:00",495321,2016,212,15,10,13.12079,617.9695,169.0354,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:11:00",495322,2016,212,15,11,13.12171,612.8394,157.9898,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:12:00",495323,2016,212,15,12,13.12171,613.5124,156.7703,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:13:00",495324,2016,212,15,13,13.11897,617.2271,160.1345,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:14:00",495325,2016,212,15,14,13.11714,623.0164,167.2834,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:15:00",495326,2016,212,15,15,13.11258,633.8939,181.1606,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:16:00",495327,2016,212,15,16,13.11623,649.2709,198.9907,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:17:00",495328,2016,212,15,17,13.11166,421.0119,200.6167,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:18:00",495329,2016,212,15,18,13.11166,224.4603,186.347,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:19:00",495330,2016,212,15,19,13.11075,196.846,172.6661,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:20:00",495331,2016,212,15,20,13.11075,200.1121,182.1698,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:21:00",495332,2016,212,15,21,13.10984,207.303,201.0793,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:22:00",495333,2016,212,15,22,13.1071,209.5598,200.8129,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:23:00",495334,2016,212,15,23,13.11075,201.5138,191.2111,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:24:00",495335,2016,212,15,24,13.10801,179.3103,171.839,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:25:00",495336,2016,212,15,25,13.11075,162.8259,153.5323,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:26:00",495337,2016,212,15,26,13.11166,151.2755,140.2158,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:27:00",495338,2016,212,15,27,13.1144,139.7112,129.1842,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:28:00",495339,2016,212,15,28,13.1144,126.0723,118.1665,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:29:00",495340,2016,212,15,29,13.11532,113.7931,109.6439,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:30:00",495341,2016,212,15,30,13.11623,105.4667,103.0417,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:31:00",495342,2016,212,15,31,13.11532,104.4575,103.3641,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:32:00",495343,2016,212,15,32,13.11623,109.7841,107.7095,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:33:00",495344,2016,212,15,33,13.11714,117.1292,113.2884,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:34:00",495345,2016,212,15,34,13.11988,124.0818,118.8533,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:35:00",495346,2016,212,15,35,13.11988,130.2495,123.6473,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:36:00",495347,2016,212,15,36,13.11988,132.3381,124.4042,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:37:00",495348,2016,212,15,37,13.12171,130.3896,121.769,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:38:00",495349,2016,212,15,38,13.12171,129.9411,121.012,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:39:00",495350,2016,212,15,39,13.12171,130.2495,123.0726,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:40:00",495351,2016,212,15,40,13.11897,128.9318,123.437,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:41:00",495352,2016,212,15,41,13.12171,124.0398,119.5262,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:42:00",495353,2016,212,15,42,13.12171,119.6243,116.7087,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:43:00",495354,2016,212,15,43,13.12171,117.4096,115.335,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:44:00",495355,2016,212,15,44,13.12171,120.9419,117.1572,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:45:00",495356,2016,212,15,45,13.12171,129.5346,127.5021,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:46:00",495357,2016,212,15,46,13.12171,138.9823,135.8004,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:47:00",495358,2016,212,15,47,13.12171,145.7247,139.6131,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:48:00",495359,2016,212,15,48,13.12536,144.7154,138.6319,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:49:00",495360,2016,212,15,49,13.12445,140.37,136.4732,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:50:00",495361,2016,212,15,50,13.12262,143.8183,140.2859,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:51:00",495362,2016,212,15,51,13.12536,152.8175,147.3647,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:52:00",495363,2016,212,15,52,13.12536,171.5306,166.0779,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:53:00",495364,2016,212,15,53,13.12627,206.8404,196.9722,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:54:00",495365,2016,212,15,54,13.12627,255.4527,223.8575,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:55:00",495366,2016,212,15,55,13.12719,232.8427,229.9971,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:56:00",495367,2016,212,15,56,13.1281,232.9688,230.8662,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:57:00",495368,2016,212,15,57,13.12719,237.5525,229.6607,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:58:00",495369,2016,212,15,58,13.1281,491.4212,227.1937,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 15:59:00",495370,2016,212,15,59,13.12719,726.1562,223.465,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:00:00",495371,2016,212,16,0,13.1281,704.9058,204.85,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:01:00",495372,2016,212,16,1,13.12536,678.5252,172.1194,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:02:00",495373,2016,212,16,2,13.12719,660.3167,147.3787,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:03:00",495374,2016,212,16,3,13.12353,653.6584,140.7905,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:04:00",495375,2016,212,16,4,13.12171,659.2934,150.5186,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:05:00",495376,2016,212,16,5,13.12171,671.6146,163.6108,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:06:00",495377,2016,212,16,6,13.12171,682.5482,174.5444,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:07:00",495378,2016,212,16,7,13.12079,682.1276,173.451,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:08:00",495379,2016,212,16,8,13.11805,676.3665,163.3585,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:09:00",495380,2016,212,16,9,13.11623,657.7374,159.8121,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:10:00",495381,2016,212,16,10,13.11623,678.6514,157.4152,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:11:00",495382,2016,212,16,11,13.11166,681.1044,158.901,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:12:00",495383,2016,212,16,12,13.1144,349.0327,179.086,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:13:00",495384,2016,212,16,13,13.11349,470.9558,198.8926,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:14:00",495385,2016,212,16,14,13.11166,545.8227,219.8626,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:15:00",495386,2016,212,16,15,13.11075,451.7941,204.3453,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:16:00",495387,2016,212,16,16,13.11075,298.3879,190.6363,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:17:00",495388,2016,212,16,17,13.11075,274.0818,199.1589,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:18:00",495389,2016,212,16,18,13.11075,265.8957,220.2971,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:19:00",495390,2016,212,16,19,13.11075,262.6857,232.6324,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:20:00",495391,2016,212,16,20,13.11075,250.5746,236.4592,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:21:00",495392,2016,212,16,21,13.10892,243.4959,236.0807,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:22:00",495393,2016,212,16,22,13.11075,232.7446,228.5533,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:23:00",495394,2016,212,16,23,13.11075,249.1168,224.0678,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:24:00",495395,2016,212,16,24,13.11075,243.7061,209.5458,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:25:00",495396,2016,212,16,25,13.11166,214.55,201.2896,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:26:00",495397,2016,212,16,26,13.11166,210.3027,203.7706,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:27:00",495398,2016,212,16,27,13.11166,236.1648,212.7838,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:28:00",495399,2016,212,16,28,13.11349,389.6831,225.5536,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:29:00",495400,2016,212,16,29,13.1144,655.761,254.2752,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:30:00",495401,2016,212,16,30,13.11349,838.4495,277.7403,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:31:00",495402,2016,212,16,31,13.1144,797.9112,286.2349,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:32:00",495403,2016,212,16,32,13.1144,449.9859,280.2495,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:33:00",495404,2016,212,16,33,13.11349,277.3198,245.3181,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:34:00",495405,2016,212,16,34,13.11349,223.2267,218.615,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:35:00",495406,2016,212,16,35,13.11349,212.0269,204.3173,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:36:00",495407,2016,212,16,36,13.11258,211.2699,199.4393,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:37:00",495408,2016,212,16,37,13.11166,206.3919,194.7434,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:38:00",495409,2016,212,16,38,13.11258,190.7064,184.2164,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:39:00",495410,2016,212,16,39,13.11258,176.2265,172.596,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:40:00",495411,2016,212,16,40,13.11532,166.4704,162.4474,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:41:00",495412,2016,212,16,41,13.11532,159.7701,155.3826,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:42:00",495413,2016,212,16,42,13.11623,155.2845,153.5183,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:43:00",495414,2016,212,16,43,13.11714,156.2517,152.3128,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:44:00",495415,2016,212,16,44,13.11805,159.3776,153.0557,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:45:00",495416,2016,212,16,45,13.11988,162.6997,155.7751,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:46:00",495417,2016,212,16,46,13.12171,160.9195,154.7518,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:47:00",495418,2016,212,16,47,13.12171,157.6675,151.9764,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:48:00",495419,2016,212,16,48,13.12171,157.0227,150.4906,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:49:00",495420,2016,212,16,49,13.12171,160.1626,152.6773,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:50:00",495421,2016,212,16,50,13.12171,168.3487,159.9944,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:51:00",495422,2016,212,16,51,13.12171,179.03,171.7269,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:52:00",495423,2016,212,16,52,13.12353,188.5477,179.1,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:53:00",495424,2016,212,16,53,13.12445,192.0661,182.7866,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:54:00",495425,2016,212,16,54,13.12627,195.8788,186.8236,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:55:00",495426,2016,212,16,55,13.12719,203.8828,194.6313,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:56:00",495427,2016,212,16,56,13.12627,214.0173,203.5884,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:57:00",495428,2016,212,16,57,13.12719,223.6893,211.1858,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:58:00",495429,2016,212,16,58,13.12536,232.8567,219.0075,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 16:59:00",495430,2016,212,16,59,13.12719,241.197,228.1608,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:00:00",495431,2016,212,17,0,13.1281,256.2797,239.4589,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:01:00",495432,2016,212,17,1,13.12901,295.1779,248.0515,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:02:00",495433,2016,212,17,2,13.12901,330.1093,246.9862,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:03:00",495434,2016,212,17,3,13.1281,231.3568,223.6332,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:04:00",495435,2016,212,17,4,13.1281,229.885,214.3257,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:05:00",495436,2016,212,17,5,13.12719,222.3997,207.1208,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:06:00",495437,2016,212,17,6,13.1281,231.3148,211.368,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:07:00",495438,2016,212,17,7,13.12901,264.4799,220.3251,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:08:00",495439,2016,212,17,8,13.12901,222.5539,213.4006,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:09:00",495440,2016,212,17,9,13.13175,215.3209,204.2192,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:10:00",495441,2016,212,17,10,13.13084,203.0557,192.9072,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:11:00",495442,2016,212,17,11,13.12992,202.9576,181.6792,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:12:00",495443,2016,212,17,12,13.13175,494.5891,206.8264,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:13:00",495444,2016,212,17,13,13.13266,534.1883,202.0184,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:14:00",495445,2016,212,17,14,13.13175,508.6346,203.308,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:15:00",495446,2016,212,17,15,13.13084,472.0352,206.1676,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:16:00",495447,2016,212,17,16,13.1281,512.2651,207.275,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:17:00",495448,2016,212,17,17,13.12719,502.495,198.5982,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:18:00",495449,2016,212,17,18,13.12627,451.0652,183.6557,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:19:00",495450,2016,212,17,19,13.12719,421.012,170.0728,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:20:00",495451,2016,212,17,20,13.12627,210.3307,131.9596,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:21:00",495452,2016,212,17,21,13.12445,143.4959,127.418,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:22:00",495453,2016,212,17,22,13.12353,160.1345,141.3652,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:23:00",495454,2016,212,17,23,13.12262,235.8564,163.765,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:24:00",495455,2016,212,17,24,13.12536,185.1135,157.1488,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:25:00",495456,2016,212,17,25,13.12171,354.107,204.3874,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:26:00",495457,2016,212,17,26,13.12262,391.0288,217.4796,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:27:00",495458,2016,212,17,27,13.12353,462.0829,234.8472,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:28:00",495459,2016,212,17,28,13.12262,477.7403,236.2489,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:29:00",495460,2016,212,17,29,13.12171,253.6164,183.095,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:30:00",495461,2016,212,17,30,13.12171,234.9593,179.086,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:31:00",495462,2016,212,17,31,13.12171,175.9882,161.9848,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:32:00",495463,2016,212,17,32,13.12171,163.9893,157.8497,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:33:00",495464,2016,212,17,33,13.12171,151.9344,149.0328,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:34:00",495465,2016,212,17,34,13.12171,142.0101,135.52,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:35:00",495466,2016,212,17,35,13.12171,121.783,115.4471,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:36:00",495467,2016,212,17,36,13.12171,105.4948,102.1026,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:37:00",495468,2016,212,17,37,13.12353,103.5604,99.43928,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:38:00",495469,2016,212,17,38,13.12353,106.8124,103.4202,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:39:00",495470,2016,212,17,39,13.12353,111.2139,107.7235,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:40:00",495471,2016,212,17,40,13.12719,114.4098,109.5738,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:41:00",495472,2016,212,17,41,13.12627,117.9282,112.7278,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:42:00",495473,2016,212,17,42,13.12536,124.6706,116.975,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:43:00",495474,2016,212,17,43,13.12719,129.1701,121.783,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:44:00",495475,2016,212,17,44,13.12719,128.5674,122.4138,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:45:00",495476,2016,212,17,45,13.12627,123.1006,116.6246,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:46:00",495477,2016,212,17,46,13.1281,115.6153,109.9383,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:47:00",495478,2016,212,17,47,13.12719,108.9711,104.9902,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:48:00",495479,2016,212,17,48,13.12901,106.7003,103.8548,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:49:00",495480,2016,212,17,49,13.1281,102.8735,102.0465,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:50:00",495481,2016,212,17,50,13.13175,102.2708,99.99997,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:51:00",495482,2016,212,17,51,13.13266,103.7847,100.7008,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:52:00",495483,2016,212,17,52,13.13266,103.5183,101.598,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:53:00",495484,2016,212,17,53,13.13266,101.7101,99.84579,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:54:00",495485,2016,212,17,54,13.13266,97.74317,95.61253,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:55:00",495486,2016,212,17,55,13.13266,93.42582,91.36526,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:56:00",495487,2016,212,17,56,13.13266,89.85139,87.4404,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:57:00",495488,2016,212,17,57,13.13266,85.81438,82.50629,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:58:00",495489,2016,212,17,58,13.13266,81.42695,77.44601,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 17:59:00",495490,2016,212,17,59,13.13358,77.48807,73.28285,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 18:00:00",495491,2016,212,18,0,13.13358,73.07259,69.6103,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 18:01:00",495492,2016,212,18,1,13.13723,67.98428,65.51722,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 18:02:00",495493,2016,212,18,2,13.1354,62.23716,60.61114,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 18:03:00",495494,2016,212,18,3,13.13723,57.09278,55.22847,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 18:04:00",495495,2016,212,18,4,13.13632,51.75216,49.90187,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 18:05:00",495496,2016,212,18,5,13.13632,45.977,44.40705,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 18:06:00",495497,2016,212,18,6,13.13814,41.51947,40.17381,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 18:07:00",495498,2016,212,18,7,13.13814,38.43565,37.24417,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 18:08:00",495499,2016,212,18,8,13.13723,36.30501,35.21165,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 18:09:00",495500,2016,212,18,9,13.13906,33.37538,32.54835,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 18:10:00",495501,2016,212,18,10,13.13997,32.00167,31.28679,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 18:11:00",495502,2016,212,18,11,13.14088,31.28679,30.67002,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 18:12:00",495503,2016,212,18,12,13.1418,32.11381,31.51106,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 18:13:00",495504,2016,212,18,13,13.1418,34.70703,33.5576,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 18:14:00",495505,2016,212,18,14,13.14271,38.0712,36.82365,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 18:15:00",495506,2016,212,18,15,13.1418,41.30922,39.94953,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 18:16:00",495507,2016,212,18,16,13.14362,43.67815,41.85589,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 18:17:00",495508,2016,212,18,17,13.14362,45.29015,43.35575,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 18:18:00",495509,2016,212,18,18,13.13997,46.24333,45.2481,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 18:19:00",495510,2016,212,18,19,13.14362,45.85084,45.37425,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 18:20:00",495511,2016,212,18,20,13.14362,42.97728,42.55676,0,0,0,"NAN",0,0,"NAN",0,0
"2016-07-30 18:21:00",495512,2016,212,18,21,13.14362,39.3608,38.8842,0,0,0,"NAN",0,0,"NAN",0,0
