date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2012/05/30 12:22,1017,0,0.875,29.31,10.47,99.8,0.140581,13.66
2012/05/30 12:23,1017,0,1,23.5,10.57,99.8,0.142061,13.65
2012/05/30 12:24,1017,0,0.75,25.35,10.55,99.8,0.1465,13.65
2012/05/30 12:25,1017,0,1.125,39.62,10.55,99.8,0.14946,13.65
2012/05/30 12:26,1017,0,0.708,24.85,10.6,99.8,0.143541,13.65
2012/05/30 12:27,1017,0,0.417,26.75,10.62,99.8,0.134662,13.65
2012/05/30 12:28,1017,0,1.667,27.59,10.62,99.8,0.136142,13.65
2012/05/30 12:29,1017,0,1.188,23.97,10.54,99.8,0.139101,13.65
2012/05/30 12:30,1017,0,1.063,30.05,10.57,99.8,0.125783,13.65
2012/05/30 12:31,1017,0,1.083,26.6,10.59,99.8,0.110985,13.65
2012/05/30 12:32,1017,0,1.208,23.76,10.48,99.8,0.119864,13.65
2012/05/30 12:33,1017,0,1.354,34.12,10.46,99.8,0.134662,13.65
2012/05/30 12:34,1017,0,0.875,30.54,10.47,99.8,0.134662,13.65
2012/05/30 12:35,1017,0,0.917,24.1,10.57,99.8,0.139101,13.65
2012/05/30 12:36,1017,0,0.958,50.74,10.59,99.8,0.170177,13.65
2012/05/30 12:37,1017,0,1.396,46.13,10.6,99.8,0.195334,13.65
2012/05/30 12:38,1017,0,1.167,60.21,10.5,99.8,0.226409,13.65
2012/05/30 12:39,1017,0,0.792,45.93,10.58,99.8,0.263404,13.65
2012/05/30 12:40,1017,0,0.708,67.53,10.6,99.8,0.258965,13.65
2012/05/30 12:41,1017,0,0.667,58.56,10.71,99.8,0.247127,13.65
2012/05/30 12:42,1017,0,0.271,51.13,10.78,99.8,0.254526,13.65
2012/05/30 12:43,1017,0,0.292,85.2,10.9,99.8,0.21901,13.65
2012/05/30 12:44,1017,0,1.208,33.47,10.86,99.8,0.170177,13.65
2012/05/30 12:45,1017,0,0.958,41.68,10.91,99.8,0.159818,13.65
2012/05/30 12:46,1017,0,1.563,35.51,10.76,99.8,0.186455,13.65
2012/05/30 12:47,1017,0,1.271,34.63,10.7,99.8,0.233808,13.65
2012/05/30 12:48,1017,0,1.479,35.65,10.61,99.8,0.250086,13.65
2012/05/30 12:49,1017,0,1.396,33.6,10.62,99.8,0.22345,13.65
2012/05/30 12:50,1017,0,1.229,33.3,10.64,99.8,0.189414,13.65
2012/05/30 12:51,1017,0,0.917,47.48,10.7,99.8,0.156859,13.64
2012/05/30 12:52,1017,0,0.958,52.26,10.83,99.8,0.140581,13.64
2012/05/30 12:53,1017,0,1.417,30.06,10.7,99.8,0.143541,13.64
2012/05/30 12:54,1017,0,0.667,65.13,10.68,99.8,0.162778,13.64
2012/05/30 12:55,1017,0,1.229,38.94,10.73,99.8,0.193854,13.64
2012/05/30 12:56,1017,0,0.854,35.66,10.76,99.7,0.217531,13.64
2012/05/30 12:57,1017,0,1.021,27.31,10.83,99.7,0.230849,13.64
2012/05/30 12:58,1017,0,1.083,21.41,10.71,99.7,0.21901,13.64
2012/05/30 12:59,1017,0,1,31.8,10.75,99.7,0.204212,13.64
2012/05/30 13:00,1017,0,0.917,24.22,10.76,99.7,0.202733,13.64
2012/05/30 13:01,1017,0,0.896,17.12,10.78,99.7,0.216051,13.64
2012/05/30 13:02,1017,0,1.292,30.23,10.7,99.7,0.236768,13.64
2012/05/30 13:03,1017,0,0.708,17.83,10.71,99.7,0.247127,13.64
2012/05/30 13:04,1017,0,0.229,10.73,10.8,99.7,0.239728,13.64
2012/05/30 13:05,1017,0,1.021,44.98,10.84,99.7,0.21901,13.64
2012/05/30 13:06,1017,0,0.75,35.27,10.84,99.7,0.201253,13.64
2012/05/30 13:07,1017,0,0.917,16.29,10.84,99.7,0.190894,13.64
2012/05/30 13:08,1017,0,0.833,341.2,10.82,99.7,0.182015,13.64
2012/05/30 13:09,1017,0,0.333,342.5,10.96,99.7,0.182015,13.64
2012/05/30 13:10,1017,0,0.583,25.62,11.03,99.7,0.182015,13.64
2012/05/30 13:11,1017,0,1.083,20.82,10.99,99.7,0.179056,13.64
2012/05/30 13:12,1017,0,0.958,25.31,10.97,99.7,0.176096,13.64
2012/05/30 13:13,1017,0,1.167,24.12,10.98,99.6,0.174616,13.64
2012/05/30 13:14,1017,0,0.958,18.68,10.92,99.6,0.173137,13.63
2012/05/30 13:15,1017,0,0.604,20.98,10.86,99.6,0.168697,13.64
2012/05/30 13:16,1017,0,0.271,14.18,10.96,99.6,0.161298,13.63
2012/05/30 13:17,1017,0,0.229,19.55,10.99,99.6,0.153899,13.63
2012/05/30 13:18,1017,0,0.5,61.26,11.12,99.6,0.15094,13.63
2012/05/30 13:19,1017,0,0.979,9.55,11.1,99.6,0.159818,13.63
2012/05/30 13:20,1017,0,0.854,14.51,11.03,99.6,0.179056,13.63
2012/05/30 13:21,1017,0,0.521,48.41,11.12,99.6,0.199773,13.63
2012/05/30 13:22,1017,0,0.458,34.84,11.18,99.6,0.22345,13.63
2012/05/30 13:23,1017,0,0.625,350.1,11.18,99.6,0.230849,13.63
2012/05/30 13:24,1017,0,0.833,12.35,11.23,99.6,0.213091,13.63
2012/05/30 13:25,1017,0,0.646,20.11,11.24,99.6,0.195334,13.63
2012/05/30 13:26,1017,0,1.063,26.8,11.12,99.6,0.192374,13.63
2012/05/30 13:27,1017,0,0.792,31.4,11.14,99.5,0.202733,13.63
2012/05/30 13:28,1017,0,0.646,311.4,11.16,99.5,0.22197,13.63
2012/05/30 13:29,1017,0,0.813,21.19,11.19,99.5,0.236768,13.63
2012/05/30 13:30,1017,0,0.875,345.4,11.16,99.5,0.248606,13.63
2012/05/30 13:31,1017,0,0.771,11.62,11.24,99.5,0.254526,13.63
2012/05/30 13:32,1017,0,0.708,28.92,11.28,99.5,0.247127,13.63
2012/05/30 13:33,1017,0,0.854,2.731,11.18,99.5,0.232329,13.63
2012/05/30 13:34,1017,0,0.208,4.878,11.19,99.5,0.22493,13.63
2012/05/30 13:35,1017,0,0.333,37.08,11.33,99.4,0.227889,13.63
2012/05/30 13:36,1017,0,0.604,38.56,11.28,99.4,0.22197,13.63
2012/05/30 13:37,1017,0,0.25,2.799,11.25,99.4,0.214571,13.63
2012/05/30 13:38,1017,0,0.208,296.4,11.32,99.4,0.199773,13.63
2012/05/30 13:39,1017,0,0.708,317.2,11.4,99.4,0.186455,13.63
2012/05/30 13:40,1017,0,1.083,324.6,11.25,99.4,0.187935,13.63
2012/05/30 13:41,1017,0,0.792,319.8,11.22,99.4,0.207172,13.62
2012/05/30 13:42,1017,0,0.958,317.9,11.23,99.4,0.247127,13.62
2012/05/30 13:43,1017,0,0.375,358.2,11.35,99.4,0.309278,13.62
2012/05/30 13:44,1017,0,0.146,15.2,11.46,99.4,0.304839,13.62
2012/05/30 13:45,1017,0,0.75,327.2,11.46,99.4,0.261925,13.62
2012/05/30 13:46,1017,0,0.583,10.59,11.47,99.4,0.238248,13.62
2012/05/30 13:47,1017,0,0.917,32.93,11.43,99.3,0.210132,13.62
2012/05/30 13:48,1017,0,1,40.05,11.32,99.3,0.189414,13.62
2012/05/30 13:49,1017,0,0.625,33.37,11.31,99.3,0.186455,13.62
2012/05/30 13:50,1017,0,0.396,37.54,11.38,99.3,0.192374,13.62
2012/05/30 13:51,1017,0,0.104,83.3,11.44,99.3,0.198293,13.62
2012/05/30 13:52,1017,0,0.229,355.3,11.53,99.3,0.195334,13.62
2012/05/30 13:53,1017,0,1.021,325.4,11.49,99.3,0.201253,13.62
2012/05/30 13:54,1017,0,0.708,314.6,11.46,99.1,0.22345,13.62
2012/05/30 13:55,1017,0,1.063,320,11.48,98.9,0.251566,13.62
2012/05/30 13:56,1017,0,0.604,355.9,11.49,98.7,0.272283,13.62
2012/05/30 13:57,1017,0,1.208,300.7,11.52,98.5,0.272283,13.62
2012/05/30 13:58,1017,0,0.708,316.2,11.6,98.6,0.282642,13.62
2012/05/30 13:59,1017,0,0.729,22.36,11.69,98.1,0.329995,13.62
2012/05/30 14:00,1017,0,0.521,358.9,11.63,97.8,0.361071,13.62
2012/05/30 14:01,1017,0,0.333,349.8,11.66,97.5,0.37143,13.62
2012/05/30 14:02,1017,0,0.521,34.85,11.7,97.2,0.347753,13.61
2012/05/30 14:03,1017,0,0.354,334.2,11.78,97.2,0.284122,13.61
2012/05/30 14:04,1017,0,1.021,293.5,11.83,96.8,0.267844,13.61
2012/05/30 14:05,1017,0,0.5,292.1,11.85,96.6,0.287081,13.61
2012/05/30 14:06,1017,0,0.188,326.1,11.97,96.4,0.29744,13.61
2012/05/30 14:07,1017,0,0.354,319.5,12.09,96.4,0.257485,13.61
2012/05/30 14:08,1017,0,0.563,328.7,12.17,95.7,0.226409,13.61
2012/05/30 14:09,1017,0,0.5,25.13,12.08,95,0.22493,13.61
2012/05/30 14:10,1017,0,0.521,31.32,12.15,94.6,0.241207,13.61
2012/05/30 14:11,1017,0,0.813,334.7,12.14,94.3,0.250086,13.61
2012/05/30 14:12,1017,0,0.438,351.7,12.22,93.7,0.253046,13.61
2012/05/30 14:13,1017,0,0.5,42.48,12.24,93.3,0.287081,13.61
2012/05/30 14:14,1017,0,0.625,38.33,12.22,93.1,0.321117,13.61
2012/05/30 14:15,1017,0,1.292,88.5,12.33,92.7,0.335915,13.6
2012/05/30 14:16,1017,0,0.75,86.6,12.39,92.1,0.307798,13.6
2012/05/30 14:17,1017,0,0.771,49.07,12.52,91.5,0.291521,13.6
2012/05/30 14:18,1017,0,0.313,52.27,12.57,91.2,0.332955,13.6
2012/05/30 14:19,1017,0,1.125,29.09,12.53,90.5,0.395107,13.6
2012/05/30 14:20,1017,0,0.688,44.45,12.52,90.5,0.411384,13.6
2012/05/30 14:21,1017,0,1.083,21.72,12.53,89.8,0.417304,13.6
2012/05/30 14:22,1017,0,0.417,347.7,12.48,89.6,0.402506,13.6
2012/05/30 14:23,1017,0,0.542,63.73,12.59,89.4,0.362551,13.6
2012/05/30 14:24,1017,0,0.563,33.6,12.58,88.9,0.303359,13.6
2012/05/30 14:25,1017,0,0.271,7.8,12.63,88.9,0.244167,13.59
2012/05/30 14:26,1017,0,0.25,2.785,12.68,88.8,0.213091,13.59
2012/05/30 14:27,1017,0,0.854,51.03,12.65,88.1,0.199773,13.59
2012/05/30 14:28,1017,0,0.438,65.63,12.6,88.3,0.198293,13.59
2012/05/30 14:29,1017,0,0.313,38.88,12.68,88.2,0.198293,13.59
2012/05/30 14:30,1017,0,0.313,277.6,12.77,88.1,0.208652,13.59
2012/05/30 14:31,1017,0,0.5,34.94,12.82,87.7,0.22493,13.59
2012/05/30 14:32,1017,0,0.958,47.53,12.68,87.2,0.232329,13.59
2012/05/30 14:33,1017,0,0.958,45.2,12.57,87.1,0.235288,13.59
2012/05/30 14:34,1017,0,0.5,36.98,12.55,87.5,0.235288,13.59
2012/05/30 14:35,1017,0,0.75,37.91,12.57,87.5,0.232329,13.59
2012/05/30 14:36,1017,0,0.438,273.5,12.59,87.8,0.227889,13.59
2012/05/30 14:37,1017,0,0.417,351.7,12.69,87.9,0.22493,13.59
2012/05/30 14:38,1017,0,0.75,49.99,12.65,87.3,0.229369,13.59
2012/05/30 14:39,1017,0,0.208,63.33,12.6,87.4,0.236768,13.59
2012/05/30 14:40,1017,0,0.354,33.74,12.67,87.5,0.245647,13.59
2012/05/30 14:41,1017,0,1.063,315.7,12.67,87,0.247127,13.59
2012/05/30 14:42,1017,0,1.563,311.2,12.55,86.8,0.229369,13.58
2012/05/30 14:43,1017,0,0.917,14,12.55,87,0.22197,13.59
2012/05/30 14:44,1017,0,0.354,47.76,12.5,87.2,0.216051,13.58
2012/05/30 14:45,1017,0,0.542,339.6,12.6,87.3,0.195334,13.58
2012/05/30 14:46,1017,0,1.292,318.5,12.52,86.8,0.199773,13.59
2012/05/30 14:47,1017,0,0.833,323.9,12.44,86.8,0.226409,13.58
2012/05/30 14:48,1017,0,1.104,325.4,12.42,86.9,0.239728,13.58
2012/05/30 14:49,1017,0,0.5,313.5,12.41,87.3,0.230849,13.59
2012/05/30 14:50,1017,0,0.125,54.26,12.52,87.6,0.211611,13.59
2012/05/30 14:51,1017,0,0.729,16.62,12.53,87.2,0.189414,13.59
2012/05/30 14:52,1017,0,0.583,22.23,12.45,87.3,0.164258,13.59
2012/05/30 14:53,1017,0,0.458,310.4,12.51,87.5,0.14502,13.59
2012/05/30 14:54,1017,0,0.875,41.97,12.51,87.3,0.128743,13.59
2012/05/30 14:55,1017,0,0.75,53.75,12.51,87.2,0.121344,13.59
2012/05/30 14:56,1017,0,1.333,33.11,12.45,86.8,0.115424,13.59
2012/05/30 14:57,1017,0,1.167,25.3,12.33,87,0.108025,13.59
2012/05/30 14:58,1017,0,0.833,17.46,12.32,87.2,0.105066,13.59
2012/05/30 14:59,1017,0,1.438,18.17,12.24,87.3,0.110985,13.59
2012/05/30 15:00,1017,0,1.167,10.86,12.22,87.6,0.115424,13.59
2012/05/30 15:01,1017,0,1.25,4.01,12.14,87.7,0.115424,13.59
2012/05/30 15:02,1017,0,0.771,8.28,12.14,88.1,0.115424,13.59
2012/05/30 15:03,1017,0,0.708,350.7,12.16,88.2,0.119864,13.59
2012/05/30 15:04,1017,0,1.229,19.25,12.15,88.2,0.130222,13.59
2012/05/30 15:05,1017,0,1.521,28.93,12.09,88.2,0.14502,13.59
2012/05/30 15:06,1017,0,1.896,27.91,12.06,88.3,0.155379,13.59
2012/05/30 15:07,1017,0,1.667,30.13,11.98,88.5,0.162778,13.59
2012/05/30 15:08,1017,0,1.958,27.24,11.93,88.7,0.173137,13.59
2012/05/30 15:09,1017,0,1.771,35.15,11.88,89.1,0.176096,13.59
2012/05/30 15:10,1017,0,1,22.49,11.9,89.6,0.171657,13.59
2012/05/30 15:11,1017,0,1,50.73,11.92,89.7,0.167217,13.59
2012/05/30 15:12,1017,0,0.75,27.94,11.97,89.7,0.170177,13.59
2012/05/30 15:13,1017,0,1.333,19.68,12,89.6,0.183495,13.59
2012/05/30 15:14,1017,0,2,21.18,11.91,89.4,0.207172,13.59
2012/05/30 15:15,1017,0,1.396,25.76,11.88,89.7,0.22493,13.59
2012/05/30 15:16,1017,0,1.313,22.66,11.9,89.7,0.236768,13.59
2012/05/30 15:17,1017,0,0.813,21.43,11.91,89.9,0.227889,13.59
2012/05/30 15:18,1017,0,0.583,17.29,12,90,0.198293,13.59
2012/05/30 15:19,1017,0,0.396,54.52,12.08,90,0.168697,13.59
2012/05/30 15:20,1017,0,1.583,36.91,12.03,89.3,0.155379,13.59
2012/05/30 15:21,1017,0,1.667,30.48,11.91,89.2,0.14946,13.59
2012/05/30 15:22,1017,0,1.542,36.51,11.83,89.4,0.14798,13.59
2012/05/30 15:23,1017,0,1.146,44.39,11.84,89.7,0.14798,13.59
2012/05/30 15:24,1017,0,0.604,4.412,11.91,89.9,0.1465,13.59
2012/05/30 15:25,1017,0,0.479,42.6,11.91,89.9,0.1465,13.59
2012/05/30 15:26,1017,0,0.958,19.82,11.9,89.9,0.14946,13.59
2012/05/30 15:27,1017,0,1,358.4,11.89,89.7,0.155379,13.59
2012/05/30 15:28,1017,0,0.708,49.11,11.9,89.9,0.159818,13.59
2012/05/30 15:29,1017,0,0.729,24.51,11.98,89.8,0.155379,13.59
2012/05/30 15:30,1017,0,1.729,39.1,11.89,89.6,0.14798,13.59
2012/05/30 15:31,1017,0,1.208,34.95,11.88,89.9,0.143541,13.59
2012/05/30 15:32,1017,0,1.229,39.02,11.88,89.8,0.139101,13.59
2012/05/30 15:33,1017,0,1.354,34.61,11.81,89.9,0.136142,13.59
2012/05/30 15:34,1017,0,0.708,285.2,11.82,90.1,0.133182,13.59
2012/05/30 15:35,1017,0,1.292,13.44,11.85,90.1,0.136142,13.59
2012/05/30 15:36,1017,0,1.313,359.4,11.81,90.1,0.142061,13.59
2012/05/30 15:37,1017,0,0.917,39.49,11.83,90.1,0.1465,13.59
2012/05/30 15:38,1017,0,1.354,27.49,11.78,90,0.14946,13.59
2012/05/30 15:39,1017,0,1.188,27.9,11.74,90.1,0.14946,13.59
2012/05/30 15:40,1017,0,0.958,25.41,11.74,90.3,0.14502,13.59
2012/05/30 15:41,1017,0,0.938,35.58,11.74,90.3,0.139101,13.59
2012/05/30 15:42,1017,0,0.938,36.96,11.73,90.3,0.136142,13.59
2012/05/30 15:43,1017,0,1.396,356.2,11.7,90.3,0.137621,13.59
2012/05/30 15:44,1017,0,1.083,9.51,11.68,90.5,0.14798,13.59
2012/05/30 15:45,1017,0,1.167,13.27,11.67,90.4,0.161298,13.59
2012/05/30 15:46,1017,0,1.042,22.46,11.65,90.5,0.171657,13.6
2012/05/30 15:47,1017,0,0.438,2.44,11.67,90.8,0.180536,13.6
2012/05/30 15:48,1017,0,1.021,311.6,11.75,90.8,0.192374,13.6
2012/05/30 15:49,1017,0,0.375,14,11.8,91,0.210132,13.59
2012/05/30 15:50,1017,0,0.792,34.73,11.91,90.7,0.22197,13.6
2012/05/30 15:51,1017,0,0.896,353.8,11.83,90.6,0.22345,13.6
2012/05/30 15:52,1017,0,0.833,38.87,11.82,90.4,0.21901,13.6
2012/05/30 15:53,1017,0,0.854,23.44,11.82,90.2,0.207172,13.6
2012/05/30 15:54,1017,0,1.042,12.45,11.79,90.1,0.196813,13.59
2012/05/30 15:55,1017,0,0.854,358.5,11.77,90.1,0.187935,13.6
2012/05/30 15:56,1017,0,1,348.8,11.74,90.1,0.182015,13.6
2012/05/30 15:57,1017,0,0.833,6.749,11.72,90.1,0.176096,13.6
2012/05/30 15:58,1017,0,0.771,15.9,11.72,90.1,0.168697,13.59
2012/05/30 15:59,1017,0,0.604,47.51,11.73,90.4,0.159818,13.6
2012/05/30 16:00,1017,0,0.25,330.5,11.81,90.6,0.152419,13.59
2012/05/30 16:01,1017,0,0.792,323.3,11.86,90.6,0.152419,13.6
2012/05/30 16:02,1017,0,0.333,267.1,11.94,90.7,0.159818,13.59
2012/05/30 16:03,1017,0,0.625,282.1,12.01,90.4,0.170177,13.6
2012/05/30 16:04,1017,0,0.625,339.7,12,90.2,0.176096,13.59
2012/05/30 16:05,1017,0,0.813,24.87,11.99,89.7,0.176096,13.59
2012/05/30 16:06,1017,0,0.438,33.99,12,89.7,0.168697,13.59
2012/05/30 16:07,1017,0,0.333,36.88,12.08,89.6,0.159818,13.59
2012/05/30 16:08,1017,0,0.813,16.82,12.06,89.1,0.152419,13.59
2012/05/30 16:09,1017,0,1.125,18.17,11.97,89,0.14946,13.59
2012/05/30 16:10,1017,0,1.083,319.5,11.92,89.1,0.14798,13.59
2012/05/30 16:11,1017,0,0.833,314.9,11.97,89.2,0.14502,13.6
2012/05/30 16:12,1017,0,1.104,346.7,11.89,89,0.142061,13.59
2012/05/30 16:13,1017,0,0.729,3.742,11.89,89.4,0.137621,13.59
2012/05/30 16:14,1017,0,0.688,4.539,11.93,89.4,0.137621,13.59
2012/05/30 16:15,1017,0,1.167,2.018,11.85,89.1,0.140581,13.59
2012/05/30 16:16,1017,0,0.917,23.87,11.79,89.2,0.14502,13.59
2012/05/30 16:17,1017,0,0.833,18.48,11.76,89.4,0.14798,13.59
2012/05/30 16:18,1017,0,0.958,28.43,11.72,89.7,0.152419,13.6
2012/05/30 16:19,1017,0,1.021,0.362,11.74,89.8,0.155379,13.6
2012/05/30 16:20,1017,0,1.042,321.8,11.73,89.9,0.152419,13.6
2012/05/30 16:21,1017,0,0.771,301,11.74,90.1,0.14798,13.6
2012/05/30 16:22,1017,0,1.25,329.3,11.74,90.1,0.14502,13.6
2012/05/30 16:23,1017,0,1.688,314.4,11.71,90.1,0.140581,13.6
2012/05/30 16:24,1017,0,0.813,7.11,11.68,90.3,0.131702,13.6
2012/05/30 16:25,1017,0,0.667,36.14,11.74,90.3,0.121344,13.6
2012/05/30 16:26,1017,0,0.208,40.33,11.74,90.5,0.112465,13.6
2012/05/30 16:27,1017,0,0.729,44.73,11.81,90.3,0.112465,13.6
2012/05/30 16:28,1017,0,1.021,41.9,11.73,90.4,0.115424,13.6
2012/05/30 16:29,1017,0,0.938,17.18,11.72,90.2,0.119864,13.6
2012/05/30 16:30,1017,0,0.771,358.3,11.72,90.4,0.127263,13.6
2012/05/30 16:31,1017,0,0.75,10.16,11.75,90.5,0.131702,13.6
2012/05/30 16:32,1017,0,0.542,16.01,11.77,90.4,0.130222,13.6
2012/05/30 16:33,1017,0,1.271,30.29,11.77,90.1,0.127263,13.6
2012/05/30 16:34,1017,0,1.229,30.8,11.69,90.2,0.124303,13.6
2012/05/30 16:35,1017,0,0.896,33.88,11.7,90.3,0.121344,13.6
2012/05/30 16:36,1017,0,1.104,13.93,11.69,90.3,0.113945,13.6
2012/05/30 16:37,1017,0,0.375,355.4,11.71,90.4,0.105066,13.6
2012/05/30 16:38,1017,0,1.042,7.72,11.7,90.4,0.0991466,13.6
2012/05/30 16:39,1017,0,1.042,347.2,11.68,90.4,0.0947072,13.6
2012/05/30 16:40,1017,0,1.354,333.7,11.66,90.2,0.0917476,13.6
2012/05/30 16:41,1017,0,0.854,22.1,11.65,90.3,0.0917476,13.6
2012/05/30 16:42,1017,0,1.125,31.02,11.62,90.4,0.0947072,13.6
2012/05/30 16:43,1017,0,1.208,31.43,11.6,90.4,0.096187,13.6
2012/05/30 16:44,1017,0,0.833,36.95,11.62,90.7,0.0976668,13.6
2012/05/30 16:45,1017,0,0.688,24.54,11.62,90.8,0.0976668,13.6
2012/05/30 16:46,1017,0,0.875,37.36,11.69,91,0.0991466,13.6
2012/05/30 16:47,1017,0,1.271,19.54,11.7,90.9,0.102106,13.6
2012/05/30 16:48,1017,0,1.083,359.8,11.7,90.9,0.103586,13.6
2012/05/30 16:49,1017,0,0.958,29.63,11.64,90.7,0.100626,13.6
2012/05/30 16:50,1017,0,0.708,28.47,11.62,90.9,0.0947072,13.6
2012/05/30 16:51,1017,0,1.125,20.51,11.65,90.9,0.0873082,13.6
2012/05/30 16:52,1017,0,1.125,356.4,11.62,91.1,0.0799092,13.6
2012/05/30 16:53,1017,0,0.708,312.9,11.64,91.3,0.0769496,13.6
2012/05/30 16:54,1017,0,1.271,18.65,11.65,91.2,0.0799092,13.6
2012/05/30 16:55,1017,0,0.833,351.2,11.56,91.3,0.0828688,13.6
2012/05/30 16:56,1017,0,1.083,32.41,11.58,91.6,0.081389,13.6
2012/05/30 16:57,1017,0,1.188,15.63,11.59,91.7,0.0769496,13.6
2012/05/30 16:58,1017,0,1.396,19.27,11.51,91.7,0.0784294,13.6
2012/05/30 16:59,1017,0,1.521,5.97,11.43,91.9,0.0858284,13.6
2012/05/30 17:00,1017,0,1.417,4.586,11.41,92.2,0.0917476,13.6
2012/05/30 17:01,1017,0,1.188,4.248,11.35,92.5,0.0932274,13.61
2012/05/30 17:02,1017,0,1.396,18.63,11.37,92.6,0.0917476,13.61
2012/05/30 17:03,1017,0,1.479,30.75,11.34,92.8,0.0917476,13.61
2012/05/30 17:04,1017,0,2.042,23.69,11.27,92.9,0.088788,13.61
2012/05/30 17:05,1017,0,1.729,344.2,11.24,93.1,0.0843486,13.61
2012/05/30 17:06,1017,0,1.146,359,11.22,93.4,0.0799092,13.61
2012/05/30 17:07,1017,0,1.063,7.63,11.2,93.4,0.0754698,13.61
2012/05/30 17:08,1017,0,0.854,23.33,11.2,93.5,0.0710304,13.61
2012/05/30 17:09,1017,0,1.521,10.9,11.19,93.6,0.0651112,13.61
2012/05/30 17:10,1017,0,1.396,16.67,11.13,93.6,0.0651112,13.61
2012/05/30 17:11,1017,0,1.271,14.88,11.1,93.7,0.0680708,13.61
2012/05/30 17:12,1017,0,1.333,25.28,11.09,93.7,0.0710304,13.61
2012/05/30 17:13,1017,0,1.458,15.61,11.07,93.7,0.0769496,13.61
2012/05/30 17:14,1017,0,1.625,15.89,11.02,93.8,0.0799092,13.61
2012/05/30 17:15,1017,0,1.167,15.79,11,93.9,0.0784294,13.61
2012/05/30 17:16,1017,0,1.063,26.69,11.01,94,0.0769496,13.61
2012/05/30 17:17,1017,0,1.104,29.09,10.99,94,0.0725102,13.61
2012/05/30 17:18,1017,0,1.271,356.1,11.01,94.1,0.0651112,13.61
2012/05/30 17:19,1017,0,1.229,10.43,11.04,94.1,0.0636314,13.61
2012/05/30 17:20,1017,0,0.958,23.36,11.02,94.1,0.066591,13.61
2012/05/30 17:21,1017,0,1.229,20.25,11,94.2,0.0651112,13.61
2012/05/30 17:22,1017,0,1.563,25.05,11.01,94.2,0.0636314,13.61
2012/05/30 17:23,1017,0,1.229,28.85,11.02,94.3,0.0636314,13.61
2012/05/30 17:24,1017,0,1.313,46.44,11.01,94.4,0.0636314,13.61
2012/05/30 17:25,1017,0,1.063,26.58,11.01,94.5,0.0636314,13.62
2012/05/30 17:26,1017,0,0.896,5.519,11.02,94.6,0.0636314,13.61
2012/05/30 17:27,1017,0,0.917,30.98,11.02,94.5,0.0636314,13.62
2012/05/30 17:28,1017,0,0.729,6.517,11.11,94.6,0.0636314,13.62
2012/05/30 17:29,1017,0,0.5,356.2,11.12,94.7,0.0651112,13.62
2012/05/30 17:30,1017,0,0.646,39.71,11.09,94.6,0.0621516,13.62
2012/05/30 17:31,1017,0,1.271,34.7,11.1,94.5,0.0606718,13.62
2012/05/30 17:32,1017,0,1.188,35.1,11.08,94.4,0.0621516,13.62
2012/05/30 17:33,1017,0,1.542,36.52,11,94.3,0.0651112,13.62
2012/05/30 17:34,1017,0,1.75,32.07,11.02,94.3,0.066591,13.62
2012/05/30 17:35,1017,0,1.042,24.87,11.01,94.4,0.0680708,13.62
2012/05/30 17:36,1017,0,0.917,25.81,11.02,94.4,0.0725102,13.62
2012/05/30 17:37,1017,0,1.333,28.96,10.98,94.4,0.0769496,13.62
2012/05/30 17:38,1017,0,1.021,22.45,10.97,94.4,0.081389,13.62
2012/05/30 17:39,1017,0,0.729,4.061,11.03,94.6,0.0828688,13.62
2012/05/30 17:40,1017,0,0.604,9.78,11.02,94.6,0.081389,13.62
2012/05/30 17:41,1017,0,0.833,15.46,11.04,94.7,0.081389,13.62
2012/05/30 17:42,1016,0,1.188,19.15,11.11,94.5,0.0828688,13.62
2012/05/30 17:43,1016,0,0.625,355,11.11,94.5,0.0873082,13.62
2012/05/30 17:44,1016,0,0.854,7.3,11.11,94.4,0.0932274,13.62
2012/05/30 17:45,1016,0,0.5,17.57,11.1,94.3,0.0991466,13.62
2012/05/30 17:46,1016,0,0.938,356.1,11.09,94.1,0.0976668,13.62
2012/05/30 17:47,1016,0,0.792,355.9,11.09,94,0.0902678,13.62
2012/05/30 17:48,1016,0,0.896,13.81,11.09,94,0.0784294,13.62
2012/05/30 17:49,1016,0,0.854,18.28,11.18,93.8,0.0695506,13.62
2012/05/30 17:50,1016,0,0.854,32.56,11.08,93.7,0.0680708,13.62
2012/05/30 17:51,1016,0,0.979,21.64,11.14,93.8,0.0710304,13.62
2012/05/30 17:52,1016,0,0.813,26.51,11.18,93.8,0.0754698,13.62
2012/05/30 17:53,1016,0,1.146,34.52,11.11,93.6,0.0769496,13.62
2012/05/30 17:54,1016,0,0.958,22.82,11.17,93.8,0.0754698,13.62
2012/05/30 17:55,1016,0,0.917,21.55,11.18,93.7,0.07399,13.62
2012/05/30 17:56,1016,0,0.729,19.47,11.09,93.7,0.0754698,13.62
2012/05/30 17:57,1016,0,1.708,29.51,11.12,93.6,0.0769496,13.62
2012/05/30 17:58,1016,0,0.792,44.08,11.08,93.8,0.081389,13.62
2012/05/30 17:59,1016,0,0.625,331.7,11.17,94.1,0.0843486,13.62
2012/05/30 18:00,1016,0,0.521,0.632,11.2,94.2,0.0858284,13.62
