date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2008/05/29 05:38,1007,0,4.458,233.7,11.28,88.8,0.0133182,-9999
2008/05/29 05:39,1007,0,4,215.9,11.27,88.8,0.0118384,-9999
2008/05/29 05:40,1007,0,4.646,223.2,11.27,88.8,0.0118384,-9999
2008/05/29 05:41,1007,0,3.271,213.9,11.27,88.9,0.0133182,-9999
2008/05/29 05:42,1007,0,3.229,225.9,11.27,88.9,0.0133182,-9999
2008/05/29 05:43,1007,0,2.271,244,11.27,89,0.014798,-9999
2008/05/29 05:44,1007,0,5.875,238.6,11.27,89,0.0162778,-9999
2008/05/29 05:45,1007,0,4.854,226.8,11.26,89,0.0177576,-9999
2008/05/29 05:46,1007,0,3.958,228.3,11.25,89,0.0207172,-9999
2008/05/29 05:47,1007,0,5.229,240,11.24,89.1,0.0236768,-9999
2008/05/29 05:48,1007,0,3.688,226.2,11.23,89.1,0.0266364,-9999
2008/05/29 05:49,1007,0,3.458,234.6,11.22,89.2,0.0310758,-9999
2008/05/29 05:50,1007,0,4.25,236.8,11.17,89.3,0.0340354,-9999
2008/05/29 05:51,1007,0,3.667,242.8,11.15,89.4,0.0384748,-9999
2008/05/29 05:52,1007,0,4.188,231.5,11.15,89.5,0.0399546,-9999
2008/05/29 05:53,1007,0,3.479,241.6,11.16,89.5,0.0399546,-9999
2008/05/29 05:54,1007,0,4.375,242.8,11.17,89.5,0.0414344,-9999
2008/05/29 05:55,1007,0,5.479,233.5,11.17,89.6,0.0429142,-9999
2008/05/29 05:56,1007,0,5.229,251,11.18,89.6,0.0429142,-9999
2008/05/29 05:57,1007,0,5.333,237.5,11.18,89.6,0.0429142,-9999
2008/05/29 05:58,1007,0,4.396,226.4,11.19,89.7,0.0429142,-9999
2008/05/29 05:59,1007,0,3.875,216.8,11.17,89.7,0.0429142,-9999
2008/05/29 06:00,1007,0,3.958,230.6,11.18,89.7,0.044394,-9999
2008/05/29 06:01,1007,0,4.458,240.1,11.19,89.8,0.044394,-9999
2008/05/29 06:02,1007,0,3.813,229.6,11.2,89.8,0.0429142,-9999
2008/05/29 06:03,1008,0,5.438,227.5,11.19,89.9,0.0399546,-9999
2008/05/29 06:04,1008,0,4.521,212.9,11.15,89.9,0.0384748,-9999
2008/05/29 06:05,1008,0,4.063,199,11.2,89.9,0.0384748,-9999
2008/05/29 06:06,1008,0,5,211.7,11.2,89.8,0.0384748,-9999
2008/05/29 06:07,1008,0,5.313,232.4,11.18,89.9,0.0399546,-9999
2008/05/29 06:08,1008,0,4.563,235.1,11.18,89.8,0.0384748,-9999
2008/05/29 06:09,1008,0,3.917,227.4,11.18,89.9,0.036995,-9999
2008/05/29 06:10,1008,0,4.625,226.8,11.14,89.9,0.036995,-9999
2008/05/29 06:11,1008,0,4.25,223.8,11.11,89.9,0.036995,-9999
2008/05/29 06:12,1008,0,4.958,223.9,11.09,89.9,0.0384748,-9999
2008/05/29 06:13,1008,0,4.458,228.3,11.08,89.9,0.036995,-9999
2008/05/29 06:14,1008,0,3.75,224.6,11.1,89.9,0.0384748,-9999
2008/05/29 06:15,1008,0,4.646,232.1,11.07,89.9,0.0399546,-9999
2008/05/29 06:16,1008,0,3.333,227.8,11.1,90,0.0414344,-9999
2008/05/29 06:17,1008,0,2.833,221.9,11.15,90,0.0399546,-9999
2008/05/29 06:18,1008,0,2.688,233.2,11.19,90,0.0384748,-9999
2008/05/29 06:19,1008,0,3.625,230.9,11.12,90,0.0355152,-9999
2008/05/29 06:20,1008,0,4.229,229.6,11.09,90,0.0355152,-9999
2008/05/29 06:21,1008,0,4.188,216.4,11.07,90,0.0355152,-9999
2008/05/29 06:22,1008,0,3.625,221.1,11.08,90,0.0384748,-9999
2008/05/29 06:23,1008,0,5.542,227.5,11.08,89.9,0.0414344,-9999
2008/05/29 06:24,1008,0,4.833,231.4,11.08,89.9,0.044394,-9999
2008/05/29 06:25,1008,0,3.792,215.6,11.08,89.9,0.044394,-9999
2008/05/29 06:26,1008,0,2.979,228.5,11.1,89.9,0.0458738,-9999
2008/05/29 06:27,1008,0,4.229,221.6,11.1,89.9,0.0473536,-9999
2008/05/29 06:28,1008,0,4,227,11.08,89.9,0.0473536,-9999
2008/05/29 06:29,1008,0,5.146,222.7,11.07,89.9,0.0473536,-9999
2008/05/29 06:30,1008,0,3.5,203.8,11.09,89.9,0.0488334,-9999
2008/05/29 06:31,1008,0,4.646,220.8,11.14,89.9,0.0503132,-9999
2008/05/29 06:32,1008,0,3.771,226.3,11.12,89.9,0.0532728,-9999
2008/05/29 06:33,1008,0,3.917,209.1,11.15,89.9,0.0562324,-9999
2008/05/29 06:34,1008,0,5.146,219.9,11.12,89.9,0.0606718,-9999
2008/05/29 06:35,1008,0,4.271,237.6,11.11,89.8,0.0636314,-9999
2008/05/29 06:36,1008,0,4.604,217.1,11.15,89.8,0.066591,-9999
2008/05/29 06:37,1008,0,4.896,217.4,11.16,89.8,0.0680708,-9999
2008/05/29 06:38,1008,0,4.417,220.8,11.18,89.8,0.0695506,-9999
2008/05/29 06:39,1008,0,2.875,226.6,11.19,89.8,0.0710304,-9999
2008/05/29 06:40,1008,0,4.813,223.6,11.19,89.7,0.07399,-9999
2008/05/29 06:41,1008,0,4.313,219.1,11.18,89.7,0.0799092,-9999
2008/05/29 06:42,1008,0,4.104,234.9,11.16,89.7,0.0843486,-9999
2008/05/29 06:43,1008,0,4.708,221.8,11.15,89.6,0.0873082,-9999
2008/05/29 06:44,1008,0,4.583,224.7,11.17,89.6,0.0902678,-9999
2008/05/29 06:45,1008,0,3.771,222.1,11.21,89.5,0.0917476,-9999
2008/05/29 06:46,1008,0,3.271,221.4,11.27,89.5,0.0932274,-9999
2008/05/29 06:47,1008,0,4.125,225.9,11.25,89.5,0.0947072,-9999
2008/05/29 06:48,1009,0,3.854,233,11.24,89.4,0.0917476,-9999
2008/05/29 06:49,1009,0,3.771,205.5,11.29,89.3,0.088788,-9999
2008/05/29 06:50,1009,0,5.542,227.6,11.29,89.2,0.0843486,-9999
2008/05/29 06:51,1009,0,5.313,218.2,11.31,89.1,0.0799092,-9999
2008/05/29 06:52,1009,0,4.792,226.1,11.34,89,0.0784294,-9999
2008/05/29 06:53,1009,0,4.667,224.9,11.33,88.8,0.0769496,-9999
2008/05/29 06:54,1009,0,4.458,209.8,11.37,88.7,0.0754698,-9999
2008/05/29 06:55,1009,0,5.188,206.6,11.37,88.5,0.0725102,-9999
2008/05/29 06:56,1009,0,3.646,214,11.39,88.5,0.0710304,-9999
2008/05/29 06:57,1009,0,3.979,231.7,11.43,88.5,0.0710304,-9999
2008/05/29 06:58,1009,0,4.729,233.2,11.41,88.4,0.0754698,-9999
2008/05/29 06:59,1009,0,4.521,214.5,11.42,88.3,0.081389,-9999
2008/05/29 07:00,1009,0,5.667,225.1,11.41,88.2,0.0843486,-9999
2008/05/29 07:01,1009,0,5.125,218.4,11.41,88.1,0.0858284,-9999
2008/05/29 07:02,1009,0,4.583,227.5,11.44,87.9,0.0858284,-9999
2008/05/29 07:03,1009,0,5.313,230.2,11.43,87.9,0.0858284,-9999
2008/05/29 07:04,1009,0,3.688,221.4,11.42,88,0.0858284,-9999
2008/05/29 07:05,1009,0,4.271,225.3,11.43,88,0.0858284,-9999
2008/05/29 07:06,1009,0,3.771,227.4,11.42,88,0.0873082,-9999
2008/05/29 07:07,1009,0,4.042,222.4,11.42,88,0.0917476,-9999
2008/05/29 07:08,1009,0,4.063,220.4,11.41,88,0.096187,-9999
2008/05/29 07:09,1009,0,4.042,229.3,11.44,88.1,0.103586,-9999
2008/05/29 07:10,1009,0,5.625,232.8,11.42,88,0.116904,-9999
2008/05/29 07:11,1009,0,5.021,228.4,11.43,87.9,0.128743,-9999
2008/05/29 07:12,1009,0,4.708,241.4,11.45,87.8,0.136142,-9999
2008/05/29 07:13,1009,0,4.479,227.5,11.46,87.8,0.142061,-9999
2008/05/29 07:14,1009,0,4.021,244.3,11.49,87.7,0.14502,-9999
2008/05/29 07:15,1009,0,5.625,243.7,11.48,87.7,0.1465,-9999
2008/05/29 07:16,1009,0,5.292,224.2,11.5,87.7,0.143541,-9999
2008/05/29 07:17,1009,0,5.042,243.9,11.5,87.7,0.1465,-9999
2008/05/29 07:18,1009,0,5.5,244.1,11.5,87.7,0.143541,-9999
2008/05/29 07:19,1009,0,5.083,228.4,11.5,87.7,0.1465,-9999
2008/05/29 07:20,1009,0,4.604,237.3,11.52,87.7,0.158339,-9999
2008/05/29 07:21,1009,0,4.458,244.4,11.5,87.8,0.164258,-9999
2008/05/29 07:22,1009,0,5.354,224,11.5,87.7,0.170177,-9999
2008/05/29 07:23,1009,0,4.208,244.6,11.51,87.7,0.179056,-9999
2008/05/29 07:24,1009,0,5.771,243.8,11.5,87.6,0.183495,-9999
2008/05/29 07:25,1009,0,3.979,237.1,11.53,87.6,0.190894,-9999
2008/05/29 07:26,1009,0,3.938,237.1,11.54,87.7,0.201253,-9999
2008/05/29 07:27,1009,0,4.375,229.2,11.58,87.7,0.210132,-9999
2008/05/29 07:28,1009,0,5.021,206.1,11.57,87.7,0.21901,-9999
2008/05/29 07:29,1009,0,5.792,224,11.56,87.6,0.266364,-9999
2008/05/29 07:30,1009,0,5.375,225.1,11.6,87.6,0.37143,-9999
2008/05/29 07:31,1009,0,6.542,232.5,11.61,87.5,0.22345,-9999
2008/05/29 07:32,1009,0,6.333,223,11.6,87.3,0.202733,-9999
2008/05/29 07:33,1009,0,4.438,216.8,11.63,87.3,0.195334,-9999
2008/05/29 07:34,1009,0,6.188,226.6,11.62,87.2,0.187935,-9999
2008/05/29 07:35,1009,0,4.792,229.6,11.65,87.2,0.183495,-9999
2008/05/29 07:36,1009,0,5.875,227.6,11.62,87,0.179056,-9999
2008/05/29 07:37,1009,0,7,225.7,11.59,86.9,0.174616,-9999
2008/05/29 07:38,1009,0,5.271,222.6,11.59,86.9,0.171657,-9999
2008/05/29 07:39,1009,0,5.083,228,11.63,86.9,0.161298,-9999
2008/05/29 07:40,1009,0,5.375,231.4,11.63,86.9,0.14798,-9999
2008/05/29 07:41,1009,0,5.688,228,11.58,86.9,0.142061,-9999
2008/05/29 07:42,1009,0,6.104,237.2,11.59,86.9,0.134662,-9999
2008/05/29 07:43,1009,0,6.792,209.1,11.56,86.8,0.133182,-9999
2008/05/29 07:44,1009,0,5,241.1,11.57,86.8,0.133182,-9999
2008/05/29 07:45,1009,0,3.708,223.3,11.6,87,0.137621,-9999
2008/05/29 07:46,1009,0,4.833,224.5,11.58,87,0.142061,-9999
2008/05/29 07:47,1009,0,4.708,233.1,11.56,87.1,0.14502,-9999
2008/05/29 07:48,1009,0,6.333,227.3,11.5,87.1,0.14946,-9999
2008/05/29 07:49,1009,0,5.917,223.2,11.5,87.2,0.153899,-9999
2008/05/29 07:50,1009,0,7.56,239.5,11.48,87.1,0.161298,-9999
2008/05/29 07:51,1009,0,6.063,228,11.49,87.1,0.168697,-9999
2008/05/29 07:52,1009,0,6.229,236.4,11.5,87.1,0.174616,-9999
2008/05/29 07:53,1009,0,5.625,235.2,11.5,87.2,0.173137,-9999
2008/05/29 07:54,1009,0,4.271,232.7,11.54,87.3,0.173137,-9999
2008/05/29 07:55,1009,0,4.542,246.5,11.57,87.3,0.170177,-9999
2008/05/29 07:56,1010,0,6.229,235.8,11.51,87.2,0.182015,-9999
2008/05/29 07:57,1010,0,6.313,224.2,11.52,87.1,0.204212,-9999
2008/05/29 07:58,1010,0,5.063,200.4,11.53,87.2,0.226409,-9999
2008/05/29 07:59,1010,0,4.021,229.3,11.58,87.2,0.293,-9999
2008/05/29 08:00,1010,0,4.021,224.6,11.62,87.2,0.361071,-9999
2008/05/29 08:01,1010,0,6.375,216.5,11.59,87,0.401026,-9999
2008/05/29 08:02,1010,0,6.813,239.5,11.57,86.7,0.586001,-9999
2008/05/29 08:03,1010,0,4.583,221.3,11.68,86.7,0.538647,-9999
2008/05/29 08:04,1010,0,5.292,223.8,11.71,86.4,0.405465,-9999
2008/05/29 08:05,1010,0,5.833,224.9,11.71,86.3,0.485374,-9999
2008/05/29 08:06,1010,0,5.167,231.7,11.71,86,0.352192,-9999
2008/05/29 08:07,1010,0,5.563,229.3,11.7,85.8,0.287081,-9999
2008/05/29 08:08,1010,0,3.625,232.2,11.72,85.9,0.250086,-9999
2008/05/29 08:09,1010,0,4.104,220.4,11.72,85.9,0.217531,-9999
2008/05/29 08:10,1010,0,5.542,225.9,11.68,85.8,0.198293,-9999
2008/05/29 08:11,1010,0,5.146,243.7,11.64,85.8,0.184975,-9999
2008/05/29 08:12,1010,0,3.875,238.5,11.68,85.9,0.174616,-9999
2008/05/29 08:13,1010,0,5.729,233,11.63,85.8,0.167217,-9999
2008/05/29 08:14,1010,0,6.083,220.6,11.61,85.7,0.156859,-9999
2008/05/29 08:15,1010,0,3.979,225.7,11.62,85.8,0.14502,-9999
2008/05/29 08:16,1010,0,4.729,238.9,11.62,85.7,0.133182,-9999
2008/05/29 08:17,1010,0,5.938,241.6,11.59,85.6,0.128743,-9999
2008/05/29 08:18,1010,0,6,237.1,11.57,85.5,0.122823,-9999
2008/05/29 08:19,1010,0,5.792,248.7,11.54,85.3,0.116904,-9999
2008/05/29 08:20,1010,0,6.042,231.8,11.51,85.1,0.106546,-9999
2008/05/29 08:21,1010,0,4.521,219.6,11.57,85.1,0.0932274,-9999
2008/05/29 08:22,1010,0,4.104,227.8,11.57,85.1,0.0843486,-9999
2008/05/29 08:23,1010,0,4.979,227,11.56,85.1,0.0769496,-9999
2008/05/29 08:24,1010,0,4.563,228.4,11.55,85,0.07399,-9999
2008/05/29 08:25,1010,0,5.375,232.3,11.54,85,0.0695506,-9999
2008/05/29 08:26,1010,0,5.333,225.2,11.52,85.1,0.0651112,-9999
2008/05/29 08:27,1010,0,4.542,220.8,11.52,85.1,0.059192,-9999
2008/05/29 08:28,1010,0,5.229,226.9,11.52,84.9,0.0562324,-9999
2008/05/29 08:29,1010,0,5.083,214.9,11.53,84.8,0.0547526,-9999
2008/05/29 08:30,1010,0,5.438,214.5,11.53,84.7,0.0503132,-9999
2008/05/29 08:31,1010,0,3.792,222.3,11.54,84.7,0.0488334,-9999
2008/05/29 08:32,1011,0,3.271,222.5,11.57,84.8,0.044394,-9999
2008/05/29 08:33,1010,0,3.313,224.9,11.55,84.7,0.0429142,-9999
2008/05/29 08:34,1011,0,2.667,222.2,11.56,84.8,0.044394,-9999
2008/05/29 08:35,1011,0,3.229,221.3,11.57,84.8,0.051793,-9999
2008/05/29 08:36,1011,0,3.521,224.6,11.55,84.7,0.059192,-9999
2008/05/29 08:37,1011,0,4.583,229.5,11.54,84.4,0.0695506,-9999
2008/05/29 08:38,1011,0,4.75,212,11.56,84.1,0.0843486,-9999
2008/05/29 08:39,1011,0,3.271,233.6,11.6,83.8,0.0991466,-9999
2008/05/29 08:40,1011,0,3.958,226.3,11.62,83.6,0.108025,-9999
2008/05/29 08:41,1011,0,3.938,246.7,11.65,83.3,0.115424,-9999
2008/05/29 08:42,1011,0,3.063,242.1,11.67,83.3,0.110985,-9999
2008/05/29 08:43,1011,0,4.458,223.5,11.71,83,0.0917476,-9999
2008/05/29 08:44,1011,0,3.333,237.3,11.73,82.9,0.0754698,-9999
2008/05/29 08:45,1011,0,3.75,254.6,11.73,82.7,0.066591,-9999
2008/05/29 08:46,1011,0,2.396,237.8,11.78,82.8,0.0636314,-9999
2008/05/29 08:47,1011,0,2.708,243.3,11.8,82.8,0.0636314,-9999
2008/05/29 08:48,1011,0,2.75,237.8,11.8,82.8,0.0621516,-9999
2008/05/29 08:49,1011,0,3.833,236.8,11.82,82.5,0.0621516,-9999
2008/05/29 08:50,1011,0,4.063,236.1,11.82,82.1,0.0636314,-9999
2008/05/29 08:51,1011,0,4.042,232.4,11.85,81.9,0.0695506,-9999
2008/05/29 08:52,1011,0,2.625,230.1,11.9,81.9,0.07399,-9999
2008/05/29 08:53,1011,0,3.271,233.4,11.9,81.8,0.0843486,-9999
2008/05/29 08:54,1011,0,3.292,237.8,11.9,81.6,0.105066,-9999
2008/05/29 08:55,1011,0,4.646,240.9,11.89,81.1,0.124303,-9999
2008/05/29 08:56,1011,0,4.646,237.5,11.9,80.2,0.130222,-9999
2008/05/29 08:57,1011,0,5.063,233.7,11.96,79.7,0.137621,-9999
2008/05/29 08:58,1011,0,5,248.1,11.97,79.4,0.134662,-9999
2008/05/29 08:59,1011,0,4.208,249.8,12.06,79,0.133182,-9999
2008/05/29 09:00,1011,0,4.063,238.4,12.08,79,0.131702,-9999
2008/05/29 09:01,1011,0,4.542,256.3,12.07,79,0.14502,-9999
2008/05/29 09:02,1011,0,3.875,248.1,12.05,79,0.165738,-9999
2008/05/29 09:03,1011,0,4.104,245.8,12.08,79.1,0.202733,-9999
2008/05/29 09:04,1011,0,4.708,259.1,12.08,78.9,0.253046,-9999
2008/05/29 09:05,1011,0,5.146,248.1,12.18,78.5,0.236768,-9999
2008/05/29 09:06,1011,0,4.125,238.4,12.14,78.6,0.266364,-9999
2008/05/29 09:07,1011,0,4.042,242.9,12.17,78.8,0.216051,-9999
2008/05/29 09:08,1011,0,4.125,231,12.22,78.9,0.217531,-9999
2008/05/29 09:09,1011,0,3.688,237.1,12.25,79,0.22345,-9999
2008/05/29 09:10,1011,0,5.417,229.1,12.22,78.4,0.290041,-9999
2008/05/29 09:11,1011,0,6.729,240.3,12.22,77,0.346273,-9999
2008/05/29 09:12,1011,0,6.688,246.6,12.23,76.8,0.393627,-9999
2008/05/29 09:13,1011,0,6.292,243.7,12.32,76.7,0.341834,-9999
2008/05/29 09:14,1011,0,6.021,262.9,12.32,75.8,0.29448,-9999
2008/05/29 09:15,1011,0,7.71,252.2,12.33,75,0.412864,-9999
2008/05/29 09:16,1011,0,5.854,264.4,12.39,74.6,0.470576,-9999
2008/05/29 09:17,1011,0,6.5,258.1,12.4,74.4,0.489814,-9999
2008/05/29 09:18,1011,0,4.75,243,12.43,74.8,0.469097,-9999
2008/05/29 09:19,1011,0,5.625,250.2,12.5,74.9,0.485374,-9999
2008/05/29 09:20,1011,0,7.31,253.5,12.5,74.9,0.454299,-9999
2008/05/29 09:21,1011,0,6.75,263.1,12.5,74.5,0.438021,-9999
2008/05/29 09:22,1011,0,6.354,256.2,12.49,74.6,0.411384,-9999
2008/05/29 09:23,1011,0,6.729,244.7,12.5,75,0.313718,-9999
2008/05/29 09:24,1010,0,5.417,242.6,12.53,75.2,0.322596,-9999
2008/05/29 09:25,1010,0,4.708,246.4,12.59,75.5,0.349233,-9999
2008/05/29 09:26,1011,0,3.917,240.7,12.62,75.8,0.455778,-9999
2008/05/29 09:27,1011,0,5.271,251.7,12.67,75.4,0.547526,-9999
2008/05/29 09:28,1011,0,4.375,252.9,12.68,75.3,0.523849,-9999
2008/05/29 09:29,1011,0,5.625,250.5,12.7,74.9,0.408425,-9999
2008/05/29 09:30,1011,0,5.625,248.4,12.76,74.9,0.393627,-9999
2008/05/29 09:31,1010,0,5.521,243.6,12.76,74.9,0.327036,-9999
2008/05/29 09:32,1011,0,6.354,242.6,12.77,75,0.301879,-9999
2008/05/29 09:33,1011,0,5.229,253.2,12.76,75.1,0.312238,-9999
2008/05/29 09:34,1010,0,6.021,249.2,12.75,75.3,0.301879,-9999
2008/05/29 09:35,1010,0,6.021,241,12.76,75,0.304839,-9999
2008/05/29 09:36,1010,0,4.563,251.4,12.77,75.4,0.313718,-9999
2008/05/29 09:37,1010,0,3.458,268.1,12.86,75.9,0.303359,-9999
2008/05/29 09:38,1010,0,5.854,265.7,12.82,75.2,0.303359,-9999
2008/05/29 09:39,1010,0,5.333,271.7,12.84,75.3,0.346273,-9999
2008/05/29 09:40,1010,0,4.979,262.4,12.85,75.6,0.319637,-9999
2008/05/29 09:41,1010,0,3.938,257.5,12.86,75.5,0.276723,-9999
2008/05/29 09:42,1010,0,4.125,259.9,12.85,75.6,0.266364,-9999
2008/05/29 09:43,1010,0,5.271,241.7,12.87,75,0.267844,-9999
2008/05/29 09:44,1010,0,3.958,257.9,12.85,75,0.288561,-9999
2008/05/29 09:45,1011,0,4.25,255.6,12.86,75.2,0.267844,-9999
2008/05/29 09:46,1011,0,4.271,272.8,12.85,74.9,0.270803,-9999
2008/05/29 09:47,1011,0,3.813,254.8,12.89,75.3,0.266364,-9999
2008/05/29 09:48,1011,0,4.5,247.6,12.89,75,0.254526,-9999
2008/05/29 09:49,1011,0,3.667,251.7,12.89,75,0.253046,-9999
2008/05/29 09:50,1011,0,6.271,239.7,12.85,74.6,0.284122,-9999
2008/05/29 09:51,1011,0,4.229,231.7,12.84,74.8,0.29596,-9999
2008/05/29 09:52,1011,0,3.625,236.9,12.86,75,0.261925,-9999
2008/05/29 09:53,1011,0,4.563,256.1,12.85,74.8,0.250086,-9999
2008/05/29 09:54,1011,0,4.563,244.2,12.87,74.7,0.282642,-9999
2008/05/29 09:55,1011,0,5.438,249,12.85,74.5,0.267844,-9999
2008/05/29 09:56,1011,0,5.25,246.1,12.84,74.3,0.230849,-9999
2008/05/29 09:57,1011,0,5,223.5,12.85,74.4,0.244167,-9999
2008/05/29 09:58,1011,0,3.667,249.1,12.89,74.7,0.275243,-9999
2008/05/29 09:59,1011,0,5.542,233.2,12.86,74.6,0.321117,-9999
2008/05/29 10:00,1011,0,5.146,238.5,12.86,74.5,0.301879,-9999
2008/05/29 10:01,1011,0,4.792,252.3,12.87,74.5,0.263404,-9999
2008/05/29 10:02,1011,0,3.938,227.6,12.91,74.3,0.272283,-9999
2008/05/29 10:03,1011,0,3.479,264.3,12.96,74.5,0.284122,-9999
2008/05/29 10:04,1011,0,3.771,248.5,12.99,74.4,0.29448,-9999
2008/05/29 10:05,1011,0,3.979,261.4,12.98,74.3,0.284122,-9999
2008/05/29 10:06,1011,0,4.104,249,12.95,74.1,0.279682,-9999
2008/05/29 10:07,1011,0,2.583,235.5,13,74.6,0.244167,-9999
2008/05/29 10:08,1011,0,4.208,242.7,13.04,74.4,0.195334,-9999
2008/05/29 10:09,1011,0,3.167,227.2,13.04,74.7,0.167217,-9999
2008/05/29 10:10,1011,0,2.563,233.9,13.07,74.8,0.165738,-9999
2008/05/29 10:11,1012,0,3.75,242.6,13.06,74.5,0.193854,-9999
2008/05/29 10:12,1011,0,3.813,282.2,13.03,74.4,0.199773,-9999
2008/05/29 10:13,1012,0,3.208,252.5,13.05,74.4,0.202733,-9999
2008/05/29 10:14,1012,0,3.521,233.8,13.07,74.8,0.229369,-9999
2008/05/29 10:15,1012,0,2.75,260.7,13.11,74.8,0.346273,-9999
2008/05/29 10:16,1012,0,3.146,264,13.12,74.5,0.396586,-9999
2008/05/29 10:17,1012,0,2.813,248.6,13.18,74.6,0.359591,-9999
2008/05/29 10:18,1012,0,5.208,262.9,13.17,73.9,0.344793,-9999
2008/05/29 10:19,1012,0,5.042,249.7,13.16,73.4,0.380309,-9999
2008/05/29 10:20,1011,0,4.688,253.9,13.17,73.5,0.381788,-9999
2008/05/29 10:21,1011,0,4.313,247.5,13.23,73.1,0.338874,-9999
2008/05/29 10:22,1011,0,4.417,257.4,13.25,72.9,0.460218,-9999
2008/05/29 10:23,1011,0,5.208,252.1,13.23,72.6,0.448379,-9999
2008/05/29 10:24,1011,0,4.771,256.5,13.24,72.9,0.581561,-9999
2008/05/29 10:25,1011,0,4.646,254.6,13.25,72.7,0.66591,-9999
2008/05/29 10:26,1011,0,3.833,252.6,13.38,73.1,0.81093,-9999
2008/05/29 10:27,1011,0,3.313,266.3,13.5,72.6,0.546046,-9999
2008/05/29 10:28,1011,0,4.646,265,13.5,72.5,0.352192,-9999
2008/05/29 10:29,1011,0,3.646,240.4,13.5,73.2,0.338874,-9999
2008/05/29 10:30,1011,0,3.104,249.5,13.53,73.1,0.37291,-9999
2008/05/29 10:31,1011,0,3.625,241.9,13.55,72.7,0.347753,-9999
2008/05/29 10:32,1011,0,3.292,248.9,13.54,73.1,0.325556,-9999
2008/05/29 10:33,1011,0,2.813,252.7,13.6,73.3,0.337394,-9999
2008/05/29 10:34,1011,0,4.146,259.2,13.6,72.8,0.562324,-9999
2008/05/29 10:35,1011,0,3.958,278.2,13.59,72.7,0.685147,-9999
2008/05/29 10:36,1011,0,4,254.2,13.62,72.5,0.568243,-9999
2008/05/29 10:37,1011,0,3.896,235.2,13.7,72.5,0.378829,-9999
2008/05/29 10:38,1012,0,3.771,236.6,13.71,72.9,0.497213,-9999
2008/05/29 10:39,1012,0,3.313,270.7,13.76,72.7,0.634834,-9999
2008/05/29 10:40,1012,0,2.896,254,13.86,72.7,0.506092,-9999
2008/05/29 10:41,1012,0,5.083,243,13.81,72.1,0.325556,-9999
2008/05/29 10:42,1012,0,3.875,245.8,13.79,72.4,0.301879,-9999
2008/05/29 10:43,1012,0,4.146,231.6,13.78,72.6,0.332955,-9999
2008/05/29 10:44,1012,0,4.208,222.4,13.78,72.3,0.575642,-9999
2008/05/29 10:45,1012,0,4.479,232.4,13.79,72.5,0.839047,-9999
2008/05/29 10:46,1012,0,4.229,244.4,13.88,72.2,0.913037,-9999
2008/05/29 10:47,1012,0,4,258.4,13.92,72.2,0.918956,-9999
2008/05/29 10:48,1012,0,3.979,236.2,14.08,71.9,0.676269,-9999
2008/05/29 10:49,1012,0,4.646,238.2,14.21,70.6,0.88936,-9999
2008/05/29 10:50,1012,0,5.271,232.1,14.12,71.3,0.81093,-9999
2008/05/29 10:51,1012,0,4.417,219.4,14.29,72,0.865683,-9999
2008/05/29 10:52,1012,0,5,234.1,14.34,69.73,0.88492,-9999
2008/05/29 10:53,1012,0,5.917,225.3,14.32,69.33,0.393627,-9999
2008/05/29 10:54,1012,0,4.771,238,14.43,69.04,0.701425,-9999
2008/05/29 10:55,1012,0,6,250.1,14.3,68.19,0.81685,-9999
2008/05/29 10:56,1012,0,6.458,238.2,14.26,68.84,1.00774,-9999
2008/05/29 10:57,1012,0,6.625,228.5,14.26,69.14,0.615597,-9999
2008/05/29 10:58,1012,0,3.833,228.7,14.38,69.76,0.466137,-9999
2008/05/29 10:59,1012,0,6.292,238.5,14.34,69.4,0.794653,-9999
2008/05/29 11:00,1012,0,6.125,232.9,14.23,69.43,1.00182,-9999
2008/05/29 11:01,1012,0,4.813,227.3,14.31,69.83,0.800572,-9999
2008/05/29 11:02,1012,0,4.792,209,14.49,69.14,0.929314,-9999
2008/05/29 11:03,1012,0,4.625,205.7,14.46,68.91,0.88788,-9999
2008/05/29 11:04,1012,0,5.417,222.4,14.52,68.28,0.873082,-9999
2008/05/29 11:05,1012,0,3.792,205.4,14.65,68.71,0.877521,-9999
2008/05/29 11:06,1012,0,2.604,217.2,14.85,67.96,0.905638,-9999
2008/05/29 11:07,1012,0,3.896,210,14.88,66.55,0.899718,-9999
2008/05/29 11:08,1012,0,3.896,214.6,14.92,67.56,0.603758,-9999
2008/05/29 11:09,1012,0,4.667,212.4,14.99,66.81,0.66443,-9999
2008/05/29 11:10,1012,0,5.813,212.4,14.83,67.76,0.930794,-9999
2008/05/29 11:11,1012,0,6.271,223.9,14.71,67.4,0.452819,-9999
2008/05/29 11:12,1012,0,4.875,227.3,14.6,67.83,0.288561,-9999
2008/05/29 11:13,1012,0,4.854,237.8,14.42,67.92,0.266364,-9999
2008/05/29 11:14,1012,0,4.708,233.5,14.26,67.96,0.270803,-9999
2008/05/29 11:15,1012,0,4.042,256.4,14.25,68.42,0.553445,-9999
2008/05/29 11:16,1012,0,5.042,258.2,14.2,67.92,0.898239,-9999
2008/05/29 11:17,1012,0,6.146,242.1,14.09,68.12,0.905638,-9999
2008/05/29 11:18,1012,0,4.583,243.3,14.16,67.63,0.88936,-9999
