date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2010/02/27 10:14,996,0,0.479,99.2,1.106,93.1,0.137621,-9999
2010/02/27 10:15,996,0,0.854,98.2,1.136,93.1,0.140581,-9999
2010/02/27 10:16,996,0,0.479,344.5,1.128,93.1,0.143541,-9999
2010/02/27 10:17,996,0,0.75,127.4,1.158,93.1,0.14798,-9999
2010/02/27 10:18,996,0,0.688,107.8,1.163,93.1,0.152419,-9999
2010/02/27 10:19,996,0,0.438,70.8,1.163,93,0.155379,-9999
2010/02/27 10:20,996,0.2,0.396,58.27,1.177,92.9,0.159818,-9999
2010/02/27 10:21,996,0,0.083,0.975,1.229,93,0.162778,-9999
2010/02/27 10:22,996,0,0.063,5.624,1.278,93,0.165738,-9999
2010/02/27 10:23,996,0,0.146,68.38,1.319,93,0.170177,-9999
2010/02/27 10:24,996,0,0.396,64.22,1.295,92.9,0.171657,-9999
2010/02/27 10:25,996,0,0.583,54.98,1.292,92.9,0.170177,-9999
2010/02/27 10:26,996,0,0.438,44.95,1.256,92.8,0.168697,-9999
2010/02/27 10:27,996,0,0.583,43.78,1.254,92.7,0.167217,-9999
2010/02/27 10:28,996,0,0.708,57.13,1.215,92.6,0.168697,-9999
2010/02/27 10:29,996,0,0.354,67.66,1.218,92.6,0.170177,-9999
2010/02/27 10:30,996,0,0.667,75,1.235,92.6,0.170177,-9999
2010/02/27 10:31,996,0,0.438,52.59,1.292,92.7,0.168697,-9999
2010/02/27 10:32,996,0,0.667,51.96,1.289,92.6,0.165738,-9999
2010/02/27 10:33,996,0,0.521,44.39,1.286,92.6,0.159818,-9999
2010/02/27 10:34,996,0,1,49.9,1.251,92.6,0.155379,-9999
2010/02/27 10:35,996,0,0.646,63.95,1.237,92.5,0.15094,-9999
2010/02/27 10:36,996,0,0.688,56.02,1.286,92.5,0.140581,-9999
2010/02/27 10:37,996,0.4,1.167,58.52,1.215,92.4,0.136142,-9999
2010/02/27 10:38,996,0,0.896,69.55,1.213,92.4,0.131702,-9999
2010/02/27 10:39,996,0,0.833,57.08,1.24,92.4,0.134662,-9999
2010/02/27 10:40,996,0,0.479,49.44,1.292,92.4,0.142061,-9999
2010/02/27 10:41,996,0,0.729,76.6,1.286,92.4,0.14798,-9999
2010/02/27 10:42,996,0,0.729,59.35,1.349,92.4,0.14798,-9999
2010/02/27 10:43,996,0,1.625,59.55,1.276,92.2,0.14502,-9999
2010/02/27 10:44,996,0,0.854,68.74,1.289,92.2,0.140581,-9999
2010/02/27 10:45,996,0,1.083,64.99,1.3,92.2,0.137621,-9999
2010/02/27 10:46,996,0,1.271,65.04,1.303,92.1,0.122823,-9999
2010/02/27 10:47,996,0,1.167,67,1.297,92.1,0.110985,-9999
2010/02/27 10:48,996,0,0.75,73.1,1.328,92.1,0.121344,-9999
2010/02/27 10:49,996,0,0.875,74.7,1.344,92.1,0.130222,-9999
2010/02/27 10:50,996,0,0.854,56.63,1.363,92,0.136142,-9999
2010/02/27 10:51,996,0,1.396,52.63,1.349,92,0.142061,-9999
2010/02/27 10:52,996,0,1.25,68.24,1.39,92,0.14502,-9999
2010/02/27 10:53,996,0,1.229,66.73,1.423,92,0.14502,-9999
2010/02/27 10:54,996,0,1.542,62.68,1.412,91.9,0.14502,-9999
2010/02/27 10:55,996,0,1.396,61.18,1.448,91.8,0.14798,-9999
2010/02/27 10:56,996,0,0.854,53.43,1.489,91.8,0.14946,-9999
2010/02/27 10:57,996,0,0.583,62.65,1.513,91.8,0.152419,-9999
2010/02/27 10:58,996,0.2,0.604,64.22,1.571,91.8,0.153899,-9999
2010/02/27 10:59,996,0,0.646,69.03,1.596,91.8,0.14946,-9999
2010/02/27 11:00,996,0,0.833,73.4,1.612,91.8,0.143541,-9999
2010/02/27 11:01,996,0,0.854,63.23,1.628,91.7,0.14502,-9999
2010/02/27 11:02,996,0,0.604,81.3,1.648,91.7,0.152419,-9999
2010/02/27 11:03,996,0,0.708,88.8,1.678,91.6,0.15094,-9999
2010/02/27 11:04,996,0,0.708,86,1.71,91.6,0.152419,-9999
2010/02/27 11:05,996,0,0.604,53.42,1.716,91.5,0.153899,-9999
2010/02/27 11:06,996,0,0.625,68.29,1.76,91.5,0.140581,-9999
2010/02/27 11:07,996,0,0.563,91.8,1.795,91.5,0.122823,-9999
2010/02/27 11:08,996,0,0.542,115.8,1.844,91.5,0.110985,-9999
2010/02/27 11:09,996,0,0.563,104.8,1.869,91.4,0.112465,-9999
2010/02/27 11:10,996,0,0.938,116.2,1.888,91.4,0.109505,-9999
2010/02/27 11:11,996,0,1.021,114.3,1.88,91.3,0.109505,-9999
2010/02/27 11:12,996,0,0.813,127.8,1.896,91.2,0.113945,-9999
2010/02/27 11:13,996,0,1.063,132.3,1.836,91.1,0.124303,-9999
2010/02/27 11:14,996,0,0.771,116,1.842,91.1,0.139101,-9999
2010/02/27 11:15,996,0,0.833,104.2,1.839,91,0.140581,-9999
2010/02/27 11:16,996,0,0.646,89.1,1.812,90.9,0.133182,-9999
2010/02/27 11:17,996,0,1.167,86.7,1.74,90.8,0.14502,-9999
2010/02/27 11:18,996,0,1.229,90,1.735,90.8,0.153899,-9999
2010/02/27 11:19,996,0.4,0.938,90.9,1.76,90.8,0.143541,-9999
2010/02/27 11:20,996,0,1.125,65.94,1.776,90.7,0.1465,-9999
2010/02/27 11:21,996,0,0.958,71.6,1.765,90.6,0.14946,-9999
2010/02/27 11:22,996,0,1.25,78.8,1.768,90.6,0.142061,-9999
2010/02/27 11:23,996,0,0.563,90.6,1.828,90.6,0.1465,-9999
2010/02/27 11:24,996,0,0.542,78.1,1.847,90.5,0.162778,-9999
2010/02/27 11:25,996,0,0.917,65.01,1.905,90.5,0.174616,-9999
2010/02/27 11:26,996,0,1.083,72.3,1.918,90.4,0.165738,-9999
2010/02/27 11:27,996,0,1.521,73.6,1.913,90.3,0.162778,-9999
2010/02/27 11:28,996,0,1.333,62.91,1.926,90.1,0.162778,-9999
2010/02/27 11:29,996,0,0.417,77.5,1.998,90.2,0.15094,-9999
2010/02/27 11:30,996,0,0.646,60.89,2.009,90.1,0.158339,-9999
2010/02/27 11:31,996,0,0.5,79,2.047,90,0.161298,-9999
2010/02/27 11:32,996,0,0.625,113.1,2.058,89.9,0.162778,-9999
2010/02/27 11:33,996,0,0.5,117,2.074,89.9,0.165738,-9999
2010/02/27 11:34,996,0,0.646,93.1,2.115,89.9,0.168697,-9999
2010/02/27 11:35,996,0,0.604,61.66,2.112,89.7,0.167217,-9999
2010/02/27 11:36,995,0,0.479,54.61,2.104,89.7,0.153899,-9999
2010/02/27 11:37,995,0,0.646,77.5,2.129,89.7,0.142061,-9999
2010/02/27 11:38,995,0,0.292,181.9,2.222,89.8,0.14798,-9999
2010/02/27 11:39,995,0,0.604,95,2.219,89.7,0.153899,-9999
2010/02/27 11:40,995,0,1.146,137.7,2.167,89.5,0.139101,-9999
2010/02/27 11:41,995,0,0.521,123.6,2.17,89.5,0.115424,-9999
2010/02/27 11:42,995,0,0.604,119.3,2.184,89.5,0.113945,-9999
2010/02/27 11:43,995,0.2,0.417,98.8,2.164,89.4,0.124303,-9999
2010/02/27 11:44,995,0,0.625,90.8,2.189,89.4,0.125783,-9999
2010/02/27 11:45,995,0,0.708,99.5,2.2,89.3,0.112465,-9999
2010/02/27 11:46,995,0,0.5,126,2.186,89.3,0.102106,-9999
2010/02/27 11:47,995,0,0.229,159.5,2.211,89.4,0.113945,-9999
2010/02/27 11:48,995,0,0.188,182.3,2.249,89.5,0.106546,-9999
2010/02/27 11:49,995,0,0.729,101.9,2.252,89.3,0.088788,-9999
2010/02/27 11:50,995,0,0.563,127.1,2.208,89.3,0.0784294,-9999
2010/02/27 11:51,995,0,1.146,136.3,2.194,89.2,0.105066,-9999
2010/02/27 11:52,995,0,1.646,128.3,2.126,89,0.106546,-9999
2010/02/27 11:53,995,0,1.354,127.2,2.039,88.9,0.0828688,-9999
2010/02/27 11:54,995,0,1.729,136.1,2.017,88.8,0.0828688,-9999
2010/02/27 11:55,995,0,2.188,132.2,1.987,88.8,0.0799092,-9999
2010/02/27 11:56,995,0,1.5,138.2,1.973,88.9,0.0754698,-9999
2010/02/27 11:57,995,0,2.542,136.1,1.924,88.7,0.0828688,-9999
2010/02/27 11:58,995,0,2.188,120,1.806,88.7,0.0976668,-9999
2010/02/27 11:59,995,0,1.375,106.1,1.833,88.8,0.108025,-9999
2010/02/27 12:00,995,0,1.042,129.9,1.839,88.9,0.100626,-9999
2010/02/27 12:01,995,0,1.271,127.2,1.831,88.8,0.121344,-9999
2010/02/27 12:02,995,0,0.958,101.4,1.85,88.9,0.133182,-9999
2010/02/27 12:03,995,0,1.021,105.3,1.88,88.9,0.110985,-9999
2010/02/27 12:04,995,0,0.771,112,1.926,88.9,0.0902678,-9999
2010/02/27 12:05,995,0,0.458,123.1,1.946,88.9,0.110985,-9999
2010/02/27 12:06,995,0,0.917,94.2,1.957,88.8,0.127263,-9999
2010/02/27 12:07,995,0,1.146,75.7,1.926,88.7,0.121344,-9999
2010/02/27 12:08,995,0,0.417,61.54,1.973,88.7,0.122823,-9999
2010/02/27 12:09,995,0,0.667,66.66,2.019,88.7,0.130222,-9999
2010/02/27 12:10,995,0,0.875,102.4,2.006,88.6,0.121344,-9999
2010/02/27 12:11,995,0,1.479,84.6,1.987,88.5,0.113945,-9999
2010/02/27 12:12,995,0,1.146,115.8,2.033,88.4,0.0991466,-9999
2010/02/27 12:13,995,0.4,1.104,115.6,2.028,88.3,0.0843486,-9999
2010/02/27 12:14,995,0,0.979,100.5,2.036,88.3,0.0843486,-9999
2010/02/27 12:15,995,0,0.583,97.9,2.08,88.3,0.0843486,-9999
2010/02/27 12:16,995,0,0.771,85.7,2.107,88.3,0.0917476,-9999
2010/02/27 12:17,995,0,0.667,100.1,2.115,88.2,0.100626,-9999
2010/02/27 12:18,995,0,1.021,88.6,2.126,88.2,0.119864,-9999
2010/02/27 12:19,995,0,1.417,109.4,2.093,88.1,0.131702,-9999
2010/02/27 12:20,995,0,1,79.5,2.164,88.1,0.137621,-9999
2010/02/27 12:21,995,0,1.396,62.99,2.181,88,0.143541,-9999
2010/02/27 12:22,995,0,1.917,72.1,2.175,87.7,0.15094,-9999
2010/02/27 12:23,995,0,2.521,78,2.211,87.5,0.171657,-9999
2010/02/27 12:24,995,0,0.875,84.9,2.309,87.5,0.182015,-9999
2010/02/27 12:25,995,0,0.667,89.8,2.378,87.5,0.177576,-9999
2010/02/27 12:26,995,0,1.25,112.2,2.405,87.2,0.158339,-9999
2010/02/27 12:27,995,0,0.667,83.6,2.372,87.1,0.15094,-9999
2010/02/27 12:28,995,0,0.417,74.8,2.402,87,0.162778,-9999
2010/02/27 12:29,995,0,1.188,100,2.389,86.9,0.180536,-9999
2010/02/27 12:30,995,0,0.979,118.4,2.438,86.9,0.192374,-9999
2010/02/27 12:31,995,0,0.896,97.8,2.49,86.8,0.199773,-9999
2010/02/27 12:32,995,0,0.729,97.9,2.495,86.7,0.202733,-9999
2010/02/27 12:33,995,0,0.688,106,2.525,86.7,0.201253,-9999
2010/02/27 12:34,995,0,1.104,94.4,2.531,86.6,0.202733,-9999
2010/02/27 12:35,995,0,1.292,93.2,2.534,86.4,0.201253,-9999
2010/02/27 12:36,995,0,1.167,117.5,2.555,86.4,0.179056,-9999
2010/02/27 12:37,995,0,1.521,60.47,2.539,86.1,0.170177,-9999
2010/02/27 12:38,995,0,0.896,81.3,2.555,86.2,0.165738,-9999
2010/02/27 12:39,995,0,1.271,106.5,2.632,86.1,0.162778,-9999
2010/02/27 12:40,995,0,2.583,83.3,2.679,85.7,0.182015,-9999
2010/02/27 12:41,995,0,2.438,67.55,2.72,85.1,0.201253,-9999
2010/02/27 12:42,995,0,1.917,58.32,2.793,84.8,0.204212,-9999
2010/02/27 12:43,995,0,2.875,72.1,2.807,84.4,0.195334,-9999
2010/02/27 12:44,995,0,2.333,58.14,2.843,84.3,0.183495,-9999
2010/02/27 12:45,995,0,1.146,75.6,2.897,84.2,0.158339,-9999
2010/02/27 12:46,995,0,0.729,59.91,2.988,84.3,0.139101,-9999
2010/02/27 12:47,995,0,1,63.99,2.982,84,0.143541,-9999
2010/02/27 12:48,995,0,1.479,61.03,2.927,83.8,0.136142,-9999
2010/02/27 12:49,995,0,0.688,108.8,3.031,84,0.118384,-9999
2010/02/27 12:50,995,0,1.125,111.3,3.089,83.9,0.119864,-9999
2010/02/27 12:51,995,0,1.104,89.5,3.097,83.9,0.131702,-9999
2010/02/27 12:52,995,0,0.813,73,3.116,83.8,0.134662,-9999
2010/02/27 12:53,995,0,0.563,68.52,3.157,83.8,0.127263,-9999
2010/02/27 12:54,995,0,0.583,97,3.168,83.9,0.118384,-9999
2010/02/27 12:55,995,0,1.083,99.9,3.185,83.7,0.121344,-9999
2010/02/27 12:56,995,0,1.083,106.4,3.152,83.6,0.130222,-9999
2010/02/27 12:57,995,0,0.792,92.9,3.168,83.6,0.143541,-9999
2010/02/27 12:58,995,0,0.75,134.1,3.165,83.7,0.1465,-9999
2010/02/27 12:59,995,0,0.625,67.74,3.171,83.8,0.143541,-9999
2010/02/27 13:00,995,0,0.625,96.9,3.179,83.9,0.139101,-9999
2010/02/27 13:01,995,0,1.021,113,3.176,83.9,0.14502,-9999
2010/02/27 13:02,995,0,1.75,61.63,3.119,83.9,0.159818,-9999
2010/02/27 13:03,995,0,1.625,69.93,3.171,84,0.153899,-9999
2010/02/27 13:04,995,0,1.458,76.4,3.242,83.5,0.134662,-9999
2010/02/27 13:05,995,0,2.542,71.7,3.253,82.8,0.121344,-9999
2010/02/27 13:06,995,0,1.917,64.74,3.349,82.2,0.113945,-9999
2010/02/27 13:07,995,0,1.563,61.32,3.428,81.9,0.108025,-9999
2010/02/27 13:08,995,0,0.938,55.8,3.524,81.8,0.0947072,-9999
2010/02/27 13:09,995,0,1.417,41.52,3.562,81.3,0.0873082,-9999
2010/02/27 13:10,995,0,1.375,79.3,3.565,81.3,0.0947072,-9999
2010/02/27 13:11,995,0,2.625,73.7,3.529,80.9,0.103586,-9999
2010/02/27 13:12,995,0,3.333,68.89,3.494,80.3,0.108025,-9999
2010/02/27 13:13,995,0,2.563,78.1,3.502,80.1,0.112465,-9999
2010/02/27 13:14,995,0,3.917,81.7,3.483,79.4,0.106546,-9999
2010/02/27 13:15,995,0,2.771,65.21,3.502,79.1,0.0947072,-9999
2010/02/27 13:16,995,0,3.063,65.46,3.526,78.7,0.0991466,-9999
2010/02/27 13:17,995,0,1.729,68.54,3.548,78.7,0.115424,-9999
2010/02/27 13:18,995,0,2.729,51.2,3.526,78.6,0.118384,-9999
2010/02/27 13:19,995,0,2.646,63.93,3.521,78.6,0.115424,-9999
2010/02/27 13:20,995,0,2.458,56.86,3.487,78.7,0.124303,-9999
2010/02/27 13:21,995,0,3.083,54.15,3.489,78.7,0.143541,-9999
2010/02/27 13:22,995,0,3.708,62.65,3.429,78.1,0.14798,-9999
2010/02/27 13:23,995,0,3.333,64.98,3.457,77.9,0.130222,-9999
2010/02/27 13:24,995,0,3.458,71.3,3.473,77.6,0.118384,-9999
2010/02/27 13:25,995,0,2.521,69.71,3.49,77.6,0.124303,-9999
2010/02/27 13:26,995,0,2.813,66.42,3.513,77.7,0.14502,-9999
2010/02/27 13:27,995,0,1.375,79.4,3.549,78.2,0.159818,-9999
2010/02/27 13:28,995,0,1.563,54.39,3.603,78.2,0.14946,-9999
2010/02/27 13:29,995,0,1.542,67.03,3.615,78.5,0.143541,-9999
2010/02/27 13:30,995,0,1.75,50.56,3.598,78.6,0.14502,-9999
2010/02/27 13:31,995,0,3.104,69.16,3.573,78.3,0.152419,-9999
2010/02/27 13:32,995,0,3.292,56.91,3.496,77.8,0.152419,-9999
2010/02/27 13:33,995,0,2.854,70.9,3.532,77.8,0.140581,-9999
2010/02/27 13:34,995,0,3.021,47.47,3.551,77.5,0.136142,-9999
2010/02/27 13:35,995,0,3.417,56.92,3.509,77.1,0.139101,-9999
2010/02/27 13:36,995,0,2.458,66.39,3.536,77.3,0.15094,-9999
2010/02/27 13:37,995,0,3.375,49.22,3.517,77.1,0.153899,-9999
2010/02/27 13:38,995,0,2.708,55.55,3.538,77.1,0.1465,-9999
2010/02/27 13:39,995,0,3.021,53.13,3.516,76.9,0.1465,-9999
2010/02/27 13:40,995,0,2.021,54.18,3.561,77.1,0.152419,-9999
2010/02/27 13:41,995,0,3.667,60.18,3.531,76.8,0.155379,-9999
2010/02/27 13:42,995,0,2.979,58.92,3.523,76.9,0.14946,-9999
2010/02/27 13:43,995,0,2.646,53.41,3.563,77.1,0.14502,-9999
2010/02/27 13:44,995,0,3.104,44.44,3.533,77,0.14946,-9999
2010/02/27 13:45,995,0,4.167,58.47,3.514,76.6,0.155379,-9999
2010/02/27 13:46,995,0,2.604,53.66,3.508,76.6,0.164258,-9999
2010/02/27 13:47,995,0,2.75,69.89,3.554,76.6,0.170177,-9999
2010/02/27 13:48,995,0,3.333,51.3,3.533,76.6,0.162778,-9999
2010/02/27 13:49,995,0,2.938,55.94,3.565,76.5,0.143541,-9999
2010/02/27 13:50,995,0,2.729,55.68,3.551,76.5,0.143541,-9999
2010/02/27 13:51,995,0,3.854,53.65,3.535,76.2,0.156859,-9999
2010/02/27 13:52,995,0,3.792,66.23,3.518,76.1,0.167217,-9999
2010/02/27 13:53,995,0,2.833,74.5,3.556,76.4,0.171657,-9999
2010/02/27 13:54,995,0,2.354,65.65,3.57,76.7,0.176096,-9999
2010/02/27 13:55,995,0,3.104,51.56,3.556,76.5,0.177576,-9999
2010/02/27 13:56,995,0,2.333,62.53,3.553,76.5,0.176096,-9999
2010/02/27 13:57,995,0,1.438,63.07,3.624,76.7,0.171657,-9999
2010/02/27 13:58,995,0,2.542,57.36,3.608,76.4,0.171657,-9999
2010/02/27 13:59,995,0,2.667,58.87,3.58,76.3,0.176096,-9999
2010/02/27 14:00,994,0,3.146,48.16,3.572,76.4,0.170177,-9999
2010/02/27 14:01,995,0,2.667,67.52,3.605,76.6,0.159818,-9999
2010/02/27 14:02,994,0,2.479,51.53,3.605,76.6,0.153899,-9999
2010/02/27 14:03,995,0,3,66.22,3.608,76.5,0.159818,-9999
2010/02/27 14:04,995,0,3.333,68.63,3.566,76.3,0.164258,-9999
2010/02/27 14:05,995,0,3.5,64.41,3.539,76.3,0.173137,-9999
2010/02/27 14:06,995,0,3,58.04,3.58,76.4,0.176096,-9999
2010/02/27 14:07,995,0,2.146,57.24,3.562,76.6,0.171657,-9999
2010/02/27 14:08,995,0,2.333,65.66,3.573,76.6,0.162778,-9999
2010/02/27 14:09,995,0,1.479,48.25,3.644,76.9,0.152419,-9999
2010/02/27 14:10,995,0,1.417,62.92,3.66,77.1,0.139101,-9999
2010/02/27 14:11,995,0,2.854,49.47,3.674,76.6,0.128743,-9999
2010/02/27 14:12,995,0,2.938,53.21,3.584,76.3,0.131702,-9999
2010/02/27 14:13,995,0,1.958,59.12,3.589,76.4,0.136142,-9999
2010/02/27 14:14,995,0,2.771,66.04,3.603,76.2,0.134662,-9999
2010/02/27 14:15,995,0,2.646,58.61,3.575,76.1,0.130222,-9999
2010/02/27 14:16,995,0,3.042,66.66,3.565,76.2,0.121344,-9999
2010/02/27 14:17,995,0,2.375,75.8,3.571,76.3,0.115424,-9999
2010/02/27 14:18,994,0,1.917,57.99,3.625,76.4,0.116904,-9999
2010/02/27 14:19,995,0,2.479,47.96,3.595,76.5,0.128743,-9999
2010/02/27 14:20,995,0,2.438,56.24,3.609,76.6,0.137621,-9999
2010/02/27 14:21,994,0,3.208,56.11,3.568,76.8,0.134662,-9999
2010/02/27 14:22,995,0,2.521,77.1,3.582,77,0.121344,-9999
2010/02/27 14:23,994,0,2.875,51.24,3.544,77.2,0.106546,-9999
2010/02/27 14:24,994,0,2.313,44.42,3.56,77.4,0.0932274,-9999
2010/02/27 14:25,994,0,2.063,55.2,3.552,77.6,0.0828688,-9999
2010/02/27 14:26,994,0,1.938,79.5,3.557,77.8,0.0680708,-9999
2010/02/27 14:27,994,0,2.208,49,3.529,77.7,0.0651112,-9999
2010/02/27 14:28,994,0,2.5,55.15,3.49,77.8,0.0754698,-9999
2010/02/27 14:29,994,0,2.167,51.53,3.499,78.1,0.096187,-9999
2010/02/27 14:30,994,0,2.208,49.85,3.501,78.2,0.109505,-9999
2010/02/27 14:31,994,0,3.146,38.58,3.451,78.1,0.115424,-9999
2010/02/27 14:32,994,0,3.771,48.82,3.407,78,0.113945,-9999
2010/02/27 14:33,994,0,3.979,62.56,3.388,77.8,0.110985,-9999
2010/02/27 14:34,994,0,3.146,44.88,3.386,77.9,0.125783,-9999
2010/02/27 14:35,994,0,3.604,53.46,3.391,77.8,0.140581,-9999
2010/02/27 14:36,994,0,3.604,37.98,3.389,77.9,0.134662,-9999
2010/02/27 14:37,994,0,3.854,60.76,3.373,77.8,0.121344,-9999
2010/02/27 14:38,994,0,4.021,49.95,3.364,77.7,0.125783,-9999
2010/02/27 14:39,994,0,4.438,46.86,3.356,77.5,0.134662,-9999
2010/02/27 14:40,994,0,2.875,57.96,3.392,77.8,0.130222,-9999
2010/02/27 14:41,994,0,3.333,48.32,3.417,77.7,0.125783,-9999
2010/02/27 14:42,994,0,3.188,46.11,3.379,77.6,0.128743,-9999
2010/02/27 14:43,994,0,1.813,71.7,3.406,77.7,0.131702,-9999
2010/02/27 14:44,994,0,3.188,50.38,3.412,77.5,0.131702,-9999
2010/02/27 14:45,994,0,3.896,48.42,3.349,77.2,0.128743,-9999
2010/02/27 14:46,994,0,3.521,53.73,3.376,77,0.121344,-9999
2010/02/27 14:47,994,0,3.125,48.54,3.36,77,0.108025,-9999
2010/02/27 14:48,994,0,3.563,40.93,3.338,76.9,0.100626,-9999
2010/02/27 14:49,994,0,2.667,64.9,3.376,76.9,0.0976668,-9999
2010/02/27 14:50,994,0,3.646,51.06,3.316,76.5,0.0947072,-9999
2010/02/27 14:51,994,0,3.292,63.71,3.335,76.5,0.088788,-9999
2010/02/27 14:52,994,0,3.958,57.45,3.33,76.3,0.081389,-9999
2010/02/27 14:53,994,0,3.188,55.77,3.294,76.3,0.0754698,-9999
2010/02/27 14:54,994,0,2.833,66.24,3.299,76.4,0.0873082,-9999
2010/02/27 14:55,994,0,4.021,55.86,3.285,76.4,0.102106,-9999
2010/02/27 14:56,994,0,2.792,45.91,3.277,76.4,0.116904,-9999
2010/02/27 14:57,994,0,3.188,63.67,3.299,76.4,0.119864,-9999
2010/02/27 14:58,994,0,2.875,56.56,3.304,76.6,0.105066,-9999
2010/02/27 14:59,994,0,2.917,65.62,3.332,76.7,0.0932274,-9999
2010/02/27 15:00,994,0,3.958,57.47,3.305,76.5,0.0991466,-9999
2010/02/27 15:01,994,0,3,49.61,3.316,76.6,0.118384,-9999
2010/02/27 15:02,994,0,1.875,66.27,3.329,76.8,0.136142,-9999
2010/02/27 15:03,994,0,1.813,59.2,3.36,77,0.136142,-9999
2010/02/27 15:04,994,0,1.083,67.99,3.428,77.3,0.108025,-9999
2010/02/27 15:05,994,0,1.667,51.77,3.464,77.1,0.0947072,-9999
2010/02/27 15:06,994,0,2.417,59.9,3.374,76.9,0.109505,-9999
2010/02/27 15:07,994,0,2.063,57.87,3.423,76.9,0.124303,-9999
2010/02/27 15:08,994,0,2.813,59.5,3.393,76.6,0.142061,-9999
2010/02/27 15:09,994,0,3.583,55.5,3.366,76.2,0.14798,-9999
2010/02/27 15:10,994,0,4.229,57.34,3.344,76,0.14946,-9999
2010/02/27 15:11,994,0,2.729,48.5,3.36,76.1,0.159818,-9999
2010/02/27 15:12,994,0,2.771,65.23,3.39,76,0.171657,-9999
2010/02/27 15:13,994,0,2.979,65.54,3.396,76,0.170177,-9999
2010/02/27 15:14,994,0,3.125,55.19,3.412,76,0.153899,-9999
2010/02/27 15:15,994,0,3.167,63.83,3.429,75.8,0.14946,-9999
2010/02/27 15:16,994,0,4.167,75.3,3.418,75.2,0.14946,-9999
2010/02/27 15:17,994,0,2.167,56.1,3.437,75.3,0.14946,-9999
2010/02/27 15:18,994,0,2.5,64.49,3.475,75.2,0.140581,-9999
2010/02/27 15:19,994,0,4.188,53.5,3.429,74.8,0.137621,-9999
2010/02/27 15:20,994,0,3.25,61.71,3.453,74.8,0.130222,-9999
2010/02/27 15:21,994,0,3.5,62.3,3.451,74.7,0.118384,-9999
2010/02/27 15:22,994,0,3.479,61.23,3.437,74.6,0.102106,-9999
2010/02/27 15:23,994,0,3.625,66.51,3.426,74.5,0.0991466,-9999
2010/02/27 15:24,994,0,3.042,64.32,3.41,74.6,0.0991466,-9999
2010/02/27 15:25,994,0,3.125,51.34,3.415,74.7,0.0917476,-9999
2010/02/27 15:26,994,0,1.646,64.45,3.434,75.1,0.081389,-9999
2010/02/27 15:27,994,0,1.583,62.53,3.486,75.2,0.0769496,-9999
2010/02/27 15:28,994,0,2.542,60.31,3.494,75.2,0.0754698,-9999
2010/02/27 15:29,994,0,2.563,47.92,3.448,75.3,0.0725102,-9999
2010/02/27 15:30,994,0,1.729,59.81,3.464,75.8,0.0621516,-9999
2010/02/27 15:31,994,0,1.854,56.47,3.481,75.8,0.0532728,-9999
2010/02/27 15:32,994,0,2.75,59.75,3.434,75.8,0.0532728,-9999
2010/02/27 15:33,994,0,2.688,55.97,3.385,75.9,0.0577122,-9999
2010/02/27 15:34,994,0,2.5,73.3,3.363,75.9,0.0651112,-9999
2010/02/27 15:35,994,0,3.354,67.91,3.355,75.9,0.0710304,-9999
2010/02/27 15:36,994,0,2.583,60.36,3.341,75.9,0.0710304,-9999
2010/02/27 15:37,994,0,2.375,71.6,3.361,75.7,0.0680708,-9999
2010/02/27 15:38,994,0,3.542,64.42,3.333,75.1,0.0636314,-9999
2010/02/27 15:39,994,0,3.771,61.33,3.284,74.7,0.059192,-9999
2010/02/27 15:40,994,0,2.708,60.38,3.328,74.7,0.0503132,-9999
2010/02/27 15:41,994,0,2.979,52.5,3.322,74.6,0.0488334,-9999
2010/02/27 15:42,994,0,3.25,60.93,3.331,74.5,0.0562324,-9999
2010/02/27 15:43,994,0,3.771,59.49,3.285,74.5,0.066591,-9999
2010/02/27 15:44,994,0,2.938,61.32,3.299,74.5,0.0680708,-9999
2010/02/27 15:45,994,0,2.583,66.42,3.332,74.7,0.0606718,-9999
2010/02/27 15:46,994,0,4.792,56.73,3.294,74.6,0.0503132,-9999
2010/02/27 15:47,994,0,3.5,62.31,3.296,74.9,0.0532728,-9999
2010/02/27 15:48,994,0,3.583,55.56,3.302,75,0.0606718,-9999
2010/02/27 15:49,994,0,3.167,49.76,3.28,75.2,0.0636314,-9999
2010/02/27 15:50,994,0,2.938,73.3,3.301,75.5,0.051793,-9999
2010/02/27 15:51,994,0,3.396,60.23,3.301,75.5,0.0488334,-9999
2010/02/27 15:52,994,0,3.792,66.19,3.277,75.6,0.0621516,-9999
2010/02/27 15:53,994,0,3.688,69.81,3.266,75.8,0.0651112,-9999
2010/02/27 15:54,994,0,3.083,46.81,3.263,76,0.0547526,-9999
2010/02/27 15:55,994,0,4.229,62.95,3.236,76.2,0.0473536,-9999
2010/02/27 15:56,994,0,3.75,69.25,3.208,76.2,0.0503132,-9999
2010/02/27 15:57,994,0,2.729,59.79,3.214,76.2,0.059192,-9999
2010/02/27 15:58,994,0,3.75,61.7,3.208,76.1,0.0695506,-9999
2010/02/27 15:59,994,0,2.646,70.9,3.213,76.1,0.0769496,-9999
2010/02/27 16:00,994,0,2.458,47.58,3.241,76.1,0.0843486,-9999
2010/02/27 16:01,994,0,2.063,67.13,3.243,76.2,0.0843486,-9999
