date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2013/03/27 10:53,1019,0,3.333,59.11,1.898,63.71,0.543087,13.93
2013/03/27 10:54,1019,0,3.917,55.55,1.902,63.31,0.540127,13.92
2013/03/27 10:55,1019,0,3.479,47.43,1.885,62.59,0.710304,13.92
2013/03/27 10:56,1019,0,3.479,59.77,1.928,62.1,0.682188,13.92
2013/03/27 10:57,1019,0,3.604,62.01,2.036,61.8,0.710304,13.92
2013/03/27 10:58,1019,0,2.917,48.07,2.176,61.57,0.627435,13.92
2013/03/27 10:59,1019,0,3.75,47.97,2.192,59.44,0.5934,13.92
2013/03/27 11:00,1019,0,2.479,57.72,2.193,59.6,0.29448,13.91
2013/03/27 11:01,1019,0,2.604,48.42,2.272,59.31,0.541607,13.91
2013/03/27 11:02,1019,0,3.688,47.32,2.272,59.04,0.44542,13.91
2013/03/27 11:03,1019,0,3.979,56.66,2.124,59.01,0.251566,13.91
2013/03/27 11:04,1019,0,2.563,49.33,2.208,58.91,0.193854,13.9
2013/03/27 11:05,1019,0,4.104,37.68,2.044,56.68,0.186455,13.9
2013/03/27 11:06,1019,0,2.333,49.38,2.029,57.21,0.192374,13.9
2013/03/27 11:07,1019,0,3.396,41.5,2.006,55.83,0.190894,13.9
2013/03/27 11:08,1019,0,3.333,49.86,1.913,55.17,0.198293,13.9
2013/03/27 11:09,1019,0,3.75,40.64,1.761,54.65,0.267844,13.9
2013/03/27 11:10,1019,0,3.313,52.07,1.75,55.3,0.551965,13.9
2013/03/27 11:11,1019,0,2.104,55.19,1.857,55.99,0.628915,13.91
2013/03/27 11:12,1019,0,2.667,42.55,1.95,55.92,0.640753,13.91
2013/03/27 11:13,1019,0,3.5,63.03,2.089,55.07,0.652592,13.91
2013/03/27 11:14,1019,0,3.438,62.73,2.149,54.74,0.66739,13.9
2013/03/27 11:15,1019,0,3.208,57.58,2.106,54.87,0.673309,13.9
2013/03/27 11:16,1019,0,3.313,64.41,2.281,55.5,0.685147,13.9
2013/03/27 11:17,1019,0,3.896,47.17,2.302,54.84,0.708824,13.9
2013/03/27 11:18,1019,0,4.146,41.29,2.269,54.51,0.633354,13.89
2013/03/27 11:19,1019,0,2.688,65.1,2.285,55.63,0.66739,13.89
2013/03/27 11:20,1019,0,2.813,48.38,2.409,55.63,0.358112,13.89
2013/03/27 11:21,1019,0,3.354,41,2.321,55.92,0.211611,13.88
2013/03/27 11:22,1019,0,2.458,45.6,2.302,56.38,0.256005,13.88
2013/03/27 11:23,1019,0,3.104,54.84,2.28,57.07,0.245647,13.88
2013/03/27 11:24,1019,0,3.271,36.45,2.269,57.34,0.29448,13.88
2013/03/27 11:25,1019,0,4.583,31.63,2.072,57.76,0.300399,13.88
2013/03/27 11:26,1019,0,3.917,49.78,1.996,57.7,0.241207,13.88
2013/03/27 11:27,1019,0,4.375,41.47,1.867,57.73,0.199773,13.88
2013/03/27 11:28,1019,0,4.229,37.81,1.828,59.01,0.184975,13.88
2013/03/27 11:29,1019,0,3.188,50.65,1.772,60.16,0.182015,13.88
2013/03/27 11:30,1019,0,4.167,38.97,1.777,60.09,0.269324,13.89
2013/03/27 11:31,1019,0,3.917,39.75,1.681,60.95,0.245647,13.89
2013/03/27 11:32,1019,0,3.167,51.48,1.761,61.8,0.192374,13.89
2013/03/27 11:33,1019,0,3.833,36.82,1.702,62.32,0.186455,13.89
2013/03/27 11:34,1019,0,3.083,38.62,1.729,63.47,0.176096,13.89
2013/03/27 11:35,1019,0,3.5,41.37,1.718,64.56,0.171657,13.89
2013/03/27 11:36,1019,0,2.729,46.4,1.707,65.54,0.171657,13.89
2013/03/27 11:37,1019,0,4.583,37.78,1.696,66.1,0.177576,13.89
2013/03/27 11:38,1019,0,3.646,44.67,1.676,66.56,0.190894,13.89
2013/03/27 11:39,1019,0,4.521,46.74,1.597,66.95,0.235288,13.89
2013/03/27 11:40,1019,0,3.313,44.31,1.581,67.57,0.208652,13.89
2013/03/27 11:41,1019,0,3.958,46.53,1.607,67.87,0.196813,13.9
2013/03/27 11:42,1019,0,3.542,49.53,1.547,68.43,0.192374,13.9
2013/03/27 11:43,1019,0,3.292,39.28,1.556,68.72,0.184975,13.9
2013/03/27 11:44,1019,0,3.292,38.44,1.574,68.89,0.179056,13.9
2013/03/27 11:45,1019,0,3.792,38.08,1.551,68.79,0.180536,13.9
2013/03/27 11:46,1019,0,4.146,43.81,1.527,68.95,0.190894,13.9
2013/03/27 11:47,1019,0,3.458,47.83,1.507,69.02,0.210132,13.9
2013/03/27 11:48,1019,0,2.833,48.03,1.545,69.28,0.303359,13.9
2013/03/27 11:49,1019,0,3.333,36.85,1.628,69.15,0.269324,13.9
2013/03/27 11:50,1019,0,3.229,39.75,1.632,69.18,0.285601,13.9
2013/03/27 11:51,1019,0,3.729,46.54,1.601,69.28,0.303359,13.9
2013/03/27 11:52,1019,0,3.375,44.67,1.592,69.64,0.352192,13.9
2013/03/27 11:53,1019,0,3.042,43.87,1.678,69.94,0.334435,13.9
2013/03/27 11:54,1019,0,4.646,40.88,1.678,70.1,0.300399,13.9
2013/03/27 11:55,1019,0,4.125,36.27,1.643,70.6,0.273763,13.9
2013/03/27 11:56,1019,0,3.688,45.78,1.651,70.8,0.264884,13.9
2013/03/27 11:57,1019,0,4.104,48.44,1.674,70.7,0.284122,13.9
2013/03/27 11:58,1019,0,4.625,32.81,1.617,70.7,0.37143,13.9
2013/03/27 11:59,1019,0,4.125,44.53,1.586,70.6,0.580082,13.9
2013/03/27 12:00,1019,0,2.771,46.03,1.606,71.1,0.362551,13.9
2013/03/27 12:01,1019,0,3.021,52.38,1.725,71.1,0.260445,13.9
2013/03/27 12:02,1019,0,2.667,49.74,1.739,70.7,0.229369,13.89
2013/03/27 12:03,1019,0,3.063,39.89,1.796,70.4,0.213091,13.89
2013/03/27 12:04,1019,0,4.333,42.99,1.697,69.68,0.205692,13.89
2013/03/27 12:05,1019,0,5.125,39.93,1.629,69.48,0.204212,13.89
2013/03/27 12:06,1019,0,4.917,50.14,1.534,69.81,0.199773,13.89
2013/03/27 12:07,1019,0,3.792,42.78,1.48,70.3,0.193854,13.89
2013/03/27 12:08,1019,0,3.5,48.91,1.535,70.9,0.187935,13.89
2013/03/27 12:09,1019,0,3.25,51.68,1.613,70.7,0.189414,13.89
2013/03/27 12:10,1019,0,4.146,48.08,1.59,70.5,0.201253,13.89
2013/03/27 12:11,1019,0,4.333,43.81,1.522,70.7,0.216051,13.89
2013/03/27 12:12,1019,0,2.417,58.11,1.574,71.1,0.22197,13.89
2013/03/27 12:13,1019,0,3.375,56.52,1.664,70.9,0.211611,13.89
2013/03/27 12:14,1019,0,3.396,61.34,1.648,71,0.195334,13.89
2013/03/27 12:15,1019,0,2.333,59.3,1.727,71.2,0.177576,13.89
2013/03/27 12:16,1019,0,4.375,57.68,1.62,70.5,0.164258,13.89
2013/03/27 12:17,1019,0,3.792,55.24,1.553,70.7,0.152419,13.89
2013/03/27 12:18,1019,0,2.521,66.21,1.628,71,0.177576,13.89
2013/03/27 12:19,1019,0,3.583,55.68,1.631,70.8,0.244167,13.89
2013/03/27 12:20,1019,0,2.479,62.93,1.586,70.6,0.332955,13.89
2013/03/27 12:21,1019,0,2.708,53.39,1.584,70.5,0.455778,13.89
2013/03/27 12:22,1019,0,1.417,36.43,1.667,71.1,0.492773,13.89
2013/03/27 12:23,1019,0,2.292,47.28,1.814,70.6,0.415824,13.89
2013/03/27 12:24,1019,0,2.542,51.25,1.83,70.6,0.523849,13.89
2013/03/27 12:25,1019,0,3.042,34.98,1.896,70.8,0.723622,13.89
2013/03/27 12:26,1019,0,2.5,45.81,2.036,70.6,0.44542,13.89
2013/03/27 12:27,1019,0,3.438,40.25,2.089,70.4,0.290041,13.89
2013/03/27 12:28,1019,0,3.292,58.4,2.103,70,0.276723,13.88
2013/03/27 12:29,1018,0,3.688,48.18,2.088,70,0.291521,13.88
2013/03/27 12:30,1018,0,4.521,56.15,1.898,69.77,0.335915,13.88
2013/03/27 12:31,1019,0,3.792,54.95,1.827,69.94,0.44246,13.88
2013/03/27 12:32,1018,0,4.646,51.69,1.732,70.4,0.329995,13.88
2013/03/27 12:33,1019,0,2.333,48.78,1.791,71,0.276723,13.88
2013/03/27 12:34,1019,0,3.229,61.16,1.776,70.4,0.263404,13.88
2013/03/27 12:35,1019,0,4.417,56.57,1.532,70.7,0.256005,13.88
2013/03/27 12:36,1019,0,4.25,41.2,1.529,71,0.258965,13.88
2013/03/27 12:37,1019,0,3.521,44.12,1.405,71.4,0.276723,13.88
2013/03/27 12:38,1019,0,3.521,43.87,1.307,72.1,0.29892,13.88
2013/03/27 12:39,1019,0,2.375,48.98,1.413,72.6,0.350713,13.88
2013/03/27 12:40,1019,0,3.188,47.37,1.392,73,0.399546,13.88
2013/03/27 12:41,1019,0,4.042,39.13,1.362,73.5,0.426182,13.88
2013/03/27 12:42,1019,0,4.188,40.05,1.284,74,0.36995,13.88
2013/03/27 12:43,1019,0,3.458,36.01,1.23,74.5,0.257485,13.88
2013/03/27 12:44,1019,0,2.979,42.43,1.315,75.1,0.153899,13.88
2013/03/27 12:45,1019,0,2.396,49.37,1.354,75.2,0.108025,13.88
2013/03/27 12:46,1018,0,3.729,43.15,1.242,75.7,0.108025,13.88
2013/03/27 12:47,1018,0,2.729,42.38,1.146,76,0.112465,13.88
2013/03/27 12:48,1018,0,3.208,44.88,1.124,76.5,0.127263,13.88
2013/03/27 12:49,1018,0,3.313,39.98,1.098,76.9,0.156859,13.88
2013/03/27 12:50,1018,0,2.979,52.48,1.108,77,0.184975,13.88
2013/03/27 12:51,1018,0,2.792,49.46,1.154,76.9,0.192374,13.88
2013/03/27 12:52,1018,0,2.146,46.61,1.193,77.1,0.189414,13.89
2013/03/27 12:53,1018,0,3.25,56.17,1.211,77,0.182015,13.89
2013/03/27 12:54,1018,0,2.708,51.21,1.206,76.7,0.195334,13.89
2013/03/27 12:55,1018,0,2.917,52.43,1.222,76.7,0.242687,13.89
2013/03/27 12:56,1018,0,2.125,56.43,1.328,76.8,0.315197,13.89
2013/03/27 12:57,1018,0,3,50.41,1.398,76.5,0.395107,13.89
2013/03/27 12:58,1018,0,2.875,50.74,1.47,75.6,0.482415,13.89
2013/03/27 12:59,1018,0,3.063,45.79,1.46,75,0.454299,13.89
2013/03/27 13:00,1018,0,2.146,33.95,1.546,74.9,0.230849,13.89
2013/03/27 13:01,1018,0,3.146,46.57,1.564,74.1,0.164258,13.89
2013/03/27 13:02,1018,0,2.167,59.61,1.591,74.4,0.164258,13.89
2013/03/27 13:03,1018,0,3.188,58.23,1.704,74,0.198293,13.89
2013/03/27 13:04,1018,0,4.688,43.29,1.57,73.4,0.198293,13.89
2013/03/27 13:05,1018,0,3.333,52.66,1.452,73.7,0.193854,13.89
2013/03/27 13:06,1018,0,3.333,48.81,1.386,73.7,0.196813,13.89
2013/03/27 13:07,1018,0,3.021,61.18,1.348,74.2,0.205692,13.89
2013/03/27 13:08,1018,0,3.167,45.49,1.279,74.2,0.229369,13.89
2013/03/27 13:09,1018,0,2.458,48.14,1.3,74.5,0.29892,13.89
2013/03/27 13:10,1018,0,2.083,54.08,1.355,74.9,0.482415,13.89
2013/03/27 13:11,1018,0,2.854,49.31,1.406,74.7,0.300399,13.89
2013/03/27 13:12,1018,0,3.729,40.58,1.408,74.7,0.312238,13.89
2013/03/27 13:13,1018,0,2.604,55.98,1.438,75.1,0.310758,13.89
2013/03/27 13:14,1018,0,2.458,44.3,1.486,75.4,0.322596,13.89
2013/03/27 13:15,1018,0,2.396,59.19,1.589,75.6,0.322596,13.89
2013/03/27 13:16,1018,0,3.313,74.4,1.71,74.9,0.324076,13.89
2013/03/27 13:17,1018,0,3.458,64.92,1.831,72.8,0.307798,13.89
2013/03/27 13:18,1018,0,3.833,63.74,1.866,71,0.37143,13.89
2013/03/27 13:19,1018,0,2.375,75.9,2.039,71,0.380309,13.89
2013/03/27 13:20,1019,0,3.792,68.95,2.073,68.89,0.322596,13.89
2013/03/27 13:21,1019,0,2.917,81.8,2.037,68.49,0.267844,13.88
2013/03/27 13:22,1018,0,2.708,72.6,2.054,68.33,0.201253,13.88
2013/03/27 13:23,1018,0,3.021,75.3,2.049,67.77,0.168697,13.88
2013/03/27 13:24,1018,0,2.5,75.3,2.019,67.77,0.168697,13.88
2013/03/27 13:25,1018,0,3.125,64.49,1.984,67.51,0.180536,13.88
2013/03/27 13:26,1018,0,2.208,77.4,2.025,67.84,0.198293,13.88
2013/03/27 13:27,1018,0,2.521,64.5,2.03,67.97,0.22197,13.88
2013/03/27 13:28,1018,0,3.958,73,2.018,67.64,0.251566,13.88
2013/03/27 13:29,1018,0,2.75,71.5,1.932,67.51,0.269324,13.88
2013/03/27 13:30,1018,0,3.729,80.1,1.933,67.31,0.267844,13.88
2013/03/27 13:31,1019,0,3,73.5,1.936,67.54,0.264884,13.88
2013/03/27 13:32,1018,0,3.896,77.8,1.927,67.38,0.245647,13.88
2013/03/27 13:33,1019,0,4.063,61.77,1.876,67.54,0.239728,13.88
2013/03/27 13:34,1019,0,3.479,75.6,1.841,67.71,0.258965,13.88
2013/03/27 13:35,1019,0,4.083,69.95,1.762,68.2,0.288561,13.88
2013/03/27 13:36,1019,0,2.521,72.8,1.83,68.69,0.269324,13.88
2013/03/27 13:37,1019,0,2.375,92.3,1.871,68.53,0.235288,13.88
2013/03/27 13:38,1019,0,2.813,78.5,1.829,68.49,0.263404,13.88
2013/03/27 13:39,1019,0,2.646,69.63,1.853,68.56,0.312238,13.88
2013/03/27 13:40,1019,0,3.063,88.5,1.698,68.53,0.359591,13.88
2013/03/27 13:41,1019,0,2.875,70,1.671,68.49,0.36847,13.88
2013/03/27 13:42,1019,0,1.604,70.6,1.722,68.56,0.375869,13.88
2013/03/27 13:43,1019,0,1.667,76.7,1.848,68.69,0.392147,13.87
2013/03/27 13:44,1019,0,1.375,83.4,1.889,68.49,0.361071,13.87
2013/03/27 13:45,1019,0,1.417,90.7,1.93,69.02,0.346273,13.87
2013/03/27 13:46,1019,0,2.063,75.1,2.077,68.72,0.331475,13.87
2013/03/27 13:47,1019,0,2.896,87.4,2.004,67.87,0.300399,13.87
2013/03/27 13:48,1019,0,2.458,82,1.895,67.97,0.291521,13.87
2013/03/27 13:49,1019,0,4.021,81.5,1.762,68.17,0.288561,13.87
2013/03/27 13:50,1019,0,3.083,80.6,1.693,68.69,0.290041,13.87
2013/03/27 13:51,1019,0,2.354,73.9,1.691,68.82,0.293,13.87
2013/03/27 13:52,1019,0,2.542,76.5,1.667,68.69,0.321117,13.87
2013/03/27 13:53,1019,0,3.188,83.3,1.66,68.43,0.301879,13.87
2013/03/27 13:54,1019,0,2.667,74.2,1.616,68.62,0.278202,13.87
2013/03/27 13:55,1019,0,2.604,63.66,1.662,68.69,0.270803,13.87
2013/03/27 13:56,1019,0,1.583,107.3,1.646,69.22,0.270803,13.87
2013/03/27 13:57,1019,0,2.542,82.3,1.736,69.15,0.272283,13.87
2013/03/27 13:58,1019,0,3.917,69.76,1.536,69.12,0.281162,13.87
2013/03/27 13:59,1019,0,3.625,76.4,1.321,70.1,0.281162,13.86
2013/03/27 14:00,1019,0,1.875,84.2,1.457,70.7,0.266364,13.86
2013/03/27 14:01,1019,0,3.729,79.3,1.381,70.5,0.241207,13.86
2013/03/27 14:02,1019,0,2.604,74.6,1.353,70.9,0.247127,13.87
2013/03/27 14:03,1019,0,2.604,87.4,1.332,71.4,0.256005,13.86
2013/03/27 14:04,1019,0,2.229,103.7,1.402,71.7,0.254526,13.86
2013/03/27 14:05,1019,0,2.458,91,1.434,71.7,0.260445,13.86
2013/03/27 14:06,1019,0,2.479,77.3,1.346,71.5,0.263404,13.87
2013/03/27 14:07,1019,0,2.938,78.1,1.263,71.5,0.270803,13.87
2013/03/27 14:08,1019,0,1.729,83.5,1.268,71.7,0.282642,13.86
2013/03/27 14:09,1019,0,2.083,73.4,1.291,71.8,0.29448,13.86
2013/03/27 14:10,1019,0,1.646,76.5,1.286,71.7,0.312238,13.86
2013/03/27 14:11,1019,0,0.75,96.1,1.327,72,0.29744,13.87
2013/03/27 14:12,1019,0,1.313,89.7,1.45,72.1,0.300399,13.86
2013/03/27 14:13,1019,0,1.604,62.54,1.497,71.8,0.324076,13.86
2013/03/27 14:14,1019,0,1.521,78.3,1.435,71.8,0.337394,13.86
2013/03/27 14:15,1019,0,3.333,71.8,1.443,70.6,0.341834,13.86
2013/03/27 14:16,1019,0,2.625,71.5,1.289,70.8,0.374389,13.86
2013/03/27 14:17,1019,0,1.521,71.1,1.443,71.1,0.387708,13.86
2013/03/27 14:18,1019,0,1.688,66.55,1.534,70.9,0.352192,13.86
2013/03/27 14:19,1019,0,1.813,65.86,1.536,70.7,0.390667,13.86
2013/03/27 14:20,1019,0,2,71.2,1.657,70.4,0.498693,13.86
2013/03/27 14:21,1019,0,1.583,102.4,1.725,70.3,0.337394,13.86
2013/03/27 14:22,1019,0,1.896,84.2,1.777,69.74,0.316677,13.85
2013/03/27 14:23,1019,0,2.375,87.3,1.691,69.08,0.321117,13.85
2013/03/27 14:24,1019,0,2.146,80.2,1.645,69.08,0.322596,13.85
2013/03/27 14:25,1019,0,2.208,69.82,1.679,69.22,0.309278,13.85
2013/03/27 14:26,1019,0,2.271,93,1.732,69.02,0.29744,13.85
2013/03/27 14:27,1018,0,1.688,60.68,1.744,68.95,0.306319,13.85
2013/03/27 14:28,1018,0,2.25,67.27,1.838,68.76,0.29596,13.85
2013/03/27 14:29,1018,0,1.896,64.95,1.777,68.56,0.285601,13.85
2013/03/27 14:30,1018,0,1.75,70.7,1.829,68.82,0.248606,13.85
2013/03/27 14:31,1018,0,3.813,60.77,1.757,67.64,0.242687,13.85
2013/03/27 14:32,1018,0,2.896,66.91,1.603,67.71,0.343314,13.85
2013/03/27 14:33,1018,0,2.771,65.38,1.635,67.71,0.432102,13.85
2013/03/27 14:34,1018,0,2.125,65.78,1.689,67.74,0.501652,13.84
2013/03/27 14:35,1018,0,2.792,73.7,1.759,67.51,0.51941,13.84
2013/03/27 14:36,1018,0,2.833,75,1.83,67.51,0.525329,13.84
2013/03/27 14:37,1018,0,2.313,64.71,1.924,66.98,0.554925,13.84
2013/03/27 14:38,1018,0,2.771,59.7,1.889,66.39,0.284122,13.84
2013/03/27 14:39,1018,0,2.25,65.93,1.955,65.74,0.256005,13.84
2013/03/27 14:40,1018,0,2.354,60.59,1.976,65.08,0.318157,13.84
2013/03/27 14:41,1018,0,3.083,62.09,1.954,64.42,0.309278,13.83
2013/03/27 14:42,1018,0,3.146,71.5,1.899,63.77,0.273763,13.83
2013/03/27 14:43,1018,0,2.083,73.2,1.886,63.96,0.313718,13.83
2013/03/27 14:44,1018,0,2.75,50.91,1.938,63.31,0.269324,13.83
2013/03/27 14:45,1018,0,1.688,69.97,1.969,63.54,0.438021,13.83
2013/03/27 14:46,1018,0,2.125,54.63,2.098,62.95,0.304839,13.83
2013/03/27 14:47,1018,0,2.563,50.44,2.01,62.65,0.392147,13.83
2013/03/27 14:48,1018,0,2.563,44.6,2.081,62.16,0.59488,13.83
2013/03/27 14:49,1018,0,2.271,58.72,2.044,62.75,0.470576,13.83
2013/03/27 14:50,1018,0,2.313,64.78,2.166,62.72,0.507571,13.83
2013/03/27 14:51,1018,0,2.917,46.69,2.2,62.72,0.583041,13.83
2013/03/27 14:52,1018,0,1.896,65.94,2.193,63.64,0.605238,13.82
2013/03/27 14:53,1018,0,2,89,2.495,63.37,0.486854,13.82
2013/03/27 14:54,1018,0,3.125,68.47,2.563,62.49,0.541607,13.82
2013/03/27 14:55,1018,0,4.188,65.93,2.447,60.62,0.418783,13.82
2013/03/27 14:56,1018,0,3.083,56,2.358,60.75,0.327036,13.82
2013/03/27 14:57,1018,0,3.333,59.56,2.316,62.23,0.239728,13.81
2013/03/27 14:58,1018,0,1.688,54.09,2.292,64.23,0.22049,13.81
2013/03/27 14:59,1018,0,1.917,46.95,2.429,64.69,0.196813,13.81
2013/03/27 15:00,1018,0,2.75,58.95,2.277,65.67,0.183495,13.81
2013/03/27 15:01,1018,0,2.396,49.63,2.168,66.56,0.183495,13.81
2013/03/27 15:02,1018,0,1.208,45.68,2.175,67.31,0.180536,13.81
2013/03/27 15:03,1018,0,2.688,36.6,2.143,66.92,0.170177,13.81
2013/03/27 15:04,1018,0,3.083,39.85,1.919,67.51,0.161298,13.82
2013/03/27 15:05,1018,0,3.458,39.11,1.858,68.36,0.156859,13.82
2013/03/27 15:06,1018,0,3.521,41.96,1.824,68.62,0.152419,13.82
2013/03/27 15:07,1018,0,3.188,43.63,1.792,68.56,0.152419,13.82
2013/03/27 15:08,1018,0,2.979,44.31,1.697,68.72,0.161298,13.82
2013/03/27 15:09,1018,0,3.458,37.52,1.693,68.76,0.162778,13.82
2013/03/27 15:10,1018,0,2.375,64.44,1.644,69.54,0.143541,13.82
2013/03/27 15:11,1018,0,1.688,51.41,1.77,69.74,0.115424,13.83
2013/03/27 15:12,1018,0,2.896,57.09,1.761,69.68,0.0902678,13.83
2013/03/27 15:13,1018,0,2.25,58.13,1.795,69.77,0.0828688,13.83
2013/03/27 15:14,1018,0,3.479,54.36,1.755,69.25,0.0902678,13.83
2013/03/27 15:15,1018,0,3.125,57.43,1.591,69.22,0.0873082,13.83
2013/03/27 15:16,1018,0,2.792,63.95,1.538,69.51,0.07399,13.83
2013/03/27 15:17,1018,0,3.396,57.74,1.476,69.41,0.0636314,13.83
2013/03/27 15:18,1018,0,3.292,57.41,1.404,69.74,0.0577122,13.83
2013/03/27 15:19,1018,0,2.354,61,1.414,69.9,0.0532728,13.84
2013/03/27 15:20,1018,0,3.292,66.64,1.393,69.94,0.0532728,13.84
2013/03/27 15:21,1018,0,3.271,48.63,1.341,69.51,0.059192,13.84
2013/03/27 15:22,1018,0,3.042,44.48,1.355,69.64,0.0710304,13.84
2013/03/27 15:23,1018,0,3.063,51.69,1.291,69.94,0.0784294,13.84
2013/03/27 15:24,1018,0,3.292,53.36,1.27,70.1,0.07399,13.84
2013/03/27 15:25,1018,0,2.958,63.94,1.232,70.6,0.0725102,13.84
2013/03/27 15:26,1018,0,3.063,50.14,1.266,71,0.081389,13.85
2013/03/27 15:27,1018,0,2.563,46.53,1.271,71.4,0.0947072,13.85
2013/03/27 15:28,1018,0,1.958,56.33,1.323,72,0.110985,13.85
2013/03/27 15:29,1018,0,2.208,55.16,1.405,72.4,0.130222,13.85
2013/03/27 15:30,1018,0,1.646,61.57,1.416,73.1,0.15094,13.85
2013/03/27 15:31,1018,0,2.563,55.91,1.385,73.4,0.173137,13.85
2013/03/27 15:32,1018,0,2.167,48.37,1.283,73.8,0.207172,13.85
2013/03/27 15:33,1018,0,3.188,50.54,1.232,74.1,0.264884,13.85
2013/03/27 15:34,1018,0,2.396,61.09,1.319,74.3,0.258965,13.85
2013/03/27 15:35,1018,0,2.208,66.04,1.309,74.5,0.250086,13.85
2013/03/27 15:36,1018,0,2.479,57.93,1.329,74.4,0.22493,13.86
2013/03/27 15:37,1018,0,2.292,53.7,1.302,74.4,0.205692,13.86
2013/03/27 15:38,1018,0,2.292,65.9,1.412,74.3,0.201253,13.86
2013/03/27 15:39,1018,0,1.354,61.63,1.492,74.3,0.214571,13.86
2013/03/27 15:40,1018,0,1.563,55.76,1.559,74.1,0.214571,13.86
2013/03/27 15:41,1018,0,2.792,33.87,1.521,73.6,0.204212,13.86
2013/03/27 15:42,1018,0,2.521,38.65,1.481,73.5,0.213091,13.86
2013/03/27 15:43,1018,0,2.875,34.08,1.468,73.1,0.227889,13.86
2013/03/27 15:44,1018,0,2.188,53.3,1.522,73.2,0.204212,13.86
2013/03/27 15:45,1018,0,2.333,53.15,1.559,72.7,0.192374,13.86
2013/03/27 15:46,1018,0,2.833,63.89,1.559,72.6,0.180536,13.86
2013/03/27 15:47,1018,0,3.188,62.61,1.586,72.4,0.187935,13.86
2013/03/27 15:48,1018,0,2.646,38.53,1.598,72.3,0.211611,13.86
2013/03/27 15:49,1018,0,2,64.22,1.655,72.4,0.21901,13.86
2013/03/27 15:50,1018,0,2.271,33.6,1.69,72.1,0.210132,13.86
2013/03/27 15:51,1018,0,2.563,69.86,1.73,72,0.22345,13.86
2013/03/27 15:52,1018,0,2.042,56.23,1.768,71.8,0.235288,13.86
2013/03/27 15:53,1018,0,2.479,51.46,1.823,71.3,0.301879,13.86
2013/03/27 15:54,1018,0,2.208,60.2,1.769,71.2,0.242687,13.86
2013/03/27 15:55,1018,0,2.688,66.03,1.811,71.1,0.210132,13.86
2013/03/27 15:56,1018,0,2.938,56.65,1.821,71.1,0.192374,13.86
2013/03/27 15:57,1018,0,2.292,64.54,1.867,70.8,0.189414,13.86
2013/03/27 15:58,1018,0,2.875,48.95,1.903,70.3,0.187935,13.86
2013/03/27 15:59,1018,0,3.417,59.23,1.84,70.1,0.171657,13.86
2013/03/27 16:00,1018,0,3.583,55.13,1.788,70.1,0.143541,13.85
2013/03/27 16:01,1018,0,2.125,42.81,1.823,70.5,0.127263,13.85
2013/03/27 16:02,1018,0,2.729,45.87,1.853,70.1,0.127263,13.85
2013/03/27 16:03,1018,0,2.979,49.67,1.795,70,0.125783,13.86
2013/03/27 16:04,1018,0,2.854,61.86,1.832,70,0.122823,13.85
2013/03/27 16:05,1018,0,2.604,51.26,1.845,69.87,0.115424,13.86
2013/03/27 16:06,1018,0,2.938,36.02,1.765,69.87,0.106546,13.86
2013/03/27 16:07,1018,0,3.417,53.6,1.769,69.74,0.100626,13.86
2013/03/27 16:08,1018,0,2.708,40,1.685,69.94,0.108025,13.86
2013/03/27 16:09,1018,0,2.271,44.4,1.727,70.2,0.130222,13.86
2013/03/27 16:10,1018,0,2.75,59.18,1.747,70.1,0.155379,13.86
2013/03/27 16:11,1018,0,2.438,45.41,1.701,70.2,0.173137,13.86
2013/03/27 16:12,1018,0,2.646,60.9,1.715,70.3,0.177576,13.86
2013/03/27 16:13,1018,0,2.146,63.53,1.715,70.5,0.171657,13.86
2013/03/27 16:14,1018,0,1.813,54.26,1.828,70.7,0.155379,13.86
2013/03/27 16:15,1018,0,2.417,61.72,1.872,70,0.142061,13.86
2013/03/27 16:16,1018,0,2.292,66.84,1.807,69.81,0.137621,13.86
2013/03/27 16:17,1018,0,3.25,49.2,1.782,69.45,0.131702,13.86
2013/03/27 16:18,1018,0,3.438,59.96,1.754,69.41,0.127263,13.86
2013/03/27 16:19,1018,0,3.75,54.43,1.674,70,0.115424,13.86
2013/03/27 16:20,1018,0,2.188,70.5,1.736,70.7,0.0917476,13.86
2013/03/27 16:21,1018,0,1.479,72.3,1.791,70.9,0.0754698,13.86
2013/03/27 16:22,1018,0,3.5,47.56,1.714,70.8,0.0725102,13.86
2013/03/27 16:23,1018,0,2.854,49.48,1.581,71.4,0.0784294,13.86
2013/03/27 16:24,1018,0,2.875,49.51,1.488,71.9,0.103586,13.87
2013/03/27 16:25,1018,0,3.75,48.95,1.473,72.2,0.22493,13.87
2013/03/27 16:26,1018,0,3.146,41.29,1.394,72.5,0.291521,13.87
2013/03/27 16:27,1018,0,3.375,43.33,1.424,72.9,0.269324,13.87
2013/03/27 16:28,1018,0,3.188,47.86,1.46,72.9,0.258965,13.87
2013/03/27 16:29,1018,0,3.188,45.29,1.462,73,0.269324,13.87
2013/03/27 16:30,1018,0,3.083,50.31,1.446,72.8,0.232329,13.87
2013/03/27 16:31,1018,0,2.458,40.97,1.502,73,0.29448,13.87
2013/03/27 16:32,1018,0,2.917,48.22,1.559,72.8,0.303359,13.86
2013/03/27 16:33,1018,0,2.458,51,1.62,72.7,0.312238,13.86
