date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2008/02/26 19:48,995,0,11.29,240.7,6.347,69.78,0,-9999
2008/02/26 19:49,996,0,11.46,245.2,6.375,69.59,0,-9999
2008/02/26 19:50,996,0,9.46,242.2,6.317,70,0,-9999
2008/02/26 19:51,996,0,10.81,255,6.306,70,0,-9999
2008/02/26 19:52,995,0,7.83,244.1,6.257,70.5,0,-9999
2008/02/26 19:53,995,0,7.75,241.3,6.205,70.5,0,-9999
2008/02/26 19:54,996,0,8.75,230,6.17,70.8,0,-9999
2008/02/26 19:55,996,0,11.35,244.5,6.167,70.6,0,-9999
2008/02/26 19:56,996,0,12.96,245.2,6.172,70.2,0,-9999
2008/02/26 19:57,996,0,11.35,246.7,6.172,70.4,0,-9999
2008/02/26 19:58,996,0,9.58,253.6,6.148,70.7,0,-9999
2008/02/26 19:59,996,0,9.81,237.5,6.096,71,0,-9999
2008/02/26 20:00,996,0,12.31,253.4,6.074,70.8,0,-9999
2008/02/26 20:01,996,0,12.67,250.2,6.096,70.7,0,-9999
2008/02/26 20:02,996,0,13.15,243.9,6.099,70.5,0,-9999
2008/02/26 20:03,996,0,13.21,249.2,6.123,70.6,0,-9999
2008/02/26 20:04,996,0,9.69,252.9,6.063,71.1,0,-9999
2008/02/26 20:05,996,0,8.88,243.9,6.016,71.4,0,-9999
2008/02/26 20:06,996,0,10.29,246.5,5.989,71.6,0,-9999
2008/02/26 20:07,996,0,10.92,247.8,5.997,71.3,0,-9999
2008/02/26 20:08,996,0,10.79,236.1,5.986,71.3,0,-9999
2008/02/26 20:09,996,0,10.25,246.6,5.978,71.4,0,-9999
2008/02/26 20:10,996,0,10.08,246.8,5.967,71.6,0,-9999
2008/02/26 20:11,996,0,10.1,243.8,5.951,71.6,0,-9999
2008/02/26 20:12,996,0,9.15,254.8,5.951,71.6,0,-9999
2008/02/26 20:13,996,0,12.5,244.1,5.959,71.5,0,-9999
2008/02/26 20:14,996,0,10.92,248,5.962,71.5,0,-9999
2008/02/26 20:15,996,0.8,14.56,251.3,6.022,70.7,0,-9999
2008/02/26 20:16,996,0.8,14.81,236,6.036,70.6,0,-9999
2008/02/26 20:17,996,0,9.54,249.5,6,71,0,-9999
2008/02/26 20:18,996,0,9.48,241.3,5.948,71.4,0,-9999
2008/02/26 20:19,996,0,8.63,262.8,5.899,71.6,0,-9999
2008/02/26 20:20,996,0.6,12.48,251.4,5.954,70.9,0,-9999
2008/02/26 20:21,996,0,13.5,244.4,5.967,70.8,0,-9999
2008/02/26 20:22,996,0,12.5,252.5,5.956,71.2,0,-9999
2008/02/26 20:23,997,0,12.54,255.6,5.978,70.5,0,-9999
2008/02/26 20:24,996,0,10.96,253.2,5.984,70.8,0,-9999
2008/02/26 20:25,996,0,9.46,242.8,5.932,71.2,0,-9999
2008/02/26 20:26,996,0,10,246.7,5.948,70.9,0,-9999
2008/02/26 20:27,996,0,11.54,250.9,5.948,70.7,0,-9999
2008/02/26 20:28,996,0,8.83,262.6,5.913,71.2,0,-9999
2008/02/26 20:29,996,0,9.42,247.6,5.888,71.4,0,-9999
2008/02/26 20:30,996,0,10.23,250.3,5.885,71.3,0,-9999
2008/02/26 20:31,997,0,12.02,250.7,5.913,71,0,-9999
2008/02/26 20:32,996,0,9.44,257.9,5.891,71.1,0,-9999
2008/02/26 20:33,996,0,10.83,263.1,5.896,71.1,0,-9999
2008/02/26 20:34,997,0,11.33,247.6,5.891,71,0,-9999
2008/02/26 20:35,997,0,8.77,248.7,5.88,71.4,0,-9999
2008/02/26 20:36,997,0,10.23,245.3,5.85,71.5,0,-9999
2008/02/26 20:37,997,0,10.73,245.3,5.852,71.4,0,-9999
2008/02/26 20:38,997,0,10.85,249.7,5.842,71.4,0,-9999
2008/02/26 20:39,997,0.4,11.4,247.8,5.88,71.3,0,-9999
2008/02/26 20:40,997,0,9.73,260,5.844,71.6,0,-9999
2008/02/26 20:41,997,0,11.35,255.7,5.828,71.2,0,-9999
2008/02/26 20:42,997,0.2,10.6,258.1,5.891,71.1,0,-9999
2008/02/26 20:43,997,0,10.52,249.3,5.896,71,0,-9999
2008/02/26 20:44,997,0,11.15,242.3,5.842,71.2,0,-9999
2008/02/26 20:45,997,0,12.52,251,5.902,70.5,0,-9999
2008/02/26 20:46,997,0,10.25,254.8,5.91,70.8,0,-9999
2008/02/26 20:47,997,0.2,10.04,247.1,5.847,71,0,-9999
2008/02/26 20:48,997,0.2,11.98,243.2,5.88,69.98,0,-9999
2008/02/26 20:49,997,0,11.46,252.2,5.904,70.4,0,-9999
2008/02/26 20:50,997,0,12.25,252,5.863,70.4,0,-9999
2008/02/26 20:51,997,0,11.9,254.5,5.866,70.5,0,-9999
2008/02/26 20:52,997,0,10.6,252.6,5.82,70.4,0,-9999
2008/02/26 20:53,997,0,11.1,257.5,5.8,69.98,0,-9999
2008/02/26 20:54,997,0,11.58,258.2,5.833,70.2,0,-9999
2008/02/26 20:55,997,0,10.5,244.1,5.754,70.4,0,-9999
2008/02/26 20:56,997,0,10.27,241.4,5.743,70.6,0,-9999
2008/02/26 20:57,997,0,11.73,253.9,5.746,70.4,0,-9999
2008/02/26 20:58,997,0.2,12.96,237.9,5.765,70.4,0,-9999
2008/02/26 20:59,997,0,10.65,246.2,5.735,71,0,-9999
2008/02/26 21:00,997,0,9.92,256.9,5.683,71.3,0,-9999
2008/02/26 21:01,997,0.2,11.17,261.4,5.708,71.4,0,-9999
2008/02/26 21:02,997,0,10.56,252.6,5.672,71.6,0,-9999
2008/02/26 21:03,997,0,9.6,243.1,5.645,72,0,-9999
2008/02/26 21:04,997,0,9.38,247.9,5.615,72.3,0,-9999
2008/02/26 21:05,997,0,10.98,246.8,5.601,72.3,0,-9999
2008/02/26 21:06,998,0,11.33,246.5,5.609,72.2,0,-9999
2008/02/26 21:07,998,0,12.1,244.1,5.615,71.9,0,-9999
2008/02/26 21:08,998,0.2,13.29,253.4,5.691,71.8,0,-9999
2008/02/26 21:09,998,0.2,12.06,255.2,5.664,71.7,0,-9999
2008/02/26 21:10,998,0,10.9,244.2,5.68,71.6,0,-9999
2008/02/26 21:11,998,0.2,11.5,259.7,5.639,71.6,0,-9999
2008/02/26 21:12,998,0,11.25,256.5,5.647,71.6,0,-9999
2008/02/26 21:13,998,0,12.35,254.8,5.639,71.1,0,-9999
2008/02/26 21:14,998,0,10.63,244.9,5.639,71.1,0,-9999
2008/02/26 21:15,998,0.4,11.88,255.2,5.661,70.8,0,-9999
2008/02/26 21:16,998,0,8.83,247.7,5.595,71,0,-9999
2008/02/26 21:17,998,0,9.42,257.7,5.606,70.6,0,-9999
2008/02/26 21:18,998,0,9.56,253.1,5.59,70.4,0,-9999
2008/02/26 21:19,998,0,11.4,256.4,5.664,69.59,0,-9999
2008/02/26 21:20,998,0,10.23,248.6,5.661,69.82,0,-9999
2008/02/26 21:21,998,0,9,246.7,5.612,70.2,0,-9999
2008/02/26 21:22,998,0,9.17,250.5,5.59,70.2,0,-9999
2008/02/26 21:23,998,0.4,11.4,242.7,5.598,70.2,0,-9999
2008/02/26 21:24,998,0,9.71,247.2,5.574,70.5,0,-9999
2008/02/26 21:25,998,0,11.54,250.9,5.601,70.2,0,-9999
2008/02/26 21:26,998,0,8.73,258.4,5.571,70.2,0,-9999
2008/02/26 21:27,998,0,11.1,250.8,5.585,70,0,-9999
2008/02/26 21:28,998,0,11.02,246.8,5.557,70.3,0,-9999
2008/02/26 21:29,998,0,10.58,251.2,5.576,70.3,0,-9999
2008/02/26 21:30,998,0,9.38,226.4,5.535,70.7,0,-9999
2008/02/26 21:31,998,0,10.83,242.2,5.554,70.4,0,-9999
2008/02/26 21:32,998,0,11.13,256.3,5.568,70.5,0,-9999
2008/02/26 21:33,998,0,6.938,249.1,5.538,71,0,-9999
2008/02/26 21:34,998,0,9.35,244.5,5.513,71.1,0,-9999
2008/02/26 21:35,998,0,7.92,253.5,5.516,71.4,0,-9999
2008/02/26 21:36,998,0,8.21,239.5,5.472,71.7,0,-9999
2008/02/26 21:37,998,0,10.4,250.7,5.5,71.6,0,-9999
2008/02/26 21:38,999,0,9.48,238.9,5.497,71.6,0,-9999
2008/02/26 21:39,999,0,9,252.9,5.516,71.8,0,-9999
2008/02/26 21:40,999,0.2,11.33,247,5.571,71.2,0,-9999
2008/02/26 21:41,999,0,6.896,250.7,5.565,71.7,0,-9999
2008/02/26 21:42,999,0,9.52,251.2,5.546,71.7,0,-9999
2008/02/26 21:43,999,0,12.52,264.7,5.609,70.8,0,-9999
2008/02/26 21:44,999,0,10.77,251.7,5.658,71,0,-9999
2008/02/26 21:45,999,0,7.94,250.8,5.59,71.4,0,-9999
2008/02/26 21:46,999,0.4,10.44,247.5,5.609,70.6,0,-9999
2008/02/26 21:47,999,0,9.48,258.1,5.631,70.6,0,-9999
2008/02/26 21:48,999,0,11.15,252.2,5.658,69.82,0,-9999
2008/02/26 21:49,999,0,10.71,248.4,5.74,69.39,0,-9999
2008/02/26 21:50,999,0,9,258.2,5.702,69.78,0,-9999
2008/02/26 21:51,999,0,9.13,266.9,5.697,69.85,0,-9999
2008/02/26 21:52,999,0,9.02,265.9,5.716,69.98,0,-9999
2008/02/26 21:53,999,0,7.65,239.6,5.639,70.4,0,-9999
2008/02/26 21:54,999,0,9.38,254.1,5.634,70.4,0,-9999
2008/02/26 21:55,999,0,8.96,249.5,5.62,70.4,0,-9999
2008/02/26 21:56,999,0,8.67,258.9,5.604,70.1,0,-9999
2008/02/26 21:57,999,0,8.29,262,5.62,70.2,0,-9999
2008/02/26 21:58,999,0,7,268,5.612,69.98,0,-9999
2008/02/26 21:59,999,0,6.583,252.2,5.571,70.7,0,-9999
2008/02/26 22:00,999,0,8.52,255.1,5.519,70.8,0,-9999
2008/02/26 22:01,999,0,9.38,251.4,5.527,70.9,0,-9999
2008/02/26 22:02,999,0,8.52,252.6,5.519,70.8,0,-9999
2008/02/26 22:03,999,0,7.92,257.6,5.481,71.3,0,-9999
2008/02/26 22:04,999,0,6.833,250,5.44,71.6,0,-9999
2008/02/26 22:05,999,0,7.06,260.7,5.39,72,0,-9999
2008/02/26 22:06,999,0,9.56,249.1,5.396,72,0,-9999
2008/02/26 22:07,999,0,7.38,255.8,5.39,72.1,0,-9999
2008/02/26 22:08,999,0,8.31,247.7,5.371,72.1,0,-9999
2008/02/26 22:09,999,0,9.46,253.5,5.412,71.7,0,-9999
2008/02/26 22:10,999,0,9.27,253.2,5.426,71.2,0,-9999
2008/02/26 22:11,999,0,7.92,262.1,5.453,71,0,-9999
2008/02/26 22:12,999,0,6.104,253.8,5.44,71.3,0,-9999
2008/02/26 22:13,999,0,6.479,245.7,5.404,71.5,0,-9999
2008/02/26 22:14,999,0,5.813,260.5,5.379,71.8,0,-9999
2008/02/26 22:15,999,0,9.75,261.9,5.429,70.6,0,-9999
2008/02/26 22:16,999,0,10.4,258.3,5.527,69.78,0,-9999
2008/02/26 22:17,999,0,9.63,257.4,5.546,69.98,0,-9999
2008/02/26 22:18,999,0,5.542,258.4,5.5,70.6,0,-9999
2008/02/26 22:19,999,0,6.938,255.9,5.461,70.5,0,-9999
2008/02/26 22:20,999,0,7.75,272.2,5.478,70.2,0,-9999
2008/02/26 22:21,999,0,6.938,265.2,5.497,70.3,0,-9999
2008/02/26 22:22,999,0,8.1,259.3,5.494,70.1,0,-9999
2008/02/26 22:23,999,0,9.31,259.6,5.519,69.91,0,-9999
2008/02/26 22:24,999,0,8.92,261.1,5.527,69.98,0,-9999
2008/02/26 22:25,999,0,7.65,261.5,5.492,70.3,0,-9999
2008/02/26 22:26,999,0,7.48,272.1,5.453,70.5,0,-9999
2008/02/26 22:27,999,0,5.375,262.5,5.423,70.7,0,-9999
2008/02/26 22:28,1000,0,7.69,260.6,5.418,70.4,0,-9999
2008/02/26 22:29,1000,0,6.563,260.1,5.431,70.3,0,-9999
2008/02/26 22:30,1000,0,9.27,266.8,5.442,69.91,0,-9999
2008/02/26 22:31,1000,0,6.771,261.5,5.459,70.1,0,-9999
2008/02/26 22:32,1000,0,5.729,273.2,5.393,70.6,0,-9999
2008/02/26 22:33,1000,0,8.71,255.6,5.396,70.4,0,-9999
2008/02/26 22:34,1000,0,5.583,270.7,5.377,70.7,0,-9999
2008/02/26 22:35,1000,0,6.917,246.1,5.355,70.8,0,-9999
2008/02/26 22:36,1000,0,5.229,278.2,5.33,70.9,0,-9999
2008/02/26 22:37,1000,0,6.042,255.3,5.319,70.8,0,-9999
2008/02/26 22:38,1000,0,6.479,253.5,5.314,70.5,0,-9999
2008/02/26 22:39,1000,0,7.21,262.7,5.36,70.4,0,-9999
2008/02/26 22:40,1000,0,6.854,267.7,5.377,70.2,0,-9999
2008/02/26 22:41,1000,0,6.917,259.5,5.369,70.4,0,-9999
2008/02/26 22:42,1000,0,8.02,264.1,5.404,69.91,0,-9999
2008/02/26 22:43,1000,0,9.21,269.9,5.44,69.55,0,-9999
2008/02/26 22:44,1000,0,8.04,281.8,5.448,69.72,0,-9999
2008/02/26 22:45,1000,0,6.042,264,5.404,70.2,0,-9999
2008/02/26 22:46,1000,0,6.417,276.1,5.379,70.4,0,-9999
2008/02/26 22:47,1000,0,7.79,271.5,5.418,70.4,0,-9999
2008/02/26 22:48,1000,0,7.58,262.5,5.404,70.6,0,-9999
2008/02/26 22:49,1000,0,5.979,265.6,5.393,71.2,0,-9999
2008/02/26 22:50,1000,0,6.896,264.3,5.366,71.4,0,-9999
2008/02/26 22:51,1000,0,7.19,262,5.36,71.6,0,-9999
2008/02/26 22:52,1000,0,6.104,275.6,5.322,72,0,-9999
2008/02/26 22:53,1000,0,7.81,261.3,5.322,72,0,-9999
2008/02/26 22:54,1000,0,8.96,272.5,5.33,71.9,0,-9999
2008/02/26 22:55,1000,0,7.44,265.6,5.333,72.1,0,-9999
2008/02/26 22:56,1000,0,8.88,262.7,5.344,72.1,0,-9999
2008/02/26 22:57,1000,0,6.042,289,5.311,72.5,0,-9999
2008/02/26 22:58,1000,0.2,8.33,278.6,5.317,72.1,0,-9999
2008/02/26 22:59,1000,0,7.71,262.7,5.322,72.1,0,-9999
2008/02/26 23:00,1000,0,7.29,266.2,5.295,72.4,0,-9999
2008/02/26 23:01,1000,0,6.167,274.8,5.27,72.7,0,-9999
2008/02/26 23:02,1000,0,5.813,259.4,5.243,72.7,0,-9999
2008/02/26 23:03,1000,0,8.9,261.2,5.278,72.1,0,-9999
2008/02/26 23:04,1000,0,6.667,270.9,5.306,72.1,0,-9999
2008/02/26 23:05,1000,0,8.33,272.3,5.319,71.4,0,-9999
2008/02/26 23:06,1000,0,5.708,277.8,5.317,71.6,0,-9999
2008/02/26 23:07,1000,0,4.938,276.3,5.306,71.7,0,-9999
2008/02/26 23:08,1000,0,4.333,269.3,5.273,71.9,0,-9999
2008/02/26 23:09,1000,0,5.208,260.5,5.243,71.8,0,-9999
2008/02/26 23:10,1000,0,6.458,256.8,5.278,71.1,0,-9999
2008/02/26 23:11,1000,0,5.354,252.6,5.308,71,0,-9999
2008/02/26 23:12,1000,0,7.69,263.1,5.336,70.2,0,-9999
2008/02/26 23:13,1000,0,6.271,264.3,5.374,70.4,0,-9999
2008/02/26 23:14,1000,0,4.938,266.5,5.338,70.4,0,-9999
2008/02/26 23:15,1000,0,5.125,268.4,5.363,70.4,0,-9999
2008/02/26 23:16,1000,0,6.854,274.2,5.374,70.2,0,-9999
2008/02/26 23:17,1000,0,6.479,265.1,5.374,70.1,0,-9999
2008/02/26 23:18,1000,0,6.333,249.6,5.382,69.91,0,-9999
2008/02/26 23:19,1000,0,6.938,263.3,5.44,69.52,0,-9999
2008/02/26 23:20,1000,0,6.458,263.8,5.431,69.65,0,-9999
2008/02/26 23:21,1000,0,6.917,258,5.445,69.32,0,-9999
2008/02/26 23:22,1000,0,5.5,253.7,5.448,69.55,0,-9999
2008/02/26 23:23,1000,0,6.271,261.2,5.44,69.42,0,-9999
2008/02/26 23:24,1001,0,7.44,256.6,5.456,69.13,0,-9999
2008/02/26 23:25,1001,0,5.708,258.5,5.445,69.19,0,-9999
2008/02/26 23:26,1001,0,5.667,246.1,5.404,69.39,0,-9999
2008/02/26 23:27,1001,0,8.29,254.4,5.412,68.83,0,-9999
2008/02/26 23:28,1001,0,7.21,244.9,5.437,68.86,0,-9999
2008/02/26 23:29,1001,0,7.31,253.8,5.42,68.93,0,-9999
2008/02/26 23:30,1001,0,6.75,260,5.379,69.26,0,-9999
2008/02/26 23:31,1001,0,7.1,255.7,5.379,69.19,0,-9999
2008/02/26 23:32,1001,0,5.854,254.8,5.349,69.32,0,-9999
2008/02/26 23:33,1001,0,6.479,268.5,5.325,69.19,0,-9999
2008/02/26 23:34,1001,0,5.833,261.6,5.317,69.32,0,-9999
2008/02/26 23:35,1001,0,5.333,253.8,5.3,69.32,0,-9999
2008/02/26 23:36,1001,0,7.04,257.4,5.303,69.19,0,-9999
2008/02/26 23:37,1001,0,5.688,267.7,5.273,69.39,0,-9999
2008/02/26 23:38,1001,0,7.08,253.4,5.292,68.93,0,-9999
2008/02/26 23:39,1001,0,5.625,264,5.262,69.16,0,-9999
2008/02/26 23:40,1001,0,6.396,267.5,5.259,69.06,0,-9999
2008/02/26 23:41,1001,0,5.979,258.5,5.243,69.19,0,-9999
2008/02/26 23:42,1001,0,7.19,266.4,5.218,69.13,0,-9999
2008/02/26 23:43,1001,0,6.458,260.1,5.221,69.19,0,-9999
2008/02/26 23:44,1001,0,6.458,273.8,5.183,69.06,0,-9999
2008/02/26 23:45,1001,0,7.15,257.1,5.21,68.8,0,-9999
2008/02/26 23:46,1001,0,5.083,241.4,5.163,69.13,0,-9999
2008/02/26 23:47,1001,0,5.542,270.3,5.155,68.73,0,-9999
2008/02/26 23:48,1001,0,8.29,263.6,5.224,67.78,0,-9999
2008/02/26 23:49,1001,0,6.063,253.4,5.221,67.81,0,-9999
2008/02/26 23:50,1001,0,6.229,260.1,5.218,67.88,0,-9999
2008/02/26 23:51,1001,0,9.31,254.7,5.243,67.55,0,-9999
2008/02/26 23:52,1001,0,7.19,254.8,5.248,67.62,0,-9999
2008/02/26 23:53,1001,0,7.13,253.4,5.237,67.95,0,-9999
2008/02/26 23:54,1001,0,6.813,261.8,5.18,68.41,0,-9999
2008/02/26 23:55,1001,0,7.31,246.2,5.161,68.54,0,-9999
2008/02/26 23:56,1001,0,6.063,253.9,5.125,69,0,-9999
2008/02/26 23:57,1001,0,6.104,255,5.076,69.59,0,-9999
2008/02/26 23:58,1001,0,8.42,246.7,5.046,69.26,0,-9999
2008/02/26 23:59,1001,0,7.63,255.8,5.106,69.23,0,-9999
2008/02/26 24:00,1001,0,6.875,245.4,5.054,69.39,0,-9999
2008/02/27 00:01,1001,0,8.21,251,5.06,69.23,0,-9999
2008/02/27 00:02,1001,0,6.75,254.4,5.06,69.39,0,-9999
2008/02/27 00:03,1001,0,7.5,252.7,5.06,69.32,0,-9999
2008/02/27 00:04,1001,0,6.458,250.6,5.036,69.59,0,-9999
2008/02/27 00:05,1001,0,6,254.8,5.02,69.72,0,-9999
2008/02/27 00:06,1001,0,6.896,254.7,5.004,69.65,0,-9999
2008/02/27 00:07,1001,0,7.67,248.8,4.984,69.65,0,-9999
2008/02/27 00:08,1001,0,8.13,250.5,4.992,69.79,0,-9999
2008/02/27 00:09,1001,0,7.08,249.5,4.984,70,0,-9999
2008/02/27 00:10,1001,0,8.6,257.9,4.962,70.2,0,-9999
2008/02/27 00:11,1001,0,8.92,242,4.954,70.2,0,-9999
2008/02/27 00:12,1001,0,8.58,260.6,4.959,70.2,0,-9999
2008/02/27 00:13,1001,0,8.81,254.1,4.936,70.2,0,-9999
2008/02/27 00:14,1001,0,6.625,264.6,4.944,70.4,0,-9999
2008/02/27 00:15,1001,0,7.92,244.8,4.903,70.6,0,-9999
2008/02/27 00:16,1001,0,6.938,257.5,4.871,70.8,0,-9999
2008/02/27 00:17,1001,0,6.646,261.3,4.855,71,0,-9999
2008/02/27 00:18,1002,0,7.5,256.9,4.844,71,0,-9999
2008/02/27 00:19,1002,0,7.63,248.8,4.849,70.8,0,-9999
2008/02/27 00:20,1002,0,6.563,261.2,4.827,71,0,-9999
2008/02/27 00:21,1002,0,6.896,247.6,4.83,70.9,0,-9999
2008/02/27 00:22,1001,0,5.417,251.8,4.788,71.3,0,-9999
2008/02/27 00:23,1002,0,8.92,249.8,4.788,71,0,-9999
2008/02/27 00:24,1002,0,6.229,261.5,4.78,71.2,0,-9999
2008/02/27 00:25,1002,0,5.167,255.1,4.73,71.4,0,-9999
2008/02/27 00:26,1002,0,6.083,254,4.728,71.3,0,-9999
2008/02/27 00:27,1002,0,7.58,258.5,4.752,70.8,0,-9999
2008/02/27 00:28,1002,0,9.96,258.9,4.812,70,0,-9999
2008/02/27 00:29,1002,0,8.63,248.8,4.859,69.98,0,-9999
2008/02/27 00:30,1002,0,7.73,257.6,4.823,70.1,0,-9999
2008/02/27 00:31,1002,0,7.58,258.3,4.813,69.92,0,-9999
2008/02/27 00:32,1002,0,7.27,257.7,4.816,69.98,0,-9999
2008/02/27 00:33,1002,0,7.35,246.4,4.783,69.92,0,-9999
2008/02/27 00:34,1002,0,8.31,253.4,4.814,69.66,0,-9999
2008/02/27 00:35,1002,0,7.6,250.7,4.814,69.56,0,-9999
2008/02/27 00:36,1002,0,4.854,260.9,4.792,69.85,0,-9999
2008/02/27 00:37,1002,0,7.35,251.2,4.767,69.59,0,-9999
2008/02/27 00:38,1002,0,6.563,254.8,4.762,69.39,0,-9999
2008/02/27 00:39,1002,0,8.46,252.8,4.827,68.74,0,-9999
2008/02/27 00:40,1002,0,5.938,255.8,4.797,69.2,0,-9999
2008/02/27 00:41,1002,0,6.583,257.6,4.767,69.2,0,-9999
2008/02/27 00:42,1002,0,7.88,254.2,4.775,68.87,0,-9999
2008/02/27 00:43,1002,0,9.02,250.2,4.833,68.34,0,-9999
2008/02/27 00:44,1002,0,7.75,243.8,4.839,68.54,0,-9999
2008/02/27 00:45,1002,0,8.63,251,4.844,68.48,0,-9999
2008/02/27 00:46,1002,0,7.96,250.3,4.826,68.51,0,-9999
2008/02/27 00:47,1002,0,8.85,251.4,4.853,68.74,0,-9999
2008/02/27 00:48,1002,0,9.52,251.2,4.853,68.74,0,-9999
2008/02/27 00:49,1002,0,9.38,255.4,4.869,68.94,0,-9999
2008/02/27 00:50,1002,0,7.06,259.9,4.825,69.2,0,-9999
2008/02/27 00:51,1002,0,8.6,254.9,4.833,69.26,0,-9999
2008/02/27 00:52,1002,0,9.04,253.6,4.863,69.2,0,-9999
2008/02/27 00:53,1002,0,7.58,250.3,4.822,69.66,0,-9999
2008/02/27 00:54,1002,0,7.15,264.8,4.803,69.85,0,-9999
2008/02/27 00:55,1002,0,6.167,244.7,4.798,70.1,0,-9999
2008/02/27 00:56,1002,0,6.542,260.2,4.765,70.2,0,-9999
2008/02/27 00:57,1002,0,6.75,252.9,4.779,70.3,0,-9999
2008/02/27 00:58,1002,0,7.81,256.6,4.769,70.4,0,-9999
2008/02/27 00:59,1002,0,5.979,256,4.749,70.5,0,-9999
2008/02/27 01:00,1002,0,6.542,257.7,4.732,70.4,0,-9999
2008/02/27 01:01,1002,0,6.646,256.3,4.781,70.2,0,-9999
2008/02/27 01:02,1002,0,6.708,258,4.779,70.2,0,-9999
2008/02/27 01:03,1002,0,8.56,245.4,4.804,69.92,0,-9999
2008/02/27 01:04,1002,0,7.65,253,4.823,69.79,0,-9999
2008/02/27 01:05,1002,0,7.96,269.7,4.837,69.86,0,-9999
2008/02/27 01:06,1002,0,8.92,242.8,4.831,69.79,0,-9999
2008/02/27 01:07,1002,0,8,254.1,4.847,69.66,0,-9999
2008/02/27 01:08,1003,0,8.85,256.6,4.85,69.72,0,-9999
2008/02/27 01:09,1003,0,9.21,248.8,4.86,69.53,0,-9999
2008/02/27 01:10,1002,0,7.6,248.2,4.852,69.66,0,-9999
2008/02/27 01:11,1002,0,7.67,249.1,4.833,69.39,0,-9999
2008/02/27 01:12,1002,0,7.31,257.8,4.843,69.39,0,-9999
2008/02/27 01:13,1003,0,8.02,254.3,4.832,69.33,0,-9999
2008/02/27 01:14,1003,0,9.17,253.6,4.86,68.8,0,-9999
2008/02/27 01:15,1003,0,8.96,256.7,4.869,68.71,0,-9999
2008/02/27 01:16,1003,0,8.71,257.1,4.874,68.61,0,-9999
2008/02/27 01:17,1003,0,8.48,249.2,4.863,68.81,0,-9999
2008/02/27 01:18,1003,0,8.15,251.6,4.859,68.48,0,-9999
2008/02/27 01:19,1003,0,9.65,249,4.872,68.58,0,-9999
2008/02/27 01:20,1003,0,7.92,246.4,4.834,68.8,0,-9999
2008/02/27 01:21,1003,0,8.33,252.7,4.836,68.54,0,-9999
2008/02/27 01:22,1003,0,6.313,253.7,4.784,68.94,0,-9999
2008/02/27 01:23,1003,0,8.63,259.4,4.765,68.67,0,-9999
2008/02/27 01:24,1003,0,7.98,249.3,4.777,68.74,0,-9999
2008/02/27 01:25,1003,0,7.52,250.5,4.757,68.74,0,-9999
2008/02/27 01:26,1003,0,5.271,252.3,4.722,69.27,0,-9999
2008/02/27 01:27,1003,0,8.04,249.6,4.706,69.2,0,-9999
2008/02/27 01:28,1003,0,7.04,247.3,4.714,69.33,0,-9999
2008/02/27 01:29,1003,0,9.42,253.8,4.739,69,0,-9999
2008/02/27 01:30,1003,0,6.313,255,4.738,69.4,0,-9999
2008/02/27 01:31,1003,0,5.813,246.4,4.708,69.56,0,-9999
2008/02/27 01:32,1003,0,8.15,242.5,4.695,69.4,0,-9999
2008/02/27 01:33,1003,0,7.56,249.1,4.733,69.4,0,-9999
2008/02/27 01:34,1003,0,8.29,245.1,4.709,69.59,0,-9999
2008/02/27 01:35,1003,0,8.4,247.7,4.712,69.66,0,-9999
2008/02/27 01:36,1003,0,8.5,249.4,4.712,69.46,0,-9999
2008/02/27 01:37,1003,0,9.54,250.3,4.737,69.27,0,-9999
2008/02/27 01:38,1003,0,8.33,251.2,4.728,69.2,0,-9999
2008/02/27 01:39,1003,0,8.98,252.4,4.749,68.94,0,-9999
2008/02/27 01:40,1003,0,8.94,249,4.749,68.74,0,-9999
2008/02/27 01:41,1003,0,7.63,237.8,4.754,68.87,0,-9999
2008/02/27 01:42,1003,0,7.5,265.7,4.732,68.74,0,-9999
2008/02/27 01:43,1003,0,7.67,243.9,4.735,68.87,0,-9999
2008/02/27 01:44,1003,0,6.479,249.5,4.697,69.07,0,-9999
2008/02/27 01:45,1003,0,6.771,247.6,4.664,69.2,0,-9999
2008/02/27 01:46,1003,0,7.75,245.4,4.667,69.13,0,-9999
2008/02/27 01:47,1003,0,7.27,245.3,4.651,69.27,0,-9999
2008/02/27 01:48,1003,0,8.27,242,4.682,69,0,-9999
2008/02/27 01:49,1003,0,5.729,252.5,4.641,69.4,0,-9999
2008/02/27 01:50,1003,0,7.54,243.5,4.625,69.4,0,-9999
2008/02/27 01:51,1003,0,7.73,249.8,4.649,69.2,0,-9999
2008/02/27 01:52,1003,0,8.06,256,4.668,69.14,0,-9999
2008/02/27 01:53,1003,0,7.25,255.5,4.663,69.2,0,-9999
2008/02/27 01:54,1003,0,6.854,241.8,4.658,69.37,0,-9999
2008/02/27 01:55,1003,0,7.23,256.3,4.669,69.23,0,-9999
2008/02/27 01:56,1003,0,8.23,256.1,4.716,69.2,0,-9999
2008/02/27 01:57,1003,0,6.188,258.5,4.71,69.4,0,-9999
2008/02/27 01:58,1003,0,7.79,252.5,4.699,69.4,0,-9999
2008/02/27 01:59,1003,0,6,245.9,4.708,69.6,0,-9999
2008/02/27 02:00,1003,0,6.813,245.2,4.683,69.79,0,-9999
