date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2013/04/28 23:30,1002,0,4.813,244.6,3.736,83.3,0,13.9
2013/04/28 23:31,1002,0,5,231.7,3.716,83.3,0,13.9
2013/04/28 23:32,1002,0,5.333,222,3.681,83.5,0,13.9
2013/04/28 23:33,1002,0,4.313,221.7,3.677,83.6,0,13.9
2013/04/28 23:34,1002,0,4.833,237.6,3.662,83.9,0,13.9
2013/04/28 23:35,1002,0,4.313,241.4,3.643,84,0,13.9
2013/04/28 23:36,1002,0,6.896,229.4,3.633,84.3,0,13.9
2013/04/28 23:37,1002,0,6.083,231.2,3.661,84.3,0,13.9
2013/04/28 23:38,1002,0,4.583,226.6,3.635,84.2,0,13.9
2013/04/28 23:39,1002,0,3.667,237.3,3.622,84.3,0,13.9
2013/04/28 23:40,1002,0,3.938,226,3.608,84.3,0,13.9
2013/04/28 23:41,1002,0,5.25,244.6,3.616,84.6,0,13.9
2013/04/28 23:42,1002,0,6.438,245.9,3.645,84.6,0,13.9
2013/04/28 23:43,1002,0,6.229,247,3.657,84.5,0,13.9
2013/04/28 23:44,1002,0,7.15,240.2,3.686,84.3,0,13.9
2013/04/28 23:45,1002,0,6.271,237.6,3.707,83.9,0,13.9
2013/04/28 23:46,1002,0,6.771,234.1,3.702,83.7,0,13.9
2013/04/28 23:47,1002,0,6.458,233.9,3.733,83.3,0,13.9
2013/04/28 23:48,1002,0,4.833,227.7,3.731,83.1,0,13.9
2013/04/28 23:49,1002,0,5.292,238.3,3.745,82.9,0,13.9
2013/04/28 23:50,1002,0,5.354,245.2,3.764,82.5,0,13.9
2013/04/28 23:51,1002,0,5.292,239.2,3.789,82.1,0,13.9
2013/04/28 23:52,1002,0,6.688,244.8,3.81,81.8,0,13.9
2013/04/28 23:53,1002,0,7.79,242.3,3.866,81.2,0,13.9
2013/04/28 23:54,1002,0,6.521,238,3.898,80.8,0,13.9
2013/04/28 23:55,1002,0,6.208,240.3,3.908,80.6,0,13.9
2013/04/28 23:56,1002,0,5.833,244.8,3.909,80.5,0,13.9
2013/04/28 23:57,1002,0,6.292,240.9,3.938,80.2,0,13.9
2013/04/28 23:58,1002,0,6.625,240.6,3.948,80,0,13.9
2013/04/28 23:59,1002,0,5.75,229.7,3.949,80,0,13.9
2013/04/28 24:00,1002,0,5.833,224.5,3.94,80,0,13.9
2013/04/29 00:01,1002,0,6.438,233.6,3.95,79.9,0,13.9
2013/04/29 00:02,1002,0,5.375,219.1,3.938,79.9,0,13.9
2013/04/29 00:03,1002,0,4.208,227,3.921,80,0,13.9
2013/04/29 00:04,1002,0,4.333,222.9,3.884,80.2,0,13.9
2013/04/29 00:05,1002,0,5.979,234.9,3.876,80.4,0,13.9
2013/04/29 00:06,1002,0,6.458,232,3.881,80.6,0,13.9
2013/04/29 00:07,1002,0,6.667,240.1,3.903,80.6,0,13.9
2013/04/29 00:08,1002,0,5.542,231.2,3.906,80.4,0,13.9
2013/04/29 00:09,1002,0,4.688,231.4,3.883,80.4,0,13.9
2013/04/29 00:10,1002,0,5.021,238.3,3.893,80.5,0,13.9
2013/04/29 00:11,1002,0,6.167,230.3,3.9,80.5,0,13.9
2013/04/29 00:12,1002,0,4.708,231.8,3.907,80.4,0,13.9
2013/04/29 00:13,1002,0,4.625,232,3.882,80.4,0,13.9
2013/04/29 00:14,1002,0,4.792,223.1,3.876,80.4,0,13.9
2013/04/29 00:15,1002,0,5.271,230.4,3.881,80.4,0,13.9
2013/04/29 00:16,1002,0,4.313,233.5,3.875,80.4,0,13.9
2013/04/29 00:17,1002,0,4.75,236.7,3.874,80.3,0,13.9
2013/04/29 00:18,1002,0,4.021,234.2,3.865,80.3,0,13.9
2013/04/29 00:19,1002,0,5.333,236.7,3.88,80.2,0,13.9
2013/04/29 00:20,1002,0,4.875,236.7,3.911,80.1,0,13.9
2013/04/29 00:21,1002,0,4.708,220.3,3.927,79.9,0,13.9
2013/04/29 00:22,1002,0,5.375,221.1,3.926,79.7,0,13.9
2013/04/29 00:23,1002,0,5.521,228.2,3.943,79.7,0,13.9
2013/04/29 00:24,1002,0,6.667,231.1,3.972,79.4,0,13.9
2013/04/29 00:25,1002,0,6.375,224.2,4.016,79.1,0,13.9
2013/04/29 00:26,1002,0,6.792,217.2,4.021,79,0,13.9
2013/04/29 00:27,1002,0,5.771,242.7,4.042,78.7,0,13.9
2013/04/29 00:28,1002,0,5,235.4,4.033,78.7,0,13.9
2013/04/29 00:29,1002,0,7.25,231.1,4.032,78.7,0,13.9
2013/04/29 00:30,1002,0,7.1,240.9,4.072,78.4,0,13.9
2013/04/29 00:31,1002,0,5.5,240.5,4.088,78.2,0,13.9
2013/04/29 00:32,1002,0,2.938,230.7,4.062,78.2,0,13.9
2013/04/29 00:33,1002,0,4.271,225.4,4.032,78.3,0,13.9
2013/04/29 00:34,1002,0,5.771,232.7,4.055,78.4,0,13.9
2013/04/29 00:35,1002,0,6.146,241.9,4.088,78.3,0,13.9
2013/04/29 00:36,1002,0,7.27,241.7,4.117,78.2,0,13.9
2013/04/29 00:37,1002,0,5.667,225.7,4.131,78.1,0,13.9
2013/04/29 00:38,1002,0,4.771,235.8,4.09,78.1,0,13.9
2013/04/29 00:39,1002,0,6.333,230.1,4.088,78.2,0,13.9
2013/04/29 00:40,1002,0,6.875,242.7,4.091,78.3,0,13.9
2013/04/29 00:41,1002,0,4.771,234.2,4.088,78.3,0,13.9
2013/04/29 00:42,1002,0,4.833,227.1,4.072,78.3,0,13.9
2013/04/29 00:43,1002,0,5.625,241.4,4.056,78.5,0,13.9
2013/04/29 00:44,1002,0,5.438,229.5,4.064,78.5,0,13.9
2013/04/29 00:45,1002,0,6.625,225.5,4.053,78.7,0,13.9
2013/04/29 00:46,1002,0,5.417,226.1,4.054,78.7,0,13.9
2013/04/29 00:47,1002,0,5.667,225.3,4.043,78.8,0,13.9
2013/04/29 00:48,1002,0,6.75,228.6,4.058,79,0,13.9
2013/04/29 00:49,1002,0,5.333,222.2,4.045,79.1,0,13.9
2013/04/29 00:50,1002,0,5.188,237,4.018,79.4,0,13.9
2013/04/29 00:51,1002,0,6.542,240.5,4.021,79.9,0,13.9
2013/04/29 00:52,1002,0,7.19,237.5,4.031,80.2,0,13.9
2013/04/29 00:53,1002,0,5.271,226.7,4.009,80.2,0,13.9
2013/04/29 00:54,1002,0,4.792,244.8,3.997,80.5,0,13.9
2013/04/29 00:55,1002,0,5.458,248.2,3.999,80.6,0,13.9
2013/04/29 00:56,1002,0,4.729,238.3,3.975,80.8,0,13.9
2013/04/29 00:57,1002,0,6.083,234,3.967,80.9,0,13.9
2013/04/29 00:58,1002,0,5.542,235.5,3.958,81.1,0,13.9
2013/04/29 00:59,1002,0,6.521,233.6,3.973,81.3,0,13.9
2013/04/29 01:00,1002,0,6.646,243.7,4.001,81.4,0,13.9
2013/04/29 01:01,1002,0,5.354,240.8,4.014,81.4,0,13.9
2013/04/29 01:02,1002,0,5.583,234.8,4.02,81.4,0,13.9
2013/04/29 01:03,1002,0,5.583,217.5,4.005,81.4,0,13.9
2013/04/29 01:04,1002,0,4.833,232.3,3.993,81.5,0,13.9
2013/04/29 01:05,1002,0,7.29,238.3,4.024,81.7,0,13.9
2013/04/29 01:06,1002,0,6.104,229.6,4.03,81.6,0,13.9
2013/04/29 01:07,1002,0,5.354,226.3,4.031,81.7,0,13.9
2013/04/29 01:08,1002,0,6.729,238.4,4.058,81.7,0,13.9
2013/04/29 01:09,1002,0,5.167,222.2,4.053,81.8,0,13.9
2013/04/29 01:10,1002,0,6.958,220.6,4.082,81.8,0,13.9
2013/04/29 01:11,1002,0,4.979,230.3,4.106,81.8,0,13.9
2013/04/29 01:12,1002,0,6.208,230.3,4.114,81.8,0,13.9
2013/04/29 01:13,1002,0,7.48,232.7,4.16,81.7,0,13.89
2013/04/29 01:14,1002,0,6.563,226.6,4.189,81.6,0,13.9
2013/04/29 01:15,1002,0,5.833,230.4,4.207,81.5,0,13.89
2013/04/29 01:16,1002,0,4.833,233.1,4.227,81.5,0,13.89
2013/04/29 01:17,1002,0,6.25,231.6,4.243,81.5,0,13.89
2013/04/29 01:18,1002,0,5.521,228.9,4.273,81.4,0,13.89
2013/04/29 01:19,1002,0,6.208,238.9,4.298,81.3,0,13.89
2013/04/29 01:20,1002,0,7,232.4,4.33,81.2,0,13.89
2013/04/29 01:21,1002,0,8.67,236.7,4.38,80.9,0,13.89
2013/04/29 01:22,1002,0,5.938,224.2,4.409,80.8,0,13.89
2013/04/29 01:23,1002,0,5.604,230.4,4.42,80.6,0,13.89
2013/04/29 01:24,1002,0,5.792,231.9,4.429,80.6,0,13.89
2013/04/29 01:25,1002,0,6.438,235.4,4.455,80.6,0,13.89
2013/04/29 01:26,1002,0,5.667,221.8,4.457,80.6,0,13.89
2013/04/29 01:27,1002,0,6.5,221.6,4.474,80.6,0,13.89
2013/04/29 01:28,1002,0,7.48,227.3,4.498,80.5,0,13.89
2013/04/29 01:29,1002,0,7.27,228,4.528,80.4,0,13.89
2013/04/29 01:30,1002,0,7.23,238,4.548,80.2,0,13.89
2013/04/29 01:31,1002,0,8.56,238.7,4.588,80,0,13.89
2013/04/29 01:32,1002,0,6.938,224.2,4.599,79.9,0,13.89
2013/04/29 01:33,1002,0,8.19,229.6,4.609,79.8,0,13.88
2013/04/29 01:34,1002,0,7.19,229.7,4.62,79.8,0,13.89
2013/04/29 01:35,1002,0,6.188,226.1,4.615,79.8,0,13.88
2013/04/29 01:36,1002,0,6.792,222.4,4.598,79.8,0,13.88
2013/04/29 01:37,1002,0,6.042,224.7,4.597,79.8,0,13.88
2013/04/29 01:38,1002,0,6.938,225.3,4.58,79.9,0,13.88
2013/04/29 01:39,1002,0,8.06,232.5,4.585,79.8,0,13.88
2013/04/29 01:40,1002,0,7.65,234.2,4.584,79.8,0,13.88
2013/04/29 01:41,1002,0,8.69,237,4.602,79.6,0,13.88
2013/04/29 01:42,1002,0,8.02,222.5,4.612,79.5,0,13.88
2013/04/29 01:43,1002,0,7.27,236.2,4.588,79.5,0,13.88
2013/04/29 01:44,1002,0,7.02,233.7,4.562,79.7,0,13.88
2013/04/29 01:45,1002,0,6.146,226.2,4.555,79.8,0,13.88
2013/04/29 01:46,1002,0,5.479,208.8,4.527,79.8,0,13.88
2013/04/29 01:47,1002,0,6.313,219.8,4.491,80,0,13.88
2013/04/29 01:48,1002,0,8.5,229.4,4.485,80.1,0,13.88
2013/04/29 01:49,1002,0,7.35,229,4.485,80,0,13.88
2013/04/29 01:50,1002,0,7.4,226.4,4.48,80,0,13.88
2013/04/29 01:51,1002,0,5.875,228.2,4.461,79.9,0,13.88
2013/04/29 01:52,1002,0,6.021,231.7,4.437,80,0,13.89
2013/04/29 01:53,1002,0,6.813,224.8,4.432,80.1,0,13.88
2013/04/29 01:54,1002,0,6.875,221.8,4.436,80.1,0,13.88
2013/04/29 01:55,1002,0,6.396,223.4,4.432,80,0,13.88
2013/04/29 01:56,1002,0,6.396,226.4,4.439,80,0,13.89
2013/04/29 01:57,1002,0,6.542,217.2,4.44,80,0,13.89
2013/04/29 01:58,1002,0,7.96,229,4.46,79.9,0,13.89
2013/04/29 01:59,1002,0,7.44,223.1,4.469,79.8,0,13.88
2013/04/29 02:00,1002,0,8.63,226.5,4.484,79.8,0,13.88
2013/04/29 02:01,1002,0,6.688,229.7,4.492,79.6,0,13.88
2013/04/29 02:02,1002,0,7.52,230.8,4.489,79.5,0,13.89
2013/04/29 02:03,1002,0,5.104,226.1,4.484,79.5,0,13.88
2013/04/29 02:04,1002,0,5.896,221.1,4.478,79.5,0,13.89
2013/04/29 02:05,1002,0,6.042,222.3,4.474,79.4,0,13.89
2013/04/29 02:06,1002,0,7.21,216.8,4.511,79.3,0,13.88
2013/04/29 02:07,1002,0,6.479,225.5,4.527,79.1,0,13.88
2013/04/29 02:08,1002,0,7.67,223.8,4.549,78.8,0,13.88
2013/04/29 02:09,1002,0,5.708,240.5,4.561,78.6,0,13.89
2013/04/29 02:10,1002,0,7.98,240.4,4.582,78.3,0,13.88
2013/04/29 02:11,1002,0,5.417,229.9,4.617,78.1,0,13.88
2013/04/29 02:12,1002,0,6.208,240.7,4.621,78.1,0,13.88
2013/04/29 02:13,1002,0,5.479,242.5,4.624,78.1,0,13.88
2013/04/29 02:14,1002,0,5.146,239.5,4.62,78.1,0,13.88
2013/04/29 02:15,1002,0,6.292,242.8,4.614,78.3,0,13.88
2013/04/29 02:16,1002,0,8.48,250.2,4.646,78.1,0,13.88
2013/04/29 02:17,1002,0,6.646,234.8,4.664,77.9,0,13.88
2013/04/29 02:18,1002,0,7.85,245.2,4.675,77.9,0,13.88
2013/04/29 02:19,1002,0,8.17,231.9,4.701,77.7,0,13.88
2013/04/29 02:20,1002,0,6.958,236.1,4.683,77.8,0,13.88
2013/04/29 02:21,1002,0,7.27,241.9,4.697,77.9,0,13.88
2013/04/29 02:22,1002,0,7.06,241.6,4.706,77.9,0,13.88
2013/04/29 02:23,1002,0,7.69,228.6,4.707,78,0,13.88
2013/04/29 02:24,1002,0,7.44,235.7,4.719,78.1,0,13.88
2013/04/29 02:25,1002,0,7.6,234.8,4.718,78.1,0,13.88
2013/04/29 02:26,1002,0,6.938,225.2,4.719,78.2,0,13.88
2013/04/29 02:27,1002,0,7.21,239.9,4.705,78.3,0,13.88
2013/04/29 02:28,1002,0,5.292,233.6,4.691,78.3,0,13.88
2013/04/29 02:29,1002,0,5.833,228.1,4.663,78.5,0,13.88
2013/04/29 02:30,1002,0,7.71,233.7,4.645,78.7,0,13.88
2013/04/29 02:31,1002,0,8.29,236.3,4.65,78.7,0,13.88
2013/04/29 02:32,1002,0,7.92,233.1,4.642,78.6,0,13.88
2013/04/29 02:33,1002,0,7.25,230.1,4.631,78.7,0,13.88
2013/04/29 02:34,1002,0,7.25,225,4.612,78.9,0,13.88
2013/04/29 02:35,1002,0,5.896,228,4.598,78.9,0,13.88
2013/04/29 02:36,1002,0,7.46,235.1,4.579,79.1,0,13.88
2013/04/29 02:37,1002,0,7.56,247.4,4.569,79.3,0,13.88
2013/04/29 02:38,1002,0,5.604,221.6,4.548,79.3,0,13.88
2013/04/29 02:39,1002,0,7.19,228.7,4.515,79.5,0,13.88
2013/04/29 02:40,1002,0,6.708,228,4.491,79.6,0,13.88
2013/04/29 02:41,1002,0,7.79,233.5,4.481,79.7,0,13.88
2013/04/29 02:42,1002,0,6.479,232.6,4.471,79.8,0,13.88
2013/04/29 02:43,1002,0,5.896,228.6,4.456,79.8,0,13.88
2013/04/29 02:44,1002,0,6.854,223.5,4.46,79.8,0,13.88
2013/04/29 02:45,1002,0,7.13,228.7,4.452,79.9,0,13.88
2013/04/29 02:46,1002,0,6.792,221.2,4.457,79.8,0,13.88
2013/04/29 02:47,1002,0,8.13,230.6,4.458,79.8,0,13.88
2013/04/29 02:48,1002,0,7.38,231,4.451,79.8,0,13.88
2013/04/29 02:49,1002,0,8.44,236.4,4.458,79.8,0,13.88
2013/04/29 02:50,1002,0,6.792,227,4.45,79.8,0,13.88
2013/04/29 02:51,1002,0,7.5,225.5,4.437,79.9,0,13.88
2013/04/29 02:52,1002,0,7.35,234.7,4.422,80,0,13.88
2013/04/29 02:53,1002,0,7.27,237.2,4.414,80,0,13.88
2013/04/29 02:54,1002,0,7.85,240.7,4.412,80,0,13.88
2013/04/29 02:55,1002,0,6.375,228.5,4.394,80,0,13.88
2013/04/29 02:56,1002,0,5.917,228,4.357,80.2,0,13.88
2013/04/29 02:57,1002,0,6.521,227,4.349,80.2,0,13.88
2013/04/29 02:58,1002,0,7.15,236.1,4.34,80.3,0,13.88
2013/04/29 02:59,1002,0,6.208,236.3,4.327,80.3,0,13.88
2013/04/29 03:00,1002,0,6.458,244,4.316,80.5,0,13.88
2013/04/29 03:01,1002,0,6.146,238.5,4.31,80.5,0,13.88
2013/04/29 03:02,1002,0,6.313,236.7,4.303,80.6,0,13.88
2013/04/29 03:03,1002,0,6.5,242.8,4.295,80.6,0,13.88
2013/04/29 03:04,1002,0,3.979,232.3,4.268,80.5,0,13.88
2013/04/29 03:05,1002,0,8.44,234.5,4.258,80.8,0,13.88
2013/04/29 03:06,1002,0,6.146,233.6,4.275,80.7,0,13.88
2013/04/29 03:07,1002,0,6.521,237.4,4.264,80.7,0,13.88
2013/04/29 03:08,1002,0,6.979,237.3,4.259,80.8,0,13.88
2013/04/29 03:09,1002,0,7.9,239.5,4.258,80.9,0,13.88
2013/04/29 03:10,1002,0,6,227.4,4.263,80.8,0,13.88
2013/04/29 03:11,1002,0,7.35,241,4.233,80.9,0,13.88
2013/04/29 03:12,1002,0,8.17,245,4.258,80.7,0,13.88
2013/04/29 03:13,1002,0,6.458,237.1,4.257,80.7,0,13.88
2013/04/29 03:14,1002,0,6.438,230.7,4.245,80.6,0,13.88
2013/04/29 03:15,1002,0,6.125,234.5,4.24,80.6,0,13.88
2013/04/29 03:16,1002,0,6.854,242.5,4.239,80.6,0,13.88
2013/04/29 03:17,1002,0,6.854,238.7,4.249,80.6,0,13.88
2013/04/29 03:18,1002,0,8.1,239.4,4.286,80.3,0,13.88
2013/04/29 03:19,1002,0,5.625,240.5,4.292,80.1,0,13.88
2013/04/29 03:20,1002,0,5.958,243.9,4.283,80.1,0,13.88
2013/04/29 03:21,1002,0,5.104,238.7,4.295,80.1,0,13.88
2013/04/29 03:22,1002,0,5.458,243.5,4.281,80.1,0,13.88
2013/04/29 03:23,1002,0,4.896,255.2,4.271,80.1,0,13.88
2013/04/29 03:24,1002,0,7.73,250.6,4.28,80.1,0,13.88
2013/04/29 03:25,1002,0,7,245.4,4.293,79.9,0,13.88
2013/04/29 03:26,1002,0,7.15,233.2,4.28,79.9,0,13.88
2013/04/29 03:27,1002,0,7.38,242.2,4.289,79.8,0,13.89
2013/04/29 03:28,1002,0,9.06,251.5,4.31,79.7,0,13.89
2013/04/29 03:29,1002,0,8.08,246.8,4.333,79.5,0,13.89
2013/04/29 03:30,1002,0,8.1,248.8,4.333,79.5,0,13.88
2013/04/29 03:31,1002,0,7.5,242.3,4.334,79.5,0,13.89
2013/04/29 03:32,1002,0,6.813,244.6,4.315,79.7,0,13.88
2013/04/29 03:33,1002,0,7,234.3,4.291,79.7,0,13.89
2013/04/29 03:34,1002,0,7.38,234.4,4.281,79.8,0,13.88
2013/04/29 03:35,1002,0,6.104,244.2,4.265,79.9,0,13.88
2013/04/29 03:36,1002,0,7.06,248.2,4.266,80,0,13.88
2013/04/29 03:37,1002,0,6.042,242.6,4.266,79.9,0,13.88
2013/04/29 03:38,1002,0,5.792,243,4.246,80,0,13.88
2013/04/29 03:39,1002,0,6.146,241.5,4.233,80.2,0,13.88
2013/04/29 03:40,1002,0,6.75,245.1,4.235,80.3,0,13.89
2013/04/29 03:41,1002,0,7.63,251.8,4.241,80.3,0,13.88
2013/04/29 03:42,1002,0,6.333,250.4,4.24,80.4,0,13.88
2013/04/29 03:43,1002,0,5.667,253,4.222,80.4,0,13.89
2013/04/29 03:44,1002,0,6.375,245.2,4.2,80.6,0,13.88
2013/04/29 03:45,1002,0,7.08,242.2,4.208,80.6,0,13.89
2013/04/29 03:46,1002,0,6.667,242.2,4.206,80.6,0,13.89
2013/04/29 03:47,1002,0,7.08,252.1,4.203,80.5,0,13.89
2013/04/29 03:48,1002,0,5.563,255.4,4.199,80.4,0,13.89
2013/04/29 03:49,1002,0,6.875,241.9,4.201,80.3,0,13.89
2013/04/29 03:50,1002,0,7.65,242.2,4.218,80.1,0,13.89
2013/04/29 03:51,1002,0,6.813,251.6,4.236,79.8,0,13.89
2013/04/29 03:52,1002,0,7.48,247.7,4.245,79.7,0,13.89
2013/04/29 03:53,1002,0,6.646,239.9,4.277,79.3,0,13.89
2013/04/29 03:54,1002,0,5.313,250.2,4.269,79.3,0,13.89
2013/04/29 03:55,1002,0,6.396,243.9,4.269,79.2,0,13.89
2013/04/29 03:56,1002,0,5.146,248.1,4.268,79.2,0,13.89
2013/04/29 03:57,1002,0,6.646,240.2,4.272,79.1,0,13.89
2013/04/29 03:58,1002,0,5.333,248,4.275,79,0,13.89
2013/04/29 03:59,1002,0,6.354,244.7,4.282,79,0,13.89
2013/04/29 04:00,1002,0,6.146,244.2,4.309,78.7,0,13.89
2013/04/29 04:01,1002,0,6.646,251.5,4.339,78.5,0,13.89
2013/04/29 04:02,1002,0,7.83,241.1,4.367,78.2,0,13.89
2013/04/29 04:03,1002,0,7.71,244.9,4.368,78.2,0,13.89
2013/04/29 04:04,1002,0,6.146,244.1,4.361,78.3,0,13.89
2013/04/29 04:05,1002,0,7.4,248.7,4.373,78.3,0,13.89
2013/04/29 04:06,1002,0,7.92,241.3,4.376,78.3,0,13.89
2013/04/29 04:07,1002,0,5.479,237.9,4.362,78.3,0,13.89
2013/04/29 04:08,1002,0,7.65,239.7,4.34,78.5,0,13.89
2013/04/29 04:09,1002,0,6.25,233.8,4.325,78.5,0,13.89
2013/04/29 04:10,1002,0,6.708,246.7,4.321,78.7,0,13.89
2013/04/29 04:11,1002,0,7.29,237.3,4.329,78.7,0,13.89
2013/04/29 04:12,1002,0,6.854,241,4.336,78.6,0,13.89
2013/04/29 04:13,1002,0,6.583,245.7,4.312,78.7,0,13.89
2013/04/29 04:14,1002,0,7.58,247.5,4.329,78.5,0,13.89
2013/04/29 04:15,1002,0,8.29,241.9,4.344,78.3,0,13.89
2013/04/29 04:16,1002,0,7.5,242.4,4.357,78.1,0,13.89
2013/04/29 04:17,1002,0,6.063,239,4.351,78.2,0,13.89
2013/04/29 04:18,1002,0,6.083,243.6,4.349,78.1,0,13.89
2013/04/29 04:19,1002,0,6.333,244.7,4.336,78.1,0,13.89
2013/04/29 04:20,1002,0,5.25,245,4.331,78.1,0,13.89
2013/04/29 04:21,1002,0,6.792,249.2,4.34,78.1,0,13.89
2013/04/29 04:22,1002,0,6.417,232,4.353,77.9,0,13.89
2013/04/29 04:23,1002,0,6.792,243.3,4.343,77.9,0,13.89
2013/04/29 04:24,1002,0,8.08,236.5,4.358,77.8,0,13.89
2013/04/29 04:25,1002,0,5.979,239.2,4.357,77.7,0,13.88
2013/04/29 04:26,1002,0,6.771,237.7,4.337,77.9,0,13.89
2013/04/29 04:27,1002,0,7.52,243.9,4.358,77.8,0,13.89
2013/04/29 04:28,1002,0,8.46,241.1,4.369,77.7,0,13.88
2013/04/29 04:29,1002,0,6.167,245.4,4.37,77.7,0,13.89
2013/04/29 04:30,1002,0,6.688,237.7,4.362,77.7,0,13.88
2013/04/29 04:31,1002,0,6.042,247.2,4.373,77.8,0,13.89
2013/04/29 04:32,1002,0,7.25,239.3,4.371,77.8,0,13.89
2013/04/29 04:33,1002,0,7,241.1,4.364,77.9,0,13.89
2013/04/29 04:34,1002,0,7.42,249,4.369,77.9,0,13.89
2013/04/29 04:35,1002,0,7.71,243.4,4.385,78,0,13.89
2013/04/29 04:36,1002,0,7.08,231.5,4.375,78.1,0,13.89
2013/04/29 04:37,1002,0,7.31,240.4,4.384,78.1,0,13.88
2013/04/29 04:38,1002,0,6.688,243.6,4.387,78.2,0,13.89
2013/04/29 04:39,1002,0,7.46,244.8,4.376,78.3,0,13.88
2013/04/29 04:40,1002,0,7.88,243.9,4.409,78.2,0,13.89
2013/04/29 04:41,1002,0,7.04,250.7,4.415,78.2,0,13.88
2013/04/29 04:42,1002,0,8.6,242,4.444,78.1,0,13.89
2013/04/29 04:43,1002,0,7.71,238.4,4.441,78.1,0,13.88
2013/04/29 04:44,1002,0,7.46,235.4,4.445,78.2,0,13.88
2013/04/29 04:45,1002,0,9.06,236.7,4.444,78.3,0,13.89
2013/04/29 04:46,1002,0,8.44,248.3,4.473,78.3,0,13.89
2013/04/29 04:47,1002,0,8.02,239.3,4.467,78.3,0,13.88
2013/04/29 04:48,1002,0,7.23,239.6,4.469,78.4,0,13.89
2013/04/29 04:49,1002,0,7.08,248.5,4.479,78.4,0,13.88
2013/04/29 04:50,1002,0,6.167,241.1,4.47,78.4,0,13.88
2013/04/29 04:51,1002,0,8.79,244.9,4.487,78.3,0,13.89
2013/04/29 04:52,1002,0,8.23,236.6,4.526,78,0,13.89
2013/04/29 04:53,1002,0,6.542,242.2,4.521,78,0,13.88
2013/04/29 04:54,1002,0,6.396,238.7,4.489,78.1,0,13.89
2013/04/29 04:55,1002,0,7.25,245.9,4.474,78.3,0,13.89
2013/04/29 04:56,1002,0,6.604,238.4,4.478,78.3,0,13.88
2013/04/29 04:57,1002,0,6.646,242.8,4.458,78.3,0,13.88
2013/04/29 04:58,1002,0,5.25,229.7,4.476,78.2,0,13.88
2013/04/29 04:59,1002,0,6.271,230,4.449,78.1,0,13.88
2013/04/29 05:00,1002,0,5.167,236.4,4.423,78.2,0,13.89
2013/04/29 05:01,1002,0,5.833,229.9,4.409,78.3,0,13.88
2013/04/29 05:02,1002,0,5.375,245.4,4.396,78.3,0,13.88
2013/04/29 05:03,1002,0,4.917,237.3,4.386,78.4,0,13.88
2013/04/29 05:04,1002,0,6.396,248.5,4.394,78.5,0,13.88
2013/04/29 05:05,1002,0,6.875,249.2,4.402,78.4,0,13.89
2013/04/29 05:06,1002,0,5.833,250.6,4.414,78.3,0,13.88
2013/04/29 05:07,1002,0,5.146,246.1,4.41,78.3,0,13.89
2013/04/29 05:08,1002,0,4.771,234.4,4.4,78.2,0,13.89
2013/04/29 05:09,1002,0,4.229,244.3,4.362,78.3,0,13.89
2013/04/29 05:10,1002,0,5.771,237.8,4.374,78.3,0,13.89
2013/04/29 05:11,1002,0,6.479,245.7,4.367,78.3,0,13.89
2013/04/29 05:12,1002,0,6.979,239,4.398,78.1,0,13.89
2013/04/29 05:13,1002,0,6.146,250.8,4.411,77.8,0,13.89
2013/04/29 05:14,1002,0,6.521,245.8,4.43,77.6,0,13.89
2013/04/29 05:15,1002,0,5.333,244.8,4.423,77.4,0,13.89
2013/04/29 05:16,1002,0,5,233.9,4.409,77.4,0,13.89
2013/04/29 05:17,1002,0,6.938,242.9,4.414,77.4,0,13.89
2013/04/29 05:18,1002,0,5.979,240.3,4.413,77.3,0,13.89
2013/04/29 05:19,1002,0,5.063,235,4.415,77.2,0,13.89
2013/04/29 05:20,1002,0,5.979,231.3,4.404,77.2,0,13.89
2013/04/29 05:21,1002,0,5.292,242.8,4.385,77.3,0,13.89
2013/04/29 05:22,1002,0,5.896,235.2,4.384,77.3,0,13.89
2013/04/29 05:23,1002,0,5.583,242.7,4.374,77.3,0,13.89
2013/04/29 05:24,1002,0,5.646,237.9,4.384,77.3,0,13.89
2013/04/29 05:25,1002,0,4.667,242.3,4.353,77.3,0,13.89
2013/04/29 05:26,1002,0,5.896,239.3,4.345,77.4,0,13.89
2013/04/29 05:27,1002,0,4.313,237.1,4.329,77.4,0,13.89
2013/04/29 05:28,1002,0,5.042,242.1,4.314,77.6,0,13.89
2013/04/29 05:29,1002,0,6.729,237.4,4.312,77.7,0.0014798,13.89
2013/04/29 05:30,1002,0,6,240,4.32,77.6,0.0014798,13.89
2013/04/29 05:31,1002,0,7.54,247.7,4.319,77.7,0.0014798,13.88
2013/04/29 05:32,1002,0,8.04,240.3,4.339,77.7,0.0014798,13.89
2013/04/29 05:33,1002,0,8.08,244.4,4.355,77.6,0.0014798,13.89
2013/04/29 05:34,1002,0,5.938,238.5,4.348,77.6,0.0014798,13.89
2013/04/29 05:35,1002,0,6.104,241.9,4.337,77.8,0.0029596,13.89
2013/04/29 05:36,1002,0,6.646,246.4,4.347,77.9,0.0029596,13.88
2013/04/29 05:37,1002,0,8.31,249,4.366,77.9,0.0029596,13.89
2013/04/29 05:38,1002,0,6.813,241.5,4.424,77.6,0.0029596,13.88
