date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2013/01/30 15:33,993,0,8.5,248.8,5.033,76.8,0.0251566,13.82
2013/01/30 15:34,993,0,7.6,257.9,5.032,76.8,0.0266364,13.83
2013/01/30 15:35,993,0,5.208,249.9,5.009,77.1,0.0281162,13.83
2013/01/30 15:36,993,0,9.85,247.8,4.984,77.6,0.0266364,13.83
2013/01/30 15:37,993,0,8.5,255.8,4.958,77.7,0.0251566,13.83
2013/01/30 15:38,993,0,7.29,249.8,4.927,77.8,0.0266364,13.83
2013/01/30 15:39,993,0,9.98,253.9,4.937,77.7,0.0281162,13.83
2013/01/30 15:40,993,0,9.6,240.7,4.935,77.6,0.0251566,13.83
2013/01/30 15:41,993,0,6.75,251.2,4.929,77.7,0.0236768,13.83
2013/01/30 15:42,993,0,7.79,233.4,4.923,77.9,0.0236768,13.83
2013/01/30 15:43,993,0,7.21,242.1,4.914,77.9,0.0281162,13.84
2013/01/30 15:44,993,0,7.85,244.9,4.899,78.1,0.0310758,13.84
2013/01/30 15:45,993,0,7.46,227.7,4.912,77.9,0.029596,13.84
2013/01/30 15:46,993,0,9.27,239.8,4.921,77.7,0.029596,13.84
2013/01/30 15:47,993,0,9.33,244,4.961,77.4,0.0310758,13.84
2013/01/30 15:48,993,0,10.02,247.6,5.018,77,0.0281162,13.84
2013/01/30 15:49,993,0,7.4,241.9,5.034,77,0.0266364,13.84
2013/01/30 15:50,993,0,6.521,244.7,5.023,77.2,0.0251566,13.84
2013/01/30 15:51,993,0,8.31,242.5,5.014,77.2,0.022197,13.84
2013/01/30 15:52,993,0,7.96,239.3,5.02,77,0.0207172,13.84
2013/01/30 15:53,993,0,7.13,240.8,5.017,76.8,0.0192374,13.84
2013/01/30 15:54,993,0,8.38,235.7,5.027,76.5,0.0177576,13.84
2013/01/30 15:55,993,0,7.19,237.8,5.041,76.4,0.0162778,13.84
2013/01/30 15:56,994,0,7.77,243,5.058,76.1,0.0162778,13.84
2013/01/30 15:57,994,0,10.96,240,5.107,75.4,0.014798,13.84
2013/01/30 15:58,994,0,8.25,237.4,5.148,75.2,0.014798,13.84
2013/01/30 15:59,994,0,7.9,239.6,5.124,75.3,0.014798,13.84
2013/01/30 16:00,994,0,7.58,236.3,5.127,75.1,0.0162778,13.84
2013/01/30 16:01,994,0,8.83,243.5,5.142,74.7,0.014798,13.84
2013/01/30 16:02,994,0,7.25,248.5,5.171,74,0.014798,13.84
2013/01/30 16:03,994,0,7.31,250.6,5.201,73.2,0.0133182,13.84
2013/01/30 16:04,994,0,7.58,244.8,5.252,72.6,0.0133182,13.84
2013/01/30 16:05,994,0,8.17,252.1,5.31,71.8,0.0118384,13.84
2013/01/30 16:06,994,0,8.96,250,5.427,70.9,0.0118384,13.84
2013/01/30 16:07,994,0,7.79,250.6,5.458,71.1,0.0133182,13.84
2013/01/30 16:08,994,0,6.417,257.1,5.464,71,0.0133182,13.84
2013/01/30 16:09,994,0,9.79,242.8,5.478,70.9,0.0133182,13.84
2013/01/30 16:10,994,0,10.21,250.3,5.481,70.8,0.0133182,13.84
2013/01/30 16:11,994,0,8.23,250.2,5.496,71.1,0.0133182,13.84
2013/01/30 16:12,994,0,6.75,243.6,5.448,71.6,0.0133182,13.84
2013/01/30 16:13,994,0,7.9,245.2,5.405,72.4,0.014798,13.84
2013/01/30 16:14,994,0,7.29,248.5,5.357,73,0.0133182,13.84
2013/01/30 16:15,994,0,9.92,246.4,5.317,73.7,0.0133182,13.84
2013/01/30 16:16,994,0,10.63,249.8,5.285,74.1,0.0133182,13.84
2013/01/30 16:17,994,0,9.63,249.8,5.266,74.4,0.0133182,13.84
2013/01/30 16:18,994,0,8.9,238.9,5.242,74.7,0.0133182,13.84
2013/01/30 16:19,994,0,10.08,235.6,5.237,74.8,0.0133182,13.84
2013/01/30 16:20,994,0,9.69,249.3,5.215,75,0.0118384,13.84
2013/01/30 16:21,994,0,7.75,237.1,5.19,75.3,0.0118384,13.84
2013/01/30 16:22,994,0,8.13,240.4,5.145,75.6,0.0118384,13.84
2013/01/30 16:23,994,0,9.1,245.8,5.127,75.5,0.0118384,13.84
2013/01/30 16:24,994,0,10.08,244.4,5.114,75.3,0.0118384,13.84
2013/01/30 16:25,994,0,9.65,230.8,5.118,75,0.0103586,13.84
2013/01/30 16:26,994,0,10.21,242.1,5.151,74.4,0.0088788,13.84
2013/01/30 16:27,994,0,10.5,245.6,5.194,74.1,0.0088788,13.84
2013/01/30 16:28,994,0,8.54,255.6,5.192,74.1,0.0088788,13.84
2013/01/30 16:29,994,0,8.4,235.2,5.194,74.1,0.007399,13.84
2013/01/30 16:30,994,0,8.21,244,5.193,74.1,0.007399,13.84
2013/01/30 16:31,994,0,9.5,240.2,5.202,74.1,0.007399,13.84
2013/01/30 16:32,994,0,8.29,237.4,5.206,74.2,0.007399,13.84
2013/01/30 16:33,994,0,9.27,239.8,5.194,74.3,0.007399,13.84
2013/01/30 16:34,994,0,7.63,237.4,5.191,74.3,0.007399,13.84
2013/01/30 16:35,994,0,8.71,244.7,5.182,74.1,0.0059192,13.84
2013/01/30 16:36,994,0,8.69,242.9,5.257,73.3,0.0059192,13.84
2013/01/30 16:37,994,0,8.5,247.2,5.281,73.2,0.0059192,13.84
2013/01/30 16:38,995,0,9.33,238.4,5.295,73.4,0.0059192,13.84
2013/01/30 16:39,994,0,9.04,243.5,5.312,73.1,0.0059192,13.84
2013/01/30 16:40,994,0,9.9,243.7,5.345,73,0.0059192,13.84
2013/01/30 16:41,994,0,8.92,240.5,5.331,73.4,0.0059192,13.84
2013/01/30 16:42,994,0,8.21,241,5.313,73.7,0.0044394,13.84
2013/01/30 16:43,995,0,10.06,241.9,5.284,73.9,0.0044394,13.84
2013/01/30 16:44,994,0,8.29,245.5,5.284,73.8,0.0044394,13.84
2013/01/30 16:45,995,0,10.15,237.4,5.269,73.7,0.0044394,13.84
2013/01/30 16:46,994,0,7.15,246,5.282,73.5,0.0044394,13.84
2013/01/30 16:47,994,0,5.354,248,5.258,73.6,0.0029596,13.84
2013/01/30 16:48,995,0,8.92,241.8,5.268,72.6,0.0029596,13.84
2013/01/30 16:49,994,0,6.521,247.9,5.308,72.3,0.0014798,13.84
2013/01/30 16:50,995,0,6.813,253.3,5.336,71.8,0.0014798,13.84
2013/01/30 16:51,995,0,8.29,250.5,5.393,70.9,0.0014798,13.84
2013/01/30 16:52,995,0,10.04,247.2,5.478,69.81,0.0014798,13.84
2013/01/30 16:53,995,0,8.56,245,5.549,69.15,0,13.84
2013/01/30 16:54,995,0,6.354,253.9,5.576,68.99,0,13.84
2013/01/30 16:55,995,0,8.4,247.7,5.614,68.49,0,13.84
2013/01/30 16:56,995,0,9.33,237,5.655,68.23,0,13.84
2013/01/30 16:57,995,0,7.31,248.1,5.648,68.3,0,13.84
2013/01/30 16:58,995,0,8.5,248.6,5.7,67.77,0,13.84
2013/01/30 16:59,995,0,8.4,250,5.721,67.51,0,13.84
2013/01/30 17:00,995,0,8.56,246.4,5.763,67.31,0,13.84
2013/01/30 17:01,995,0,6.479,238,5.746,67.64,0,13.84
2013/01/30 17:02,995,0,7.94,252.4,5.733,67.57,0,13.84
2013/01/30 17:03,995,0,10.48,249.3,5.783,66.66,0,13.84
2013/01/30 17:04,995,0,9.52,246.7,5.847,66.43,0,13.84
2013/01/30 17:05,995,0,7.54,237.7,5.825,66.79,0,13.84
2013/01/30 17:06,995,0,8.98,247.8,5.805,66.92,0,13.84
2013/01/30 17:07,995,0,5.708,250.6,5.765,67.34,0,13.84
2013/01/30 17:08,995,0,9.58,239.5,5.744,67.12,0,13.84
2013/01/30 17:09,995,0,9.08,235.5,5.771,66.98,0,13.84
2013/01/30 17:10,995,0,8.42,245.4,5.72,67.15,0,13.84
2013/01/30 17:11,995,0,9.38,248,5.719,67.12,0,13.84
2013/01/30 17:12,995,0,8.9,240.3,5.702,67.25,0,13.84
2013/01/30 17:13,995,0,7.83,247.1,5.654,67.67,0,13.84
2013/01/30 17:14,995,0,9.4,258.3,5.656,67.31,0,13.84
2013/01/30 17:15,995,0,5.625,245.3,5.648,67.64,0,13.84
2013/01/30 17:16,995,0,7.71,242.2,5.593,68.23,0,13.84
2013/01/30 17:17,995,0,7.5,245.3,5.567,68.56,0,13.84
2013/01/30 17:18,995,0,7.19,249,5.544,68.76,0,13.84
2013/01/30 17:19,995,0,10.58,243.9,5.55,68.69,0,13.84
2013/01/30 17:20,996,0,10.08,253.3,5.589,68.49,0,13.84
2013/01/30 17:21,995,0,7,255.7,5.568,68.95,0,13.84
2013/01/30 17:22,996,0,9.48,246.9,5.523,69.31,0,13.84
2013/01/30 17:23,996,0,8.9,248.6,5.49,69.74,0,13.84
2013/01/30 17:24,995,0,7.35,243.4,5.459,69.97,0,13.84
2013/01/30 17:25,996,0,6.229,244.6,5.413,70.4,0,13.84
2013/01/30 17:26,996,0,7.13,240.4,5.381,70.7,0,13.84
2013/01/30 17:27,996,0,8.02,247.6,5.377,70.7,0,13.84
2013/01/30 17:28,996,0,7.94,252.4,5.376,70.7,0,13.84
2013/01/30 17:29,996,0,5.646,241.8,5.336,71,0,13.84
2013/01/30 17:30,996,0,7.04,251.3,5.329,71,0,13.84
2013/01/30 17:31,996,0,7.08,242.2,5.322,71.2,0,13.84
2013/01/30 17:32,996,0,8.71,245.5,5.318,71.3,0,13.84
2013/01/30 17:33,996,0,5.104,255.1,5.323,71.3,0,13.84
2013/01/30 17:34,996,0,6.188,239.7,5.319,71.3,0,13.84
2013/01/30 17:35,996,0,8.19,248,5.332,71.2,0,13.84
2013/01/30 17:36,996,0,7.96,243.3,5.364,71.1,0,13.84
2013/01/30 17:37,996,0,7.88,248.1,5.363,71.1,0,13.84
2013/01/30 17:38,996,0,9.73,239.4,5.387,70.3,0,13.84
2013/01/30 17:39,996,0,8.5,254,5.436,70.2,0,13.84
2013/01/30 17:40,996,0,9.83,248,5.459,69.15,0,13.84
2013/01/30 17:41,996,0,8.4,240.2,5.51,69.02,0,13.84
2013/01/30 17:42,996,0,8.75,241.7,5.536,68.36,0,13.84
2013/01/30 17:43,996,0,8.88,250.2,5.552,68.82,0,13.84
2013/01/30 17:44,996,0,9.46,243.3,5.557,69.05,0,13.84
2013/01/30 17:45,996,0,9.56,246.5,5.523,69.25,0,13.84
2013/01/30 17:46,996,0,8.48,237.2,5.513,69.28,0,13.84
2013/01/30 17:47,996,0,8.48,250,5.521,68.99,0,13.84
2013/01/30 17:48,996,0,10.71,239.1,5.556,68.56,0,13.84
2013/01/30 17:49,996,0,8.63,242,5.548,68.89,0,13.84
2013/01/30 17:50,996,0,7.46,240.4,5.521,69.18,0,13.84
2013/01/30 17:51,996,0,6.167,244.4,5.475,69.41,0,13.84
2013/01/30 17:52,996,0,7.52,246.3,5.465,69.08,0,13.84
2013/01/30 17:53,996,0,8.25,244.7,5.503,68.72,0,13.84
2013/01/30 17:54,996,0,9.67,250.8,5.548,68.17,0,13.84
2013/01/30 17:55,996,0,8.52,243.3,5.563,67.87,0,13.84
2013/01/30 17:56,996,0,10.98,245.2,5.619,66.72,0,13.84
2013/01/30 17:57,996,0,9.67,242.4,5.683,66.85,0,13.84
2013/01/30 17:58,996,0,9.13,240.2,5.65,66.98,0,13.84
2013/01/30 17:59,996,0,7.46,243.7,5.635,67.38,0,13.84
2013/01/30 18:00,996,0,7.67,250.3,5.631,67.71,0,13.84
2013/01/30 18:01,996,0,6.583,235.5,5.608,68.1,0,13.84
2013/01/30 18:02,996,0,8.75,241.5,5.59,68.1,0,13.84
2013/01/30 18:03,996,0,9.02,252.5,5.657,67.38,0,13.84
2013/01/30 18:04,996,0,9.71,237.8,5.668,67.12,0,13.84
2013/01/30 18:05,996,0,8.58,239.8,5.722,66.92,0,13.84
2013/01/30 18:06,996,0,10.13,256.6,5.739,66.43,0,13.84
2013/01/30 18:07,996,0,9.81,239.1,5.789,65.8,0,13.84
2013/01/30 18:08,996,0,9.85,243,5.842,65.44,0,13.84
2013/01/30 18:09,996,0,9.88,246,5.857,65.28,0,13.84
2013/01/30 18:10,996,0,7.58,246.8,5.849,65.61,0,13.84
2013/01/30 18:11,996,0,6.208,250.1,5.822,65.74,0,13.84
2013/01/30 18:12,996,0,6.208,246.6,5.79,65.8,0,13.84
2013/01/30 18:13,996,0,7.79,249.9,5.8,65.28,0,13.84
2013/01/30 18:14,997,0,9.6,256.2,5.896,64.46,0,13.84
2013/01/30 18:15,997,0,9.06,249,5.944,64.23,0,13.84
2013/01/30 18:16,997,0,10.15,248.5,5.982,63.83,0,13.84
2013/01/30 18:17,997,0,8.75,245.1,6.028,63.96,0,13.84
2013/01/30 18:18,997,0,10.02,245.9,6.015,64.03,0,13.84
2013/01/30 18:19,997,0,8.88,251.2,6.024,63.96,0,13.84
2013/01/30 18:20,997,0,10.42,249,6.057,63.73,0,13.84
2013/01/30 18:21,997,0,11.06,245,6.092,63.44,0,13.84
2013/01/30 18:22,997,0,9.1,250.3,6.097,63.47,0,13.84
2013/01/30 18:23,997,0,8.42,250.7,6.089,63.77,0,13.84
2013/01/30 18:24,997,0,8.27,244.8,6.117,63.28,0,13.84
2013/01/30 18:25,997,0,10.25,245,6.152,62.88,0,13.84
2013/01/30 18:26,997,0,7.92,244.8,6.158,63.24,0,13.84
2013/01/30 18:27,997,0,10.08,250.4,6.147,62.65,0,13.84
2013/01/30 18:28,997,0,9.29,246.3,6.171,62.78,0,13.84
2013/01/30 18:29,997,0,9.5,243.9,6.151,62.82,0,13.84
2013/01/30 18:30,997,0,7.15,255.2,6.154,63.14,0,13.84
2013/01/30 18:31,997,0,9.96,260.3,6.17,62.78,0,13.84
2013/01/30 18:32,997,0,7.65,245.7,6.162,63.21,0,13.83
2013/01/30 18:33,997,0,7.27,242.2,6.118,63.44,0,13.84
2013/01/30 18:34,997,0,6.229,241.6,6.085,63.67,0,13.84
2013/01/30 18:35,997,0,10.25,244.7,6.119,62.88,0,13.84
2013/01/30 18:36,997,0,10.06,242.6,6.154,63.08,0,13.84
2013/01/30 18:37,997,0,9.56,238.5,6.136,62.65,0,13.84
2013/01/30 18:38,997,0,9.96,247.9,6.184,62.23,0,13.84
2013/01/30 18:39,997,0,7.69,247,6.164,62.52,0,13.84
2013/01/30 18:40,997,0,10.31,243.1,6.174,62.42,0,13.84
2013/01/30 18:41,997,0,8.94,246.5,6.156,62.85,0,13.84
2013/01/30 18:42,997,0,9.38,248.2,6.156,62.72,0,13.84
2013/01/30 18:43,997,0,8.33,253.8,6.151,62.98,0,13.84
2013/01/30 18:44,997,0,6.146,245.1,6.079,63.44,0,13.84
2013/01/30 18:45,997,0,8.31,239.5,6.05,63.51,0,13.84
2013/01/30 18:46,997,0,8.56,235.8,6.052,63.8,0,13.83
2013/01/30 18:47,997,0,9.04,242.5,6.018,63.9,0,13.84
2013/01/30 18:48,997,0,7.77,247.3,6.008,64.29,0,13.84
2013/01/30 18:49,997,0,8.19,229.9,5.979,64.56,0,13.84
2013/01/30 18:50,998,0,8.19,242.2,5.947,64.92,0,13.84
2013/01/30 18:51,998,0,8.33,239.5,5.934,65.34,0,13.83
2013/01/30 18:52,998,0,10.25,241.5,5.953,65.31,0,13.84
2013/01/30 18:53,998,0,8.96,243.2,5.94,66,0,13.84
2013/01/30 18:54,998,0,8.13,242.8,5.907,66.92,0,13.84
2013/01/30 18:55,998,0,6.875,247,5.864,67.48,0,13.83
2013/01/30 18:56,998,0,6.521,235,5.823,68.03,0,13.83
2013/01/30 18:57,998,0,8.38,239,5.774,69.05,0,13.84
2013/01/30 18:58,998,0,7.19,250,5.723,69.81,0,13.84
2013/01/30 18:59,998,0,10.46,237.8,5.689,70.6,0,13.84
2013/01/30 19:00,998,0,10.21,239.9,5.645,71.3,0,13.84
2013/01/30 19:01,998,0,12.35,248.3,5.604,71.5,0,13.84
2013/01/30 19:02,998,0,10.21,246.9,5.568,71.8,0,13.84
2013/01/30 19:03,998,0,10.35,249.8,5.538,72.4,0,13.84
2013/01/30 19:04,998,0,8.42,253.5,5.501,72.6,0,13.84
2013/01/30 19:05,998,0,8.9,247.5,5.492,72.6,0,13.84
2013/01/30 19:06,998,0,9.19,248.1,5.473,72.7,0,13.84
2013/01/30 19:07,998,0,7.98,241.8,5.444,73,0,13.84
2013/01/30 19:08,998,0,10.88,249.4,5.459,73,0,13.84
2013/01/30 19:09,998,0,9.44,250.9,5.469,73,0,13.84
2013/01/30 19:10,998,0,7.42,245.9,5.426,73.2,0,13.84
2013/01/30 19:11,998,0,8.67,244,5.424,73,0,13.84
2013/01/30 19:12,998,0,8.94,243.7,5.399,73.1,0,13.84
2013/01/30 19:13,998,0,7.71,250.9,5.379,73,0,13.84
2013/01/30 19:14,998,0,6.208,234,5.344,73.1,0,13.84
2013/01/30 19:15,998,0,9.56,245.2,5.341,72.5,0,13.84
2013/01/30 19:16,998,0,8.33,246.6,5.373,72.4,0,13.84
2013/01/30 19:17,998,0,9.27,237.3,5.358,72.1,0,13.84
2013/01/30 19:18,998,0,7.77,244.8,5.388,71.9,0,13.84
2013/01/30 19:19,998,0,9.85,239.2,5.39,71.6,0,13.84
2013/01/30 19:20,998,0,7.79,252.8,5.393,71.5,0,13.84
2013/01/30 19:21,998,0,8.08,245.9,5.415,71.3,0,13.84
2013/01/30 19:22,998,0,8.38,251.3,5.423,71,0,13.84
2013/01/30 19:23,998,0,9.04,240.4,5.472,70.5,0,13.84
2013/01/30 19:24,998,0,9.1,240.4,5.473,70.2,0,13.84
2013/01/30 19:25,998,0,7.92,242.4,5.486,70.3,0,13.84
2013/01/30 19:26,998,0,10.04,244.1,5.487,69.87,0,13.84
2013/01/30 19:27,999,0,9.79,244.6,5.506,69.71,0,13.84
2013/01/30 19:28,998,0,9.96,238.3,5.532,69.64,0,13.84
2013/01/30 19:29,998,0,7.21,245.1,5.514,69.81,0,13.84
2013/01/30 19:30,999,0,8.25,244.7,5.492,70.1,0,13.84
2013/01/30 19:31,999,0,9.77,248.6,5.496,70.1,0,13.84
2013/01/30 19:32,999,0,9.38,246.1,5.494,70.3,0,13.84
2013/01/30 19:33,999,0,9.65,249.3,5.516,70.2,0,13.84
2013/01/30 19:34,999,0,8.02,246.1,5.513,70.3,0,13.84
2013/01/30 19:35,999,0,8.06,260.8,5.504,70.4,0,13.84
2013/01/30 19:36,999,0,7.08,250.6,5.48,70.6,0,13.84
2013/01/30 19:37,999,0,8.1,239.1,5.458,70.8,0,13.84
2013/01/30 19:38,999,0,10.85,250.2,5.489,70.3,0,13.84
2013/01/30 19:39,999,0,8.98,244.1,5.504,70.5,0,13.84
2013/01/30 19:40,999,0,10.19,245.8,5.504,70.3,0,13.84
2013/01/30 19:41,999,0,10.35,247.8,5.551,70.3,0,13.84
2013/01/30 19:42,999,0,7.48,238.1,5.531,70.5,0,13.84
2013/01/30 19:43,999,0,7.29,241.4,5.486,70.8,0,13.84
2013/01/30 19:44,999,0,9.65,253.1,5.511,70.5,0,13.84
2013/01/30 19:45,999,0,8.19,244.8,5.537,70.6,0,13.84
2013/01/30 19:46,999,0,7.1,241.4,5.51,70.7,0,13.84
2013/01/30 19:47,999,0,9.21,240.7,5.528,70.5,0,13.84
2013/01/30 19:48,999,0,8.23,247.2,5.552,70.4,0,13.84
2013/01/30 19:49,999,0,7.31,242.9,5.543,70.5,0,13.84
2013/01/30 19:50,999,0,7.56,245.3,5.546,70.5,0,13.84
2013/01/30 19:51,999,0,8.15,252.9,5.536,70.5,0,13.84
2013/01/30 19:52,999,0,7.6,238.4,5.529,70.7,0,13.84
2013/01/30 19:53,999,0,7.06,243.9,5.496,71,0,13.84
2013/01/30 19:54,999,0,7.79,243.5,5.496,71.1,0,13.84
2013/01/30 19:55,999,0,6.375,251.2,5.491,71.1,0,13.84
2013/01/30 19:56,999,0,4.396,243,5.453,71.3,0,13.84
2013/01/30 19:57,999,0,6.563,252.2,5.436,71.4,0,13.84
2013/01/30 19:58,999,0,8.4,248.3,5.499,70.9,0,13.84
2013/01/30 19:59,999,0,8.4,247.3,5.515,70.8,0,13.84
2013/01/30 20:00,999,0,4.833,243.7,5.494,71,0,13.84
2013/01/30 20:01,999,0,8,249.3,5.475,71.2,0,13.84
2013/01/30 20:02,999,0,8.71,233,5.526,71.1,0,13.84
2013/01/30 20:03,999,0,9.75,243.6,5.526,71.3,0,13.84
2013/01/30 20:04,999,0,11.48,237.2,5.55,71.4,0,13.84
2013/01/30 20:05,999,0,8.1,238.3,5.516,71.6,0,13.84
2013/01/30 20:06,999,0,10.04,241.4,5.485,72,0,13.84
2013/01/30 20:07,999,0,13.02,237.8,5.506,71.6,0,13.84
2013/01/30 20:08,999,0,10.17,235.6,5.519,71.4,0,13.84
2013/01/30 20:09,999,0,12.85,235.3,5.536,71.1,0,13.84
2013/01/30 20:10,999,0,11.63,237.3,5.558,71.2,0,13.84
2013/01/30 20:11,999,0,9.96,235.1,5.527,71.4,0,13.84
2013/01/30 20:12,999,0,10.98,236.5,5.501,71.5,0,13.84
2013/01/30 20:13,999,0,9.65,242.7,5.47,71.9,0,13.84
2013/01/30 20:14,999,0,9.81,232.8,5.442,71.9,0,13.84
2013/01/30 20:15,999,0,9.48,242.8,5.436,71.9,0,13.84
2013/01/30 20:16,999,0,10.35,237,5.45,71.6,0,13.84
2013/01/30 20:17,999,0,7.71,238.6,5.435,71.8,0,13.84
2013/01/30 20:18,1000,0,11.04,242.9,5.423,71.8,0,13.84
2013/01/30 20:19,1000,0,9.58,241.4,5.441,71.9,0,13.84
2013/01/30 20:20,1000,0,8.33,240.4,5.415,72.1,0,13.84
2013/01/30 20:21,1000,0,8.29,233.7,5.387,72.4,0,13.84
2013/01/30 20:22,1000,0,9.5,240.8,5.363,72.6,0,13.84
2013/01/30 20:23,1000,0,8.46,234.1,5.365,72.6,0,13.84
2013/01/30 20:24,1000,0,9.19,246.2,5.381,72.6,0,13.84
2013/01/30 20:25,1000,0,7.19,238.8,5.36,72.7,0,13.84
2013/01/30 20:26,1000,0,8.25,237.2,5.357,72.8,0,13.84
2013/01/30 20:27,1000,0,9.48,238.7,5.363,72.7,0,13.84
2013/01/30 20:28,1000,0,7.83,247.4,5.388,72.5,0,13.84
2013/01/30 20:29,1000,0,7.71,240.7,5.375,72.6,0,13.84
2013/01/30 20:30,1000,0,7.44,248.2,5.357,72.6,0,13.84
2013/01/30 20:31,1000,0,8.17,243.1,5.389,72.4,0,13.84
2013/01/30 20:32,1000,0,9.83,238.6,5.404,72.2,0,13.84
2013/01/30 20:33,1000,0,11.04,246,5.467,71.6,0,13.84
2013/01/30 20:34,1000,0,10.06,239.8,5.463,71.6,0,13.84
2013/01/30 20:35,1000,0,9.9,244.5,5.476,71.6,0,13.84
2013/01/30 20:36,1000,0,9.33,243.3,5.459,71.7,0,13.84
2013/01/30 20:37,1000,0,10.71,238,5.481,71.4,0,13.84
2013/01/30 20:38,1000,0,9.6,243.1,5.504,71.3,0,13.84
2013/01/30 20:39,1000,0,8.81,234.2,5.486,71.4,0,13.84
2013/01/30 20:40,1000,0,10.75,235.4,5.509,71.1,0,13.84
2013/01/30 20:41,1000,0,11.13,240.9,5.562,70.8,0,13.84
2013/01/30 20:42,1000,0,9.81,246.7,5.578,70.7,0,13.84
2013/01/30 20:43,1000,0,10.13,242.3,5.621,70.3,0,13.84
2013/01/30 20:44,1000,0,8.44,243.9,5.621,70.4,0,13.84
2013/01/30 20:45,1000,0,8.17,248.9,5.599,70.6,0,13.84
2013/01/30 20:46,1000,0,9.29,245.6,5.608,70.4,0,13.84
2013/01/30 20:47,1000,0,10.38,238.9,5.644,70,0,13.84
2013/01/30 20:48,1000,0,9.04,249.3,5.66,70,0,13.84
2013/01/30 20:49,1000,0,6.042,244.4,5.633,70.3,0,13.84
2013/01/30 20:50,1001,0,10.56,245.6,5.639,70.1,0,13.84
2013/01/30 20:51,1001,0,8.98,241.9,5.654,70.2,0,13.84
2013/01/30 20:52,1000,0,7.56,229.7,5.632,70.5,0,13.84
2013/01/30 20:53,1001,0,10.25,245.4,5.626,70.7,0,13.84
2013/01/30 20:54,1001,0,7.96,243,5.613,70.9,0,13.84
2013/01/30 20:55,1001,0,8.33,244.7,5.573,71.5,0,13.84
2013/01/30 20:56,1001,0,8.19,247.3,5.542,72.1,0,13.84
2013/01/30 20:57,1001,0,7.67,233.6,5.479,72.5,0,13.84
2013/01/30 20:58,1001,0,8.19,238.6,5.446,73.1,0,13.84
2013/01/30 20:59,1001,0,7.4,245.5,5.421,73.4,0,13.84
2013/01/30 21:00,1001,0,6.313,242.3,5.357,73.7,0,13.84
2013/01/30 21:01,1001,0,7.1,239.6,5.318,74.3,0,13.84
2013/01/30 21:02,1001,0,9.54,244.3,5.357,74.5,0,13.84
2013/01/30 21:03,1001,0,8.4,240.7,5.361,74.5,0,13.84
2013/01/30 21:04,1001,0,8.65,240.2,5.375,74.5,0,13.84
2013/01/30 21:05,1001,0,7.77,252.1,5.375,74.6,0,13.84
2013/01/30 21:06,1001,0,7.08,226.9,5.354,74.5,0,13.84
2013/01/30 21:07,1001,0,7.63,240.2,5.347,75.1,0,13.84
2013/01/30 21:08,1001,0,8.58,241.7,5.355,75.8,0,13.84
2013/01/30 21:09,1001,0,7.65,243.5,5.33,76.6,0,13.84
2013/01/30 21:10,1001,0,5.813,244,5.313,77,0.0014798,13.84
2013/01/30 21:11,1001,0,4.938,258.6,5.26,77.5,0.0014798,13.84
2013/01/30 21:12,1001,0,6.875,262.3,5.24,78.2,0.0014798,13.84
2013/01/30 21:13,1001,0,5.188,268.4,5.216,78.5,0,13.84
2013/01/30 21:14,1001,0.4,4.458,266.3,5.194,78.7,0,13.84
2013/01/30 21:15,1001,0,4.854,259.3,5.166,79.1,0,13.85
2013/01/30 21:16,1001,0,6.271,257.5,5.142,79.5,0,13.85
2013/01/30 21:17,1001,0,5.813,252.8,5.136,79.8,0,13.85
2013/01/30 21:18,1001,0,5.333,253.6,5.128,79.9,0,13.85
2013/01/30 21:19,1001,0,4.188,271.4,5.12,80.1,0,13.85
2013/01/30 21:20,1001,0,4.417,261.1,5.092,80.4,0,13.85
2013/01/30 21:21,1001,0,3.854,274.4,5.071,80.6,0,13.85
2013/01/30 21:22,1001,0,3.958,266.7,5.058,80.8,0,13.85
2013/01/30 21:23,1001,0,3.75,270.2,5.038,81,0,13.85
2013/01/30 21:24,1001,0,5.229,257.4,5.019,81.4,0,13.85
2013/01/30 21:25,1001,0,4.958,259.5,5.014,81.6,0,13.85
2013/01/30 21:26,1001,0,4.646,266.2,5,81.7,0,13.85
2013/01/30 21:27,1001,0,5.063,258.7,4.997,81.7,0,13.85
2013/01/30 21:28,1001,0,4.771,248.5,4.993,81.7,0,13.85
2013/01/30 21:29,1002,0,6.875,245.4,4.996,81.6,0,13.85
2013/01/30 21:30,1001,0,4,247.7,4.995,81.4,0,13.85
2013/01/30 21:31,1002,0,6.25,269.3,4.981,81.5,0,13.85
2013/01/30 21:32,1001,0,6.521,250.7,4.992,81.1,0,13.85
2013/01/30 21:33,1001,0,5.375,243,4.993,81,0,13.85
2013/01/30 21:34,1002,0,7.92,252.1,5.005,80.6,0,13.85
2013/01/30 21:35,1002,0,8.88,246.3,5.084,79.6,0,13.85
2013/01/30 21:36,1002,0,6.646,252.2,5.123,79.3,0,13.85
2013/01/30 21:37,1002,0,5.438,252.5,5.12,79.3,0,13.85
2013/01/30 21:38,1002,0,8.67,248,5.128,79.1,0,13.85
2013/01/30 21:39,1002,0,7.15,256.8,5.185,78.3,0,13.85
2013/01/30 21:40,1002,0,7.1,249.4,5.19,78.3,0,13.85
2013/01/30 21:41,1002,0,7.21,247.6,5.189,78.1,0,13.85
