date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2008/09/26 06:32,1035,0,1.938,149.7,11.06,80.8,0,-9999
2008/09/26 06:33,1035,0,1.75,146.2,11.06,80.9,0,-9999
2008/09/26 06:34,1035,0,1.583,143.9,11.05,81,0,-9999
2008/09/26 06:35,1035,0,2.438,144.5,11.03,80.9,0,-9999
2008/09/26 06:36,1035,0,2.188,144.6,11.02,80.9,0,-9999
2008/09/26 06:37,1035,0,2.521,148.1,11.01,80.8,0,-9999
2008/09/26 06:38,1035,0,3.313,164.6,11.01,80.7,0,-9999
2008/09/26 06:39,1035,0,2.917,181.8,11.06,80.7,0,-9999
2008/09/26 06:40,1035,0,2.771,159.2,11.11,80.8,0,-9999
2008/09/26 06:41,1035,0,2.667,151.4,11.14,80.8,0,-9999
2008/09/26 06:42,1035,0,3.729,176.3,11.13,80.7,0,-9999
2008/09/26 06:43,1035,0,2.604,152.4,11.09,80.7,0,-9999
2008/09/26 06:44,1035,0,2.708,139.4,11.09,80.8,0,-9999
2008/09/26 06:45,1035,0,2.854,158,11.09,80.8,0,-9999
2008/09/26 06:46,1035,0,3.083,158.3,11.09,80.8,0,-9999
2008/09/26 06:47,1035,0,3.688,157.1,11.18,80.7,0,-9999
2008/09/26 06:48,1035,0,3.333,159.5,11.21,80.7,0,-9999
2008/09/26 06:49,1035,0,4.146,168.6,11.17,80.6,0,-9999
2008/09/26 06:50,1035,0,3.229,182.6,11.16,80.6,0,-9999
2008/09/26 06:51,1035,0,3.479,152.2,11.16,80.6,0,-9999
2008/09/26 06:52,1035,0,2.271,140,11.18,80.8,0,-9999
2008/09/26 06:53,1035,0,3.813,161.4,11.19,80.8,0,-9999
2008/09/26 06:54,1035,0,3.188,157.5,11.19,80.9,0,-9999
2008/09/26 06:55,1035,0,3.188,170.6,11.12,81,0,-9999
2008/09/26 06:56,1035,0,3.667,163.2,11.08,81.1,0,-9999
2008/09/26 06:57,1035,0,4.25,164.9,11.09,81.3,0,-9999
2008/09/26 06:58,1035,0,3.396,168.8,11.01,81.4,0,-9999
2008/09/26 06:59,1035,0,3.646,168.2,11.01,81.6,0,-9999
2008/09/26 07:00,1035,0,4.208,162.6,11.04,81.6,0,-9999
2008/09/26 07:01,1035,0,3.729,163.8,10.96,81.8,0,-9999
2008/09/26 07:02,1035,0,3.979,172.6,10.91,81.9,0,-9999
2008/09/26 07:03,1035,0,3.938,171.4,10.95,82,0,-9999
2008/09/26 07:04,1035,0,4.125,167.3,10.96,82,0,-9999
2008/09/26 07:05,1035,0,3.646,172.4,10.94,82,0,-9999
2008/09/26 07:06,1035,0,4.271,166,10.89,82,0.0014798,-9999
2008/09/26 07:07,1035,0,2.979,173.9,10.84,82.1,0.0014798,-9999
2008/09/26 07:08,1035,0,3.208,171,10.84,82.2,0.0014798,-9999
2008/09/26 07:09,1035,0,3.313,172.8,10.87,82.3,0.0014798,-9999
2008/09/26 07:10,1035,0,3.5,160.7,10.88,82.3,0.0014798,-9999
2008/09/26 07:11,1035,0,4.333,170.9,10.88,82.3,0.0029596,-9999
2008/09/26 07:12,1035,0,4.354,170.7,10.88,82.2,0.0029596,-9999
2008/09/26 07:13,1035,0,3.125,160.1,10.88,82.2,0.0029596,-9999
2008/09/26 07:14,1035,0,4.292,165.6,10.8,82.3,0.0044394,-9999
2008/09/26 07:15,1035,0,4.271,164,10.77,82.5,0.0044394,-9999
2008/09/26 07:16,1035,0,4.604,185.8,10.77,82.5,0.0059192,-9999
2008/09/26 07:17,1035,0,3.521,158.7,10.77,82.5,0.0059192,-9999
2008/09/26 07:18,1035,0,3.229,159.1,10.79,82.5,0.007399,-9999
2008/09/26 07:19,1035,0,2.729,153.4,10.8,82.5,0.007399,-9999
2008/09/26 07:20,1035,0,3.813,156.4,10.79,82.6,0.0088788,-9999
2008/09/26 07:21,1035,0,4.604,159.5,10.71,82.7,0.0103586,-9999
2008/09/26 07:22,1035,0,4.042,172.2,10.68,82.9,0.0103586,-9999
2008/09/26 07:23,1035,0,3.417,140.5,10.71,82.9,0.0118384,-9999
2008/09/26 07:24,1035,0,3.375,166,10.71,83,0.0133182,-9999
2008/09/26 07:25,1035,0,3.813,151.6,10.71,83,0.0133182,-9999
2008/09/26 07:26,1035,0,3.875,164.2,10.7,83,0.014798,-9999
2008/09/26 07:27,1035,0,4.438,172.1,10.68,83,0.014798,-9999
2008/09/26 07:28,1035,0,4.354,173.8,10.69,83,0.0162778,-9999
2008/09/26 07:29,1035,0,4.021,169.4,10.64,83.1,0.0177576,-9999
2008/09/26 07:30,1035,0,3.604,173.7,10.61,83.1,0.0177576,-9999
2008/09/26 07:31,1035,0,4.25,169.3,10.62,83.1,0.0192374,-9999
2008/09/26 07:32,1035,0,3.646,184.9,10.65,83.1,0.0192374,-9999
2008/09/26 07:33,1035,0,4,164.5,10.65,83,0.0207172,-9999
2008/09/26 07:34,1035,0,4.083,163,10.69,83,0.022197,-9999
2008/09/26 07:35,1035,0,4.417,165.5,10.72,82.9,0.0236768,-9999
2008/09/26 07:36,1035,0,4.958,181.6,10.76,82.5,0.0236768,-9999
2008/09/26 07:37,1035,0,4.313,150.3,10.79,82.4,0.0251566,-9999
2008/09/26 07:38,1035,0,4.271,159.3,10.79,82.3,0.0266364,-9999
2008/09/26 07:39,1035,0,4.271,165.6,10.87,82.2,0.0266364,-9999
2008/09/26 07:40,1035,0,3.333,178.8,10.89,82.2,0.0281162,-9999
2008/09/26 07:41,1035,0,4.375,180,10.87,82.1,0.029596,-9999
2008/09/26 07:42,1035,0,3.938,174.5,10.88,82,0.0310758,-9999
2008/09/26 07:43,1035,0,3.583,171.7,10.87,82,0.0310758,-9999
2008/09/26 07:44,1035,0,4.292,179.6,10.94,81.9,0.0325556,-9999
2008/09/26 07:45,1035,0,3.333,155.7,10.95,81.9,0.0340354,-9999
2008/09/26 07:46,1035,0,4.271,166.1,10.97,81.6,0.0355152,-9999
2008/09/26 07:47,1035,0,3.979,162.8,11.02,81.6,0.036995,-9999
2008/09/26 07:48,1035,0,5.313,191.6,11.02,81.3,0.0384748,-9999
2008/09/26 07:49,1035,0,4.688,168.5,11.04,81.5,0.0399546,-9999
2008/09/26 07:50,1035,0,4.083,165.6,11.02,81.6,0.0414344,-9999
2008/09/26 07:51,1035,0,3.688,145.7,10.99,81.7,0.0414344,-9999
2008/09/26 07:52,1035,0,4.438,158.2,10.97,81.6,0.0429142,-9999
2008/09/26 07:53,1035,0,3.854,158.4,10.94,81.6,0.044394,-9999
2008/09/26 07:54,1035,0,5.229,161.7,11.01,81.4,0.0458738,-9999
2008/09/26 07:55,1035,0,4.042,177.1,11.04,81.4,0.0473536,-9999
2008/09/26 07:56,1035,0,4.208,169.7,11,81.5,0.0488334,-9999
2008/09/26 07:57,1035,0,3.146,176.2,10.98,81.6,0.0488334,-9999
2008/09/26 07:58,1035,0,3.646,159.1,10.96,81.6,0.0503132,-9999
2008/09/26 07:59,1035,0,3.583,161,10.91,81.8,0.051793,-9999
2008/09/26 08:00,1035,0,4.75,184.8,10.94,81.9,0.0532728,-9999
2008/09/26 08:01,1035,0,4.25,154.9,10.96,81.8,0.0532728,-9999
2008/09/26 08:02,1035,0,5.125,167.9,10.95,81.9,0.0547526,-9999
2008/09/26 08:03,1035,0,4.521,163.5,10.88,82,0.0562324,-9999
2008/09/26 08:04,1035,0,4.896,169.3,10.83,82,0.0577122,-9999
2008/09/26 08:05,1035,0,4.604,172.9,10.86,82,0.059192,-9999
2008/09/26 08:06,1035,0,4.854,162.9,10.85,82.1,0.0606718,-9999
2008/09/26 08:07,1035,0,4.396,164.2,10.86,82.1,0.0621516,-9999
2008/09/26 08:08,1035,0,4.667,164.5,10.9,82,0.0636314,-9999
2008/09/26 08:09,1035,0,4.479,175,10.95,82,0.0651112,-9999
2008/09/26 08:10,1035,0,5.021,171.5,10.92,81.8,0.066591,-9999
2008/09/26 08:11,1035,0,5.75,167.6,11,81.5,0.0680708,-9999
2008/09/26 08:12,1035,0,5.083,178.3,11.02,81.5,0.0695506,-9999
2008/09/26 08:13,1035,0,4.792,166.7,11.02,81.6,0.0710304,-9999
2008/09/26 08:14,1035,0,5,149.3,11.01,81.6,0.0725102,-9999
2008/09/26 08:15,1035,0,4.958,174.1,11.09,81.4,0.07399,-9999
2008/09/26 08:16,1035,0,4.396,163.8,11.12,81.5,0.0769496,-9999
2008/09/26 08:17,1035,0,4.458,169.6,11.1,81.6,0.0799092,-9999
2008/09/26 08:18,1035,0,3.854,171.5,11.09,81.5,0.081389,-9999
2008/09/26 08:19,1035,0,4.313,152.9,11.16,81.3,0.0828688,-9999
2008/09/26 08:20,1035,0,3.521,153.8,11.17,81.2,0.0858284,-9999
2008/09/26 08:21,1035,0,5.271,174.4,11.27,80.7,0.088788,-9999
2008/09/26 08:22,1035,0,3.625,161.3,11.27,80.8,0.0932274,-9999
2008/09/26 08:23,1035,0,3.583,174.4,11.33,80.8,0.102106,-9999
2008/09/26 08:24,1035,0,4.729,173.4,11.33,80.6,0.118384,-9999
2008/09/26 08:25,1035,0,3.708,157.2,11.41,80.4,0.125783,-9999
2008/09/26 08:26,1035,0,5.229,156.9,11.43,80.2,0.127263,-9999
2008/09/26 08:27,1035,0,4.271,157.3,11.45,80.2,0.131702,-9999
2008/09/26 08:28,1035,0,4.833,170.1,11.49,80.1,0.139101,-9999
2008/09/26 08:29,1035,0,3.625,175.6,11.5,80.1,0.143541,-9999
2008/09/26 08:30,1035,0,5.625,170.4,11.52,79.9,0.142061,-9999
2008/09/26 08:31,1035,0,4.729,166.3,11.55,79.9,0.137621,-9999
2008/09/26 08:32,1035,0,5.188,153.2,11.57,79.8,0.133182,-9999
2008/09/26 08:33,1035,0,4.688,179.6,11.59,79.6,0.131702,-9999
2008/09/26 08:34,1035,0,4.479,159.1,11.59,79.7,0.133182,-9999
2008/09/26 08:35,1035,0,4,180.6,11.62,79.7,0.131702,-9999
2008/09/26 08:36,1035,0,3.792,178.6,11.65,79.7,0.131702,-9999
2008/09/26 08:37,1035,0,3.917,166.5,11.66,79.5,0.133182,-9999
2008/09/26 08:38,1035,0,4.958,156.7,11.71,79.3,0.131702,-9999
2008/09/26 08:39,1035,0,5.292,168.9,11.68,79.1,0.130222,-9999
2008/09/26 08:40,1035,0,3.667,167,11.7,79.3,0.130222,-9999
2008/09/26 08:41,1035,0,4.208,165.1,11.73,79.1,0.130222,-9999
2008/09/26 08:42,1035,0,4.958,169.7,11.72,79.1,0.131702,-9999
2008/09/26 08:43,1035,0,4.438,167.1,11.72,79.2,0.134662,-9999
2008/09/26 08:44,1035,0,4.271,154.8,11.71,79.3,0.139101,-9999
2008/09/26 08:45,1035,0,5.729,173.8,11.72,78.7,0.142061,-9999
2008/09/26 08:46,1035,0,5.583,189.1,11.74,78.7,0.14502,-9999
2008/09/26 08:47,1035,0,4.896,167.8,11.79,78.7,0.14946,-9999
2008/09/26 08:48,1035,0,4.667,149.7,11.78,78.8,0.14946,-9999
2008/09/26 08:49,1035,0,5.792,175.7,11.77,78.8,0.142061,-9999
2008/09/26 08:50,1035,0,4.958,171.2,11.77,78.9,0.139101,-9999
2008/09/26 08:51,1035,0,4.75,171.4,11.77,79.1,0.137621,-9999
2008/09/26 08:52,1035,0,4.292,157.3,11.75,79.2,0.142061,-9999
2008/09/26 08:53,1035,0,5.229,175.4,11.76,79.1,0.14798,-9999
2008/09/26 08:54,1035,0,6.167,178.5,11.75,78.8,0.155379,-9999
2008/09/26 08:55,1035,0,4.375,173.2,11.79,79,0.159818,-9999
2008/09/26 08:56,1035,0,5.021,150.5,11.8,78.9,0.161298,-9999
2008/09/26 08:57,1035,0,4.938,153.5,11.79,78.8,0.165738,-9999
2008/09/26 08:58,1035,0,6.021,170.8,11.83,78.1,0.168697,-9999
2008/09/26 08:59,1035,0,5.188,174.9,11.9,78.1,0.171657,-9999
2008/09/26 09:00,1035,0,3.938,167,11.93,78.2,0.174616,-9999
2008/09/26 09:01,1035,0,4.5,167.3,11.96,78.2,0.171657,-9999
2008/09/26 09:02,1035,0,4.5,175.5,11.97,77.9,0.176096,-9999
2008/09/26 09:03,1035,0,4.771,160.3,12.05,77.5,0.180536,-9999
2008/09/26 09:04,1035,0,4.833,165.5,12.04,77.4,0.190894,-9999
2008/09/26 09:05,1035,0,5.417,188.2,12.04,77.4,0.193854,-9999
2008/09/26 09:06,1035,0,5.583,180.3,12.03,77.5,0.187935,-9999
2008/09/26 09:07,1035,0,5.208,161.3,12.03,77.6,0.190894,-9999
2008/09/26 09:08,1035,0,5.479,178.9,12.03,77.6,0.193854,-9999
2008/09/26 09:09,1035,0,5.917,178.2,12.03,77.8,0.204212,-9999
2008/09/26 09:10,1035,0,5.771,180.4,12.03,77.6,0.214571,-9999
2008/09/26 09:11,1035,0,2.813,136.8,12.09,77.6,0.22049,-9999
2008/09/26 09:12,1035,0,4.896,166.7,12.14,77.5,0.230849,-9999
2008/09/26 09:13,1035,0,6.396,173.2,12.14,77.4,0.229369,-9999
2008/09/26 09:14,1035,0,6,185.2,12.08,77.3,0.213091,-9999
2008/09/26 09:15,1035,0,6.708,179.1,12.03,77.4,0.193854,-9999
2008/09/26 09:16,1035,0,5.292,167.8,12.06,77.3,0.214571,-9999
2008/09/26 09:17,1035,0,3.813,171.5,12.12,77.5,0.22345,-9999
2008/09/26 09:18,1035,0,4.896,164.8,12.12,77.4,0.229369,-9999
2008/09/26 09:19,1035,0,3.375,164,12.22,77.2,0.242687,-9999
2008/09/26 09:20,1035,0,5.354,166.4,12.19,76.9,0.242687,-9999
2008/09/26 09:21,1035,0,5.625,162.9,12.22,77.3,0.216051,-9999
2008/09/26 09:22,1035,0,5.604,168.1,12.18,77.1,0.174616,-9999
2008/09/26 09:23,1035,0,5.271,186.1,12.16,77.1,0.183495,-9999
2008/09/26 09:24,1035,0,6.292,168.1,12.1,77.2,0.241207,-9999
2008/09/26 09:25,1035,0,5.625,177.3,12.12,77.6,0.269324,-9999
2008/09/26 09:26,1035,0,5.75,169.4,12.12,77.8,0.291521,-9999
2008/09/26 09:27,1035,0,4.396,167.8,12.12,77.8,0.293,-9999
2008/09/26 09:28,1035,0,5.208,166.6,12.17,77.5,0.287081,-9999
2008/09/26 09:29,1035,0,5.208,174.8,12.2,77.8,0.290041,-9999
2008/09/26 09:30,1035,0,4.271,186.5,12.25,77.8,0.291521,-9999
2008/09/26 09:31,1035,0,5.5,175,12.29,77.7,0.269324,-9999
2008/09/26 09:32,1035,0,4.708,180.8,12.29,77.7,0.270803,-9999
2008/09/26 09:33,1035,0,3.688,174.7,12.38,77.5,0.291521,-9999
2008/09/26 09:34,1035,0,4.146,172.4,12.38,77.6,0.29744,-9999
2008/09/26 09:35,1035,0,5.813,176.4,12.36,77.2,0.301879,-9999
2008/09/26 09:36,1035,0,4.333,149.8,12.36,77.5,0.300399,-9999
2008/09/26 09:37,1035,0,4.042,158.2,12.47,77.2,0.29892,-9999
2008/09/26 09:38,1035,0,4.083,174,12.53,77,0.29596,-9999
2008/09/26 09:39,1035,0,4.792,164.7,12.54,76.6,0.287081,-9999
2008/09/26 09:40,1035,0,5.417,190.6,12.55,76.7,0.270803,-9999
2008/09/26 09:41,1035,0,5.229,159.7,12.55,76.4,0.275243,-9999
2008/09/26 09:42,1035,0,5.417,177.9,12.62,76,0.281162,-9999
2008/09/26 09:43,1035,0,4.688,179.2,12.71,75.9,0.285601,-9999
2008/09/26 09:44,1035,0,3.458,167.8,12.8,75.7,0.290041,-9999
2008/09/26 09:45,1035,0,4.063,158.8,12.85,75.4,0.29892,-9999
2008/09/26 09:46,1035,0,5.563,182.6,12.88,75.4,0.307798,-9999
2008/09/26 09:47,1035,0,5.271,174.3,12.87,75.3,0.316677,-9999
2008/09/26 09:48,1035,0,4.604,169.8,12.92,75.3,0.318157,-9999
2008/09/26 09:49,1035,0,3.896,164.6,13,74.7,0.316677,-9999
2008/09/26 09:50,1035,0,5.083,173.3,12.99,74.8,0.309278,-9999
2008/09/26 09:51,1035,0,5.958,172.9,13.01,74.3,0.300399,-9999
2008/09/26 09:52,1035,0,4.438,166.1,13.06,74.4,0.293,-9999
2008/09/26 09:53,1035,0,3.875,164.9,13.1,74.3,0.293,-9999
2008/09/26 09:54,1035,0,6.063,178.2,13.03,74,0.29744,-9999
2008/09/26 09:55,1035,0,3.771,177.4,13.05,74.5,0.29448,-9999
2008/09/26 09:56,1035,0,5.021,174,13.09,74.5,0.266364,-9999
2008/09/26 09:57,1035,0,5.313,175.2,13.04,74.3,0.244167,-9999
2008/09/26 09:58,1035,0,4.896,169.8,13.05,74.5,0.270803,-9999
2008/09/26 09:59,1035,0,5.188,160.5,13.04,74.4,0.301879,-9999
2008/09/26 10:00,1035,0,5.333,170.9,13.02,74.5,0.303359,-9999
2008/09/26 10:01,1035,0,3.896,170.2,13.05,74.3,0.340354,-9999
2008/09/26 10:02,1035,0,6,171.5,13.06,74.1,0.353672,-9999
2008/09/26 10:03,1035,0,5.167,188.6,13.03,74.5,0.358112,-9999
2008/09/26 10:04,1035,0,5.417,160.5,13.03,74.5,0.356632,-9999
2008/09/26 10:05,1035,0,3.625,170.1,13.14,74.1,0.356632,-9999
2008/09/26 10:06,1035,0,3.667,159.3,13.19,74.4,0.358112,-9999
2008/09/26 10:07,1035,0,3.521,136.4,13.25,73.9,0.352192,-9999
2008/09/26 10:08,1035,0,3.25,173.3,13.28,74.1,0.356632,-9999
2008/09/26 10:09,1035,0,5.25,185.5,13.27,74.1,0.361071,-9999
2008/09/26 10:10,1035,0,6.542,170.5,13.16,74.5,0.36847,-9999
2008/09/26 10:11,1035,0,5.021,177,13.2,74.7,0.374389,-9999
2008/09/26 10:12,1035,0,5.833,176.2,13.18,74.3,0.375869,-9999
2008/09/26 10:13,1035,0,6.458,180.3,13.16,73.9,0.383268,-9999
2008/09/26 10:14,1035,0,5.833,175.1,13.18,74,0.389187,-9999
2008/09/26 10:15,1035,0,5.021,156.6,13.27,74.3,0.392147,-9999
2008/09/26 10:16,1035,0,3.792,151.7,13.38,74.1,0.395107,-9999
2008/09/26 10:17,1035,0,6.042,186.9,13.36,73.7,0.395107,-9999
2008/09/26 10:18,1035,0,5.688,176,13.33,73.4,0.395107,-9999
2008/09/26 10:19,1035,0,4.875,164.1,13.36,73.5,0.396586,-9999
2008/09/26 10:20,1035,0,7.52,180,13.38,73,0.401026,-9999
2008/09/26 10:21,1035,0,4.271,163.7,13.41,72.9,0.403985,-9999
2008/09/26 10:22,1035,0,5.208,182.6,13.52,72.8,0.399546,-9999
2008/09/26 10:23,1035,0,4.25,192.8,13.55,72.8,0.393627,-9999
2008/09/26 10:24,1035,0,7.02,188,13.52,72.3,0.387708,-9999
2008/09/26 10:25,1035,0,5.271,173.6,13.42,72.8,0.380309,-9999
2008/09/26 10:26,1035,0,4.479,167.7,13.53,72.4,0.374389,-9999
2008/09/26 10:27,1035,0,5.958,174.1,13.5,72.4,0.380309,-9999
2008/09/26 10:28,1035,0,6.833,183.3,13.4,73,0.378829,-9999
2008/09/26 10:29,1035,0,6.021,178.4,13.44,73.1,0.381788,-9999
2008/09/26 10:30,1035,0,5.604,179.3,13.35,73.9,0.378829,-9999
2008/09/26 10:31,1035,0,4.083,163.5,13.45,74.1,0.381788,-9999
2008/09/26 10:32,1035,0,4.646,154,13.49,73.9,0.374389,-9999
2008/09/26 10:33,1035,0,3.917,152.2,13.53,73.8,0.377349,-9999
2008/09/26 10:34,1035,0,5.563,176.2,13.55,73.4,0.375869,-9999
2008/09/26 10:35,1035,0,4.542,171.3,13.52,73.9,0.37291,-9999
2008/09/26 10:36,1035,0,5.917,163.5,13.54,73.2,0.37143,-9999
2008/09/26 10:37,1035,0,6.875,163.9,13.34,73.6,0.36847,-9999
2008/09/26 10:38,1035,0,5.958,146.6,13.34,73.1,0.36995,-9999
2008/09/26 10:39,1035,0,7.54,167.4,13.28,73.4,0.375869,-9999
2008/09/26 10:40,1035,0,7.56,184.9,13.23,73.5,0.380309,-9999
2008/09/26 10:41,1035,0,6.146,179.1,13.25,73.5,0.392147,-9999
2008/09/26 10:42,1035,0,5.479,164.4,13.28,73.5,0.396586,-9999
2008/09/26 10:43,1035,0,4.229,185.6,13.36,73.7,0.398066,-9999
2008/09/26 10:44,1035,0,5.667,173,13.43,73.4,0.383268,-9999
2008/09/26 10:45,1035,0,5.833,167.1,13.35,73.2,0.405465,-9999
2008/09/26 10:46,1035,0,6.396,166,13.39,73.3,0.406945,-9999
2008/09/26 10:47,1035,0,5.667,181.5,13.41,72.9,0.390667,-9999
2008/09/26 10:48,1035,0,6.833,173.7,13.4,73.1,0.37291,-9999
2008/09/26 10:49,1035,0,5.667,161.5,13.39,72.8,0.352192,-9999
2008/09/26 10:50,1035,0,7.1,181.9,13.32,72.6,0.352192,-9999
2008/09/26 10:51,1035,0,7.33,188.8,13.27,72.9,0.364031,-9999
2008/09/26 10:52,1035,0,7.69,176.4,13.17,73.2,0.392147,-9999
2008/09/26 10:53,1035,0,7.98,183.4,13.11,73.5,0.378829,-9999
2008/09/26 10:54,1035,0,7,190.2,13.2,73.3,0.395107,-9999
2008/09/26 10:55,1035,0,7.69,176.7,13.09,73.7,0.409905,-9999
2008/09/26 10:56,1035,0,4.604,162.4,13.21,73.7,0.424703,-9999
2008/09/26 10:57,1035,0,4.896,164.8,13.35,72.6,0.427662,-9999
2008/09/26 10:58,1035,0,5.958,169.6,13.35,72.7,0.430622,-9999
2008/09/26 10:59,1035,0,7.1,165.9,13.29,72.9,0.438021,-9999
2008/09/26 11:00,1035,0,5.542,187.3,13.32,73.2,0.44542,-9999
2008/09/26 11:01,1035,0,5.396,158.3,13.47,72.9,0.448379,-9999
2008/09/26 11:02,1035,0,4.854,168.2,13.47,73.1,0.438021,-9999
2008/09/26 11:03,1035,0,6,171.3,13.55,72.6,0.433581,-9999
2008/09/26 11:04,1035,0,5.896,170.4,13.42,72.6,0.432102,-9999
2008/09/26 11:05,1035,0,7.23,190,13.4,72.6,0.451339,-9999
2008/09/26 11:06,1035,0,7.92,181.1,13.41,72.7,0.457258,-9999
2008/09/26 11:07,1035,0,8,169.1,13.39,72.5,0.461698,-9999
2008/09/26 11:08,1035,0,7.21,186.5,13.44,72.4,0.449859,-9999
2008/09/26 11:09,1035,0,3.646,149.9,13.55,72.6,0.452819,-9999
2008/09/26 11:10,1035,0,5.583,160.2,13.65,72.4,0.452819,-9999
2008/09/26 11:11,1035,0,6.313,182.3,13.67,72,0.44098,-9999
2008/09/26 11:12,1035,0,5.854,169.9,13.71,72.1,0.449859,-9999
2008/09/26 11:13,1035,0,6.75,183.8,13.67,71.6,0.458738,-9999
2008/09/26 11:14,1035,0,6.979,185.2,13.6,71.9,0.466137,-9999
2008/09/26 11:15,1035,0,6.021,186.1,13.65,72.2,0.473536,-9999
2008/09/26 11:16,1035,0,6.979,177.7,13.69,71.6,0.476496,-9999
2008/09/26 11:17,1035,0,5.375,171.1,13.72,72,0.475016,-9999
2008/09/26 11:18,1035,0,5.583,149.8,13.75,71.2,0.477975,-9999
2008/09/26 11:19,1035,0,5.604,171.7,13.71,71.9,0.479455,-9999
2008/09/26 11:20,1035,0,7.73,186.5,13.74,72,0.475016,-9999
2008/09/26 11:21,1035,0,4.771,162.2,13.79,71.4,0.491294,-9999
2008/09/26 11:22,1035,0,5.875,179.3,13.83,71,0.475016,-9999
2008/09/26 11:23,1035,0,6.021,177.4,13.81,71.1,0.464657,-9999
2008/09/26 11:24,1035,0,3.813,160.9,13.96,70.6,0.469097,-9999
2008/09/26 11:25,1035,0,6.229,164.9,13.92,71.1,0.426182,-9999
2008/09/26 11:26,1035,0,3.5,160.5,13.93,71.5,0.470576,-9999
2008/09/26 11:27,1035,0,4.917,167.8,14.11,70.6,0.479455,-9999
2008/09/26 11:28,1035,0,4.875,155.8,14.04,70.9,0.488334,-9999
2008/09/26 11:29,1035,0,5.625,177,14.11,70.5,0.463177,-9999
2008/09/26 11:30,1035,0,7.96,172.9,13.94,70.8,0.457258,-9999
2008/09/26 11:31,1035,0,7.38,176.5,13.83,71.2,0.44394,-9999
2008/09/26 11:32,1034,0,5.854,164.8,13.92,70.9,0.44542,-9999
2008/09/26 11:33,1035,0,5.229,150.4,13.94,71.1,0.483895,-9999
2008/09/26 11:34,1035,0,4.979,170.9,14.04,70.4,0.523849,-9999
2008/09/26 11:35,1035,0,5.354,152.4,14.04,70.3,0.526809,-9999
2008/09/26 11:36,1035,0,6.438,181,14.07,70.1,0.51941,-9999
2008/09/26 11:37,1034,0,7.29,165.8,13.98,69.53,0.522369,-9999
2008/09/26 11:38,1034,0,5.5,158.9,14.09,69.92,0.513491,-9999
2008/09/26 11:39,1035,0,5.604,166,14.11,70.4,0.529768,-9999
2008/09/26 11:40,1035,0,6.042,183.2,14.15,70.2,0.510531,-9999
2008/09/26 11:41,1035,0,4.646,165.1,14.17,70.5,0.475016,-9999
2008/09/26 11:42,1035,0,4.938,175.6,14.26,69.63,0.458738,-9999
2008/09/26 11:43,1035,0,5.271,155,14.3,69.76,0.466137,-9999
2008/09/26 11:44,1034,0,5.646,167.8,14.32,69.89,0.498693,-9999
2008/09/26 11:45,1035,0,5.479,179.2,14.37,69.37,0.554925,-9999
2008/09/26 11:46,1035,0,5.333,172.6,14.32,69.6,0.572683,-9999
2008/09/26 11:47,1035,0,5.104,152.4,14.43,69.99,0.563804,-9999
2008/09/26 11:48,1035,0,5.958,168.1,14.47,69.69,0.547526,-9999
2008/09/26 11:49,1035,0,5.875,193.3,14.33,70.4,0.534208,-9999
2008/09/26 11:50,1034,0,4.063,136.8,14.5,69.66,0.534208,-9999
2008/09/26 11:51,1034,0,5.708,147.9,14.5,69.3,0.557885,-9999
2008/09/26 11:52,1034,0,5.271,168.1,14.55,69.6,0.575642,-9999
2008/09/26 11:53,1034,0,5.396,173.4,14.65,69.27,0.58896,-9999
2008/09/26 11:54,1034,0,5.313,146.3,14.68,69.73,0.606718,-9999
2008/09/26 11:55,1034,0,4.292,148.5,14.88,68.22,0.597839,-9999
2008/09/26 11:56,1034,0,4.375,142.6,14.84,68.12,0.608198,-9999
2008/09/26 11:57,1034,0,5.5,171.1,14.88,68.32,0.614117,-9999
2008/09/26 11:58,1034,0,4.938,172.9,14.89,67.99,0.630395,-9999
2008/09/26 11:59,1034,0,6.104,151.4,14.89,67.37,0.620036,-9999
2008/09/26 12:00,1034,0,5.708,168.3,14.69,68.19,0.534208,-9999
2008/09/26 12:01,1034,0,6.271,172.7,14.64,68.78,0.489814,-9999
2008/09/26 12:02,1034,0,6.979,158.7,14.6,68.38,0.420263,-9999
2008/09/26 12:03,1034,0,6.917,168.9,14.52,68.68,0.409905,-9999
2008/09/26 12:04,1034,0,6.5,168.3,14.38,68.97,0.432102,-9999
2008/09/26 12:05,1034,0,7.88,164.2,14.29,69.37,0.439501,-9999
2008/09/26 12:06,1034,0,5.375,152,14.31,69.27,0.44098,-9999
2008/09/26 12:07,1034,0,7.71,171.9,14.27,69.01,0.480935,-9999
2008/09/26 12:08,1034,0,6.5,172.5,14.22,69.69,0.506092,-9999
2008/09/26 12:09,1034,0,7.71,174.1,14.26,69.6,0.535688,-9999
2008/09/26 12:10,1034,0,7.98,178.5,14.22,69.5,0.488334,-9999
2008/09/26 12:11,1034,0,8.19,176.8,14.19,69.63,0.433581,-9999
2008/09/26 12:12,1034,0,6.688,187.9,14.18,69.47,0.430622,-9999
2008/09/26 12:13,1034,0,6.771,173.7,14.25,69.6,0.454299,-9999
2008/09/26 12:14,1034,0,5.875,162,14.26,69.53,0.436541,-9999
2008/09/26 12:15,1034,0,5.917,169.6,14.34,69.69,0.44246,-9999
