date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2012/01/26 15:31,996,0,1.979,119.2,4.328,77.1,0.0310758,13.87
2012/01/26 15:32,996,0,1.521,129.5,4.266,77.2,0.029596,13.87
2012/01/26 15:33,996,0,1.625,129.9,4.297,77.3,0.0281162,13.87
2012/01/26 15:34,996,0,2.104,125.7,4.234,77.2,0.029596,13.87
2012/01/26 15:35,996,0,1.896,107,4.254,77.4,0.0310758,13.87
2012/01/26 15:36,996,0,2.104,122.4,4.226,77.4,0.0310758,13.87
2012/01/26 15:37,996,0,2,117.1,4.191,77.6,0.0325556,13.87
2012/01/26 15:38,996,0,2.667,129.7,4.147,77.4,0.0310758,13.87
2012/01/26 15:39,996,0,2.542,140.7,4.083,77.6,0.0281162,13.87
2012/01/26 15:40,996,0,1.854,130.1,4.047,77.8,0.0251566,13.87
2012/01/26 15:41,996,0,1.5,127.2,4.072,78.1,0.0251566,13.87
2012/01/26 15:42,996,0,1.167,126.9,4.081,78.1,0.0251566,13.88
2012/01/26 15:43,996,0,1.479,127.6,4.106,78.4,0.0251566,13.88
2012/01/26 15:44,996,0,2.292,129.9,4.082,78.3,0.0236768,13.88
2012/01/26 15:45,996,0,2.354,134.6,4.014,78.3,0.0236768,13.88
2012/01/26 15:46,996,0,2.563,135,3.994,78.3,0.022197,13.88
2012/01/26 15:47,996,0,2.125,132.3,3.924,78.5,0.022197,13.88
2012/01/26 15:48,996,0,2.125,123.4,3.921,78.6,0.022197,13.88
2012/01/26 15:49,996,0,2.021,138.2,3.938,78.7,0.0207172,13.88
2012/01/26 15:50,996,0,2.021,111.8,3.886,78.8,0.0192374,13.88
2012/01/26 15:51,996,0,2.292,129.3,3.894,78.8,0.0177576,13.88
2012/01/26 15:52,996,0,2.021,138,3.837,78.9,0.0177576,13.88
2012/01/26 15:53,996,0,1.625,131.3,3.86,79.1,0.0177576,13.88
2012/01/26 15:54,996,0,2.271,132.5,3.852,79.1,0.0177576,13.88
2012/01/26 15:55,996,0,1.271,102.6,3.842,79.3,0.0177576,13.88
2012/01/26 15:56,996,0,1.146,136.8,3.85,79.4,0.0162778,13.88
2012/01/26 15:57,996,0,1.354,134,3.902,79.5,0.014798,13.88
2012/01/26 15:58,996,0,1.604,132,3.852,79.3,0.014798,13.88
2012/01/26 15:59,996,0,1.417,129.6,3.8,79.5,0.0133182,13.88
2012/01/26 16:00,996,0,1.813,132.6,3.808,79.5,0.0133182,13.88
2012/01/26 16:01,996,0,2.708,125.8,3.733,79.5,0.0133182,13.88
2012/01/26 16:02,996,0,2.208,128.8,3.694,79.7,0.0118384,13.88
2012/01/26 16:03,996,0,1.833,133.2,3.663,79.8,0.0118384,13.89
2012/01/26 16:04,996,0,1.646,131.3,3.677,79.9,0.0103586,13.89
2012/01/26 16:05,996,0,1.667,139.9,3.654,79.9,0.0103586,13.89
2012/01/26 16:06,996,0,1.604,165.8,3.573,80,0.0103586,13.89
2012/01/26 16:07,996,0,2.021,147.6,3.53,80,0.0103586,13.89
2012/01/26 16:08,996,0,2.042,136.2,3.499,80.2,0.0088788,13.89
2012/01/26 16:09,996,0,2.021,137.8,3.484,80.4,0.0088788,13.89
2012/01/26 16:10,996,0,2.208,135.9,3.43,80.5,0.0088788,13.89
2012/01/26 16:11,996,0,1.771,129.4,3.451,80.6,0.0088788,13.89
2012/01/26 16:12,996,0,1.875,130.6,3.419,80.8,0.007399,13.89
2012/01/26 16:13,996,0,1.25,127.2,3.439,80.9,0.007399,13.89
2012/01/26 16:14,996,0,0.938,145.8,3.454,81,0.007399,13.89
2012/01/26 16:15,996,0,1.646,143.1,3.447,81,0.0059192,13.89
2012/01/26 16:16,996,0,1.042,140.5,3.431,81.1,0.0059192,13.89
2012/01/26 16:17,996,0,1.604,129.4,3.437,81.2,0.0044394,13.89
2012/01/26 16:18,996,0,1,140.8,3.456,81.4,0.0044394,13.89
2012/01/26 16:19,997,0,1.104,147.3,3.502,81.2,0.0029596,13.9
2012/01/26 16:20,997,0,2.521,167.4,3.387,81.1,0.0029596,13.9
2012/01/26 16:21,997,0,1.375,129,3.348,81.3,0.0029596,13.9
2012/01/26 16:22,997,0,2.167,156.6,3.358,81.2,0.0029596,13.9
2012/01/26 16:23,997,0,3.375,175.2,3.266,81.2,0.0044394,13.9
2012/01/26 16:24,997,0,1.917,156.7,3.215,81.2,0.0029596,13.9
2012/01/26 16:25,997,0,1.792,141.6,3.221,81.4,0.0029596,13.9
2012/01/26 16:26,997,0,2.125,145.1,3.239,81.4,0.0014798,13.9
2012/01/26 16:27,997,0,3.667,210.1,3.171,81.2,0.0014798,13.9
2012/01/26 16:28,997,0,2.854,197.2,3.081,81.3,0.0014798,13.9
2012/01/26 16:29,997,0,3.583,211.4,3.047,81.3,0.0014798,13.9
2012/01/26 16:30,997,0,4.208,191.8,2.989,81.2,0.0014798,13.9
2012/01/26 16:31,997,0,4.188,190.6,2.847,81.1,0.0029596,13.9
2012/01/26 16:32,997,0,5.583,226.5,2.716,80.9,0.0029596,13.9
2012/01/26 16:33,997,0,5.792,232.5,2.587,81,0.0029596,13.9
2012/01/26 16:34,997,0,4.625,234,2.518,81,0.0029596,13.9
2012/01/26 16:35,997,0,5.125,233.3,2.415,81.1,0.0029596,13.9
2012/01/26 16:36,997,0,5.688,226.2,2.347,81.2,0.0014798,13.9
2012/01/26 16:37,997,0,4.625,234.2,2.286,81.4,0.0014798,13.9
2012/01/26 16:38,997,0,5.271,225.4,2.24,81.6,0.0014798,13.9
2012/01/26 16:39,997,0,5.854,226.2,2.206,81.8,0.0014798,13.9
2012/01/26 16:40,997,0,4.417,214.4,2.172,81.9,0.0014798,13.91
2012/01/26 16:41,997,0,3.563,216.1,2.151,82,0,13.91
2012/01/26 16:42,997,0,3.667,229,2.111,82.1,0,13.91
2012/01/26 16:43,997,0,3.563,224.5,2.081,82.2,0,13.91
2012/01/26 16:44,997,0,3.958,223.7,2.055,82.3,0,13.91
2012/01/26 16:45,997,0,4.167,232.1,2.008,82.4,0,13.91
2012/01/26 16:46,997,0,4.208,235.3,1.992,82.5,0,13.91
2012/01/26 16:47,997,0,3.146,225.5,1.988,82.5,0,13.91
2012/01/26 16:48,997,0,3.021,227.3,1.954,82.6,0,13.91
2012/01/26 16:49,997,0,3,228.8,1.933,82.6,0,13.91
2012/01/26 16:50,997,0,4.208,225.3,1.914,82.7,0,13.91
2012/01/26 16:51,997,0,2.354,220,1.885,82.7,0,13.91
2012/01/26 16:52,997,0,1.979,210.9,1.875,82.7,0,13.92
2012/01/26 16:53,997,0,2.625,217.8,1.854,82.7,0,13.92
2012/01/26 16:54,997,0,2.375,216.8,1.816,82.7,0,13.92
2012/01/26 16:55,997,0,2.813,207.7,1.804,82.8,0,13.92
2012/01/26 16:56,997,0,2.375,195.4,1.81,82.8,0,13.92
2012/01/26 16:57,997,0,2.792,223.7,1.802,82.8,0,13.92
2012/01/26 16:58,997,0,2.354,196.4,1.757,82.8,0,13.92
2012/01/26 16:59,997,0,1.938,192.5,1.755,82.8,0,13.92
2012/01/26 17:00,997,0,3.313,217.2,1.741,82.8,0,13.92
2012/01/26 17:01,997,0,3.583,219,1.728,82.7,0,13.92
2012/01/26 17:02,997,0,2.667,205.8,1.73,82.7,0,13.92
2012/01/26 17:03,997,0,3.917,215.5,1.727,82.7,0,13.92
2012/01/26 17:04,997,0,2.604,228.1,1.703,82.5,0,13.92
2012/01/26 17:05,997,0,2.438,234.4,1.659,82.5,0,13.93
2012/01/26 17:06,997,0,3.833,225.7,1.647,82.5,0,13.92
2012/01/26 17:07,997,0,3.146,224.4,1.633,82.5,0,13.93
2012/01/26 17:08,997,0,3.25,230,1.603,82.4,0,13.93
2012/01/26 17:09,997,0,3.479,218.3,1.578,82.4,0,13.93
2012/01/26 17:10,997,0,3.125,223,1.555,82.5,0,13.93
2012/01/26 17:11,997,0,3.625,219.9,1.528,82.4,0,13.93
2012/01/26 17:12,997,0,4.896,218.8,1.515,82.5,0,13.93
2012/01/26 17:13,997,0,4.229,221.8,1.486,82.5,0,13.93
2012/01/26 17:14,997,0,5.042,234.8,1.453,82.5,0,13.93
2012/01/26 17:15,997,0,4.708,226.8,1.432,82.5,0,13.93
2012/01/26 17:16,997,0,4.604,222.8,1.415,82.6,0,13.93
2012/01/26 17:17,997,0,4.828,218.3,1.4,82.6,0,13.93
2012/01/26 17:18,997,0,4.417,212.5,1.393,82.7,0,13.93
2012/01/26 17:19,997,0,2.875,212.6,1.365,82.6,0,13.93
2012/01/26 17:20,997,0,5.25,228.6,1.339,82.7,0,13.93
2012/01/26 17:21,997,0,3.854,224.3,1.33,82.7,0,13.93
2012/01/26 17:22,997,0,3.417,224,1.306,82.8,0,13.93
2012/01/26 17:23,997,0,4.188,228,1.296,82.9,0,13.93
2012/01/26 17:24,997,0,3.75,222.8,1.292,83,0,13.94
2012/01/26 17:25,997,0,4.417,222.1,1.303,83.1,0,13.94
2012/01/26 17:26,997,0,4.375,202.8,1.322,83.1,0,13.94
2012/01/26 17:27,997,0,5.667,198.5,1.359,83.3,0,13.94
2012/01/26 17:28,997,0,5.542,222.1,1.373,83.3,0,13.94
2012/01/26 17:29,997,0,4.417,206.8,1.387,83.3,0,13.94
2012/01/26 17:30,997,0,5.083,230.1,1.403,83.3,0,13.94
2012/01/26 17:31,997,0,5.458,230.9,1.424,83.3,0,13.94
2012/01/26 17:32,997,0,5.396,236.7,1.434,83.4,0,13.94
2012/01/26 17:33,997,0,4.333,213.8,1.43,83.4,0,13.94
2012/01/26 17:34,997,0,5.188,232.1,1.446,83.5,0,13.94
2012/01/26 17:35,997,0,5.313,228.8,1.448,83.5,0,13.94
2012/01/26 17:36,997,0,4.979,223.2,1.455,83.6,0,13.94
2012/01/26 17:37,997,0,6.563,227.7,1.467,83.7,0,13.94
2012/01/26 17:38,997,0,4.333,229.9,1.465,83.7,0,13.94
2012/01/26 17:39,997,0,3.667,223.6,1.458,83.7,0,13.94
2012/01/26 17:40,997,0,4.083,238.7,1.457,83.8,0,13.94
2012/01/26 17:41,997,0,3.729,237,1.453,83.8,0,13.94
2012/01/26 17:42,997,0,4.771,235.8,1.444,83.9,0,13.94
2012/01/26 17:43,997,0,4.271,225.1,1.432,84,0,13.94
2012/01/26 17:44,997,0,6.354,235.1,1.431,84,0,13.94
2012/01/26 17:45,997,0,4.854,226.1,1.423,84.1,0,13.94
2012/01/26 17:46,997,0,6.979,234.1,1.422,84.2,0,13.94
2012/01/26 17:47,998,0,5.729,247.2,1.416,84.3,0,13.94
2012/01/26 17:48,997,0,5.792,233.6,1.411,84.4,0,13.94
2012/01/26 17:49,997,0,3.917,236.5,1.4,84.4,0,13.94
2012/01/26 17:50,998,0,4.396,242.3,1.396,84.5,0,13.94
2012/01/26 17:51,998,0,6.313,248,1.384,84.6,0,13.94
2012/01/26 17:52,998,0,4.729,250.4,1.371,84.6,0,13.94
2012/01/26 17:53,998,0,7.27,251.6,1.369,84.8,0,13.94
2012/01/26 17:54,998,0,6.354,246.6,1.375,84.8,0,13.94
2012/01/26 17:55,998,0,4.833,245.7,1.365,84.9,0,13.94
2012/01/26 17:56,998,0,6.417,255.7,1.366,85,0,13.94
2012/01/26 17:57,998,0,5.458,246.8,1.357,85,0,13.94
2012/01/26 17:58,998,0,5.583,253.9,1.355,85.1,0,13.94
2012/01/26 17:59,998,0,5.271,245.4,1.35,85.2,0,13.94
2012/01/26 18:00,998,0,5.896,242.7,1.349,85.2,0,13.94
2012/01/26 18:01,998,0,6.333,248.3,1.343,85.3,0,13.94
2012/01/26 18:02,998,0,5.271,251.2,1.349,85.4,0,13.94
2012/01/26 18:03,998,0,4.583,242.9,1.35,85.4,0,13.94
2012/01/26 18:04,998,0,6.167,245.8,1.353,85.4,0,13.94
2012/01/26 18:05,998,0,7.81,242.5,1.349,85.5,0,13.94
2012/01/26 18:06,998,0,6.458,254.5,1.356,85.5,0,13.94
2012/01/26 18:07,998,0,5.583,244,1.357,85.6,0,13.94
2012/01/26 18:08,998,0,5.896,246.4,1.361,85.6,0,13.94
2012/01/26 18:09,998,0,7.35,242.8,1.364,85.6,0,13.94
2012/01/26 18:10,998,0,5.667,246.1,1.374,85.6,0,13.94
2012/01/26 18:11,998,0,7.17,244.9,1.372,85.6,0,13.94
2012/01/26 18:12,998,0,5.813,248.5,1.378,85.7,0,13.94
2012/01/26 18:13,998,0,7.23,249.4,1.379,85.7,0,13.94
2012/01/26 18:14,998,0,6.354,246.8,1.373,85.7,0,13.94
2012/01/26 18:15,998,0,6.354,243.7,1.372,85.7,0,13.94
2012/01/26 18:16,998,0,5.229,239.3,1.375,85.7,0,13.94
2012/01/26 18:17,998,0,6.25,248.9,1.373,85.7,0,13.94
2012/01/26 18:18,998,0,7.5,252.6,1.361,85.7,0,13.94
2012/01/26 18:19,998,0,6.833,250.4,1.34,85.8,0,13.94
2012/01/26 18:20,998,0,6.813,253.3,1.339,85.8,0,13.94
2012/01/26 18:21,998,0,6.479,239.6,1.324,85.8,0,13.94
2012/01/26 18:22,998,0,5.896,247.2,1.317,85.8,0,13.94
2012/01/26 18:23,998,0,6.896,250.9,1.32,85.8,0,13.94
2012/01/26 18:24,998,0,7.81,243.3,1.312,85.9,0,13.94
2012/01/26 18:25,998,0,7.63,244.8,1.303,85.9,0,13.94
2012/01/26 18:26,998,0,6.5,238.9,1.295,85.9,0,13.94
2012/01/26 18:27,998,0,5.083,251.1,1.302,86,0,13.94
2012/01/26 18:28,998,0,7.04,241.4,1.291,86,0,13.94
2012/01/26 18:29,998,0,6.25,250.5,1.27,86,0,13.94
2012/01/26 18:30,998,0,5.375,245.5,1.263,86.1,0,13.94
2012/01/26 18:31,998,0,3.938,245.2,1.267,86.1,0,13.94
2012/01/26 18:32,998,0,5.333,241.3,1.272,86.2,0,13.94
2012/01/26 18:33,998,0,5.5,247.4,1.267,86.2,0,13.94
2012/01/26 18:34,998,0,5.313,248.4,1.258,86.2,0,13.94
2012/01/26 18:35,998,0,6.417,248.8,1.256,86.3,0,13.94
2012/01/26 18:36,998,0,6.25,250.9,1.246,86.3,0,13.94
2012/01/26 18:37,998,0,6.167,251.4,1.238,86.3,0,13.94
2012/01/26 18:38,998,0,4.75,249.9,1.234,86.4,0,13.94
2012/01/26 18:39,998,0,5.833,249.8,1.227,86.4,0,13.94
2012/01/26 18:40,998,0,6.125,245.6,1.219,86.5,0,13.94
2012/01/26 18:41,999,0,6,246.7,1.202,86.5,0,13.94
2012/01/26 18:42,999,0,4.958,248.5,1.206,86.6,0,13.94
2012/01/26 18:43,999,0,5.958,246.1,1.207,86.6,0,13.94
2012/01/26 18:44,999,0,6.063,249.9,1.193,86.6,0,13.94
2012/01/26 18:45,999,0,5.292,245.4,1.183,86.7,0,13.94
2012/01/26 18:46,999,0,6.563,248.7,1.171,86.7,0,13.94
2012/01/26 18:47,999,0,6.396,248.2,1.145,86.8,0,13.94
2012/01/26 18:48,999,0,6.396,258.3,1.133,86.9,0,13.94
2012/01/26 18:49,999,0,5.854,248.2,1.124,87,0,13.94
2012/01/26 18:50,999,0,5.917,246.5,1.106,87.1,0,13.94
2012/01/26 18:51,999,0,5.771,250,1.09,87.1,0,13.94
2012/01/26 18:52,999,0,5.208,250.8,1.084,87.3,0,13.94
2012/01/26 18:53,999,0,6.542,249.8,1.077,87.3,0,13.94
2012/01/26 18:54,999,0,5.917,244.4,1.069,87.4,0,13.94
2012/01/26 18:55,999,0,6.313,245.3,1.058,87.5,0,13.94
2012/01/26 18:56,999,0,6.042,245.9,1.056,87.6,0,13.94
2012/01/26 18:57,999,0,5.604,241.1,1.048,87.7,0,13.95
2012/01/26 18:58,999,0,6.5,246.7,1.026,87.7,0,13.95
2012/01/26 18:59,999,0,5.396,255.8,1.005,87.8,0,13.95
2012/01/26 19:00,999,0,5.042,249.4,0.991,87.9,0,13.95
2012/01/26 19:01,999,0,3.458,249.5,0.969,87.9,0,13.95
2012/01/26 19:02,999,0,4.604,246,0.953,88,0,13.95
2012/01/26 19:03,999,0,4.167,258.4,0.94,88.1,0,13.95
2012/01/26 19:04,999,0,4.667,250.6,0.914,88.1,0,13.95
2012/01/26 19:05,999,0,4.396,250.7,0.897,88.2,0,13.95
2012/01/26 19:06,999,0,4.708,251.1,0.88,88.3,0,13.95
2012/01/26 19:07,999,0,4.979,254.2,0.862,88.4,0,13.95
2012/01/26 19:08,999,0,4.229,249.2,0.859,88.5,0,13.95
2012/01/26 19:09,999,0,4.625,253.3,0.85,88.5,0,13.95
2012/01/26 19:10,999,0,4.667,254.7,0.855,88.7,0,13.95
2012/01/26 19:11,999,0,4.708,255.4,0.861,88.7,0,13.95
2012/01/26 19:12,999,0,5.479,256.9,0.862,88.8,0,13.95
2012/01/26 19:13,999,0,5.646,251.4,0.843,88.9,0,13.95
2012/01/26 19:14,999,0,4.75,255.1,0.826,89,0,13.95
2012/01/26 19:15,999,0,5.229,259.2,0.814,89,0,13.95
2012/01/26 19:16,999,0,4.5,252.3,0.787,89.1,0,13.95
2012/01/26 19:17,999,0,6,247.4,0.754,89.1,0,13.95
2012/01/26 19:18,999,0,4.021,255,0.718,89.1,0,13.95
2012/01/26 19:19,999,0,4.479,255.6,0.694,89.2,0,13.95
2012/01/26 19:20,999,0,4.5,251.6,0.648,89.2,0,13.95
2012/01/26 19:21,999,0,4.354,253.3,0.583,89.3,0,13.95
2012/01/26 19:22,999,0,4.854,251.8,0.53,89.3,0,13.95
2012/01/26 19:23,999,0,5.125,248.8,0.492,89.4,0,13.96
2012/01/26 19:24,999,0,4.917,248.6,0.438,89.4,0,13.96
2012/01/26 19:25,999,0,4.646,244,0.399,89.6,0,13.96
2012/01/26 19:26,999,0,5.875,252.9,0.387,89.7,0,13.96
2012/01/26 19:27,999,0,4.833,253.5,0.371,89.8,0,13.96
2012/01/26 19:28,999,0,4.396,247.6,0.369,89.9,0,13.96
2012/01/26 19:29,999,0,4.458,244.6,0.373,90,0,13.96
2012/01/26 19:30,999,0,3.75,243.1,0.366,90.1,0,13.96
2012/01/26 19:31,999,0,4.063,248.7,0.372,90.2,0,13.96
2012/01/26 19:32,999,0,3.563,243.5,0.376,90.3,0,13.96
2012/01/26 19:33,1000,0,3.896,247.7,0.368,90.4,0,13.96
2012/01/26 19:34,1000,0,5.708,248.3,0.379,90.5,0,13.97
2012/01/26 19:35,1000,0,4.396,250.4,0.372,90.5,0,13.96
2012/01/26 19:36,1000,0,4.479,253.7,0.373,90.6,0,13.96
2012/01/26 19:37,1000,0,3.896,250.8,0.367,90.6,0,13.97
2012/01/26 19:38,1000,0,4.708,253.9,0.396,90.7,0,13.97
2012/01/26 19:39,1000,0,5.792,246.8,0.415,90.8,0,13.97
2012/01/26 19:40,1000,0,4.313,255.2,0.434,90.9,0,13.97
2012/01/26 19:41,1000,0,4.083,253.8,0.444,90.9,0,13.97
2012/01/26 19:42,1000,0,3.563,253.9,0.447,91,0,13.97
2012/01/26 19:43,1000,0,3.5,254,0.45,91,0,13.97
2012/01/26 19:44,1000,0,3.833,250.4,0.468,91.1,0,13.97
2012/01/26 19:45,1000,0,4.25,262,0.496,91.1,0,13.97
2012/01/26 19:46,1000,0,3.438,262.8,0.5,91.2,0,13.97
2012/01/26 19:47,1000,0,4.042,254.3,0.515,91.2,0,13.97
2012/01/26 19:48,1000,0,4.229,255.5,0.522,91.3,0,13.97
2012/01/26 19:49,1000,0,4.188,247.1,0.531,91.3,0,13.97
2012/01/26 19:50,1000,0,4.771,246.6,0.552,91.3,0,13.97
2012/01/26 19:51,1000,0,3.604,244.9,0.573,91.4,0,13.97
2012/01/26 19:52,1000,0,4.167,253.4,0.609,91.4,0,13.97
2012/01/26 19:53,1000,0,3.688,247.7,0.63,91.5,0,13.97
2012/01/26 19:54,1000,0,3.438,248.9,0.662,91.5,0,13.97
2012/01/26 19:55,1000,0,3.958,252.7,0.681,91.5,0,13.97
2012/01/26 19:56,1000,0,5.188,259.6,0.705,91.6,0,13.97
2012/01/26 19:57,1000,0,4.563,259.9,0.734,91.6,0,13.97
2012/01/26 19:58,1000,0,4.729,254.7,0.755,91.6,0,13.97
2012/01/26 19:59,1000,0,4.292,248.9,0.767,91.6,0,13.97
2012/01/26 20:00,1000,0,4.417,247.3,0.772,91.6,0,13.97
2012/01/26 20:01,1000,0,4.5,245,0.789,91.6,0,13.97
2012/01/26 20:02,1000,0,4.667,252,0.813,91.6,0,13.97
2012/01/26 20:03,1000,0,4.292,260.2,0.822,91.6,0,13.97
2012/01/26 20:04,1000,0,3.979,267.7,0.83,91.6,0,13.97
2012/01/26 20:05,1000,0,4.354,253.7,0.841,91.6,0,13.97
2012/01/26 20:06,1000,0,3.958,252.8,0.838,91.6,0,13.97
2012/01/26 20:07,1000,0,4.854,249.9,0.837,91.6,0,13.97
2012/01/26 20:08,1000,0,4.458,256.2,0.855,91.6,0,13.97
2012/01/26 20:09,1000,0,4.5,249.5,0.854,91.6,0,13.97
2012/01/26 20:10,1000,0,4.375,253,0.865,91.6,0,13.97
2012/01/26 20:11,1000,0,6.021,248.6,0.873,91.6,0,13.97
2012/01/26 20:12,1000,0,5.313,246.5,0.871,91.6,0,13.97
2012/01/26 20:13,1000,0,5.938,246.3,0.88,91.6,0,13.97
2012/01/26 20:14,1000,0,5.313,243.6,0.885,91.6,0,13.97
2012/01/26 20:15,1000,0,5.271,244.5,0.9,91.6,0,13.97
2012/01/26 20:16,1000,0,3.875,248,0.908,91.6,0,13.97
2012/01/26 20:17,1000,0,5.479,246.7,0.92,91.6,0,13.97
2012/01/26 20:18,1000,0,3.396,252.6,0.935,91.5,0,13.97
2012/01/26 20:19,1000,0,4.75,249.5,0.945,91.5,0,13.97
2012/01/26 20:20,1000,0,5,254.9,0.981,91.6,0,13.97
2012/01/26 20:21,1000,0,5.438,251.6,0.998,91.5,0,13.97
2012/01/26 20:22,1000,0,4.521,254.4,1.001,91.5,0,13.97
2012/01/26 20:23,1000,0,4.833,245.9,1.008,91.5,0,13.97
2012/01/26 20:24,1000,0,3.813,253.6,1.013,91.4,0,13.97
2012/01/26 20:25,1000,0,4.208,255.6,1.016,91.4,0,13.97
2012/01/26 20:26,1000,0,4.896,244,1.02,91.4,0,13.97
2012/01/26 20:27,1000,0,4.167,247.8,1.029,91.3,0,13.97
2012/01/26 20:28,1000,0,4.292,254.2,1.04,91.3,0,13.97
2012/01/26 20:29,1001,0,4.708,248.7,1.042,91.3,0,13.97
2012/01/26 20:30,1001,0,4.271,245,1.039,91.2,0,13.97
2012/01/26 20:31,1001,0,5.417,250.7,1.044,91.2,0,13.97
2012/01/26 20:32,1001,0,4.688,243.8,1.06,91.2,0,13.97
2012/01/26 20:33,1001,0,4.167,239.2,1.065,91.1,0,13.97
2012/01/26 20:34,1001,0,4.979,249.8,1.074,91.1,0,13.97
2012/01/26 20:35,1001,0,5.292,252.7,1.105,91.1,0,13.97
2012/01/26 20:36,1001,0,5,244.6,1.121,91,0,13.97
2012/01/26 20:37,1001,0,4.292,253.3,1.143,91,0,13.97
2012/01/26 20:38,1001,0,5.146,240.6,1.154,90.9,0,13.97
2012/01/26 20:39,1001,0,5.146,249.9,1.175,90.9,0,13.97
2012/01/26 20:40,1001,0,5.396,238.2,1.187,90.8,0,13.97
2012/01/26 20:41,1001,0,4.917,251.8,1.196,90.7,0,13.97
2012/01/26 20:42,1001,0,4.854,243.6,1.221,90.7,0,13.97
2012/01/26 20:43,1001,0,3.938,246.2,1.245,90.7,0,13.97
2012/01/26 20:44,1001,0,3.438,245.5,1.257,90.6,0,13.97
2012/01/26 20:45,1001,0,4.667,247.2,1.283,90.6,0,13.97
2012/01/26 20:46,1001,0,5.583,245.7,1.311,90.6,0,13.97
2012/01/26 20:47,1001,0,5.354,246.2,1.349,90.5,0,13.97
2012/01/26 20:48,1001,0,3.792,243.4,1.36,90.5,0,13.97
2012/01/26 20:49,1001,0,5.479,252.2,1.374,90.4,0,13.97
2012/01/26 20:50,1001,0,4.771,249.2,1.385,90.3,0,13.97
2012/01/26 20:51,1001,0,4.375,250.8,1.397,90.3,0,13.97
2012/01/26 20:52,1001,0,3.563,258.1,1.422,90.3,0,13.97
2012/01/26 20:53,1001,0,5.25,251.4,1.437,90.2,0,13.97
2012/01/26 20:54,1001,0,4.396,254.7,1.45,90.2,0,13.97
2012/01/26 20:55,1001,0,5,249.9,1.461,90.1,0,13.97
2012/01/26 20:56,1001,0,4,252.9,1.479,90,0,13.97
2012/01/26 20:57,1001,0,4.292,254.4,1.474,90,0,13.97
2012/01/26 20:58,1001,0,5.125,250.8,1.492,89.9,0,13.97
2012/01/26 20:59,1001,0,4.563,256.1,1.5,89.9,0,13.97
2012/01/26 21:00,1001,0,4.229,251,1.497,89.8,0,13.97
2012/01/26 21:01,1001,0,3.563,258,1.502,89.8,0,13.97
2012/01/26 21:02,1001,0,4.146,244.9,1.5,89.7,0,13.97
2012/01/26 21:03,1001,0,4.479,249.5,1.498,89.7,0,13.97
2012/01/26 21:04,1001,0.2,4.354,251.4,1.498,89.6,0,13.97
2012/01/26 21:05,1001,0,4.042,248.1,1.504,89.6,0,13.97
2012/01/26 21:06,1001,0,3.771,247.9,1.495,89.5,0,13.97
2012/01/26 21:07,1001,0,4.75,250.1,1.495,89.5,0,13.97
2012/01/26 21:08,1001,0,4.042,242.3,1.509,89.5,0,13.97
2012/01/26 21:09,1001,0,3.5,246.8,1.512,89.4,0,13.97
2012/01/26 21:10,1001,0,4.792,238.5,1.495,89.3,0,13.97
2012/01/26 21:11,1001,0,4.688,239.8,1.49,89.3,0,13.97
2012/01/26 21:12,1001,0,4.417,248.3,1.496,89.3,0,13.97
2012/01/26 21:13,1001,0,4.25,248.3,1.486,89.2,0,13.97
2012/01/26 21:14,1001,0,3.958,253.5,1.514,89.2,0,13.97
2012/01/26 21:15,1001,0,3.125,249.4,1.514,89.2,0,13.97
2012/01/26 21:16,1001,0,4.646,251.8,1.513,89.2,0,13.97
2012/01/26 21:17,1001,0,3.938,239.2,1.52,89.1,0,13.97
2012/01/26 21:18,1001,0,3.979,248.2,1.52,89.1,0,13.97
2012/01/26 21:19,1001,0,3.938,246.2,1.534,89,0,13.97
2012/01/26 21:20,1001,0,4.979,249.7,1.545,89,0,13.97
2012/01/26 21:21,1001,0,5.313,250.2,1.557,88.9,0,13.97
2012/01/26 21:22,1001,0,5.313,250.4,1.6,88.9,0,13.97
2012/01/26 21:23,1001,0,5.5,242,1.619,88.7,0,13.97
2012/01/26 21:24,1001,0,3.729,241.9,1.632,88.6,0,13.97
2012/01/26 21:25,1001,0,3.729,241.5,1.642,88.5,0,13.97
2012/01/26 21:26,1001,0,4.417,245.3,1.671,88.5,0,13.97
2012/01/26 21:27,1001,0,5.021,239.4,1.704,88.4,0,13.97
2012/01/26 21:28,1001,0,4.188,239.3,1.734,88.3,0,13.97
2012/01/26 21:29,1001,0,4.021,239.8,1.737,88.1,0,13.97
2012/01/26 21:30,1001,0,3.958,243.3,1.757,88.1,0,13.97
2012/01/26 21:31,1001,0,4.979,240.9,1.795,88,0,13.97
2012/01/26 21:32,1001,0,4.438,245.6,1.818,87.9,0,13.97
2012/01/26 21:33,1001,0,4.188,245.7,1.837,87.8,0,13.97
2012/01/26 21:34,1001,0,4.438,241.5,1.856,87.7,0,13.97
2012/01/26 21:35,1002,0,3.542,247.6,1.849,87.7,0,13.97
2012/01/26 21:36,1002,0,5.583,239.8,1.864,87.6,0,13.97
2012/01/26 21:37,1002,0,4.438,232.8,1.867,87.6,0,13.97
2012/01/26 21:38,1002,0,5.167,237.6,1.874,87.6,0,13.97
2012/01/26 21:39,1002,0,5.708,237,1.894,87.5,0,13.97
