date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2011/06/26 00:15,1016,0,2.708,231.3,15.1,87.5,0,13.64
2011/06/26 00:16,1016,0,2.5,232.5,15.09,87.5,0,13.64
2011/06/26 00:17,1016,0,2.479,219.5,15.08,87.5,0,13.64
2011/06/26 00:18,1016,0,2.688,239.5,15.07,87.5,0,13.64
2011/06/26 00:19,1016,0,2.521,232.8,15.07,87.5,0,13.64
2011/06/26 00:20,1016,0,2.479,232.4,15.05,87.5,0,13.64
2011/06/26 00:21,1016,0,2.875,239.6,15.05,87.5,0,13.64
2011/06/26 00:22,1016,0,2.75,241.3,15.08,87.5,0,13.64
2011/06/26 00:23,1016,0,2.5,252.9,15.1,87.4,0,13.64
2011/06/26 00:24,1016,0,2.625,246.3,15.14,87.4,0,13.64
2011/06/26 00:25,1016,0,1.979,248,15.14,87.3,0,13.64
2011/06/26 00:26,1016,0,3.125,245.3,15.13,87.2,0,13.64
2011/06/26 00:27,1016,0,2.583,247.7,15.13,87.1,0,13.64
2011/06/26 00:28,1016,0,2.479,256,15.11,87.1,0,13.64
2011/06/26 00:29,1016,0,2.75,246.9,15.12,87,0,13.64
2011/06/26 00:30,1016,0,2.5,238.7,15.11,87,0,13.64
2011/06/26 00:31,1016,0,2.479,245.2,15.1,87,0,13.64
2011/06/26 00:32,1016,0,2.917,239.3,15.1,86.9,0,13.64
2011/06/26 00:33,1016,0,2.792,241.6,15.11,86.9,0,13.64
2011/06/26 00:34,1016,0,2.188,237.3,15.11,86.9,0,13.64
2011/06/26 00:35,1016,0,2.417,243.9,15.12,86.9,0,13.64
2011/06/26 00:36,1016,0,2.646,229.2,15.13,86.9,0,13.64
2011/06/26 00:37,1016,0,2.167,232.8,15.13,87,0,13.64
2011/06/26 00:38,1016,0,2.875,235.6,15.13,87,0,13.64
2011/06/26 00:39,1016,0,2.813,232,15.1,87.1,0,13.64
2011/06/26 00:40,1016,0,2.729,234.4,15.09,87.2,0,13.64
2011/06/26 00:41,1016,0,2.896,243.6,15.07,87.2,0,13.64
2011/06/26 00:42,1016,0,2.375,241.3,15.08,87.3,0,13.64
2011/06/26 00:43,1016,0,2.375,231.3,15.08,87.3,0,13.64
2011/06/26 00:44,1016,0,2.979,235.6,15.1,87.3,0,13.64
2011/06/26 00:45,1016,0,2.792,237.7,15.12,87.3,0,13.64
2011/06/26 00:46,1016,0,2.583,240.3,15.13,87.2,0,13.64
2011/06/26 00:47,1016,0,2.208,235.3,15.14,87.2,0,13.64
2011/06/26 00:48,1016,0,2.75,241.3,15.13,87.2,0,13.64
2011/06/26 00:49,1016,0,2.688,243.8,15.14,87.2,0,13.64
2011/06/26 00:50,1016,0,2.458,237,15.13,87.2,0,13.64
2011/06/26 00:51,1016,0,2.729,244.7,15.13,87.2,0,13.64
2011/06/26 00:52,1016,0,2.208,238.5,15.13,87.2,0,13.64
2011/06/26 00:53,1016,0,2.542,232.8,15.13,87.2,0,13.64
2011/06/26 00:54,1016,0,2.292,243.7,15.13,87.3,0,13.64
2011/06/26 00:55,1016,0,1.979,222.4,15.13,87.3,0,13.64
2011/06/26 00:56,1016,0,2.313,221.5,15.12,87.3,0,13.64
2011/06/26 00:57,1016,0,2.208,222.9,15.09,87.4,0,13.64
2011/06/26 00:58,1016,0,1.979,222,15.07,87.4,0,13.64
2011/06/26 00:59,1016,0,1.563,218.7,15.03,87.4,0,13.64
2011/06/26 01:00,1016,0,1.833,221.8,15.01,87.5,0,13.64
2011/06/26 01:01,1016,0,1.542,222.4,15.02,87.6,0,13.64
2011/06/26 01:02,1016,0,1.646,226,15.03,87.7,0,13.64
2011/06/26 01:03,1016,0,1.854,228.1,15.02,87.7,0,13.64
2011/06/26 01:04,1016,0,2.083,229.7,15.02,87.8,0,13.64
2011/06/26 01:05,1016,0,2.104,240.6,15.01,87.9,0,13.63
2011/06/26 01:06,1016,0,2.229,226,14.98,87.9,0,13.64
2011/06/26 01:07,1016,0,2.271,223.4,14.97,88,0,13.63
2011/06/26 01:08,1016,0,1.833,224.3,14.95,88,0,13.64
2011/06/26 01:09,1016,0,2.396,226.4,14.93,88.2,0,13.64
2011/06/26 01:10,1016,0,2.25,220.9,14.93,88.2,0,13.64
2011/06/26 01:11,1016,0,2.167,232.4,14.93,88.3,0,13.64
2011/06/26 01:12,1016,0,2.292,223.4,14.92,88.3,0,13.64
2011/06/26 01:13,1016,0,2.313,220.8,14.93,88.3,0,13.64
2011/06/26 01:14,1016,0,2.271,212.9,14.93,88.4,0,13.64
2011/06/26 01:15,1016,0,2.229,221.9,14.93,88.5,0,13.64
2011/06/26 01:16,1016,0,2.229,218.6,14.93,88.5,0,13.64
2011/06/26 01:17,1016,0,2.604,226.3,14.93,88.5,0,13.64
2011/06/26 01:18,1016,0,2.125,241.7,14.94,88.5,0,13.64
2011/06/26 01:19,1016,0,2.333,233.8,14.92,88.5,0,13.64
2011/06/26 01:20,1016,0,2.354,241.2,14.91,88.5,0,13.64
2011/06/26 01:21,1016,0,2.708,237.2,14.93,88.6,0,13.64
2011/06/26 01:22,1016,0,2.771,242.5,14.95,88.5,0,13.64
2011/06/26 01:23,1016,0,2.25,236.5,14.95,88.5,0,13.64
2011/06/26 01:24,1016,0,2.604,233.7,14.98,88.5,0,13.64
2011/06/26 01:25,1016,0,2.563,242.2,15.01,88.5,0,13.64
2011/06/26 01:26,1016,0,2.188,238.1,15.03,88.5,0,13.64
2011/06/26 01:27,1016,0,1.688,233.3,15.03,88.5,0,13.64
2011/06/26 01:28,1016,0,1.792,232.4,15.03,88.4,0,13.64
2011/06/26 01:29,1016,0,1.646,225.4,15.04,88.5,0,13.64
2011/06/26 01:30,1016,0,1.333,222.5,15.03,88.5,0,13.64
2011/06/26 01:31,1016,0,1.646,224.3,15.04,88.5,0,13.64
2011/06/26 01:32,1016,0,1.688,221.5,15.04,88.5,0,13.64
2011/06/26 01:33,1016,0,1.375,231.4,15.03,88.5,0,13.64
2011/06/26 01:34,1016,0,1.771,223.1,15.02,88.5,0,13.64
2011/06/26 01:35,1016,0,1.271,210.7,15.01,88.5,0,13.64
2011/06/26 01:36,1016,0,1.771,223.5,15.01,88.6,0,13.64
2011/06/26 01:37,1016,0,1.646,217.7,14.99,88.6,0,13.64
2011/06/26 01:38,1016,0,1.375,225.7,14.95,88.6,0,13.64
2011/06/26 01:39,1016,0,1.604,213.5,14.98,88.8,0,13.64
2011/06/26 01:40,1016,0,1.396,218.9,15.04,88.8,0,13.64
2011/06/26 01:41,1016,0,1.521,214.5,15.03,88.8,0,13.64
2011/06/26 01:42,1016,0,1.458,223,15.02,88.7,0,13.64
2011/06/26 01:43,1016,0,1.688,227.9,15.03,88.9,0,13.64
2011/06/26 01:44,1016,0,2.021,227.3,15.12,89.1,0,13.64
2011/06/26 01:45,1016,0,1.563,224.1,15.15,88.9,0,13.64
2011/06/26 01:46,1016,0,1.417,220.8,15.17,88.8,0,13.64
2011/06/26 01:47,1016,0,1.75,210.5,15.22,88.9,0,13.64
2011/06/26 01:48,1016,0,1.521,222.5,15.25,88.7,0,13.64
2011/06/26 01:49,1016,0,2.021,215.6,15.24,88.6,0,13.64
2011/06/26 01:50,1016,0,1.417,211.9,15.32,88.5,0,13.64
2011/06/26 01:51,1016,0,1.438,214.3,15.3,88.5,0,13.64
2011/06/26 01:52,1016,0,1.583,232.9,15.28,88.3,0,13.64
2011/06/26 01:53,1016,0,2.063,224.6,15.33,88.3,0,13.64
2011/06/26 01:54,1016,0,1.667,228.2,15.38,88.2,0,13.64
2011/06/26 01:55,1016,0,1.854,234.4,15.38,88.2,0,13.64
2011/06/26 01:56,1016,0,1.813,233.3,15.4,88.2,0,13.64
2011/06/26 01:57,1016,0,2.083,236.6,15.39,88.3,0,13.64
2011/06/26 01:58,1016,0,1.958,224.9,15.46,88.2,0,13.64
2011/06/26 01:59,1016,0,2.167,232.4,15.49,88.2,0,13.64
2011/06/26 02:00,1016,0,2,223,15.51,88.1,0,13.64
2011/06/26 02:01,1016,0,1.542,234,15.54,87.9,0,13.64
2011/06/26 02:02,1016,0,1.688,220.2,15.49,87.8,0,13.64
2011/06/26 02:03,1016,0,1.917,230.3,15.5,88,0,13.64
2011/06/26 02:04,1016,0,2.125,240.8,15.59,88.1,0,13.64
2011/06/26 02:05,1016,0,1.646,234.3,15.58,88.1,0,13.64
2011/06/26 02:06,1016,0,2.188,224.5,15.59,88.2,0,13.64
2011/06/26 02:07,1016,0,1.708,236.9,15.59,88.3,0,13.64
2011/06/26 02:08,1016,0,1.583,241.1,15.55,88.4,0,13.64
2011/06/26 02:09,1016,0,1.917,238.8,15.56,88.6,0,13.64
2011/06/26 02:10,1016,0,2.25,246.6,15.59,88.8,0,13.64
2011/06/26 02:11,1016,0,2.188,249.7,15.59,88.9,0,13.64
2011/06/26 02:12,1016,0,1.771,252,15.58,88.9,0,13.64
2011/06/26 02:13,1016,0,1.688,245.6,15.58,89,0,13.64
2011/06/26 02:14,1016,0,1.375,241.9,15.58,89,0,13.64
2011/06/26 02:15,1016,0,1.208,233.1,15.57,89.1,0,13.64
2011/06/26 02:16,1016,0,0.917,228.5,15.59,89.2,0,13.64
2011/06/26 02:17,1016,0,1.271,219,15.58,89.2,0,13.64
2011/06/26 02:18,1016,0,1.438,213,15.6,89.2,0,13.64
2011/06/26 02:19,1016,0,1.5,248.2,15.58,89.2,0,13.64
2011/06/26 02:20,1016,0,1.708,229.7,15.63,89.2,0,13.64
2011/06/26 02:21,1016,0,1.854,213.3,15.65,89.2,0,13.64
2011/06/26 02:22,1016,0,2,184,15.67,89,0,13.64
2011/06/26 02:23,1016,0,2.208,197.8,15.67,88.9,0,13.64
2011/06/26 02:24,1016,0,2.375,201.3,15.66,88.8,0,13.64
2011/06/26 02:25,1016,0,2.875,215.3,15.71,88.5,0,13.64
2011/06/26 02:26,1016,0,2.604,228.8,15.78,88.1,0,13.64
2011/06/26 02:27,1016,0,1.625,190.9,15.83,87.6,0,13.64
2011/06/26 02:28,1016,0,1.583,216.4,15.85,87.3,0,13.64
2011/06/26 02:29,1016,0,2.042,223.9,15.84,87.1,0,13.64
2011/06/26 02:30,1016,0,2.854,212.8,15.89,86.7,0,13.64
2011/06/26 02:31,1016,0,1.417,176.3,15.92,86.4,0,13.64
2011/06/26 02:32,1016,0,1,172.3,15.9,86.2,0,13.64
2011/06/26 02:33,1016,0,1.542,198.2,15.89,86.2,0,13.64
2011/06/26 02:34,1016,0,0.729,181.1,15.87,86.1,0,13.64
2011/06/26 02:35,1016,0,1.125,177.6,15.83,86.2,0,13.64
2011/06/26 02:36,1016,0,2.542,193.4,15.8,86.3,0,13.64
2011/06/26 02:37,1016,0,1.979,199.5,15.84,86.2,0,13.64
2011/06/26 02:38,1016,0,2.188,191.1,15.88,85.8,0,13.64
2011/06/26 02:39,1016,0,1.75,164,15.9,85.5,0,13.64
2011/06/26 02:40,1016,0,2.458,191.4,15.94,85.3,0,13.64
2011/06/26 02:41,1016,0,2.854,197.8,15.97,84.9,0,13.64
2011/06/26 02:42,1016,0,1.813,164.9,16.02,84.5,0,13.64
2011/06/26 02:43,1016,0,2.771,210.1,16.05,84.2,0,13.64
2011/06/26 02:44,1016,0,1.833,203.5,16.09,83.9,0,13.64
2011/06/26 02:45,1016,0,2.271,212.7,16.09,83.8,0,13.64
2011/06/26 02:46,1016,0,2.375,222.1,16.09,83.6,0,13.64
2011/06/26 02:47,1016,0,2.083,206.4,16.09,83.6,0,13.64
2011/06/26 02:48,1016,0,1.917,204.2,16.08,83.6,0,13.64
2011/06/26 02:49,1016,0,2.438,210.3,16.09,83.5,0,13.64
2011/06/26 02:50,1016,0,2.729,201,16.11,83.3,0,13.64
2011/06/26 02:51,1016,0,2.583,214.8,16.13,83.2,0,13.64
2011/06/26 02:52,1016,0,2.854,215.2,16.16,82.9,0,13.64
2011/06/26 02:53,1016,0,3.021,202.8,16.17,82.7,0,13.64
2011/06/26 02:54,1016,0,3.021,215.3,16.17,82.5,0,13.64
2011/06/26 02:55,1016,0,2.479,182.3,16.19,82.3,0,13.64
2011/06/26 02:56,1016,0,2.917,186.7,16.18,82.3,0,13.64
2011/06/26 02:57,1016,0,3.333,223.5,16.17,82.3,0,13.64
2011/06/26 02:58,1016,0,2.813,174.9,16.19,82.1,0,13.64
2011/06/26 02:59,1016,0,2.667,188.2,16.21,82.1,0,13.64
2011/06/26 03:00,1016,0,3.417,200.1,16.25,81.8,0,13.64
2011/06/26 03:01,1016,0,2.354,203,16.28,81.7,0,13.64
2011/06/26 03:02,1016,0,1.833,221.1,16.26,81.7,0,13.64
2011/06/26 03:03,1016,0,2.292,206.4,16.24,81.7,0,13.64
2011/06/26 03:04,1016,0,2.25,196.5,16.22,81.8,0,13.64
2011/06/26 03:05,1016,0,1.708,193.3,16.2,81.9,0,13.64
2011/06/26 03:06,1016,0,1.333,207.6,16.18,82,0,13.64
2011/06/26 03:07,1016,0,2.708,185.1,16.17,82.1,0,13.64
2011/06/26 03:08,1016,0,1.917,175.7,16.17,81.9,0,13.64
2011/06/26 03:09,1016,0,1.958,162.4,16.18,81.8,0,13.64
2011/06/26 03:10,1016,0,2.042,194.3,16.18,81.7,0,13.64
2011/06/26 03:11,1016,0,4.271,209,16.2,81.6,0,13.63
2011/06/26 03:12,1016,0,3,176.9,16.26,81.3,0,13.64
2011/06/26 03:13,1016,0,1.583,206.4,16.26,81.2,0,13.64
2011/06/26 03:14,1016,0,1.979,206.7,16.23,81.3,0,13.64
2011/06/26 03:15,1016,0,1.938,178.6,16.21,81.3,0,13.64
2011/06/26 03:16,1016,0,1.042,143.1,16.19,81.4,0,13.64
2011/06/26 03:17,1016,0,1.917,167.6,16.17,81.5,0,13.63
2011/06/26 03:18,1016,0,3.063,187.2,16.17,81.4,0,13.63
2011/06/26 03:19,1016,0,2.396,179.4,16.17,81.4,0,13.63
2011/06/26 03:20,1016,0,1.813,183.6,16.18,81.4,0,13.63
2011/06/26 03:21,1016,0,2.458,191.4,16.17,81.5,0,13.63
2011/06/26 03:22,1016,0,1.979,187.5,16.17,81.5,0,13.63
2011/06/26 03:23,1016,0,1.688,179.3,16.16,81.5,0,13.63
2011/06/26 03:24,1016,0,2.125,188.6,16.15,81.7,0,13.63
2011/06/26 03:25,1016,0,1.646,177.8,16.12,81.8,0,13.63
2011/06/26 03:26,1016,0,2.042,196,16.12,81.8,0,13.63
2011/06/26 03:27,1016,0,2.063,206.9,16.1,81.9,0,13.63
2011/06/26 03:28,1016,0,1.938,177.1,16.09,82,0,13.63
2011/06/26 03:29,1016,0,2.042,203,16.09,82,0,13.63
2011/06/26 03:30,1016,0,2.125,192.3,16.09,82,0,13.63
2011/06/26 03:31,1016,0,2.521,199.4,16.08,81.9,0,13.63
2011/06/26 03:32,1016,0,2.125,211.2,16.09,81.8,0,13.63
2011/06/26 03:33,1016,0,2.563,217,16.09,81.7,0,13.63
2011/06/26 03:34,1016,0,2.896,203.2,16.12,81.5,0,13.63
2011/06/26 03:35,1016,0,2.792,197.2,16.14,81.3,0,13.63
2011/06/26 03:36,1016,0,3.021,202.2,16.16,81.2,0,13.63
2011/06/26 03:37,1016,0,2.896,194.6,16.17,81.1,0,13.63
2011/06/26 03:38,1016,0,2.208,168.3,16.16,81,0,13.63
2011/06/26 03:39,1016,0,1.875,206.1,16.17,81,0,13.63
2011/06/26 03:40,1016,0,2.271,202.1,16.16,81,0,13.63
2011/06/26 03:41,1016,0,2.438,209.3,16.15,81.1,0,13.63
2011/06/26 03:42,1016,0,2.354,202.7,16.14,81,0,13.63
2011/06/26 03:43,1016,0,2.229,212.9,16.17,81,0,13.63
2011/06/26 03:44,1016,0,3.063,216.8,16.17,81,0,13.63
2011/06/26 03:45,1016,0,3.167,221.8,16.16,80.8,0,13.63
2011/06/26 03:46,1016,0,3.042,179.2,16.17,80.6,0,13.63
2011/06/26 03:47,1016,0,1.917,201,16.2,80.4,0,13.63
2011/06/26 03:48,1016,0,2.5,180.6,16.19,80.4,0,13.63
2011/06/26 03:49,1016,0,2.146,203.4,16.18,80.5,0,13.63
2011/06/26 03:50,1016,0,2.771,202.2,16.18,80.5,0,13.63
2011/06/26 03:51,1016,0,2.688,183.6,16.19,80.5,0,13.63
2011/06/26 03:52,1016,0,2.25,180,16.18,80.5,0,13.63
2011/06/26 03:53,1016,0,2.271,190,16.16,80.5,0,13.63
2011/06/26 03:54,1016,0,2.271,174.9,16.15,80.6,0,13.63
2011/06/26 03:55,1016,0,3.188,179.5,16.16,80.7,0,13.63
2011/06/26 03:56,1016,0,3.521,182.1,16.16,80.5,0,13.63
2011/06/26 03:57,1016,0,3.354,193.5,16.19,80.3,0,13.63
2011/06/26 03:58,1016,0,1.917,156.8,16.22,80.2,0,13.62
2011/06/26 03:59,1016,0,3.313,171,16.19,80.3,0,13.62
2011/06/26 04:00,1016,0,2.771,153.4,16.17,80.4,0,13.63
2011/06/26 04:01,1016,0,3.625,162.7,16.17,80.5,0,13.63
2011/06/26 04:02,1016,0,2.583,199.8,16.16,80.6,0,13.62
2011/06/26 04:03,1016,0,2.458,159.5,16.15,80.8,0,13.63
2011/06/26 04:04,1016,0,2,168.7,16.1,81,0,13.63
2011/06/26 04:05,1016,0,0.979,158,16.08,81.2,0,13.63
2011/06/26 04:06,1016,0,1.083,141.8,16.04,81.5,0,13.63
2011/06/26 04:07,1016,0,0.667,147.7,15.99,81.8,0,13.63
2011/06/26 04:08,1016,0,0.646,143.7,15.95,82.1,0,13.63
2011/06/26 04:09,1016,0,0.604,142.3,15.94,82.3,0,13.63
2011/06/26 04:10,1016,0,2.063,175.2,15.91,82.6,0,13.63
2011/06/26 04:11,1016,0,1.458,178.9,15.87,82.8,0,13.63
2011/06/26 04:12,1016,0,0.521,161.1,15.85,82.9,0,13.63
2011/06/26 04:13,1016,0,0.563,138.9,15.84,83.1,0,13.63
2011/06/26 04:14,1016,0,0.396,143.1,15.84,83.3,0,13.63
2011/06/26 04:15,1016,0,0.167,105.5,15.81,83.4,0,13.63
2011/06/26 04:16,1016,0,0.125,93.5,15.81,83.5,0,13.63
2011/06/26 04:17,1016,0,0.396,102.1,15.78,83.7,0,13.63
2011/06/26 04:18,1016,0,0.146,121.9,15.77,83.7,0,13.63
2011/06/26 04:19,1016,0,0.5,137.5,15.75,83.9,0,13.63
2011/06/26 04:20,1016,0,0.667,103.6,15.75,84,0,13.63
2011/06/26 04:21,1016,0,0.792,161.1,15.76,84,0,13.63
2011/06/26 04:22,1016,0,0.667,122.6,15.73,84.1,0,13.62
2011/06/26 04:23,1016,0,1.125,77.8,15.75,84.2,0,13.62
2011/06/26 04:24,1016,0,0.229,116.7,15.75,84.2,0,13.63
2011/06/26 04:25,1016,0,0.688,153.5,15.75,84.2,0,13.63
2011/06/26 04:26,1016,0,0.625,63.04,15.74,84.2,0,13.63
2011/06/26 04:27,1016,0,0.604,67.37,15.76,84.3,0,13.63
2011/06/26 04:28,1016,0,0.042,50.87,15.75,84.3,0,13.63
2011/06/26 04:29,1016,0,0.146,203.3,15.73,84.3,0,13.63
2011/06/26 04:30,1016,0,0.688,239.5,15.72,84.3,0,13.63
2011/06/26 04:31,1016,0,0.5,250,15.68,84.4,0,13.63
2011/06/26 04:32,1016,0,0.646,192.1,15.67,84.5,0,13.63
2011/06/26 04:33,1016,0,1.271,169.9,15.66,84.5,0,13.63
2011/06/26 04:34,1016,0,0.625,156.9,15.66,84.5,0,13.63
2011/06/26 04:35,1016,0,0.563,138.5,15.66,84.5,0.0014798,13.63
2011/06/26 04:36,1016,0,0.75,137.3,15.66,84.6,0.0014798,13.63
2011/06/26 04:37,1016,0,0.917,130,15.65,84.7,0.0014798,13.63
2011/06/26 04:38,1016,0,1.667,180.3,15.66,84.7,0.0014798,13.63
2011/06/26 04:39,1016,0,1.583,173.4,15.67,84.6,0.0014798,13.63
2011/06/26 04:40,1016,0,1.938,183.4,15.68,84.4,0.0014798,13.63
2011/06/26 04:41,1016,0,1.625,176.3,15.66,84.3,0.0014798,13.63
2011/06/26 04:42,1016,0,1.417,170.9,15.66,84.4,0.0014798,13.63
2011/06/26 04:43,1016,0,2.646,177.7,15.66,84.5,0.0014798,13.63
2011/06/26 04:44,1016,0,4.25,202.8,15.75,84.4,0.0014798,13.63
2011/06/26 04:45,1016,0,3.958,183.6,15.83,84.1,0.0014798,13.63
2011/06/26 04:46,1016,0,2.229,167.5,15.84,83.9,0.0014798,13.63
2011/06/26 04:47,1016,0,2.604,163.6,15.85,83.9,0.0014798,13.63
2011/06/26 04:48,1016,0,4.396,180.7,15.85,83.8,0.0014798,13.63
2011/06/26 04:49,1016,0,4,178.6,15.86,83.8,0.0029596,13.63
2011/06/26 04:50,1016,0,5.104,187.5,15.9,83.8,0.0029596,13.63
2011/06/26 04:51,1016,0,3.792,194.4,15.94,83.7,0.0029596,13.63
2011/06/26 04:52,1016,0,2.375,208.8,15.95,83.7,0.0029596,13.63
2011/06/26 04:53,1016,0,2.708,188.5,15.94,83.8,0.0029596,13.63
2011/06/26 04:54,1016,0,2.479,188.3,15.92,83.9,0.0029596,13.63
2011/06/26 04:55,1016,0,2.833,191.3,15.92,84,0.0029596,13.63
2011/06/26 04:56,1016,0,1.604,146.4,15.89,84.1,0.0029596,13.63
2011/06/26 04:57,1016,0,1.938,181.6,15.85,84.2,0.0014798,13.63
2011/06/26 04:58,1016,0,2.438,168.2,15.84,84.3,0.0014798,13.63
2011/06/26 04:59,1016,0,2.854,186.1,15.82,84.4,0.0014798,13.63
2011/06/26 05:00,1016,0,1.604,156.4,15.81,84.5,0.0014798,13.63
2011/06/26 05:01,1016,0,1.563,148.8,15.76,84.5,0.0014798,13.63
2011/06/26 05:02,1016,0,1.292,155.3,15.75,84.7,0.0014798,13.63
2011/06/26 05:03,1016,0,2,176.3,15.75,84.9,0.0014798,13.63
2011/06/26 05:04,1016,0,2.729,166.2,15.72,85,0.0014798,13.63
2011/06/26 05:05,1016,0,2.958,182.4,15.72,85,0.0014798,13.63
2011/06/26 05:06,1016,0,1.833,169.5,15.71,85,0.0014798,13.63
2011/06/26 05:07,1016,0,1.813,146.1,15.66,85.1,0.0014798,13.63
2011/06/26 05:08,1016,0,2.75,167.1,15.66,85.4,0.0014798,13.63
2011/06/26 05:09,1016,0,2.833,170.7,15.64,85.6,0.0014798,13.63
2011/06/26 05:10,1016,0,2.792,174.9,15.63,85.7,0.0014798,13.64
2011/06/26 05:11,1016,0,2.896,174.6,15.59,85.8,0.0029596,13.63
2011/06/26 05:12,1016,0,2.458,158.3,15.59,86,0.0029596,13.63
2011/06/26 05:13,1016,0,2.75,169,15.58,86.2,0.0044394,13.63
2011/06/26 05:14,1016,0,2.042,158.9,15.57,86.3,0.0044394,13.63
2011/06/26 05:15,1016,0,2.104,154.5,15.57,86.5,0.0059192,13.63
2011/06/26 05:16,1016,0,4.604,166.1,15.58,86.6,0.007399,13.63
2011/06/26 05:17,1016,0,3.25,193.2,15.58,86.6,0.007399,13.63
2011/06/26 05:18,1016,0,3.354,181.6,15.59,86.5,0.0088788,13.63
2011/06/26 05:19,1016,0,2.896,160,15.58,86.5,0.0088788,13.63
2011/06/26 05:20,1016,0,3,150,15.57,86.7,0.0103586,13.63
2011/06/26 05:21,1016,0,1.75,156.8,15.58,86.8,0.0103586,13.64
2011/06/26 05:22,1016,0,3.979,160.4,15.52,87,0.0103586,13.63
2011/06/26 05:23,1016,0,3.917,177.9,15.46,87.3,0.0103586,13.63
2011/06/26 05:24,1016,0,3.042,166.1,15.46,87.6,0.0118384,13.63
2011/06/26 05:25,1016,0,4.188,160.8,15.39,88,0.014798,13.63
2011/06/26 05:26,1016,0,4.208,167.4,15.36,88.4,0.0162778,13.63
2011/06/26 05:27,1016,0,2.417,160.1,15.27,88.7,0.0192374,13.64
2011/06/26 05:28,1016,0,1.917,175.2,15.3,89,0.0192374,13.63
2011/06/26 05:29,1016,0,5,165.6,15.23,89.5,0.0192374,13.63
2011/06/26 05:30,1016,0,3.604,181.7,15.2,89.7,0.0177576,13.63
2011/06/26 05:31,1016,0,2.75,164.7,15.21,89.9,0.0162778,13.63
2011/06/26 05:32,1016,0,3.646,158.7,15.16,90.3,0.0162778,13.64
2011/06/26 05:33,1016,0,3.75,176.7,15.13,90.5,0.0177576,13.63
2011/06/26 05:34,1016,0,2.958,177.8,15.11,90.6,0.0162778,13.64
2011/06/26 05:35,1016,0,3.708,154.9,15.12,90.8,0.014798,13.64
2011/06/26 05:36,1016,0,2.438,167.9,15.13,90.9,0.014798,13.64
2011/06/26 05:37,1016,0,2.333,151.1,15.13,91.1,0.0133182,13.64
2011/06/26 05:38,1016,0,3.792,177,15.1,91.3,0.0162778,13.64
2011/06/26 05:39,1016,0,2.771,155,15.09,91.4,0.0177576,13.64
2011/06/26 05:40,1016,0,2.104,155,15.08,91.6,0.0207172,13.64
2011/06/26 05:41,1016,0,1.979,157.1,15.07,91.7,0.0251566,13.64
2011/06/26 05:42,1016,0,2.938,185.3,15.08,91.7,0.0266364,13.64
2011/06/26 05:43,1016,0,2.604,163.3,15.11,91.7,0.0251566,13.63
2011/06/26 05:44,1016,0,2.104,158.5,15.13,91.7,0.0251566,13.64
2011/06/26 05:45,1016,0,2,166.1,15.13,91.7,0.0266364,13.64
2011/06/26 05:46,1016,0,2.583,179.8,15.13,91.7,0.0266364,13.64
2011/06/26 05:47,1016,0,2.75,163.1,15.12,91.7,0.0281162,13.64
2011/06/26 05:48,1016,0,2.417,159,15.09,91.8,0.0281162,13.64
2011/06/26 05:49,1016,0,2.188,136.3,15.09,91.8,0.0266364,13.64
2011/06/26 05:50,1016,0,2.708,150.7,15.08,91.9,0.0266364,13.64
2011/06/26 05:51,1016,0,2.833,162.2,15.07,92,0.0281162,13.64
2011/06/26 05:52,1016,0,2.771,148.8,15.05,92.1,0.029596,13.64
2011/06/26 05:53,1016,0,2.354,129.3,15.04,92.2,0.0310758,13.64
2011/06/26 05:54,1016,0,2.771,160.6,15.04,92.2,0.0310758,13.64
2011/06/26 05:55,1016,0,4.271,172.3,15.02,92.3,0.036995,13.63
2011/06/26 05:56,1016,0,3.313,149.7,15.02,92.3,0.0429142,13.64
2011/06/26 05:57,1016,0,3.479,167.8,15.05,92.3,0.044394,13.63
2011/06/26 05:58,1016,0,2.708,146.7,15.09,92.2,0.0458738,13.64
2011/06/26 05:59,1016,0,3.854,180.7,15.12,92.1,0.0488334,13.64
2011/06/26 06:00,1016,0,4.021,171.3,15.12,92,0.0532728,13.63
2011/06/26 06:01,1016,0,4.125,189.9,15.1,91.7,0.0562324,13.64
2011/06/26 06:02,1016,0,3.417,184.1,15.15,91.5,0.059192,13.64
2011/06/26 06:03,1016,0,3.583,161.8,15.2,91.4,0.0621516,13.64
2011/06/26 06:04,1016,0,3.396,167.4,15.21,91.2,0.0636314,13.64
2011/06/26 06:05,1016,0,4.188,180.6,15.19,91,0.0636314,13.63
2011/06/26 06:06,1016,0,3.875,194.4,15.24,90.8,0.066591,13.63
2011/06/26 06:07,1016,0,3.063,166.6,15.28,90.6,0.066591,13.63
2011/06/26 06:08,1016,0,3.979,167.2,15.27,90.1,0.0651112,13.64
2011/06/26 06:09,1016,0,4.354,196.2,15.35,89.7,0.0636314,13.63
2011/06/26 06:10,1016,0,2.958,165.8,15.39,89.4,0.0636314,13.63
2011/06/26 06:11,1016,0,2.5,151.2,15.42,89.2,0.066591,13.63
2011/06/26 06:12,1016,0,2.104,168.5,15.47,89,0.0680708,13.63
2011/06/26 06:13,1016,0,3.021,179.5,15.47,88.7,0.0695506,13.63
2011/06/26 06:14,1016,0,2.854,168.3,15.46,88.5,0.07399,13.63
