date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2014/05/23 01:20,1009,0,0,0,6.368,90.9,0,13.84
2014/05/23 01:21,1009,0,0,0,6.357,91,0,13.84
2014/05/23 01:22,1009,0,0,0,6.36,90.9,0,13.84
2014/05/23 01:23,1009,0,0.083,145.4,6.332,90.9,0,13.84
2014/05/23 01:24,1009,0,0.125,145.6,6.327,91,0,13.84
2014/05/23 01:25,1009,0,0.063,143.8,6.313,91.1,0,13.84
2014/05/23 01:26,1009,0,0.021,143.4,6.289,91.1,0,13.84
2014/05/23 01:27,1009,0,0.083,143.6,6.242,91.1,0,13.85
2014/05/23 01:28,1009,0,0,0,6.212,91.1,0,13.85
2014/05/23 01:29,1009,0,0,0,6.193,91.2,0,13.85
2014/05/23 01:30,1009,0,0,0,6.196,91.2,0,13.85
2014/05/23 01:31,1009,0,0,0,6.163,91.3,0,13.85
2014/05/23 01:32,1009,0,0,0,6.19,91.5,0,13.85
2014/05/23 01:33,1009,0,0,0,6.223,91.7,0,13.85
2014/05/23 01:34,1009,0,0,0,6.223,91.7,0,13.85
2014/05/23 01:35,1009,0,0.479,229.1,6.215,91.7,0,13.85
2014/05/23 01:36,1009,0,0.75,219.3,6.187,91.6,0,13.85
2014/05/23 01:37,1009,0,0.875,221.8,6.209,91.7,0,13.85
2014/05/23 01:38,1009,0,0.729,214,6.207,91.6,0,13.85
2014/05/23 01:39,1009,0,0.583,200.7,6.209,91.7,0,13.85
2014/05/23 01:40,1009,0,0.479,207,6.242,91.7,0,13.85
2014/05/23 01:41,1009,0,0.396,197.8,6.259,91.7,0,13.85
2014/05/23 01:42,1009,0,0.521,196.6,6.275,91.6,0,13.85
2014/05/23 01:43,1009,0,0.188,171.8,6.267,91.6,0,13.85
2014/05/23 01:44,1009,0,0.729,195.6,6.3,91.5,0,13.85
2014/05/23 01:45,1009,0,0.563,193.6,6.297,91.5,0,13.85
2014/05/23 01:46,1009,0,0.708,211.8,6.332,91.4,0,13.85
2014/05/23 01:47,1009,0,0.938,219.7,6.302,91.2,0,13.85
2014/05/23 01:48,1009,0,0.917,223.2,6.308,91.1,0,13.85
2014/05/23 01:49,1009,0,0.792,214.9,6.311,91.1,0,13.85
2014/05/23 01:50,1009,0,0.708,208.7,6.354,91.2,0,13.85
2014/05/23 01:51,1009,0,0.646,207.5,6.382,91.1,0,13.85
2014/05/23 01:52,1009,0,0.604,207.7,6.401,91,0,13.85
2014/05/23 01:53,1009,0,0.75,220.4,6.412,90.9,0,13.85
2014/05/23 01:54,1009,0,0.667,220.1,6.428,90.7,0,13.85
2014/05/23 01:55,1009,0,0.542,230.2,6.39,90.5,0,13.85
2014/05/23 01:56,1009,0,0.479,234.8,6.368,90.4,0,13.85
2014/05/23 01:57,1009,0,0.688,230.9,6.36,90.4,0,13.85
2014/05/23 01:58,1009,0,0.521,217.8,6.373,90.5,0,13.85
2014/05/23 01:59,1009,0,0.5,196.1,6.395,90.6,0,13.85
2014/05/23 02:00,1009,0,0.292,177.3,6.439,90.7,0,13.85
2014/05/23 02:01,1009,0,0.021,186.3,6.456,90.6,0,13.85
2014/05/23 02:02,1009,0,0.083,186.3,6.409,90.6,0,13.85
2014/05/23 02:03,1009,0,0.146,182.7,6.384,90.5,0,13.85
2014/05/23 02:04,1009,0,0.396,168.6,6.371,90.5,0,13.85
2014/05/23 02:05,1009,0,0.125,154.9,6.343,90.5,0,13.85
2014/05/23 02:06,1009,0,0.375,155.7,6.335,90.6,0,13.85
2014/05/23 02:07,1009,0,0.25,157.6,6.368,90.6,0,13.85
2014/05/23 02:08,1009,0,0,0,6.363,90.6,0,13.85
2014/05/23 02:09,1009,0,0,0,6.365,90.7,0,13.85
2014/05/23 02:10,1009,0,0,0,6.36,90.6,0,13.85
2014/05/23 02:11,1009,0,0,0,6.332,90.5,0,13.85
2014/05/23 02:12,1009,0,0,0,6.302,90.5,0,13.85
2014/05/23 02:13,1009,0,0,0,6.283,90.5,0,13.85
2014/05/23 02:14,1009,0,0,0,6.264,90.5,0,13.85
2014/05/23 02:15,1009,0,0.208,157.8,6.291,90.7,0,13.85
2014/05/23 02:16,1009,0,0.354,171.7,6.311,90.7,0,13.85
2014/05/23 02:17,1009,0,0.396,179.7,6.324,90.8,0,13.85
2014/05/23 02:18,1009,0,0.313,176.9,6.352,90.8,0,13.85
2014/05/23 02:19,1009,0,0.021,156.3,6.365,90.8,0,13.85
2014/05/23 02:20,1009,0,0,0,6.36,90.7,0,13.85
2014/05/23 02:21,1009,0,0,0,6.311,90.6,0,13.85
2014/05/23 02:22,1009,0,0,0,6.264,90.5,0,13.85
2014/05/23 02:23,1009,0,0,0,6.209,90.5,0,13.85
2014/05/23 02:24,1009,0,0.042,156.3,6.185,90.4,0,13.85
2014/05/23 02:25,1009,0,0.042,156.3,6.171,90.5,0,13.85
2014/05/23 02:26,1009,0,0.042,156.3,6.179,90.6,0,13.85
2014/05/23 02:27,1009,0,0.021,156.3,6.166,90.7,0,13.85
2014/05/23 02:28,1009,0,0,0,6.182,90.9,0,13.85
2014/05/23 02:29,1009,0,0,0,6.22,91,0,13.85
2014/05/23 02:30,1009,0,0,0,6.22,91.1,0,13.85
2014/05/23 02:31,1009,0,0,0,6.242,91.2,0,13.85
2014/05/23 02:32,1009,0,0,0,6.259,91.2,0,13.85
2014/05/23 02:33,1009,0,0,0,6.302,91.3,0,13.85
2014/05/23 02:34,1009,0,0.146,167.7,6.3,91.3,0,13.85
2014/05/23 02:35,1009,0,0.417,173,6.308,91.2,0,13.85
2014/05/23 02:36,1009,0,0.271,180.5,6.324,91.3,0,13.85
2014/05/23 02:37,1009,0,0.083,180.5,6.36,91.2,0,13.85
2014/05/23 02:38,1009,0,0,0,6.373,91.2,0,13.85
2014/05/23 02:39,1009,0,0,0,6.398,91.2,0,13.85
2014/05/23 02:40,1009,0,0.063,178.7,6.45,91.2,0,13.85
2014/05/23 02:41,1009,0,0.354,176.2,6.458,91,0,13.85
2014/05/23 02:42,1009,0,0.083,175.4,6.434,90.9,0,13.85
2014/05/23 02:43,1009,0,0.021,175.3,6.447,90.8,0,13.85
2014/05/23 02:44,1009,0,0,0,6.45,90.7,0,13.85
2014/05/23 02:45,1009,0,0,0,6.447,90.6,0,13.85
2014/05/23 02:46,1009,0,0,0,6.417,90.6,0,13.85
2014/05/23 02:47,1009,0,0.208,170.5,6.417,90.5,0,13.85
2014/05/23 02:48,1009,0,0.479,175.2,6.431,90.6,0,13.85
2014/05/23 02:49,1009,0,0.313,177.5,6.464,90.5,0,13.84
2014/05/23 02:50,1009,0,0.292,170.8,6.445,90.4,0,13.85
2014/05/23 02:51,1009,0,0.208,156.1,6.425,90.4,0,13.84
2014/05/23 02:52,1009,0,0.188,155.1,6.39,90.3,0,13.84
2014/05/23 02:53,1009,0,0.042,155.1,6.371,90.4,0,13.84
2014/05/23 02:54,1009,0,0.042,155.1,6.365,90.4,0,13.84
2014/05/23 02:55,1009,0,0.104,155.2,6.382,90.6,0,13.84
2014/05/23 02:56,1009,0,0.438,160,6.393,90.7,0,13.85
2014/05/23 02:57,1009,0,0.042,161.6,6.42,90.8,0,13.84
2014/05/23 02:58,1009,0,0,0,6.458,90.9,0,13.84
2014/05/23 02:59,1009,0,0,0,6.502,91.1,0,13.84
2014/05/23 03:00,1009,0,0.458,166.5,6.524,91,0,13.84
2014/05/23 03:01,1009,0,0.542,169.5,6.527,90.8,0,13.84
2014/05/23 03:02,1009,0,0.208,160.2,6.527,90.9,0,13.84
2014/05/23 03:03,1009,0,0.146,160.7,6.521,90.9,0,13.84
2014/05/23 03:04,1009,0,0.292,169.8,6.559,90.9,0,13.84
2014/05/23 03:05,1009,0,0.208,178.7,6.587,90.9,0,13.84
2014/05/23 03:06,1009,0,0.167,171.2,6.592,90.9,0,13.84
2014/05/23 03:07,1009,0,0.021,170.1,6.595,90.9,0,13.84
2014/05/23 03:08,1009,0,0.167,177.1,6.587,90.9,0,13.84
2014/05/23 03:09,1009,0,0.313,179.9,6.587,90.8,0,13.84
2014/05/23 03:10,1009,0,0.25,164.1,6.581,90.7,0,13.84
2014/05/23 03:11,1009,0,0.375,166.2,6.59,90.8,0,13.84
2014/05/23 03:12,1009,0,0.708,189.1,6.592,90.6,0,13.84
2014/05/23 03:13,1009,0,0.188,183,6.595,90.7,0,13.84
2014/05/23 03:14,1009,0,0.542,174.6,6.609,90.6,0,13.84
2014/05/23 03:15,1009,0,0.354,158.8,6.611,90.6,0,13.84
2014/05/23 03:16,1009,0,0.229,158.8,6.636,90.6,0,13.84
2014/05/23 03:17,1009,0,0.354,144.4,6.652,90.6,0,13.84
2014/05/23 03:18,1009,0,0.438,165.7,6.663,90.5,0,13.84
2014/05/23 03:19,1009,0,0.188,168,6.65,90.5,0,13.84
2014/05/23 03:20,1009,0,0.104,168,6.663,90.4,0,13.84
2014/05/23 03:21,1009,0,0.083,168.4,6.652,90.4,0,13.84
2014/05/23 03:22,1009,0,0,0,6.658,90.4,0,13.84
2014/05/23 03:23,1009,0,0,0,6.644,90.3,0,13.84
2014/05/23 03:24,1009,0,0.083,168.8,6.672,90.4,0,13.84
2014/05/23 03:25,1009,0,0,0,6.702,90.4,0,13.84
2014/05/23 03:26,1009,0,0.125,179.1,6.732,90.4,0,13.84
2014/05/23 03:27,1009,0,0.354,179.8,6.767,90.4,0,13.84
2014/05/23 03:28,1009,0,0.438,197.4,6.814,90.3,0,13.84
2014/05/23 03:29,1009,0,0.396,196.8,6.808,90.1,0,13.84
2014/05/23 03:30,1009,0,0.438,207.5,6.868,90.1,0,13.84
2014/05/23 03:31,1009,0,0.583,218,6.885,89.7,0,13.84
2014/05/23 03:32,1009,0,0.396,221.9,6.871,89.3,0,13.83
2014/05/23 03:33,1009,0,0.229,222.6,6.868,89.2,0,13.84
2014/05/23 03:34,1009,0,0.25,223,6.871,89.1,0,13.84
2014/05/23 03:35,1009,0,0.021,223,6.855,88.9,0,13.84
2014/05/23 03:36,1009,0,0,0,6.863,88.8,0,13.84
2014/05/23 03:37,1009,0,0,0,6.858,88.7,0,13.84
2014/05/23 03:38,1009,0,0,0,6.86,88.5,0,13.84
2014/05/23 03:39,1009,0,0,0,6.83,88.5,0,13.83
2014/05/23 03:40,1009,0,0,0,6.814,88.5,0,13.84
2014/05/23 03:41,1009,0,0,0,6.789,88.5,0,13.84
2014/05/23 03:42,1009,0,0,0,6.786,88.5,0,13.83
2014/05/23 03:43,1009,0,0,0,6.786,88.7,0,13.84
2014/05/23 03:44,1009,0,0.021,220.6,6.792,88.8,0,13.84
2014/05/23 03:45,1009,0,0.292,173.2,6.806,88.9,0,13.83
2014/05/23 03:46,1009,0,0,0,6.825,89,0,13.83
2014/05/23 03:47,1010,0,0,0,6.795,89.1,0,13.83
2014/05/23 03:48,1010,0,0,0,6.789,89.2,0,13.83
2014/05/23 03:49,1010,0,0,0,6.759,89.4,0,13.84
2014/05/23 03:50,1010,0,0,0,6.715,89.4,0,13.83
2014/05/23 03:51,1010,0,0,0,6.674,89.5,0,13.83
2014/05/23 03:52,1010,0,0.083,149.3,6.663,89.7,0,13.83
2014/05/23 03:53,1010,0,0.125,145,6.65,89.9,0,13.83
2014/05/23 03:54,1010,0,0.25,138.2,6.663,90,0,13.83
2014/05/23 03:55,1010,0,0.292,130.1,6.633,90.3,0,13.83
2014/05/23 03:56,1010,0,0.125,131.8,6.6,90.4,0,13.83
2014/05/23 03:57,1010,0,0.146,134.6,6.584,90.6,0,13.83
2014/05/23 03:58,1010,0,0.167,134.9,6.579,90.8,0,13.83
2014/05/23 03:59,1010,0,0.188,166,6.543,91,0,13.83
2014/05/23 04:00,1010,0,0.083,146.1,6.546,91.2,0,13.83
2014/05/23 04:01,1010,0,0.313,146.5,6.513,91.3,0,13.83
2014/05/23 04:02,1010,0,0.229,145.9,6.499,91.6,0,13.83
2014/05/23 04:03,1010,0,0.188,146,6.494,91.8,0,13.83
2014/05/23 04:04,1010,0,0,0,6.488,92.1,0,13.83
2014/05/23 04:05,1010,0,0.042,130.5,6.513,92.3,0,13.83
2014/05/23 04:06,1010,0,0.292,134.7,6.502,92.5,0,13.83
2014/05/23 04:07,1010,0,0.063,152.1,6.502,92.6,0,13.83
2014/05/23 04:08,1010,0,0.354,150.3,6.497,92.7,0,13.83
2014/05/23 04:09,1010,0,0.229,147.4,6.466,92.7,0,13.83
2014/05/23 04:10,1010,0,0.292,145.1,6.466,92.7,0,13.83
2014/05/23 04:11,1010,0,0.292,166.7,6.494,92.7,0,13.83
2014/05/23 04:12,1010,0,0.271,184.8,6.524,92.7,0,13.83
2014/05/23 04:13,1010,0,0,0,6.557,92.6,0,13.83
2014/05/23 04:14,1010,0,0.292,186.9,6.565,92.6,0,13.83
2014/05/23 04:15,1010,0,0.396,216.7,6.592,92.5,0,13.83
2014/05/23 04:16,1010,0,0.146,225,6.6,92.4,0,13.83
2014/05/23 04:17,1009,0,0.042,257.2,6.59,92.1,0,13.83
2014/05/23 04:18,1009,0,0.104,272.5,6.598,92,0,13.83
2014/05/23 04:19,1009,0,0,0,6.6,91.9,0,13.83
2014/05/23 04:20,1009,0,0,0,6.57,91.8,0,13.83
2014/05/23 04:21,1009,0,0,0,6.576,91.6,0,13.83
2014/05/23 04:22,1009,0,0,0,6.57,91.5,0,13.83
2014/05/23 04:23,1009,0,0,0,6.579,91.5,0,13.83
2014/05/23 04:24,1009,0,0,0,6.581,91.4,0,13.83
2014/05/23 04:25,1009,0,0,0,6.587,91.4,0,13.83
2014/05/23 04:26,1009,0,0,0,6.603,91.3,0,13.83
2014/05/23 04:27,1009,0,0,0,6.611,91.2,0,13.83
2014/05/23 04:28,1009,0,0,0,6.631,91.1,0,13.83
2014/05/23 04:29,1009,0,0,0,6.628,91,0,13.83
2014/05/23 04:30,1009,0,0,0,6.636,90.8,0,13.83
2014/05/23 04:31,1009,0,0,0,6.636,90.7,0,13.83
2014/05/23 04:32,1009,0,0,0,6.631,90.6,0,13.83
2014/05/23 04:33,1009,0,0,0,6.636,90.6,0,13.83
2014/05/23 04:34,1009,0,0,0,6.65,90.6,0,13.83
2014/05/23 04:35,1009,0,0,0,6.655,90.6,0,13.83
2014/05/23 04:36,1009,0,0,0,6.663,90.6,0,13.83
2014/05/23 04:37,1009,0,0.021,272.5,6.663,90.6,0,13.83
2014/05/23 04:38,1009,0,0,0,6.691,90.6,0,13.83
2014/05/23 04:39,1009,0,0.042,304.1,6.704,90.7,0,13.83
2014/05/23 04:40,1009,0,0.25,304.1,6.718,90.8,0,13.83
2014/05/23 04:41,1009,0,0,0,6.715,90.9,0,13.83
2014/05/23 04:42,1009,0,0,0,6.718,91,0.0014798,13.83
2014/05/23 04:43,1009,0,0.104,304.2,6.707,91.1,0.0014798,13.83
2014/05/23 04:44,1009,0,0.271,304.4,6.702,91.1,0.0014798,13.83
2014/05/23 04:45,1009,0,0,0,6.688,91.3,0.0014798,13.83
2014/05/23 04:46,1009,0,0,0,6.715,91.4,0.0014798,13.83
2014/05/23 04:47,1010,0,0.063,23.81,6.715,91.5,0.0014798,13.83
2014/05/23 04:48,1010,0,0,0,6.699,91.5,0.0014798,13.83
2014/05/23 04:49,1010,0,0,0,6.688,91.5,0.0014798,13.83
2014/05/23 04:50,1010,0,0.021,318.4,6.691,91.6,0.0014798,13.83
2014/05/23 04:51,1010,0,0.333,306.1,6.699,91.7,0.0029596,13.83
2014/05/23 04:52,1010,0,0.021,296.7,6.693,91.8,0.0029596,13.83
2014/05/23 04:53,1010,0,0.042,264.2,6.685,91.9,0.0029596,13.83
2014/05/23 04:54,1010,0,0,0,6.65,92,0.0029596,13.83
2014/05/23 04:55,1010,0,0,0,6.652,92,0.0029596,13.83
2014/05/23 04:56,1010,0,0,0,6.661,92.1,0.0029596,13.83
2014/05/23 04:57,1010,0,0,0,6.644,92.2,0.0029596,13.83
2014/05/23 04:58,1010,0,0,0,6.652,92.3,0.0044394,13.83
2014/05/23 04:59,1010,0,0.021,261.7,6.652,92.4,0.0044394,13.83
2014/05/23 05:00,1010,0,0,0,6.641,92.5,0.0044394,13.83
2014/05/23 05:01,1010,0,0.229,173.5,6.628,92.6,0.0044394,13.83
2014/05/23 05:02,1010,0,0.625,189,6.581,92.5,0.0044394,13.83
2014/05/23 05:03,1010,0,0.417,205,6.573,92.6,0.0044394,13.83
2014/05/23 05:04,1010,0,0.208,195.4,6.562,92.8,0.0044394,13.83
2014/05/23 05:05,1010,0,0.021,189.2,6.581,92.8,0.0044394,13.83
2014/05/23 05:06,1010,0,0.229,189.2,6.584,92.9,0.0044394,13.83
2014/05/23 05:07,1010,0,0.042,189.2,6.557,92.9,0.0059192,13.83
2014/05/23 05:08,1010,0,0.188,164.6,6.524,92.9,0.0059192,13.83
2014/05/23 05:09,1010,0,0.125,160.1,6.51,92.9,0.0059192,13.83
2014/05/23 05:10,1010,0,0,0,6.486,92.9,0.0059192,13.83
2014/05/23 05:11,1010,0,0.021,147.3,6.499,93,0.0059192,13.83
2014/05/23 05:12,1010,0,0,0,6.499,93.1,0.0059192,13.83
2014/05/23 05:13,1010,0,0.271,192.3,6.513,93.3,0.0059192,13.83
2014/05/23 05:14,1010,0,0.208,208.8,6.524,93.4,0.0059192,13.83
2014/05/23 05:15,1010,0,0.583,177.6,6.562,93.5,0.0059192,13.83
2014/05/23 05:16,1010,0,0.542,197.2,6.598,93.6,0.0059192,13.83
2014/05/23 05:17,1010,0,0.25,187.3,6.625,93.7,0.0059192,13.83
2014/05/23 05:18,1010,0,0.083,188.7,6.644,93.6,0.007399,13.83
2014/05/23 05:19,1010,0,0,0,6.631,93.5,0.007399,13.83
2014/05/23 05:20,1010,0,0,0,6.633,93.5,0.007399,13.83
2014/05/23 05:21,1010,0,0.021,188.7,6.639,93.5,0.0088788,13.83
2014/05/23 05:22,1010,0,0,0,6.617,93.4,0.0088788,13.83
2014/05/23 05:23,1010,0,0,0,6.609,93.4,0.0088788,13.83
2014/05/23 05:24,1010,0,0,0,6.581,93.4,0.0103586,13.83
2014/05/23 05:25,1010,0,0,0,6.584,93.4,0.0103586,13.83
2014/05/23 05:26,1010,0,0,0,6.573,93.4,0.0118384,13.83
2014/05/23 05:27,1010,0,0,0,6.576,93.4,0.0118384,13.83
2014/05/23 05:28,1010,0,0,0,6.576,93.4,0.0133182,13.83
2014/05/23 05:29,1010,0,0,0,6.576,93.4,0.014798,13.83
2014/05/23 05:30,1010,0,0,0,6.573,93.4,0.014798,13.83
2014/05/23 05:31,1010,0,0,0,6.584,93.5,0.0162778,13.83
2014/05/23 05:32,1010,0,0,0,6.617,93.5,0.0177576,13.83
2014/05/23 05:33,1010,0,0,0,6.661,93.6,0.0192374,13.83
2014/05/23 05:34,1010,0,0.104,141.7,6.726,93.7,0.0192374,13.83
2014/05/23 05:35,1010,0,0.354,28.49,6.726,93.6,0.0207172,13.83
2014/05/23 05:36,1010,0,0.125,27.6,6.767,93.5,0.022197,13.83
2014/05/23 05:37,1010,0,0.063,19.35,6.803,93.4,0.0236768,13.83
2014/05/23 05:38,1010,0,0.229,4.816,6.822,93.2,0.0266364,13.83
2014/05/23 05:39,1010,0,0.271,11.7,6.855,93,0.029596,13.83
2014/05/23 05:40,1010,0,0.354,35.93,6.907,92.8,0.0325556,13.83
2014/05/23 05:41,1010,0,0.396,29.17,6.959,92.4,0.0340354,13.83
2014/05/23 05:42,1010,0,0.271,7.27,7.01,92.1,0.0340354,13.83
2014/05/23 05:43,1010,0,0.479,9.22,7.01,91.7,0.0384748,13.83
2014/05/23 05:44,1010,0,0.833,336.2,7.01,91.3,0.0399546,13.83
2014/05/23 05:45,1010,0,0.875,322.6,6.986,91,0.0414344,13.83
2014/05/23 05:46,1010,0,0.625,0.355,6.997,90.8,0.0399546,13.83
2014/05/23 05:47,1010,0,1.063,22.13,7.02,90,0.0281162,13.83
2014/05/23 05:48,1010,0,1.042,30.57,6.978,89.4,0.0281162,13.83
2014/05/23 05:49,1010,0,1.313,29.57,6.978,88.5,0.0281162,13.83
2014/05/23 05:50,1010,0,0.896,9.01,6.953,87.6,0.0281162,13.83
2014/05/23 05:51,1010,0,0.896,32.82,6.967,86.9,0.0281162,13.83
2014/05/23 05:52,1010,0,1,38.26,6.986,86.1,0.0281162,13.83
2014/05/23 05:53,1010,0,0.833,31.06,7.04,85.8,0.0281162,13.83
2014/05/23 05:54,1010,0,1.792,9.72,6.992,84.8,0.029596,13.83
2014/05/23 05:55,1010,0,1.146,24.11,6.994,84.5,0.0310758,13.83
2014/05/23 05:56,1010,0,0.75,22.88,7.07,84.3,0.0325556,13.83
2014/05/23 05:57,1010,0,0.979,35.32,7.07,84.1,0.0355152,13.83
2014/05/23 05:58,1010,0,1.042,35.19,7.05,83.8,0.0399546,13.83
2014/05/23 05:59,1010,0,0.958,29.66,7.07,83.4,0.044394,13.83
2014/05/23 06:00,1010,0,1.021,24.51,7.07,82.8,0.0458738,13.83
2014/05/23 06:01,1010,0,0.542,358.3,7.06,82.7,0.0562324,13.84
2014/05/23 06:02,1010,0,1.104,345,7.07,82.2,0.0799092,13.83
2014/05/23 06:03,1010,0,1.208,34.26,7.11,81.9,0.07399,13.83
2014/05/23 06:04,1010,0,1.25,32.34,7.13,81.6,0.0947072,13.83
2014/05/23 06:05,1010,0,1.313,29.27,7.13,81.1,0.118384,13.84
2014/05/23 06:06,1010,0,1.417,13.32,7.18,80.8,0.102106,13.83
2014/05/23 06:07,1010,0,2.021,33.44,7.21,80.4,0.105066,13.83
2014/05/23 06:08,1010,0,1.104,18.2,7.22,80.3,0.116904,13.83
2014/05/23 06:09,1010,0,1,17.65,7.29,80.3,0.108025,13.83
2014/05/23 06:10,1010,0,1.021,41.36,7.34,80.1,0.088788,13.83
2014/05/23 06:11,1010,0,1.083,20.51,7.36,79.9,0.088788,13.83
2014/05/23 06:12,1010,0,1.688,350.1,7.35,79.5,0.0873082,13.83
2014/05/23 06:13,1010,0,1.604,344.8,7.32,79.4,0.088788,13.83
2014/05/23 06:14,1010,0,1.229,356.1,7.34,79.2,0.108025,13.83
2014/05/23 06:15,1010,0,1.229,7.12,7.34,79.2,0.103586,13.83
2014/05/23 06:16,1010,0,0.854,18.87,7.36,79.1,0.112465,13.83
2014/05/23 06:17,1010,0,1.25,8.31,7.37,79.1,0.106546,13.83
2014/05/23 06:18,1009,0,1.563,30.4,7.37,78.7,0.0902678,13.83
2014/05/23 06:19,1010,0,1.563,23.54,7.36,78.7,0.14798,13.83
2014/05/23 06:20,1010,0,1.438,0.37,7.41,78.5,0.121344,13.83
2014/05/23 06:21,1009,0,1.708,43.56,7.37,78.4,0.0947072,13.83
2014/05/23 06:22,1009,0,1.292,11.21,7.36,78.5,0.088788,13.83
2014/05/23 06:23,1009,0,1.313,23.54,7.35,78.5,0.088788,13.83
2014/05/23 06:24,1010,0,1.667,23.73,7.33,78.4,0.088788,13.82
2014/05/23 06:25,1010,0,1.354,351.5,7.32,78.5,0.105066,13.83
2014/05/23 06:26,1010,0,1.021,9.43,7.32,78.7,0.0858284,13.83
2014/05/23 06:27,1010,0,0.917,25.52,7.33,78.7,0.0917476,13.83
2014/05/23 06:28,1010,0,0.875,13.11,7.34,78.9,0.161298,13.83
2014/05/23 06:29,1010,0,1.417,28.96,7.38,78.8,0.204212,13.82
2014/05/23 06:30,1010,0,1.479,34.04,7.44,78.6,0.210132,13.83
2014/05/23 06:31,1010,0,1.292,17.34,7.51,78.4,0.207172,13.83
2014/05/23 06:32,1010,0,1.458,5.061,7.54,78.3,0.229369,13.83
2014/05/23 06:33,1010,0,1.313,29.12,7.62,78.1,0.232329,13.82
2014/05/23 06:34,1010,0,1.938,36.07,7.64,78,0.22345,13.83
2014/05/23 06:35,1010,0,1.354,356.3,7.72,77.9,0.179056,13.82
2014/05/23 06:36,1010,0,1.563,19.21,7.71,77.4,0.124303,13.82
2014/05/23 06:37,1010,0,1.292,9.37,7.69,77.3,0.0932274,13.82
2014/05/23 06:38,1010,0,1.542,25.04,7.75,77.2,0.112465,13.82
2014/05/23 06:39,1010,0,0.979,15.92,7.8,77.2,0.152419,13.82
2014/05/23 06:40,1010,0,1.583,18.84,7.79,76.8,0.110985,13.82
2014/05/23 06:41,1010,0,1.313,10.43,7.75,76.9,0.103586,13.82
2014/05/23 06:42,1010,0,1.625,15.36,7.73,76.9,0.164258,13.82
2014/05/23 06:43,1010,0,1.646,11,7.71,77.1,0.236768,13.82
2014/05/23 06:44,1010,0,1.417,37.41,7.73,77.4,0.267844,13.82
2014/05/23 06:45,1010,0,1.917,36.22,7.8,77.3,0.263404,13.82
2014/05/23 06:46,1010,0,2.604,27.81,7.73,77.1,0.235288,13.82
2014/05/23 06:47,1010,0,2.792,38.2,7.65,77.5,0.244167,13.82
2014/05/23 06:48,1010,0,1.292,20.45,7.71,78.1,0.22345,13.82
2014/05/23 06:49,1010,0,1.479,33.66,7.82,77.8,0.208652,13.82
2014/05/23 06:50,1010,0,2.104,15.4,7.79,77.7,0.167217,13.82
2014/05/23 06:51,1010,0,1.792,18.17,7.72,77.8,0.127263,13.82
2014/05/23 06:52,1010,0,1.792,38.92,7.66,78.1,0.112465,13.82
2014/05/23 06:53,1010,0,0.917,43.72,7.69,78.6,0.116904,13.82
2014/05/23 06:54,1010,0,1.917,25.34,7.72,78.3,0.158339,13.82
2014/05/23 06:55,1010,0,1.271,34.41,7.67,78.8,0.29448,13.82
2014/05/23 06:56,1010,0,0.854,24.51,7.78,79.2,0.327036,13.82
2014/05/23 06:57,1010,0,1.625,23.76,7.9,78.4,0.338874,13.82
2014/05/23 06:58,1010,0,1.75,30.02,7.8,78.3,0.303359,13.82
2014/05/23 06:59,1010,0,1.229,12.49,7.84,78.6,0.226409,13.81
2014/05/23 07:00,1010,0,0.479,33.56,7.92,78.7,0.167217,13.81
2014/05/23 07:01,1010,0,1.521,2.123,7.95,78.2,0.159818,13.81
2014/05/23 07:02,1010,0,1.063,28.25,7.89,78.3,0.164258,13.81
2014/05/23 07:03,1010,0,0.917,68.5,7.95,78.5,0.143541,13.81
2014/05/23 07:04,1010,0,2.104,19.66,7.93,78,0.142061,13.81
2014/05/23 07:05,1010,0,2.833,35.95,7.86,78.1,0.29448,13.81
2014/05/23 07:06,1010,0,1.104,284,7.95,78.3,0.193854,13.81
2014/05/23 07:07,1010,0,1.542,34.84,8.05,77.8,0.226409,13.81
2014/05/23 07:08,1010,0,2.021,64.16,8.09,77.6,0.291521,13.81
2014/05/23 07:09,1010,0,2.063,27.42,8.05,76.9,0.276723,13.81
2014/05/23 07:10,1010,0,1.833,41.01,8.1,76.5,0.226409,13.81
2014/05/23 07:11,1010,0,1.917,46.49,8.1,76.4,0.158339,13.81
2014/05/23 07:12,1010,0,3.125,33.31,8.08,76,0.153899,13.81
2014/05/23 07:13,1010,0,3.167,36.16,7.94,76.2,0.153899,13.81
2014/05/23 07:14,1010,0,2.604,29.5,7.88,76.4,0.156859,13.8
2014/05/23 07:15,1010,0,2.667,40.61,7.87,76.8,0.155379,13.8
2014/05/23 07:16,1010,0,1.938,30.42,7.91,76.9,0.153899,13.8
2014/05/23 07:17,1010,0,1.042,46.33,7.92,77.1,0.153899,13.8
2014/05/23 07:18,1010,0,1.396,36.27,7.97,77.1,0.156859,13.8
2014/05/23 07:19,1010,0,0.917,45.27,7.97,77.2,0.161298,13.8
2014/05/23 07:20,1010,0,1.021,64.19,8.02,77.4,0.174616,13.8
2014/05/23 07:21,1010,0,2.042,29.61,8.02,77.2,0.198293,13.8
2014/05/23 07:22,1010,0,2.563,44.15,7.93,77.2,0.22493,13.8
2014/05/23 07:23,1010,0,3.083,29.78,7.82,77.6,0.22049,13.8
