date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2013/10/27 22:16,981,0,4.604,203.9,8.43,91.6,0,13.78
2013/10/27 22:17,981,0,5.021,220.8,8.51,91.4,0,13.78
2013/10/27 22:18,981,0,5.5,208.9,8.59,91.1,0,13.78
2013/10/27 22:19,981,0.2,5.125,209.2,8.65,90.7,0,13.78
2013/10/27 22:20,981,0,5.813,239.1,8.71,90,0,13.78
2013/10/27 22:21,981,0,5.688,225.5,8.77,89.5,0,13.78
2013/10/27 22:22,981,0,4.375,232,8.82,89.1,0,13.78
2013/10/27 22:23,981,0,4.146,250.9,8.86,88.6,0,13.78
2013/10/27 22:24,981,0,3.958,233.4,8.89,88.4,0,13.78
2013/10/27 22:25,981,0,4.063,244.5,8.9,88,0,13.78
2013/10/27 22:26,981,0,2.188,250.3,8.9,87.8,0,13.78
2013/10/27 22:27,981,0,2.688,250.9,8.77,87.5,0,13.78
2013/10/27 22:28,981,0,2.646,260.1,8.61,87.6,0,13.78
2013/10/27 22:29,981,0,2.688,228.3,8.5,87.9,0,13.78
2013/10/27 22:30,981,0,4.917,235.5,8.46,88.5,0,13.78
2013/10/27 22:31,981,0,6.479,234.7,8.55,88.7,0,13.78
2013/10/27 22:32,981,0,4.813,223.4,8.65,88.3,0,13.78
2013/10/27 22:33,981,0,5.792,202.6,8.7,88,0,13.78
2013/10/27 22:34,981,0,5.5,225.5,8.79,87.4,0,13.78
2013/10/27 22:35,981,0,4.938,232.4,8.85,86.7,0,13.78
2013/10/27 22:36,981,0,4.542,215.5,8.88,86.4,0,13.78
2013/10/27 22:37,981,0,5.083,232.6,8.91,86.1,0,13.78
2013/10/27 22:38,981,0,4.188,211.3,8.96,85.9,0,13.78
2013/10/27 22:39,981,0,5.979,223.1,8.97,85.5,0,13.78
2013/10/27 22:40,981,0,6.479,232.7,9.02,85,0,13.78
2013/10/27 22:41,981,0,7,236.9,9.04,84.4,0,13.78
2013/10/27 22:42,981,0,7.73,225.6,9.16,83,0,13.78
2013/10/27 22:43,980,0,5.813,208.9,9.18,82.8,0,13.78
2013/10/27 22:44,981,0,6.229,224.4,9.2,82.9,0,13.78
2013/10/27 22:45,980,0,5.521,209.9,9.19,82.8,0,13.78
2013/10/27 22:46,980,0,5.917,189.6,9.2,82.8,0,13.78
2013/10/27 22:47,980,0,6.354,195.7,9.19,82.7,0,13.78
2013/10/27 22:48,981,0,6.354,209.5,9.17,82.6,0,13.78
2013/10/27 22:49,981,0,7.56,220.9,9.21,82.2,0,13.78
2013/10/27 22:50,980,0,7.02,206.3,9.28,82,0,13.78
2013/10/27 22:51,980,0,6.938,212.6,9.29,81.9,0,13.78
2013/10/27 22:52,980,0,6.958,202.3,9.29,81.8,0,13.78
2013/10/27 22:53,980,0,6.833,223.2,9.26,81.7,0,13.78
2013/10/27 22:54,980,0,7.58,229.6,9.25,81.4,0,13.78
2013/10/27 22:55,980,0,8.04,212.6,9.33,81.1,0,13.78
2013/10/27 22:56,980,0,4.938,208,9.33,81.2,0,13.78
2013/10/27 22:57,980,0,5.542,236.7,9.27,81.4,0,13.78
2013/10/27 22:58,980,0,5.479,190.8,9.27,81.4,0,13.78
2013/10/27 22:59,980,0,5.625,187.5,9.21,81.5,0,13.78
2013/10/27 23:00,980,0,4.771,200.9,9.23,81.3,0,13.78
2013/10/27 23:01,980,0,6.042,195.6,9.18,81.3,0,13.78
2013/10/27 23:02,980,0,5.646,178.4,9.19,81,0,13.78
2013/10/27 23:03,980,0,5.688,144.6,9.2,80.8,0,13.78
2013/10/27 23:04,980,0,5.625,188.6,9.17,80.8,0,13.78
2013/10/27 23:05,980,0,5.667,213.2,9.2,80.8,0,13.78
2013/10/27 23:06,980,0,8.08,201.2,9.18,80.5,0,13.78
2013/10/27 23:07,980,0,9.15,190.5,9.2,80.2,0,13.78
2013/10/27 23:08,980,0,7.83,209.3,9.27,79.5,0,13.78
2013/10/27 23:09,980,0,7.31,169.8,9.27,79.6,0,13.78
2013/10/27 23:10,980,0,7.21,190.2,9.25,79.9,0,13.78
2013/10/27 23:11,980,0,8.54,204.8,9.26,79.8,0,13.78
2013/10/27 23:12,980,0,6.875,170.2,9.25,79.8,0,13.78
2013/10/27 23:13,980,0,6,208.9,9.18,80.1,0,13.78
2013/10/27 23:14,980,0,5.396,205,9.11,80.6,0,13.78
2013/10/27 23:15,980,0,8.85,205.8,9.12,80.7,0,13.78
2013/10/27 23:16,980,0,5.917,198.3,9.13,80.7,0,13.78
2013/10/27 23:17,980,0,5.354,189.1,9.11,80.9,0,13.78
2013/10/27 23:18,980,0,5.896,192.5,9.11,80.9,0,13.78
2013/10/27 23:19,980,0,8.17,216,9.09,81.1,0,13.78
2013/10/27 23:20,980,0,10.02,211.1,9.14,80.5,0,13.78
2013/10/27 23:21,980,0,8.23,213,9.18,79.9,0,13.79
2013/10/27 23:22,980,0,8.96,204.3,9.19,79.6,0,13.78
2013/10/27 23:23,980,0,9.46,196.5,9.19,79.7,0,13.78
2013/10/27 23:24,980,0,9.33,189.7,9.25,79.4,0,13.78
2013/10/27 23:25,980,0,6.583,215.8,9.25,79.4,0,13.78
2013/10/27 23:26,980,0,7.31,211.7,9.17,79.6,0,13.78
2013/10/27 23:27,980,0,7.1,206.6,9.18,79.9,0,13.78
2013/10/27 23:28,980,0,7.63,228.8,9.1,80.1,0,13.78
2013/10/27 23:29,980,0,6.354,182.8,9.1,80.1,0,13.78
2013/10/27 23:30,980,0,9.27,204.8,9.1,80,0,13.78
2013/10/27 23:31,980,0,8.15,209,9.14,79.8,0,13.78
2013/10/27 23:32,981,0,5.938,213.3,9.15,79.8,0,13.78
2013/10/27 23:33,981,0,8.23,206.8,9.13,79.8,0,13.78
2013/10/27 23:34,981,0,7.15,188.2,9.14,79.8,0,13.78
2013/10/27 23:35,981,0,6.229,222.7,9.15,79.7,0,13.78
2013/10/27 23:36,981,0,7.46,227.3,9.09,80,0,13.78
2013/10/27 23:37,981,0,8.9,223.4,9.11,79.8,0,13.78
2013/10/27 23:38,981,0,8.48,219,9.17,79.6,0,13.78
2013/10/27 23:39,981,0,6.938,213.1,9.15,79.6,0,13.78
2013/10/27 23:40,981,0,6.625,209.5,9.1,79.8,0,13.78
2013/10/27 23:41,981,0,6.125,225.9,9.11,79.9,0,13.78
2013/10/27 23:42,981,0,3.813,210.5,9.03,80.2,0,13.78
2013/10/27 23:43,981,0,5.021,210.2,8.98,80.6,0,13.78
2013/10/27 23:44,981,0,6.625,198.1,8.96,80.9,0,13.78
2013/10/27 23:45,981,0,7.04,217.1,8.95,80.7,0,13.78
2013/10/27 23:46,980,0,7.15,209.2,9.02,80.2,0,13.78
2013/10/27 23:47,980,0,5.75,198.9,9.03,80.1,0,13.78
2013/10/27 23:48,980,0,6.438,211.7,9.03,80.2,0,13.78
2013/10/27 23:49,981,0,7.35,213.6,9.04,80,0,13.78
2013/10/27 23:50,981,0,4.688,248.4,9.03,80,0,13.78
2013/10/27 23:51,981,0,4.563,219,8.99,80.2,0,13.78
2013/10/27 23:52,981,0,5.75,210.7,8.96,80.5,0,13.78
2013/10/27 23:53,981,0,6.708,215.5,8.95,80.4,0,13.78
2013/10/27 23:54,981,0,5.958,218.4,8.96,80.4,0,13.78
2013/10/27 23:55,980,0,6.688,198.3,8.95,80.4,0,13.78
2013/10/27 23:56,980,0,8.08,203.2,9.01,80.1,0,13.78
2013/10/27 23:57,981,0,6.5,226.6,9.03,79.9,0,13.78
2013/10/27 23:58,980,0,7.23,207.5,9,80.1,0,13.78
2013/10/27 23:59,980,0,7.79,224.9,9.02,80.1,0,13.78
2013/10/27 24:00,980,0,7.23,214,9.03,79.9,0,13.77
2013/10/28 00:01,980,0,7.96,216.1,9.04,79.8,0,13.78
2013/10/28 00:02,980,0,9.02,224.3,9.07,79.3,0,13.78
2013/10/28 00:03,980,0,8.23,195.9,9.1,79.2,0,13.77
2013/10/28 00:04,980,0,5.229,202.1,9.09,79.1,0,13.77
2013/10/28 00:05,980,0,6.375,213.8,9.03,79.4,0,13.78
2013/10/28 00:06,980,0,6.813,217.6,8.99,79.7,0,13.78
2013/10/28 00:07,980,0,8.08,215.4,9.03,79.2,0,13.78
2013/10/28 00:08,980,0,6.313,227.2,9.03,79.1,0,13.77
2013/10/28 00:09,980,0,6.563,217.7,9.02,79.2,0,13.77
2013/10/28 00:10,980,0,7.15,229.7,9,79.4,0,13.77
2013/10/28 00:11,980,0,7.33,213.9,9.03,79.2,0,13.77
2013/10/28 00:12,980,0,7.63,211.1,9.03,78.8,0,13.77
2013/10/28 00:13,980,0,6.292,209.1,9.03,78.8,0,13.77
2013/10/28 00:14,980,0,8.27,195.8,9.05,78.8,0,13.77
2013/10/28 00:15,980,0,8.38,216.1,9.07,78.7,0,13.77
2013/10/28 00:16,980,0,7.96,222.7,9.04,78.8,0,13.77
2013/10/28 00:17,980,0,7.85,202.6,9.04,78.8,0,13.78
2013/10/28 00:18,980,0,7.92,216.4,9.06,78.8,0,13.77
2013/10/28 00:19,980,0,8.15,207.1,9.05,78.8,0,13.77
2013/10/28 00:20,980,0,7.17,211.1,9.1,78.6,0,13.77
2013/10/28 00:21,980,0,7.02,219.8,9.03,78.9,0,13.77
2013/10/28 00:22,980,0,5.833,184.6,9.02,79.2,0,13.78
2013/10/28 00:23,980,0,6.792,209.7,9.04,79.2,0,13.77
2013/10/28 00:24,980,0,7.88,231.7,9.03,79,0,13.77
2013/10/28 00:25,980,0,8.67,222.4,9.04,78.8,0,13.77
2013/10/28 00:26,980,0,7.23,228.7,9.12,78.5,0,13.77
2013/10/28 00:27,980,0,7.98,216.9,9.11,78.5,0,13.77
2013/10/28 00:28,980,0,8.31,213.7,9.09,78.2,0,13.77
2013/10/28 00:29,980,0,10.46,214,9.17,77.6,0,13.77
2013/10/28 00:30,980,0,6.938,212.9,9.24,77.2,0,13.77
2013/10/28 00:31,980,0,8.06,213,9.22,77.3,0,13.77
2013/10/28 00:32,980,0,6.729,219.8,9.2,77.4,0,13.77
2013/10/28 00:33,980,0,7.69,215,9.16,77.7,0,13.77
2013/10/28 00:34,980,0,6.333,205.4,9.18,77.9,0,13.77
2013/10/28 00:35,980,0,7.65,197.8,9.11,78.2,0,13.77
2013/10/28 00:36,980,0,8.63,218.7,9.18,78,0,13.77
2013/10/28 00:37,980,0,7.27,209.4,9.19,77.9,0,13.77
2013/10/28 00:38,980,0,7.17,216.1,9.15,78,0,13.77
2013/10/28 00:39,980,0,7.27,209.8,9.09,78.2,0,13.77
2013/10/28 00:40,980,0,7.25,204,9.11,78.5,0,13.77
2013/10/28 00:41,980,0,6.938,212.6,9.1,78.6,0,13.77
2013/10/28 00:42,980,0,7.52,209.5,9.09,78.4,0,13.77
2013/10/28 00:43,980,0,7.08,213.2,9.1,78.4,0,13.77
2013/10/28 00:44,980,0,6.438,212.7,9.1,78.5,0,13.77
2013/10/28 00:45,980,0,6.167,217.9,9.05,78.6,0,13.77
2013/10/28 00:46,980,0,5.104,217.2,9.03,78.7,0,13.77
2013/10/28 00:47,980,0,7.29,227.2,9.03,78.8,0,13.77
2013/10/28 00:48,980,0,6.625,196.7,9.03,78.4,0,13.77
2013/10/28 00:49,980,0,6.271,194.3,9.04,78.3,0,13.77
2013/10/28 00:50,980,0,6.229,208.2,9.03,78.3,0,13.77
2013/10/28 00:51,980,0,7.38,204.7,9.08,78.2,0,13.77
2013/10/28 00:52,980,0,7.06,203,9.09,77.9,0,13.77
2013/10/28 00:53,980,0,8.73,221.8,9.16,77.6,0,13.77
2013/10/28 00:54,980,0,7.85,215.8,9.19,77.5,0,13.77
2013/10/28 00:55,980,0,7.06,205.6,9.16,77.6,0,13.77
2013/10/28 00:56,980,0,6.75,202.4,9.16,77.6,0,13.77
2013/10/28 00:57,980,0,6.792,207.2,9.09,77.8,0,13.77
2013/10/28 00:58,980,0,8.25,194.1,9.08,77.7,0,13.77
2013/10/28 00:59,980,0,7.48,221.4,9.16,77.4,0,13.77
2013/10/27 24:00,980,0,5.295,194.1,9.16,77.4,0,13.77
2013/10/28 00:01,980,0,5.341,208.7,9.1,77.5,0,13.77
2013/10/28 00:02,980,0,6.583,197,9.08,77.6,0,13.77
2013/10/28 00:03,980,0,8.19,207,9.13,77.4,0,13.77
2013/10/28 00:04,980,0,5.604,188.3,9.1,77.4,0,13.77
2013/10/28 00:05,980,0,6.708,222.3,9.08,77.5,0,13.77
2013/10/28 00:06,980,0,6.271,205.5,9.09,77.6,0,13.77
2013/10/28 00:07,980,0,7.17,200,9.09,77.5,0,13.77
2013/10/28 00:08,980,0,5.083,197,9.1,77.6,0,13.77
2013/10/28 00:09,980,0,6.771,224.6,9.1,77.6,0,13.77
2013/10/28 00:10,980,0,8.85,201.4,9.11,77.6,0,13.77
2013/10/28 00:11,980,0,6.875,217.1,9.1,77.4,0,13.77
2013/10/28 00:12,980,0,4.563,190,9.05,77.6,0,13.77
2013/10/28 00:13,980,0,5.167,213.2,9.01,78,0,13.77
2013/10/28 00:14,980,0,8.92,218.1,9,78,0,13.77
2013/10/28 00:15,980,0,6.917,198.9,9.03,77.7,0,13.77
2013/10/28 00:16,980,0,7.1,189.5,9.02,77.7,0,13.77
2013/10/28 00:17,980,0,7.54,196.7,9.03,77.8,0,13.77
2013/10/28 00:18,980,0,7.5,208,9.03,77.7,0,13.77
2013/10/28 00:19,980,0,7.13,188.1,9.03,77.6,0,13.77
2013/10/28 00:20,980,0,5.813,190.4,9.02,77.7,0,13.77
2013/10/28 00:21,980,0,6.688,220.2,9.02,77.6,0,13.77
2013/10/28 00:22,980,0,6.229,208.5,8.96,77.9,0,13.77
2013/10/28 00:23,980,0,7.98,201.6,8.95,77.9,0,13.77
2013/10/28 00:24,980,0,8.56,208.6,8.98,77.8,0,13.77
2013/10/28 00:25,980,0,5.542,180.3,9.02,77.3,0,13.77
2013/10/28 00:26,980,0,6.854,222.6,9.05,77.1,0,13.77
2013/10/28 00:27,980,0,7.19,199.3,9.05,77.2,0,13.77
2013/10/28 00:28,980,0,6.917,209.8,9.11,76.9,0,13.77
2013/10/28 00:29,980,0,8.44,216.5,9.1,76.7,0,13.77
2013/10/28 00:30,980,0,7.75,207.1,9.2,76.5,0,13.77
2013/10/28 00:31,980,0,7.71,218.4,9.2,76.5,0,13.77
2013/10/28 00:32,980,0,4.688,225.4,9.13,76.7,0,13.77
2013/10/28 00:33,980,0,7.88,194.2,9.11,76.9,0,13.77
2013/10/28 00:34,980,0,8.56,213.8,9.18,76.5,0,13.77
2013/10/28 00:35,980,0,6.542,206.2,9.16,76.4,0,13.77
2013/10/28 00:36,980,0,7.71,206.3,9.17,76.5,0,13.77
2013/10/28 00:37,980,0,6.375,222.5,9.17,76.6,0,13.77
2013/10/28 00:38,980,0,8.15,210.6,9.18,76.8,0,13.77
2013/10/28 00:39,980,0,6.458,206.6,9.18,76.7,0,13.77
2013/10/28 00:40,980,0,9.96,209.9,9.23,75.9,0,13.77
2013/10/28 00:41,980,0,6.854,228,9.24,76.1,0,13.77
2013/10/28 00:42,980,0,8.54,209.4,9.19,76.2,0,13.77
2013/10/28 00:43,980,0,8.21,215.9,9.19,76.3,0,13.77
2013/10/28 00:44,980,0,8.27,204.2,9.17,76.3,0,13.77
2013/10/28 00:45,980,0,8.25,219.7,9.16,76.3,0,13.77
2013/10/28 00:46,980,0,6.479,230,9.17,76.2,0,13.77
2013/10/28 00:47,980,0,7.27,207.9,9.18,76.5,0,13.77
2013/10/28 00:48,980,0,6.292,216.5,9.16,76.5,0,13.77
2013/10/28 00:49,980,0,6.583,211.9,9.08,76.7,0,13.77
2013/10/28 00:50,980,0,5.833,197,9.11,76.9,0,13.77
2013/10/28 00:51,980,0,5.896,224.8,9.11,76.9,0,13.77
2013/10/28 00:52,980,0,5.354,184,9.05,77.1,0,13.77
2013/10/28 00:53,980,0,6.292,215.5,9.03,77.1,0,13.77
2013/10/28 00:54,980,0,7.54,218.8,9.03,77,0,13.77
2013/10/28 00:55,980,0,5.521,194.6,9.03,76.9,0,13.77
2013/10/28 00:56,980,0,4.271,190.4,9.03,77,0,13.77
2013/10/28 00:57,980,0,5.396,189.4,9.01,77.2,0,13.77
2013/10/28 00:58,980,0,5.667,200.6,9.03,77,0,13.77
2013/10/28 00:59,979,0,5.125,204.3,9.03,76.9,0,13.77
2013/10/28 01:00,979,0,7.4,198.2,9.04,76.5,0,13.77
2013/10/28 01:01,979,0,4.333,213.6,9.04,76.5,0,13.77
2013/10/28 01:02,979,0,5.875,191.3,9.03,76.5,0,13.77
2013/10/28 01:03,979,0,7.77,203.9,9.08,76.3,0,13.77
2013/10/28 01:04,979,0,7.35,193.5,9.11,76,0,13.77
2013/10/28 01:05,979,0,8.35,209.3,9.17,75.4,0,13.77
2013/10/28 01:06,979,0,5.813,199.9,9.2,75.3,0,13.77
2013/10/28 01:07,979,0,6.479,212.3,9.17,75.4,0,13.77
2013/10/28 01:08,979,0,6.458,200.7,9.11,75.5,0,13.77
2013/10/28 01:09,979,0,6.75,196.2,9.08,75.5,0,13.77
2013/10/28 01:10,979,0,6.167,192.3,9.15,75.3,0,13.77
2013/10/28 01:11,979,0,5.875,196,9.09,75.4,0,13.77
2013/10/28 01:12,979,0,6.021,196.1,9.09,75.4,0,13.77
2013/10/28 01:13,979,0,5.688,208.7,9.1,75.4,0,13.77
2013/10/28 01:14,979,0,6.292,208.8,9.08,75.7,0,13.77
2013/10/28 01:15,979,0,7.17,217.5,9.12,75.5,0,13.77
2013/10/28 01:16,979,0,5.396,215.3,9.1,75.4,0,13.77
2013/10/28 01:17,979,0,4.458,191.1,9.05,75.6,0,13.77
2013/10/28 01:18,979,0,5.229,186.6,9.02,75.6,0,13.77
2013/10/28 01:19,979,0,7.23,199.9,9.04,75.7,0,13.77
2013/10/28 01:20,979,0,4.75,206.8,9.02,75.6,0,13.77
2013/10/28 01:21,979,0,6.083,185.6,9.01,75.9,0,13.77
2013/10/28 01:22,979,0,4.604,176.3,8.97,76,0,13.77
2013/10/28 01:23,979,0,5.583,203.2,8.93,76.1,0,13.77
2013/10/28 01:24,979,0,6.396,229.6,8.94,76.3,0,13.77
2013/10/28 01:25,979,0,5.5,202.3,8.91,76.3,0,13.77
2013/10/28 01:26,979,0,7.67,177,8.93,76.2,0,13.77
2013/10/28 01:27,979,0,5.5,211.9,8.96,76.1,0,13.77
2013/10/28 01:28,979,0,7.56,197.7,8.96,75.9,0,13.77
2013/10/28 01:29,979,0,5.917,214.8,8.99,75.8,0,13.77
2013/10/28 01:30,979,0,8.21,219.6,9.06,75.3,0,13.77
2013/10/28 01:31,979,0,3.625,170.5,9.1,75,0,13.77
2013/10/28 01:32,979,0,7.25,187.2,9.09,74.7,0,13.77
2013/10/28 01:33,979,0,6.604,188.7,9.11,74.8,0,13.77
2013/10/28 01:34,979,0,6.979,207.8,9.1,75,0,13.77
2013/10/28 01:35,979,0,6.229,192.9,9.16,74.7,0,13.77
2013/10/28 01:36,979,0,4.438,189.5,9.1,74.8,0,13.77
2013/10/28 01:37,979,0,5.188,210.6,9.1,75.1,0,13.77
2013/10/28 01:38,979,0,6.5,220.7,9.1,75.2,0,13.77
2013/10/28 01:39,979,0,4.333,186.3,9.04,75.3,0,13.77
2013/10/28 01:40,979,0,5.688,202.8,9.02,75.5,0,13.77
2013/10/28 01:41,979,0,5.292,216.9,9.03,75.4,0,13.77
2013/10/28 01:42,979,0,4,213.3,8.95,75.6,0,13.77
2013/10/28 01:43,979,0,6.896,217.4,8.92,75.9,0,13.77
2013/10/28 01:44,979,0,5.333,196.6,8.95,75.7,0,13.77
2013/10/28 01:45,979,0,5.167,209.9,8.89,75.9,0,13.77
2013/10/28 01:46,979,0,6.125,198.7,8.93,75.7,0,13.77
2013/10/28 01:47,979,0,6.667,217.4,8.95,75.6,0,13.77
2013/10/28 01:48,979,0,6.625,186.2,9.02,75.2,0,13.77
2013/10/28 01:49,979,0,4.896,187.2,8.98,75.3,0,13.77
2013/10/28 01:50,979,0,5.646,183.2,8.95,75.6,0,13.77
2013/10/28 01:51,979,0,6.042,198.5,8.96,75.5,0,13.77
2013/10/28 01:52,979,0,6.167,185,8.97,75.6,0,13.77
2013/10/28 01:53,979,0,6.167,197.8,9.02,75.4,0,13.77
2013/10/28 01:54,979,0,6.042,215.5,9.03,75.5,0,13.77
2013/10/28 01:55,979,0,6.417,203.1,9.03,75.5,0,13.77
2013/10/28 01:56,979,0,5.813,200.5,9.01,75.5,0,13.77
2013/10/28 01:57,979,0,5.542,190.5,9.01,75.6,0,13.77
2013/10/28 01:58,979,0,5.042,216,8.98,75.6,0,13.77
2013/10/28 01:59,979,0,6.208,223.3,8.94,75.8,0,13.77
2013/10/28 02:00,979,0,6.083,227.7,8.95,75.8,0,13.77
2013/10/28 02:01,979,0,6.229,210.1,8.96,75.7,0,13.77
2013/10/28 02:02,979,0,6.625,222.9,8.96,75.6,0,13.77
2013/10/28 02:03,979,0,5.917,224.1,8.96,75.7,0,13.77
2013/10/28 02:04,979,0,4.958,224.6,8.95,75.8,0,13.77
2013/10/28 02:05,979,0,5.271,216.4,8.94,76,0,13.77
2013/10/28 02:06,979,0,5.375,212.2,8.89,76.2,0,13.77
2013/10/28 02:07,979,0,6.208,205.6,8.87,76.3,0,13.77
2013/10/28 02:08,979,0,5.313,188.5,8.89,76.2,0,13.78
2013/10/28 02:09,979,0,4.521,205.8,8.86,76.4,0,13.77
2013/10/28 02:10,979,0,3.917,173.6,8.8,76.7,0,13.77
2013/10/28 02:11,979,0,4.396,188.3,8.78,76.9,0,13.78
2013/10/28 02:12,979,0,3.521,185.6,8.76,77,0,13.77
2013/10/28 02:13,979,0,5.958,191.2,8.76,77,0,13.77
2013/10/28 02:14,979,0,5.563,175.4,8.76,77,0,13.78
2013/10/28 02:15,979,0,6.042,198.9,8.74,77.1,0,13.77
2013/10/28 02:16,979,0,6.833,176.7,8.76,77.1,0,13.77
2013/10/28 02:17,979,0,6.583,206.5,8.78,76.9,0,13.78
2013/10/28 02:18,979,0,4.875,181.4,8.76,76.9,0,13.78
2013/10/28 02:19,979,0,6.896,204,8.71,77.3,0,13.77
2013/10/28 02:20,979,0,6.375,193.7,8.76,77,0,13.78
2013/10/28 02:21,979,0,6.188,202,8.73,77.2,0,13.78
2013/10/28 02:22,979,0,5.688,195.7,8.77,76.9,0,13.78
2013/10/28 02:23,979,0,6.292,177.6,8.77,76.7,0,13.77
2013/10/28 02:24,979,0,5.604,178.4,8.8,76.6,0,13.78
2013/10/28 02:25,979,0,5.229,174.5,8.79,76.7,0,13.77
2013/10/28 02:26,979,0,6.021,183.1,8.81,76.6,0,13.78
2013/10/28 02:27,979,0,4.917,178.3,8.79,76.6,0,13.78
2013/10/28 02:28,979,0,3.479,167.7,8.75,76.8,0,13.78
2013/10/28 02:29,979,0,4.563,184.4,8.71,77,0,13.78
2013/10/28 02:30,979,0,4.167,171.4,8.68,77.2,0,13.77
2013/10/28 02:31,979,0,5.833,218.2,8.71,77.2,0,13.78
2013/10/28 02:32,979,0,5.667,171.5,8.77,76.6,0,13.78
2013/10/28 02:33,979,0,6.083,186.5,8.81,76.3,0,13.78
2013/10/28 02:34,979,0,5.667,166.8,8.83,76.3,0,13.78
2013/10/28 02:35,979,0,6.167,174.9,8.87,76.1,0,13.78
2013/10/28 02:36,979,0,6.417,194.2,8.89,75.8,0,13.78
2013/10/28 02:37,979,0,3,177.7,8.87,75.9,0,13.78
2013/10/28 02:38,979,0,4.75,186.2,8.84,76.2,0,13.78
2013/10/28 02:39,979,0,5.854,185.3,8.83,76.3,0,13.78
2013/10/28 02:40,979,0,4.125,175.8,8.83,76.2,0,13.78
2013/10/28 02:41,979,0,4.979,158.3,8.82,76.3,0,13.78
2013/10/28 02:42,979,0,5.938,198.9,8.88,75.9,0,13.78
2013/10/28 02:43,979,0,3.438,189.1,8.88,75.8,0,13.78
2013/10/28 02:44,979,0,3.646,176.5,8.84,75.8,0,13.78
2013/10/28 02:45,979,0,3.458,191.7,8.8,75.9,0,13.78
2013/10/28 02:46,979,0,4.25,201.8,8.82,75.8,0,13.78
2013/10/28 02:47,979,0,3.083,193.8,8.8,75.8,0,13.78
2013/10/28 02:48,979,0,4.021,196.8,8.8,75.8,0,13.78
2013/10/28 02:49,979,0,6.542,219,8.84,75.5,0,13.78
2013/10/28 02:50,978,0,5.833,192.3,8.88,75.2,0,13.78
2013/10/28 02:51,978,0,5.688,194,8.93,74.9,0,13.78
2013/10/28 02:52,979,0,4.5,201.5,8.94,74.8,0,13.78
2013/10/28 02:53,979,0,4.354,221.5,8.93,74.9,0,13.78
2013/10/28 02:54,978,0,4.521,202.5,8.89,75.1,0,13.78
2013/10/28 02:55,978,0,4.771,206.2,8.87,75.4,0,13.78
2013/10/28 02:56,978,0,3.271,202.7,8.87,75.4,0,13.78
2013/10/28 02:57,978,0,5.833,228,8.85,75.6,0,13.78
2013/10/28 02:58,978,0,5.938,228.2,8.88,75.6,0,13.78
2013/10/28 02:59,978,0,5.313,220.2,8.85,75.7,0,13.78
2013/10/28 03:00,978,0,4.583,213.8,8.84,75.9,0,13.78
2013/10/28 03:01,978,0,5.021,226.3,8.84,75.9,0,13.78
2013/10/28 03:02,978,0,3.708,217.9,8.82,75.9,0,13.78
2013/10/28 03:03,978,0,4.813,224.2,8.77,76.2,0,13.78
2013/10/28 03:04,978,0,5.688,222.4,8.79,76.4,0,13.78
2013/10/28 03:05,978,0,5.458,234,8.79,76.3,0,13.78
2013/10/28 03:06,978,0,5.208,229.4,8.8,76.3,0,13.78
2013/10/28 03:07,978,0,5.625,233.4,8.78,76.5,0,13.78
2013/10/28 03:08,978,0,4.354,222.5,8.76,76.6,0,13.78
2013/10/28 03:09,978,0,4.979,238.6,8.74,77,0,13.78
2013/10/28 03:10,978,0,4.354,233.9,8.74,76.9,0,13.78
2013/10/28 03:11,978,0,6.083,235.9,8.71,77.1,0,13.78
2013/10/28 03:12,978,0,6.708,230.9,8.73,77.1,0,13.78
2013/10/28 03:13,978,0,5.104,220.2,8.71,77.1,0,13.78
2013/10/28 03:14,978,0,5.917,228.3,8.7,77.3,0,13.78
2013/10/28 03:15,978,0,4.938,237.5,8.67,77.4,0,13.78
2013/10/28 03:16,978,0,4.479,217.1,8.61,77.6,0,13.78
2013/10/28 03:17,978,0,5.729,216.6,8.61,77.6,0,13.78
2013/10/28 03:18,978,0,5,216.3,8.62,77.6,0,13.78
2013/10/28 03:19,978,0,4.167,209.4,8.58,77.7,0,13.78
2013/10/28 03:20,978,0,3.75,229.5,8.54,77.9,0,13.78
2013/10/28 03:21,978,0,3.854,216.5,8.51,78,0,13.78
2013/10/28 03:22,978,0,4.979,234.7,8.53,78.1,0,13.78
2013/10/28 03:23,978,0,4.854,205.1,8.54,77.9,0,13.78
2013/10/28 03:24,978,0,3.354,218.3,8.56,77.7,0,13.78
2013/10/28 03:25,978,0,3.729,226.9,8.61,77.5,0,13.78
2013/10/28 03:26,978,0,3.229,213.1,8.6,77.4,0,13.78
2013/10/28 03:27,978,0,3.021,233,8.57,77.5,0,13.78
2013/10/28 03:28,978,0,2.771,229.2,8.54,77.6,0,13.78
2013/10/28 03:29,978,0,2.563,210.5,8.54,77.6,0,13.78
2013/10/28 03:30,978,0,1.896,199.1,8.54,77.8,0,13.78
2013/10/28 03:31,978,0,3.75,238.7,8.54,77.7,0,13.78
2013/10/28 03:32,978,0,2.979,222.4,8.54,77.6,0,13.78
2013/10/28 03:33,978,0,2.125,195.2,8.53,77.7,0,13.78
2013/10/28 03:34,978,0,0.833,139.1,8.52,77.7,0,13.78
2013/10/28 03:35,978,0,1.375,185.8,8.48,77.7,0,13.78
